createdAt,value
2022-10-23T00:01:15.553Z,96455.22
2022-10-23T00:02:52.263Z,96451.72
2022-10-23T00:04:27.059Z,96450.03
2022-10-23T00:05:58.644Z,96453.25
2022-10-23T00:09:02.204Z,96450.31
2022-10-23T00:10:33.857Z,96457.09
2022-10-23T00:12:05.764Z,96456.31
2022-10-23T00:13:38.763Z,96451.88
2022-10-23T00:15:11.049Z,96450.94
2022-10-23T00:16:42.714Z,96448.63
2022-10-23T00:18:14.279Z,96447.50
2022-10-23T00:19:45.879Z,96441.59
2022-10-23T00:21:17.567Z,96443.78
2022-10-23T00:22:49.157Z,96435.59
2022-10-23T00:24:20.797Z,96442.44
2022-10-23T00:25:52.416Z,96447.78
2022-10-23T00:27:24.395Z,96451.44
2022-10-23T00:28:57.351Z,96447.41
2022-10-23T00:30:29.029Z,96447.91
2022-10-23T00:32:00.604Z,96443.63
2022-10-23T00:33:32.490Z,96441.03
2022-10-23T00:35:04.805Z,96441.53
2022-10-23T00:36:36.723Z,96453.19
2022-10-23T00:38:08.750Z,96437.72
2022-10-23T00:39:40.558Z,96443.91
2022-10-23T00:41:15.233Z,96450.38
2022-10-23T00:42:46.917Z,96443.97
2022-10-23T00:44:54.597Z,96442.31
2022-10-23T00:46:27.649Z,96446.38
2022-10-23T00:47:59.411Z,96445.25
2022-10-23T00:49:33.511Z,96438.38
2022-10-23T00:51:06.156Z,96436.19
2022-10-23T00:52:40.398Z,96437.03
2022-10-23T00:54:23.461Z,96439.75
2022-10-23T00:55:57.642Z,96440.47
2022-10-23T00:59:00.818Z,96431.59
2022-10-23T01:00:44.038Z,96439.50
2022-10-23T01:02:17.109Z,96439.22
2022-10-23T01:03:49.061Z,96440.88
2022-10-23T01:05:22.647Z,96434.56
2022-10-23T01:06:57.210Z,96432.06
2022-10-23T01:08:30.598Z,96430.84
2022-10-23T01:10:06.086Z,96433.09
2022-10-23T01:11:40.903Z,96434.41
2022-10-23T01:13:13.156Z,96433.72
2022-10-23T01:14:47.763Z,96428.50
2022-10-23T01:16:21.366Z,96427.22
2022-10-23T01:17:56.456Z,96425.47
2022-10-23T01:19:38.126Z,96430.59
2022-10-23T01:21:10.556Z,96431.22
2022-10-23T01:22:52.125Z,96432.56
2022-10-23T01:24:31.118Z,96421.31
2022-10-23T01:26:18.623Z,96420.19
2022-10-23T01:27:52.814Z,96413.84
2022-10-23T01:29:26.068Z,96417.81
2022-10-23T01:30:58.003Z,96420.69
2022-10-23T01:32:35.206Z,96413.44
2022-10-23T01:34:08.993Z,96413.09
2022-10-23T01:35:43.464Z,96409.31
2022-10-23T01:37:17.719Z,96409.41
2022-10-23T01:38:52.809Z,96403.09
2022-10-23T01:40:25.267Z,96409.50
2022-10-23T01:41:58.535Z,96409.31
2022-10-23T01:43:32.681Z,96402.75
2022-10-23T01:45:06.799Z,96406.81
2022-10-23T01:46:38.411Z,96403.00
2022-10-23T01:48:11.982Z,96401.47
2022-10-23T01:49:43.571Z,96402.03
2022-10-23T01:51:15.195Z,96399.34
2022-10-23T01:52:46.799Z,96397.53
2022-10-23T01:54:18.389Z,96400.56
2022-10-23T01:55:50.029Z,96402.63
2022-10-23T01:57:22.036Z,96401.88
2022-10-23T01:58:55.587Z,96401.00
2022-10-23T02:00:27.202Z,96400.34
2022-10-23T02:01:59.200Z,96401.00
2022-10-23T02:03:31.448Z,96403.56
2022-10-23T02:05:04.422Z,96401.44
2022-10-23T02:06:36.196Z,96393.50
2022-10-23T02:08:07.831Z,96399.13
2022-10-23T02:09:39.426Z,96393.84
2022-10-23T02:11:12.829Z,96398.41
2022-10-23T02:12:48.855Z,96393.56
2022-10-23T02:14:25.516Z,96390.06
2022-10-23T02:16:00.646Z,96394.41
2022-10-23T02:17:36.725Z,96390.75
2022-10-23T02:19:13.034Z,96386.19
2022-10-23T02:20:46.388Z,96376.97
2022-10-23T02:22:21.097Z,96375.91
2022-10-23T02:23:56.161Z,96370.50
2022-10-23T02:25:33.412Z,96349.84
2022-10-23T02:27:08.499Z,96363.69
2022-10-23T02:28:41.800Z,96361.94
2022-10-23T02:30:15.427Z,96364.03
2022-10-23T02:31:46.993Z,96367.53
2022-10-23T02:33:18.795Z,96370.22
2022-10-23T02:34:50.407Z,96364.19
2022-10-23T02:36:21.983Z,96361.84
2022-10-23T02:37:54.064Z,96362.34
2022-10-23T02:39:27.036Z,96367.06
2022-10-23T02:41:01.228Z,96370.16
2022-10-23T02:42:34.280Z,96369.09
2022-10-23T02:44:28.661Z,96367.75
2022-10-23T02:46:04.635Z,96369.94
2022-10-23T02:47:43.814Z,96375.28
2022-10-23T02:49:18.751Z,96380.84
2022-10-23T02:50:52.162Z,96374.78
2022-10-23T02:52:24.658Z,96370.84
2022-10-23T02:53:58.910Z,96365.72
2022-10-23T02:55:35.596Z,96372.13
2022-10-23T02:57:12.746Z,96371.84
2022-10-23T02:58:45.462Z,96357.56
2022-10-23T03:00:18.437Z,96368.25
2022-10-23T03:01:53.356Z,96364.31
2022-10-23T03:03:26.971Z,96365.31
2022-10-23T03:04:58.584Z,96364.09
2022-10-23T03:06:30.187Z,96353.41
2022-10-23T03:08:05.352Z,96351.16
2022-10-23T03:09:37.106Z,96356.09
2022-10-23T03:11:08.718Z,96355.75
2022-10-23T03:12:40.558Z,96355.38
2022-10-23T03:14:12.623Z,96349.66
2022-10-23T03:15:44.281Z,96351.63
2022-10-23T03:17:17.213Z,96351.34
2022-10-23T03:18:48.786Z,96351.94
2022-10-23T03:20:20.408Z,96354.56
2022-10-23T03:21:52.003Z,96342.63
2022-10-23T03:23:23.597Z,96349.78
2022-10-23T03:24:55.278Z,96342.97
2022-10-23T03:26:26.878Z,96354.13
2022-10-23T03:27:58.548Z,96340.84
2022-10-23T03:29:30.145Z,96341.06
2022-10-23T03:31:02.280Z,96347.69
2022-10-23T03:32:35.334Z,96342.91
2022-10-23T03:34:11.056Z,96339.22
2022-10-23T03:35:42.666Z,96343.25
2022-10-23T03:37:14.297Z,96336.53
2022-10-23T03:38:45.886Z,96332.47
2022-10-23T03:40:17.538Z,96333.06
2022-10-23T03:41:49.111Z,96337.69
2022-10-23T03:43:20.697Z,96328.69
2022-10-23T03:44:52.340Z,96332.31
2022-10-23T03:46:24.266Z,96331.97
2022-10-23T03:47:57.239Z,96330.19
2022-10-23T03:49:28.832Z,96329.22
2022-10-23T03:51:00.464Z,96325.59
2022-10-23T03:52:32.033Z,96328.09
2022-10-23T03:54:03.813Z,96326.16
2022-10-23T03:55:35.448Z,96319.16
2022-10-23T03:57:07.085Z,96317.09
2022-10-23T03:58:38.695Z,96318.72
2022-10-23T04:00:11.294Z,96323.34
2022-10-23T04:01:42.977Z,96319.47
2022-10-23T04:03:16.199Z,96309.22
2022-10-23T04:04:47.911Z,96304.91
2022-10-23T04:06:19.497Z,96303.13
2022-10-23T04:07:51.136Z,96309.88
2022-10-23T04:09:22.705Z,96309.41
2022-10-23T04:10:54.393Z,96298.91
2022-10-23T04:12:25.967Z,96300.66
2022-10-23T04:13:57.537Z,96301.72
2022-10-23T04:15:29.103Z,96298.13
2022-10-23T04:17:00.699Z,96308.03
2022-10-23T04:18:33.643Z,96304.34
2022-10-23T04:20:05.810Z,96304.41
2022-10-23T04:21:37.432Z,96305.31
2022-10-23T04:23:09.031Z,96316.91
2022-10-23T04:24:45.376Z,96317.19
2022-10-23T04:26:17.029Z,96321.06
2022-10-23T04:27:48.631Z,96311.06
2022-10-23T04:29:22.531Z,96310.81
2022-10-23T04:30:54.216Z,96305.38
2022-10-23T04:32:25.855Z,96306.25
2022-10-23T04:33:58.871Z,96311.06
2022-10-23T04:35:30.564Z,96319.66
2022-10-23T04:37:02.188Z,96315.22
2022-10-23T04:38:33.840Z,96312.63
2022-10-23T04:40:06.521Z,96314.69
2022-10-23T04:41:38.948Z,96325.78
2022-10-23T04:43:10.571Z,96321.56
2022-10-23T04:44:42.152Z,96322.16
2022-10-23T04:46:13.735Z,96315.22
2022-10-23T04:47:45.439Z,96311.41
2022-10-23T04:49:18.503Z,96308.91
2022-10-23T04:50:57.480Z,96323.38
2022-10-23T04:52:29.052Z,96319.16
2022-10-23T04:54:00.659Z,96308.69
2022-10-23T04:55:32.249Z,96308.25
2022-10-23T04:57:03.951Z,96308.41
2022-10-23T04:58:35.572Z,96309.88
2022-10-23T05:00:08.725Z,96306.78
2022-10-23T05:01:40.287Z,96304.53
2022-10-23T05:03:11.902Z,96294.59
2022-10-23T05:04:44.875Z,96300.41
2022-10-23T05:06:16.500Z,96299.66
2022-10-23T05:07:48.054Z,96297.22
2022-10-23T05:09:19.622Z,96298.50
2022-10-23T05:10:51.215Z,96298.59
2022-10-23T05:12:25.391Z,96308.41
2022-10-23T05:13:57.023Z,96306.16
2022-10-23T05:15:28.606Z,96304.78
2022-10-23T05:17:00.818Z,96296.63
2022-10-23T05:18:33.985Z,96307.13
2022-10-23T05:20:09.291Z,96299.53
2022-10-23T05:21:40.967Z,96296.38
2022-10-23T05:23:13.173Z,96293.00
2022-10-23T05:24:48.214Z,96296.03
2022-10-23T05:26:22.476Z,96300.81
2022-10-23T05:27:54.087Z,96284.91
2022-10-23T05:29:25.668Z,96290.94
2022-10-23T05:30:58.797Z,96282.25
2022-10-23T05:32:30.655Z,96283.13
2022-10-23T05:34:02.233Z,96274.09
2022-10-23T05:35:35.255Z,96278.38
2022-10-23T05:37:07.661Z,96290.31
2022-10-23T05:38:39.233Z,96298.44
2022-10-23T05:40:11.858Z,96297.19
2022-10-23T05:41:43.468Z,96302.50
2022-10-23T05:43:15.060Z,96303.91
2022-10-23T05:44:46.697Z,96300.13
2022-10-23T05:46:18.380Z,96304.78
2022-10-23T05:47:49.969Z,96304.09
2022-10-23T05:49:21.598Z,96299.28
2022-10-23T05:50:54.538Z,96302.38
2022-10-23T05:52:26.130Z,96292.44
2022-10-23T05:53:57.788Z,96301.53
2022-10-23T05:55:29.447Z,96295.69
2022-10-23T05:57:01.038Z,96293.91
2022-10-23T05:58:32.714Z,96298.78
2022-10-23T06:00:05.385Z,96297.00
2022-10-23T06:01:37.391Z,96306.81
2022-10-23T06:03:09.071Z,96304.78
2022-10-23T06:04:40.736Z,96310.41
2022-10-23T06:06:13.752Z,96315.63
2022-10-23T06:07:45.458Z,96314.97
2022-10-23T06:09:17.244Z,96310.16
2022-10-23T06:10:48.873Z,96311.56
2022-10-23T06:12:20.577Z,96316.91
2022-10-23T06:13:52.330Z,96315.06
2022-10-23T06:15:23.973Z,96313.19
2022-10-23T06:16:55.601Z,96317.84
2022-10-23T06:18:27.239Z,96323.44
2022-10-23T06:20:02.473Z,96329.59
2022-10-23T06:21:37.690Z,96319.13
2022-10-23T06:23:09.307Z,96310.75
2022-10-23T06:24:40.966Z,96310.75
2022-10-23T06:26:13.668Z,96303.97
2022-10-23T06:27:47.669Z,96301.78
2022-10-23T06:29:19.388Z,96307.50
2022-10-23T06:30:51.341Z,96317.72
2022-10-23T06:32:24.427Z,96327.69
2022-10-23T06:33:56.180Z,96318.50
2022-10-23T06:35:27.952Z,96309.59
2022-10-23T06:37:00.927Z,96311.31
2022-10-23T06:38:37.285Z,96325.31
2022-10-23T06:40:09.712Z,96328.31
2022-10-23T06:41:42.248Z,96314.13
2022-10-23T06:43:13.841Z,96305.38
2022-10-23T06:44:45.459Z,96303.03
2022-10-23T06:46:17.319Z,96318.69
2022-10-23T06:47:49.939Z,96327.25
2022-10-23T06:49:21.535Z,96296.63
2022-10-23T06:50:53.141Z,96285.09
2022-10-23T06:52:45.999Z,96289.38
2022-10-23T06:54:17.688Z,96299.94
2022-10-23T06:55:52.857Z,96328.19
2022-10-23T06:57:27.083Z,96335.34
2022-10-23T06:58:58.746Z,96318.72
2022-10-23T07:00:30.578Z,96317.09
2022-10-23T07:02:02.302Z,96327.50
2022-10-23T07:03:34.673Z,96345.72
2022-10-23T07:05:08.822Z,96341.69
2022-10-23T07:06:44.248Z,96322.53
2022-10-23T07:08:17.261Z,96329.16
2022-10-23T07:09:48.845Z,96325.38
2022-10-23T07:11:20.472Z,96319.69
2022-10-23T07:12:52.166Z,96322.50
2022-10-23T07:14:23.761Z,96327.06
2022-10-23T07:15:55.364Z,96332.56
2022-10-23T07:17:28.267Z,96333.00
2022-10-23T07:19:01.197Z,96328.53
2022-10-23T07:20:32.964Z,96324.06
2022-10-23T07:22:04.543Z,96333.44
2022-10-23T07:23:37.752Z,96339.81
2022-10-23T07:25:09.494Z,96352.22
2022-10-23T07:26:41.586Z,96341.53
2022-10-23T07:28:13.251Z,96325.25
2022-10-23T07:29:44.854Z,96325.16
2022-10-23T07:31:16.576Z,96341.28
2022-10-23T07:32:48.161Z,96345.56
2022-10-23T07:34:20.138Z,96350.91
2022-10-23T07:35:51.735Z,96334.06
2022-10-23T07:37:23.367Z,96334.31
2022-10-23T07:38:56.325Z,96338.13
2022-10-23T07:40:27.999Z,96338.19
2022-10-23T07:41:59.638Z,96339.78
2022-10-23T07:45:04.538Z,96338.94
2022-10-23T07:46:36.110Z,96335.06
2022-10-23T07:48:07.738Z,96328.38
2022-10-23T07:49:39.356Z,96326.94
2022-10-23T07:51:12.725Z,96326.00
2022-10-23T07:52:44.579Z,96329.66
2022-10-23T07:54:17.706Z,96337.34
2022-10-23T07:55:53.539Z,96338.19
2022-10-23T07:57:25.223Z,96331.53
2022-10-23T07:58:57.041Z,96327.25
2022-10-23T08:00:28.656Z,96320.06
2022-10-23T08:02:00.398Z,96329.72
2022-10-23T08:03:33.049Z,96332.25
2022-10-23T08:05:05.257Z,96334.63
2022-10-23T08:06:38.592Z,96343.00
2022-10-23T08:08:10.187Z,96329.78
2022-10-23T08:09:43.152Z,96333.13
2022-10-23T08:11:15.085Z,96333.63
2022-10-23T08:12:46.648Z,96322.38
2022-10-23T08:14:18.262Z,96326.59
2022-10-23T08:15:50.356Z,96330.09
2022-10-23T08:17:24.013Z,96321.00
2022-10-23T08:18:57.922Z,96325.28
2022-10-23T08:20:29.511Z,96327.00
2022-10-23T08:22:01.120Z,96336.47
2022-10-23T08:23:32.762Z,96322.25
2022-10-23T08:25:06.366Z,96318.97
2022-10-23T08:26:38.031Z,96314.66
2022-10-23T08:28:09.728Z,96310.81
2022-10-23T08:29:41.345Z,96316.94
2022-10-23T08:31:14.606Z,96313.03
2022-10-23T08:32:46.186Z,96312.69
2022-10-23T08:34:18.830Z,96308.50
2022-10-23T08:35:50.573Z,96310.16
2022-10-23T08:37:22.213Z,96302.97
2022-10-23T08:38:54.831Z,96301.31
2022-10-23T08:40:27.813Z,96305.00
2022-10-23T08:41:59.434Z,96304.09
2022-10-23T08:43:34.032Z,96308.13
2022-10-23T08:45:06.847Z,96321.16
2022-10-23T08:46:40.228Z,96313.66
2022-10-23T08:48:15.612Z,96307.19
2022-10-23T08:49:49.351Z,96322.09
2022-10-23T08:51:22.899Z,96310.47
2022-10-23T08:52:57.162Z,96314.22
2022-10-23T08:54:33.773Z,96310.09
2022-10-23T08:56:09.526Z,96300.94
2022-10-23T08:57:43.874Z,96305.63
2022-10-23T08:59:20.363Z,96297.59
2022-10-23T09:00:51.998Z,96305.06
2022-10-23T09:02:25.580Z,96299.16
2022-10-23T09:03:57.299Z,96302.69
2022-10-23T09:05:31.675Z,96294.28
2022-10-23T09:07:07.250Z,96292.03
2022-10-23T09:08:44.557Z,96284.88
2022-10-23T09:10:28.814Z,96289.09
2022-10-23T09:12:04.081Z,96291.50
2022-10-23T09:14:01.215Z,96288.00
2022-10-23T09:15:35.134Z,96279.16
2022-10-23T09:18:49.602Z,96290.22
2022-10-23T09:20:22.811Z,96284.88
2022-10-23T09:21:56.689Z,96284.91
2022-10-23T09:23:31.203Z,96287.56
2022-10-23T09:25:02.846Z,96287.03
2022-10-23T09:26:34.590Z,96289.41
2022-10-23T09:28:11.594Z,96281.75
2022-10-23T09:29:48.077Z,96282.50
2022-10-23T09:31:19.730Z,96282.06
2022-10-23T09:32:51.468Z,96296.03
2022-10-23T09:34:24.991Z,96296.16
2022-10-23T09:35:57.623Z,96276.69
2022-10-23T09:37:30.016Z,96268.97
2022-10-23T09:39:01.688Z,96267.03
2022-10-23T09:40:38.201Z,96277.00
2022-10-23T09:42:15.728Z,96276.69
2022-10-23T09:43:59.869Z,96272.50
2022-10-23T09:45:32.540Z,96274.94
2022-10-23T09:47:11.097Z,96281.56
2022-10-23T09:48:42.692Z,96273.91
2022-10-23T09:50:19.804Z,96267.88
2022-10-23T09:51:54.367Z,96269.41
2022-10-23T09:53:32.020Z,96264.72
2022-10-23T09:55:18.054Z,96269.75
2022-10-23T09:56:49.785Z,96279.41
2022-10-23T09:58:28.974Z,96280.94
2022-10-23T10:00:04.147Z,96263.28
2022-10-23T10:01:36.407Z,96256.81
2022-10-23T10:03:19.296Z,96255.38
2022-10-23T10:04:50.908Z,96267.66
2022-10-23T10:06:23.568Z,96275.69
2022-10-23T10:07:56.693Z,96267.22
2022-10-23T10:09:28.406Z,96271.31
2022-10-23T10:11:01.728Z,96260.94
2022-10-23T10:12:45.745Z,96244.53
2022-10-23T10:14:40.938Z,96242.75
2022-10-23T10:16:16.007Z,96265.25
2022-10-23T10:17:52.727Z,96273.00
2022-10-23T10:19:30.878Z,96248.81
2022-10-23T10:21:07.767Z,96234.00
2022-10-23T10:22:40.494Z,96235.09
2022-10-23T10:24:14.957Z,96237.84
2022-10-23T10:25:52.162Z,96252.19
2022-10-23T10:27:32.052Z,96252.06
2022-10-23T10:29:10.593Z,96241.44
2022-10-23T10:30:45.679Z,96235.94
2022-10-23T10:32:25.899Z,96237.13
2022-10-23T10:34:02.061Z,96237.09
2022-10-23T10:35:38.401Z,96243.19
2022-10-23T10:37:17.577Z,96242.03
2022-10-23T10:38:50.151Z,96234.91
2022-10-23T10:40:25.226Z,96240.41
2022-10-23T10:42:04.344Z,96250.09
2022-10-23T10:43:39.645Z,96246.69
2022-10-23T10:45:26.629Z,96238.69
2022-10-23T10:46:59.747Z,96238.31
2022-10-23T10:48:41.086Z,96247.16
2022-10-23T10:50:17.365Z,96243.63
2022-10-23T10:51:53.011Z,96214.84
2022-10-23T10:53:27.173Z,96205.25
2022-10-23T10:55:02.800Z,96232.19
2022-10-23T10:56:35.459Z,96262.06
2022-10-23T10:58:12.265Z,96246.88
2022-10-23T10:59:44.335Z,96209.94
2022-10-23T11:01:26.716Z,96203.28
2022-10-23T11:03:01.024Z,96216.69
2022-10-23T11:04:35.466Z,96224.66
2022-10-23T11:06:13.328Z,96233.19
2022-10-23T11:07:52.361Z,96219.50
2022-10-23T11:09:25.957Z,96185.97
2022-10-23T11:11:03.037Z,96189.47
2022-10-23T11:12:34.624Z,96209.00
2022-10-23T11:14:06.373Z,96220.16
2022-10-23T11:15:39.886Z,96206.38
2022-10-23T11:17:15.640Z,96210.50
2022-10-23T11:18:51.555Z,96202.44
2022-10-23T11:20:44.455Z,96207.88
2022-10-23T11:22:19.343Z,96212.75
2022-10-23T11:24:18.516Z,96198.94
2022-10-23T11:25:57.824Z,96184.84
2022-10-23T11:27:37.835Z,96198.66
2022-10-23T11:29:46.331Z,96204.16
2022-10-23T11:31:21.766Z,96205.28
2022-10-23T11:33:25.272Z,96196.94
2022-10-23T11:35:18.635Z,96184.28
2022-10-23T11:36:52.972Z,96184.72
2022-10-23T11:38:25.992Z,96189.44
2022-10-23T11:40:01.213Z,96176.00
2022-10-23T11:41:34.634Z,96172.59
2022-10-23T11:43:07.845Z,96171.72
2022-10-23T11:44:41.780Z,96185.91
2022-10-23T11:46:13.627Z,96187.09
2022-10-23T11:47:45.202Z,96171.66
2022-10-23T11:49:20.456Z,96168.59
2022-10-23T11:50:54.908Z,96177.03
2022-10-23T11:52:27.858Z,96170.50
2022-10-23T11:54:24.879Z,96185.06
2022-10-23T11:55:58.040Z,96176.16
2022-10-23T11:59:19.674Z,96158.13
2022-10-23T12:00:56.753Z,96153.84
2022-10-23T12:02:31.940Z,96163.06
2022-10-23T12:04:06.626Z,96161.97
2022-10-23T12:05:40.450Z,96162.34
2022-10-23T12:07:16.519Z,96162.34
2022-10-23T12:08:52.556Z,96157.78
2022-10-23T12:10:27.136Z,96162.34
2022-10-23T12:12:04.350Z,96163.06
2022-10-23T12:13:45.828Z,96153.06
2022-10-23T12:15:20.084Z,96148.78
2022-10-23T12:16:51.710Z,96144.22
2022-10-23T12:18:23.354Z,96147.28
2022-10-23T12:20:01.435Z,96147.31
2022-10-23T12:21:34.327Z,96152.66
2022-10-23T12:23:16.974Z,96160.31
2022-10-23T12:24:55.329Z,96156.50
2022-10-23T12:26:38.290Z,96140.38
2022-10-23T12:28:14.459Z,96146.13
2022-10-23T12:29:53.977Z,96145.34
2022-10-23T12:31:30.436Z,96142.69
2022-10-23T12:33:10.198Z,96138.06
2022-10-23T12:34:45.311Z,96132.56
2022-10-23T12:36:28.515Z,96116.19
2022-10-23T12:38:05.319Z,96110.09
2022-10-23T12:39:38.977Z,96108.94
2022-10-23T12:41:13.795Z,96111.56
2022-10-23T12:42:50.195Z,96112.00
2022-10-23T12:44:21.794Z,96117.03
2022-10-23T12:45:53.443Z,96127.81
2022-10-23T12:47:25.149Z,96123.63
2022-10-23T12:48:57.048Z,96124.41
2022-10-23T12:50:30.175Z,96106.75
2022-10-23T12:52:02.913Z,96102.94
2022-10-23T12:53:34.482Z,96090.66
2022-10-23T12:55:13.225Z,96091.44
2022-10-23T12:56:46.363Z,96099.88
2022-10-23T12:58:21.886Z,96107.94
2022-10-23T12:59:55.585Z,96124.03
2022-10-23T13:01:27.986Z,96113.31
2022-10-23T13:03:00.155Z,96104.09
2022-10-23T13:04:32.359Z,96107.53
2022-10-23T13:06:04.294Z,96113.69
2022-10-23T13:07:37.073Z,96105.63
2022-10-23T13:09:18.983Z,96100.63
2022-10-23T13:10:50.562Z,96104.06
2022-10-23T13:12:27.711Z,96117.47
2022-10-23T13:13:59.350Z,96118.63
2022-10-23T13:15:37.059Z,96103.28
2022-10-23T13:17:10.055Z,96098.69
2022-10-23T13:18:42.089Z,96108.28
2022-10-23T13:20:22.036Z,96126.31
2022-10-23T13:21:53.606Z,96117.88
2022-10-23T13:23:28.100Z,96089.50
2022-10-23T13:25:02.467Z,96102.91
2022-10-23T13:26:35.024Z,96116.31
2022-10-23T13:28:22.057Z,96120.56
2022-10-23T13:29:53.650Z,96105.94
2022-10-23T13:31:27.586Z,96101.72
2022-10-23T13:32:59.679Z,96107.88
2022-10-23T13:34:31.300Z,96129.38
2022-10-23T13:36:04.233Z,96135.13
2022-10-23T13:37:38.578Z,96114.03
2022-10-23T13:39:14.827Z,96100.63
2022-10-23T13:40:55.465Z,96097.19
2022-10-23T13:42:27.306Z,96125.97
2022-10-23T13:44:00.305Z,96123.28
2022-10-23T13:45:35.264Z,96110.63
2022-10-23T13:47:09.303Z,96105.63
2022-10-23T13:48:40.894Z,96105.25
2022-10-23T13:50:12.653Z,96101.41
2022-10-23T13:51:45.011Z,96092.59
2022-10-23T13:53:16.673Z,96092.97
2022-10-23T13:54:51.219Z,96094.88
2022-10-23T13:56:23.706Z,96084.16
2022-10-23T13:57:56.369Z,96075.34
2022-10-23T13:59:29.331Z,96073.81
2022-10-23T14:01:01.082Z,96076.50
2022-10-23T14:02:33.118Z,96068.84
2022-10-23T14:04:05.045Z,96069.63
2022-10-23T14:05:36.694Z,96071.56
2022-10-23T14:07:08.446Z,96069.63
2022-10-23T14:08:40.045Z,96071.16
2022-10-23T14:10:11.668Z,96068.09
2022-10-23T14:11:43.455Z,96061.19
2022-10-23T14:13:15.086Z,96057.78
2022-10-23T14:14:51.908Z,96040.13
2022-10-23T14:16:23.541Z,96043.59
2022-10-23T14:17:59.079Z,96064.31
2022-10-23T14:19:33.079Z,96082.75
2022-10-23T14:21:05.977Z,96102.72
2022-10-23T14:22:37.562Z,96109.25
2022-10-23T14:24:09.341Z,96111.16
2022-10-23T14:25:40.931Z,96128.09
2022-10-23T14:27:12.507Z,96117.31
2022-10-23T14:28:44.202Z,96063.16
2022-10-23T14:30:17.212Z,96025.16
2022-10-23T14:31:48.807Z,96034.38
2022-10-23T14:33:20.702Z,96085.84
2022-10-23T14:34:56.754Z,96116.59
2022-10-23T14:36:38.321Z,96095.03
2022-10-23T14:38:20.300Z,96055.13
2022-10-23T14:39:51.946Z,96060.47
2022-10-23T14:41:23.600Z,96113.88
2022-10-23T14:42:55.165Z,96135.78
2022-10-23T14:44:26.863Z,96114.28
2022-10-23T14:46:07.887Z,96048.97
2022-10-23T14:47:39.589Z,96034.38
2022-10-23T14:49:11.301Z,96106.22
2022-10-23T14:50:46.817Z,96136.56
2022-10-23T14:52:18.605Z,96123.50
2022-10-23T14:53:57.968Z,96068.97
2022-10-23T14:55:32.977Z,96012.09
2022-10-23T14:57:04.561Z,95996.75
2022-10-23T14:58:36.177Z,95989.06
2022-10-23T15:00:11.530Z,96007.91
2022-10-23T15:01:48.372Z,96086.63
2022-10-23T15:03:21.009Z,96125.44
2022-10-23T15:04:52.642Z,96105.47
2022-10-23T15:06:24.506Z,96035.19
2022-10-23T15:07:56.945Z,96002.16
2022-10-23T15:09:28.552Z,96000.22
2022-10-23T15:11:01.146Z,96019.81
2022-10-23T15:12:32.802Z,96072.03
2022-10-23T15:14:04.457Z,96102.38
2022-10-23T15:15:36.148Z,96100.47
2022-10-23T15:17:14.540Z,96073.56
2022-10-23T15:18:47.385Z,96050.91
2022-10-23T15:20:19.008Z,96051.28
2022-10-23T15:21:51.635Z,96047.03
2022-10-23T15:23:23.242Z,96052.81
2022-10-23T15:24:56.763Z,96061.25
2022-10-23T15:26:29.172Z,96068.16
2022-10-23T15:28:00.879Z,96055.88
2022-10-23T15:29:35.698Z,96052.41
2022-10-23T15:31:07.251Z,96050.09
2022-10-23T15:32:41.085Z,96052.00
2022-10-23T15:34:14.852Z,96065.03
2022-10-23T15:35:46.429Z,96071.94
2022-10-23T15:37:18.008Z,96085.75
2022-10-23T15:38:49.688Z,96093.44
2022-10-23T15:40:21.348Z,96094.19
2022-10-23T15:41:54.106Z,96114.16
2022-10-23T15:43:25.759Z,96117.22
2022-10-23T15:44:57.360Z,96107.19
2022-10-23T15:46:28.982Z,96071.88
2022-10-23T15:48:02.190Z,96091.06
2022-10-23T15:49:33.916Z,96108.34
2022-10-23T15:51:05.897Z,96111.78
2022-10-23T15:52:37.484Z,96090.31
2022-10-23T15:54:10.336Z,96094.13
2022-10-23T15:55:43.096Z,96165.50
2022-10-23T15:57:14.672Z,96180.09
2022-10-23T15:58:46.257Z,96173.16
2022-10-23T16:00:20.399Z,96196.19
2022-10-23T16:01:52.534Z,96233.75
2022-10-23T16:03:25.560Z,96217.25
2022-10-23T16:04:57.197Z,96192.72
2022-10-23T16:06:28.777Z,96180.44
2022-10-23T16:08:00.449Z,96162.41
2022-10-23T16:09:32.779Z,96152.44
2022-10-23T16:11:07.148Z,96157.03
2022-10-23T16:12:38.737Z,96129.78
2022-10-23T16:14:12.189Z,96125.56
2022-10-23T16:15:43.971Z,96100.25
2022-10-23T16:18:48.569Z,96102.16
2022-10-23T16:20:21.085Z,96097.50
2022-10-23T16:21:52.750Z,96088.69
2022-10-23T16:23:28.329Z,96074.13
2022-10-23T16:24:59.969Z,96073.34
2022-10-23T16:26:31.581Z,96093.97
2022-10-23T16:28:03.378Z,96088.97
2022-10-23T16:29:34.971Z,96080.94
2022-10-23T16:31:09.092Z,96077.88
2022-10-23T16:32:40.840Z,96071.75
2022-10-23T16:34:13.985Z,96061.78
2022-10-23T16:35:45.575Z,96073.28
2022-10-23T16:37:17.150Z,96075.94
2022-10-23T16:38:48.846Z,96069.81
2022-10-23T16:40:23.587Z,96073.22
2022-10-23T16:41:55.409Z,96072.13
2022-10-23T16:43:27.364Z,96061.78
2022-10-23T16:44:59.139Z,96075.97
2022-10-23T16:46:30.798Z,96079.03
2022-10-23T16:48:02.564Z,96055.25
2022-10-23T16:49:35.793Z,96039.91
2022-10-23T16:51:07.849Z,96033.00
2022-10-23T16:52:39.428Z,96037.88
2022-10-23T16:54:11.080Z,96049.00
2022-10-23T16:55:42.954Z,96062.47
2022-10-23T16:57:14.622Z,96075.44
2022-10-23T16:58:46.501Z,96076.38
2022-10-23T17:00:23.026Z,96071.09
2022-10-23T17:01:54.757Z,96050.06
2022-10-23T17:03:26.705Z,96050.28
2022-10-23T17:04:59.923Z,96047.66
2022-10-23T17:06:32.174Z,96068.75
2022-10-23T17:08:03.863Z,96082.88
2022-10-23T17:09:35.831Z,96090.91
2022-10-23T17:11:07.934Z,96073.63
2022-10-23T17:12:39.502Z,96067.06
2022-10-23T17:14:12.283Z,96078.91
2022-10-23T17:15:44.364Z,96055.16
2022-10-23T17:17:16.056Z,96057.09
2022-10-23T17:18:47.826Z,96059.72
2022-10-23T17:20:21.070Z,96057.41
2022-10-23T17:21:53.003Z,96056.66
2022-10-23T17:23:24.744Z,96052.78
2022-10-23T17:24:56.338Z,96057.41
2022-10-23T17:26:28.594Z,96058.94
2022-10-23T17:28:00.188Z,96067.38
2022-10-23T17:29:31.912Z,96066.63
2022-10-23T17:31:03.531Z,96064.31
2022-10-23T17:32:35.283Z,96063.19
2022-10-23T17:34:07.872Z,96065.53
2022-10-23T17:35:40.873Z,96052.50
2022-10-23T17:37:14.327Z,96050.19
2022-10-23T17:38:45.968Z,96058.63
2022-10-23T17:40:21.480Z,96059.81
2022-10-23T17:41:55.948Z,96075.50
2022-10-23T17:43:27.655Z,96083.94
2022-10-23T17:44:59.281Z,96093.47
2022-10-23T17:46:30.845Z,96102.34
2022-10-23T17:48:02.510Z,96094.66
2022-10-23T17:49:34.104Z,96101.09
2022-10-23T17:51:07.954Z,96092.69
2022-10-23T17:52:39.609Z,96101.84
2022-10-23T17:54:11.482Z,96111.03
2022-10-23T17:55:43.210Z,96117.56
2022-10-23T17:57:17.729Z,96126.41
2022-10-23T17:58:49.325Z,96132.91
2022-10-23T18:00:21.120Z,96129.16
2022-10-23T18:01:53.311Z,96125.00
2022-10-23T18:03:25.018Z,96139.22
2022-10-23T18:04:56.618Z,96132.34
2022-10-23T18:06:32.052Z,96136.91
2022-10-23T18:08:03.722Z,96143.31
2022-10-23T18:09:35.344Z,96131.38
2022-10-23T18:11:07.429Z,96123.72
2022-10-23T18:12:39.099Z,96120.28
2022-10-23T18:14:10.756Z,96113.75
2022-10-23T18:15:43.297Z,96121.41
2022-10-23T18:17:14.991Z,96116.81
2022-10-23T18:18:48.245Z,96126.00
2022-10-23T18:20:19.849Z,96133.59
2022-10-23T18:21:52.895Z,96124.41
2022-10-23T18:23:24.542Z,96119.84
2022-10-23T18:24:56.226Z,96133.22
2022-10-23T18:26:28.570Z,96134.78
2022-10-23T18:28:02.383Z,96129.81
2022-10-23T18:29:34.329Z,96130.59
2022-10-23T18:31:08.020Z,96120.25