createdAt,value
2022-08-26T00:00:41.864Z,21.76
2022-08-26T00:05:40.544Z,21.67
2022-08-26T00:10:40.473Z,21.63
2022-08-26T00:15:40.447Z,21.27
2022-08-26T00:20:40.335Z,21.02
2022-08-26T00:25:42.487Z,20.98
2022-08-26T00:30:40.199Z,21.08
2022-08-26T00:35:40.137Z,20.95
2022-08-26T00:40:41.077Z,20.96
2022-08-26T00:45:40.044Z,20.79
2022-08-26T00:50:39.939Z,20.81
2022-08-26T00:55:39.891Z,20.77
2022-08-26T01:00:39.843Z,21.14
2022-08-26T01:05:39.942Z,21.09
2022-08-26T01:10:39.711Z,21.11
2022-08-26T01:15:39.611Z,21.04
2022-08-26T01:20:39.571Z,21.20
2022-08-26T01:25:39.515Z,21.16
2022-08-26T01:30:39.435Z,21.14
2022-08-26T01:35:39.367Z,20.95
2022-08-26T01:40:39.357Z,20.66
2022-08-26T01:45:39.271Z,20.93
2022-08-26T01:50:39.177Z,20.69
2022-08-26T01:55:39.095Z,21.29
2022-08-26T02:00:39.061Z,21.08
2022-08-26T02:05:38.967Z,20.74
2022-08-26T02:10:39.137Z,20.39
2022-08-26T02:15:38.837Z,20.27
2022-08-26T02:20:38.767Z,20.65
2022-08-26T02:25:38.696Z,20.51
2022-08-26T02:30:38.629Z,20.71
2022-08-26T02:35:38.578Z,20.77
2022-08-26T02:40:38.512Z,20.62
2022-08-26T02:45:38.452Z,20.33
2022-08-26T02:50:38.399Z,20.12
2022-08-26T02:55:38.327Z,20.05
2022-08-26T03:00:38.268Z,20.31
2022-08-26T03:05:38.184Z,20.38
2022-08-26T03:10:38.103Z,20.15
2022-08-26T03:15:38.067Z,19.94
2022-08-26T03:20:37.984Z,19.94
2022-08-26T03:25:37.925Z,19.95
2022-08-26T03:30:37.857Z,20.27
2022-08-26T03:35:37.807Z,20.21
2022-08-26T03:40:37.718Z,20.10
2022-08-26T03:45:37.665Z,20.18
2022-08-26T03:50:37.595Z,19.91
2022-08-26T03:55:37.528Z,19.90
2022-08-26T04:00:37.458Z,19.78
2022-08-26T04:05:37.399Z,19.94
2022-08-26T04:10:37.321Z,19.84
2022-08-26T04:15:37.282Z,19.75
2022-08-26T04:20:37.454Z,19.70
2022-08-26T04:25:37.141Z,19.78
2022-08-26T04:30:37.092Z,19.79
2022-08-26T04:35:37.012Z,19.75
2022-08-26T04:40:36.935Z,19.83
2022-08-26T04:45:36.883Z,19.80
2022-08-26T04:50:36.815Z,19.79
2022-08-26T04:55:38.180Z,19.94
2022-08-26T05:00:36.714Z,20.06
2022-08-26T05:05:36.635Z,20.15
2022-08-26T05:10:36.545Z,20.21
2022-08-26T05:15:36.530Z,20.27
2022-08-26T05:20:36.410Z,20.35
2022-08-26T05:25:36.458Z,20.54
2022-08-26T05:30:36.288Z,20.76
2022-08-26T05:35:36.229Z,20.90
2022-08-26T05:40:36.221Z,21.11
2022-08-26T05:45:36.104Z,21.26
2022-08-26T05:50:36.020Z,21.45
2022-08-26T05:55:36.001Z,21.95
2022-08-26T06:00:35.918Z,22.12
2022-08-26T06:05:39.064Z,22.57
2022-08-26T06:10:36.063Z,22.84
2022-08-26T06:15:35.775Z,22.78
2022-08-26T06:20:35.675Z,23.34
2022-08-26T06:25:35.570Z,23.40
2022-08-26T06:30:35.674Z,23.53
2022-08-26T06:35:35.446Z,24.52
2022-08-26T06:40:35.461Z,25.37
2022-08-26T06:45:35.310Z,26.31
2022-08-26T06:50:35.255Z,26.46
2022-08-26T06:55:35.171Z,27.32
2022-08-26T07:00:35.146Z,27.94
2022-08-26T07:05:35.065Z,28.50
2022-08-26T07:10:35.024Z,28.88
2022-08-26T07:15:34.994Z,28.68
2022-08-26T07:20:34.887Z,28.53
2022-08-26T07:25:34.816Z,28.88
2022-08-26T07:30:34.743Z,28.95
2022-08-26T07:35:35.708Z,29.59
2022-08-26T07:40:34.688Z,29.56
2022-08-26T07:45:34.584Z,30.15
2022-08-26T07:50:49.001Z,30.69
2022-08-26T07:55:35.484Z,31.04
2022-08-26T08:00:34.387Z,31.23
2022-08-26T08:05:34.436Z,31.46
2022-08-26T08:10:34.279Z,31.64
2022-08-26T08:15:35.506Z,31.50
2022-08-26T08:20:34.171Z,30.68
2022-08-26T08:25:34.105Z,30.80
2022-08-26T08:30:35.080Z,31.13
2022-08-26T08:35:33.965Z,31.35
2022-08-26T08:40:33.976Z,31.36
2022-08-26T08:45:36.652Z,31.42
2022-08-26T08:50:33.790Z,31.46
2022-08-26T08:55:33.786Z,31.24
2022-08-26T09:00:36.635Z,31.26
2022-08-26T09:05:34.637Z,31.15
2022-08-26T09:10:33.565Z,30.90
2022-08-26T09:15:33.482Z,30.80
2022-08-26T09:20:33.416Z,30.87
2022-08-26T09:25:33.368Z,30.27
2022-08-26T09:30:33.357Z,29.68
2022-08-26T09:35:33.257Z,29.15
2022-08-26T09:40:34.539Z,28.70
2022-08-26T09:45:33.157Z,28.41
2022-08-26T09:50:33.052Z,28.14
2022-08-26T09:55:32.971Z,28.01
2022-08-26T10:00:32.913Z,27.88
2022-08-26T10:05:32.875Z,27.80
2022-08-26T10:10:32.785Z,27.74
2022-08-26T10:15:32.736Z,27.79
2022-08-26T10:20:32.663Z,27.86
2022-08-26T10:25:32.638Z,27.86
2022-08-26T10:30:32.567Z,28.01
2022-08-26T10:35:32.461Z,28.19
2022-08-26T10:40:32.496Z,28.46
2022-08-26T10:45:32.409Z,28.84
2022-08-26T10:50:32.462Z,29.04
2022-08-26T10:55:34.695Z,28.93
2022-08-26T11:00:32.177Z,28.72
2022-08-26T11:05:32.106Z,28.53
2022-08-26T11:10:32.059Z,28.23
2022-08-26T11:15:31.996Z,28.63
2022-08-26T11:20:31.908Z,29.13
2022-08-26T11:25:31.822Z,29.55
2022-08-26T11:30:31.762Z,29.65
2022-08-26T11:35:31.772Z,29.33
2022-08-26T11:40:31.775Z,29.52
2022-08-26T11:45:31.648Z,29.66
2022-08-26T11:50:31.515Z,29.90
2022-08-26T11:55:31.637Z,30.23
2022-08-26T12:00:33.844Z,30.26
2022-08-26T12:05:31.414Z,30.50
2022-08-26T12:10:31.259Z,30.31
2022-08-26T12:15:31.242Z,30.18
2022-08-26T12:20:31.162Z,30.08
2022-08-26T12:25:36.022Z,30.27
2022-08-26T12:30:32.054Z,30.15
2022-08-26T12:35:30.952Z,30.26
2022-08-26T12:40:31.067Z,30.38
2022-08-26T12:45:30.885Z,30.29
2022-08-26T12:50:30.798Z,30.24
2022-08-26T12:55:30.709Z,30.24
2022-08-26T13:00:30.662Z,30.30
2022-08-26T13:05:30.572Z,30.37
2022-08-26T13:10:31.141Z,30.65
2022-08-26T13:15:30.475Z,30.72
2022-08-26T13:20:30.424Z,30.80
2022-08-26T13:25:30.336Z,30.83
2022-08-26T13:30:30.246Z,30.52
2022-08-26T13:35:30.206Z,30.34
2022-08-26T13:40:34.386Z,30.37
2022-08-26T13:45:30.079Z,30.37
2022-08-26T13:50:29.999Z,30.45
2022-08-26T13:55:29.962Z,30.37
2022-08-26T14:00:29.933Z,30.23
2022-08-26T14:05:30.040Z,30.07
2022-08-26T14:10:29.763Z,29.79
2022-08-26T14:15:29.677Z,28.90
2022-08-26T14:20:29.621Z,28.60
2022-08-26T14:25:29.559Z,28.87
2022-08-26T14:30:29.509Z,29.52
2022-08-26T14:35:29.420Z,29.45
2022-08-26T14:40:29.422Z,29.71
2022-08-26T14:45:29.378Z,29.62
2022-08-26T14:50:29.256Z,29.82
2022-08-26T14:55:29.177Z,30.30
2022-08-26T15:00:29.107Z,30.14
2022-08-26T15:05:29.069Z,29.89
2022-08-26T15:10:29.268Z,29.96
2022-08-26T15:15:28.928Z,30.16
2022-08-26T15:20:28.882Z,30.24
2022-08-26T15:25:28.795Z,29.94
2022-08-26T15:30:28.729Z,29.90
2022-08-26T15:35:28.662Z,29.60
2022-08-26T15:40:28.657Z,29.15
2022-08-26T15:45:28.536Z,28.90
2022-08-26T15:50:28.476Z,28.63
2022-08-26T15:55:28.426Z,28.50
2022-08-26T16:00:28.406Z,27.94
2022-08-26T16:05:28.316Z,27.67
2022-08-26T16:10:28.230Z,27.41
2022-08-26T16:15:28.400Z,27.26
2022-08-26T16:20:28.236Z,27.16
2022-08-26T16:25:28.339Z,27.04
2022-08-26T16:30:28.056Z,26.83
2022-08-26T16:35:28.008Z,26.62
2022-08-26T16:40:27.895Z,26.50
2022-08-26T16:45:28.345Z,26.50
2022-08-26T16:50:27.998Z,26.43
2022-08-26T16:55:27.658Z,26.40
2022-08-26T17:00:27.587Z,26.24
2022-08-26T17:05:27.542Z,26.01
2022-08-26T17:10:27.461Z,25.77
2022-08-26T17:15:27.471Z,25.57
2022-08-26T17:20:27.663Z,25.57
2022-08-26T17:25:29.395Z,25.53
2022-08-26T17:30:27.527Z,25.42
2022-08-26T17:35:27.135Z,25.30
2022-08-26T17:40:27.173Z,25.17
2022-08-26T17:45:26.996Z,25.13
2022-08-26T17:50:26.929Z,25.10
2022-08-26T17:55:26.892Z,24.98
2022-08-26T18:00:26.801Z,24.83
2022-08-26T18:05:26.750Z,24.80
2022-08-26T18:10:26.669Z,24.83
2022-08-26T18:15:26.663Z,24.68
2022-08-26T18:20:26.784Z,24.60
2022-08-26T18:25:26.762Z,24.52
2022-08-26T18:30:26.415Z,24.42
2022-08-26T18:35:26.395Z,24.42
2022-08-26T18:40:26.474Z,24.35
2022-08-26T18:45:26.382Z,24.24
2022-08-26T18:50:26.271Z,24.38
2022-08-26T18:55:26.188Z,24.49
2022-08-26T19:00:26.072Z,24.37
2022-08-26T19:05:25.964Z,24.47
2022-08-26T19:10:26.343Z,24.37
2022-08-26T19:15:25.901Z,24.35
2022-08-26T19:20:25.795Z,24.12
2022-08-26T19:25:25.695Z,23.97
2022-08-26T19:30:25.999Z,24.01
2022-08-26T19:35:25.575Z,24.16
2022-08-26T19:40:25.792Z,24.20
2022-08-26T19:45:25.693Z,24.08
2022-08-26T19:50:25.429Z,23.94
2022-08-26T19:55:25.470Z,23.82
2022-08-26T20:00:25.306Z,23.76
2022-08-26T20:05:25.240Z,23.77
2022-08-26T20:10:25.130Z,23.76
2022-08-26T20:15:25.220Z,24.00
2022-08-26T20:20:33.031Z,23.85
2022-08-26T20:25:25.923Z,23.87
2022-08-26T20:30:24.874Z,24.01
2022-08-26T20:35:24.963Z,24.13
2022-08-26T20:40:24.783Z,24.07
2022-08-26T20:45:24.668Z,24.12
2022-08-26T20:50:24.618Z,24.05
2022-08-26T20:55:24.631Z,24.13
2022-08-26T21:00:24.562Z,24.01
2022-08-26T21:05:24.452Z,24.08
2022-08-26T21:10:24.359Z,23.70
2022-08-26T21:15:24.279Z,23.67
2022-08-26T21:20:24.212Z,23.57
2022-08-26T21:25:24.133Z,23.64
2022-08-26T21:30:24.122Z,23.61
2022-08-26T21:35:24.042Z,23.57
2022-08-26T21:40:24.257Z,23.19
2022-08-26T21:45:23.937Z,22.97
2022-08-26T21:50:23.895Z,22.97
2022-08-26T21:55:23.784Z,23.14
2022-08-26T22:00:23.785Z,23.20
2022-08-26T22:05:23.617Z,22.89
2022-08-26T22:10:23.547Z,22.77
2022-08-26T22:15:23.475Z,22.80
2022-08-26T22:20:23.437Z,22.72
2022-08-26T22:25:23.410Z,22.53
2022-08-26T22:30:23.320Z,22.46
2022-08-26T22:35:28.866Z,22.69
2022-08-26T22:40:24.334Z,22.89
2022-08-26T22:45:23.456Z,22.59
2022-08-26T22:50:23.147Z,22.96
2022-08-26T22:55:23.061Z,22.86
2022-08-26T23:00:31.982Z,22.69
2022-08-26T23:05:23.933Z,22.54
2022-08-26T23:10:22.797Z,22.19
2022-08-26T23:15:22.715Z,22.02
2022-08-26T23:20:22.684Z,21.95
2022-08-26T23:25:22.586Z,22.60
2022-08-26T23:30:22.537Z,22.60
2022-08-26T23:35:22.483Z,22.62
2022-08-26T23:40:22.475Z,22.56
2022-08-26T23:45:22.369Z,22.37
2022-08-26T23:50:22.511Z,22.41
2022-08-26T23:55:22.498Z,22.29
