createdAt,value
2023-07-18T00:01:52.102Z,100351.44
2023-07-18T00:04:20.277Z,100352.31
2023-07-18T00:06:49.892Z,100333.81
2023-07-18T00:09:17.753Z,100338.22
2023-07-18T00:11:46.158Z,100338.22
2023-07-18T00:14:14.145Z,100340.84
2023-07-18T00:16:42.743Z,100343.47
2023-07-18T00:19:11.491Z,100342.59
2023-07-18T00:21:39.470Z,100305.59
2023-07-18T00:24:09.268Z,100309.13
2023-07-18T00:26:37.275Z,100335.53
2023-07-18T00:29:05.389Z,100335.53
2023-07-18T00:31:33.272Z,100326.72
2023-07-18T00:34:01.774Z,100315.28
2023-07-18T00:36:30.806Z,100322.31
2023-07-18T00:39:00.878Z,100213.06
2023-07-18T00:41:30.496Z,100318.78
2023-07-18T00:43:58.393Z,100299.41
2023-07-18T00:46:26.794Z,100307.34
2023-07-18T00:48:55.497Z,100303.81
2023-07-18T00:51:25.262Z,100303.81
2023-07-18T00:53:53.905Z,100305.59
2023-07-18T00:56:22.320Z,100284.44
2023-07-18T00:58:51.796Z,100302.06
2023-07-18T01:01:20.307Z,100306.44
2023-07-18T01:03:48.698Z,100284.44
2023-07-18T01:06:16.873Z,100300.28
2023-07-18T01:08:44.861Z,100283.53
2023-07-18T01:11:15.460Z,100291.47
2023-07-18T01:13:43.346Z,100289.72
2023-07-18T01:16:12.672Z,100282.66
2023-07-18T01:18:41.689Z,100280.88
2023-07-18T01:21:11.770Z,100291.44
2023-07-18T01:23:41.097Z,100283.47
2023-07-18T01:26:09.093Z,100277.28
2023-07-18T01:28:36.979Z,100279.94
2023-07-18T01:31:05.015Z,100266.69
2023-07-18T01:33:33.091Z,100249.94
2023-07-18T01:36:01.341Z,100267.56
2023-07-18T01:38:30.596Z,100286.94
2023-07-18T01:41:00.656Z,100259.66
2023-07-18T01:43:28.912Z,100283.47
2023-07-18T01:46:00.528Z,100279.06
2023-07-18T01:48:28.815Z,100278.19
2023-07-18T01:50:56.805Z,100281.72
2023-07-18T01:53:27.427Z,100252.66
2023-07-18T01:55:55.833Z,100255.31
2023-07-18T01:58:25.109Z,100272.09
2023-07-18T02:00:53.238Z,100277.41
2023-07-18T02:03:21.375Z,100278.28
2023-07-18T02:05:49.336Z,100273.88
2023-07-18T02:08:17.236Z,100267.75
2023-07-18T02:10:45.405Z,100273.91
2023-07-18T02:13:13.291Z,100268.63
2023-07-18T02:15:42.575Z,100265.97
2023-07-18T02:18:10.703Z,100265.06
2023-07-18T02:20:38.636Z,100258.91
2023-07-18T02:23:06.543Z,100261.53
2023-07-18T02:25:34.575Z,100243.00
2023-07-18T02:28:02.499Z,100249.16
2023-07-18T02:30:30.401Z,100254.44
2023-07-18T02:32:59.823Z,100247.41
2023-07-18T02:35:27.757Z,100250.91
2023-07-18T02:37:55.635Z,100251.78
2023-07-18T02:40:23.951Z,100240.34
2023-07-18T02:42:51.874Z,100247.38
2023-07-18T02:45:19.797Z,100235.06
2023-07-18T02:47:47.881Z,100250.03
2023-07-18T02:50:17.138Z,100243.00
2023-07-18T02:52:44.995Z,100238.59
2023-07-18T02:55:13.771Z,100237.72
2023-07-18T02:57:42.360Z,100240.44
2023-07-18T03:00:20.873Z,100247.47
2023-07-18T03:02:50.482Z,100243.09
2023-07-18T03:05:20.728Z,100243.97
2023-07-18T03:07:48.927Z,100243.97
2023-07-18T03:10:17.277Z,100245.75
2023-07-18T03:12:45.299Z,100236.09
2023-07-18T03:15:13.391Z,100237.84
2023-07-18T03:17:42.972Z,100249.28
2023-07-18T03:20:18.154Z,100240.47
2023-07-18T03:22:51.466Z,100249.28
2023-07-18T03:25:22.106Z,100251.94
2023-07-18T03:27:50.139Z,100236.97
2023-07-18T03:30:18.387Z,100250.19
2023-07-18T03:32:47.086Z,100250.19
2023-07-18T03:35:15.491Z,100238.75
2023-07-18T03:37:43.865Z,100241.41
2023-07-18T03:40:17.602Z,100143.72
2023-07-18T03:42:48.199Z,100229.97
2023-07-18T03:45:16.861Z,100232.59
2023-07-18T03:47:46.146Z,100252.84
2023-07-18T03:50:16.239Z,100237.88
2023-07-18T03:52:44.393Z,100232.59
2023-07-18T03:55:13.838Z,100239.66
2023-07-18T03:57:43.169Z,100215.88
2023-07-18T04:00:18.279Z,100229.97
2023-07-18T04:02:47.764Z,100235.25
2023-07-18T04:05:16.885Z,100232.59
2023-07-18T04:07:45.558Z,100233.47
2023-07-18T04:10:15.587Z,100201.81
2023-07-18T04:12:43.927Z,100237.00
2023-07-18T04:15:14.056Z,100234.34
2023-07-18T04:17:42.003Z,100231.72
2023-07-18T04:20:10.545Z,100218.50
2023-07-18T04:22:38.660Z,100235.22
2023-07-18T04:25:07.765Z,100236.09
2023-07-18T04:27:37.150Z,100238.75
2023-07-18T04:30:05.942Z,100229.06
2023-07-18T04:32:34.041Z,100236.97
2023-07-18T04:35:02.170Z,100218.50
2023-07-18T04:37:30.440Z,100240.47
2023-07-18T04:39:58.318Z,100137.56
2023-07-18T04:42:26.430Z,100233.47
2023-07-18T04:44:55.744Z,100237.00
2023-07-18T04:47:23.733Z,100240.47
2023-07-18T04:49:51.852Z,100238.72
2023-07-18T04:52:19.889Z,100235.19
2023-07-18T04:54:50.679Z,100229.91
2023-07-18T04:57:19.105Z,100241.34
2023-07-18T04:59:47.121Z,100230.78
2023-07-18T05:02:16.493Z,100230.75
2023-07-18T05:04:44.618Z,100229.88
2023-07-18T05:07:12.720Z,100234.28
2023-07-18T05:09:40.571Z,100231.63
2023-07-18T05:12:09.431Z,100234.25
2023-07-18T05:14:37.463Z,100245.72
2023-07-18T05:17:06.068Z,100233.38
2023-07-18T05:19:36.871Z,100230.72
2023-07-18T05:22:05.446Z,100232.47
2023-07-18T05:24:33.425Z,100234.19
2023-07-18T05:27:01.379Z,100241.22
2023-07-18T05:29:29.707Z,100236.81
2023-07-18T05:31:57.625Z,100235.03
2023-07-18T05:34:27.234Z,100229.72
2023-07-18T05:36:58.446Z,100234.94
2023-07-18T05:39:29.238Z,100230.50
2023-07-18T05:41:57.318Z,100237.47
2023-07-18T05:44:25.403Z,100234.81
2023-07-18T05:46:53.393Z,100245.38
2023-07-18T05:49:22.131Z,100247.13
2023-07-18T05:51:50.069Z,100249.78
2023-07-18T05:54:19.443Z,100246.22
2023-07-18T05:56:48.490Z,100241.78
2023-07-18T05:59:16.432Z,100243.56
2023-07-18T06:01:45.260Z,100247.97
2023-07-18T06:04:15.090Z,100236.50
2023-07-18T06:06:43.283Z,100237.25
2023-07-18T06:09:12.305Z,100243.41
2023-07-18T06:11:41.670Z,100253.88
2023-07-18T06:14:09.743Z,100249.44
2023-07-18T06:16:37.850Z,100254.69
2023-07-18T06:19:05.745Z,100228.28
2023-07-18T06:21:34.185Z,100238.88
2023-07-18T06:24:16.803Z,100246.69
2023-07-18T06:26:51.208Z,100255.47
2023-07-18T06:29:20.331Z,100227.34
2023-07-18T06:31:48.816Z,100216.88
2023-07-18T06:34:18.791Z,100257.28
2023-07-18T06:36:47.843Z,100259.84
2023-07-18T06:39:17.879Z,100138.53
2023-07-18T06:41:46.855Z,100244.84
2023-07-18T06:44:16.810Z,100246.50
2023-07-18T06:46:44.979Z,100239.44
2023-07-18T06:49:14.593Z,100245.56
2023-07-18T06:51:42.744Z,100227.09
2023-07-18T06:54:10.846Z,100271.19
2023-07-18T06:56:40.399Z,100265.94
2023-07-18T06:59:08.461Z,100264.16
2023-07-18T07:01:38.372Z,100250.09
2023-07-18T07:04:06.616Z,100236.88
2023-07-18T07:06:34.790Z,100264.19
2023-07-18T07:09:02.834Z,100258.81
2023-07-18T07:11:30.804Z,100250.84
2023-07-18T07:13:58.736Z,100240.25
2023-07-18T07:16:26.743Z,100274.44
2023-07-18T07:18:56.090Z,100284.94
2023-07-18T07:21:24.029Z,100236.47
2023-07-18T07:23:52.037Z,100269.00
2023-07-18T07:26:20.931Z,100269.88
2023-07-18T07:28:48.803Z,100287.69
2023-07-18T07:31:16.927Z,100257.66
2023-07-18T07:33:45.047Z,100284.81
2023-07-18T07:36:14.751Z,100280.31
2023-07-18T07:38:42.897Z,100273.28
2023-07-18T07:41:10.880Z,100281.03
2023-07-18T07:43:38.776Z,100275.16
2023-07-18T07:46:06.784Z,100280.84
2023-07-18T07:48:34.895Z,100263.88
2023-07-18T07:51:05.082Z,100292.81
2023-07-18T07:53:34.573Z,100276.38
2023-07-18T07:56:02.641Z,100294.22
2023-07-18T07:58:30.572Z,100279.75
2023-07-18T08:00:58.592Z,100282.13
2023-07-18T08:03:26.636Z,100284.78
2023-07-18T08:05:54.786Z,100282.03
2023-07-18T08:08:23.330Z,100275.63
2023-07-18T08:10:52.714Z,100293.16
2023-07-18T08:13:20.720Z,100286.47
2023-07-18T08:15:48.864Z,100290.63
2023-07-18T08:18:16.825Z,100255.16
2023-07-18T08:20:44.839Z,100288.94
2023-07-18T08:23:13.817Z,100294.63
2023-07-18T08:25:44.384Z,100293.66
2023-07-18T08:28:13.815Z,100286.56
2023-07-18T08:30:42.516Z,100302.53
2023-07-18T08:33:10.970Z,100294.19
2023-07-18T08:35:39.637Z,100292.09
2023-07-18T08:38:07.686Z,100284.56
2023-07-18T08:40:36.148Z,100286.56
2023-07-18T08:43:05.212Z,100294.06
2023-07-18T08:45:38.731Z,100311.44
2023-07-18T08:48:07.083Z,100300.88
2023-07-18T08:50:35.758Z,100285.16
2023-07-18T08:53:06.356Z,100288.69
2023-07-18T08:55:34.415Z,100287.22
2023-07-18T08:58:02.800Z,100293.50
2023-07-18T09:00:30.786Z,100287.25
2023-07-18T09:03:00.245Z,100287.34
2023-07-18T09:05:33.960Z,100303.13
2023-07-18T09:08:03.502Z,100286.44
2023-07-18T09:10:32.328Z,100298.75
2023-07-18T09:13:02.943Z,100298.84
2023-07-18T09:15:31.727Z,100296.13
2023-07-18T09:18:02.170Z,100296.66
2023-07-18T09:20:31.688Z,100303.31
2023-07-18T09:23:00.966Z,100282.97
2023-07-18T09:25:29.640Z,100295.50
2023-07-18T09:28:00.742Z,100313.69
2023-07-18T09:30:31.358Z,100303.63
2023-07-18T09:33:01.214Z,100274.56
2023-07-18T09:35:29.487Z,100307.03
2023-07-18T09:37:57.858Z,100301.69
2023-07-18T09:40:25.832Z,100305.72
2023-07-18T09:42:55.917Z,100280.03
2023-07-18T09:45:25.689Z,100317.22
2023-07-18T09:47:55.024Z,100310.69
2023-07-18T09:50:24.684Z,100320.00
2023-07-18T09:52:52.948Z,100304.88
2023-07-18T09:55:26.027Z,100306.34
2023-07-18T09:57:57.234Z,100313.19
2023-07-18T10:00:26.090Z,100305.53
2023-07-18T10:02:55.603Z,100302.56
2023-07-18T10:05:25.473Z,100317.28
2023-07-18T10:07:53.920Z,100311.03
2023-07-18T10:10:22.202Z,100309.91
2023-07-18T10:13:00.717Z,100303.56
2023-07-18T10:15:29.716Z,100286.06
2023-07-18T10:18:18.206Z,100306.13
2023-07-18T10:21:00.708Z,100334.28
2023-07-18T10:23:42.981Z,100317.94
2023-07-18T10:26:11.529Z,100312.28
2023-07-18T10:28:46.996Z,100310.59
2023-07-18T10:31:32.272Z,100326.25
2023-07-18T10:34:11.162Z,100315.06
2023-07-18T10:36:41.245Z,100204.75
2023-07-18T10:39:11.781Z,100320.16
2023-07-18T10:41:43.552Z,100338.53
2023-07-18T10:44:15.681Z,100313.75
2023-07-18T10:46:44.532Z,100307.81
2023-07-18T10:49:12.518Z,100314.59
2023-07-18T10:51:41.754Z,100315.41
2023-07-18T10:54:10.905Z,100312.28
2023-07-18T10:56:39.003Z,100312.84
2023-07-18T10:59:07.026Z,100305.56
2023-07-18T11:01:35.272Z,100305.06
2023-07-18T11:04:08.468Z,100291.66
2023-07-18T11:06:36.786Z,100328.88
2023-07-18T11:09:13.524Z,100312.38
2023-07-18T11:11:42.088Z,100333.91
2023-07-18T11:14:10.283Z,100294.84
2023-07-18T11:16:39.015Z,100304.13
2023-07-18T11:19:08.400Z,100293.50
2023-07-18T11:21:38.151Z,100303.59
2023-07-18T11:24:08.269Z,100300.78
2023-07-18T11:26:36.478Z,100301.38
2023-07-18T11:29:06.185Z,100289.06
2023-07-18T11:31:41.961Z,100300.88
2023-07-18T11:34:11.326Z,100312.28
2023-07-18T11:36:39.653Z,100305.94
2023-07-18T11:39:21.798Z,100304.41
2023-07-18T11:41:50.203Z,100313.97
2023-07-18T11:44:26.537Z,100302.56
2023-07-18T11:46:56.008Z,100282.41
2023-07-18T11:49:34.688Z,100294.13
2023-07-18T11:52:03.317Z,100327.00
2023-07-18T11:54:35.362Z,100323.63
2023-07-18T11:57:05.148Z,100333.38
2023-07-18T11:59:33.500Z,100328.97
2023-07-18T12:02:01.671Z,100335.06
2023-07-18T12:04:29.638Z,100324.16
2023-07-18T12:06:58.808Z,100327.78
2023-07-18T12:09:26.939Z,100329.22
2023-07-18T12:11:56.427Z,100318.50
2023-07-18T12:14:24.485Z,100319.09
2023-07-18T12:16:52.880Z,100331.75
2023-07-18T12:19:21.869Z,100334.38
2023-07-18T12:21:50.436Z,100328.00
2023-07-18T12:24:19.640Z,100321.63
2023-07-18T12:26:47.644Z,100332.84
2023-07-18T12:29:17.066Z,100323.66
2023-07-18T12:31:50.670Z,100314.13
2023-07-18T12:34:18.973Z,100303.56
2023-07-18T12:36:47.111Z,100316.38
2023-07-18T12:39:15.546Z,100315.72
2023-07-18T12:41:43.921Z,100322.00
2023-07-18T12:44:19.683Z,100304.50
2023-07-18T12:46:48.358Z,100313.44
2023-07-18T12:49:56.494Z,100303.19
2023-07-18T12:52:05.704Z,100308.44
2023-07-18T12:54:34.570Z,100312.81
2023-07-18T12:57:02.602Z,100325.22
2023-07-18T12:59:32.040Z,100317.38
2023-07-18T13:02:00.405Z,100323.31
2023-07-18T13:04:28.314Z,100299.97
2023-07-18T13:06:56.434Z,100309.84
2023-07-18T13:09:24.295Z,100305.03
2023-07-18T13:11:52.699Z,100298.91
2023-07-18T13:14:22.343Z,100277.41
2023-07-18T13:16:51.807Z,100261.84
2023-07-18T13:19:19.801Z,100312.75
2023-07-18T13:21:48.050Z,100309.47
2023-07-18T13:24:16.001Z,100298.19
2023-07-18T13:26:45.551Z,100301.22
2023-07-18T13:29:13.828Z,100282.34
2023-07-18T13:31:41.996Z,100301.03
2023-07-18T13:34:14.095Z,100301.47
2023-07-18T13:36:42.811Z,100304.09
2023-07-18T13:39:10.697Z,100309.09
2023-07-18T13:41:38.599Z,100281.38
2023-07-18T13:44:06.823Z,100311.88
2023-07-18T13:46:34.788Z,100300.03
2023-07-18T13:49:03.241Z,100297.47
2023-07-18T13:51:33.301Z,100296.28
2023-07-18T13:54:01.174Z,100296.16
2023-07-18T13:56:29.138Z,100298.97
2023-07-18T13:58:57.229Z,100299.22
2023-07-18T14:01:25.130Z,100303.38
2023-07-18T14:03:53.190Z,100298.16
2023-07-18T14:06:22.286Z,100308.31
2023-07-18T14:08:52.204Z,100319.69
2023-07-18T14:11:20.190Z,100313.91
2023-07-18T14:13:48.283Z,100319.63
2023-07-18T14:16:16.207Z,100320.91
2023-07-18T14:18:44.205Z,100323.84
2023-07-18T14:21:12.361Z,100316.97
2023-07-18T14:23:40.235Z,100309.91
2023-07-18T14:26:10.135Z,100318.22
2023-07-18T14:28:38.409Z,100309.50
2023-07-18T14:31:06.384Z,100315.31
2023-07-18T14:33:34.355Z,100312.00
2023-07-18T14:36:03.160Z,100293.56
2023-07-18T14:38:31.064Z,100323.38
2023-07-18T14:40:58.996Z,100325.84
2023-07-18T14:43:32.838Z,100329.13
2023-07-18T14:46:02.131Z,100354.41
2023-07-18T14:48:30.035Z,100320.13
2023-07-18T14:50:58.186Z,100377.28
2023-07-18T14:53:26.191Z,100384.28
2023-07-18T14:55:54.560Z,100356.81
2023-07-18T14:58:22.575Z,100380.38
2023-07-18T15:00:52.684Z,100370.16
2023-07-18T15:03:20.794Z,100376.47
2023-07-18T15:05:49.001Z,100368.59
2023-07-18T15:08:17.077Z,100371.19
2023-07-18T15:10:44.966Z,100355.34
2023-07-18T15:13:14.490Z,100306.13
2023-07-18T15:15:43.180Z,100362.41
2023-07-18T15:18:12.655Z,100354.44
2023-07-18T15:20:40.705Z,100356.19
2023-07-18T15:23:08.755Z,100351.69
2023-07-18T15:25:37.196Z,100354.13
2023-07-18T15:28:05.662Z,100355.75
2023-07-18T15:30:33.807Z,100351.19
2023-07-18T15:33:12.524Z,100353.53
2023-07-18T15:35:51.271Z,100339.84
2023-07-18T15:38:19.260Z,100342.31
2023-07-18T15:40:47.678Z,100330.47
2023-07-18T15:43:16.146Z,100355.47
2023-07-18T15:45:49.613Z,100254.91
2023-07-18T15:48:18.070Z,100346.16
2023-07-18T15:50:46.145Z,100322.91
2023-07-18T15:53:15.460Z,100337.75
2023-07-18T15:55:43.874Z,100332.56
2023-07-18T15:58:12.246Z,100332.66
2023-07-18T16:00:40.217Z,100333.81
2023-07-18T16:03:08.323Z,100333.16
2023-07-18T16:05:36.314Z,100324.38
2023-07-18T16:08:04.248Z,100334.19
2023-07-18T16:10:33.749Z,100326.56
2023-07-18T16:13:01.634Z,100329.78
2023-07-18T16:15:29.649Z,100327.09
2023-07-18T16:18:04.079Z,100321.53
2023-07-18T16:20:32.979Z,100317.66
2023-07-18T16:23:01.469Z,100310.19
2023-07-18T16:25:29.766Z,100320.94
2023-07-18T16:27:59.038Z,100327.75
2023-07-18T16:30:27.200Z,100327.63
2023-07-18T16:32:57.133Z,100310.16
2023-07-18T16:35:25.239Z,100321.50
2023-07-18T16:37:53.259Z,100327.06
2023-07-18T16:40:21.643Z,100316.59
2023-07-18T16:42:49.505Z,100328.31
2023-07-18T16:47:46.827Z,100326.56
2023-07-18T16:50:14.767Z,100327.00
2023-07-18T16:52:46.424Z,100318.34
2023-07-18T16:55:14.545Z,100321.94
2023-07-18T16:57:42.445Z,100297.59
2023-07-18T17:00:11.484Z,100321.09
2023-07-18T17:02:40.909Z,100317.97
2023-07-18T17:05:09.476Z,100321.00
2023-07-18T17:07:37.483Z,100338.16
2023-07-18T17:10:06.131Z,100313.56
2023-07-18T17:12:34.002Z,100332.59
2023-07-18T17:15:02.786Z,100335.72
2023-07-18T17:17:33.000Z,100334.19
2023-07-18T17:20:07.892Z,100330.06
2023-07-18T17:22:37.134Z,100339.22
2023-07-18T17:25:05.500Z,100332.31
2023-07-18T17:27:33.973Z,100330.66
2023-07-18T17:30:03.328Z,100333.44
2023-07-18T17:32:31.399Z,100324.69
2023-07-18T17:34:59.387Z,100327.47
2023-07-18T17:37:29.095Z,100323.16
2023-07-18T17:39:57.061Z,100337.25
2023-07-18T17:42:25.034Z,100336.34
2023-07-18T17:44:56.524Z,100337.19
2023-07-18T17:47:24.550Z,100335.41
2023-07-18T17:49:52.466Z,100316.00
2023-07-18T17:52:20.560Z,100325.72
2023-07-18T17:54:49.894Z,100326.50
2023-07-18T17:57:17.876Z,100322.03
2023-07-18T17:59:46.281Z,100314.88
2023-07-18T18:02:14.485Z,100318.34
2023-07-18T18:04:42.509Z,100318.31
2023-07-18T18:07:12.519Z,100314.81
2023-07-18T18:09:42.730Z,100298.28
2023-07-18T18:12:12.765Z,100307.13
2023-07-18T18:14:40.642Z,100329.22
2023-07-18T18:17:08.810Z,100314.19
2023-07-18T18:19:37.187Z,100331.94
2023-07-18T18:22:05.504Z,100358.53
2023-07-18T18:24:33.431Z,100366.53
2023-07-18T18:27:01.724Z,100370.09
2023-07-18T18:29:31.604Z,100380.81
2023-07-18T18:31:59.596Z,100360.66
2023-07-18T18:34:29.268Z,100376.56
2023-07-18T18:36:57.164Z,100384.00
2023-07-18T18:39:25.832Z,100379.81
2023-07-18T18:41:55.683Z,100374.78
2023-07-18T18:44:23.660Z,100377.66
2023-07-18T18:46:53.928Z,100283.56
2023-07-18T18:49:27.230Z,100383.09
2023-07-18T18:51:55.790Z,100382.22
2023-07-18T18:54:23.947Z,100388.41
2023-07-18T18:56:53.368Z,100395.47
2023-07-18T18:59:21.381Z,100389.31
2023-07-18T19:01:49.535Z,100391.97
2023-07-18T19:04:18.828Z,100273.09
2023-07-18T19:06:46.711Z,100382.28
2023-07-18T19:09:15.005Z,100376.13
2023-07-18T19:11:43.005Z,100382.31
2023-07-18T19:14:10.907Z,100371.72
2023-07-18T19:16:41.029Z,100378.81
2023-07-18T19:19:09.254Z,100374.38
2023-07-18T19:21:38.520Z,100364.66
2023-07-18T19:24:07.539Z,100371.72
2023-07-18T19:26:35.418Z,100358.50
2023-07-18T19:29:03.966Z,100375.25
2023-07-18T19:31:32.294Z,100370.84
2023-07-18T19:34:00.157Z,100367.31
2023-07-18T19:36:28.090Z,100367.31
2023-07-18T19:38:57.489Z,100357.63
2023-07-18T19:41:25.427Z,100358.50
2023-07-18T19:43:53.339Z,100361.16
2023-07-18T19:46:21.659Z,100362.03
2023-07-18T19:48:49.635Z,100357.66
2023-07-18T19:51:17.807Z,100357.66
2023-07-18T19:53:46.381Z,100350.59
2023-07-18T19:56:17.232Z,100353.25
2023-07-18T19:58:45.922Z,100354.13
2023-07-18T20:01:14.239Z,100361.16
2023-07-18T20:03:57.549Z,100362.03
2023-07-18T20:06:26.276Z,100370.84
2023-07-18T20:08:54.233Z,100362.91
2023-07-18T20:11:23.767Z,100369.97
2023-07-18T20:13:52.891Z,100365.56
2023-07-18T20:16:21.348Z,100358.50
2023-07-18T20:18:52.546Z,100332.97
2023-07-18T20:21:24.249Z,100357.63
2023-07-18T20:23:52.134Z,100361.16
2023-07-18T20:26:20.454Z,100360.28
2023-07-18T20:28:50.025Z,100360.28
2023-07-18T20:31:18.295Z,100356.75
2023-07-18T20:33:47.144Z,100360.28
2023-07-18T20:36:15.489Z,100356.75
2023-07-18T20:38:44.877Z,100348.81
2023-07-18T20:41:13.021Z,100358.50
2023-07-18T20:43:41.674Z,100362.91
2023-07-18T20:46:12.762Z,100363.78
2023-07-18T20:48:40.801Z,100369.94
2023-07-18T20:51:09.252Z,100369.94
2023-07-18T20:53:37.262Z,100365.53
2023-07-18T20:56:05.507Z,100361.13
2023-07-18T20:58:33.991Z,100368.16
2023-07-18T21:01:02.780Z,100364.66
2023-07-18T21:03:33.273Z,100352.31
2023-07-18T21:06:01.508Z,100350.53
2023-07-18T21:08:29.502Z,100354.06
2023-07-18T21:10:57.382Z,100354.06
2023-07-18T21:13:25.761Z,100355.84
2023-07-18T21:15:53.803Z,100359.34
2023-07-18T21:18:21.691Z,100353.19
2023-07-18T21:20:51.099Z,100359.38
2023-07-18T21:23:19.620Z,100357.59
2023-07-18T21:25:47.585Z,100357.59
2023-07-18T21:28:15.800Z,100357.63
2023-07-18T21:30:43.761Z,100363.78
2023-07-18T21:33:11.755Z,100350.56
2023-07-18T21:35:40.382Z,100359.38
2023-07-18T21:38:09.721Z,100355.88
2023-07-18T21:40:37.591Z,100341.78
2023-07-18T21:43:05.688Z,100355.00
2023-07-18T21:45:33.811Z,100360.28
2023-07-18T21:48:01.865Z,100355.00
2023-07-18T21:50:30.021Z,100357.63
2023-07-18T21:52:57.896Z,100341.78
2023-07-18T21:55:27.161Z,100358.50
2023-07-18T21:57:55.181Z,100365.56
2023-07-18T22:00:23.100Z,100357.63
2023-07-18T22:02:51.083Z,100359.41
2023-07-18T22:05:19.588Z,100358.56
2023-07-18T22:07:47.879Z,100355.91
2023-07-18T22:10:16.604Z,100357.66
2023-07-18T22:12:46.314Z,100358.50
2023-07-18T22:15:14.353Z,100361.16
2023-07-18T22:17:42.811Z,100358.50
2023-07-18T22:20:11.728Z,100358.50
2023-07-18T22:22:41.449Z,100328.56
2023-07-18T22:25:09.769Z,100334.72
2023-07-18T22:27:38.021Z,100360.28
2023-07-18T22:30:08.980Z,100347.94
2023-07-18T22:32:36.870Z,100356.75
2023-07-18T22:35:05.224Z,100357.63
2023-07-18T22:37:33.293Z,100356.72
2023-07-18T22:40:01.306Z,100363.75
2023-07-18T22:42:29.347Z,100353.19
2023-07-18T22:44:57.224Z,100359.34
2023-07-18T22:47:26.474Z,100355.81
2023-07-18T22:49:54.479Z,100364.63
2023-07-18T22:52:22.397Z,100349.66
2023-07-18T22:54:51.777Z,100329.38
2023-07-18T22:57:20.138Z,100359.34
2023-07-18T22:59:49.117Z,100320.56
2023-07-18T23:02:17.643Z,100351.41
2023-07-18T23:04:47.601Z,100328.50
2023-07-18T23:07:16.041Z,100344.38
2023-07-18T23:09:43.942Z,100342.63
2023-07-18T23:12:13.239Z,100335.56
2023-07-18T23:14:41.248Z,100345.25
2023-07-18T23:17:09.201Z,100351.41
2023-07-18T23:19:37.349Z,100349.63
2023-07-18T23:22:07.702Z,100346.13
2023-07-18T23:24:35.653Z,100345.22
2023-07-18T23:27:03.845Z,100344.34
2023-07-18T23:29:31.774Z,100347.88
2023-07-18T23:31:59.698Z,100344.34
2023-07-18T23:34:27.742Z,100341.69
2023-07-18T23:36:55.694Z,100353.13
2023-07-18T23:39:24.928Z,100347.84
2023-07-18T23:41:53.233Z,100354.00
2023-07-18T23:44:21.134Z,100348.72
2023-07-18T23:46:49.094Z,100336.41
2023-07-18T23:49:17.287Z,100342.56
2023-07-18T23:51:45.184Z,100354.88
2023-07-18T23:54:13.065Z,100345.19
2023-07-18T23:56:42.500Z,100329.34
2023-07-18T23:59:10.478Z,100331.97
