createdAt,value
2023-01-04T00:29:05.955Z,56.40
2023-01-04T00:31:34.462Z,56.40
2023-01-04T00:34:07.276Z,56.40
2023-01-04T01:04:20.142Z,56.80
2023-01-04T01:12:03.325Z,56.90
2023-01-04T01:30:10.190Z,57.00
2023-01-04T02:18:20.229Z,57.50
2023-01-04T02:20:53.243Z,58.10
2023-01-04T02:23:55.693Z,57.50
2023-01-04T02:27:06.684Z,58.40
2023-01-04T02:30:06.071Z,57.80
2023-01-04T02:33:11.637Z,57.80
2023-01-04T02:35:53.813Z,57.90
2023-01-04T02:38:44.874Z,57.90
2023-01-04T02:42:04.728Z,57.90
2023-01-04T02:45:04.291Z,57.90
2023-01-04T02:47:52.784Z,58.60
2023-01-04T02:50:34.201Z,58.00
2023-01-04T02:53:14.905Z,58.10
2023-01-04T02:56:20.923Z,58.10
2023-01-04T02:59:22.114Z,58.10
2023-01-04T03:03:05.008Z,58.10
2023-01-04T03:06:16.476Z,58.20
2023-01-04T03:09:01.418Z,58.10
2023-01-04T03:12:04.225Z,58.30
2023-01-04T03:14:42.440Z,58.30
2023-01-04T03:17:25.972Z,58.30
2023-01-04T03:20:02.452Z,58.30
2023-01-04T03:23:05.985Z,58.40
2023-01-04T03:26:13.099Z,58.40
2023-01-04T03:32:06.746Z,58.40
2023-01-04T03:38:17.571Z,58.50
2023-01-04T03:41:24.588Z,58.50
2023-01-04T03:44:27.316Z,58.50
2023-01-04T03:47:25.493Z,58.60
2023-01-04T03:50:07.775Z,58.50
2023-01-04T03:53:24.571Z,58.50
2023-01-04T03:55:59.205Z,58.50
2023-01-04T04:01:06.378Z,58.60
2023-01-04T04:54:20.295Z,58.90
2023-01-04T04:57:01.760Z,59.30
2023-01-04T04:59:51.667Z,58.90
2023-01-04T05:02:23.651Z,59.00
2023-01-04T05:05:14.558Z,59.00
2023-01-04T05:07:43.193Z,59.00
2023-01-04T05:10:44.072Z,59.00
2023-01-04T05:13:13.301Z,59.10
2023-01-04T05:16:02.012Z,59.20
2023-01-04T05:24:15.354Z,59.10
2023-01-04T05:32:22.596Z,59.20
2023-01-04T05:35:02.422Z,59.20
2023-01-04T05:43:14.910Z,59.20
2023-01-04T05:45:54.450Z,59.30
2023-01-04T05:51:00.018Z,59.30
2023-01-04T05:56:00.240Z,59.30
2023-01-04T05:58:32.177Z,59.40
2023-01-04T06:01:03.768Z,59.30
2023-01-04T06:03:31.039Z,59.40
2023-01-04T06:06:03.452Z,59.40
2023-01-04T06:08:32.577Z,59.40
2023-01-04T06:11:02.740Z,59.40
2023-01-04T06:13:35.775Z,59.40
2023-01-04T06:16:04.299Z,59.40
2023-01-04T06:18:31.326Z,59.50
2023-01-04T06:21:06.732Z,59.50
2023-01-04T06:23:37.600Z,59.50
2023-01-04T06:31:23.443Z,59.90
2023-01-04T06:34:02.464Z,59.50
2023-01-04T06:39:30.644Z,59.60
2023-01-04T06:44:44.742Z,59.60
2023-01-04T06:47:21.263Z,59.60
2023-01-04T06:49:54.441Z,59.70
2023-01-04T06:52:23.663Z,59.60
2023-01-04T06:54:53.674Z,59.70
2023-01-04T06:58:04.017Z,59.70
2023-01-04T07:03:13.728Z,59.80
2023-01-04T07:05:44.136Z,59.70
2023-01-04T07:08:15.298Z,61.00
2023-01-04T07:10:45.275Z,59.80
2023-01-04T07:17:29.954Z,60.10
2023-01-04T07:20:03.040Z,59.70
2023-01-04T07:23:34.399Z,59.70
2023-01-04T07:26:05.174Z,59.70
2023-01-04T07:28:53.947Z,61.70
2023-01-04T07:31:25.189Z,59.70
2023-01-04T07:34:15.264Z,59.70
2023-01-04T07:36:46.833Z,60.80
2023-01-04T07:39:15.333Z,59.70
2023-01-04T07:41:46.669Z,59.70
2023-01-04T07:44:18.272Z,59.70
2023-01-04T07:46:45.511Z,59.70
2023-01-04T07:49:17.802Z,59.70
2023-01-04T07:52:03.877Z,59.80
2023-01-04T07:55:21.142Z,59.80
2023-01-04T07:57:58.523Z,59.80
2023-01-04T08:00:26.007Z,59.80
2023-01-04T08:03:10.747Z,59.80
2023-01-04T08:06:30.679Z,59.80
2023-01-04T08:09:10.845Z,59.80
2023-01-04T08:11:38.313Z,59.90
2023-01-04T08:17:28.712Z,59.90
2023-01-04T08:20:54.809Z,59.90
2023-01-04T08:36:40.042Z,60.80
2023-01-04T08:39:59.176Z,60.80
2023-01-04T09:10:50.243Z,60.70
2023-01-04T09:14:30.547Z,60.80
2023-01-04T09:22:04.256Z,61.10
2023-01-04T09:34:50.485Z,61.00
2023-01-04T09:37:38.994Z,61.10
2023-01-04T09:40:15.635Z,61.20
2023-01-04T09:43:20.353Z,61.30
2023-01-04T09:45:55.320Z,61.40
2023-01-04T09:48:32.038Z,61.50
2023-01-04T09:51:30.755Z,61.80
2023-01-04T09:54:04.408Z,61.80
2023-01-04T09:56:34.975Z,61.80
2023-01-04T09:59:15.179Z,61.80
2023-01-04T10:01:54.146Z,61.90
2023-01-04T10:05:01.572Z,61.80
2023-01-04T10:07:34.814Z,61.90
2023-01-04T10:10:02.096Z,61.80
2023-01-04T10:13:01.093Z,61.80
2023-01-04T10:16:02.259Z,61.90
2023-01-04T10:28:03.892Z,61.60
2023-01-04T10:30:55.077Z,61.50
2023-01-04T10:33:54.016Z,61.50
2023-01-04T10:36:37.431Z,61.60
2023-01-04T10:39:18.569Z,61.50
2023-01-04T10:42:02.449Z,61.50
2023-01-04T10:45:06.777Z,62.00
2023-01-04T10:48:47.083Z,61.50
2023-01-04T10:52:05.736Z,61.60
2023-01-04T10:58:57.149Z,61.40
2023-01-04T11:02:05.250Z,63.40
2023-01-04T11:04:55.545Z,61.50
2023-01-04T11:07:34.293Z,61.40
2023-01-04T11:10:19.866Z,61.40
2023-01-04T11:13:37.862Z,61.50
2023-01-04T11:16:47.196Z,61.40
2023-01-04T11:19:58.917Z,61.40
2023-01-04T11:24:33.416Z,61.50
2023-01-04T11:26:47.826Z,61.50
2023-01-04T11:29:51.778Z,61.40
2023-01-04T11:33:24.333Z,61.40
2023-01-04T11:35:59.552Z,61.40
2023-01-04T11:38:34.830Z,61.40
2023-01-04T11:41:20.040Z,61.50
2023-01-04T11:44:21.181Z,61.50
2023-01-04T11:47:08.227Z,61.50
2023-01-04T11:52:37.934Z,61.40
2023-01-04T11:55:30.787Z,61.50
2023-01-04T11:58:17.407Z,61.50
2023-01-04T12:00:59.170Z,61.50
2023-01-04T12:03:40.188Z,61.60
2023-01-04T12:06:38.069Z,61.70
2023-01-04T12:09:16.100Z,62.80
2023-01-04T12:18:57.920Z,61.70
2023-01-04T12:28:35.266Z,61.80
2023-01-04T12:31:21.293Z,62.10
2023-01-04T12:33:54.227Z,67.90
2023-01-04T12:36:43.141Z,65.50
2023-01-04T12:39:13.812Z,63.90
2023-01-04T12:41:40.617Z,64.00
2023-01-04T12:44:38.779Z,65.40
2023-01-04T12:47:46.869Z,62.50
2023-01-04T12:50:27.664Z,62.50
2023-01-04T12:53:29.370Z,62.70
2023-01-04T12:55:54.197Z,64.40
2023-01-04T12:59:25.221Z,64.00
2023-01-04T13:02:17.798Z,63.60
2023-01-04T13:04:45.411Z,62.70
2023-01-04T13:07:32.662Z,63.10
2023-01-04T13:10:19.556Z,62.60
2023-01-04T13:13:03.434Z,62.60
2023-01-04T13:15:46.133Z,64.20
2023-01-04T13:18:28.849Z,65.00
2023-01-04T13:20:56.553Z,62.50
2023-01-04T13:23:26.163Z,64.60
2023-01-04T13:25:52.934Z,63.80
2023-01-04T13:28:20.770Z,64.90
2023-01-04T13:30:47.752Z,63.00
2023-01-04T13:33:27.756Z,63.50
2023-01-04T13:36:09.572Z,63.50
2023-01-04T13:38:39.349Z,62.40
2023-01-04T13:41:20.597Z,62.50
2023-01-04T13:44:10.265Z,63.90
2023-01-04T13:46:41.583Z,63.60
2023-01-04T13:49:12.443Z,63.60
2023-01-04T13:51:39.339Z,64.30
2023-01-04T13:54:17.881Z,67.30
2023-01-04T13:56:47.156Z,63.10
2023-01-04T13:59:20.357Z,65.60
2023-01-04T14:01:50.740Z,62.80
2023-01-04T14:04:27.019Z,62.90
2023-01-04T14:06:57.819Z,62.40
2023-01-04T14:09:28.576Z,63.00
2023-01-04T14:12:08.413Z,63.60
2023-01-04T14:14:44.101Z,64.50
2023-01-04T14:17:18.531Z,62.40
2023-01-04T14:20:01.535Z,64.00
2023-01-04T14:22:58.479Z,62.80
2023-01-04T14:25:34.183Z,62.40
2023-01-04T14:28:19.994Z,62.70
2023-01-04T14:31:12.228Z,63.30
2023-01-04T14:33:45.566Z,62.30
2023-01-04T14:36:27.276Z,63.40
2023-01-04T14:39:06.421Z,62.10
2023-01-04T14:41:49.727Z,61.40
2023-01-04T14:44:20.794Z,62.50
2023-01-04T14:46:56.331Z,61.30
2023-01-04T14:49:26.761Z,62.10
2023-01-04T14:52:01.340Z,64.20
2023-01-04T14:54:30.041Z,63.80
2023-01-04T14:56:58.666Z,62.50
2023-01-04T14:59:26.698Z,62.30
2023-01-04T15:01:55.755Z,63.10
2023-01-04T15:04:23.212Z,62.50
2023-01-04T15:06:52.999Z,61.00
2023-01-04T15:09:20.475Z,63.70
2023-01-04T15:11:47.362Z,62.00
2023-01-04T15:14:14.236Z,65.00
2023-01-04T15:16:41.327Z,61.00
2023-01-04T15:19:08.255Z,64.30
2023-01-04T15:21:40.668Z,65.30
2023-01-04T15:24:09.112Z,65.90
2023-01-04T15:26:35.952Z,62.10
2023-01-04T15:29:04.274Z,60.90
2023-01-04T15:31:36.839Z,60.90
2023-01-04T15:34:06.170Z,65.20
2023-01-04T15:36:33.149Z,60.80
2023-01-04T15:39:00.126Z,63.80
2023-01-04T15:41:45.523Z,64.60
2023-01-04T15:44:12.596Z,63.50
2023-01-04T15:46:39.518Z,65.20
2023-01-04T15:49:09.449Z,66.10
2023-01-04T15:51:38.790Z,63.90
2023-01-04T15:54:05.686Z,65.30
2023-01-04T15:56:32.407Z,63.70
2023-01-04T15:58:59.220Z,63.90
2023-01-04T16:01:26.254Z,63.50
2023-01-04T16:03:54.167Z,63.70
2023-01-04T16:06:21.926Z,63.80
2023-01-04T16:08:50.417Z,63.40
2023-01-04T16:11:20.945Z,63.80
2023-01-04T16:13:49.454Z,61.80
2023-01-04T16:16:17.171Z,62.20
2023-01-04T16:18:51.876Z,62.80
2023-01-04T16:21:22.352Z,61.20
2023-01-04T16:24:05.564Z,63.50
2023-01-04T16:26:40.117Z,60.50
2023-01-04T16:29:06.901Z,60.50
2023-01-04T16:31:37.458Z,64.20
2023-01-04T16:34:04.621Z,62.50
2023-01-04T16:36:31.757Z,62.60
2023-01-04T16:38:58.539Z,60.30
2023-01-04T16:41:25.356Z,60.60
2023-01-04T16:43:55.128Z,64.20
2023-01-04T16:46:31.032Z,61.50
2023-01-04T16:49:12.974Z,63.60
2023-01-04T16:51:42.360Z,61.10
2023-01-04T16:54:11.632Z,61.90
2023-01-04T16:56:39.499Z,61.90
2023-01-04T16:59:07.080Z,62.80
2023-01-04T17:01:38.408Z,63.70
2023-01-04T17:04:14.313Z,60.10
2023-01-04T17:06:43.866Z,60.20
2023-01-04T17:09:14.638Z,62.90
2023-01-04T17:14:30.602Z,60.20
2023-01-04T17:16:57.744Z,60.00
2023-01-04T17:19:25.191Z,65.30
2023-01-04T17:21:52.226Z,63.50
2023-01-04T17:24:19.518Z,65.10
2023-01-04T17:26:46.529Z,61.40
2023-01-04T17:29:14.832Z,64.10
2023-01-04T17:31:43.441Z,62.00
2023-01-04T17:34:18.500Z,61.60
2023-01-04T17:36:49.234Z,61.90
2023-01-04T17:39:16.158Z,66.80
2023-01-04T17:41:43.156Z,67.30
2023-01-04T17:44:10.473Z,59.90
2023-01-04T17:46:38.122Z,59.80
2023-01-04T17:49:28.000Z,58.80
2023-01-04T17:51:55.793Z,62.00
2023-01-04T17:54:25.468Z,63.40
2023-01-04T17:56:52.290Z,63.00
2023-01-04T17:59:20.106Z,63.00
2023-01-04T18:01:47.280Z,62.00
2023-01-04T18:04:14.253Z,63.50
2023-01-04T18:06:41.107Z,62.50
2023-01-04T18:09:09.133Z,63.10
2023-01-04T18:11:37.244Z,63.10
2023-01-04T18:14:07.932Z,62.00
2023-01-04T18:16:55.884Z,63.40
2023-01-04T18:19:24.934Z,65.20
2023-01-04T18:21:52.026Z,59.60
2023-01-04T18:27:24.974Z,64.90
2023-01-04T18:29:53.867Z,62.40
2023-01-04T18:32:21.436Z,59.60
2023-01-04T18:34:48.332Z,61.60
2023-01-04T18:37:16.575Z,63.60
2023-01-04T18:39:43.940Z,59.60
2023-01-04T18:42:10.869Z,62.70
2023-01-04T18:44:43.811Z,63.00
2023-01-04T18:47:12.807Z,59.50
2023-01-04T18:49:39.647Z,62.50
2023-01-04T18:52:06.608Z,59.00
2023-01-04T18:54:33.408Z,64.60
2023-01-04T18:57:01.371Z,61.50
2023-01-04T18:59:29.416Z,61.90
2023-01-04T19:02:01.659Z,62.10
2023-01-04T19:04:34.529Z,59.50
2023-01-04T19:07:02.028Z,60.70
2023-01-04T19:09:28.932Z,62.40
2023-01-04T19:11:55.704Z,61.40
2023-01-04T19:14:22.445Z,63.40
2023-01-04T19:16:49.758Z,62.70
2023-01-04T19:19:16.732Z,59.60
2023-01-04T19:21:43.675Z,63.00
2023-01-04T19:24:10.576Z,66.70
2023-01-04T19:26:37.368Z,63.70
2023-01-04T19:29:04.959Z,65.30
2023-01-04T19:31:31.909Z,67.20
2023-01-04T19:33:58.730Z,59.40
2023-01-04T19:36:25.567Z,59.30
2023-01-04T19:38:54.399Z,63.60
2023-01-04T19:41:29.335Z,59.30
2023-01-04T19:44:04.207Z,59.30
2023-01-04T19:46:31.798Z,60.30
2023-01-04T19:48:58.814Z,61.80
2023-01-04T19:51:28.021Z,59.20
2023-01-04T19:53:55.894Z,64.50
2023-01-04T19:56:22.626Z,61.30
2023-01-04T19:58:49.597Z,61.10
2023-01-04T20:01:19.015Z,62.50
2023-01-04T20:03:46.249Z,61.90
2023-01-04T20:06:14.060Z,61.00
2023-01-04T20:08:41.942Z,63.00
2023-01-04T20:11:09.922Z,62.10
2023-01-04T20:13:38.061Z,60.20
2023-01-04T20:16:05.251Z,59.00
2023-01-04T20:18:33.110Z,61.80
2023-01-04T20:21:00.189Z,60.10
2023-01-04T20:23:26.965Z,59.00
2023-01-04T20:25:55.130Z,60.80
2023-01-04T20:28:23.888Z,61.80
2023-01-04T20:31:02.115Z,61.60
2023-01-04T20:33:30.302Z,60.90
2023-01-04T20:35:57.145Z,61.60
2023-01-04T20:38:24.008Z,61.70
2023-01-04T20:40:50.824Z,58.80
2023-01-04T20:43:32.793Z,62.10
2023-01-04T20:46:01.643Z,61.80
2023-01-04T20:48:29.284Z,60.90
2023-01-04T20:50:56.472Z,61.60
2023-01-04T20:53:23.633Z,63.00
2023-01-04T20:55:50.590Z,61.70
2023-01-04T20:58:17.819Z,62.80
2023-01-04T21:00:46.380Z,60.20
2023-01-04T21:03:14.128Z,61.20
2023-01-04T21:05:44.900Z,60.20
2023-01-04T21:08:12.775Z,60.60
2023-01-04T21:10:41.973Z,63.10
2023-01-04T21:13:10.613Z,60.90
2023-01-04T21:15:39.548Z,60.10
2023-01-04T21:18:11.021Z,61.20
2023-01-04T21:20:42.317Z,60.00
2023-01-04T21:23:15.254Z,59.80
2023-01-04T21:25:42.822Z,59.70
2023-01-04T21:28:10.823Z,59.40
2023-01-04T21:30:42.719Z,60.20
2023-01-04T21:33:11.541Z,60.90
2023-01-04T21:35:39.105Z,60.60
2023-01-04T21:38:07.250Z,61.50
2023-01-04T21:40:34.553Z,60.90
2023-01-04T21:43:01.802Z,62.30
2023-01-04T21:45:28.517Z,60.00
2023-01-04T21:47:55.258Z,61.30
2023-01-04T21:50:22.004Z,60.90
2023-01-04T21:52:48.776Z,59.70
2023-01-04T21:55:15.695Z,61.50
2023-01-04T21:57:42.595Z,59.70
2023-01-04T22:00:11.287Z,62.00
2023-01-04T22:02:38.231Z,59.50
2023-01-04T22:05:05.370Z,61.00
2023-01-04T22:07:32.183Z,60.70
2023-01-04T22:09:58.931Z,61.80
2023-01-04T22:12:25.904Z,61.40
2023-01-04T22:14:52.702Z,61.40
2023-01-04T22:17:19.625Z,61.10
2023-01-04T22:19:46.728Z,60.90
2023-01-04T22:22:13.515Z,59.90
2023-01-04T22:24:40.259Z,61.40
2023-01-04T22:27:07.133Z,60.70
2023-01-04T22:29:33.949Z,60.80
2023-01-04T22:32:00.683Z,60.40
2023-01-04T22:34:28.045Z,60.40
2023-01-04T22:36:54.920Z,59.60
2023-01-04T22:39:21.814Z,61.50
2023-01-04T22:41:48.612Z,60.10
2023-01-04T22:44:15.429Z,61.80
2023-01-04T22:46:42.172Z,60.10
2023-01-04T22:49:10.142Z,61.10
2023-01-04T22:51:37.029Z,60.90
2023-01-04T22:54:05.521Z,61.80
2023-01-04T22:56:32.354Z,59.70
2023-01-04T22:58:59.339Z,60.60
2023-01-04T23:01:28.874Z,60.90
2023-01-04T23:03:56.570Z,60.90
2023-01-04T23:06:24.625Z,60.90
2023-01-04T23:09:00.371Z,60.10
2023-01-04T23:11:29.160Z,59.80
2023-01-04T23:13:56.893Z,59.40
2023-01-04T23:16:31.559Z,60.30
2023-01-04T23:19:00.723Z,59.80
2023-01-04T23:21:27.810Z,59.50
2023-01-04T23:23:54.616Z,61.30
2023-01-04T23:26:23.649Z,61.70
2023-01-04T23:28:51.044Z,60.60
2023-01-04T23:31:21.451Z,59.60
2023-01-04T23:33:52.871Z,60.10
2023-01-04T23:36:21.824Z,60.80
2023-01-04T23:38:57.479Z,59.50
2023-01-04T23:41:44.096Z,60.00
2023-01-04T23:44:24.977Z,59.70
2023-01-04T23:46:54.825Z,59.40
2023-01-04T23:49:22.842Z,59.40
2023-01-04T23:51:50.416Z,60.60
2023-01-04T23:54:17.845Z,59.80
2023-01-04T23:56:44.697Z,60.50
2023-01-04T23:59:12.347Z,60.90
