createdAt,value
2019-05-23T00:04:50.658Z,10.40
2019-05-23T00:15:32.927Z,10.33
2019-05-23T00:25:38.055Z,11.60
2019-05-23T00:35:43.318Z,11.60
2019-05-23T00:45:49.153Z,11.60
2019-05-23T00:56:00.288Z,10.53
2019-05-23T01:06:07.005Z,11.27
2019-05-23T01:16:12.369Z,10.43
2019-05-23T01:26:18.549Z,9.67
2019-05-23T01:36:24.464Z,9.57
2019-05-23T01:46:29.966Z,8.97
2019-05-23T01:56:34.963Z,11.00
2019-05-23T02:06:39.859Z,10.63
2019-05-23T02:16:46.493Z,11.23
2019-05-23T02:26:51.081Z,12.33
2019-05-23T02:36:57.229Z,11.57
2019-05-23T02:47:23.325Z,10.23
2019-05-23T02:57:29.404Z,10.90
2019-05-23T03:07:36.028Z,12.00
2019-05-23T03:17:41.375Z,11.73
2019-05-23T03:27:47.334Z,11.90
2019-05-23T03:37:53.676Z,10.87
2019-05-23T03:47:58.182Z,11.70
2019-05-23T03:58:03.150Z,10.53
2019-05-23T04:08:07.953Z,11.03
2019-05-23T04:18:12.628Z,9.97
2019-05-23T04:28:31.439Z,10.93
2019-05-23T04:38:44.909Z,10.63
2019-05-23T04:48:52.583Z,10.17
2019-05-23T04:58:59.282Z,10.63
2019-05-23T05:09:06.211Z,10.23
2019-05-23T05:19:12.438Z,10.07
2019-05-23T05:29:30.484Z,10.03
2019-05-23T05:39:40.715Z,10.30
2019-05-23T05:49:45.724Z,11.17
2019-05-23T05:59:51.041Z,10.63
2019-05-23T06:09:57.183Z,11.17
2019-05-23T06:20:03.812Z,11.33
2019-05-23T06:30:10.276Z,9.23
2019-05-23T06:40:15.208Z,10.77
2019-05-23T06:50:20.620Z,10.40
2019-05-23T07:00:26.772Z,10.43
2019-05-23T07:10:33.044Z,9.47
2019-05-23T07:20:44.497Z,11.00
2019-05-23T07:30:50.184Z,8.97
2019-05-23T07:40:55.620Z,7.00
2019-05-23T07:51:00.148Z,6.30
2019-05-23T08:01:06.606Z,7.40
2019-05-23T08:11:11.349Z,8.37
2019-05-23T08:21:16.140Z,6.37
2019-05-23T08:31:20.819Z,5.83
2019-05-23T08:41:28.516Z,10.53
2019-05-23T08:51:33.629Z,9.30
2019-05-23T09:01:38.100Z,9.00
2019-05-23T09:11:43.040Z,9.93
2019-05-23T09:21:48.430Z,7.27
2019-05-23T09:31:53.555Z,21.00
2019-05-23T09:41:59.447Z,8.53
2019-05-23T09:52:06.511Z,10.30
2019-05-23T10:02:12.020Z,8.50
2019-05-23T10:12:17.284Z,7.30
2019-05-23T10:22:22.333Z,7.17
2019-05-23T10:32:27.075Z,6.67
2019-05-23T10:42:32.579Z,6.90
2019-05-23T10:52:37.564Z,5.50
2019-05-23T11:02:43.901Z,5.60
2019-05-23T11:12:52.655Z,5.20
2019-05-23T11:22:57.982Z,4.47
2019-05-23T11:33:02.599Z,3.60
2019-05-23T11:43:07.628Z,3.53
2019-05-23T11:53:12.324Z,3.60
2019-05-23T12:03:18.273Z,3.70
2019-05-23T12:13:22.837Z,3.57
2019-05-23T12:23:28.047Z,3.40
2019-05-23T12:33:32.621Z,3.47
2019-05-23T12:43:37.767Z,4.53
2019-05-23T12:53:47.105Z,4.50
2019-05-23T13:03:52.763Z,4.17
2019-05-23T13:13:57.665Z,4.83
2019-05-23T13:24:05.015Z,3.93
2019-05-23T13:34:10.503Z,4.13
2019-05-23T13:44:32.569Z,3.57
2019-05-23T14:15:05.398Z,3.60
2019-05-23T14:25:10.028Z,4.63
2019-05-23T14:35:16.736Z,4.50
2019-05-23T14:45:38.095Z,3.83
2019-05-23T14:55:43.055Z,3.83
2019-05-23T15:05:47.508Z,4.73
2019-05-23T15:15:51.910Z,3.37
2019-05-23T15:25:59.008Z,2.60
2019-05-23T15:36:03.973Z,2.63
2019-05-23T15:46:08.904Z,3.33
2019-05-23T15:56:27.515Z,2.97
2019-05-23T16:06:31.540Z,3.10
2019-05-23T16:16:37.073Z,2.73
2019-05-23T16:26:42.376Z,3.00
2019-05-23T16:36:46.878Z,3.13
2019-05-23T16:46:51.987Z,3.40
2019-05-23T16:57:16.177Z,3.07
2019-05-23T17:07:37.462Z,2.90
2019-05-23T17:18:01.459Z,3.30
2019-05-23T17:28:04.426Z,3.60
2019-05-23T17:38:08.992Z,5.00
2019-05-23T17:48:14.017Z,3.20
2019-05-23T17:58:20.434Z,3.27
2019-05-23T18:08:27.839Z,3.20
2019-05-23T18:18:33.850Z,3.30
2019-05-23T18:28:40.499Z,3.30
2019-05-23T18:38:46.038Z,3.30
2019-05-23T18:48:52.983Z,3.43
2019-05-23T18:59:02.892Z,6.07
2019-05-23T19:09:11.880Z,3.87
2019-05-23T19:19:16.538Z,3.70
2019-05-23T19:29:23.388Z,4.20
2019-05-23T19:39:28.896Z,3.50
2019-05-23T19:49:36.536Z,3.73
2019-05-23T19:59:42.583Z,4.30
2019-05-23T20:09:49.294Z,3.60
2019-05-23T20:20:00.217Z,4.53
2019-05-23T20:30:08.565Z,8.10
2019-05-23T20:40:13.485Z,3.70
2019-05-23T20:50:18.353Z,3.70
2019-05-23T21:00:30.131Z,3.97
2019-05-23T21:10:47.272Z,3.60
2019-05-23T21:20:52.195Z,4.07
2019-05-23T21:30:58.075Z,6.33
2019-05-23T21:41:03.590Z,3.50
2019-05-23T21:51:08.277Z,3.30
2019-05-23T22:01:14.972Z,4.00
2019-05-23T22:11:20.048Z,3.50
2019-05-23T22:21:25.326Z,4.33
2019-05-23T22:31:29.925Z,3.50
2019-05-23T22:41:34.528Z,4.20
2019-05-23T22:51:39.142Z,3.60
2019-05-23T23:01:43.807Z,3.70
2019-05-23T23:11:49.688Z,3.53
2019-05-23T23:21:54.451Z,3.70
2019-05-23T23:31:58.913Z,4.63
2019-05-23T23:42:05.087Z,4.80
2019-05-23T23:52:27.348Z,4.10
