createdAt,value
2018-09-30T00:02:25.485Z,89.50
2018-09-30T00:04:53.699Z,89.50
2018-09-30T00:07:21.879Z,89.40
2018-09-30T00:09:49.990Z,89.20
2018-09-30T00:12:18.168Z,89.00
2018-09-30T00:14:46.393Z,89.00
2018-09-30T00:17:14.510Z,88.90
2018-09-30T00:19:42.714Z,88.90
2018-09-30T00:22:10.816Z,89.10
2018-09-30T00:24:44.541Z,89.30
2018-09-30T00:27:19.730Z,89.10
2018-09-30T00:29:48.102Z,89.80
2018-09-30T00:32:16.288Z,89.40
2018-09-30T00:34:44.438Z,89.50
2018-09-30T00:37:12.624Z,89.70
2018-09-30T00:39:40.772Z,89.80
2018-09-30T00:42:08.943Z,90.00
2018-09-30T00:44:37.070Z,90.00
2018-09-30T00:47:05.236Z,90.00
2018-09-30T00:49:33.496Z,90.00
2018-09-30T00:52:01.658Z,90.00
2018-09-30T00:54:29.827Z,90.10
2018-09-30T00:56:58.070Z,90.30
2018-09-30T00:59:26.250Z,90.40
2018-09-30T01:01:54.799Z,90.60
2018-09-30T01:04:23.014Z,90.80
2018-09-30T01:06:51.187Z,90.90
2018-09-30T01:09:19.336Z,90.90
2018-09-30T01:11:47.503Z,91.00
2018-09-30T01:14:15.728Z,91.10
2018-09-30T01:16:43.844Z,91.00
2018-09-30T01:19:12.036Z,91.00
2018-09-30T01:21:40.165Z,91.10
2018-09-30T01:24:10.370Z,91.00
2018-09-30T01:26:38.519Z,91.00
2018-09-30T01:29:06.746Z,91.00
2018-09-30T01:31:35.621Z,91.00
2018-09-30T01:34:03.769Z,91.00
2018-09-30T01:36:31.973Z,91.10
2018-09-30T01:39:00.122Z,91.20
2018-09-30T01:41:29.120Z,91.30
2018-09-30T01:43:57.217Z,91.30
2018-09-30T01:46:25.360Z,91.40
2018-09-30T01:48:53.560Z,91.40
2018-09-30T01:51:21.731Z,91.40
2018-09-30T01:53:49.831Z,91.70
2018-09-30T01:56:17.972Z,91.50
2018-09-30T01:58:46.089Z,91.40
2018-09-30T02:01:14.261Z,91.50
2018-09-30T02:03:42.401Z,91.50
2018-09-30T02:06:10.598Z,91.60
2018-09-30T02:08:38.714Z,91.60
2018-09-30T02:11:07.004Z,91.60
2018-09-30T02:13:35.204Z,91.70
2018-09-30T02:16:04.525Z,91.80
2018-09-30T02:18:32.696Z,91.70
2018-09-30T02:21:00.824Z,91.80
2018-09-30T02:23:28.993Z,91.80
2018-09-30T02:25:57.126Z,91.80
2018-09-30T02:28:25.292Z,91.90
2018-09-30T02:30:53.432Z,91.90
2018-09-30T02:33:21.579Z,91.90
2018-09-30T02:35:49.746Z,92.00
2018-09-30T02:38:17.890Z,92.10
2018-09-30T02:40:46.094Z,92.20
2018-09-30T02:43:15.739Z,92.20
2018-09-30T02:45:43.864Z,92.20
2018-09-30T02:48:12.151Z,92.30
2018-09-30T02:50:40.324Z,92.50
2018-09-30T02:53:09.215Z,92.60
2018-09-30T02:55:38.823Z,92.70
2018-09-30T02:58:07.746Z,92.80
2018-09-30T03:00:35.952Z,92.80
2018-09-30T03:03:04.418Z,93.00
2018-09-30T03:05:32.646Z,93.10
2018-09-30T03:08:06.445Z,93.10
2018-09-30T03:10:34.695Z,93.20
2018-09-30T03:13:02.862Z,93.20
2018-09-30T03:15:31.050Z,93.20
2018-09-30T03:17:59.219Z,93.30
2018-09-30T03:20:27.365Z,93.30
2018-09-30T03:22:55.515Z,93.20
2018-09-30T03:25:23.659Z,93.20
2018-09-30T03:27:51.834Z,93.20
2018-09-30T03:30:19.968Z,93.30
2018-09-30T03:32:48.163Z,93.30
2018-09-30T03:35:16.378Z,93.30
2018-09-30T03:37:44.512Z,93.40
2018-09-30T03:40:12.655Z,93.50
2018-09-30T03:42:40.815Z,93.60
2018-09-30T03:45:09.310Z,93.70
2018-09-30T03:47:37.529Z,93.80
2018-09-30T03:50:05.745Z,93.90
2018-09-30T03:52:33.881Z,94.00
2018-09-30T03:55:02.011Z,94.00
2018-09-30T03:57:30.227Z,94.10
2018-09-30T03:59:58.341Z,94.30
2018-09-30T04:02:26.565Z,94.30
2018-09-30T04:04:54.753Z,94.30
2018-09-30T04:07:22.923Z,94.40
2018-09-30T04:09:51.092Z,94.40
2018-09-30T04:12:19.227Z,94.40
2018-09-30T04:14:48.245Z,94.50
2018-09-30T04:17:18.770Z,94.50
2018-09-30T04:19:46.879Z,94.50
2018-09-30T04:22:16.467Z,94.40
2018-09-30T04:24:45.913Z,94.20
2018-09-30T04:27:14.091Z,94.30
2018-09-30T04:29:43.033Z,94.10
2018-09-30T04:32:11.175Z,94.20
2018-09-30T04:34:39.366Z,94.10
2018-09-30T04:37:07.588Z,94.00
2018-09-30T04:39:36.415Z,94.00
2018-09-30T04:42:04.607Z,94.00
2018-09-30T04:44:32.877Z,93.90
2018-09-30T04:47:01.079Z,93.90
2018-09-30T04:49:29.243Z,93.80
2018-09-30T04:51:57.393Z,93.70
2018-09-30T04:54:25.586Z,93.70
2018-09-30T04:56:53.842Z,93.70
2018-09-30T04:59:22.031Z,93.70
2018-09-30T05:01:50.215Z,93.60
2018-09-30T05:04:18.397Z,93.60
2018-09-30T05:06:46.553Z,93.30
2018-09-30T05:09:14.795Z,93.30
2018-09-30T05:11:42.944Z,92.90
2018-09-30T05:14:11.192Z,93.00
2018-09-30T05:16:39.884Z,93.10
2018-09-30T05:19:08.059Z,93.10
2018-09-30T05:21:36.743Z,93.00
2018-09-30T05:24:04.969Z,93.00
2018-09-30T05:26:33.145Z,93.00
2018-09-30T05:29:01.377Z,92.90
2018-09-30T05:31:29.551Z,92.80
2018-09-30T05:33:57.699Z,92.80
2018-09-30T05:36:26.710Z,92.70
2018-09-30T05:38:54.907Z,92.50
2018-09-30T05:41:23.098Z,92.20
2018-09-30T05:43:51.279Z,92.10
2018-09-30T05:46:19.496Z,92.00
2018-09-30T05:48:47.681Z,91.70
2018-09-30T05:51:22.635Z,91.70
2018-09-30T05:53:50.831Z,91.50
2018-09-30T05:56:19.033Z,91.50
2018-09-30T05:58:47.230Z,91.30
2018-09-30T06:01:15.446Z,91.00
2018-09-30T06:03:43.673Z,90.80
2018-09-30T06:06:11.963Z,90.60
2018-09-30T06:08:40.285Z,90.50
2018-09-30T06:11:08.477Z,90.20
2018-09-30T06:13:36.642Z,90.00
2018-09-30T06:16:04.863Z,89.90
2018-09-30T06:18:32.985Z,89.40
2018-09-30T06:21:01.160Z,88.40
2018-09-30T06:23:29.365Z,87.90
2018-09-30T06:25:57.519Z,87.80
2018-09-30T06:28:25.733Z,87.60
2018-09-30T06:30:53.934Z,87.00
2018-09-30T06:33:22.120Z,86.90
2018-09-30T06:35:57.215Z,86.50
2018-09-30T06:38:25.385Z,86.20
2018-09-30T06:40:53.624Z,85.50
2018-09-30T06:43:21.845Z,85.30
2018-09-30T06:45:50.063Z,85.00
2018-09-30T06:48:18.227Z,84.90
2018-09-30T06:50:46.539Z,84.40
2018-09-30T06:53:14.691Z,84.50
2018-09-30T06:55:42.915Z,83.70
2018-09-30T06:58:11.138Z,83.50
2018-09-30T07:00:39.267Z,83.10
2018-09-30T07:03:07.412Z,83.00
2018-09-30T07:05:35.546Z,82.60
2018-09-30T07:08:04.563Z,82.60
2018-09-30T07:10:33.124Z,82.00
2018-09-30T07:13:01.272Z,82.10
2018-09-30T07:15:29.431Z,81.80
2018-09-30T07:17:57.564Z,81.60
2018-09-30T07:20:25.771Z,80.60
2018-09-30T07:22:53.992Z,80.30
2018-09-30T07:25:22.179Z,80.30
2018-09-30T07:27:50.388Z,80.00
2018-09-30T07:30:18.584Z,79.80
2018-09-30T07:32:46.808Z,79.70
2018-09-30T07:35:15.038Z,79.50
2018-09-30T07:37:43.225Z,79.50
2018-09-30T07:40:11.453Z,79.40
2018-09-30T07:42:40.565Z,79.20
2018-09-30T07:45:08.823Z,79.00
2018-09-30T07:47:37.025Z,78.90
2018-09-30T07:50:05.208Z,78.50
2018-09-30T07:52:33.427Z,78.50
2018-09-30T07:55:01.597Z,78.50
2018-09-30T07:57:29.776Z,78.20
2018-09-30T07:59:57.943Z,77.70
2018-09-30T08:02:26.123Z,77.80
2018-09-30T08:04:54.313Z,77.60
2018-09-30T08:07:22.566Z,77.30
2018-09-30T08:09:50.686Z,77.30
2018-09-30T08:12:18.847Z,77.20
2018-09-30T08:14:47.111Z,76.80
2018-09-30T08:17:15.361Z,76.70
2018-09-30T08:19:43.535Z,75.90
2018-09-30T08:22:11.663Z,76.50
2018-09-30T08:24:39.863Z,76.40
2018-09-30T08:27:08.069Z,75.20
2018-09-30T08:29:36.295Z,75.30
2018-09-30T08:32:04.474Z,75.40
2018-09-30T08:34:33.771Z,74.80
2018-09-30T08:37:01.898Z,75.00
2018-09-30T08:39:30.129Z,74.20
2018-09-30T08:41:58.295Z,73.90
2018-09-30T08:44:26.459Z,73.50
2018-09-30T08:46:54.609Z,73.60
2018-09-30T08:49:22.807Z,73.60
2018-09-30T08:51:51.265Z,73.00
2018-09-30T08:54:19.505Z,72.50
2018-09-30T08:56:47.679Z,71.80
2018-09-30T08:59:15.839Z,71.70
2018-09-30T09:01:44.167Z,70.90
2018-09-30T09:04:12.481Z,71.00
2018-09-30T09:06:40.761Z,70.60
2018-09-30T09:09:10.634Z,69.30
2018-09-30T09:11:39.499Z,68.40
2018-09-30T09:14:07.935Z,68.40
2018-09-30T09:16:36.115Z,68.00
2018-09-30T09:19:04.261Z,68.10
2018-09-30T09:21:32.491Z,68.40
2018-09-30T09:24:00.698Z,67.50
2018-09-30T09:26:28.879Z,67.00
2018-09-30T09:28:57.159Z,66.80
2018-09-30T09:31:25.345Z,67.20
2018-09-30T09:33:53.543Z,66.70
2018-09-30T09:36:21.778Z,66.30
2018-09-30T09:38:49.915Z,65.90
2018-09-30T09:41:18.125Z,65.90
2018-09-30T09:43:46.299Z,64.70
2018-09-30T09:46:14.526Z,64.90
2018-09-30T09:48:42.743Z,63.50
2018-09-30T09:51:11.083Z,62.40
2018-09-30T09:53:39.277Z,62.40
2018-09-30T09:56:07.463Z,62.70
2018-09-30T09:58:35.635Z,61.80
2018-09-30T10:01:06.583Z,61.70
2018-09-30T10:03:35.632Z,61.60
2018-09-30T10:06:04.426Z,61.90
2018-09-30T10:08:32.601Z,60.20
2018-09-30T10:11:00.816Z,60.50
2018-09-30T10:13:28.996Z,59.50
2018-09-30T10:15:57.123Z,59.60
2018-09-30T10:18:25.295Z,59.70
2018-09-30T10:20:53.436Z,59.20
2018-09-30T10:23:21.659Z,58.10
2018-09-30T10:25:49.806Z,58.10
2018-09-30T10:28:17.965Z,58.10
2018-09-30T10:30:46.133Z,57.10
2018-09-30T10:33:14.300Z,57.40
2018-09-30T10:35:42.508Z,57.20
2018-09-30T10:40:45.149Z,57.30
2018-09-30T10:43:13.387Z,56.40
2018-09-30T10:45:41.545Z,56.40
2018-09-30T10:48:09.691Z,56.50
2018-09-30T10:50:37.861Z,56.10
2018-09-30T10:53:12.834Z,56.30
2018-09-30T10:55:41.037Z,55.50
2018-09-30T10:58:09.316Z,55.60
2018-09-30T11:00:37.420Z,55.60
2018-09-30T11:03:05.675Z,55.00
2018-09-30T11:05:33.868Z,54.80
2018-09-30T11:08:02.067Z,55.20
2018-09-30T11:10:30.271Z,55.10
2018-09-30T11:12:58.534Z,54.10
2018-09-30T11:15:26.696Z,53.40
2018-09-30T11:17:54.971Z,53.90
2018-09-30T11:20:23.193Z,53.70
2018-09-30T11:22:51.440Z,53.20
2018-09-30T11:25:19.612Z,53.50
2018-09-30T11:27:47.768Z,52.40
2018-09-30T11:30:15.960Z,51.90
2018-09-30T11:32:44.129Z,51.90
2018-09-30T11:35:15.202Z,51.90
2018-09-30T11:37:44.448Z,52.50
2018-09-30T11:40:12.592Z,52.50
2018-09-30T11:42:40.923Z,52.20
2018-09-30T11:45:09.204Z,52.10
2018-09-30T11:47:37.438Z,52.10
2018-09-30T11:50:05.637Z,52.10
2018-09-30T11:52:33.922Z,51.70
2018-09-30T11:55:02.065Z,51.80
2018-09-30T11:57:30.329Z,50.70
2018-09-30T11:59:58.680Z,51.10
2018-09-30T12:02:26.858Z,51.20
2018-09-30T12:04:55.087Z,50.60
2018-09-30T12:07:23.477Z,49.90
2018-09-30T12:09:51.705Z,50.10
2018-09-30T12:12:19.853Z,49.50
2018-09-30T12:14:48.027Z,49.90
2018-09-30T12:17:16.175Z,50.00
2018-09-30T12:19:44.865Z,49.70
2018-09-30T12:22:13.064Z,50.10
2018-09-30T12:24:41.238Z,49.40
2018-09-30T12:27:09.698Z,49.80
2018-09-30T12:29:37.948Z,48.70
2018-09-30T12:32:06.626Z,48.90
2018-09-30T12:34:35.986Z,49.90
2018-09-30T12:37:04.166Z,49.50
2018-09-30T12:39:32.388Z,49.30
2018-09-30T12:42:00.592Z,49.30
2018-09-30T12:44:29.056Z,49.70
2018-09-30T12:46:57.310Z,48.70
2018-09-30T12:49:25.478Z,48.70
2018-09-30T12:51:53.704Z,48.40
2018-09-30T12:54:21.872Z,48.90
2018-09-30T12:56:50.004Z,48.50
2018-09-30T12:59:18.183Z,48.30
2018-09-30T13:01:46.405Z,48.50
2018-09-30T13:04:15.299Z,48.70
2018-09-30T13:06:43.470Z,48.40
2018-09-30T13:09:11.676Z,48.50
2018-09-30T13:11:39.848Z,48.50
2018-09-30T13:14:08.349Z,48.20
2018-09-30T13:16:36.563Z,47.80
2018-09-30T13:19:04.731Z,47.70
2018-09-30T13:21:32.901Z,47.80
2018-09-30T13:24:01.103Z,47.50
2018-09-30T13:26:29.270Z,46.60
2018-09-30T13:28:57.492Z,46.40
2018-09-30T13:31:25.676Z,46.40
2018-09-30T13:33:53.842Z,46.60
2018-09-30T13:36:22.007Z,47.00
2018-09-30T13:38:50.227Z,46.80
2018-09-30T13:41:18.473Z,47.00
2018-09-30T13:43:46.644Z,46.50
2018-09-30T13:46:14.978Z,46.60
2018-09-30T13:48:43.151Z,47.00
2018-09-30T13:51:11.848Z,46.00
2018-09-30T13:53:40.027Z,45.30
2018-09-30T13:56:08.262Z,44.70
2018-09-30T13:58:37.422Z,44.60
2018-09-30T14:01:05.571Z,45.60
2018-09-30T14:03:33.820Z,45.40
2018-09-30T14:06:01.954Z,45.20
2018-09-30T14:08:30.120Z,43.90
2018-09-30T14:10:58.277Z,44.10
2018-09-30T14:13:26.434Z,45.60
2018-09-30T14:15:54.628Z,44.80
2018-09-30T14:18:22.749Z,44.70
2018-09-30T14:20:50.934Z,44.90
2018-09-30T14:23:19.110Z,44.00
2018-09-30T14:25:47.888Z,44.30
2018-09-30T14:28:16.028Z,44.20
2018-09-30T14:30:44.192Z,44.50
2018-09-30T14:33:12.400Z,44.90
2018-09-30T14:35:40.545Z,44.10
2018-09-30T14:38:08.729Z,44.20
2018-09-30T14:40:37.038Z,44.00
2018-09-30T14:43:05.243Z,43.90
2018-09-30T14:45:33.378Z,43.60
2018-09-30T14:48:01.533Z,43.60
2018-09-30T14:50:29.720Z,43.80
2018-09-30T14:52:57.869Z,43.30
2018-09-30T14:55:26.011Z,44.50
2018-09-30T14:57:54.212Z,44.90
2018-09-30T15:00:22.425Z,44.90
2018-09-30T15:02:50.572Z,45.30
2018-09-30T15:05:19.825Z,45.10
2018-09-30T15:07:48.158Z,44.60
2018-09-30T15:10:16.338Z,45.00
2018-09-30T15:12:44.511Z,45.50
2018-09-30T15:15:12.689Z,46.20
2018-09-30T15:17:40.846Z,45.50
2018-09-30T15:20:09.090Z,46.20
2018-09-30T15:22:37.211Z,45.40
2018-09-30T15:25:05.358Z,45.20
2018-09-30T15:27:33.702Z,45.00
2018-09-30T15:30:01.935Z,44.60
2018-09-30T15:32:30.114Z,43.70
2018-09-30T15:34:58.335Z,44.60
2018-09-30T15:37:26.586Z,44.60
2018-09-30T15:39:54.776Z,45.30
2018-09-30T15:42:23.015Z,44.80
2018-09-30T15:44:51.212Z,44.50
2018-09-30T15:47:19.368Z,44.80
2018-09-30T15:49:47.502Z,44.70
2018-09-30T15:52:15.646Z,44.80
2018-09-30T15:54:43.857Z,45.30
2018-09-30T15:57:12.089Z,45.60
2018-09-30T15:59:41.106Z,45.80
2018-09-30T16:02:09.362Z,46.50
2018-09-30T16:04:37.583Z,46.20
2018-09-30T16:07:06.051Z,46.80
2018-09-30T16:09:34.203Z,46.50
2018-09-30T16:12:02.377Z,47.00
2018-09-30T16:14:30.547Z,47.00
2018-09-30T16:16:58.708Z,46.80
2018-09-30T16:19:26.896Z,47.10
2018-09-30T16:21:55.084Z,47.70
2018-09-30T16:24:23.283Z,48.10
2018-09-30T16:26:51.416Z,48.10
2018-09-30T16:29:19.601Z,49.00
2018-09-30T16:31:47.788Z,49.40
2018-09-30T16:34:15.904Z,50.00
2018-09-30T16:36:44.174Z,50.40
2018-09-30T16:39:12.389Z,50.70
2018-09-30T16:41:40.583Z,51.30
2018-09-30T16:44:08.812Z,51.90
2018-09-30T16:46:37.116Z,52.20
2018-09-30T16:49:05.342Z,52.80
2018-09-30T16:51:33.567Z,53.20
2018-09-30T16:54:01.729Z,53.60
2018-09-30T16:56:29.979Z,54.00
2018-09-30T16:58:58.176Z,54.50
2018-09-30T17:01:26.354Z,54.90
2018-09-30T17:03:54.544Z,55.80
2018-09-30T17:06:22.773Z,56.10
2018-09-30T17:08:50.937Z,56.20
2018-09-30T17:11:19.120Z,56.50
2018-09-30T17:13:47.646Z,57.10
2018-09-30T17:16:15.877Z,57.80
2018-09-30T17:18:44.671Z,58.10
2018-09-30T17:21:12.828Z,58.10
2018-09-30T17:23:41.034Z,58.30
2018-09-30T17:26:09.447Z,58.80
2018-09-30T17:28:37.825Z,59.30
2018-09-30T17:31:06.306Z,59.60
2018-09-30T17:33:34.452Z,60.00
2018-09-30T17:36:02.932Z,60.40
2018-09-30T17:38:31.149Z,61.00
2018-09-30T17:40:59.615Z,61.40
2018-09-30T17:43:28.002Z,61.70
2018-09-30T17:45:56.208Z,61.80
2018-09-30T17:48:24.376Z,62.00
2018-09-30T17:50:52.586Z,62.40
2018-09-30T17:53:20.779Z,63.10
2018-09-30T17:55:49.226Z,64.00
2018-09-30T17:58:17.454Z,64.80
2018-09-30T18:00:45.622Z,65.30
2018-09-30T18:03:13.821Z,65.70
2018-09-30T18:05:42.214Z,66.10
2018-09-30T18:08:10.487Z,67.00
2018-09-30T18:10:38.782Z,67.90
2018-09-30T18:13:07.931Z,68.50
2018-09-30T18:15:36.172Z,69.00
2018-09-30T18:18:04.390Z,69.40
2018-09-30T18:20:32.703Z,70.10
2018-09-30T18:23:01.496Z,70.30
2018-09-30T18:25:29.843Z,70.90
2018-09-30T18:27:58.081Z,71.30
2018-09-30T18:30:26.309Z,71.80
2018-09-30T18:32:55.002Z,72.60
2018-09-30T18:35:23.269Z,73.20
2018-09-30T18:37:51.690Z,74.40
2018-09-30T18:40:19.989Z,74.40
2018-09-30T18:42:48.135Z,75.20
2018-09-30T18:45:16.314Z,75.90
2018-09-30T18:47:44.523Z,76.50
2018-09-30T18:50:12.744Z,76.80
2018-09-30T18:52:41.056Z,77.10
2018-09-30T18:55:10.325Z,78.80
2018-09-30T18:57:38.615Z,78.30
2018-09-30T19:00:07.093Z,78.60
2018-09-30T19:02:35.848Z,79.00
2018-09-30T19:05:04.152Z,79.40
2018-09-30T19:07:32.437Z,79.70
2018-09-30T19:10:00.805Z,79.90
2018-09-30T19:12:29.040Z,80.60
2018-09-30T19:14:57.268Z,81.80
2018-09-30T19:17:25.473Z,81.30
2018-09-30T19:19:53.710Z,81.70
2018-09-30T19:22:22.094Z,82.30
2018-09-30T19:24:50.416Z,82.40
2018-09-30T19:27:18.712Z,82.40
2018-09-30T19:29:47.025Z,82.60
2018-09-30T19:32:15.334Z,82.50
2018-09-30T19:34:43.739Z,82.70
2018-09-30T19:37:12.768Z,83.00
2018-09-30T19:39:41.031Z,83.60
2018-09-30T19:42:09.189Z,84.40
2018-09-30T19:44:37.444Z,85.40
2018-09-30T19:47:05.790Z,85.10
2018-09-30T19:49:34.092Z,85.50
2018-09-30T19:52:02.435Z,85.80
2018-09-30T19:54:30.769Z,86.10
2018-09-30T19:56:59.046Z,86.70
2018-09-30T19:59:27.293Z,86.80
2018-09-30T20:01:55.468Z,86.90
2018-09-30T20:04:23.657Z,87.90
2018-09-30T20:06:52.016Z,88.20
2018-09-30T20:09:20.330Z,88.00
2018-09-30T20:11:49.130Z,88.20
2018-09-30T20:14:17.333Z,89.80
2018-09-30T20:16:47.334Z,89.60
2018-09-30T20:19:15.530Z,90.10
2018-09-30T20:21:44.429Z,90.70
2018-09-30T20:24:13.272Z,90.70
2018-09-30T20:26:42.154Z,90.80
2018-09-30T20:29:10.478Z,91.00
2018-09-30T20:31:38.670Z,91.10
2018-09-30T20:34:06.923Z,91.70
2018-09-30T20:36:35.359Z,91.60
2018-09-30T20:39:04.292Z,91.80
2018-09-30T20:41:32.598Z,91.80
2018-09-30T20:44:00.778Z,91.90
2018-09-30T20:46:29.572Z,92.00
2018-09-30T20:48:57.914Z,92.30
2018-09-30T20:51:26.105Z,92.50
2018-09-30T20:53:54.314Z,92.60
2018-09-30T20:56:23.056Z,92.80
2018-09-30T20:58:51.340Z,92.80
2018-09-30T21:01:20.017Z,92.90
2018-09-30T21:03:48.224Z,93.10
2018-09-30T21:06:22.487Z,93.30
2018-09-30T21:08:50.692Z,93.30
2018-09-30T21:11:19.041Z,93.60
2018-09-30T21:13:47.256Z,93.80
2018-09-30T21:16:15.459Z,93.70
2018-09-30T21:18:44.354Z,93.90
2018-09-30T21:21:12.483Z,94.10
2018-09-30T21:23:40.686Z,94.20
2018-09-30T21:26:08.855Z,94.30
2018-09-30T21:28:37.094Z,94.40
2018-09-30T21:31:05.480Z,94.50
2018-09-30T21:33:34.071Z,94.70
2018-09-30T21:36:02.271Z,94.80
2018-09-30T21:38:31.038Z,94.80
2018-09-30T21:40:59.211Z,94.90
2018-09-30T21:43:27.369Z,95.10
2018-09-30T21:45:55.585Z,95.20
2018-09-30T21:48:23.786Z,95.30
2018-09-30T21:50:52.026Z,95.40
2018-09-30T21:53:20.278Z,95.50
2018-09-30T21:55:48.588Z,95.40
2018-09-30T21:58:17.077Z,95.60
2018-09-30T22:00:50.933Z,95.60
2018-09-30T22:03:19.133Z,95.60
2018-09-30T22:05:47.945Z,95.80
2018-09-30T22:08:16.137Z,96.00
2018-09-30T22:10:44.279Z,96.10
2018-09-30T22:13:12.891Z,96.20
2018-09-30T22:15:41.511Z,96.10
2018-09-30T22:18:09.878Z,96.20
2018-09-30T22:20:38.165Z,96.30
2018-09-30T22:23:06.557Z,96.40
2018-09-30T22:25:35.528Z,96.50
2018-09-30T22:28:03.664Z,96.40
2018-09-30T22:30:32.421Z,96.50
2018-09-30T22:33:00.595Z,96.60
2018-09-30T22:35:28.775Z,96.70
2018-09-30T22:37:56.883Z,96.70
2018-09-30T22:40:25.303Z,96.70
2018-09-30T22:42:53.453Z,96.70
2018-09-30T22:45:23.359Z,96.70
2018-09-30T22:47:51.560Z,96.80
2018-09-30T22:50:19.792Z,96.80
2018-09-30T22:52:47.909Z,96.80
2018-09-30T22:55:16.061Z,96.70
2018-09-30T22:57:44.245Z,96.70
2018-09-30T23:00:12.448Z,96.70
2018-09-30T23:02:40.676Z,96.70
2018-09-30T23:05:09.374Z,96.80
2018-09-30T23:07:38.497Z,96.90
2018-09-30T23:10:10.790Z,97.00
2018-09-30T23:12:38.946Z,97.00
2018-09-30T23:15:07.088Z,97.00
2018-09-30T23:17:35.305Z,97.10
2018-09-30T23:20:03.586Z,97.00
2018-09-30T23:22:31.679Z,97.00
2018-09-30T23:24:59.853Z,96.90
2018-09-30T23:27:28.029Z,96.70
2018-09-30T23:29:56.234Z,96.60
2018-09-30T23:32:24.347Z,96.40
2018-09-30T23:34:52.515Z,96.00
2018-09-30T23:37:20.641Z,96.00
2018-09-30T23:39:48.873Z,95.90
2018-09-30T23:42:17.015Z,95.70
2018-09-30T23:44:45.142Z,95.60
2018-09-30T23:47:13.279Z,95.20
2018-09-30T23:49:41.422Z,95.20
2018-09-30T23:52:09.617Z,95.00
2018-09-30T23:54:37.775Z,94.90
2018-09-30T23:57:05.984Z,94.70
2018-09-30T23:59:34.154Z,94.40
