createdAt,value
2022-09-02T00:00:00.308Z,15.59
2022-09-02T00:01:00.288Z,15.60
2022-09-02T00:02:00.411Z,15.59
2022-09-02T00:03:00.407Z,15.59
2022-09-02T00:04:00.252Z,15.59
2022-09-02T00:05:00.242Z,15.60
2022-09-02T00:06:00.234Z,15.61
2022-09-02T00:07:00.221Z,15.61
2022-09-02T00:08:00.234Z,15.64
2022-09-02T00:09:00.193Z,15.67
2022-09-02T00:10:00.183Z,15.67
2022-09-02T00:11:00.174Z,15.68
2022-09-02T00:12:00.174Z,15.72
2022-09-02T00:13:00.175Z,15.72
2022-09-02T00:14:00.165Z,15.70
2022-09-02T00:15:00.155Z,15.72
2022-09-02T00:16:00.122Z,15.72
2022-09-02T00:17:00.261Z,15.72
2022-09-02T00:18:00.104Z,15.74
2022-09-02T00:19:00.085Z,15.72
2022-09-02T00:20:00.113Z,15.72
2022-09-02T00:21:00.065Z,15.74
2022-09-02T00:22:00.060Z,15.74
2022-09-02T00:23:00.078Z,15.72
2022-09-02T00:24:00.035Z,15.72
2022-09-02T00:25:00.017Z,15.75
2022-09-02T00:26:00.015Z,15.76
2022-09-02T00:27:00.009Z,15.72
2022-09-02T00:27:59.989Z,15.68
2022-09-02T00:28:59.998Z,15.67
2022-09-02T00:29:59.999Z,15.70
2022-09-02T00:30:59.976Z,15.68
2022-09-02T00:31:59.990Z,15.68
2022-09-02T00:32:59.929Z,15.72
2022-09-02T00:33:59.926Z,15.68
2022-09-02T00:34:59.910Z,15.72
2022-09-02T00:35:59.925Z,15.70
2022-09-02T00:36:59.887Z,15.70
2022-09-02T00:37:59.879Z,15.70
2022-09-02T00:38:59.871Z,15.70
2022-09-02T00:39:59.860Z,15.68
2022-09-02T00:40:59.860Z,15.66
2022-09-02T00:41:59.837Z,15.64
2022-09-02T00:42:59.819Z,15.64
2022-09-02T00:43:59.821Z,15.66
2022-09-02T00:44:59.801Z,15.64
2022-09-02T00:45:59.865Z,15.61
2022-09-02T00:46:59.779Z,15.60
2022-09-02T00:47:59.776Z,15.63
2022-09-02T00:48:59.762Z,15.59
2022-09-02T00:49:59.749Z,15.61
2022-09-02T00:50:59.761Z,15.64
2022-09-02T00:51:59.730Z,15.61
2022-09-02T00:52:59.710Z,15.60
2022-09-02T00:53:59.707Z,15.59
2022-09-02T00:54:59.698Z,15.59
2022-09-02T00:55:59.684Z,15.60
2022-09-02T00:56:59.693Z,15.61
2022-09-02T00:57:59.665Z,15.59
2022-09-02T00:58:59.643Z,15.57
2022-09-02T00:59:59.643Z,15.56
2022-09-02T01:00:59.748Z,15.52
2022-09-02T01:01:59.704Z,15.52
2022-09-02T01:02:59.623Z,15.57
2022-09-02T01:03:59.593Z,15.57
2022-09-02T01:04:59.583Z,15.61
2022-09-02T01:05:59.572Z,15.64
2022-09-02T01:06:59.583Z,15.68
2022-09-02T01:07:59.545Z,15.72
2022-09-02T01:08:59.537Z,15.72
2022-09-02T01:09:59.527Z,15.70
2022-09-02T01:10:59.515Z,15.70
2022-09-02T01:11:59.505Z,15.74
2022-09-02T01:12:59.514Z,15.74
2022-09-02T01:13:59.485Z,15.76
2022-09-02T01:14:59.473Z,15.74
2022-09-02T01:15:59.494Z,15.75
2022-09-02T01:16:59.473Z,15.75
2022-09-02T01:17:59.462Z,15.78
2022-09-02T01:18:59.428Z,15.82
2022-09-02T01:19:59.416Z,15.84
2022-09-02T01:20:59.405Z,15.85
2022-09-02T01:21:59.398Z,15.88
2022-09-02T01:22:59.406Z,15.92
2022-09-02T01:23:59.376Z,15.92
2022-09-02T01:24:59.355Z,15.93
2022-09-02T01:25:59.357Z,15.96
2022-09-02T01:26:59.336Z,15.97
2022-09-02T01:27:59.336Z,15.99
2022-09-02T01:28:59.336Z,16.00
2022-09-02T01:29:59.328Z,16.01
2022-09-02T01:30:59.296Z,16.04
2022-09-02T01:31:59.342Z,16.06
2022-09-02T01:32:59.280Z,16.04
2022-09-02T01:33:59.268Z,16.07
2022-09-02T01:34:59.270Z,16.06
2022-09-02T01:35:59.250Z,16.12
2022-09-02T01:36:59.233Z,16.16
2022-09-02T01:37:59.216Z,16.22
2022-09-02T01:38:59.229Z,16.30
2022-09-02T01:39:59.220Z,16.31
2022-09-02T01:40:59.183Z,16.34
2022-09-02T01:41:59.185Z,16.33
2022-09-02T01:42:59.158Z,16.31
2022-09-02T01:43:59.158Z,16.30
2022-09-02T01:44:59.160Z,16.30
2022-09-02T01:45:59.130Z,16.33
2022-09-02T01:46:59.173Z,16.34
2022-09-02T01:47:59.112Z,16.34
2022-09-02T01:48:59.100Z,16.35
2022-09-02T01:49:59.119Z,16.35
2022-09-02T01:50:59.078Z,16.35
2022-09-02T01:51:59.071Z,16.33
2022-09-02T01:52:59.053Z,16.34
2022-09-02T01:53:59.051Z,16.33
2022-09-02T01:54:59.033Z,16.35
2022-09-02T01:55:59.039Z,16.37
2022-09-02T01:56:59.021Z,16.38
2022-09-02T01:57:59.002Z,16.44
2022-09-02T01:58:58.992Z,16.44
2022-09-02T01:59:58.984Z,16.45
2022-09-02T02:00:59.087Z,16.48
2022-09-02T02:01:59.035Z,16.49
2022-09-02T02:02:58.942Z,16.45
2022-09-02T02:03:58.934Z,16.45
2022-09-02T02:04:58.922Z,16.42
2022-09-02T02:05:58.936Z,16.44
2022-09-02T02:06:58.900Z,16.45
2022-09-02T02:07:58.894Z,16.48
2022-09-02T02:08:58.873Z,16.49
2022-09-02T02:09:58.864Z,16.48
2022-09-02T02:10:58.882Z,16.45
2022-09-02T02:11:58.862Z,16.45
2022-09-02T02:12:58.833Z,16.44
2022-09-02T02:13:58.834Z,16.44
2022-09-02T02:14:58.817Z,16.41
2022-09-02T02:15:58.906Z,16.44
2022-09-02T02:16:58.804Z,16.45
2022-09-02T02:17:58.912Z,16.48
2022-09-02T02:18:58.765Z,16.48
2022-09-02T02:19:58.766Z,16.45
2022-09-02T02:20:58.756Z,16.49
2022-09-02T02:21:58.777Z,16.48
2022-09-02T02:22:58.727Z,16.48
2022-09-02T02:23:58.714Z,16.45
2022-09-02T02:24:58.704Z,16.44
2022-09-02T02:25:58.724Z,16.42
2022-09-02T02:26:58.677Z,16.44
2022-09-02T02:27:58.666Z,16.44
2022-09-02T02:28:58.664Z,16.44
2022-09-02T02:29:58.647Z,16.41
2022-09-02T02:30:58.673Z,16.42
2022-09-02T02:31:58.626Z,16.44
2022-09-02T02:32:58.617Z,16.45
2022-09-02T02:33:58.629Z,16.44
2022-09-02T02:34:58.606Z,16.45
2022-09-02T02:35:58.580Z,16.45
2022-09-02T02:36:58.586Z,16.48
2022-09-02T02:37:58.568Z,16.49
2022-09-02T02:38:59.569Z,16.49
2022-09-02T02:39:58.538Z,16.45
2022-09-02T02:40:58.542Z,16.44
2022-09-02T02:41:58.509Z,16.40
2022-09-02T02:42:58.518Z,16.35
2022-09-02T02:43:58.498Z,16.37
2022-09-02T02:44:58.508Z,16.37
2022-09-02T02:45:58.474Z,16.33
2022-09-02T02:46:58.503Z,16.30
2022-09-02T02:47:58.449Z,16.30
2022-09-02T02:48:58.441Z,16.31
2022-09-02T02:49:58.429Z,16.31
2022-09-02T02:50:58.450Z,16.31
2022-09-02T02:51:58.410Z,16.30
2022-09-02T02:52:58.399Z,16.25
2022-09-02T02:53:59.115Z,16.27
2022-09-02T02:54:58.410Z,16.27
2022-09-02T02:55:58.360Z,16.30
2022-09-02T02:56:58.360Z,16.26
2022-09-02T02:57:58.351Z,16.23
2022-09-02T02:58:58.330Z,16.23
2022-09-02T02:59:58.323Z,16.22
2022-09-02T03:00:58.331Z,16.22
2022-09-02T03:01:58.438Z,16.22
2022-09-02T03:02:58.383Z,16.22
2022-09-02T03:03:58.272Z,16.25
2022-09-02T03:04:58.277Z,16.27
2022-09-02T03:05:58.272Z,16.27
2022-09-02T03:06:58.253Z,16.30
2022-09-02T03:07:58.224Z,16.31
2022-09-02T03:08:58.223Z,16.31
2022-09-02T03:09:58.204Z,16.33
2022-09-02T03:10:58.232Z,16.33
2022-09-02T03:11:58.184Z,16.33
2022-09-02T03:12:58.176Z,16.31
2022-09-02T03:13:58.176Z,16.31
2022-09-02T03:14:58.155Z,16.27
2022-09-02T03:15:58.228Z,16.27
2022-09-02T03:16:58.136Z,16.26
2022-09-02T03:17:58.132Z,16.25
2022-09-02T03:18:58.109Z,16.25
2022-09-02T03:19:58.098Z,16.20
2022-09-02T03:20:58.088Z,16.22
2022-09-02T03:21:58.098Z,16.20
2022-09-02T03:22:58.067Z,16.18
2022-09-02T03:23:58.058Z,16.16
2022-09-02T03:24:58.051Z,16.12
2022-09-02T03:25:58.037Z,16.09
2022-09-02T03:26:58.020Z,16.06
2022-09-02T03:27:58.028Z,16.04
2022-09-02T03:28:58.003Z,16.03
2022-09-02T03:29:58.004Z,16.00
2022-09-02T03:30:58.040Z,15.99
2022-09-02T03:31:58.002Z,15.96
2022-09-02T03:33:03.098Z,15.96
2022-09-02T03:33:58.948Z,15.96
2022-09-02T03:34:57.937Z,15.94
2022-09-02T03:35:57.919Z,15.94
2022-09-02T03:36:57.925Z,15.92
2022-09-02T03:37:57.928Z,15.88
2022-09-02T03:38:57.887Z,15.86
2022-09-02T03:39:57.887Z,15.85
2022-09-02T03:40:57.870Z,15.82
2022-09-02T03:41:57.869Z,15.79
2022-09-02T03:43:00.250Z,15.78
2022-09-02T03:43:57.840Z,15.76
2022-09-02T03:44:57.819Z,15.75
2022-09-02T03:45:57.868Z,15.72
2022-09-02T03:46:57.809Z,15.68
2022-09-02T03:47:57.819Z,15.67
2022-09-02T03:48:57.781Z,15.64
2022-09-02T03:49:57.770Z,15.59
2022-09-02T03:50:57.770Z,15.57
2022-09-02T03:51:57.751Z,15.56
2022-09-02T03:52:57.757Z,15.52
2022-09-02T03:53:57.738Z,15.51
2022-09-02T03:54:57.721Z,15.45
2022-09-02T03:55:57.749Z,15.42
2022-09-02T03:56:57.713Z,15.42
2022-09-02T03:57:57.702Z,15.38
2022-09-02T03:58:57.666Z,15.33
2022-09-02T03:59:57.673Z,15.30
2022-09-02T04:00:57.678Z,15.28
2022-09-02T04:01:57.705Z,15.27
2022-09-02T04:02:57.672Z,15.23
2022-09-02T04:03:57.622Z,15.24
2022-09-02T04:04:57.600Z,15.24
2022-09-02T04:05:57.592Z,15.20
2022-09-02T04:06:57.614Z,15.15
2022-09-02T04:07:57.574Z,15.13
2022-09-02T04:08:57.584Z,15.11
2022-09-02T04:09:57.553Z,15.08
2022-09-02T04:10:57.535Z,15.05
2022-09-02T04:11:57.530Z,14.99
2022-09-02T04:12:57.513Z,14.94
2022-09-02T04:13:57.505Z,14.90
2022-09-02T04:14:57.723Z,14.86
2022-09-02T04:16:01.168Z,14.81
2022-09-02T04:16:57.495Z,14.75
2022-09-02T04:17:57.463Z,14.75
2022-09-02T04:18:57.455Z,14.78
2022-09-02T04:19:57.444Z,14.71
2022-09-02T04:20:57.446Z,14.69
2022-09-02T04:21:57.472Z,14.67
2022-09-02T04:22:57.549Z,14.64
2022-09-02T04:23:57.396Z,14.61
2022-09-02T04:24:57.386Z,14.60
2022-09-02T04:25:57.457Z,14.57
2022-09-02T04:27:00.689Z,14.57
2022-09-02T04:27:58.375Z,14.54
2022-09-02T04:28:57.335Z,14.50
2022-09-02T04:29:57.328Z,14.50
2022-09-02T04:30:57.369Z,14.52
2022-09-02T04:31:57.328Z,14.50
2022-09-02T04:32:57.297Z,14.46
2022-09-02T04:33:57.308Z,14.39
2022-09-02T04:34:57.277Z,14.37
2022-09-02T04:35:57.267Z,14.37
2022-09-02T04:36:57.248Z,14.34
2022-09-02T04:37:57.239Z,14.35
2022-09-02T04:38:57.235Z,14.34
2022-09-02T04:39:57.246Z,14.32
2022-09-02T04:40:57.207Z,14.29
2022-09-02T04:41:57.207Z,14.28
2022-09-02T04:42:57.188Z,14.28
2022-09-02T04:43:57.179Z,14.25
2022-09-02T04:44:57.187Z,14.24
2022-09-02T04:45:57.221Z,14.24
2022-09-02T04:46:57.146Z,14.21
2022-09-02T04:47:57.153Z,14.17
2022-09-02T04:48:57.149Z,14.13
2022-09-02T04:49:57.111Z,14.09
2022-09-02T04:50:57.275Z,14.02
2022-09-02T04:51:57.099Z,13.99
2022-09-02T04:52:57.093Z,13.95
2022-09-02T04:53:57.074Z,13.95
2022-09-02T04:54:57.079Z,13.94
2022-09-02T04:55:58.213Z,13.92
2022-09-02T04:56:57.038Z,13.89
2022-09-02T04:57:57.021Z,13.89
2022-09-02T04:58:57.014Z,13.88
2022-09-02T04:59:57.023Z,13.84
2022-09-02T05:00:56.989Z,13.84
2022-09-02T05:01:57.133Z,13.83
2022-09-02T05:02:57.017Z,13.81
2022-09-02T05:03:56.963Z,13.81
2022-09-02T05:04:56.962Z,13.81
2022-09-02T05:05:56.942Z,13.81
2022-09-02T05:06:56.922Z,13.80
2022-09-02T05:07:56.913Z,13.79
2022-09-02T05:08:56.902Z,13.81
2022-09-02T05:09:56.912Z,13.84
2022-09-02T05:10:56.883Z,13.83
2022-09-02T05:11:56.863Z,13.87
2022-09-02T05:12:56.854Z,13.88
2022-09-02T05:13:56.854Z,13.87
2022-09-02T05:14:56.862Z,13.88
2022-09-02T05:15:56.886Z,13.89
2022-09-02T05:16:56.812Z,13.89
2022-09-02T05:17:56.804Z,13.91
2022-09-02T05:18:56.794Z,13.89
2022-09-02T05:19:56.782Z,13.92
2022-09-02T05:20:56.793Z,13.92
2022-09-02T05:21:56.764Z,13.95
2022-09-02T05:22:56.753Z,13.94
2022-09-02T05:23:56.743Z,13.92
2022-09-02T05:24:56.745Z,13.94
2022-09-02T05:25:56.715Z,13.96
2022-09-02T05:26:56.707Z,13.99
2022-09-02T05:27:56.696Z,14.02
2022-09-02T05:28:56.684Z,14.04
2022-09-02T05:29:56.725Z,14.06
2022-09-02T05:30:56.712Z,14.07
2022-09-02T05:31:56.655Z,14.10
2022-09-02T05:32:56.703Z,14.10
2022-09-02T05:33:56.637Z,14.14
2022-09-02T05:34:56.683Z,14.14
2022-09-02T05:35:56.717Z,14.14
2022-09-02T05:36:56.596Z,14.14
2022-09-02T05:38:00.773Z,14.16
2022-09-02T05:38:56.640Z,14.17
2022-09-02T05:39:56.565Z,14.21
2022-09-02T05:40:56.649Z,14.25
2022-09-02T05:41:56.591Z,14.27
2022-09-02T05:42:56.547Z,14.28
2022-09-02T05:43:56.525Z,14.32
2022-09-02T05:44:56.508Z,14.32
2022-09-02T05:45:56.534Z,14.34
2022-09-02T05:46:56.508Z,14.37
2022-09-02T05:47:56.479Z,14.39
2022-09-02T05:48:56.475Z,14.39
2022-09-02T05:49:56.462Z,14.42
2022-09-02T05:50:57.809Z,14.43
2022-09-02T05:51:56.435Z,14.43
2022-09-02T05:52:56.420Z,14.47
2022-09-02T05:53:56.416Z,14.49
2022-09-02T05:54:56.405Z,14.49
2022-09-02T05:55:56.420Z,14.53
2022-09-02T05:56:56.378Z,14.56
2022-09-02T05:57:56.378Z,14.60
2022-09-02T05:58:56.359Z,14.64
2022-09-02T05:59:56.356Z,14.69
2022-09-02T06:00:56.360Z,14.74
2022-09-02T06:01:56.389Z,14.78
2022-09-02T06:02:56.336Z,14.83
2022-09-02T06:03:56.308Z,14.87
2022-09-02T06:04:56.311Z,14.87
2022-09-02T06:05:56.290Z,14.91
2022-09-02T06:06:56.273Z,14.95
2022-09-02T06:07:56.259Z,15.01
2022-09-02T06:08:56.251Z,15.03
2022-09-02T06:09:56.241Z,15.08
2022-09-02T06:10:56.268Z,15.11
2022-09-02T06:11:56.222Z,15.12
2022-09-02T06:12:56.200Z,15.20
2022-09-02T06:13:56.208Z,15.23
2022-09-02T06:14:56.211Z,15.26
2022-09-02T06:15:56.239Z,15.31
2022-09-02T06:16:56.165Z,15.38
2022-09-02T06:17:56.151Z,15.42
2022-09-02T06:18:56.143Z,15.46
2022-09-02T06:19:56.173Z,15.51
2022-09-02T06:20:56.122Z,15.57
2022-09-02T06:21:56.109Z,15.60
2022-09-02T06:22:56.093Z,15.63
2022-09-02T06:23:56.083Z,15.68
2022-09-02T06:24:56.074Z,15.74
2022-09-02T06:25:56.091Z,15.78
2022-09-02T06:26:56.054Z,15.81
2022-09-02T06:27:56.105Z,15.86
2022-09-02T06:28:56.024Z,15.93
2022-09-02T06:29:56.024Z,15.97
2022-09-02T06:30:56.055Z,16.03
2022-09-02T06:31:56.003Z,16.09
2022-09-02T06:32:55.990Z,16.15
2022-09-02T06:33:55.981Z,16.22
2022-09-02T06:34:55.963Z,16.25
2022-09-02T06:35:55.982Z,16.30
2022-09-02T06:36:55.945Z,16.34
2022-09-02T06:37:55.932Z,16.37
2022-09-02T06:38:55.924Z,16.42
2022-09-02T06:39:56.032Z,16.49
2022-09-02T06:40:55.897Z,16.52
2022-09-02T06:41:55.934Z,16.58
2022-09-02T06:42:55.876Z,16.59
2022-09-02T06:43:55.865Z,16.60
2022-09-02T06:44:55.856Z,16.65
2022-09-02T06:45:55.923Z,16.70
2022-09-02T06:46:55.837Z,16.71
2022-09-02T06:47:55.837Z,16.75
2022-09-02T06:48:55.807Z,16.78
2022-09-02T06:49:55.796Z,16.83
2022-09-02T06:50:55.788Z,16.89
2022-09-02T06:51:55.889Z,16.95
2022-09-02T06:52:55.797Z,16.96
2022-09-02T06:53:55.758Z,17.00
2022-09-02T06:54:55.748Z,17.04
2022-09-02T06:55:55.737Z,17.10
2022-09-02T06:56:55.725Z,17.15
2022-09-02T06:57:55.730Z,17.20
2022-09-02T06:58:55.728Z,17.23
2022-09-02T07:00:01.905Z,17.25
2022-09-02T07:00:56.787Z,17.29
2022-09-02T07:01:55.844Z,17.35
2022-09-02T07:02:55.668Z,17.40
2022-09-02T07:03:55.668Z,17.44
2022-09-02T07:04:57.580Z,17.50
2022-09-02T07:05:55.629Z,17.57
2022-09-02T07:06:55.826Z,17.62
2022-09-02T07:07:55.602Z,17.66
2022-09-02T07:08:55.617Z,17.69
2022-09-02T07:09:55.636Z,17.71
2022-09-02T07:10:55.572Z,17.76
2022-09-02T07:11:55.583Z,17.82
2022-09-02T07:12:55.553Z,17.87
2022-09-02T07:13:55.534Z,17.91
2022-09-02T07:14:55.539Z,17.99
2022-09-02T07:15:55.511Z,18.03
2022-09-02T07:16:55.647Z,18.04
2022-09-02T07:17:55.491Z,18.09
2022-09-02T07:18:55.481Z,18.15
2022-09-02T07:19:55.471Z,18.19
2022-09-02T07:20:55.492Z,18.27
2022-09-02T07:21:55.443Z,18.36
2022-09-02T07:22:55.443Z,18.42
2022-09-02T07:23:55.422Z,18.44
2022-09-02T07:24:55.414Z,18.46
2022-09-02T07:25:55.404Z,18.49
2022-09-02T07:26:55.927Z,18.54
2022-09-02T07:27:55.403Z,18.58
2022-09-02T07:28:55.373Z,18.61
2022-09-02T07:29:55.362Z,18.62
2022-09-02T07:30:59.470Z,18.68
2022-09-02T07:31:55.365Z,18.74
2022-09-02T07:32:55.325Z,18.76
2022-09-02T07:33:55.315Z,18.82
2022-09-02T07:34:55.312Z,18.84
2022-09-02T07:35:55.293Z,18.92
2022-09-02T07:36:57.856Z,18.97
2022-09-02T07:37:56.296Z,18.99
2022-09-02T07:38:55.265Z,19.06
2022-09-02T07:39:55.246Z,19.10
2022-09-02T07:40:56.874Z,19.15
2022-09-02T07:41:55.227Z,19.21
2022-09-02T07:42:55.254Z,19.25
2022-09-02T07:43:59.410Z,19.31
2022-09-02T07:44:55.215Z,19.35
2022-09-02T07:45:55.247Z,19.40
2022-09-02T07:46:55.178Z,19.46
2022-09-02T07:47:55.177Z,19.50
2022-09-02T07:48:55.176Z,19.55
2022-09-02T07:50:56.154Z,19.61
2022-09-02T07:51:55.118Z,19.63
2022-09-02T07:52:55.119Z,19.69
2022-09-02T07:53:55.111Z,19.73
2022-09-02T07:54:55.110Z,19.76
2022-09-02T07:55:55.080Z,19.83
2022-09-02T07:56:55.082Z,19.84
2022-09-02T07:57:55.507Z,19.87
2022-09-02T07:58:55.047Z,19.91
2022-09-02T07:59:55.034Z,19.94
2022-09-02T08:00:55.106Z,20.00
2022-09-02T08:01:55.011Z,20.05
2022-09-02T08:02:55.083Z,20.10
2022-09-02T08:03:54.991Z,20.10
2022-09-02T08:04:54.980Z,20.13
2022-09-02T08:05:54.969Z,20.16
2022-09-02T08:06:54.982Z,20.21
2022-09-02T08:07:54.960Z,20.25
2022-09-02T08:08:54.962Z,20.27
2022-09-02T08:09:54.924Z,20.27
2022-09-02T08:10:54.956Z,20.27
2022-09-02T08:11:54.901Z,20.28
2022-09-02T08:12:54.912Z,20.31
2022-09-02T08:13:54.879Z,20.33
2022-09-02T08:14:54.903Z,20.34
2022-09-02T08:15:54.852Z,20.38
2022-09-02T08:16:54.895Z,20.39
2022-09-02T08:17:54.852Z,20.43
2022-09-02T08:18:54.870Z,20.46
2022-09-02T08:19:54.813Z,20.49
2022-09-02T08:20:54.803Z,20.50
2022-09-02T08:21:54.793Z,20.50
2022-09-02T08:23:05.253Z,20.50
2022-09-02T08:23:55.772Z,20.54
2022-09-02T08:24:54.772Z,20.59
2022-09-02T08:25:54.745Z,20.62
2022-09-02T08:26:54.736Z,20.64
2022-09-02T08:28:54.715Z,20.71
2022-09-02T08:29:54.702Z,20.77
2022-09-02T08:30:54.696Z,20.80
2022-09-02T08:31:54.748Z,20.84
2022-09-02T08:32:54.694Z,20.90
2022-09-02T08:33:54.657Z,20.90
2022-09-02T08:34:54.667Z,20.95
2022-09-02T08:35:54.639Z,21.01
2022-09-02T08:36:56.673Z,21.06
2022-09-02T08:37:54.615Z,21.13
2022-09-02T08:38:54.615Z,21.17
2022-09-02T08:39:54.618Z,21.21
2022-09-02T08:40:54.647Z,21.23
2022-09-02T08:41:54.638Z,21.23
2022-09-02T08:42:54.589Z,21.23
2022-09-02T08:43:54.549Z,21.27
2022-09-02T08:44:54.539Z,21.32
2022-09-02T08:45:54.580Z,21.36
2022-09-02T08:46:54.528Z,21.41
2022-09-02T08:47:54.529Z,21.44
2022-09-02T08:48:54.490Z,21.48
2022-09-02T08:49:54.491Z,21.51
2022-09-02T08:50:54.709Z,21.56
2022-09-02T08:51:54.461Z,21.63
2022-09-02T08:52:54.460Z,21.66
2022-09-02T08:53:54.469Z,21.71
2022-09-02T08:54:54.443Z,21.72
2022-09-02T08:55:54.429Z,21.74
2022-09-02T08:56:54.412Z,21.78
2022-09-02T08:57:54.446Z,21.82
2022-09-02T08:58:56.350Z,21.88
2022-09-02T08:59:54.396Z,21.95
2022-09-02T09:00:54.427Z,21.99
2022-09-02T09:01:54.367Z,22.06
2022-09-02T09:02:54.352Z,22.09
2022-09-02T09:03:54.332Z,22.13
2022-09-02T09:04:54.345Z,22.17
2022-09-02T09:05:54.314Z,22.22
2022-09-02T09:06:54.303Z,22.28
2022-09-02T09:07:54.327Z,22.32
2022-09-02T09:08:54.283Z,22.35
2022-09-02T09:09:54.295Z,22.37
2022-09-02T09:10:54.255Z,22.41
2022-09-02T09:11:54.248Z,22.43
2022-09-02T09:12:54.246Z,22.41
2022-09-02T09:13:54.224Z,22.44
2022-09-02T09:14:54.217Z,22.50
2022-09-02T09:15:54.228Z,22.53
2022-09-02T09:16:54.286Z,22.56
2022-09-02T09:17:54.175Z,22.60
2022-09-02T09:18:54.177Z,22.69
2022-09-02T09:19:54.158Z,22.72
2022-09-02T09:20:54.157Z,22.82
2022-09-02T09:21:54.157Z,22.92
2022-09-02T09:22:54.131Z,23.07
2022-09-02T09:23:54.117Z,23.17
2022-09-02T09:24:54.109Z,23.27
2022-09-02T09:25:54.097Z,23.38
2022-09-02T09:26:54.110Z,23.42
2022-09-02T09:27:54.069Z,23.49
2022-09-02T09:28:54.068Z,23.58
2022-09-02T09:29:54.049Z,23.64
2022-09-02T09:30:54.038Z,23.72
2022-09-02T09:31:54.070Z,23.80
2022-09-02T09:32:54.040Z,23.92
2022-09-02T09:33:54.009Z,24.01
2022-09-02T09:34:54.001Z,24.12
2022-09-02T09:35:53.989Z,24.19
2022-09-02T09:36:53.985Z,24.27
2022-09-02T09:37:53.988Z,24.42
2022-09-02T09:38:53.952Z,24.56
2022-09-02T09:39:53.943Z,24.67
2022-09-02T09:40:53.967Z,24.80
2022-09-02T09:41:53.935Z,24.95
2022-09-02T09:42:53.964Z,25.15
2022-09-02T09:43:53.894Z,25.35
2022-09-02T09:44:53.883Z,25.57
2022-09-02T09:45:54.018Z,25.82
2022-09-02T09:46:53.864Z,26.01
2022-09-02T09:47:58.477Z,26.20
2022-09-02T09:48:54.865Z,26.40
2022-09-02T09:49:53.832Z,26.61
2022-09-02T09:50:53.826Z,26.77
2022-09-02T09:51:53.817Z,26.98
2022-09-02T09:52:53.806Z,27.21
2022-09-02T09:53:53.804Z,27.33
2022-09-02T09:54:53.784Z,27.54
2022-09-02T09:55:53.768Z,27.74
2022-09-02T09:56:53.767Z,27.85
2022-09-02T09:57:53.755Z,27.91
2022-09-02T09:58:53.757Z,28.09
2022-09-02T09:59:53.725Z,28.28
2022-09-02T10:00:53.777Z,28.47
2022-09-02T10:01:53.836Z,28.63
2022-09-02T10:02:53.696Z,28.69
2022-09-02T10:03:53.699Z,28.60
2022-09-02T10:04:53.680Z,28.82
2022-09-02T10:05:53.658Z,29.11
2022-09-02T10:06:53.659Z,29.45
2022-09-02T10:07:53.637Z,29.59
2022-09-02T10:08:53.631Z,29.75
2022-09-02T10:09:53.639Z,29.84
2022-09-02T10:10:53.611Z,29.96
2022-09-02T10:11:53.591Z,29.86
2022-09-02T10:12:53.582Z,30.11
2022-09-02T10:13:53.578Z,30.31
2022-09-02T10:14:53.622Z,30.46
2022-09-02T10:15:53.779Z,30.75
2022-09-02T10:16:53.614Z,30.67
2022-09-02T10:17:53.540Z,31.04
2022-09-02T10:18:53.521Z,31.27
2022-09-02T10:19:53.532Z,31.67
2022-09-02T10:21:54.483Z,32.30
2022-09-02T10:22:59.381Z,32.61
2022-09-02T10:23:54.464Z,32.74
2022-09-02T10:24:53.461Z,32.89
2022-09-02T10:25:53.468Z,32.95
2022-09-02T10:26:53.456Z,32.89
2022-09-02T10:27:53.428Z,33.01
2022-09-02T10:28:53.428Z,33.20
2022-09-02T10:29:53.408Z,32.77
2022-09-02T10:30:53.427Z,32.42
2022-09-02T10:31:53.438Z,32.99
2022-09-02T10:32:53.380Z,32.30
2022-09-02T10:33:53.358Z,31.17
2022-09-02T10:34:53.376Z,30.18
2022-09-02T10:35:53.376Z,29.53
2022-09-02T10:36:53.358Z,29.11
2022-09-02T10:37:53.372Z,28.78
2022-09-02T10:38:53.312Z,28.33
2022-09-02T10:39:53.297Z,27.96
2022-09-02T10:40:53.413Z,27.73
2022-09-02T10:41:53.310Z,27.66
2022-09-02T10:42:53.270Z,27.58
2022-09-02T10:43:57.370Z,27.50
2022-09-02T10:44:56.928Z,27.35
2022-09-02T10:45:54.260Z,27.42
2022-09-02T10:46:53.297Z,27.82
2022-09-02T10:47:53.214Z,28.16
2022-09-02T10:48:53.210Z,28.47
2022-09-02T10:49:53.223Z,28.56
2022-09-02T10:50:53.502Z,29.44
2022-09-02T10:51:53.234Z,30.64
2022-09-02T10:52:53.227Z,31.79
2022-09-02T10:53:53.155Z,32.54
2022-09-02T10:54:53.145Z,32.91
2022-09-02T10:55:53.145Z,33.57
2022-09-02T10:56:53.206Z,34.14
2022-09-02T10:57:53.167Z,34.58
2022-09-02T10:58:53.129Z,34.99
2022-09-02T10:59:53.085Z,35.29
2022-09-02T11:00:53.126Z,35.37
2022-09-02T11:01:53.088Z,35.47
2022-09-02T11:02:53.109Z,34.86
2022-09-02T11:03:53.088Z,34.31
2022-09-02T11:04:55.076Z,34.17
2022-09-02T11:05:53.045Z,34.50
2022-09-02T11:07:02.615Z,34.86
2022-09-02T11:07:54.061Z,35.26
2022-09-02T11:08:52.990Z,35.28
2022-09-02T11:09:53.009Z,35.17
2022-09-02T11:10:52.980Z,35.08
2022-09-02T11:11:54.091Z,34.92
2022-09-02T11:12:52.982Z,34.35
2022-09-02T11:13:52.992Z,33.68
2022-09-02T11:14:52.975Z,34.04
2022-09-02T11:15:52.978Z,34.45
2022-09-02T11:16:52.913Z,34.64
2022-09-02T11:17:52.984Z,34.38
2022-09-02T11:18:52.896Z,34.69
2022-09-02T11:19:52.924Z,34.96
2022-09-02T11:20:52.875Z,35.13
2022-09-02T11:21:52.895Z,35.30
2022-09-02T11:22:54.363Z,35.52
2022-09-02T11:23:52.845Z,35.64
2022-09-02T11:24:52.834Z,35.86
2022-09-02T11:25:52.896Z,35.72
2022-09-02T11:26:52.856Z,35.70
2022-09-02T11:27:52.826Z,35.54
2022-09-02T11:28:52.901Z,35.66
2022-09-02T11:29:52.845Z,36.00
2022-09-02T11:30:52.795Z,36.08
2022-09-02T11:31:52.799Z,36.19
2022-09-02T11:32:52.780Z,36.39
2022-09-02T11:33:52.856Z,36.77
2022-09-02T11:34:52.741Z,37.02
2022-09-02T11:35:52.740Z,37.16
2022-09-02T11:36:52.793Z,36.57
2022-09-02T11:37:53.506Z,35.82
2022-09-02T11:38:52.693Z,35.73
2022-09-02T11:40:02.304Z,35.91
2022-09-02T11:41:53.806Z,36.20
2022-09-02T11:42:52.696Z,36.26
2022-09-02T11:43:52.699Z,36.33
2022-09-02T11:44:53.261Z,36.42
2022-09-02T11:45:52.691Z,36.60
2022-09-02T11:46:52.651Z,36.91
2022-09-02T11:47:52.606Z,36.80
2022-09-02T11:48:52.595Z,36.65
2022-09-02T11:49:52.618Z,36.85
2022-09-02T11:50:52.594Z,37.07
2022-09-02T11:51:52.566Z,36.98
2022-09-02T11:52:52.556Z,37.31
2022-09-02T11:53:56.171Z,37.43
2022-09-02T11:54:52.537Z,37.04
2022-09-02T11:55:52.557Z,36.01
2022-09-02T11:56:52.519Z,35.67
2022-09-02T11:57:52.510Z,36.27
2022-09-02T11:58:52.519Z,36.85
2022-09-02T11:59:52.540Z,37.28
2022-09-02T12:00:52.500Z,37.74
2022-09-02T12:01:52.471Z,38.08
2022-09-02T12:02:52.459Z,37.24
2022-09-02T12:04:34.486Z,36.41
2022-09-02T12:05:00.549Z,35.72
2022-09-02T12:05:53.547Z,35.42
2022-09-02T12:06:52.519Z,34.66
2022-09-02T12:07:52.414Z,34.00
2022-09-02T12:08:52.403Z,33.51
2022-09-02T12:09:52.394Z,32.96
2022-09-02T12:10:52.403Z,32.55
2022-09-02T12:11:52.374Z,32.57
2022-09-02T12:12:52.394Z,32.24
2022-09-02T12:13:52.375Z,31.85
2022-09-02T12:14:52.345Z,31.55
2022-09-02T12:15:52.416Z,31.08
2022-09-02T12:16:52.358Z,30.87
2022-09-02T12:17:52.315Z,30.74
2022-09-02T12:18:52.322Z,31.93
2022-09-02T12:19:52.296Z,33.27
2022-09-02T12:20:52.308Z,34.36
2022-09-02T12:21:52.281Z,34.63
2022-09-02T12:22:52.267Z,34.95
2022-09-02T12:23:52.267Z,34.58
2022-09-02T12:24:52.238Z,33.79
2022-09-02T12:25:52.238Z,32.89
2022-09-02T12:26:52.239Z,32.98
2022-09-02T12:27:52.211Z,33.86
2022-09-02T12:28:52.201Z,34.14
2022-09-02T12:29:52.281Z,33.58
2022-09-02T12:30:52.172Z,33.11
2022-09-02T12:31:52.224Z,32.74
2022-09-02T12:32:52.184Z,32.48
2022-09-02T12:33:52.155Z,32.20
2022-09-02T12:34:52.134Z,31.79
2022-09-02T12:35:52.133Z,31.49
2022-09-02T12:36:52.160Z,31.28
2022-09-02T12:37:53.903Z,31.04
2022-09-02T12:38:52.123Z,30.93
2022-09-02T12:39:52.098Z,30.89
2022-09-02T12:40:52.153Z,30.84
2022-09-02T12:41:52.074Z,30.89
2022-09-02T12:42:52.066Z,32.49
2022-09-02T12:43:52.075Z,33.80
2022-09-02T12:44:52.036Z,34.64
2022-09-02T12:45:52.032Z,35.60
2022-09-02T12:46:52.083Z,36.20
2022-09-02T12:47:52.030Z,36.54
2022-09-02T12:48:51.990Z,37.14
2022-09-02T12:49:51.993Z,37.46
2022-09-02T12:50:51.981Z,36.48
2022-09-02T12:51:51.990Z,36.63
2022-09-02T12:52:51.951Z,35.72
2022-09-02T12:53:51.948Z,34.91
2022-09-02T12:54:51.932Z,34.45
2022-09-02T12:55:51.930Z,33.87