createdAt,value
2018-11-20T00:01:11.211Z,4.20
2018-11-20T00:04:37.492Z,4.10
2018-11-20T00:07:44.224Z,4.10
2018-11-20T00:10:51.068Z,4.10
2018-11-20T00:13:57.880Z,4.00
2018-11-20T00:17:05.062Z,4.10
2018-11-20T00:20:11.819Z,4.00
2018-11-20T00:23:10.456Z,4.00
2018-11-20T00:26:17.196Z,4.00
2018-11-20T00:29:24.147Z,4.00
2018-11-20T00:32:53.413Z,4.00
2018-11-20T00:36:00.181Z,4.00
2018-11-20T00:39:06.990Z,4.00
2018-11-20T00:47:54.219Z,4.00
2018-11-20T00:51:01.061Z,4.00
2018-11-20T00:54:07.895Z,3.90
2018-11-20T00:57:14.771Z,4.00
2018-11-20T01:00:21.494Z,3.90
2018-11-20T01:03:17.888Z,3.90
2018-11-20T01:06:24.624Z,3.90
2018-11-20T01:09:27.059Z,3.90
2018-11-20T01:12:27.979Z,3.90
2018-11-20T01:15:34.957Z,3.90
2018-11-20T01:18:41.741Z,3.90
2018-11-20T01:21:48.514Z,3.80
2018-11-20T01:24:55.260Z,3.80
2018-11-20T01:28:03.577Z,3.80
2018-11-20T01:31:12.428Z,3.80
2018-11-20T01:34:19.263Z,3.70
2018-11-20T01:37:21.875Z,3.70
2018-11-20T01:40:23.532Z,3.70
2018-11-20T01:43:30.571Z,3.70
2018-11-20T01:46:27.340Z,3.70
2018-11-20T01:49:35.664Z,3.60
2018-11-20T01:52:42.798Z,3.60
2018-11-20T01:55:48.172Z,3.60
2018-11-20T01:58:55.392Z,3.60
2018-11-20T02:02:02.173Z,3.60
2018-11-20T02:05:07.604Z,3.60
2018-11-20T02:08:24.678Z,3.60
2018-11-20T02:11:31.589Z,3.60
2018-11-20T02:14:31.364Z,3.60
2018-11-20T02:20:52.549Z,3.60
2018-11-20T02:23:59.537Z,3.60
2018-11-20T02:27:05.078Z,3.60
2018-11-20T02:29:52.337Z,3.60
2018-11-20T02:32:59.342Z,3.60
2018-11-20T02:36:06.074Z,3.50
2018-11-20T02:39:13.381Z,3.50
2018-11-20T02:42:20.458Z,3.50
2018-11-20T02:48:38.065Z,3.50
2018-11-20T02:51:44.797Z,3.50
2018-11-20T02:54:51.599Z,3.40
2018-11-20T02:58:16.294Z,3.40
2018-11-20T03:04:35.755Z,3.40
2018-11-20T03:07:35.011Z,3.40
2018-11-20T03:10:42.287Z,3.30
2018-11-20T03:13:43.043Z,3.30
2018-11-20T03:16:49.960Z,3.30
2018-11-20T03:19:53.469Z,3.30
2018-11-20T03:22:30.949Z,3.30
2018-11-20T03:29:20.397Z,3.30
2018-11-20T03:32:08.076Z,3.30
2018-11-20T03:35:10.286Z,3.30
2018-11-20T03:38:17.036Z,3.30
2018-11-20T03:41:24.290Z,3.30
2018-11-20T03:44:24.408Z,3.30
2018-11-20T03:47:31.705Z,3.30
2018-11-20T03:50:38.715Z,3.30
2018-11-20T03:53:43.958Z,3.30
2018-11-20T03:57:05.652Z,3.30
2018-11-20T04:00:12.416Z,3.30
2018-11-20T04:03:08.103Z,3.30
2018-11-20T04:06:20.716Z,3.30
2018-11-20T04:09:08.003Z,3.20
2018-11-20T04:12:14.785Z,3.20
2018-11-20T04:15:21.542Z,3.20
2018-11-20T04:18:09.640Z,3.20
2018-11-20T04:21:06.426Z,3.30
2018-11-20T04:24:13.206Z,3.30
2018-11-20T04:27:19.970Z,3.30
2018-11-20T04:30:46.297Z,3.30
2018-11-20T04:33:53.733Z,3.30
2018-11-20T04:37:02.102Z,3.30
2018-11-20T04:42:57.670Z,3.30
2018-11-20T04:46:04.656Z,3.30
2018-11-20T04:49:26.187Z,3.30
2018-11-20T04:52:32.923Z,3.20
2018-11-20T04:55:39.776Z,3.20
2018-11-20T04:58:45.880Z,3.20
2018-11-20T05:01:52.719Z,3.20
2018-11-20T05:04:59.450Z,3.30
2018-11-20T05:07:59.867Z,3.30
2018-11-20T05:11:06.612Z,3.30
2018-11-20T05:14:13.451Z,3.30
2018-11-20T05:17:20.202Z,3.30
2018-11-20T05:20:26.994Z,3.30
2018-11-20T05:23:33.730Z,3.30
2018-11-20T05:26:29.612Z,3.30
2018-11-20T05:29:28.039Z,3.30
2018-11-20T05:35:42.158Z,3.30
2018-11-20T05:38:48.949Z,3.30
2018-11-20T05:44:26.547Z,3.30
2018-11-20T05:47:26.632Z,3.40
2018-11-20T05:50:26.101Z,3.40
2018-11-20T05:53:25.456Z,3.40
2018-11-20T05:56:25.723Z,3.40
2018-11-20T05:59:25.638Z,3.40
2018-11-20T06:02:07.254Z,3.40
2018-11-20T06:04:56.112Z,3.40
2018-11-20T06:07:56.148Z,3.40
2018-11-20T06:11:02.391Z,3.40
2018-11-20T06:17:04.587Z,3.30
2018-11-20T06:20:09.863Z,3.30
2018-11-20T06:26:21.461Z,3.30
2018-11-20T06:29:26.618Z,3.30
2018-11-20T06:32:33.600Z,3.30
2018-11-20T06:35:40.435Z,3.30
2018-11-20T06:38:37.750Z,3.30
2018-11-20T06:41:44.648Z,3.30
2018-11-20T06:44:45.130Z,3.30
2018-11-20T06:47:51.949Z,3.30
2018-11-20T06:50:58.704Z,3.30
2018-11-20T06:54:05.679Z,3.30
2018-11-20T06:57:08.122Z,3.30
2018-11-20T07:00:15.170Z,3.30
2018-11-20T07:03:21.927Z,3.30
2018-11-20T07:06:34.349Z,3.30
2018-11-20T07:09:41.225Z,3.30
2018-11-20T07:12:48.299Z,3.30
2018-11-20T07:15:51.332Z,3.30
2018-11-20T07:18:58.002Z,3.30
2018-11-20T07:22:04.761Z,3.30
2018-11-20T07:25:03.027Z,3.30
2018-11-20T07:28:10.125Z,3.20
2018-11-20T07:31:16.960Z,3.30
2018-11-20T07:34:23.697Z,3.30
2018-11-20T07:37:30.557Z,3.20
2018-11-20T07:44:01.938Z,3.30
2018-11-20T07:47:08.667Z,3.30
2018-11-20T07:50:10.478Z,3.30
2018-11-20T07:53:17.213Z,3.30
2018-11-20T08:03:27.729Z,3.20
2018-11-20T08:06:34.484Z,3.30
2018-11-20T08:09:41.352Z,3.20
2018-11-20T08:12:39.868Z,3.30
2018-11-20T08:15:47.069Z,3.30
2018-11-20T08:18:46.098Z,3.30
2018-11-20T08:21:52.060Z,3.30
2018-11-20T08:24:59.443Z,3.30
2018-11-20T08:28:06.202Z,3.30
2018-11-20T08:31:21.541Z,3.30
2018-11-20T08:34:28.425Z,3.30
2018-11-20T08:37:35.199Z,3.30
2018-11-20T08:40:44.864Z,3.20
2018-11-20T08:43:51.696Z,3.20
2018-11-20T08:46:59.007Z,3.20
2018-11-20T08:50:07.238Z,3.30
2018-11-20T08:53:06.681Z,3.30
2018-11-20T08:56:13.485Z,3.30
2018-11-20T08:59:07.239Z,3.30
2018-11-20T09:02:14.056Z,3.20
2018-11-20T09:05:20.752Z,3.20
2018-11-20T09:08:17.918Z,3.30
2018-11-20T09:11:24.679Z,3.30
2018-11-20T09:14:31.497Z,3.30
2018-11-20T09:17:38.587Z,3.30
2018-11-20T09:20:48.012Z,3.20
2018-11-20T09:27:03.998Z,3.20
2018-11-20T09:30:10.981Z,3.20
2018-11-20T09:33:17.920Z,3.20
2018-11-20T09:36:24.668Z,3.30
2018-11-20T09:39:31.500Z,3.30
2018-11-20T09:42:38.226Z,3.30
2018-11-20T09:45:47.086Z,3.20
2018-11-20T09:48:53.810Z,3.30
2018-11-20T09:52:00.580Z,3.30
2018-11-20T09:58:31.652Z,3.30
2018-11-20T10:01:38.391Z,3.30
2018-11-20T10:04:45.453Z,3.30
2018-11-20T10:07:52.416Z,3.30
2018-11-20T10:10:59.196Z,3.30
2018-11-20T10:14:06.026Z,3.30
2018-11-20T10:20:19.426Z,3.30
2018-11-20T10:23:26.571Z,3.40
2018-11-20T10:26:14.188Z,3.40
2018-11-20T10:29:29.387Z,3.40
2018-11-20T10:32:35.115Z,3.40
2018-11-20T10:35:41.863Z,3.30
2018-11-20T10:38:48.498Z,3.40
2018-11-20T10:41:55.624Z,3.40
2018-11-20T10:45:02.645Z,3.40
2018-11-20T10:48:09.710Z,3.40
2018-11-20T10:51:14.755Z,3.50
2018-11-20T10:54:21.605Z,3.50
2018-11-20T10:57:28.333Z,3.50
2018-11-20T11:00:33.726Z,3.50
2018-11-20T11:03:40.457Z,3.50
2018-11-20T11:06:47.585Z,3.50
2018-11-20T11:09:56.991Z,3.50
2018-11-20T11:13:03.962Z,3.50
2018-11-20T11:16:10.692Z,3.50
2018-11-20T11:19:16.418Z,3.40
2018-11-20T11:22:23.168Z,3.50
2018-11-20T11:28:41.002Z,3.50
2018-11-20T11:31:47.769Z,3.50
2018-11-20T11:34:54.512Z,3.60
2018-11-20T11:38:00.955Z,3.60
2018-11-20T11:41:07.768Z,3.50
2018-11-20T11:47:25.755Z,3.50
2018-11-20T11:50:32.484Z,3.50
2018-11-20T11:53:39.279Z,3.40
2018-11-20T11:57:00.877Z,3.40
2018-11-20T12:00:07.963Z,3.50
2018-11-20T12:03:14.776Z,3.50
2018-11-20T12:06:28.514Z,3.50
2018-11-20T12:09:35.258Z,3.50
2018-11-20T12:12:42.138Z,3.40
2018-11-20T12:15:41.959Z,3.40
2018-11-20T12:22:02.008Z,3.50
2018-11-20T12:25:05.145Z,3.40
2018-11-20T12:28:11.922Z,3.40
2018-11-20T12:31:18.915Z,3.40
2018-11-20T12:34:28.855Z,3.50
2018-11-20T12:37:35.620Z,3.40
2018-11-20T12:40:42.412Z,3.40
2018-11-20T12:43:47.505Z,3.30
2018-11-20T12:46:54.389Z,3.30
2018-11-20T12:50:01.157Z,3.40
2018-11-20T12:53:09.415Z,3.30
2018-11-20T12:56:16.278Z,3.40
2018-11-20T12:59:23.186Z,3.40
2018-11-20T13:02:30.314Z,3.30
2018-11-20T13:05:37.187Z,3.30
2018-11-20T13:08:43.961Z,3.30
2018-11-20T13:12:02.520Z,3.30
2018-11-20T13:15:09.926Z,3.30
2018-11-20T13:18:16.948Z,3.30
2018-11-20T13:21:23.051Z,3.30
2018-11-20T13:24:30.789Z,3.20
2018-11-20T13:27:37.542Z,3.20
2018-11-20T13:30:56.247Z,3.20
2018-11-20T13:34:03.232Z,3.20
2018-11-20T13:37:11.817Z,3.20
2018-11-20T13:40:04.176Z,3.10
2018-11-20T13:46:11.777Z,3.20
2018-11-20T13:49:18.670Z,3.20
2018-11-20T13:52:25.651Z,3.20
2018-11-20T13:58:47.234Z,3.10
2018-11-20T14:01:53.965Z,3.20
2018-11-20T14:05:00.912Z,3.10
2018-11-20T14:08:06.902Z,3.20
2018-11-20T14:11:14.096Z,3.10
2018-11-20T14:14:21.084Z,3.00
2018-11-20T14:17:47.336Z,2.90
2018-11-20T14:20:54.144Z,2.90
2018-11-20T14:27:06.069Z,2.90
2018-11-20T14:30:13.043Z,2.80
2018-11-20T14:33:19.885Z,2.80
2018-11-20T14:39:35.376Z,2.80
2018-11-20T14:42:42.132Z,2.80
2018-11-20T14:45:46.851Z,2.80
2018-11-20T14:48:53.735Z,2.80
2018-11-20T14:52:00.498Z,2.80
2018-11-20T14:55:07.693Z,2.80
2018-11-20T14:58:14.500Z,2.70
2018-11-20T15:01:21.367Z,2.80
2018-11-20T15:04:28.148Z,2.80
2018-11-20T15:07:35.047Z,2.80
2018-11-20T15:10:29.524Z,2.80
2018-11-20T15:13:36.463Z,2.70
2018-11-20T15:16:43.221Z,2.80
2018-11-20T15:19:49.968Z,2.70
2018-11-20T15:22:56.697Z,2.70
2018-11-20T15:26:06.422Z,2.80
2018-11-20T15:29:14.633Z,2.80
2018-11-20T15:32:21.451Z,2.70
2018-11-20T15:35:27.204Z,2.70
2018-11-20T15:38:34.092Z,2.70
2018-11-20T15:41:40.846Z,2.70
2018-11-20T15:44:38.184Z,2.80
2018-11-20T15:47:32.301Z,2.80
2018-11-20T15:50:39.088Z,2.80
2018-11-20T15:53:51.726Z,2.80
2018-11-20T16:00:03.106Z,2.80
2018-11-20T16:03:08.276Z,2.80
2018-11-20T16:06:02.655Z,2.80
2018-11-20T16:08:50.699Z,2.80
2018-11-20T16:11:38.172Z,2.80
2018-11-20T16:14:45.535Z,2.80
2018-11-20T16:17:52.529Z,2.90
2018-11-20T16:20:59.303Z,2.90
2018-11-20T16:24:02.038Z,2.90
2018-11-20T16:27:08.807Z,2.90
2018-11-20T16:30:15.537Z,2.90
2018-11-20T16:33:16.185Z,2.90
2018-11-20T16:36:41.196Z,2.80
2018-11-20T16:42:59.409Z,2.80
2018-11-20T16:46:06.136Z,2.80
2018-11-20T16:49:15.827Z,2.80
2018-11-20T16:55:49.568Z,2.80
2018-11-20T16:58:56.290Z,2.80
2018-11-20T17:02:07.415Z,2.80
2018-11-20T17:05:04.744Z,2.80
2018-11-20T17:11:13.237Z,2.90
2018-11-20T17:14:20.087Z,2.90
2018-11-20T17:24:22.681Z,2.90
2018-11-20T17:27:29.995Z,2.90
2018-11-20T17:30:36.847Z,2.90
2018-11-20T17:33:43.592Z,2.90
2018-11-20T17:36:48.186Z,2.90
2018-11-20T17:39:35.592Z,2.90
2018-11-20T17:42:42.717Z,2.90
2018-11-20T17:45:49.548Z,2.90
2018-11-20T17:48:56.408Z,2.90
2018-11-20T17:52:03.607Z,2.90
2018-11-20T17:55:00.985Z,2.90
2018-11-20T17:58:07.717Z,2.90
2018-11-20T18:01:14.460Z,2.90
2018-11-20T18:04:11.868Z,2.90
2018-11-20T18:07:19.075Z,2.90
2018-11-20T18:10:26.738Z,2.90
2018-11-20T18:13:22.846Z,2.90
2018-11-20T18:16:29.963Z,3.00
2018-11-20T18:19:36.813Z,2.90
2018-11-20T18:22:46.128Z,2.90
2018-11-20T18:25:45.614Z,3.00
2018-11-20T18:28:52.352Z,2.90
2018-11-20T18:35:07.674Z,3.00
2018-11-20T18:38:14.840Z,3.00
2018-11-20T18:41:13.858Z,2.90
2018-11-20T18:44:20.683Z,2.90
2018-11-20T18:47:27.451Z,2.90
2018-11-20T18:50:34.455Z,2.90
2018-11-20T18:53:41.290Z,2.90
2018-11-20T18:56:48.048Z,2.90
2018-11-20T18:59:55.075Z,2.90
2018-11-20T19:03:01.815Z,3.00
2018-11-20T19:06:08.903Z,3.00
2018-11-20T19:09:22.802Z,2.90
2018-11-20T19:15:27.006Z,3.00
2018-11-20T19:18:26.392Z,3.00
2018-11-20T19:21:32.058Z,3.00
2018-11-20T19:24:32.041Z,3.00
2018-11-20T19:27:21.489Z,3.00
2018-11-20T19:30:21.430Z,3.00
2018-11-20T19:33:21.357Z,3.00
2018-11-20T19:36:20.759Z,3.00
2018-11-20T19:39:03.458Z,3.00
2018-11-20T19:42:01.152Z,3.00
2018-11-20T19:45:01.573Z,3.00
2018-11-20T19:48:00.986Z,3.00
2018-11-20T19:54:08.715Z,3.00
2018-11-20T19:57:08.675Z,3.00
2018-11-20T20:00:09.304Z,3.00
2018-11-20T20:03:09.669Z,2.90
2018-11-20T20:06:09.657Z,3.00
2018-11-20T20:12:14.173Z,2.90
2018-11-20T20:15:14.408Z,3.00
2018-11-20T20:18:10.228Z,2.90
2018-11-20T20:21:12.516Z,2.90
2018-11-20T20:24:12.334Z,2.90
2018-11-20T20:27:12.691Z,3.00
2018-11-20T20:33:21.120Z,3.00
2018-11-20T20:36:20.737Z,3.00
2018-11-20T20:39:20.640Z,3.00
2018-11-20T20:42:26.770Z,3.00
2018-11-20T20:45:26.179Z,3.00
2018-11-20T20:51:39.766Z,3.00
2018-11-20T20:54:39.843Z,3.00
2018-11-20T20:57:39.933Z,3.00
2018-11-20T21:00:38.173Z,3.00
2018-11-20T21:03:27.449Z,2.90
2018-11-20T21:06:27.016Z,3.00
2018-11-20T21:09:26.615Z,3.00
2018-11-20T21:12:20.140Z,3.00
2018-11-20T21:18:28.641Z,2.90
2018-11-20T21:21:28.242Z,3.00
2018-11-20T21:24:30.983Z,3.00
2018-11-20T21:27:32.509Z,3.00
2018-11-20T21:30:30.072Z,3.00
2018-11-20T21:33:29.953Z,3.00
2018-11-20T21:36:29.962Z,2.90
2018-11-20T21:39:20.420Z,2.90
2018-11-20T21:42:07.685Z,2.90
2018-11-20T21:45:07.089Z,2.90
2018-11-20T21:48:05.089Z,2.90
2018-11-20T21:51:04.727Z,2.90
2018-11-20T21:54:04.855Z,2.90
2018-11-20T21:57:04.583Z,3.00
2018-11-20T21:59:55.543Z,3.00
2018-11-20T22:03:02.803Z,3.00
2018-11-20T22:06:09.780Z,2.90
2018-11-20T22:09:16.676Z,2.90
2018-11-20T22:12:22.152Z,2.90
2018-11-20T22:15:29.351Z,2.90
2018-11-20T22:18:36.112Z,2.80
2018-11-20T22:21:43.573Z,2.80
2018-11-20T22:24:50.386Z,2.80
2018-11-20T22:27:57.475Z,2.80
2018-11-20T22:31:07.051Z,2.80
2018-11-20T22:34:13.840Z,2.80
2018-11-20T22:37:20.574Z,2.80
2018-11-20T22:40:27.348Z,2.90
2018-11-20T22:43:34.089Z,2.80
2018-11-20T22:46:40.856Z,2.80
2018-11-20T22:49:43.478Z,2.80
2018-11-20T22:52:50.603Z,2.80
2018-11-20T22:55:57.405Z,2.70
2018-11-20T22:58:56.025Z,2.70
2018-11-20T23:02:02.988Z,2.80
2018-11-20T23:05:09.380Z,2.70
2018-11-20T23:07:57.529Z,2.70
2018-11-20T23:10:45.302Z,2.70
2018-11-20T23:13:33.314Z,2.70
2018-11-20T23:16:20.843Z,2.70
2018-11-20T23:19:10.297Z,2.70
2018-11-20T23:21:58.249Z,2.80
2018-11-20T23:24:46.874Z,2.80
2018-11-20T23:27:34.710Z,2.80
2018-11-20T23:30:23.262Z,2.80
2018-11-20T23:41:51.693Z,2.70
2018-11-20T23:44:39.275Z,2.80
2018-11-20T23:53:28.561Z,2.80
2018-11-20T23:59:09.470Z,2.80
