createdAt,value
2022-10-25T00:01:52.157Z,97794.22
2022-10-25T00:06:51.065Z,97782.91
2022-10-25T00:09:19.286Z,97776.09
2022-10-25T00:11:47.518Z,97778.06
2022-10-25T00:14:18.800Z,97781.91
2022-10-25T00:16:47.191Z,97779.41
2022-10-25T00:19:15.465Z,97775.03
2022-10-25T00:21:43.790Z,97768.06
2022-10-25T00:24:15.376Z,97777.06
2022-10-25T00:26:43.664Z,97774.38
2022-10-25T00:29:12.988Z,97772.69
2022-10-25T00:31:41.438Z,97761.25
2022-10-25T00:34:09.746Z,97769.06
2022-10-25T00:36:38.039Z,97770.03
2022-10-25T00:39:06.322Z,97765.72
2022-10-25T00:41:36.512Z,97772.69
2022-10-25T00:44:51.481Z,97773.88
2022-10-25T00:47:35.045Z,97777.53
2022-10-25T00:50:13.069Z,97782.88
2022-10-25T00:52:43.730Z,97779.34
2022-10-25T00:55:14.903Z,97773.88
2022-10-25T00:57:49.168Z,97778.34
2022-10-25T01:00:18.077Z,97776.69
2022-10-25T01:02:46.567Z,97789.00
2022-10-25T01:05:15.254Z,97782.00
2022-10-25T01:07:43.714Z,97791.00
2022-10-25T01:10:12.335Z,97793.84
2022-10-25T01:12:40.693Z,97790.31
2022-10-25T01:15:12.212Z,97785.16
2022-10-25T01:17:52.828Z,97777.50
2022-10-25T01:21:03.814Z,97783.13
2022-10-25T01:24:06.369Z,97786.13
2022-10-25T01:27:00.339Z,97788.25
2022-10-25T01:30:09.585Z,97788.56
2022-10-25T01:32:49.235Z,97788.72
2022-10-25T01:35:27.862Z,97784.41
2022-10-25T01:38:26.358Z,97788.91
2022-10-25T01:41:10.021Z,97789.91
2022-10-25T01:43:46.814Z,97783.25
2022-10-25T01:46:22.843Z,97791.06
2022-10-25T01:49:00.714Z,97786.06
2022-10-25T01:51:29.780Z,97791.38
2022-10-25T01:53:58.158Z,97796.84
2022-10-25T01:56:30.438Z,97803.19
2022-10-25T01:59:27.020Z,97802.66
2022-10-25T02:02:07.997Z,97800.16
2022-10-25T02:04:52.917Z,97810.97
2022-10-25T02:07:27.868Z,97804.94
2022-10-25T02:12:41.823Z,97797.59
2022-10-25T02:15:16.011Z,97789.44
2022-10-25T02:17:48.121Z,97795.09
2022-10-25T02:20:20.291Z,97798.59
2022-10-25T02:22:50.013Z,97799.75
2022-10-25T02:25:19.595Z,97793.91
2022-10-25T02:27:48.672Z,97788.75
2022-10-25T02:30:17.284Z,97790.72
2022-10-25T02:32:46.643Z,97789.06
2022-10-25T02:35:18.739Z,97792.03
2022-10-25T02:37:47.439Z,97796.50
2022-10-25T02:40:16.182Z,97799.31
2022-10-25T02:42:44.375Z,97796.81
2022-10-25T02:45:12.776Z,97798.97
2022-10-25T02:47:41.038Z,97799.78
2022-10-25T02:50:10.321Z,97790.31
2022-10-25T02:52:40.014Z,97799.28
2022-10-25T02:55:09.501Z,97803.06
2022-10-25T02:57:39.267Z,97807.72
2022-10-25T03:00:10.333Z,97807.88
2022-10-25T03:02:38.618Z,97808.16
2022-10-25T03:05:07.660Z,97808.16
2022-10-25T03:07:35.935Z,97814.63
2022-10-25T03:10:06.811Z,97807.78
2022-10-25T03:12:35.059Z,97811.59
2022-10-25T03:15:03.296Z,97816.06
2022-10-25T03:17:31.562Z,97812.75
2022-10-25T03:19:59.810Z,97817.38
2022-10-25T03:22:28.089Z,97817.69
2022-10-25T03:24:56.341Z,97818.84
2022-10-25T03:27:25.963Z,97816.50
2022-10-25T03:29:54.872Z,97817.59
2022-10-25T03:32:23.182Z,97823.22
2022-10-25T03:34:51.387Z,97830.53
2022-10-25T03:37:19.637Z,97835.16
2022-10-25T03:39:47.851Z,97833.66
2022-10-25T03:42:16.123Z,97839.28
2022-10-25T03:44:45.754Z,97837.75
2022-10-25T03:47:13.973Z,97839.75
2022-10-25T03:49:42.248Z,97844.34
2022-10-25T03:52:10.667Z,97844.66
2022-10-25T03:54:39.091Z,97845.81
2022-10-25T03:57:07.334Z,97845.25
2022-10-25T03:59:35.536Z,97854.22
2022-10-25T04:02:05.203Z,97858.84
2022-10-25T04:04:33.549Z,97846.72
2022-10-25T04:07:01.729Z,97851.19
2022-10-25T04:09:30.020Z,97854.00
2022-10-25T04:11:58.301Z,97859.44
2022-10-25T04:14:26.683Z,97856.78
2022-10-25T04:16:54.904Z,97870.22
2022-10-25T04:19:24.535Z,97866.91
2022-10-25T04:21:52.791Z,97871.38
2022-10-25T04:24:22.690Z,97875.19
2022-10-25T04:26:51.129Z,97870.00
2022-10-25T04:29:19.363Z,97867.50
2022-10-25T04:31:47.590Z,97866.81
2022-10-25T04:34:15.841Z,97870.63
2022-10-25T04:36:45.503Z,97864.44
2022-10-25T04:39:13.689Z,97872.72
2022-10-25T04:41:41.987Z,97875.38
2022-10-25T04:44:10.247Z,97857.94
2022-10-25T04:46:38.480Z,97863.38
2022-10-25T04:49:06.714Z,97861.84
2022-10-25T04:51:35.349Z,97852.22
2022-10-25T04:54:05.034Z,97855.16
2022-10-25T04:56:33.971Z,97864.94
2022-10-25T04:59:02.255Z,97869.44
2022-10-25T05:01:30.603Z,97874.06
2022-10-25T05:03:58.853Z,97869.75
2022-10-25T05:06:28.213Z,97869.03
2022-10-25T05:08:56.572Z,97868.06
2022-10-25T05:11:27.200Z,97863.06
2022-10-25T05:13:55.538Z,97863.22
2022-10-25T05:16:25.803Z,97874.78
2022-10-25T05:18:56.343Z,97880.25
2022-10-25T05:21:28.754Z,97884.75
2022-10-25T05:24:01.447Z,97888.22
2022-10-25T05:26:32.982Z,97888.34
2022-10-25T05:29:01.238Z,97891.84
2022-10-25T05:31:31.299Z,97887.41
2022-10-25T05:34:01.910Z,97885.56
2022-10-25T05:36:30.436Z,97888.91
2022-10-25T05:39:00.848Z,97889.75
2022-10-25T05:41:32.002Z,97895.06
2022-10-25T05:44:04.547Z,97894.91
2022-10-25T05:46:32.820Z,97898.94
2022-10-25T05:49:01.602Z,97897.94
2022-10-25T05:51:36.222Z,97891.69
2022-10-25T05:54:07.166Z,97898.66
2022-10-25T05:56:36.646Z,97900.31
2022-10-25T05:59:08.973Z,97901.97
2022-10-25T06:01:38.451Z,97905.31
2022-10-25T06:04:07.466Z,97911.19
2022-10-25T06:06:36.457Z,97919.00
2022-10-25T06:09:05.503Z,97914.50
2022-10-25T06:11:34.717Z,97922.03
2022-10-25T06:14:03.108Z,97913.91
2022-10-25T06:16:33.010Z,97924.25
2022-10-25T06:19:01.202Z,97923.94
2022-10-25T06:21:31.070Z,97925.50
2022-10-25T06:24:00.425Z,97928.69
2022-10-25T06:26:31.360Z,97931.88
2022-10-25T06:29:02.109Z,97936.91
2022-10-25T06:31:32.956Z,97925.13
2022-10-25T06:34:01.507Z,97933.78
2022-10-25T06:36:31.278Z,97938.66
2022-10-25T06:39:05.907Z,97942.84
2022-10-25T06:41:37.892Z,97946.03
2022-10-25T06:44:07.680Z,97951.88
2022-10-25T06:47:11.724Z,97948.25
2022-10-25T06:49:28.449Z,97966.09
2022-10-25T06:51:56.733Z,97963.97
2022-10-25T06:54:26.751Z,97963.50
2022-10-25T06:56:55.050Z,97956.94
2022-10-25T06:59:23.671Z,97964.44
2022-10-25T07:01:54.147Z,97962.16
2022-10-25T07:04:22.694Z,97972.91
2022-10-25T07:06:54.338Z,97969.50
2022-10-25T07:09:23.789Z,97969.56
2022-10-25T07:11:52.038Z,97975.97
2022-10-25T07:14:20.277Z,97976.00
2022-10-25T07:16:48.638Z,97977.91
2022-10-25T07:19:18.203Z,97978.13
2022-10-25T07:21:46.449Z,97981.16
2022-10-25T07:24:14.934Z,97980.53
2022-10-25T07:26:43.240Z,97979.41
2022-10-25T07:29:11.799Z,97980.59
2022-10-25T07:31:44.226Z,97990.94
2022-10-25T07:34:15.177Z,97986.00
2022-10-25T07:36:45.027Z,97989.16
2022-10-25T07:39:13.879Z,97995.88
2022-10-25T07:41:42.145Z,97989.06
2022-10-25T07:44:16.064Z,97981.81
2022-10-25T07:46:45.841Z,97975.78
2022-10-25T07:49:15.350Z,97983.00
2022-10-25T07:51:45.049Z,97981.94
2022-10-25T07:54:13.315Z,97983.84
2022-10-25T07:56:41.558Z,97977.06
2022-10-25T07:59:09.790Z,97978.84
2022-10-25T08:01:38.188Z,97972.69
2022-10-25T08:04:06.497Z,97977.00
2022-10-25T08:06:36.165Z,97975.97
2022-10-25T08:09:14.556Z,97966.91
2022-10-25T08:11:43.450Z,97962.34
2022-10-25T08:14:11.777Z,97959.75
2022-10-25T08:16:40.080Z,97961.63
2022-10-25T08:19:08.537Z,97959.81
2022-10-25T08:21:36.789Z,97957.50
2022-10-25T08:24:07.646Z,97959.53
2022-10-25T08:26:37.020Z,97965.69
2022-10-25T08:29:05.661Z,97963.19
2022-10-25T08:31:33.942Z,97974.66
2022-10-25T08:34:02.201Z,97964.59
2022-10-25T08:36:30.438Z,97972.63
2022-10-25T08:38:58.701Z,97972.34
2022-10-25T08:41:42.588Z,97962.19
2022-10-25T08:44:18.674Z,97962.53
2022-10-25T08:46:57.079Z,97969.16
2022-10-25T08:49:34.549Z,97965.88
2022-10-25T08:52:03.501Z,97960.69
2022-10-25T08:54:38.575Z,97963.81
2022-10-25T08:57:22.233Z,97963.78
2022-10-25T08:59:53.302Z,97969.13
2022-10-25T09:02:33.251Z,97972.81
2022-10-25T09:05:01.580Z,97976.47
2022-10-25T09:08:04.642Z,97980.50
2022-10-25T09:10:50.257Z,97974.16
2022-10-25T09:16:16.881Z,97969.75
2022-10-25T09:18:50.954Z,97982.47
2022-10-25T09:21:24.039Z,97973.59
2022-10-25T09:24:02.343Z,97977.56
2022-10-25T09:26:42.995Z,97971.41
2022-10-25T09:29:29.881Z,97972.63
2022-10-25T09:32:01.199Z,97968.69
2022-10-25T09:34:34.089Z,97970.31
2022-10-25T09:37:14.467Z,97967.66
2022-10-25T09:39:47.521Z,97967.84
2022-10-25T09:42:21.234Z,97970.72
2022-10-25T09:44:56.246Z,97969.03
2022-10-25T09:47:38.565Z,97972.56
2022-10-25T09:50:13.311Z,97976.88
2022-10-25T09:52:47.611Z,97977.69
2022-10-25T09:55:33.616Z,97983.25
2022-10-25T09:58:03.019Z,97975.56
2022-10-25T10:00:34.923Z,97979.69
2022-10-25T10:03:03.255Z,97986.16
2022-10-25T10:05:33.046Z,97982.41
2022-10-25T10:08:01.328Z,97977.00
2022-10-25T10:10:34.373Z,97984.06
2022-10-25T10:13:07.957Z,97981.38
2022-10-25T10:15:46.478Z,97983.03
2022-10-25T10:18:27.300Z,97983.84
2022-10-25T10:21:19.223Z,97976.78
2022-10-25T10:23:53.109Z,97982.56
2022-10-25T10:26:28.064Z,97985.25
2022-10-25T10:29:08.885Z,97977.69
2022-10-25T10:31:41.207Z,97968.94
2022-10-25T10:34:27.811Z,97972.06
2022-10-25T10:37:16.186Z,97966.00
2022-10-25T10:39:53.265Z,97966.78
2022-10-25T10:42:24.151Z,97961.13
2022-10-25T10:45:15.442Z,97970.22
2022-10-25T10:47:54.342Z,97964.59
2022-10-25T10:50:27.307Z,97956.19
2022-10-25T10:53:00.693Z,97961.13
2022-10-25T10:55:32.612Z,97956.25
2022-10-25T10:58:05.555Z,97961.38
2022-10-25T11:00:35.511Z,97961.94
2022-10-25T11:03:05.921Z,97954.56
2022-10-25T11:05:38.731Z,97953.69
2022-10-25T11:08:20.100Z,97954.47
2022-10-25T11:10:48.323Z,97952.75
2022-10-25T11:13:18.506Z,97952.09
2022-10-25T11:16:52.123Z,97954.13
2022-10-25T11:19:38.596Z,97950.34
2022-10-25T11:22:21.501Z,97946.97
2022-10-25T11:25:04.271Z,97944.44
2022-10-25T11:27:50.955Z,97933.22
2022-10-25T11:30:22.877Z,97929.81
2022-10-25T11:33:22.014Z,97922.75
2022-10-25T11:36:11.374Z,97922.75
2022-10-25T11:38:55.305Z,97926.50
2022-10-25T11:41:37.823Z,97921.53
2022-10-25T11:44:45.794Z,97922.59
2022-10-25T11:47:29.703Z,97925.13
2022-10-25T11:50:12.405Z,97914.19
2022-10-25T11:53:20.509Z,97918.22
2022-10-25T11:55:54.883Z,97920.78
2022-10-25T11:58:39.280Z,97916.22
2022-10-25T12:01:21.123Z,97911.34
2022-10-25T12:04:02.551Z,97915.81
2022-10-25T12:06:38.267Z,97905.06
2022-10-25T12:09:17.604Z,97911.78
2022-10-25T12:11:52.845Z,97905.63
2022-10-25T12:14:29.410Z,97912.34
2022-10-25T12:16:58.598Z,97918.00
2022-10-25T12:19:31.095Z,97912.44
2022-10-25T12:22:03.491Z,97913.09
2022-10-25T12:24:41.285Z,97908.72
2022-10-25T12:27:11.774Z,97916.81
2022-10-25T12:29:45.633Z,97910.97
2022-10-25T12:32:20.193Z,97912.00
2022-10-25T12:34:52.515Z,97911.75
2022-10-25T12:37:30.038Z,97908.53
2022-10-25T12:39:59.795Z,97906.38
2022-10-25T12:42:33.905Z,97901.72
2022-10-25T12:45:35.453Z,97897.09
2022-10-25T12:48:21.047Z,97897.84
2022-10-25T12:51:18.924Z,97894.09
2022-10-25T12:54:30.572Z,97893.28
2022-10-25T12:57:09.880Z,97888.69
2022-10-25T12:59:53.168Z,97886.97
2022-10-25T13:03:08.462Z,97889.00
2022-10-25T13:06:20.743Z,97883.38
2022-10-25T13:08:49.975Z,97883.72
2022-10-25T13:11:18.372Z,97877.50
2022-10-25T13:13:53.697Z,97879.84
2022-10-25T13:16:28.671Z,97889.00
2022-10-25T13:19:53.423Z,97885.97
2022-10-25T13:22:46.824Z,97885.06
2022-10-25T13:25:39.866Z,97879.94
2022-10-25T13:28:35.258Z,97878.19
2022-10-25T13:31:59.637Z,97882.84
2022-10-25T13:34:34.457Z,97871.47
2022-10-25T13:37:22.865Z,97876.34
2022-10-25T13:39:55.411Z,97877.66
2022-10-25T13:42:32.750Z,97877.91
2022-10-25T13:45:09.097Z,97881.69
2022-10-25T13:47:42.309Z,97879.72
2022-10-25T13:50:17.508Z,97888.06
2022-10-25T13:53:02.411Z,97886.84
2022-10-25T13:55:36.543Z,97893.53
2022-10-25T13:58:49.346Z,97888.63
2022-10-25T14:01:57.032Z,97886.81
2022-10-25T14:04:40.505Z,97876.91
2022-10-25T14:07:48.565Z,97886.88
2022-10-25T14:10:38.532Z,97895.63
2022-10-25T14:13:22.787Z,97894.38
2022-10-25T14:15:59.183Z,97892.94
2022-10-25T14:18:29.920Z,97894.03
2022-10-25T14:21:05.328Z,97890.69
2022-10-25T14:23:36.066Z,97882.22
2022-10-25T14:26:07.710Z,97893.81
2022-10-25T14:28:36.897Z,97884.47
2022-10-25T14:31:08.291Z,97876.81
2022-10-25T14:33:41.899Z,97878.03
2022-10-25T14:36:20.096Z,97873.03
2022-10-25T14:38:55.094Z,97878.81
2022-10-25T14:41:25.667Z,97879.84
2022-10-25T14:43:54.413Z,97875.28
2022-10-25T14:46:26.202Z,97876.28
2022-10-25T14:48:57.776Z,97879.38
2022-10-25T14:51:29.906Z,97881.22
2022-10-25T14:54:02.793Z,97868.56
2022-10-25T14:56:34.765Z,97872.28
2022-10-25T14:59:05.027Z,97865.59
2022-10-25T15:01:35.830Z,97862.06
2022-10-25T15:04:04.376Z,97858.34
2022-10-25T15:06:33.807Z,97858.94
2022-10-25T15:12:16.811Z,97854.72
2022-10-25T15:14:47.454Z,97855.31
2022-10-25T15:17:27.530Z,97855.31
2022-10-25T15:20:07.100Z,97854.38
2022-10-25T15:25:30.313Z,97863.88
2022-10-25T15:28:10.370Z,97858.44
2022-10-25T15:30:42.470Z,97862.56
2022-10-25T15:33:15.397Z,97860.47
2022-10-25T15:35:49.947Z,97869.31
2022-10-25T15:38:19.004Z,97866.38
2022-10-25T15:40:48.063Z,97866.13
2022-10-25T15:43:16.892Z,97860.72
2022-10-25T15:45:45.835Z,97862.34
2022-10-25T15:48:19.283Z,97866.63
2022-10-25T15:50:50.678Z,97872.78
2022-10-25T15:53:19.753Z,97871.66
2022-10-25T15:55:49.292Z,97871.59
2022-10-25T16:00:48.024Z,97868.16
2022-10-25T16:03:22.990Z,97858.78
2022-10-25T16:05:53.116Z,97864.28
2022-10-25T16:08:21.321Z,97871.63
2022-10-25T16:10:49.692Z,97870.09
2022-10-25T16:13:24.641Z,97874.09
2022-10-25T16:15:53.288Z,97878.75
2022-10-25T16:20:59.127Z,97874.22
2022-10-25T16:23:28.325Z,97875.81
2022-10-25T16:25:57.493Z,97880.06
2022-10-25T16:30:59.038Z,97878.44
2022-10-25T16:33:28.722Z,97883.69
2022-10-25T16:35:56.936Z,97887.94
2022-10-25T16:38:25.185Z,97887.84
2022-10-25T16:40:53.418Z,97884.25
2022-10-25T16:43:21.645Z,97889.31
2022-10-25T16:45:49.867Z,97885.53
2022-10-25T16:48:18.116Z,97892.28
2022-10-25T16:50:47.749Z,97891.81
2022-10-25T16:53:16.151Z,97891.31
2022-10-25T16:55:44.497Z,97898.06
2022-10-25T16:58:12.699Z,97893.91
2022-10-25T17:00:40.979Z,97896.47
2022-10-25T17:03:10.349Z,97890.84
2022-10-25T17:05:39.845Z,97892.19
2022-10-25T17:08:09.561Z,97895.41
2022-10-25T17:10:42.401Z,97894.97
2022-10-25T17:13:16.102Z,97893.03
2022-10-25T17:15:44.627Z,97896.25
2022-10-25T17:18:15.931Z,97894.28
2022-10-25T17:20:44.409Z,97905.53
2022-10-25T17:23:14.421Z,97903.75
2022-10-25T17:25:42.789Z,97901.59
2022-10-25T17:28:11.077Z,97897.97
2022-10-25T17:30:43.147Z,97897.84
2022-10-25T17:33:11.387Z,97890.34
2022-10-25T17:35:42.497Z,97894.38
2022-10-25T17:38:10.721Z,97894.91
2022-10-25T17:40:40.654Z,97902.28
2022-10-25T17:43:09.201Z,97897.09
2022-10-25T17:45:37.430Z,97898.47
2022-10-25T17:48:06.575Z,97902.50
2022-10-25T17:50:36.121Z,97900.19
2022-10-25T17:53:04.322Z,97897.03
2022-10-25T17:55:34.739Z,97903.75
2022-10-25T17:58:05.177Z,97905.94
2022-10-25T18:00:34.154Z,97905.59
2022-10-25T18:03:04.045Z,97909.66
2022-10-25T18:05:32.453Z,97910.16
2022-10-25T18:08:00.733Z,97910.03
2022-10-25T18:10:29.041Z,97911.75
2022-10-25T18:12:57.361Z,97906.91
2022-10-25T18:15:27.254Z,97903.09
2022-10-25T18:17:55.499Z,97905.44
2022-10-25T18:20:25.225Z,97905.16
2022-10-25T18:22:55.462Z,97893.28
2022-10-25T18:25:23.685Z,97900.00
2022-10-25T18:27:51.936Z,97904.81
2022-10-25T18:30:20.271Z,97903.66
2022-10-25T18:32:49.896Z,97907.69
2022-10-25T18:35:18.253Z,97901.84
2022-10-25T18:37:48.412Z,97900.53
2022-10-25T18:40:16.853Z,97902.69
2022-10-25T18:42:45.135Z,97905.88
2022-10-25T18:45:13.453Z,97903.72
2022-10-25T18:47:41.963Z,97911.25
2022-10-25T18:50:11.747Z,97910.06
2022-10-25T18:52:39.971Z,97899.91
2022-10-25T18:55:08.674Z,97907.25
2022-10-25T18:57:36.943Z,97901.59
2022-10-25T19:00:07.121Z,97900.25
2022-10-25T19:02:37.800Z,97898.75
2022-10-25T19:07:41.643Z,97898.09
2022-10-25T19:10:10.558Z,97894.78
2022-10-25T19:12:38.946Z,97896.09
2022-10-25T19:15:08.486Z,97890.44
2022-10-25T19:17:36.694Z,97891.75
2022-10-25T19:20:07.541Z,97884.94
2022-10-25T19:22:35.755Z,97893.25
2022-10-25T19:25:06.251Z,97898.22
2022-10-25T19:27:34.526Z,97903.25
2022-10-25T19:30:02.805Z,97895.72
2022-10-25T19:32:31.997Z,97896.88
2022-10-25T19:35:00.267Z,97896.22
2022-10-25T19:37:28.560Z,97899.22
2022-10-25T19:39:58.961Z,97896.03
2022-10-25T19:42:28.795Z,97883.19
2022-10-25T19:44:57.064Z,97895.88
2022-10-25T19:47:25.427Z,97894.53
2022-10-25T19:49:53.719Z,97894.69
2022-10-25T19:52:22.013Z,97886.22
2022-10-25T19:54:50.660Z,97884.84
2022-10-25T19:57:18.922Z,97880.69
2022-10-25T19:59:48.573Z,97876.53
2022-10-25T20:02:16.949Z,97874.19
2022-10-25T20:04:45.397Z,97876.31
2022-10-25T20:07:13.694Z,97875.81
2022-10-25T20:09:42.079Z,97877.31
2022-10-25T20:12:10.374Z,97879.31
2022-10-25T20:14:38.653Z,97872.47
2022-10-25T20:17:08.334Z,97873.78
2022-10-25T20:19:36.609Z,97874.13
2022-10-25T20:22:06.730Z,97875.59
2022-10-25T20:24:35.018Z,97879.41
2022-10-25T20:27:03.331Z,97877.91
2022-10-25T20:29:31.709Z,97876.41
2022-10-25T20:32:00.030Z,97879.41
2022-10-25T20:34:29.763Z,97876.06
2022-10-25T20:36:57.919Z,97876.38
2022-10-25T20:39:26.133Z,97875.84
2022-10-25T20:41:54.466Z,97871.66
2022-10-25T20:44:22.802Z,97878.16
2022-10-25T20:46:51.357Z,97874.78
2022-10-25T20:49:19.647Z,97880.44
2022-10-25T20:51:49.259Z,97877.28
2022-10-25T20:54:17.519Z,97874.94
2022-10-25T20:56:45.718Z,97876.91
2022-10-25T20:59:13.926Z,97873.56
2022-10-25T21:01:42.258Z,97874.03
2022-10-25T21:04:10.817Z,97879.53
2022-10-25T21:06:42.019Z,97865.88
2022-10-25T21:09:11.725Z,97874.03
2022-10-25T21:11:45.068Z,97864.66
2022-10-25T21:14:13.649Z,97865.66
2022-10-25T21:16:41.906Z,97870.31
2022-10-25T21:19:10.333Z,97867.97
2022-10-25T21:21:38.576Z,97871.63
2022-10-25T21:24:07.306Z,97872.78
2022-10-25T21:26:37.062Z,97867.78
2022-10-25T21:29:08.326Z,97858.25
2022-10-25T21:31:36.589Z,97866.41
2022-10-25T21:34:04.896Z,97859.72
2022-10-25T21:36:33.257Z,97863.38
2022-10-25T21:39:01.463Z,97860.34
2022-10-25T21:41:30.029Z,97851.72
2022-10-25T21:43:59.715Z,97859.84
2022-10-25T21:46:29.234Z,97859.16
2022-10-25T21:48:57.565Z,97861.28
2022-10-25T21:51:26.313Z,97852.66
2022-10-25T21:53:55.293Z,97848.47
2022-10-25T21:56:30.649Z,97854.94
2022-10-25T21:59:01.812Z,97855.09
2022-10-25T22:01:31.409Z,97849.06
2022-10-25T22:03:59.854Z,97851.91
2022-10-25T22:06:28.652Z,97849.38
2022-10-25T22:08:57.773Z,97842.56
2022-10-25T22:11:28.625Z,97837.56
2022-10-25T22:13:59.076Z,97824.56
2022-10-25T22:16:30.665Z,97820.41
2022-10-25T22:19:02.986Z,97824.03
2022-10-25T22:21:33.897Z,97825.88
2022-10-25T22:24:02.206Z,97823.22
2022-10-25T22:26:30.534Z,97828.69
2022-10-25T22:29:00.411Z,97827.84
2022-10-25T22:31:31.486Z,97828.16
2022-10-25T22:34:01.807Z,97830.81
2022-10-25T22:36:32.841Z,97834.63
2022-10-25T22:39:01.386Z,97821.47
2022-10-25T22:41:30.954Z,97824.00
2022-10-25T22:43:59.966Z,97833.09
2022-10-25T22:46:31.906Z,97830.59
2022-10-25T22:49:05.050Z,97828.09
2022-10-25T22:51:33.485Z,97831.72
2022-10-25T22:54:02.009Z,97833.72
2022-10-25T22:56:31.941Z,97837.34
2022-10-25T22:59:02.695Z,97835.69
2022-10-25T23:01:34.908Z,97828.69
2022-10-25T23:04:04.539Z,97824.34
2022-10-25T23:06:35.517Z,97822.00
2022-10-25T23:09:08.940Z,97824.81
2022-10-25T23:11:39.838Z,97826.81
2022-10-25T23:14:13.387Z,97825.97
2022-10-25T23:16:46.566Z,97819.31
2022-10-25T23:19:14.871Z,97825.44
2022-10-25T23:21:43.114Z,97829.09
2022-10-25T23:24:11.468Z,97821.25
2022-10-25T23:26:39.968Z,97807.97
2022-10-25T23:29:08.903Z,97806.31
2022-10-25T23:31:38.359Z,97818.91
2022-10-25T23:34:08.227Z,97825.22
2022-10-25T23:36:38.232Z,97810.41
2022-10-25T23:39:08.095Z,97809.59
2022-10-25T23:41:36.678Z,97806.25
2022-10-25T23:44:05.450Z,97809.91
2022-10-25T23:46:33.729Z,97819.53
2022-10-25T23:49:02.122Z,97812.56
2022-10-25T23:51:31.760Z,97810.84
2022-10-25T23:54:00.045Z,97812.84
2022-10-25T23:56:28.370Z,97804.88
2022-10-25T23:58:56.582Z,97809.50
