createdAt,value
2022-09-14T00:01:27.544Z,17.67
2022-09-14T00:04:17.628Z,17.90
2022-09-14T00:06:45.541Z,17.58
2022-09-14T00:09:17.659Z,18.15
2022-09-14T00:11:48.645Z,17.73
2022-09-14T00:14:16.123Z,17.50
2022-09-14T00:16:43.512Z,17.35
2022-09-14T00:19:20.808Z,18.02
2022-09-14T00:21:51.432Z,17.27
2022-09-14T00:24:18.342Z,18.02
2022-09-14T00:26:45.206Z,17.15
2022-09-14T00:29:12.214Z,18.10
2022-09-14T00:31:39.575Z,17.60
2022-09-14T00:34:08.283Z,17.27
2022-09-14T00:36:40.267Z,17.30
2022-09-14T00:39:08.627Z,17.83
2022-09-14T00:41:37.748Z,16.80
2022-09-14T00:44:05.970Z,17.23
2022-09-14T00:46:38.478Z,17.27
2022-09-14T00:49:12.854Z,17.20
2022-09-14T00:51:45.825Z,18.33
2022-09-14T00:54:12.564Z,17.60
2022-09-14T00:56:39.266Z,17.25
2022-09-14T00:59:13.056Z,17.67
2022-09-14T01:01:39.789Z,16.55
2022-09-14T01:04:06.529Z,18.15
2022-09-14T01:06:37.299Z,17.08
2022-09-14T01:09:22.258Z,18.10
2022-09-14T01:12:11.070Z,17.48
2022-09-14T01:14:46.172Z,16.88
2022-09-14T01:20:07.615Z,17.75
2022-09-14T01:22:44.262Z,17.70
2022-09-14T01:25:51.690Z,17.90
2022-09-14T01:28:53.570Z,17.48
2022-09-14T01:31:38.377Z,17.77
2022-09-14T01:34:13.905Z,18.13
2022-09-14T01:36:44.367Z,18.35
2022-09-14T01:39:12.138Z,17.80
2022-09-14T01:41:42.039Z,17.80
2022-09-14T01:44:16.158Z,17.85
2022-09-14T01:46:51.495Z,16.93
2022-09-14T01:49:23.123Z,16.70
2022-09-14T01:51:58.958Z,17.02
2022-09-14T01:54:41.874Z,16.60
2022-09-14T01:57:35.462Z,17.13
2022-09-14T02:00:12.298Z,17.70
2022-09-14T02:02:44.621Z,17.33
2022-09-14T02:05:15.106Z,16.92
2022-09-14T02:07:41.993Z,17.40
2022-09-14T02:10:12.400Z,17.33
2022-09-14T02:12:40.126Z,17.60
2022-09-14T02:15:11.021Z,17.35
2022-09-14T02:17:37.913Z,17.70
2022-09-14T02:20:07.660Z,17.10
2022-09-14T02:22:34.862Z,17.20
2022-09-14T02:25:02.876Z,17.58
2022-09-14T02:27:29.498Z,16.52
2022-09-14T02:29:56.148Z,16.75
2022-09-14T02:32:51.032Z,16.30
2022-09-14T02:35:36.072Z,16.80
2022-09-14T02:38:05.725Z,17.90
2022-09-14T02:40:43.163Z,17.88
2022-09-14T02:43:21.450Z,17.67
2022-09-14T02:45:59.634Z,17.58
2022-09-14T02:48:51.021Z,17.77
2022-09-14T02:51:52.563Z,17.77
2022-09-14T02:54:32.712Z,17.63
2022-09-14T02:57:03.755Z,17.75
2022-09-14T02:59:30.699Z,18.17
2022-09-14T03:02:00.362Z,17.88
2022-09-14T03:04:27.542Z,16.77
2022-09-14T03:06:54.230Z,17.50
2022-09-14T03:09:20.881Z,17.45
2022-09-14T03:11:47.515Z,16.88
2022-09-14T03:14:14.182Z,17.85
2022-09-14T03:16:41.000Z,17.88
2022-09-14T03:19:07.692Z,17.55
2022-09-14T03:21:34.345Z,17.90
2022-09-14T03:24:00.983Z,17.55
2022-09-14T03:26:29.551Z,18.00
2022-09-14T03:28:58.521Z,18.30
2022-09-14T03:31:26.681Z,18.35
2022-09-14T03:33:57.777Z,17.73
2022-09-14T03:36:26.143Z,17.63
2022-09-14T03:38:55.984Z,17.58
2022-09-14T03:41:23.443Z,18.10
2022-09-14T03:43:50.783Z,18.08
2022-09-14T03:46:21.275Z,18.00
2022-09-14T03:48:48.502Z,17.95
2022-09-14T03:51:15.977Z,18.33
2022-09-14T03:53:44.709Z,17.20
2022-09-14T03:56:14.985Z,17.13
2022-09-14T03:58:42.053Z,17.73
2022-09-14T04:01:14.524Z,16.80
2022-09-14T04:03:42.114Z,17.60
2022-09-14T04:06:09.858Z,16.52
2022-09-14T04:08:38.982Z,16.77
2022-09-14T04:11:21.214Z,15.30
2022-09-14T04:13:48.310Z,16.55
2022-09-14T04:16:16.872Z,16.00
2022-09-14T04:18:44.161Z,16.67
2022-09-14T04:21:15.354Z,16.83
2022-09-14T04:24:03.446Z,16.60
2022-09-14T04:26:30.111Z,16.73
2022-09-14T04:28:57.678Z,17.05
2022-09-14T04:31:25.319Z,17.23
2022-09-14T04:33:56.058Z,17.35
2022-09-14T04:36:25.779Z,17.77
2022-09-14T04:38:54.156Z,17.65
2022-09-14T04:41:21.845Z,19.00
2022-09-14T04:43:50.440Z,17.75
2022-09-14T04:46:19.978Z,17.40
2022-09-14T04:48:47.129Z,17.63
2022-09-14T04:51:16.958Z,17.55
2022-09-14T04:53:45.452Z,18.20
2022-09-14T04:56:13.403Z,17.80
2022-09-14T04:58:43.315Z,16.90
2022-09-14T05:01:15.120Z,18.30
2022-09-14T05:03:42.646Z,17.33
2022-09-14T05:06:15.179Z,17.13
2022-09-14T05:08:42.657Z,19.17
2022-09-14T05:11:14.093Z,17.15
2022-09-14T05:13:40.739Z,18.27
2022-09-14T05:16:15.703Z,17.52
2022-09-14T05:18:43.945Z,17.83
2022-09-14T05:21:14.422Z,16.92
2022-09-14T05:23:41.674Z,16.85
2022-09-14T05:26:08.902Z,16.88
2022-09-14T05:28:36.186Z,17.58
2022-09-14T05:31:07.395Z,17.65
2022-09-14T05:33:35.172Z,17.15
2022-09-14T05:36:03.800Z,17.38
2022-09-14T05:38:31.646Z,17.85
2022-09-14T05:40:58.779Z,18.08
2022-09-14T05:43:25.984Z,17.92
2022-09-14T05:45:52.724Z,17.48
2022-09-14T05:48:19.422Z,18.33
2022-09-14T05:50:46.261Z,17.30
2022-09-14T05:53:13.060Z,18.35
2022-09-14T05:55:39.677Z,16.85
2022-09-14T05:58:06.269Z,16.80
2022-09-14T06:00:33.107Z,17.15
2022-09-14T06:02:59.743Z,17.40
2022-09-14T06:05:26.417Z,16.55
2022-09-14T06:07:54.089Z,17.17
2022-09-14T06:10:21.770Z,16.80
2022-09-14T06:12:53.479Z,16.83
2022-09-14T06:15:24.495Z,17.08
2022-09-14T06:17:51.203Z,17.55
2022-09-14T06:20:18.760Z,15.93
2022-09-14T06:22:45.383Z,15.82
2022-09-14T06:25:12.307Z,16.02
2022-09-14T06:27:38.974Z,15.82
2022-09-14T06:30:06.408Z,16.50
2022-09-14T06:32:33.153Z,15.32
2022-09-14T06:34:59.873Z,15.40
2022-09-14T06:37:26.475Z,16.52
2022-09-14T06:39:53.215Z,16.75
2022-09-14T06:42:19.877Z,16.95
2022-09-14T06:44:51.605Z,15.75
2022-09-14T06:47:18.319Z,15.15
2022-09-14T06:49:44.905Z,15.15
2022-09-14T06:52:11.572Z,15.10
2022-09-14T06:54:38.220Z,14.75
2022-09-14T06:57:06.426Z,15.45
2022-09-14T06:59:33.082Z,14.35
2022-09-14T07:01:59.828Z,12.88
2022-09-14T07:04:26.494Z,13.40
2022-09-14T07:06:53.139Z,14.00
2022-09-14T07:09:20.352Z,13.40
2022-09-14T07:11:47.484Z,13.18
2022-09-14T07:14:14.414Z,14.35
2022-09-14T07:16:41.227Z,13.35
2022-09-14T07:19:11.534Z,13.05
2022-09-14T07:21:38.650Z,13.23
2022-09-14T07:24:05.715Z,13.40
2022-09-14T07:26:39.438Z,13.02
2022-09-14T07:29:08.200Z,13.23
2022-09-14T07:31:55.241Z,14.20
2022-09-14T07:34:22.609Z,15.50
2022-09-14T07:36:49.274Z,13.90
2022-09-14T07:39:17.642Z,13.02
2022-09-14T07:41:45.044Z,13.18
2022-09-14T07:44:15.257Z,13.02
2022-09-14T07:46:44.140Z,13.25
2022-09-14T07:49:12.159Z,12.50
2022-09-14T07:51:39.879Z,12.85
2022-09-14T07:54:08.012Z,13.40
2022-09-14T07:56:35.202Z,14.32
2022-09-14T07:59:30.956Z,14.23
2022-09-14T08:01:50.549Z,13.65
2022-09-14T08:04:17.511Z,13.73
2022-09-14T08:06:44.146Z,15.50
2022-09-14T08:09:10.828Z,14.63
2022-09-14T08:11:38.295Z,14.10
2022-09-14T08:14:11.282Z,14.18
2022-09-14T08:16:38.924Z,14.13
2022-09-14T08:19:10.623Z,14.25
2022-09-14T08:21:37.642Z,15.55
2022-09-14T08:24:04.460Z,14.52
2022-09-14T08:26:31.758Z,14.52
2022-09-14T08:29:02.853Z,14.82
2022-09-14T08:31:29.615Z,16.50
2022-09-14T08:33:59.063Z,15.23
2022-09-14T08:36:29.060Z,15.93
2022-09-14T08:38:55.813Z,16.80
2022-09-14T08:41:50.895Z,15.45
2022-09-14T08:44:41.120Z,15.75
2022-09-14T08:47:25.824Z,16.25
2022-09-14T08:49:57.043Z,14.32
2022-09-14T08:52:47.126Z,14.70
2022-09-14T08:55:40.280Z,15.43
2022-09-14T08:58:10.169Z,16.23
2022-09-14T09:00:41.855Z,16.70
2022-09-14T09:03:30.930Z,16.40
2022-09-14T09:06:02.906Z,15.93
2022-09-14T09:08:38.886Z,16.63
2022-09-14T09:11:13.031Z,14.93
2022-09-14T09:13:40.036Z,16.83
2022-09-14T09:16:09.948Z,15.73
2022-09-14T09:18:42.731Z,14.90
2022-09-14T09:21:17.239Z,26.08
2022-09-14T09:23:44.673Z,15.73
2022-09-14T09:26:25.638Z,16.10
2022-09-14T09:28:54.246Z,16.42
2022-09-14T09:31:44.198Z,16.40
2022-09-14T09:34:30.063Z,14.82
2022-09-14T09:37:15.828Z,13.52
2022-09-14T09:39:43.766Z,13.98
2022-09-14T09:42:28.137Z,13.63
2022-09-14T09:45:01.800Z,13.48
2022-09-14T09:47:39.337Z,12.18
2022-09-14T09:50:18.528Z,12.35
2022-09-14T09:53:03.195Z,12.10
2022-09-14T09:55:38.225Z,12.85
2022-09-14T09:58:35.871Z,13.75
2022-09-14T10:01:17.536Z,13.30
2022-09-14T10:03:51.303Z,12.93
2022-09-14T10:06:18.090Z,12.00
2022-09-14T10:08:47.326Z,11.55
2022-09-14T10:11:30.900Z,11.40
2022-09-14T10:13:58.208Z,12.27
2022-09-14T10:16:29.846Z,11.52
2022-09-14T10:18:59.383Z,11.52
2022-09-14T10:21:26.227Z,13.07
2022-09-14T10:24:05.675Z,11.15
2022-09-14T10:26:35.359Z,11.20
2022-09-14T10:29:36.212Z,11.65
2022-09-14T10:32:26.052Z,11.65
2022-09-14T10:34:53.081Z,12.65
2022-09-14T10:37:57.975Z,12.55
2022-09-14T10:40:44.053Z,11.13
2022-09-14T10:43:51.227Z,11.07
2022-09-14T10:46:21.761Z,10.95
2022-09-14T10:48:48.415Z,10.38
2022-09-14T10:51:35.979Z,11.48
2022-09-14T10:54:16.824Z,11.85
2022-09-14T10:56:54.541Z,11.57
2022-09-14T10:59:27.647Z,12.60
2022-09-14T11:01:54.368Z,11.35
2022-09-14T11:04:49.150Z,12.00
2022-09-14T11:07:29.456Z,10.68
2022-09-14T11:10:24.597Z,10.90
2022-09-14T11:13:19.848Z,10.68
2022-09-14T11:15:54.110Z,9.93
2022-09-14T11:18:39.520Z,10.90
2022-09-14T11:21:30.841Z,9.85
2022-09-14T11:24:03.570Z,11.30
2022-09-14T11:26:47.783Z,10.70
2022-09-14T11:29:29.234Z,11.90
2022-09-14T11:32:21.331Z,10.82
2022-09-14T11:34:57.722Z,15.48
2022-09-14T11:37:41.460Z,11.52
2022-09-14T11:40:24.086Z,10.98
2022-09-14T11:42:58.205Z,10.10
2022-09-14T11:45:30.449Z,9.15
2022-09-14T11:48:41.777Z,9.95
2022-09-14T11:51:13.345Z,9.18
2022-09-14T11:53:42.266Z,8.75
2022-09-14T11:56:26.805Z,10.20
2022-09-14T11:59:04.004Z,10.80
2022-09-14T12:01:36.382Z,12.00
2022-09-14T12:04:12.764Z,12.35
2022-09-14T12:06:39.460Z,11.02
2022-09-14T12:09:20.871Z,12.63
2022-09-14T12:11:56.610Z,12.00
2022-09-14T12:14:30.101Z,10.32
2022-09-14T12:17:38.780Z,11.38
2022-09-14T12:20:29.374Z,8.90
2022-09-14T12:23:21.249Z,7.18
2022-09-14T12:25:53.996Z,7.90
2022-09-14T12:28:37.143Z,8.20
2022-09-14T12:31:03.993Z,7.50
2022-09-14T12:33:33.736Z,7.85
2022-09-14T12:36:07.125Z,6.43
2022-09-14T12:38:36.850Z,6.50
2022-09-14T12:41:24.022Z,6.53
2022-09-14T12:43:50.969Z,7.15
2022-09-14T12:46:20.751Z,7.70
2022-09-14T12:48:51.710Z,8.40
2022-09-14T12:51:44.431Z,8.80
2022-09-14T12:54:25.990Z,7.97
2022-09-14T12:57:03.186Z,9.00
2022-09-14T13:00:04.669Z,9.68
2022-09-14T13:03:13.797Z,10.95
2022-09-14T13:05:43.593Z,9.93
2022-09-14T13:08:12.440Z,7.97
2022-09-14T13:10:50.948Z,8.32
2022-09-14T13:13:31.411Z,8.43
2022-09-14T13:16:00.797Z,9.50
2022-09-14T13:18:30.610Z,9.82
2022-09-14T13:20:59.774Z,9.45
2022-09-14T13:23:38.800Z,11.27
2022-09-14T13:26:11.801Z,11.13
2022-09-14T13:28:41.921Z,10.73
2022-09-14T13:31:14.052Z,8.80
2022-09-14T13:33:51.265Z,8.30
2022-09-14T13:36:21.632Z,7.75
2022-09-14T13:38:48.855Z,7.22
2022-09-14T13:41:18.505Z,7.15
2022-09-14T13:43:47.304Z,7.70
2022-09-14T13:46:18.342Z,7.18
2022-09-14T13:48:47.391Z,7.53
2022-09-14T13:51:14.770Z,7.40
2022-09-14T13:53:49.889Z,8.52
2022-09-14T13:58:48.507Z,7.80
2022-09-14T14:01:25.932Z,8.00
2022-09-14T14:03:52.657Z,7.00
2022-09-14T14:06:28.289Z,6.55
2022-09-14T14:09:00.376Z,7.25
2022-09-14T14:11:31.684Z,7.90
2022-09-14T14:14:10.527Z,6.40
2022-09-14T14:16:37.371Z,7.10
2022-09-14T14:19:04.350Z,7.60
2022-09-14T14:21:33.062Z,6.93
2022-09-14T14:24:26.546Z,8.38
2022-09-14T14:26:57.528Z,8.00
2022-09-14T14:29:26.050Z,7.97
2022-09-14T14:31:55.268Z,7.45
2022-09-14T14:34:29.415Z,8.15
2022-09-14T14:36:56.425Z,8.55
2022-09-14T14:39:24.859Z,8.57
2022-09-14T14:41:54.409Z,10.25
2022-09-14T14:44:28.082Z,10.43
2022-09-14T14:46:55.515Z,9.95
2022-09-14T14:49:23.527Z,10.38
2022-09-14T14:51:50.492Z,10.32
2022-09-14T14:54:17.924Z,11.45
2022-09-14T14:56:46.445Z,10.57
2022-09-14T14:59:19.382Z,10.27
2022-09-14T15:01:46.974Z,10.52
2022-09-14T15:04:14.210Z,9.65
2022-09-14T15:06:41.059Z,9.77
2022-09-14T15:09:15.152Z,10.60
2022-09-14T15:11:41.861Z,8.90
2022-09-14T15:14:13.961Z,9.23
2022-09-14T15:16:40.824Z,10.13
2022-09-14T15:19:07.558Z,10.95
2022-09-14T15:21:34.287Z,10.20
2022-09-14T15:24:01.263Z,9.93
2022-09-14T15:26:28.091Z,10.10
2022-09-14T15:28:54.756Z,9.38
2022-09-14T15:31:21.709Z,10.80
2022-09-14T15:33:48.347Z,10.30
2022-09-14T15:36:35.714Z,11.13
2022-09-14T15:39:02.848Z,10.43
2022-09-14T15:41:29.494Z,11.68
2022-09-14T15:43:56.102Z,10.73
2022-09-14T15:46:22.762Z,11.43
2022-09-14T15:48:49.347Z,9.40
2022-09-14T15:51:17.129Z,9.95
2022-09-14T15:53:45.535Z,11.15
2022-09-14T15:56:14.571Z,11.82
2022-09-14T15:58:45.912Z,13.20
2022-09-14T16:01:16.406Z,12.18
2022-09-14T16:03:43.525Z,11.77
2022-09-14T16:06:12.132Z,10.35
2022-09-14T16:08:40.037Z,9.27
2022-09-14T16:11:07.973Z,9.15
2022-09-14T16:13:35.597Z,10.50
2022-09-14T16:16:04.507Z,11.27
2022-09-14T16:18:31.640Z,10.73
2022-09-14T16:21:14.704Z,11.48
2022-09-14T16:23:44.071Z,11.18
2022-09-14T16:26:15.387Z,9.77
2022-09-14T16:28:43.401Z,10.88
2022-09-14T16:31:16.451Z,11.05
2022-09-14T16:33:45.900Z,10.75
2022-09-14T16:36:15.436Z,9.73
2022-09-14T16:38:42.644Z,10.40
2022-09-14T16:41:11.367Z,10.25
2022-09-14T16:43:38.391Z,10.50
2022-09-14T16:46:09.349Z,10.15
2022-09-14T16:48:39.264Z,9.82
2022-09-14T16:51:06.749Z,10.32
2022-09-14T16:53:35.602Z,10.57
2022-09-14T16:56:02.218Z,11.23
2022-09-14T16:58:29.510Z,10.95
2022-09-14T17:00:56.457Z,11.60
2022-09-14T17:03:23.507Z,11.85
2022-09-14T17:05:50.263Z,12.27
2022-09-14T17:08:16.852Z,11.05
2022-09-14T17:10:46.939Z,12.88
2022-09-14T17:13:13.720Z,12.15
2022-09-14T17:15:40.402Z,10.77
2022-09-14T17:18:07.032Z,11.38
2022-09-14T17:20:33.637Z,12.60
2022-09-14T17:23:00.356Z,12.93
2022-09-14T17:25:28.655Z,11.73
2022-09-14T17:27:55.318Z,12.70
2022-09-14T17:30:21.941Z,13.55
2022-09-14T17:32:48.568Z,11.80
2022-09-14T17:35:15.719Z,12.07
2022-09-14T17:37:42.296Z,13.55
2022-09-14T17:40:10.732Z,13.60
2022-09-14T17:42:37.360Z,13.05
2022-09-14T17:45:06.348Z,14.52
2022-09-14T17:47:35.642Z,13.45
2022-09-14T17:50:03.395Z,16.88
2022-09-14T17:52:30.922Z,13.52
2022-09-14T17:54:57.553Z,15.95
2022-09-14T17:57:24.174Z,14.82
2022-09-14T17:59:50.942Z,14.82
2022-09-14T18:02:17.779Z,14.05
2022-09-14T18:04:48.518Z,15.27
2022-09-14T18:07:16.558Z,15.13
2022-09-14T18:09:43.334Z,13.88
2022-09-14T18:12:10.257Z,14.25
2022-09-14T18:14:37.040Z,14.85
2022-09-14T18:17:03.813Z,14.93
2022-09-14T18:19:30.425Z,14.02
2022-09-14T18:21:57.028Z,13.32
2022-09-14T18:24:23.930Z,13.45
2022-09-14T18:26:50.597Z,14.13
2022-09-14T18:29:20.854Z,13.32
2022-09-14T18:31:47.545Z,15.15
2022-09-14T18:34:14.194Z,14.43
2022-09-14T18:36:40.773Z,16.58
2022-09-14T18:39:07.417Z,14.73
2022-09-14T18:41:34.110Z,13.82
2022-09-14T18:44:01.649Z,15.63
2022-09-14T18:46:28.927Z,15.38
2022-09-14T18:48:57.758Z,15.75
2022-09-14T18:51:24.807Z,16.70
2022-09-14T18:54:03.976Z,17.88
2022-09-14T18:56:33.094Z,17.88
2022-09-14T18:59:01.295Z,17.67
2022-09-14T19:01:28.501Z,18.15
2022-09-14T19:03:58.824Z,18.42
2022-09-14T19:06:25.783Z,18.25
2022-09-14T19:08:52.743Z,20.42
2022-09-14T19:11:24.619Z,20.45
2022-09-14T19:14:10.169Z,22.13
2022-09-14T19:16:39.067Z,23.73
2022-09-14T19:19:07.326Z,23.02
2022-09-14T19:21:34.213Z,23.17
2022-09-14T19:24:03.866Z,24.65
2022-09-14T19:26:45.295Z,24.80
2022-09-14T19:29:14.719Z,25.73
2022-09-14T19:31:41.448Z,26.27
2022-09-14T19:34:08.159Z,26.80
2022-09-14T19:36:34.994Z,26.60
2022-09-14T19:39:03.542Z,26.58
2022-09-14T19:41:32.767Z,25.92
2022-09-14T19:44:00.319Z,26.50
2022-09-14T19:46:27.330Z,25.83
2022-09-14T19:48:54.666Z,26.45
2022-09-14T19:51:27.573Z,27.27
2022-09-14T19:53:59.375Z,26.35
2022-09-14T19:56:30.312Z,25.25
2022-09-14T19:58:59.886Z,25.50
2022-09-14T20:01:28.417Z,26.92
2022-09-14T20:03:55.214Z,27.08
2022-09-14T20:06:33.858Z,23.80
2022-09-14T20:09:12.281Z,23.80
2022-09-14T20:11:40.552Z,21.77
2022-09-14T20:14:10.020Z,23.90
2022-09-14T20:16:39.734Z,22.08
2022-09-14T20:19:12.446Z,24.42
2022-09-14T20:21:41.203Z,23.83
2022-09-14T20:24:16.284Z,22.50
2022-09-14T20:26:48.721Z,20.00
2022-09-14T20:29:16.880Z,20.77
2022-09-14T20:31:44.480Z,21.23
2022-09-14T20:34:12.036Z,23.20
2022-09-14T20:36:38.738Z,21.83
2022-09-14T20:39:06.005Z,22.15
2022-09-14T20:41:34.706Z,22.48
2022-09-14T20:44:01.950Z,22.33
2022-09-14T20:46:31.753Z,21.00
2022-09-14T20:48:58.625Z,22.55
2022-09-14T20:51:25.681Z,22.92
2022-09-14T20:53:52.592Z,22.02
2022-09-14T20:56:22.354Z,23.05
2022-09-14T20:58:52.478Z,23.35
2022-09-14T21:01:21.245Z,22.40
2022-09-14T21:03:49.232Z,24.77
2022-09-14T21:06:19.578Z,23.02
2022-09-14T21:08:47.119Z,23.05
2022-09-14T21:11:19.820Z,23.23
2022-09-14T21:13:47.339Z,23.83
2022-09-14T21:16:22.182Z,21.63
2022-09-14T21:18:56.190Z,24.27
2022-09-14T21:21:23.543Z,25.17
2022-09-14T21:23:50.857Z,24.98
2022-09-14T21:26:19.733Z,24.05
2022-09-14T21:28:47.010Z,26.30
2022-09-14T21:31:21.241Z,24.48
2022-09-14T21:33:51.105Z,27.08
2022-09-14T21:36:21.350Z,25.58
2022-09-14T21:38:54.404Z,27.30
2022-09-14T21:41:23.195Z,27.65
2022-09-14T21:43:50.338Z,27.58
2022-09-14T21:46:18.353Z,27.55
2022-09-14T21:48:45.249Z,26.83
2022-09-14T21:51:18.132Z,26.77
2022-09-14T21:53:46.923Z,30.75
2022-09-14T21:56:14.271Z,28.02
2022-09-14T21:58:41.281Z,29.25
2022-09-14T22:01:08.660Z,28.45
2022-09-14T22:03:36.588Z,27.80
2022-09-14T22:06:06.388Z,27.98
2022-09-14T22:08:35.132Z,29.40
2022-09-14T22:11:10.617Z,32.75
2022-09-14T22:13:38.356Z,31.38
2022-09-14T22:16:10.288Z,35.30
2022-09-14T22:18:39.591Z,37.85
2022-09-14T22:21:07.493Z,39.42
2022-09-14T22:23:35.397Z,40.95
2022-09-14T22:26:10.655Z,38.97
2022-09-14T22:28:41.774Z,38.72
2022-09-14T22:31:09.225Z,50.13
2022-09-14T22:33:36.288Z,40.50
2022-09-14T22:36:04.466Z,38.42
2022-09-14T22:38:34.103Z,56.25
2022-09-14T22:41:04.250Z,37.08
2022-09-14T22:43:33.672Z,46.92
2022-09-14T22:46:01.619Z,45.63
2022-09-14T22:48:28.534Z,47.47
2022-09-14T22:50:57.132Z,50.00
2022-09-14T22:53:25.223Z,44.38
2022-09-14T22:55:52.529Z,46.55
2022-09-14T22:58:22.504Z,45.15
2022-09-14T23:00:49.622Z,44.72
2022-09-14T23:03:18.117Z,47.88
2022-09-14T23:05:53.215Z,47.97
2022-09-14T23:10:48.604Z,41.83
2022-09-14T23:13:16.176Z,50.28
2022-09-14T23:15:42.964Z,48.50
2022-09-14T23:18:10.518Z,48.80
2022-09-14T23:20:38.667Z,50.67
2022-09-14T23:23:05.751Z,54.35
2022-09-14T23:25:35.414Z,53.80
2022-09-14T23:28:03.376Z,49.80
2022-09-14T23:30:31.033Z,49.85
2022-09-14T23:32:58.579Z,50.63
2022-09-14T23:35:26.919Z,48.08
2022-09-14T23:37:54.289Z,50.90
2022-09-14T23:40:21.376Z,49.65
2022-09-14T23:42:48.115Z,52.92
2022-09-14T23:45:15.002Z,57.60
2022-09-14T23:47:41.916Z,59.45
2022-09-14T23:50:09.226Z,60.72
2022-09-14T23:52:36.771Z,60.92
2022-09-14T23:55:04.109Z,59.50
2022-09-14T23:57:30.794Z,65.65
2022-09-14T23:59:58.538Z,61.60
