createdAt,value
2023-03-27T00:00:38.129Z,58.60
2023-03-27T00:03:42.777Z,58.30
2023-03-27T00:06:49.068Z,58.10
2023-03-27T00:09:53.740Z,57.90
2023-03-27T00:12:57.077Z,57.30
2023-03-27T00:16:01.427Z,57.30
2023-03-27T00:19:04.702Z,57.30
2023-03-27T00:22:07.918Z,56.70
2023-03-27T00:25:13.139Z,56.40
2023-03-27T00:28:17.110Z,56.60
2023-03-27T00:31:20.636Z,56.50
2023-03-27T00:34:24.063Z,56.40
2023-03-27T00:37:27.458Z,56.80
2023-03-27T00:40:33.359Z,56.80
2023-03-27T00:43:42.682Z,57.20
2023-03-27T00:46:46.846Z,57.40
2023-03-27T00:49:52.539Z,56.70
2023-03-27T00:53:02.682Z,56.60
2023-03-27T00:56:10.523Z,55.90
2023-03-27T00:59:18.606Z,55.50
2023-03-27T01:02:23.766Z,55.50
2023-03-27T01:05:28.393Z,55.30
2023-03-27T01:08:37.196Z,55.20
2023-03-27T01:12:00.502Z,55.30
2023-03-27T01:15:22.381Z,54.30
2023-03-27T01:18:41.341Z,54.80
2023-03-27T01:22:52.667Z,54.70
2023-03-27T01:26:37.066Z,53.80
2023-03-27T01:30:01.756Z,54.70
2023-03-27T01:33:38.683Z,55.20
2023-03-27T01:37:31.068Z,55.40
2023-03-27T01:40:43.022Z,56.00
2023-03-27T01:43:57.904Z,56.10
2023-03-27T01:47:10.421Z,56.40
2023-03-27T01:50:22.711Z,56.40
2023-03-27T01:53:30.667Z,56.20
2023-03-27T01:56:40.467Z,56.00
2023-03-27T01:59:49.914Z,56.40
2023-03-27T02:02:59.597Z,56.30
2023-03-27T02:06:09.292Z,56.40
2023-03-27T02:09:20.466Z,56.40
2023-03-27T02:12:32.299Z,56.60
2023-03-27T02:15:41.953Z,56.60
2023-03-27T02:18:54.229Z,57.10
2023-03-27T02:21:57.736Z,56.50
2023-03-27T02:25:01.316Z,56.30
2023-03-27T02:28:36.568Z,55.70
2023-03-27T02:31:59.458Z,55.10
2023-03-27T02:35:28.143Z,55.20
2023-03-27T02:38:41.247Z,54.00
2023-03-27T02:41:56.233Z,54.50
2023-03-27T02:45:15.498Z,54.50
2023-03-27T02:48:29.341Z,54.20
2023-03-27T02:51:39.115Z,54.70
2023-03-27T02:54:49.464Z,54.80
2023-03-27T02:58:02.288Z,55.00
2023-03-27T03:01:10.735Z,55.30
2023-03-27T03:04:21.055Z,55.60
2023-03-27T03:07:26.632Z,55.90
2023-03-27T03:10:30.502Z,56.10
2023-03-27T03:13:34.098Z,56.20
2023-03-27T03:16:38.996Z,56.30
2023-03-27T03:19:42.477Z,56.30
2023-03-27T03:22:46.586Z,56.40
2023-03-27T03:25:52.568Z,56.30
2023-03-27T03:28:59.834Z,56.30
2023-03-27T03:32:06.805Z,56.90
2023-03-27T03:35:10.653Z,56.40
2023-03-27T03:38:14.197Z,56.50
2023-03-27T03:41:17.406Z,56.50
2023-03-27T03:44:20.721Z,56.40
2023-03-27T03:47:25.494Z,56.40
2023-03-27T03:50:29.126Z,56.80
2023-03-27T03:53:32.347Z,56.50
2023-03-27T03:56:37.139Z,56.40
2023-03-27T03:59:40.858Z,56.30
2023-03-27T04:02:45.800Z,56.60
2023-03-27T04:05:50.965Z,56.70
2023-03-27T04:08:54.849Z,56.70
2023-03-27T04:11:58.564Z,56.90
2023-03-27T04:15:02.303Z,57.00
2023-03-27T04:18:08.147Z,57.00
2023-03-27T04:21:14.809Z,57.10
2023-03-27T04:24:18.640Z,57.20
2023-03-27T04:27:22.207Z,57.30
2023-03-27T04:30:27.874Z,57.40
2023-03-27T04:33:34.359Z,57.40
2023-03-27T04:36:37.826Z,57.50
2023-03-27T04:39:43.035Z,57.50
2023-03-27T04:42:46.835Z,57.70
2023-03-27T04:45:50.078Z,57.70
2023-03-27T04:48:54.718Z,57.80
2023-03-27T04:51:58.552Z,57.90
2023-03-27T04:55:02.520Z,58.00
2023-03-27T04:58:05.828Z,57.90
2023-03-27T05:01:10.183Z,57.90
2023-03-27T05:04:15.580Z,58.10
2023-03-27T05:07:20.186Z,58.20
2023-03-27T05:10:24.539Z,58.10
2023-03-27T05:13:28.773Z,58.10
2023-03-27T05:16:32.131Z,58.40
2023-03-27T05:19:37.395Z,58.00
2023-03-27T05:22:40.943Z,58.00
2023-03-27T05:26:00.130Z,58.10
2023-03-27T05:29:05.911Z,58.50
2023-03-27T05:32:09.213Z,59.10
2023-03-27T05:35:14.082Z,59.50
2023-03-27T05:38:17.759Z,59.10
2023-03-27T05:41:21.677Z,58.50
2023-03-27T05:44:25.753Z,57.90
2023-03-27T05:47:29.264Z,57.80
2023-03-27T05:50:36.589Z,57.50
2023-03-27T05:53:40.311Z,57.30
2023-03-27T05:56:43.690Z,57.50
2023-03-27T05:59:48.933Z,57.60
2023-03-27T06:02:56.597Z,57.70
2023-03-27T06:06:02.123Z,58.00
2023-03-27T06:09:06.308Z,59.10
2023-03-27T06:12:10.706Z,60.30
2023-03-27T06:15:15.387Z,61.60
2023-03-27T06:18:18.843Z,60.60
2023-03-27T06:21:24.179Z,59.70
2023-03-27T06:24:27.687Z,58.80
2023-03-27T06:27:32.127Z,58.30
2023-03-27T06:30:37.791Z,58.00
2023-03-27T06:33:41.277Z,58.10
2023-03-27T06:36:46.268Z,58.50
2023-03-27T06:39:50.732Z,58.70
2023-03-27T06:42:56.184Z,58.60
2023-03-27T06:46:00.267Z,58.80
2023-03-27T06:49:03.663Z,58.70
2023-03-27T06:52:08.621Z,59.40
2023-03-27T06:55:14.687Z,59.00
2023-03-27T06:58:19.662Z,59.60
2023-03-27T07:01:23.462Z,59.90
2023-03-27T07:04:26.589Z,60.40
2023-03-27T07:07:32.064Z,60.90
2023-03-27T07:10:36.469Z,61.30
2023-03-27T07:13:42.637Z,61.70
2023-03-27T07:16:46.134Z,63.10
2023-03-27T07:19:49.731Z,63.60
2023-03-27T07:22:56.462Z,64.20
2023-03-27T07:26:02.177Z,64.10
2023-03-27T07:29:10.755Z,64.30
2023-03-27T07:32:22.035Z,64.00
2023-03-27T07:35:33.306Z,63.50
2023-03-27T07:38:38.031Z,63.30
2023-03-27T07:41:41.293Z,62.80
2023-03-27T07:44:44.937Z,62.40
2023-03-27T07:47:49.228Z,62.20
2023-03-27T07:50:56.130Z,61.90
2023-03-27T07:54:04.403Z,62.30
2023-03-27T07:57:07.970Z,61.30
2023-03-27T08:00:15.096Z,61.00
2023-03-27T08:03:19.860Z,61.10
2023-03-27T08:06:23.690Z,61.00
2023-03-27T08:09:28.365Z,61.10
2023-03-27T08:12:33.837Z,60.90
2023-03-27T08:15:37.102Z,60.90
2023-03-27T08:18:40.725Z,60.80
2023-03-27T08:21:43.945Z,60.60
2023-03-27T08:24:48.955Z,60.50
2023-03-27T08:27:52.272Z,60.30
2023-03-27T08:30:55.602Z,60.50
2023-03-27T08:34:06.835Z,60.20
2023-03-27T08:37:10.328Z,60.20
2023-03-27T08:40:23.434Z,59.60
2023-03-27T08:43:31.477Z,58.50
2023-03-27T08:46:41.750Z,58.20
2023-03-27T08:49:53.633Z,56.70
2023-03-27T08:52:58.651Z,56.40
2023-03-27T08:56:04.940Z,56.10
2023-03-27T08:59:17.423Z,55.30
2023-03-27T09:02:43.626Z,52.80
2023-03-27T09:05:55.068Z,52.20
2023-03-27T09:09:11.572Z,52.70
2023-03-27T09:12:41.065Z,51.20
2023-03-27T09:15:57.207Z,51.30
2023-03-27T09:19:13.569Z,52.20
2023-03-27T09:22:23.552Z,52.30
2023-03-27T09:25:36.048Z,52.30
2023-03-27T09:28:51.398Z,52.50
2023-03-27T09:31:57.472Z,52.20
2023-03-27T09:35:01.051Z,52.50
2023-03-27T09:38:21.087Z,53.10
2023-03-27T09:41:29.769Z,52.40
2023-03-27T09:44:38.909Z,52.10
2023-03-27T09:47:53.394Z,51.70
2023-03-27T09:50:57.181Z,51.40
2023-03-27T09:54:01.213Z,50.70
2023-03-27T09:57:08.238Z,49.50
2023-03-27T10:00:32.095Z,49.80
2023-03-27T10:03:40.863Z,47.90
2023-03-27T10:06:47.488Z,49.50
2023-03-27T10:10:09.618Z,50.00
2023-03-27T10:13:16.638Z,48.20
2023-03-27T10:16:23.831Z,49.60
2023-03-27T10:19:33.815Z,49.00
2023-03-27T10:22:44.080Z,47.60
2023-03-27T10:25:53.708Z,47.70
2023-03-27T10:29:02.870Z,48.50
2023-03-27T10:32:08.275Z,48.80
2023-03-27T10:35:26.993Z,49.40
2023-03-27T10:38:32.826Z,48.30
2023-03-27T10:41:37.855Z,49.00
2023-03-27T10:44:42.077Z,47.60
2023-03-27T10:47:51.008Z,48.40
2023-03-27T10:50:59.441Z,48.20
2023-03-27T10:54:14.639Z,49.20
2023-03-27T10:57:24.268Z,48.60
2023-03-27T11:00:36.802Z,48.80
2023-03-27T11:03:52.547Z,48.50
2023-03-27T11:07:03.402Z,45.40
2023-03-27T11:10:17.867Z,45.50
2023-03-27T11:13:28.174Z,46.20
2023-03-27T11:16:38.478Z,46.60
2023-03-27T11:19:52.343Z,45.80
2023-03-27T11:23:04.497Z,45.80
2023-03-27T11:26:15.832Z,46.20
2023-03-27T11:29:28.444Z,46.40
2023-03-27T11:32:43.923Z,46.40
2023-03-27T11:35:55.438Z,46.10
2023-03-27T11:39:15.359Z,46.30
2023-03-27T11:42:24.012Z,45.90
2023-03-27T11:45:37.460Z,45.80
2023-03-27T11:49:06.558Z,46.20
2023-03-27T11:52:32.180Z,45.70
2023-03-27T11:55:49.695Z,45.70
2023-03-27T11:59:18.212Z,46.50
2023-03-27T12:02:40.856Z,46.30
2023-03-27T12:06:01.972Z,46.00
2023-03-27T12:09:27.103Z,46.30
2023-03-27T12:12:57.384Z,45.20
2023-03-27T12:16:31.491Z,43.80
2023-03-27T12:20:16.083Z,44.90
2023-03-27T12:23:37.703Z,44.50
2023-03-27T12:27:15.710Z,44.70
2023-03-27T12:30:33.540Z,43.10
2023-03-27T12:33:51.692Z,41.90
2023-03-27T12:36:55.337Z,43.20
2023-03-27T12:40:01.576Z,44.20
2023-03-27T12:43:26.719Z,44.30
2023-03-27T12:46:37.448Z,44.70
2023-03-27T12:49:48.557Z,44.00
2023-03-27T12:52:53.686Z,43.80
2023-03-27T12:56:27.526Z,43.30
2023-03-27T12:59:34.998Z,42.70
2023-03-27T13:03:36.161Z,43.20
2023-03-27T13:06:52.743Z,42.00
2023-03-27T13:10:32.265Z,42.80
2023-03-27T13:14:17.460Z,41.60
2023-03-27T13:17:43.836Z,41.20
2023-03-27T13:20:57.926Z,42.10
2023-03-27T13:24:25.100Z,42.60
2023-03-27T13:27:47.857Z,42.00
2023-03-27T13:30:54.873Z,41.80
2023-03-27T13:34:34.143Z,42.40
2023-03-27T13:37:59.160Z,40.80
2023-03-27T13:41:49.097Z,42.00
2023-03-27T13:45:02.020Z,42.70
2023-03-27T13:48:50.692Z,43.80
2023-03-27T13:52:28.076Z,44.70
2023-03-27T13:55:56.850Z,44.90
2023-03-27T13:59:30.657Z,45.20
2023-03-27T14:03:32.610Z,45.90
2023-03-27T14:07:44.824Z,46.40
2023-03-27T14:11:09.003Z,47.80
2023-03-27T14:15:10.534Z,50.30
2023-03-27T14:18:50.218Z,52.10
2023-03-27T14:21:58.870Z,54.10
2023-03-27T14:25:12.959Z,53.80
2023-03-27T14:28:32.987Z,55.50
2023-03-27T14:31:38.574Z,56.10
2023-03-27T14:34:54.237Z,55.40
2023-03-27T14:38:01.210Z,56.80
2023-03-27T14:41:18.305Z,57.20
2023-03-27T14:44:23.989Z,57.30
2023-03-27T14:47:27.875Z,57.00
2023-03-27T14:50:34.524Z,57.80
2023-03-27T14:53:44.581Z,58.20
2023-03-27T14:56:52.457Z,57.80
2023-03-27T14:59:56.947Z,57.90
2023-03-27T15:03:08.495Z,58.20
2023-03-27T15:06:16.895Z,59.20
2023-03-27T15:09:23.328Z,59.00
2023-03-27T15:12:28.871Z,58.90
2023-03-27T15:15:39.870Z,59.20
2023-03-27T15:18:56.210Z,59.60
2023-03-27T15:22:05.850Z,60.10
2023-03-27T15:25:17.441Z,59.90
2023-03-27T15:28:28.881Z,59.30
2023-03-27T15:31:35.634Z,58.90
2023-03-27T15:34:46.503Z,58.90
2023-03-27T15:37:50.454Z,59.00
2023-03-27T15:41:04.078Z,59.20
2023-03-27T15:44:16.930Z,59.50
2023-03-27T15:47:31.005Z,59.70
2023-03-27T15:50:35.327Z,59.70
2023-03-27T15:53:41.415Z,59.40
2023-03-27T15:56:45.470Z,59.30
2023-03-27T15:59:53.752Z,59.10
2023-03-27T16:02:57.322Z,59.60
2023-03-27T16:06:01.500Z,59.90
2023-03-27T16:09:10.138Z,59.80
2023-03-27T16:12:16.180Z,61.20
2023-03-27T16:15:33.519Z,60.80
2023-03-27T16:18:41.542Z,61.40
2023-03-27T16:21:56.986Z,60.80
2023-03-27T16:25:02.579Z,61.70
2023-03-27T16:28:11.051Z,61.10
2023-03-27T16:31:19.852Z,61.30
2023-03-27T16:34:23.751Z,61.20
2023-03-27T16:37:28.215Z,61.30
2023-03-27T16:40:31.720Z,63.00
2023-03-27T16:43:34.998Z,61.80
2023-03-27T16:46:39.872Z,61.40
2023-03-27T16:49:43.855Z,61.60
2023-03-27T16:52:47.348Z,61.70
2023-03-27T16:55:51.357Z,63.00
2023-03-27T16:58:57.505Z,61.50
2023-03-27T17:02:02.482Z,61.40
2023-03-27T17:05:07.660Z,61.50
2023-03-27T17:08:11.614Z,61.70
2023-03-27T17:11:17.062Z,62.20
2023-03-27T17:14:20.444Z,62.30
2023-03-27T17:17:28.809Z,62.50
2023-03-27T17:20:32.477Z,62.50
2023-03-27T17:23:36.669Z,62.50
2023-03-27T17:26:40.510Z,62.60
2023-03-27T17:29:44.091Z,62.80
2023-03-27T17:32:49.296Z,63.00
2023-03-27T17:35:53.190Z,63.00
2023-03-27T17:38:56.755Z,63.70
2023-03-27T17:42:00.066Z,63.10
2023-03-27T17:45:04.694Z,63.20
2023-03-27T17:48:10.955Z,63.20
2023-03-27T17:51:14.324Z,63.50
2023-03-27T17:54:18.574Z,63.70
2023-03-27T17:57:22.969Z,63.90
2023-03-27T18:00:26.639Z,64.20
2023-03-27T18:03:31.658Z,64.10
2023-03-27T18:06:35.031Z,64.60
2023-03-27T18:09:39.145Z,65.30
2023-03-27T18:12:42.469Z,65.20
2023-03-27T18:15:46.724Z,66.70
2023-03-27T18:18:54.799Z,65.10
2023-03-27T18:21:58.583Z,65.30
2023-03-27T18:25:01.807Z,65.40
2023-03-27T18:28:05.824Z,65.50
2023-03-27T18:31:11.925Z,65.60
2023-03-27T18:34:17.212Z,65.50
2023-03-27T18:37:20.691Z,65.60
2023-03-27T18:40:25.007Z,65.60
2023-03-27T18:43:29.029Z,65.90
2023-03-27T18:46:32.398Z,65.80
2023-03-27T18:49:39.007Z,68.20
2023-03-27T18:52:42.825Z,65.90
2023-03-27T18:55:49.884Z,66.00
2023-03-27T18:58:53.192Z,66.30
2023-03-27T19:01:56.932Z,66.10
2023-03-27T19:05:02.362Z,66.20
2023-03-27T19:08:06.036Z,66.40
2023-03-27T19:11:11.111Z,66.90
2023-03-27T19:14:14.578Z,66.70
2023-03-27T19:17:18.813Z,67.30
2023-03-27T19:20:24.237Z,67.40
2023-03-27T19:23:28.250Z,67.70
2023-03-27T19:26:35.058Z,67.80
2023-03-27T19:29:38.855Z,68.80
2023-03-27T19:32:42.781Z,66.80
2023-03-27T19:35:47.411Z,66.40
2023-03-27T19:38:50.980Z,66.30
2023-03-27T19:41:54.178Z,66.20
2023-03-27T19:44:58.126Z,66.00
2023-03-27T19:48:01.519Z,65.90
2023-03-27T19:51:08.077Z,65.60
2023-03-27T19:54:11.371Z,65.90
2023-03-27T19:57:14.991Z,65.80
2023-03-27T20:00:19.883Z,66.00
2023-03-27T20:03:25.159Z,66.70
2023-03-27T20:06:30.999Z,66.90
2023-03-27T20:09:35.445Z,67.10
2023-03-27T20:12:39.438Z,66.70
2023-03-27T20:15:43.579Z,66.60
2023-03-27T20:18:55.404Z,67.50
2023-03-27T20:22:00.198Z,66.20
2023-03-27T20:25:03.555Z,65.40
2023-03-27T20:28:08.409Z,65.90
2023-03-27T20:31:11.956Z,65.60
2023-03-27T20:34:19.160Z,65.90
2023-03-27T20:37:27.137Z,65.80
2023-03-27T20:40:36.878Z,65.80
2023-03-27T20:43:47.221Z,65.80
2023-03-27T20:46:51.496Z,66.00
2023-03-27T20:49:59.121Z,65.80
2023-03-27T20:53:04.419Z,66.10
2023-03-27T20:56:09.512Z,66.30
2023-03-27T20:59:13.476Z,66.30
2023-03-27T21:02:20.193Z,66.30
2023-03-27T21:05:23.460Z,66.30
2023-03-27T21:08:31.380Z,66.10
2023-03-27T21:11:35.312Z,66.10
2023-03-27T21:14:38.622Z,65.90
2023-03-27T21:17:42.278Z,65.80
2023-03-27T21:20:46.553Z,65.60
2023-03-27T21:23:53.930Z,66.20
2023-03-27T21:26:58.465Z,65.70
2023-03-27T21:30:01.853Z,65.70
2023-03-27T21:33:05.960Z,65.70
2023-03-27T21:36:12.755Z,65.80
2023-03-27T21:39:17.478Z,65.70
2023-03-27T21:42:21.968Z,66.10
2023-03-27T21:45:26.055Z,66.20
2023-03-27T21:48:29.227Z,66.30
2023-03-27T21:51:32.441Z,67.50
2023-03-27T21:54:37.024Z,66.20
2023-03-27T21:57:40.554Z,66.60
2023-03-27T22:00:46.663Z,66.60
2023-03-27T22:03:50.289Z,66.90
2023-03-27T22:06:53.543Z,66.80
2023-03-27T22:09:58.654Z,67.00
2023-03-27T22:13:02.565Z,67.20
2023-03-27T22:16:10.407Z,67.20
2023-03-27T22:19:13.833Z,67.60
2023-03-27T22:22:17.033Z,67.50
2023-03-27T22:25:22.430Z,67.50
2023-03-27T22:28:26.180Z,67.60
2023-03-27T22:31:30.149Z,67.40
2023-03-27T22:34:33.102Z,67.70
2023-03-27T22:37:37.402Z,68.70
2023-03-27T22:40:42.158Z,67.30
2023-03-27T22:43:47.316Z,67.40
2023-03-27T22:46:53.080Z,67.00
2023-03-27T22:49:56.335Z,67.70
2023-03-27T22:52:59.767Z,67.80
2023-03-27T22:56:06.837Z,67.80
2023-03-27T22:59:10.098Z,67.90
2023-03-27T23:02:13.518Z,67.90
2023-03-27T23:05:17.213Z,67.90
2023-03-27T23:08:26.978Z,68.00
2023-03-27T23:11:31.740Z,67.90
2023-03-27T23:14:35.086Z,67.80
2023-03-27T23:17:38.305Z,67.90
2023-03-27T23:20:41.732Z,67.90
2023-03-27T23:23:46.838Z,68.10
2023-03-27T23:26:52.583Z,68.00
2023-03-27T23:29:55.773Z,68.30
2023-03-27T23:32:59.194Z,68.30
2023-03-27T23:36:06.027Z,68.70
2023-03-27T23:39:09.328Z,68.60
2023-03-27T23:42:14.176Z,68.40
2023-03-27T23:45:17.571Z,68.60
2023-03-27T23:48:21.025Z,67.70
2023-03-27T23:51:24.313Z,68.00
2023-03-27T23:54:27.743Z,68.00
2023-03-27T23:57:32.589Z,68.10
