createdAt,value
2023-04-29T00:01:59.008Z,3.38
2023-04-29T00:07:03.884Z,3.72
2023-04-29T00:12:07.487Z,3.85
2023-04-29T00:17:11.168Z,3.63
2023-04-29T00:22:16.074Z,3.83
2023-04-29T00:27:19.601Z,3.78
2023-04-29T00:32:24.096Z,3.95
2023-04-29T00:37:29.036Z,3.90
2023-04-29T00:42:33.300Z,3.80
2023-04-29T00:47:37.103Z,4.07
2023-04-29T00:52:42.067Z,3.53
2023-04-29T00:57:48.229Z,3.95
2023-04-29T01:02:52.072Z,4.28
2023-04-29T01:08:02.818Z,4.28
2023-04-29T01:13:09.364Z,4.25
2023-04-29T01:18:14.571Z,4.65
2023-04-29T01:23:19.754Z,4.53
2023-04-29T01:28:41.787Z,4.80
2023-04-29T01:33:50.573Z,5.40
2023-04-29T01:38:59.249Z,5.60
2023-04-29T01:44:05.132Z,5.03
2023-04-29T01:49:10.412Z,5.63
2023-04-29T01:54:14.352Z,5.35
2023-04-29T01:59:19.297Z,5.70
2023-04-29T02:04:43.207Z,5.30
2023-04-29T02:09:47.058Z,5.20
2023-04-29T02:14:54.373Z,5.53
2023-04-29T02:19:59.729Z,5.72
2023-04-29T02:25:03.549Z,5.72
2023-04-29T02:30:09.023Z,5.88
2023-04-29T02:35:13.866Z,5.45
2023-04-29T02:40:17.546Z,5.72
2023-04-29T02:45:21.541Z,5.70
2023-04-29T02:50:27.232Z,5.68
2023-04-29T02:55:30.821Z,5.78
2023-04-29T03:00:40.083Z,6.20
2023-04-29T03:05:47.242Z,5.97
2023-04-29T03:10:50.861Z,5.82
2023-04-29T03:15:58.680Z,6.00
2023-04-29T03:21:04.833Z,6.72
2023-04-29T03:26:09.157Z,5.90
2023-04-29T03:31:16.624Z,5.93
2023-04-29T03:36:22.524Z,6.78
2023-04-29T03:41:44.967Z,6.97
2023-04-29T03:46:48.691Z,6.40
2023-04-29T03:51:53.951Z,8.32
2023-04-29T03:56:57.565Z,6.57
2023-04-29T04:02:01.407Z,6.05
2023-04-29T04:07:06.343Z,6.55
2023-04-29T04:12:24.647Z,6.82
2023-04-29T04:17:28.301Z,6.60
2023-04-29T04:22:34.186Z,5.93
2023-04-29T04:27:50.604Z,6.38
2023-04-29T04:33:07.067Z,5.78
2023-04-29T04:38:15.098Z,5.20
2023-04-29T04:43:19.032Z,5.50
2023-04-29T04:48:23.193Z,5.43
2023-04-29T04:53:29.370Z,4.15
2023-04-29T04:58:36.666Z,4.07
2023-04-29T05:03:41.069Z,4.05
2023-04-29T05:08:47.216Z,4.72
2023-04-29T05:13:51.801Z,4.07
2023-04-29T05:18:55.713Z,4.97
2023-04-29T05:24:04.275Z,4.32
2023-04-29T05:29:07.963Z,4.35
2023-04-29T05:34:21.142Z,3.72
2023-04-29T05:39:26.831Z,3.72
2023-04-29T05:44:41.083Z,3.53
2023-04-29T05:49:44.624Z,3.50
2023-04-29T05:54:49.648Z,4.00
2023-04-29T05:59:55.293Z,5.13
2023-04-29T06:04:59.261Z,4.90
2023-04-29T06:10:19.214Z,4.35
2023-04-29T06:15:23.066Z,5.30
2023-04-29T06:20:27.427Z,5.72
2023-04-29T06:25:32.492Z,4.78
2023-04-29T06:30:39.002Z,4.00
2023-04-29T06:35:43.412Z,3.78
2023-04-29T06:41:08.359Z,3.70
2023-04-29T06:46:27.919Z,3.72
2023-04-29T06:51:46.497Z,3.75
2023-04-29T06:56:51.709Z,3.80
2023-04-29T07:01:55.249Z,4.20
2023-04-29T07:06:59.706Z,3.80
2023-04-29T07:12:05.435Z,4.25
2023-04-29T07:17:08.933Z,3.45
2023-04-29T07:22:14.063Z,3.10
2023-04-29T07:27:19.066Z,3.35
2023-04-29T07:32:22.708Z,3.03
2023-04-29T07:37:26.816Z,2.55
2023-04-29T07:42:31.705Z,2.63
2023-04-29T07:47:36.270Z,3.38
2023-04-29T07:52:40.136Z,2.72
2023-04-29T07:57:45.146Z,2.20
2023-04-29T08:02:48.914Z,2.20
2023-04-29T08:07:53.109Z,2.03
2023-04-29T08:12:58.217Z,2.35
2023-04-29T08:18:02.058Z,2.30
2023-04-29T08:23:05.698Z,1.80
2023-04-29T08:28:10.633Z,1.90
2023-04-29T08:33:14.526Z,1.75
2023-04-29T08:38:18.075Z,2.20
2023-04-29T08:43:23.472Z,1.98
2023-04-29T08:48:29.054Z,1.92
2023-04-29T08:53:32.649Z,1.75
2023-04-29T08:58:38.386Z,1.52
2023-04-29T09:03:45.260Z,2.05
2023-04-29T09:08:49.499Z,1.80
2023-04-29T09:13:59.738Z,1.80
2023-04-29T09:19:03.767Z,1.80
2023-04-29T09:24:07.572Z,1.52
2023-04-29T09:29:14.359Z,0.82
2023-04-29T09:34:18.100Z,0.52
2023-04-29T09:39:22.310Z,0.90
2023-04-29T09:44:28.786Z,0.95
2023-04-29T09:49:35.960Z,0.90
2023-04-29T09:54:40.891Z,1.00
2023-04-29T09:59:46.024Z,0.80
2023-04-29T10:04:50.104Z,0.50
2023-04-29T10:09:54.005Z,0.43
2023-04-29T10:15:04.993Z,0.85
2023-04-29T10:20:10.530Z,0.60
2023-04-29T10:25:15.167Z,0.50
2023-04-29T10:30:20.671Z,0.45
2023-04-29T10:35:25.975Z,0.45
2023-04-29T10:40:32.990Z,0.50
2023-04-29T10:45:38.556Z,0.90
2023-04-29T10:50:43.470Z,2.35
2023-04-29T10:55:49.303Z,2.30
2023-04-29T11:00:54.892Z,2.20
2023-04-29T11:06:10.136Z,2.20
2023-04-29T11:11:15.909Z,2.38
2023-04-29T11:16:28.351Z,2.40
2023-04-29T11:21:32.714Z,2.88
2023-04-29T11:26:36.644Z,2.17
2023-04-29T11:31:41.604Z,2.10
2023-04-29T11:36:47.527Z,2.33
2023-04-29T11:41:52.849Z,2.58
2023-04-29T11:47:03.218Z,2.70
2023-04-29T11:52:06.826Z,1.92
2023-04-29T11:57:12.259Z,2.50
2023-04-29T12:02:17.496Z,2.20
2023-04-29T12:07:21.070Z,2.60
2023-04-29T12:12:24.718Z,2.60
2023-04-29T12:17:29.936Z,2.42
2023-04-29T12:22:33.536Z,3.05
2023-04-29T12:27:37.553Z,2.83
2023-04-29T12:32:42.749Z,2.60
2023-04-29T12:37:50.119Z,2.47
2023-04-29T12:42:55.310Z,2.97
2023-04-29T12:48:00.876Z,3.15
2023-04-29T12:53:05.065Z,2.60
2023-04-29T12:58:09.552Z,2.42
2023-04-29T13:03:15.145Z,2.05
2023-04-29T13:08:19.438Z,2.30
2023-04-29T13:13:22.965Z,2.67
2023-04-29T13:18:27.981Z,2.15
2023-04-29T13:23:31.619Z,2.53
2023-04-29T13:28:35.157Z,1.77
2023-04-29T13:33:40.398Z,1.30
2023-04-29T13:38:45.785Z,1.10
2023-04-29T13:43:51.174Z,0.90
2023-04-29T13:49:22.741Z,0.95
2023-04-29T14:04:37.015Z,1.25
2023-04-29T14:09:41.214Z,1.10
2023-04-29T14:14:44.824Z,1.20
2023-04-29T14:19:49.759Z,1.20
2023-04-29T14:24:53.404Z,1.38
2023-04-29T14:29:57.273Z,1.30
2023-04-29T14:35:02.212Z,1.10
2023-04-29T14:40:06.454Z,1.20
2023-04-29T14:45:10.749Z,1.00
2023-04-29T14:50:16.302Z,0.88
2023-04-29T14:55:19.889Z,0.80
2023-04-29T15:00:23.458Z,0.90
2023-04-29T15:05:30.603Z,0.98
2023-04-29T15:10:34.301Z,1.10
2023-04-29T15:15:37.796Z,1.17
2023-04-29T15:20:42.865Z,0.90
2023-04-29T15:25:47.717Z,1.02
2023-04-29T15:30:51.322Z,0.90
2023-04-29T15:35:58.357Z,0.70
2023-04-29T15:41:02.941Z,0.50
2023-04-29T15:46:06.918Z,0.65
2023-04-29T15:51:14.992Z,0.90
2023-04-29T15:56:18.583Z,0.75
2023-04-29T16:01:22.179Z,0.90
2023-04-29T16:06:28.610Z,1.27
2023-04-29T16:11:32.395Z,1.48
2023-04-29T16:16:38.046Z,1.73
2023-04-29T16:21:45.532Z,1.45
2023-04-29T16:26:49.422Z,1.60
2023-04-29T16:31:53.329Z,1.30
2023-04-29T16:36:58.380Z,1.48
2023-04-29T16:42:01.942Z,1.55
2023-04-29T16:47:05.818Z,1.67
2023-04-29T16:52:12.682Z,1.50
2023-04-29T16:57:16.439Z,1.65
2023-04-29T17:02:19.979Z,1.45
2023-04-29T17:07:25.343Z,1.20
2023-04-29T17:12:28.958Z,1.60
2023-04-29T17:17:32.590Z,1.30
2023-04-29T17:22:37.571Z,1.40
2023-04-29T17:27:41.178Z,1.75
2023-04-29T17:32:46.763Z,1.70
2023-04-29T17:37:51.740Z,1.70
2023-04-29T17:42:56.116Z,1.83
2023-04-29T17:47:59.762Z,2.10
2023-04-29T17:53:05.259Z,2.28
2023-04-29T17:58:09.327Z,1.98
2023-04-29T18:03:13.052Z,2.28
2023-04-29T18:08:18.500Z,2.20
2023-04-29T18:13:22.017Z,2.03
2023-04-29T18:18:26.143Z,2.03
2023-04-29T18:23:31.649Z,2.08
2023-04-29T18:28:35.739Z,1.73
2023-04-29T18:33:39.236Z,1.95
2023-04-29T18:38:44.454Z,1.70
2023-04-29T18:43:47.982Z,1.50
2023-04-29T18:48:51.663Z,1.60
2023-04-29T18:53:56.887Z,1.60
2023-04-29T18:59:01.603Z,1.77
2023-04-29T19:04:06.876Z,1.50
2023-04-29T19:09:13.772Z,1.60
2023-04-29T19:14:17.669Z,1.30
2023-04-29T19:19:21.761Z,1.70
2023-04-29T19:24:27.168Z,1.50
2023-04-29T19:29:32.300Z,1.55
2023-04-29T19:34:37.456Z,1.88
2023-04-29T19:39:43.185Z,1.92
2023-04-29T19:44:47.389Z,2.00
2023-04-29T19:49:51.759Z,1.83
2023-04-29T19:54:58.020Z,2.03
2023-04-29T20:00:01.832Z,2.00
2023-04-29T20:05:05.945Z,1.85
2023-04-29T20:10:12.085Z,2.15
2023-04-29T20:15:15.655Z,1.75
2023-04-29T20:20:20.061Z,1.85
2023-04-29T20:25:26.155Z,1.90
2023-04-29T20:30:29.971Z,1.80
2023-04-29T20:35:33.476Z,2.58
2023-04-29T20:40:38.922Z,1.58
2023-04-29T20:45:42.986Z,1.40
2023-04-29T20:50:46.815Z,1.33
2023-04-29T20:55:51.817Z,1.23
2023-04-29T21:00:55.427Z,1.40
2023-04-29T21:05:59.187Z,1.20
2023-04-29T21:11:05.235Z,1.17
2023-04-29T21:16:09.762Z,1.25
2023-04-29T21:21:13.574Z,1.20
2023-04-29T21:26:18.442Z,1.33
2023-04-29T21:31:21.981Z,1.60
2023-04-29T21:36:25.463Z,1.50
2023-04-29T21:41:31.059Z,1.63
2023-04-29T21:46:34.984Z,1.60
2023-04-29T21:51:38.643Z,1.70
2023-04-29T21:56:43.529Z,1.40
2023-04-29T22:01:59.700Z,1.48
2023-04-29T22:07:03.517Z,1.60
2023-04-29T22:12:09.140Z,1.42
2023-04-29T22:17:12.660Z,1.55
2023-04-29T22:22:16.120Z,1.88
2023-04-29T22:27:21.034Z,1.67
2023-04-29T22:32:24.824Z,1.70
2023-04-29T22:37:28.384Z,1.92
2023-04-29T22:42:33.167Z,1.60
2023-04-29T22:47:36.813Z,1.63
2023-04-29T22:52:41.074Z,1.63
2023-04-29T22:57:46.266Z,2.00
2023-04-29T23:02:49.749Z,1.98
2023-04-29T23:07:53.305Z,2.00
2023-04-29T23:12:58.193Z,2.05
2023-04-29T23:18:01.882Z,2.08
2023-04-29T23:23:06.054Z,1.60
2023-04-29T23:28:11.015Z,1.70
2023-04-29T23:33:14.887Z,1.73
2023-04-29T23:38:18.876Z,1.88
2023-04-29T23:43:23.761Z,1.60
2023-04-29T23:48:27.432Z,1.80
2023-04-29T23:53:31.003Z,2.10
2023-04-29T23:58:36.030Z,1.58
