createdAt,value
2018-07-12T00:02:26.578Z,16.40
2018-07-12T00:04:55.148Z,16.40
2018-07-12T00:07:23.695Z,16.40
2018-07-12T00:09:52.251Z,16.30
2018-07-12T00:12:20.799Z,16.30
2018-07-12T00:14:49.366Z,16.30
2018-07-12T00:17:18.230Z,16.30
2018-07-12T00:19:46.786Z,16.30
2018-07-12T00:22:15.345Z,16.30
2018-07-12T00:24:43.905Z,16.30
2018-07-12T00:27:12.450Z,16.40
2018-07-12T00:29:41.018Z,16.30
2018-07-12T00:32:09.555Z,16.30
2018-07-12T00:34:38.120Z,16.30
2018-07-12T00:37:06.687Z,16.30
2018-07-12T00:39:35.226Z,16.30
2018-07-12T00:42:04.087Z,16.30
2018-07-12T00:47:01.369Z,16.30
2018-07-12T00:49:29.902Z,16.30
2018-07-12T00:51:58.470Z,16.30
2018-07-12T00:54:27.078Z,16.30
2018-07-12T00:56:55.639Z,16.30
2018-07-12T00:59:24.203Z,16.30
2018-07-12T01:01:52.790Z,16.30
2018-07-12T01:04:22.239Z,16.20
2018-07-12T01:06:50.819Z,16.20
2018-07-12T01:09:19.371Z,16.20
2018-07-12T01:11:47.950Z,16.10
2018-07-12T01:14:16.497Z,16.20
2018-07-12T01:16:45.067Z,16.20
2018-07-12T01:19:13.619Z,16.20
2018-07-12T01:21:42.373Z,16.20
2018-07-12T01:24:10.922Z,16.10
2018-07-12T01:26:39.484Z,16.10
2018-07-12T01:29:08.023Z,16.10
2018-07-12T01:31:36.601Z,16.10
2018-07-12T01:34:05.367Z,16.10
2018-07-12T01:36:33.947Z,16.20
2018-07-12T01:39:02.535Z,16.20
2018-07-12T01:43:59.865Z,16.30
2018-07-12T01:46:28.434Z,16.30
2018-07-12T01:48:56.987Z,16.30
2018-07-12T01:51:25.555Z,16.30
2018-07-12T01:53:54.107Z,16.30
2018-07-12T01:56:24.646Z,16.30
2018-07-12T01:58:53.203Z,16.30
2018-07-12T02:01:21.767Z,16.30
2018-07-12T02:03:50.316Z,16.20
2018-07-12T02:06:18.871Z,16.20
2018-07-12T02:08:47.427Z,16.30
2018-07-12T02:11:15.987Z,16.30
2018-07-12T02:13:44.547Z,16.30
2018-07-12T02:16:13.107Z,16.20
2018-07-12T02:18:41.660Z,16.20
2018-07-12T02:21:10.231Z,16.20
2018-07-12T02:23:38.777Z,16.20
2018-07-12T02:26:07.361Z,16.20
2018-07-12T02:28:35.943Z,16.20
2018-07-12T02:31:04.680Z,16.20
2018-07-12T02:33:33.227Z,16.30
2018-07-12T02:36:01.796Z,16.20
2018-07-12T02:38:30.343Z,16.30
2018-07-12T02:40:58.917Z,16.20
2018-07-12T02:43:27.483Z,16.20
2018-07-12T02:45:56.055Z,16.20
2018-07-12T02:48:24.606Z,16.20
2018-07-12T02:50:53.188Z,16.20
2018-07-12T02:53:21.730Z,16.20
2018-07-12T02:55:50.283Z,16.10
2018-07-12T02:58:18.867Z,16.10
2018-07-12T03:00:47.404Z,16.00
2018-07-12T03:03:15.962Z,16.00
2018-07-12T03:05:44.520Z,16.00
2018-07-12T03:08:13.079Z,16.00
2018-07-12T03:10:41.631Z,16.00
2018-07-12T03:13:10.190Z,16.00
2018-07-12T03:15:38.770Z,16.00
2018-07-12T03:18:07.329Z,16.00
2018-07-12T03:20:35.886Z,16.00
2018-07-12T03:23:04.442Z,16.00
2018-07-12T03:25:32.987Z,16.10
2018-07-12T03:28:01.593Z,16.00
2018-07-12T03:30:30.323Z,16.10
2018-07-12T03:32:58.990Z,16.10
2018-07-12T03:35:27.671Z,16.10
2018-07-12T03:37:56.232Z,16.10
2018-07-12T03:40:25.000Z,16.10
2018-07-12T03:42:53.780Z,16.10
2018-07-12T03:45:28.047Z,16.10
2018-07-12T03:47:56.626Z,16.10
2018-07-12T03:50:25.179Z,16.10
2018-07-12T03:52:53.758Z,16.10
2018-07-12T03:55:22.335Z,16.10
2018-07-12T03:57:50.899Z,16.10
2018-07-12T04:00:19.452Z,16.10
2018-07-12T04:02:48.067Z,16.10
2018-07-12T04:05:16.610Z,16.10
2018-07-12T04:07:45.283Z,16.10
2018-07-12T04:10:14.165Z,16.20
2018-07-12T04:12:47.626Z,16.20
2018-07-12T04:15:16.188Z,16.20
2018-07-12T04:17:44.760Z,16.20
2018-07-12T04:20:12.764Z,16.20
2018-07-12T04:22:41.331Z,16.20
2018-07-12T04:25:09.884Z,16.20
2018-07-12T04:27:38.438Z,16.30
2018-07-12T04:30:07.006Z,16.30
2018-07-12T04:32:35.788Z,16.30
2018-07-12T04:35:04.399Z,16.30
2018-07-12T04:37:33.263Z,16.30
2018-07-12T04:40:02.287Z,16.30
2018-07-12T04:42:31.678Z,16.30
2018-07-12T04:45:01.740Z,16.40
2018-07-12T04:47:30.308Z,16.40
2018-07-12T04:49:58.856Z,16.40
2018-07-12T04:52:27.430Z,16.50
2018-07-12T04:54:56.266Z,16.50
2018-07-12T04:57:24.882Z,16.50
2018-07-12T04:59:53.427Z,16.50
2018-07-12T05:02:22.017Z,16.50
2018-07-12T05:04:50.546Z,16.50
2018-07-12T05:07:19.142Z,16.50
2018-07-12T05:09:47.682Z,16.50
2018-07-12T05:12:16.251Z,16.50
2018-07-12T05:17:14.606Z,16.50
2018-07-12T05:19:43.147Z,16.50
2018-07-12T05:22:11.702Z,16.50
2018-07-12T05:24:40.259Z,16.60
2018-07-12T05:27:08.816Z,16.60
2018-07-12T05:29:37.382Z,16.60
2018-07-12T05:32:05.935Z,16.60
2018-07-12T05:34:34.533Z,16.60
2018-07-12T05:37:04.819Z,16.60
2018-07-12T05:39:34.528Z,16.60
2018-07-12T05:42:04.227Z,16.60
2018-07-12T05:44:33.947Z,16.60
2018-07-12T05:47:04.196Z,16.60
2018-07-12T05:49:34.491Z,16.60
2018-07-12T05:52:07.620Z,16.70
2018-07-12T05:54:37.351Z,16.70
2018-07-12T05:57:07.387Z,16.70
2018-07-12T05:59:39.183Z,16.80
2018-07-12T06:02:18.716Z,16.80
2018-07-12T06:04:48.855Z,16.90
2018-07-12T06:07:30.008Z,17.00
2018-07-12T06:09:59.742Z,17.10
2018-07-12T06:12:29.424Z,17.10
2018-07-12T06:14:59.114Z,17.20
2018-07-12T06:17:29.412Z,17.40
2018-07-12T06:20:00.263Z,17.30
2018-07-12T06:22:29.972Z,17.30
2018-07-12T06:24:59.707Z,17.20
2018-07-12T06:27:29.408Z,17.20
2018-07-12T06:29:59.176Z,17.20
2018-07-12T06:32:36.521Z,17.30
2018-07-12T06:35:06.795Z,17.30
2018-07-12T06:37:36.788Z,17.40
2018-07-12T06:40:07.792Z,17.40
2018-07-12T06:42:38.459Z,17.40
2018-07-12T06:45:08.691Z,17.40
2018-07-12T06:47:40.032Z,17.40
2018-07-12T06:50:10.579Z,17.40
2018-07-12T06:52:40.439Z,17.40
2018-07-12T06:55:10.708Z,17.40
2018-07-12T06:57:41.301Z,17.30
2018-07-12T07:00:11.440Z,17.30
2018-07-12T07:02:42.455Z,17.40
2018-07-12T07:05:12.359Z,17.30
2018-07-12T07:07:42.133Z,17.40
2018-07-12T07:10:11.839Z,17.40
2018-07-12T07:12:42.252Z,17.50
2018-07-12T07:15:11.961Z,17.50
2018-07-12T07:17:41.639Z,17.60
2018-07-12T07:20:11.356Z,17.70
2018-07-12T07:22:41.260Z,17.80
2018-07-12T07:25:11.032Z,17.70
2018-07-12T07:27:43.103Z,17.80
2018-07-12T07:30:12.855Z,17.80
2018-07-12T07:32:42.555Z,17.80
2018-07-12T07:35:12.279Z,17.70
2018-07-12T07:37:41.964Z,17.70
2018-07-12T07:40:11.687Z,17.60
2018-07-12T07:42:41.385Z,17.70
2018-07-12T07:45:16.751Z,17.70
2018-07-12T07:47:46.411Z,17.70
2018-07-12T07:50:16.105Z,17.70
2018-07-12T07:52:45.779Z,17.60
2018-07-12T07:55:15.454Z,17.50
2018-07-12T07:57:45.176Z,17.60
2018-07-12T08:00:14.873Z,17.60
2018-07-12T08:02:44.543Z,17.70
2018-07-12T08:05:14.383Z,17.80
2018-07-12T08:07:44.543Z,17.70
2018-07-12T08:10:14.979Z,17.70
2018-07-12T08:12:45.074Z,17.70
2018-07-12T08:15:14.854Z,17.80
2018-07-12T08:17:44.502Z,17.90
2018-07-12T08:20:14.556Z,17.90
2018-07-12T08:22:44.236Z,17.90
2018-07-12T08:25:13.921Z,18.00
2018-07-12T08:27:54.755Z,18.10
2018-07-12T08:30:24.451Z,18.20
2018-07-12T08:32:54.109Z,18.40
2018-07-12T08:35:23.773Z,18.50
2018-07-12T08:37:53.532Z,18.60
2018-07-12T08:40:23.216Z,18.80
2018-07-12T08:42:52.962Z,18.90
2018-07-12T08:45:28.411Z,19.20
2018-07-12T08:48:01.215Z,19.40
2018-07-12T08:53:01.164Z,19.50
2018-07-12T08:55:30.883Z,19.60
2018-07-12T08:58:00.544Z,20.10
2018-07-12T09:00:30.611Z,20.30
2018-07-12T09:03:00.354Z,20.10
2018-07-12T09:05:30.231Z,20.00
2018-07-12T09:07:59.917Z,19.70
2018-07-12T09:12:58.890Z,19.70
2018-07-12T09:15:28.624Z,19.80
2018-07-12T09:17:58.316Z,19.70
2018-07-12T09:20:28.207Z,19.60
2018-07-12T09:22:57.926Z,19.90
2018-07-12T09:25:27.863Z,20.30
2018-07-12T09:27:57.763Z,20.60
2018-07-12T09:30:27.459Z,20.90
2018-07-12T09:32:57.188Z,21.00
2018-07-12T09:35:26.902Z,21.00
2018-07-12T09:37:56.619Z,21.10
2018-07-12T09:40:26.287Z,21.20
2018-07-12T09:42:56.107Z,21.20
2018-07-12T09:45:31.677Z,21.30
2018-07-12T09:48:01.388Z,21.60
2018-07-12T09:50:31.231Z,21.60
2018-07-12T09:53:01.059Z,21.30
2018-07-12T09:55:30.741Z,21.00
2018-07-12T09:58:11.907Z,21.10
2018-07-12T10:00:47.402Z,21.20
2018-07-12T10:03:21.092Z,21.40
2018-07-12T10:05:56.191Z,21.70
2018-07-12T10:08:31.343Z,21.70
2018-07-12T10:11:07.703Z,21.50
2018-07-12T10:13:42.747Z,21.30
2018-07-12T10:16:21.515Z,21.20
2018-07-12T10:18:51.195Z,21.10
2018-07-12T10:21:20.898Z,21.10
2018-07-12T10:23:50.592Z,21.20
2018-07-12T10:26:20.268Z,21.30
2018-07-12T10:28:49.990Z,21.30
2018-07-12T10:31:19.956Z,21.40
2018-07-12T10:33:49.715Z,21.50
2018-07-12T10:36:20.156Z,21.50
2018-07-12T10:38:49.838Z,21.60
2018-07-12T10:41:19.508Z,21.70
2018-07-12T10:43:49.396Z,21.70
2018-07-12T10:46:19.063Z,21.70
2018-07-12T10:48:48.847Z,21.60
2018-07-12T10:51:18.558Z,21.60
2018-07-12T10:53:48.273Z,21.50
2018-07-12T10:56:18.045Z,21.60
2018-07-12T10:58:47.751Z,21.70
2018-07-12T11:01:17.477Z,21.70
2018-07-12T11:03:47.337Z,21.70
2018-07-12T11:06:17.615Z,21.60
2018-07-12T11:08:47.266Z,21.50
2018-07-12T11:11:17.306Z,21.50
2018-07-12T11:13:51.414Z,21.60
2018-07-12T11:16:21.143Z,21.80
2018-07-12T11:18:50.823Z,21.90
2018-07-12T11:21:20.519Z,22.10
2018-07-12T11:23:50.209Z,22.20
2018-07-12T11:26:21.447Z,22.30
2018-07-12T11:28:51.687Z,22.40
2018-07-12T11:31:21.407Z,22.40
2018-07-12T11:33:51.734Z,22.50
2018-07-12T11:36:21.707Z,22.40
2018-07-12T11:38:51.553Z,22.40
2018-07-12T11:41:21.279Z,22.10
2018-07-12T11:43:51.032Z,22.10
2018-07-12T11:46:20.744Z,22.10
2018-07-12T11:48:50.444Z,22.10
2018-07-12T11:51:20.159Z,22.10
2018-07-12T11:53:49.834Z,22.10
2018-07-12T11:56:19.522Z,22.00
2018-07-12T11:58:49.219Z,22.10
2018-07-12T12:01:18.912Z,22.30
2018-07-12T12:03:50.701Z,22.40
2018-07-12T12:06:21.091Z,22.50
2018-07-12T12:08:50.738Z,22.50
2018-07-12T12:11:20.435Z,22.50
2018-07-12T12:13:50.119Z,22.40
2018-07-12T12:16:19.814Z,22.50
2018-07-12T12:18:49.483Z,22.60
2018-07-12T12:21:19.199Z,22.60
2018-07-12T12:23:48.899Z,22.50
2018-07-12T12:26:18.591Z,22.50
2018-07-12T12:28:48.254Z,22.40
2018-07-12T12:31:17.964Z,22.40
2018-07-12T12:33:47.633Z,22.40
2018-07-12T12:36:17.309Z,22.40
2018-07-12T12:38:46.980Z,22.30
2018-07-12T12:41:16.671Z,22.30
2018-07-12T12:43:46.352Z,22.40
2018-07-12T12:46:16.031Z,22.50
2018-07-12T12:48:45.714Z,22.70
2018-07-12T12:51:17.124Z,22.70
2018-07-12T12:53:46.800Z,22.70
2018-07-12T12:56:16.494Z,22.90
2018-07-12T12:58:46.135Z,22.90
2018-07-12T13:01:15.844Z,22.80
2018-07-12T13:03:45.499Z,22.90
2018-07-12T13:06:15.183Z,22.80
2018-07-12T13:08:44.844Z,22.70
2018-07-12T13:11:14.535Z,22.60
2018-07-12T13:13:44.262Z,22.60
2018-07-12T13:16:14.060Z,22.60
2018-07-12T13:18:43.792Z,22.70
2018-07-12T13:21:13.511Z,22.60
2018-07-12T13:23:43.171Z,22.60
2018-07-12T13:26:12.956Z,22.50
2018-07-12T13:28:42.837Z,22.40
2018-07-12T13:31:12.638Z,22.30
2018-07-12T13:33:42.353Z,22.30
2018-07-12T13:36:12.094Z,22.20
2018-07-12T13:38:41.821Z,22.10
2018-07-12T13:41:11.618Z,22.10
2018-07-12T13:43:41.350Z,22.20
2018-07-12T13:46:11.211Z,22.20
2018-07-12T13:48:40.909Z,22.10
2018-07-12T13:51:10.756Z,22.10
2018-07-12T13:53:40.636Z,22.10
2018-07-12T13:56:10.406Z,22.10
2018-07-12T13:58:40.138Z,22.10
2018-07-12T14:01:10.538Z,22.20
2018-07-12T14:03:40.351Z,22.30
2018-07-12T14:06:10.089Z,22.50
2018-07-12T14:08:39.878Z,22.70
2018-07-12T14:11:09.651Z,22.80
2018-07-12T14:13:39.420Z,22.90
2018-07-12T14:16:09.059Z,23.00
2018-07-12T14:18:38.762Z,22.90
2018-07-12T14:21:08.395Z,22.90
2018-07-12T14:23:38.094Z,22.80
2018-07-12T14:26:07.802Z,22.80
2018-07-12T14:28:37.499Z,22.60
2018-07-12T14:31:07.178Z,22.60
2018-07-12T14:33:36.930Z,22.50
2018-07-12T14:36:06.702Z,22.50
2018-07-12T14:38:36.523Z,22.60
2018-07-12T14:41:06.243Z,22.70
2018-07-12T14:46:05.243Z,22.60
2018-07-12T14:48:34.950Z,22.50
2018-07-12T14:51:04.643Z,22.50
2018-07-12T14:53:34.330Z,22.50
2018-07-12T14:56:04.078Z,22.50
2018-07-12T14:58:33.747Z,22.50
2018-07-12T15:01:03.471Z,22.70
2018-07-12T15:03:33.206Z,22.80
2018-07-12T15:06:02.902Z,22.80
2018-07-12T15:08:32.558Z,22.80
2018-07-12T15:11:02.298Z,22.90
2018-07-12T15:13:31.976Z,23.00
2018-07-12T15:16:01.668Z,23.10
2018-07-12T15:18:31.355Z,23.30
2018-07-12T15:21:01.394Z,23.20
2018-07-12T15:23:31.333Z,23.10
2018-07-12T15:26:02.009Z,23.00
2018-07-12T15:28:32.235Z,22.90
2018-07-12T15:31:01.934Z,22.90
2018-07-12T15:33:31.631Z,22.90
2018-07-12T15:36:01.323Z,22.90
2018-07-12T15:38:30.973Z,22.90
2018-07-12T15:41:00.671Z,22.90
2018-07-12T15:43:30.350Z,23.00
2018-07-12T15:46:00.040Z,22.90
2018-07-12T15:48:29.738Z,22.80
2018-07-12T15:50:59.459Z,22.90
2018-07-12T15:53:29.157Z,22.80
2018-07-12T15:55:58.878Z,22.80
2018-07-12T15:58:28.554Z,22.80
2018-07-12T16:00:58.242Z,22.80
2018-07-12T16:03:27.938Z,22.80
2018-07-12T16:05:57.631Z,22.80
2018-07-12T16:08:27.334Z,22.80
2018-07-12T16:10:57.019Z,22.90
2018-07-12T16:13:26.722Z,22.90
2018-07-12T16:15:56.626Z,22.90
2018-07-12T16:18:26.474Z,22.90
2018-07-12T16:20:56.184Z,22.80
2018-07-12T16:23:25.859Z,22.80
2018-07-12T16:25:55.591Z,22.70
2018-07-12T16:28:25.266Z,22.70
2018-07-12T16:30:54.979Z,22.80
2018-07-12T16:33:24.659Z,22.70
2018-07-12T16:35:54.402Z,22.70
2018-07-12T16:38:24.051Z,22.70
2018-07-12T16:40:53.802Z,22.70
2018-07-12T16:43:23.475Z,22.70
2018-07-12T16:45:54.453Z,22.70
2018-07-12T16:48:24.481Z,22.60
2018-07-12T16:50:54.975Z,22.60
2018-07-12T16:53:24.702Z,22.60
2018-07-12T16:55:54.760Z,22.50
2018-07-12T16:58:25.720Z,22.60
2018-07-12T17:00:55.545Z,22.70
2018-07-12T17:03:25.488Z,22.80
2018-07-12T17:05:56.525Z,22.90
2018-07-12T17:08:26.188Z,22.90
2018-07-12T17:10:55.969Z,22.90
2018-07-12T17:13:25.621Z,22.90
2018-07-12T17:15:55.339Z,22.80
2018-07-12T17:18:25.106Z,22.80
2018-07-12T17:20:55.025Z,22.70
2018-07-12T17:23:24.754Z,22.70
2018-07-12T17:25:54.408Z,22.60
2018-07-12T17:28:24.083Z,22.60
2018-07-12T17:30:53.862Z,22.50
2018-07-12T17:33:23.733Z,22.50
2018-07-12T17:35:53.610Z,22.40
2018-07-12T17:38:23.321Z,22.30
2018-07-12T17:40:54.294Z,22.40
2018-07-12T17:43:31.630Z,22.30
2018-07-12T17:46:01.844Z,22.30
2018-07-12T17:48:31.535Z,22.30
2018-07-12T17:51:01.250Z,22.30
2018-07-12T17:53:31.079Z,22.30
2018-07-12T17:56:01.483Z,22.30
2018-07-12T17:58:31.247Z,22.20
2018-07-12T18:01:01.007Z,22.20
2018-07-12T18:03:30.735Z,22.20
2018-07-12T18:06:00.550Z,22.20
2018-07-12T18:08:31.383Z,22.20
2018-07-12T18:11:01.331Z,22.10
2018-07-12T18:13:31.150Z,22.10
2018-07-12T18:16:07.804Z,22.10
2018-07-12T18:18:38.417Z,22.00
2018-07-12T18:21:09.190Z,22.00
2018-07-12T18:23:39.502Z,22.00
2018-07-12T18:26:13.891Z,22.00
2018-07-12T18:28:47.744Z,21.90
2018-07-12T18:31:17.899Z,21.90
2018-07-12T18:33:47.599Z,21.80
2018-07-12T18:36:17.279Z,21.70
2018-07-12T18:38:46.984Z,21.70
2018-07-12T18:41:16.703Z,21.60
2018-07-12T18:43:46.447Z,21.60
2018-07-12T18:46:16.199Z,21.60
2018-07-12T18:48:45.882Z,21.60
2018-07-12T18:51:15.569Z,21.50
2018-07-12T18:53:45.606Z,21.50
2018-07-12T18:56:15.297Z,21.50
2018-07-12T18:58:44.974Z,21.50
2018-07-12T19:01:14.643Z,21.40
2018-07-12T19:03:44.335Z,21.40
2018-07-12T19:06:14.032Z,21.40
2018-07-12T19:08:43.805Z,21.30
2018-07-12T19:11:13.738Z,21.30
2018-07-12T19:13:43.417Z,21.20
2018-07-12T19:16:13.087Z,21.20
2018-07-12T19:18:42.815Z,21.10
2018-07-12T19:21:15.057Z,21.00
2018-07-12T19:23:44.891Z,20.90
2018-07-12T19:26:15.127Z,20.90
2018-07-12T19:28:45.318Z,20.70
2018-07-12T19:31:16.815Z,20.70
2018-07-12T19:33:48.258Z,20.60
2018-07-12T19:36:17.924Z,20.50
2018-07-12T19:38:47.594Z,20.50
2018-07-12T19:41:17.443Z,20.40
2018-07-12T19:43:47.282Z,20.30
2018-07-12T19:46:17.011Z,20.30
2018-07-12T19:48:46.809Z,20.20
2018-07-12T19:51:16.475Z,20.10
2018-07-12T19:53:46.150Z,20.10
2018-07-12T19:56:15.824Z,20.00
2018-07-12T20:01:14.824Z,20.00
2018-07-12T20:03:44.520Z,19.90
2018-07-12T20:06:14.522Z,19.90
2018-07-12T20:08:44.207Z,19.80
2018-07-12T20:11:13.971Z,19.80
2018-07-12T20:13:43.640Z,19.80
2018-07-12T20:16:13.767Z,19.70
2018-07-12T20:18:43.803Z,19.60
2018-07-12T20:21:13.519Z,19.60
2018-07-12T20:23:43.195Z,19.50
2018-07-12T20:26:12.899Z,19.50
2018-07-12T20:28:44.200Z,19.50
2018-07-12T20:31:14.269Z,19.40
2018-07-12T20:33:44.552Z,19.40
2018-07-12T20:36:14.334Z,19.30
2018-07-12T20:38:44.011Z,19.30
2018-07-12T20:41:13.716Z,19.30
2018-07-12T20:43:44.041Z,19.20
2018-07-12T20:46:13.993Z,19.20
2018-07-12T20:48:43.698Z,19.10
2018-07-12T20:51:13.422Z,19.00
2018-07-12T20:53:43.103Z,19.00
2018-07-12T20:56:12.842Z,19.00
2018-07-12T20:58:42.506Z,19.00
2018-07-12T21:01:12.186Z,18.90
2018-07-12T21:03:41.850Z,18.80
2018-07-12T21:06:11.535Z,18.80
2018-07-12T21:08:41.214Z,18.70
2018-07-12T21:11:16.526Z,18.70
2018-07-12T21:13:46.183Z,18.70
2018-07-12T21:16:15.866Z,18.70
2018-07-12T21:18:45.499Z,18.60
2018-07-12T21:21:15.182Z,18.50
2018-07-12T21:23:44.892Z,18.50
2018-07-12T21:26:14.725Z,18.50
2018-07-12T21:28:44.362Z,18.50
2018-07-12T21:31:14.030Z,18.40
2018-07-12T21:33:43.765Z,18.40
2018-07-12T21:36:13.602Z,18.30
2018-07-12T21:38:43.314Z,18.20
2018-07-12T21:41:12.981Z,18.20
2018-07-12T21:43:42.639Z,18.20
2018-07-12T21:46:12.314Z,18.10
2018-07-12T21:48:41.937Z,18.10
2018-07-12T21:51:11.630Z,18.10
2018-07-12T21:53:41.288Z,18.00
2018-07-12T21:56:10.958Z,18.00
2018-07-12T21:58:40.598Z,18.00
2018-07-12T22:01:10.347Z,17.90
2018-07-12T22:03:40.311Z,17.80
2018-07-12T22:06:09.994Z,17.70
2018-07-12T22:08:40.298Z,17.60
2018-07-12T22:11:09.990Z,17.60
2018-07-12T22:13:39.631Z,17.60
2018-07-12T22:16:09.300Z,17.50
2018-07-12T22:18:38.948Z,17.50
2018-07-12T22:21:08.700Z,17.40
2018-07-12T22:23:38.514Z,17.30
2018-07-12T22:26:08.187Z,17.30
2018-07-12T22:28:37.847Z,17.30
2018-07-12T22:31:07.528Z,17.20
2018-07-12T22:33:37.203Z,17.20
2018-07-12T22:36:06.882Z,17.10
2018-07-12T22:38:36.542Z,17.10
2018-07-12T22:41:06.238Z,17.00
2018-07-12T22:43:35.899Z,17.00
2018-07-12T22:48:34.863Z,17.00
2018-07-12T22:51:04.722Z,16.90
2018-07-12T22:53:34.383Z,16.90
2018-07-12T22:56:04.090Z,16.80
2018-07-12T22:58:33.758Z,16.80
2018-07-12T23:01:03.503Z,16.80
2018-07-12T23:03:33.211Z,16.80
2018-07-12T23:06:02.890Z,16.80
2018-07-12T23:08:32.767Z,16.80
2018-07-12T23:11:02.440Z,16.80
2018-07-12T23:13:32.126Z,16.80
2018-07-12T23:16:01.794Z,16.80
2018-07-12T23:18:31.494Z,16.70
2018-07-12T23:21:01.163Z,16.70
2018-07-12T23:23:30.899Z,16.70
2018-07-12T23:26:00.598Z,16.70
2018-07-12T23:28:30.305Z,16.60
2018-07-12T23:30:59.990Z,16.70
2018-07-12T23:33:29.739Z,16.60
2018-07-12T23:35:59.433Z,16.60
2018-07-12T23:38:29.140Z,16.50
2018-07-12T23:40:58.807Z,16.50
2018-07-12T23:43:28.508Z,16.40
2018-07-12T23:45:58.223Z,16.40
2018-07-12T23:48:27.899Z,16.40
2018-07-12T23:50:57.567Z,16.30
2018-07-12T23:53:27.259Z,16.30
2018-07-12T23:55:56.899Z,16.10
2018-07-12T23:58:26.567Z,16.10
