createdAt,value
2018-09-09T00:01:58.675Z,101655.33
2018-09-09T00:04:27.664Z,101653.98
2018-09-09T00:06:56.503Z,101654.84
2018-09-09T00:09:30.706Z,101653.98
2018-09-09T00:11:59.686Z,101658.52
2018-09-09T00:14:28.611Z,101653.60
2018-09-09T00:16:57.358Z,101658.03
2018-09-09T00:19:26.282Z,101654.95
2018-09-09T00:21:55.138Z,101660.73
2018-09-09T00:24:24.170Z,101658.99
2018-09-09T00:26:53.232Z,101665.25
2018-09-09T00:29:22.167Z,101665.73
2018-09-09T00:31:51.123Z,101671.61
2018-09-09T00:34:20.684Z,101653.10
2018-09-09T00:36:49.430Z,101658.75
2018-09-09T00:39:18.181Z,101668.56
2018-09-09T00:41:47.140Z,101666.34
2018-09-09T00:44:15.853Z,101664.63
2018-09-09T00:46:44.652Z,101666.48
2018-09-09T00:49:18.468Z,101666.97
2018-09-09T00:51:52.573Z,101677.75
2018-09-09T00:54:21.317Z,101671.63
2018-09-09T00:56:50.268Z,101673.81
2018-09-09T00:59:19.199Z,101678.37
2018-09-09T01:01:48.093Z,101683.77
2018-09-09T01:04:17.239Z,101679.34
2018-09-09T01:06:46.134Z,101678.47
2018-09-09T01:09:16.221Z,101677.25
2018-09-09T01:11:45.057Z,101684.00
2018-09-09T01:14:13.776Z,101679.56
2018-09-09T01:16:42.497Z,101685.83
2018-09-09T01:19:11.228Z,101683.61
2018-09-09T01:21:39.932Z,101679.70
2018-09-09T01:24:08.841Z,101680.18
2018-09-09T01:26:37.840Z,101684.22
2018-09-09T01:29:06.778Z,101681.63
2018-09-09T01:31:35.783Z,101681.63
2018-09-09T01:34:04.986Z,101672.19
2018-09-09T01:36:33.965Z,101675.38
2018-09-09T01:39:03.024Z,101673.16
2018-09-09T01:41:31.806Z,101679.52
2018-09-09T01:44:00.643Z,101674.13
2018-09-09T01:46:29.593Z,101672.42
2018-09-09T01:48:58.568Z,101669.73
2018-09-09T01:51:27.317Z,101668.38
2018-09-09T01:53:56.016Z,101667.03
2018-09-09T01:56:24.898Z,101661.26
2018-09-09T01:58:53.883Z,101669.34
2018-09-09T02:01:22.634Z,101677.30
2018-09-09T02:03:51.641Z,101672.91
2018-09-09T02:06:20.401Z,101672.91
2018-09-09T02:08:49.102Z,101663.95
2018-09-09T02:11:17.889Z,101668.48
2018-09-09T02:13:46.701Z,101669.83
2018-09-09T02:16:15.474Z,101669.34
2018-09-09T02:18:44.224Z,101670.70
2018-09-09T02:21:12.922Z,101672.05
2018-09-09T02:23:41.716Z,101674.25
2018-09-09T02:26:10.516Z,101679.27
2018-09-09T02:28:39.471Z,101681.95
2018-09-09T02:31:08.176Z,101681.95
2018-09-09T02:33:36.890Z,101686.87
2018-09-09T02:36:05.625Z,101682.44
2018-09-09T02:38:34.658Z,101681.61
2018-09-09T02:41:04.024Z,101686.14
2018-09-09T02:43:33.058Z,101681.09
2018-09-09T02:46:01.854Z,101688.83
2018-09-09T02:48:30.611Z,101678.53
2018-09-09T02:50:59.302Z,101683.92
2018-09-09T02:53:28.048Z,101687.09
2018-09-09T02:55:57.071Z,101689.45
2018-09-09T02:58:25.942Z,101684.53
2018-09-09T03:00:55.129Z,101680.84
2018-09-09T03:03:23.953Z,101688.58
2018-09-09T03:05:52.720Z,101684.16
2018-09-09T03:08:21.545Z,101685.50
2018-09-09T03:10:54.762Z,101685.15
2018-09-09T03:13:23.564Z,101682.94
2018-09-09T03:15:52.307Z,101682.06
2018-09-09T03:18:21.072Z,101687.94
2018-09-09T03:20:49.897Z,101685.38
2018-09-09T03:23:18.815Z,101681.33
2018-09-09T03:25:47.606Z,101687.69
2018-09-09T03:28:16.287Z,101689.04
2018-09-09T03:30:45.053Z,101685.61
2018-09-09T03:33:13.857Z,101688.69
2018-09-09T03:35:42.549Z,101688.78
2018-09-09T03:38:11.294Z,101689.75
2018-09-09T03:40:40.230Z,101694.66
2018-09-09T03:43:09.217Z,101691.61
2018-09-09T03:45:38.120Z,101694.31
2018-09-09T03:48:06.995Z,101680.92
2018-09-09T03:50:35.960Z,101684.10
2018-09-09T03:53:04.808Z,101692.19
2018-09-09T03:55:33.761Z,101694.05
2018-09-09T03:58:03.005Z,101700.41
2018-09-09T04:00:31.890Z,101709.84
2018-09-09T04:03:00.770Z,101702.23
2018-09-09T04:05:29.610Z,101707.27
2018-09-09T04:07:58.511Z,101705.92
2018-09-09T04:10:27.605Z,101709.97
2018-09-09T04:12:56.317Z,101710.94
2018-09-09T04:15:25.195Z,101714.49
2018-09-09T04:17:54.121Z,101711.31
2018-09-09T04:20:23.074Z,101714.02
2018-09-09T04:22:51.787Z,101715.71
2018-09-09T04:25:20.690Z,101715.71
2018-09-09T04:27:49.406Z,101719.27
2018-09-09T04:30:18.118Z,101721.00
2018-09-09T04:32:46.834Z,101714.75
2018-09-09T04:35:15.602Z,101720.49
2018-09-09T04:37:44.449Z,101723.56
2018-09-09T04:40:13.260Z,101724.05
2018-09-09T04:42:41.978Z,101725.78
2018-09-09T04:45:10.760Z,101728.00
2018-09-09T04:47:39.965Z,101725.66
2018-09-09T04:50:08.793Z,101729.22
2018-09-09T04:52:37.533Z,101728.73
2018-09-09T04:55:06.416Z,101726.42
2018-09-09T04:57:35.172Z,101731.69
2018-09-09T05:00:04.267Z,101735.73
2018-09-09T05:02:33.325Z,101737.45
2018-09-09T05:05:02.090Z,101733.89
2018-09-09T05:07:30.845Z,101738.29
2018-09-09T05:09:59.945Z,101735.98
2018-09-09T05:12:29.572Z,101731.07
2018-09-09T05:14:58.348Z,101734.63
2018-09-09T05:17:27.117Z,101728.76
2018-09-09T05:19:55.893Z,101728.27
2018-09-09T05:22:24.629Z,101726.41
2018-09-09T05:24:53.351Z,101735.85
2018-09-09T05:27:22.054Z,101734.89
2018-09-09T05:29:50.804Z,101735.37
2018-09-09T05:32:19.552Z,101735.75
2018-09-09T05:34:48.347Z,101739.31
2018-09-09T05:37:17.096Z,101735.75
2018-09-09T05:39:45.910Z,101736.11
2018-09-09T05:42:14.741Z,101741.87
2018-09-09T05:44:44.038Z,101742.36
2018-09-09T05:47:12.866Z,101739.66
2018-09-09T05:49:41.639Z,101742.36
2018-09-09T05:52:10.386Z,101738.70
2018-09-09T05:54:39.114Z,101738.22
2018-09-09T05:57:07.814Z,101744.45
2018-09-09T05:59:36.734Z,101742.61
2018-09-09T06:02:05.971Z,101743.96
2018-09-09T06:04:34.757Z,101746.56
2018-09-09T06:07:03.837Z,101745.70
2018-09-09T06:09:32.638Z,101757.70
2018-09-09T06:12:01.481Z,101753.17
2018-09-09T06:14:30.230Z,101755.48
2018-09-09T06:16:59.242Z,101757.59
2018-09-09T06:19:28.133Z,101751.83
2018-09-09T06:21:57.173Z,101754.03
2018-09-09T06:24:26.048Z,101760.30
2018-09-09T06:26:55.081Z,101763.76
2018-09-09T06:29:24.205Z,101763.76
2018-09-09T06:31:53.533Z,101763.76
2018-09-09T06:34:22.359Z,101764.14
2018-09-09T06:36:51.393Z,101763.15
2018-09-09T06:39:20.257Z,101759.10
2018-09-09T06:41:49.231Z,101759.48
2018-09-09T06:44:18.029Z,101758.14
2018-09-09T06:46:46.965Z,101763.88
2018-09-09T06:49:15.923Z,101761.09
2018-09-09T06:51:44.756Z,101763.66
2018-09-09T06:54:13.853Z,101766.73
2018-09-09T06:56:42.694Z,101767.60
2018-09-09T06:59:11.596Z,101766.13
2018-09-09T07:01:40.382Z,101765.16
2018-09-09T07:04:09.173Z,101774.95
2018-09-09T07:06:37.981Z,101776.20
2018-09-09T07:09:07.971Z,101776.06
2018-09-09T07:11:36.796Z,101774.72
2018-09-09T07:14:05.753Z,101777.67
2018-09-09T07:16:34.509Z,101773.01
2018-09-09T07:19:03.543Z,101781.97
2018-09-09T07:21:32.588Z,101776.95
2018-09-09T07:24:01.789Z,101774.52
2018-09-09T07:26:30.636Z,101781.12
2018-09-09T07:28:59.415Z,101778.81
2018-09-09T07:31:28.133Z,101784.59
2018-09-09T07:33:56.991Z,101784.45
2018-09-09T07:36:25.882Z,101787.88
2018-09-09T07:38:54.683Z,101789.62
2018-09-09T07:41:23.442Z,101794.02
2018-09-09T07:43:52.761Z,101798.83
2018-09-09T07:46:21.520Z,101800.17
2018-09-09T07:48:50.345Z,101808.62
2018-09-09T07:51:19.120Z,101803.61
2018-09-09T07:53:48.013Z,101806.17
2018-09-09T07:56:16.803Z,101805.21
2018-09-09T07:58:45.851Z,101805.56
2018-09-09T08:01:14.866Z,101799.69
2018-09-09T08:03:43.628Z,101802.38
2018-09-09T08:06:12.480Z,101796.50
2018-09-09T08:08:41.344Z,101794.67
2018-09-09T08:11:10.404Z,101795.05
2018-09-09T08:13:39.143Z,101799.45
2018-09-09T08:16:08.022Z,101800.80
2018-09-09T08:18:36.843Z,101807.06
2018-09-09T08:21:05.843Z,101801.19
2018-09-09T08:23:34.613Z,101801.53
2018-09-09T08:26:03.354Z,101796.66
2018-09-09T08:28:32.125Z,101799.34
2018-09-09T08:31:00.922Z,101792.61
2018-09-09T08:33:29.676Z,101794.69
2018-09-09T08:35:58.501Z,101792.95
2018-09-09T08:38:27.260Z,101795.91
2018-09-09T08:40:56.053Z,101784.77
2018-09-09T08:43:25.007Z,101793.34
2018-09-09T08:45:54.192Z,101789.64
2018-09-09T08:48:23.222Z,101796.91
2018-09-09T08:50:52.034Z,101794.20
2018-09-09T08:53:20.912Z,101796.91
2018-09-09T08:55:49.991Z,101800.95
2018-09-09T08:58:19.262Z,101800.95
2018-09-09T09:00:48.435Z,101804.48
2018-09-09T09:03:17.452Z,101804.48
2018-09-09T09:05:46.500Z,101809.87
2018-09-09T09:08:15.524Z,101803.52
2018-09-09T09:10:44.291Z,101804.00
2018-09-09T09:13:13.834Z,101804.86
2018-09-09T09:15:43.129Z,101809.30
2018-09-09T09:18:12.080Z,101804.86
2018-09-09T09:20:41.200Z,101804.00
2018-09-09T09:23:10.180Z,101808.05
2018-09-09T09:25:43.063Z,101803.52
2018-09-09T09:28:12.114Z,101804.48
2018-09-09T09:30:40.931Z,101805.34
2018-09-09T09:33:09.944Z,101805.83
2018-09-09T09:35:44.058Z,101806.70
2018-09-09T09:38:13.018Z,101811.12
2018-09-09T09:40:42.030Z,101800.44
2018-09-09T09:43:11.292Z,101797.73
2018-09-09T09:45:40.289Z,101791.86
2018-09-09T09:48:09.377Z,101796.03
2018-09-09T09:50:38.492Z,101798.73
2018-09-09T09:53:07.492Z,101788.80
2018-09-09T09:55:36.314Z,101792.86
2018-09-09T09:58:05.233Z,101785.24
2018-09-09T10:00:39.237Z,101788.91
2018-09-09T10:03:07.993Z,101786.70
2018-09-09T10:05:36.943Z,101784.52
2018-09-09T10:08:06.046Z,101782.78
2018-09-09T10:10:34.827Z,101793.57
2018-09-09T10:13:04.189Z,101795.05
2018-09-09T10:15:32.935Z,101789.14
2018-09-09T10:18:01.812Z,101789.27
2018-09-09T10:20:30.708Z,101793.80
2018-09-09T10:22:59.433Z,101792.07
2018-09-09T10:25:28.153Z,101794.77
2018-09-09T10:27:56.951Z,101788.16
2018-09-09T10:30:25.741Z,101794.03
2018-09-09T10:32:54.573Z,101796.38
2018-09-09T10:35:23.398Z,101792.34
2018-09-09T10:37:52.185Z,101796.00
2018-09-09T10:40:20.927Z,101790.22
2018-09-09T10:42:49.780Z,101784.83
2018-09-09T10:45:18.592Z,101789.00
2018-09-09T10:47:47.352Z,101781.05
2018-09-09T10:50:16.138Z,101786.78
2018-09-09T10:52:44.901Z,101790.48
2018-09-09T10:55:13.749Z,101782.48
2018-09-09T10:57:42.596Z,101780.28
2018-09-09T11:00:11.349Z,101780.28
2018-09-09T11:02:40.092Z,101783.97
2018-09-09T11:05:08.873Z,101784.84
2018-09-09T11:07:37.649Z,101782.23
2018-09-09T11:10:06.521Z,101779.19
2018-09-09T11:12:35.339Z,101782.85
2018-09-09T11:15:04.582Z,101779.77
2018-09-09T11:17:33.571Z,101788.25
2018-09-09T11:20:02.323Z,101787.00
2018-09-09T11:22:31.144Z,101790.69
2018-09-09T11:25:00.254Z,101791.17
2018-09-09T11:27:29.049Z,101785.78
2018-09-09T11:29:57.804Z,101785.78
2018-09-09T11:32:26.633Z,101789.83
2018-09-09T11:34:55.416Z,101787.13
2018-09-09T11:37:24.243Z,101793.88
2018-09-09T11:39:53.052Z,101791.66
2018-09-09T11:42:21.848Z,101789.95
2018-09-09T11:44:50.704Z,101793.48
2018-09-09T11:47:19.606Z,101795.83
2018-09-09T11:49:48.497Z,101792.66
2018-09-09T11:52:17.543Z,101796.19
2018-09-09T11:54:46.546Z,101794.00
2018-09-09T11:57:15.396Z,101790.44
2018-09-09T11:59:44.253Z,101785.91
2018-09-09T12:02:13.058Z,101788.96
2018-09-09T12:04:41.797Z,101782.70
2018-09-09T12:07:10.571Z,101788.09
2018-09-09T12:09:39.350Z,101788.96
2018-09-09T12:12:08.075Z,101783.22
2018-09-09T12:14:36.793Z,101789.45
2018-09-09T12:17:06.595Z,101788.09
2018-09-09T12:19:35.350Z,101789.45
2018-09-09T12:22:04.163Z,101788.09
2018-09-09T12:24:33.093Z,101792.14
2018-09-09T12:27:01.866Z,101787.74
2018-09-09T12:29:30.877Z,101792.14
2018-09-09T12:31:59.602Z,101789.95
2018-09-09T12:34:28.347Z,101792.66
2018-09-09T12:36:57.125Z,101789.58
2018-09-09T12:39:25.903Z,101785.91
2018-09-09T12:41:54.658Z,101782.83
2018-09-09T12:44:28.535Z,101786.01
2018-09-09T12:47:03.177Z,101783.31
2018-09-09T12:49:32.043Z,101781.97
2018-09-09T12:52:00.826Z,101789.32
2018-09-09T12:54:29.554Z,101790.53
2018-09-09T12:56:58.337Z,101788.84
2018-09-09T12:59:27.374Z,101787.97
2018-09-09T13:01:56.081Z,101782.58
2018-09-09T13:04:24.800Z,101782.20
2018-09-09T13:06:53.653Z,101779.63
2018-09-09T13:09:22.451Z,101778.66
2018-09-09T13:11:51.193Z,101782.71
2018-09-09T13:14:20.030Z,101780.49
2018-09-09T13:16:48.891Z,101811.99
2018-09-09T13:19:17.687Z,101789.07
2018-09-09T13:21:46.497Z,101806.73
2018-09-09T13:24:15.263Z,101794.94
2018-09-09T13:26:44.024Z,101786.12
2018-09-09T13:29:12.846Z,101789.68
2018-09-09T13:31:41.692Z,101787.47
2018-09-09T13:34:10.470Z,101781.69
2018-09-09T13:36:39.277Z,101780.82
2018-09-09T13:39:08.714Z,101777.64
2018-09-09T13:41:37.590Z,101783.52
2018-09-09T13:44:06.904Z,101784.38
2018-09-09T13:46:35.718Z,101791.99
2018-09-09T13:49:04.638Z,101783.42
2018-09-09T13:51:33.488Z,101780.72
2018-09-09T13:54:02.294Z,101774.37
2018-09-09T13:56:31.042Z,101775.58
2018-09-09T13:58:59.903Z,101782.20
2018-09-09T14:01:28.798Z,101783.45
2018-09-09T14:03:57.692Z,101787.48
2018-09-09T14:06:26.474Z,101784.31
2018-09-09T14:08:55.251Z,101789.09
2018-09-09T14:11:24.122Z,101783.70
2018-09-09T14:13:52.896Z,101787.61
2018-09-09T14:16:21.764Z,101788.34
2018-09-09T14:18:50.613Z,101782.47
2018-09-09T14:21:19.424Z,101783.72
2018-09-09T14:23:48.246Z,101792.93
2018-09-09T14:26:17.132Z,101785.32
2018-09-09T14:28:45.948Z,101790.97
2018-09-09T14:31:14.791Z,101796.71
2018-09-09T14:33:43.644Z,101799.80
2018-09-09T14:36:12.492Z,101797.48
2018-09-09T14:38:41.307Z,101793.30
2018-09-09T14:41:10.118Z,101816.97
2018-09-09T14:43:38.912Z,101801.27
2018-09-09T14:46:07.784Z,101798.81
2018-09-09T14:48:36.537Z,101799.81
2018-09-09T14:51:05.319Z,101800.16
2018-09-09T14:53:34.144Z,101805.21
2018-09-09T14:56:03.021Z,101806.91
2018-09-09T14:58:31.843Z,101810.95
2018-09-09T15:01:00.794Z,101812.30
2018-09-09T15:03:29.511Z,101811.82
2018-09-09T15:05:58.336Z,101812.30
2018-09-09T15:08:27.087Z,101807.91
2018-09-09T15:10:55.869Z,101807.91
2018-09-09T15:13:24.601Z,101815.14
2018-09-09T15:15:53.404Z,101814.75
2018-09-09T15:18:22.186Z,101812.19
2018-09-09T15:21:08.999Z,101815.75
2018-09-09T15:23:38.099Z,101817.20
2018-09-09T15:26:07.114Z,101811.45
2018-09-09T15:28:35.913Z,101817.33
2018-09-09T15:31:04.858Z,101821.38
2018-09-09T15:33:33.635Z,101818.30
2018-09-09T15:36:02.588Z,101817.45
2018-09-09T15:38:31.333Z,101818.30
2018-09-09T15:41:00.093Z,101816.20
2018-09-09T15:43:28.847Z,101817.56
2018-09-09T15:45:57.650Z,101818.55
2018-09-09T15:48:26.396Z,101817.69
2018-09-09T15:50:55.220Z,101824.44
2018-09-09T15:53:23.985Z,101829.57
2018-09-09T15:55:52.773Z,101821.97
2018-09-09T15:58:21.559Z,101830.05
2018-09-09T16:00:50.337Z,101825.63
2018-09-09T16:03:19.173Z,101829.67
2018-09-09T16:05:47.917Z,101827.97
2018-09-09T16:08:16.746Z,101825.75
2018-09-09T16:10:45.538Z,101815.06
2018-09-09T16:13:14.305Z,101824.50
2018-09-09T16:15:43.086Z,101822.33
2018-09-09T16:18:11.934Z,101822.42
2018-09-09T16:20:40.703Z,101821.45
2018-09-09T16:23:10.117Z,101826.37
2018-09-09T16:25:38.874Z,101821.55
2018-09-09T16:28:07.707Z,101815.33
2018-09-09T16:30:36.507Z,101819.38
2018-09-09T16:33:05.261Z,101818.02
2018-09-09T16:35:34.114Z,101824.77
2018-09-09T16:38:03.072Z,101820.72
2018-09-09T16:40:31.851Z,101821.20
2018-09-09T16:43:00.714Z,101827.56
2018-09-09T16:45:29.541Z,101831.51
2018-09-09T16:47:58.349Z,101829.77
2018-09-09T16:50:27.115Z,101829.77
2018-09-09T16:52:55.979Z,101832.95
2018-09-09T16:55:24.733Z,101829.39
2018-09-09T16:57:53.587Z,101843.26
2018-09-09T17:00:22.403Z,101833.44
2018-09-09T17:02:51.244Z,101837.48
2018-09-09T17:05:20.153Z,101838.83
2018-09-09T17:07:48.960Z,101848.40
2018-09-09T17:10:17.735Z,101843.87
2018-09-09T17:12:46.514Z,101847.91
2018-09-09T17:15:15.290Z,101851.09
2018-09-09T17:17:44.096Z,101857.97
2018-09-09T17:20:12.877Z,101859.80
2018-09-09T17:22:41.994Z,101861.14
2018-09-09T17:25:10.753Z,101860.27
2018-09-09T17:27:39.527Z,101860.27
2018-09-09T17:30:08.359Z,101859.41
2018-09-09T17:32:37.279Z,101865.28
2018-09-09T17:35:06.154Z,101861.72
2018-09-09T17:37:34.968Z,101862.72
2018-09-09T17:40:03.818Z,101861.84
2018-09-09T17:42:32.678Z,101867.24
2018-09-09T17:45:01.494Z,101860.11
2018-09-09T17:47:30.325Z,101863.33
2018-09-09T17:49:59.119Z,101862.81
2018-09-09T17:52:28.071Z,101869.20
2018-09-09T17:54:56.940Z,101868.81
2018-09-09T17:57:25.697Z,101867.95
2018-09-09T17:59:54.508Z,101869.81
2018-09-09T18:02:23.291Z,101873.86
2018-09-09T18:04:52.037Z,101875.30
2018-09-09T18:07:20.838Z,101872.60
2018-09-09T18:09:49.736Z,101877.13
2018-09-09T18:12:18.489Z,101871.73
2018-09-09T18:14:47.286Z,101870.52
2018-09-09T18:17:16.120Z,101875.42
2018-09-09T18:19:44.910Z,101878.60
2018-09-09T18:22:13.815Z,101873.34
2018-09-09T18:24:42.641Z,101875.17
2018-09-09T18:27:11.415Z,101877.00
2018-09-09T18:29:40.199Z,101872.53
2018-09-09T18:32:08.991Z,101875.66
2018-09-09T18:34:37.747Z,101873.05
2018-09-09T18:37:06.568Z,101877.09
2018-09-09T18:39:35.403Z,101875.36
2018-09-09T18:42:04.182Z,101878.53
2018-09-09T18:44:32.938Z,101877.67
2018-09-09T18:47:01.738Z,101878.66
2018-09-09T18:49:30.569Z,101878.66
2018-09-09T18:51:59.333Z,101881.36
2018-09-09T18:54:28.103Z,101880.01
2018-09-09T18:56:56.880Z,101880.48
2018-09-09T18:59:25.721Z,101880.11
2018-09-09T19:01:54.498Z,101879.62
2018-09-09T19:04:23.266Z,101873.36
2018-09-09T19:06:52.150Z,101880.97
2018-09-09T19:09:20.929Z,101877.80
2018-09-09T19:11:49.688Z,101877.80
2018-09-09T19:14:18.469Z,101871.15
2018-09-09T19:16:47.242Z,101883.19
2018-09-09T19:19:16.050Z,101880.11
2018-09-09T19:21:44.837Z,101877.89
2018-09-09T19:24:13.701Z,101872.14
2018-09-09T19:26:42.686Z,101875.19
2018-09-09T19:29:11.494Z,101878.27
2018-09-09T19:31:40.296Z,101884.15
2018-09-09T19:34:09.121Z,101876.55
2018-09-09T19:36:38.041Z,101874.84
2018-09-09T19:39:09.179Z,101883.28
2018-09-09T19:41:38.030Z,101877.53
2018-09-09T19:44:07.227Z,101878.41
2018-09-09T19:46:36.068Z,101882.45
2018-09-09T19:49:05.770Z,101876.55
2018-09-09T19:51:35.098Z,101882.45
2018-09-09T19:54:04.182Z,101882.45
2018-09-09T19:56:33.017Z,101876.19
2018-09-09T19:59:02.266Z,101876.67
2018-09-09T20:01:31.170Z,101880.33
2018-09-09T20:03:59.975Z,101877.63
2018-09-09T20:06:28.780Z,101880.33
2018-09-09T20:08:57.601Z,101875.93
2018-09-09T20:11:26.405Z,101877.75
2018-09-09T20:13:55.303Z,101882.19
2018-09-09T20:16:24.152Z,101874.09
2018-09-09T20:18:53.066Z,101868.70
2018-09-09T20:21:21.886Z,101870.89
2018-09-09T20:23:50.734Z,101870.41
2018-09-09T20:26:19.626Z,101873.48
2018-09-09T20:28:48.468Z,101870.67
2018-09-09T20:31:17.468Z,101873.84
2018-09-09T20:33:47.281Z,101871.05
2018-09-09T20:36:16.152Z,101875.84
2018-09-09T20:38:45.104Z,101876.70
2018-09-09T20:41:13.888Z,101869.00
2018-09-09T20:43:42.705Z,101869.84
2018-09-09T20:46:11.697Z,101867.08
2018-09-09T20:48:40.552Z,101865.25
2018-09-09T20:51:09.543Z,101861.08
2018-09-09T20:53:39.248Z,101865.61
2018-09-09T20:56:08.134Z,101859.25
2018-09-09T20:58:37.313Z,101865.38
2018-09-09T21:01:06.658Z,101864.90
2018-09-09T21:03:36.521Z,101860.73
2018-09-09T21:06:05.372Z,101858.89
2018-09-09T21:08:34.338Z,101857.06
2018-09-09T21:11:03.208Z,101854.37
2018-09-09T21:13:32.058Z,101848.98
2018-09-09T21:16:00.864Z,101854.72
2018-09-09T21:18:30.388Z,101859.63
2018-09-09T21:20:59.251Z,101858.67
2018-09-09T21:23:28.095Z,101860.50
2018-09-09T21:25:57.649Z,101859.54
2018-09-09T21:28:26.568Z,101862.23
2018-09-09T21:30:55.463Z,101860.76
2018-09-09T21:33:24.339Z,101863.36
2018-09-09T21:35:53.434Z,101867.76
2018-09-09T21:38:22.179Z,101863.71
2018-09-09T21:40:50.952Z,101863.71
2018-09-09T21:43:19.854Z,101861.50
2018-09-09T21:45:49.218Z,101866.80
2018-09-09T21:48:18.257Z,101866.05
2018-09-09T21:50:47.835Z,101865.19
2018-09-09T21:53:16.938Z,101862.49
2018-09-09T21:55:45.709Z,101865.19
2018-09-09T21:58:14.528Z,101862.97
2018-09-09T22:00:48.827Z,101858.06
2018-09-09T22:03:17.557Z,101860.76
2018-09-09T22:05:46.579Z,101859.41
2018-09-09T22:08:15.732Z,101854.98
2018-09-09T22:10:44.772Z,101856.45
2018-09-09T22:13:13.688Z,101864.93
2018-09-09T22:15:42.809Z,101854.72
2018-09-09T22:18:11.901Z,101858.28
2018-09-09T22:20:40.888Z,101857.06
2018-09-09T22:23:10.028Z,101855.72
2018-09-09T22:25:39.040Z,101853.98
2018-09-09T22:28:08.253Z,101859.02
2018-09-09T22:30:37.122Z,101856.81
2018-09-09T22:33:06.136Z,101856.42
2018-09-09T22:35:35.223Z,101850.68
2018-09-09T22:38:04.316Z,101848.47
2018-09-09T22:40:33.265Z,101843.55
2018-09-09T22:43:02.033Z,101843.16
2018-09-09T22:45:30.791Z,101842.33
2018-09-09T22:47:59.782Z,101840.59
2018-09-09T22:50:28.565Z,101843.74
2018-09-09T22:52:57.925Z,101840.70
2018-09-09T22:55:26.759Z,101845.58
2018-09-09T22:57:55.496Z,101835.88
2018-09-09T23:00:24.589Z,101839.05
2018-09-09T23:02:53.438Z,101831.09
2018-09-09T23:05:22.218Z,101841.88
2018-09-09T23:07:51.179Z,101843.71
2018-09-09T23:10:20.154Z,101843.84
2018-09-09T23:12:48.858Z,101838.55
2018-09-09T23:15:21.121Z,101844.32
2018-09-09T23:17:50.267Z,101841.23
2018-09-09T23:20:19.211Z,101839.16
2018-09-09T23:22:48.358Z,101838.28
2018-09-09T23:25:17.089Z,101837.45
2018-09-09T23:27:45.863Z,101836.94
2018-09-09T23:30:14.652Z,101835.72
2018-09-09T23:32:43.426Z,101836.58
2018-09-09T23:35:12.509Z,101835.72
2018-09-09T23:37:41.425Z,101830.32
2018-09-09T23:40:10.225Z,101833.50
2018-09-09T23:42:38.951Z,101833.98
2018-09-09T23:45:07.977Z,101825.06
2018-09-09T23:47:36.964Z,101825.89
2018-09-09T23:50:05.817Z,101824.55
2018-09-09T23:52:34.676Z,101824.55
2018-09-09T23:55:03.686Z,101827.24
2018-09-09T23:57:32.650Z,101828.23
