createdAt,value
2022-09-03T00:00:49.994Z,1015.68
2022-09-03T00:01:50.988Z,1015.67
2022-09-03T00:02:51.862Z,1015.66
2022-09-03T00:03:52.750Z,1015.67
2022-09-03T00:04:53.603Z,1015.67
2022-09-03T00:05:54.513Z,1015.67
2022-09-03T00:06:55.402Z,1015.67
2022-09-03T00:07:56.306Z,1015.71
2022-09-03T00:08:57.024Z,1015.71
2022-09-03T00:09:57.892Z,1015.70
2022-09-03T00:10:58.831Z,1015.70
2022-09-03T00:11:59.667Z,1015.72
2022-09-03T00:13:00.549Z,1015.71
2022-09-03T00:14:01.435Z,1015.68
2022-09-03T00:15:02.311Z,1015.69
2022-09-03T00:16:03.307Z,1015.72
2022-09-03T00:17:04.156Z,1015.71
2022-09-03T00:18:05.031Z,1015.71
2022-09-03T00:19:05.914Z,1015.72
2022-09-03T00:20:06.807Z,1015.72
2022-09-03T00:21:07.692Z,1015.75
2022-09-03T00:22:08.576Z,1015.79
2022-09-03T00:23:09.465Z,1015.80
2022-09-03T00:24:14.139Z,1015.80
2022-09-03T00:25:11.334Z,1015.77
2022-09-03T00:26:12.226Z,1015.74
2022-09-03T00:27:13.111Z,1015.75
2022-09-03T00:28:13.997Z,1015.74
2022-09-03T00:29:14.886Z,1015.82
2022-09-03T00:30:17.383Z,1015.81
2022-09-03T00:31:16.624Z,1015.80
2022-09-03T00:32:17.462Z,1015.79
2022-09-03T00:33:18.347Z,1015.77
2022-09-03T00:34:19.236Z,1015.78
2022-09-03T00:35:20.120Z,1015.79
2022-09-03T00:36:21.000Z,1015.77
2022-09-03T00:37:21.888Z,1015.75
2022-09-03T00:38:22.810Z,1015.73
2022-09-03T00:39:23.711Z,1015.73
2022-09-03T00:40:24.547Z,1015.73
2022-09-03T00:41:25.429Z,1015.74
2022-09-03T00:42:26.306Z,1015.72
2022-09-03T00:43:27.190Z,1015.78
2022-09-03T00:44:28.072Z,1015.79
2022-09-03T00:45:28.964Z,1015.78
2022-09-03T00:46:30.183Z,1015.77
2022-09-03T00:47:30.525Z,1015.79
2022-09-03T00:48:31.544Z,1015.79
2022-09-03T00:49:32.001Z,1015.77
2022-09-03T00:50:32.887Z,1015.78
2022-09-03T00:51:33.791Z,1015.76
2022-09-03T00:52:34.666Z,1015.75
2022-09-03T00:53:35.547Z,1015.78
2022-09-03T00:54:36.430Z,1015.76
2022-09-03T00:55:37.327Z,1015.76
2022-09-03T00:56:38.242Z,1015.77
2022-09-03T00:57:39.133Z,1015.77
2022-09-03T00:58:40.042Z,1015.76
2022-09-03T00:59:40.939Z,1015.69
2022-09-03T01:00:41.847Z,1015.68
2022-09-03T01:01:42.876Z,1015.66
2022-09-03T01:02:43.349Z,1015.65
2022-09-03T01:03:43.739Z,1015.62
2022-09-03T01:04:44.622Z,1015.63
2022-09-03T01:05:45.510Z,1015.60
2022-09-03T01:06:46.394Z,1015.58
2022-09-03T01:07:47.290Z,1015.55
2022-09-03T01:08:49.131Z,1015.51
2022-09-03T01:09:48.684Z,1015.50
2022-09-03T01:10:49.573Z,1015.52
2022-09-03T01:11:50.463Z,1015.52
2022-09-03T01:12:51.350Z,1015.51
2022-09-03T01:13:52.240Z,1015.51
2022-09-03T01:14:53.125Z,1015.49
2022-09-03T01:15:54.039Z,1015.47
2022-09-03T01:16:54.909Z,1015.46
2022-09-03T01:17:55.792Z,1015.44
2022-09-03T01:18:56.698Z,1015.45
2022-09-03T01:19:57.608Z,1015.48
2022-09-03T01:20:58.492Z,1015.48
2022-09-03T01:21:59.407Z,1015.48
2022-09-03T01:23:00.309Z,1015.50
2022-09-03T01:24:01.200Z,1015.52
2022-09-03T01:25:02.081Z,1015.54
2022-09-03T01:26:02.978Z,1015.54
2022-09-03T01:27:03.873Z,1015.57
2022-09-03T01:28:04.774Z,1015.55
2022-09-03T01:29:05.646Z,1015.50
2022-09-03T01:30:06.522Z,1015.47
2022-09-03T01:31:07.491Z,1015.45
2022-09-03T01:32:08.340Z,1015.42
2022-09-03T01:33:09.225Z,1015.42
2022-09-03T01:34:10.123Z,1015.43
2022-09-03T01:35:10.992Z,1015.44
2022-09-03T01:36:11.875Z,1015.43
2022-09-03T01:37:12.771Z,1015.43
2022-09-03T01:38:13.655Z,1015.42
2022-09-03T01:39:14.539Z,1015.39
2022-09-03T01:40:15.425Z,1015.37
2022-09-03T01:41:16.317Z,1015.35
2022-09-03T01:42:20.882Z,1015.34
2022-09-03T01:43:17.969Z,1015.29
2022-09-03T01:44:18.851Z,1015.26
2022-09-03T01:45:19.735Z,1015.24
2022-09-03T01:46:20.656Z,1015.22
2022-09-03T01:47:21.426Z,1015.20
2022-09-03T01:48:22.406Z,1015.20
2022-09-03T01:49:23.252Z,1015.18
2022-09-03T01:50:24.135Z,1015.18
2022-09-03T01:51:25.020Z,1015.18
2022-09-03T01:52:25.912Z,1015.20
2022-09-03T01:53:26.800Z,1015.20
2022-09-03T01:54:27.688Z,1015.21
2022-09-03T01:55:28.566Z,1015.24
2022-09-03T01:56:29.448Z,1015.28
2022-09-03T01:57:35.453Z,1015.31
2022-09-03T01:58:32.110Z,1015.30
2022-09-03T01:59:31.995Z,1015.31
2022-09-03T02:00:32.881Z,1015.30
2022-09-03T02:01:33.851Z,1015.27
2022-09-03T02:02:34.774Z,1015.27
2022-09-03T02:03:35.603Z,1015.26
2022-09-03T02:04:37.371Z,1015.25
2022-09-03T02:05:37.255Z,1015.24
2022-09-03T02:06:38.147Z,1015.24
2022-09-03T02:07:39.031Z,1015.26
2022-09-03T02:08:39.922Z,1015.30
2022-09-03T02:09:40.806Z,1015.34
2022-09-03T02:10:41.524Z,1015.36
2022-09-03T02:11:42.360Z,1015.37
2022-09-03T02:12:43.145Z,1015.38
2022-09-03T02:13:44.025Z,1015.40
2022-09-03T02:14:44.929Z,1015.41
2022-09-03T02:15:45.917Z,1015.40
2022-09-03T02:16:46.776Z,1015.42
2022-09-03T02:17:47.663Z,1015.44
2022-09-03T02:18:48.541Z,1015.53
2022-09-03T02:19:49.438Z,1015.49
2022-09-03T02:20:50.343Z,1015.45
2022-09-03T02:21:51.255Z,1015.45
2022-09-03T02:22:52.164Z,1015.44
2022-09-03T02:23:53.049Z,1015.40
2022-09-03T02:24:53.948Z,1015.39
2022-09-03T02:25:54.855Z,1015.35
2022-09-03T02:26:55.766Z,1015.32
2022-09-03T02:27:56.658Z,1015.30
2022-09-03T02:28:57.575Z,1015.31
2022-09-03T02:29:58.451Z,1015.34
2022-09-03T02:30:59.483Z,1015.37
2022-09-03T02:32:00.322Z,1015.38
2022-09-03T02:33:01.205Z,1015.39
2022-09-03T02:34:02.089Z,1015.39
2022-09-03T02:35:02.981Z,1015.42
2022-09-03T02:36:03.888Z,1015.43
2022-09-03T02:37:04.824Z,1015.47
2022-09-03T02:38:05.687Z,1015.48
2022-09-03T02:39:06.587Z,1015.51
2022-09-03T02:40:07.557Z,1015.55
2022-09-03T02:41:08.403Z,1015.58
2022-09-03T02:42:09.308Z,1015.61
2022-09-03T02:43:10.018Z,1015.60
2022-09-03T02:44:10.895Z,1015.60
2022-09-03T02:45:11.800Z,1015.57
2022-09-03T02:46:12.781Z,1015.58
2022-09-03T02:47:13.654Z,1015.58
2022-09-03T02:48:14.537Z,1015.61
2022-09-03T02:49:15.427Z,1015.62
2022-09-03T02:50:16.301Z,1015.62
2022-09-03T02:51:17.180Z,1015.63
2022-09-03T02:52:17.832Z,1015.63
2022-09-03T02:53:18.715Z,1015.64
2022-09-03T02:54:21.152Z,1015.64
2022-09-03T02:55:20.103Z,1015.60
2022-09-03T02:56:21.001Z,1015.59
2022-09-03T02:57:27.713Z,1015.58
2022-09-03T02:58:23.726Z,1015.59
2022-09-03T02:59:23.609Z,1015.55
2022-09-03T03:00:24.493Z,1015.56
2022-09-03T03:01:25.471Z,1015.55
2022-09-03T03:02:26.352Z,1015.55
2022-09-03T03:03:27.228Z,1015.57
2022-09-03T03:04:28.117Z,1015.56
2022-09-03T03:05:28.995Z,1015.54
2022-09-03T03:06:29.869Z,1015.55
2022-09-03T03:07:30.771Z,1015.56
2022-09-03T03:08:31.645Z,1015.55
2022-09-03T03:09:32.528Z,1015.54
2022-09-03T03:10:33.414Z,1015.54
2022-09-03T03:11:34.294Z,1015.55
2022-09-03T03:12:35.193Z,1015.53
2022-09-03T03:13:36.090Z,1015.55
2022-09-03T03:14:36.971Z,1015.55
2022-09-03T03:15:37.852Z,1015.60
2022-09-03T03:16:38.829Z,1015.62
2022-09-03T03:17:39.679Z,1015.61
2022-09-03T03:18:40.544Z,1015.59
2022-09-03T03:19:41.433Z,1015.57
2022-09-03T03:20:42.310Z,1015.60
2022-09-03T03:21:43.196Z,1015.61
2022-09-03T03:22:44.082Z,1015.61
2022-09-03T03:23:44.967Z,1015.63
2022-09-03T03:24:45.851Z,1015.60
2022-09-03T03:25:46.733Z,1015.58
2022-09-03T03:26:47.623Z,1015.58
2022-09-03T03:27:48.518Z,1015.56
2022-09-03T03:28:49.409Z,1015.54
2022-09-03T03:29:50.282Z,1015.58
2022-09-03T03:30:51.256Z,1015.60
2022-09-03T03:31:52.077Z,1015.63
2022-09-03T03:32:52.970Z,1015.60
2022-09-03T03:33:53.856Z,1015.59
2022-09-03T03:34:54.737Z,1015.57
2022-09-03T03:35:55.632Z,1015.57
2022-09-03T03:36:56.504Z,1015.58
2022-09-03T03:37:57.404Z,1015.54
2022-09-03T03:38:58.286Z,1015.54
2022-09-03T03:39:59.238Z,1015.52
2022-09-03T03:41:00.098Z,1015.54
2022-09-03T03:42:00.979Z,1015.53
2022-09-03T03:43:01.867Z,1015.52
2022-09-03T03:44:02.755Z,1015.55
2022-09-03T03:45:03.629Z,1015.57
2022-09-03T03:46:04.613Z,1015.55
2022-09-03T03:47:05.009Z,1015.56
2022-09-03T03:48:05.903Z,1015.61
2022-09-03T03:49:06.811Z,1015.60
2022-09-03T03:50:07.668Z,1015.58
2022-09-03T03:51:08.550Z,1015.58
2022-09-03T03:52:09.435Z,1015.60
2022-09-03T03:53:10.327Z,1015.62
2022-09-03T03:54:11.225Z,1015.67
2022-09-03T03:55:11.783Z,1015.68
2022-09-03T03:56:12.687Z,1015.64
2022-09-03T03:57:13.567Z,1015.65
2022-09-03T03:58:14.463Z,1015.63
2022-09-03T03:59:15.345Z,1015.62
2022-09-03T04:00:16.225Z,1015.60
2022-09-03T04:01:17.185Z,1015.58
2022-09-03T04:02:18.177Z,1015.60
2022-09-03T04:03:18.537Z,1015.62
2022-09-03T04:04:19.411Z,1015.59
2022-09-03T04:05:23.081Z,1015.57
2022-09-03T04:06:20.845Z,1015.59
2022-09-03T04:07:21.727Z,1015.58
2022-09-03T04:08:22.650Z,1015.58
2022-09-03T04:09:23.509Z,1015.59
2022-09-03T04:10:24.391Z,1015.62
2022-09-03T04:11:25.304Z,1015.59
2022-09-03T04:12:26.185Z,1015.61
2022-09-03T04:13:27.021Z,1015.59
2022-09-03T04:14:27.900Z,1015.60
2022-09-03T04:15:28.782Z,1015.60
2022-09-03T04:16:29.688Z,1015.61
2022-09-03T04:17:30.473Z,1015.60
2022-09-03T04:18:31.365Z,1015.61
2022-09-03T04:19:32.248Z,1015.60
2022-09-03T04:20:33.106Z,1015.58
2022-09-03T04:21:33.924Z,1015.58
2022-09-03T04:22:34.770Z,1015.57
2022-09-03T04:23:35.657Z,1015.58
2022-09-03T04:24:36.542Z,1015.50
2022-09-03T04:25:37.437Z,1015.51
2022-09-03T04:26:38.274Z,1015.54
2022-09-03T04:27:39.103Z,1015.52
2022-09-03T04:28:39.939Z,1015.52
2022-09-03T04:29:40.771Z,1015.57
2022-09-03T04:30:41.623Z,1015.55
2022-09-03T04:31:42.234Z,1015.55
2022-09-03T04:32:43.074Z,1015.54
2022-09-03T04:33:43.902Z,1015.54
2022-09-03T04:34:44.735Z,1015.58
2022-09-03T04:35:45.570Z,1015.57
2022-09-03T04:36:49.874Z,1015.59
2022-09-03T04:37:48.119Z,1015.63
2022-09-03T04:38:47.956Z,1015.62
2022-09-03T04:39:49.053Z,1015.62
2022-09-03T04:40:49.385Z,1015.63
2022-09-03T04:41:50.221Z,1015.64
2022-09-03T04:42:51.061Z,1015.64
2022-09-03T04:43:51.898Z,1015.67
2022-09-03T04:44:52.718Z,1015.69
2022-09-03T04:45:53.585Z,1015.68
2022-09-03T04:46:54.425Z,1015.67
2022-09-03T04:47:55.239Z,1015.67
2022-09-03T04:48:56.080Z,1015.66
2022-09-03T04:49:56.898Z,1015.67
2022-09-03T04:50:57.744Z,1015.64
2022-09-03T04:51:58.589Z,1015.62
2022-09-03T04:52:59.540Z,1015.62
2022-09-03T04:54:00.368Z,1015.61
2022-09-03T04:55:01.195Z,1015.61
2022-09-03T04:56:02.017Z,1015.63
2022-09-03T04:57:02.882Z,1015.67
2022-09-03T04:58:03.697Z,1015.68
2022-09-03T04:59:04.552Z,1015.68
2022-09-03T05:00:05.091Z,1015.66
2022-09-03T05:01:05.987Z,1015.69
2022-09-03T05:02:06.789Z,1015.74
2022-09-03T05:03:07.609Z,1015.72
2022-09-03T05:04:08.436Z,1015.71
2022-09-03T05:05:09.288Z,1015.77
2022-09-03T05:06:10.116Z,1015.76
2022-09-03T05:07:10.942Z,1015.78
2022-09-03T05:08:11.781Z,1015.80
2022-09-03T05:09:12.611Z,1015.78
2022-09-03T05:10:13.445Z,1015.77
2022-09-03T05:11:14.273Z,1015.76
2022-09-03T05:12:15.103Z,1015.78
2022-09-03T05:13:15.948Z,1015.79
2022-09-03T05:14:16.731Z,1015.79
2022-09-03T05:15:17.568Z,1015.82
2022-09-03T05:16:18.455Z,1015.81
2022-09-03T05:17:19.245Z,1015.81
2022-09-03T05:18:20.085Z,1015.79
2022-09-03T05:19:20.903Z,1015.74
2022-09-03T05:20:21.732Z,1015.75
2022-09-03T05:21:22.560Z,1015.80
2022-09-03T05:22:23.375Z,1015.79
2022-09-03T05:23:24.211Z,1015.80
2022-09-03T05:24:25.054Z,1015.83
2022-09-03T05:25:25.875Z,1015.82
2022-09-03T05:26:26.728Z,1015.87
2022-09-03T05:27:27.559Z,1015.93
2022-09-03T05:28:28.382Z,1015.96
2022-09-03T05:29:29.072Z,1015.99
2022-09-03T05:30:29.901Z,1015.96
2022-09-03T05:31:30.795Z,1015.93
2022-09-03T05:32:31.597Z,1015.93
2022-09-03T05:33:32.456Z,1015.92
2022-09-03T05:34:33.275Z,1015.94
2022-09-03T05:35:34.105Z,1015.97
2022-09-03T05:36:34.957Z,1015.97
2022-09-03T05:37:35.762Z,1015.99
2022-09-03T05:38:36.616Z,1015.99
2022-09-03T05:39:37.499Z,1016.05
2022-09-03T05:40:38.303Z,1016.06
2022-09-03T05:41:39.140Z,1016.06
2022-09-03T05:42:39.952Z,1016.11
2022-09-03T05:43:40.814Z,1016.14
2022-09-03T05:44:41.651Z,1016.15
2022-09-03T05:45:42.508Z,1016.18
2022-09-03T05:46:43.326Z,1016.19
2022-09-03T05:47:44.154Z,1016.25
2022-09-03T05:48:44.983Z,1016.27
2022-09-03T05:49:45.803Z,1016.29
2022-09-03T05:50:46.631Z,1016.32
2022-09-03T05:51:47.452Z,1016.35
2022-09-03T05:52:48.290Z,1016.34
2022-09-03T05:53:49.199Z,1016.33
2022-09-03T05:54:49.989Z,1016.31
2022-09-03T05:55:50.796Z,1016.30
2022-09-03T05:56:51.663Z,1016.30
2022-09-03T05:57:52.479Z,1016.30
2022-09-03T05:58:53.307Z,1016.28
2022-09-03T05:59:54.163Z,1016.26
2022-09-03T06:00:54.972Z,1016.26
2022-09-03T06:02:00.076Z,1016.26
2022-09-03T06:02:56.431Z,1016.29
2022-09-03T06:03:57.259Z,1016.29
2022-09-03T06:04:58.093Z,1016.30
2022-09-03T06:05:58.919Z,1016.29
2022-09-03T06:06:59.747Z,1016.29
2022-09-03T06:08:00.587Z,1016.32
2022-09-03T06:09:01.409Z,1016.32
2022-09-03T06:10:02.231Z,1016.33
2022-09-03T06:11:03.074Z,1016.36
2022-09-03T06:12:04.657Z,1016.40
2022-09-03T06:13:04.579Z,1016.41
2022-09-03T06:14:05.406Z,1016.39
2022-09-03T06:15:06.234Z,1016.41
2022-09-03T06:16:07.140Z,1016.41
2022-09-03T06:17:07.933Z,1016.43
2022-09-03T06:18:08.764Z,1016.47
2022-09-03T06:19:09.612Z,1016.49
2022-09-03T06:20:10.426Z,1016.49
2022-09-03T06:21:11.266Z,1016.50
2022-09-03T06:22:11.996Z,1016.49
2022-09-03T06:23:12.836Z,1016.51
2022-09-03T06:24:13.666Z,1016.52
2022-09-03T06:25:14.596Z,1016.51
2022-09-03T06:26:15.176Z,1016.52
2022-09-03T06:27:16.047Z,1016.54
2022-09-03T06:28:16.557Z,1016.57
2022-09-03T06:29:18.274Z,1016.59
2022-09-03T06:30:18.093Z,1016.56
2022-09-03T06:31:19.032Z,1016.55
2022-09-03T06:32:19.814Z,1016.57
2022-09-03T06:33:20.666Z,1016.57
2022-09-03T06:34:21.483Z,1016.58
2022-09-03T06:35:22.316Z,1016.61
2022-09-03T06:36:23.170Z,1016.64
2022-09-03T06:37:23.978Z,1016.63
2022-09-03T06:38:25.008Z,1016.67
2022-09-03T06:39:25.327Z,1016.68
2022-09-03T06:40:26.139Z,1016.66
2022-09-03T06:41:26.983Z,1016.64
2022-09-03T06:42:27.803Z,1016.62
2022-09-03T06:43:28.722Z,1016.61
2022-09-03T06:44:29.500Z,1016.62
2022-09-03T06:45:30.371Z,1016.63
2022-09-03T06:46:31.216Z,1016.59
2022-09-03T06:47:32.014Z,1016.56
2022-09-03T06:48:32.853Z,1016.54
2022-09-03T06:49:33.714Z,1016.53
2022-09-03T06:50:34.876Z,1016.52
2022-09-03T06:51:35.189Z,1016.53
2022-09-03T06:52:36.009Z,1016.56
2022-09-03T06:53:36.848Z,1016.58
2022-09-03T06:54:37.729Z,1016.63
2022-09-03T06:55:38.525Z,1016.64
2022-09-03T06:56:40.774Z,1016.65
2022-09-03T06:57:39.956Z,1016.64
2022-09-03T06:58:40.779Z,1016.70
2022-09-03T06:59:41.759Z,1016.73
2022-09-03T07:00:42.677Z,1016.74
2022-09-03T07:01:44.636Z,1016.75
2022-09-03T07:02:45.133Z,1016.76
2022-09-03T07:03:45.412Z,1016.76
2022-09-03T07:04:46.234Z,1016.77
2022-09-03T07:05:47.104Z,1016.76
2022-09-03T07:06:47.970Z,1016.74
2022-09-03T07:07:48.778Z,1016.73
2022-09-03T07:08:49.629Z,1016.72
2022-09-03T07:09:50.461Z,1016.75
2022-09-03T07:10:51.305Z,1016.78
2022-09-03T07:11:52.132Z,1016.81
2022-09-03T07:12:53.016Z,1016.80
2022-09-03T07:13:53.816Z,1016.79
2022-09-03T07:14:54.644Z,1016.76
2022-09-03T07:15:55.558Z,1016.70
2022-09-03T07:16:56.354Z,1016.70
2022-09-03T07:17:57.193Z,1016.67
2022-09-03T07:18:58.067Z,1016.63
2022-09-03T07:19:58.875Z,1016.66
2022-09-03T07:20:59.701Z,1016.70
2022-09-03T07:22:00.528Z,1016.75
2022-09-03T07:23:01.409Z,1016.73
2022-09-03T07:24:02.202Z,1016.76
2022-09-03T07:25:03.034Z,1016.74
2022-09-03T07:26:03.918Z,1016.70
2022-09-03T07:27:04.707Z,1016.68
2022-09-03T07:28:05.545Z,1016.68
2022-09-03T07:29:06.364Z,1016.64
2022-09-03T07:30:07.193Z,1016.62
2022-09-03T07:31:08.075Z,1016.63
2022-09-03T07:32:08.897Z,1016.63
2022-09-03T07:33:09.698Z,1016.64
2022-09-03T07:34:10.726Z,1016.66
2022-09-03T07:35:11.046Z,1016.68
2022-09-03T07:36:11.878Z,1016.68
2022-09-03T07:37:12.725Z,1016.71
2022-09-03T07:38:13.537Z,1016.70
2022-09-03T07:39:14.371Z,1016.69
2022-09-03T07:40:15.195Z,1016.67
2022-09-03T07:41:17.641Z,1016.70
2022-09-03T07:42:17.732Z,1016.70
2022-09-03T07:43:17.628Z,1016.69
2022-09-03T07:44:18.428Z,1016.67
2022-09-03T07:45:19.257Z,1016.70
2022-09-03T07:46:20.135Z,1016.72
2022-09-03T07:47:26.927Z,1016.71
2022-09-03T07:48:22.651Z,1016.72
2022-09-03T07:49:22.645Z,1016.73
2022-09-03T07:50:23.400Z,1016.71
2022-09-03T07:51:24.220Z,1016.69
2022-09-03T07:52:25.055Z,1016.69
2022-09-03T07:53:25.892Z,1016.68
2022-09-03T07:54:26.717Z,1016.70
2022-09-03T07:55:27.551Z,1016.68
2022-09-03T07:56:28.370Z,1016.68
2022-09-03T07:57:29.203Z,1016.74
2022-09-03T07:58:30.034Z,1016.69
2022-09-03T07:59:30.863Z,1016.64
2022-09-03T08:00:31.714Z,1016.63
2022-09-03T08:01:32.527Z,1016.66
2022-09-03T08:02:33.359Z,1016.61
2022-09-03T08:03:34.247Z,1016.65
2022-09-03T08:04:35.054Z,1016.62
2022-09-03T08:05:35.886Z,1016.60
2022-09-03T08:06:36.691Z,1016.61
2022-09-03T08:07:37.532Z,1016.62
2022-09-03T08:08:38.048Z,1016.63
2022-09-03T08:09:38.893Z,1016.63
2022-09-03T08:10:39.725Z,1016.63
2022-09-03T08:11:40.552Z,1016.66
2022-09-03T08:12:41.383Z,1016.65
2022-09-03T08:13:42.223Z,1016.69
2022-09-03T08:14:43.063Z,1016.68
2022-09-03T08:15:43.941Z,1016.66
2022-09-03T08:16:44.740Z,1016.64
2022-09-03T08:17:45.624Z,1016.63
2022-09-03T08:18:46.383Z,1016.58
2022-09-03T08:19:47.223Z,1016.56
2022-09-03T08:20:48.044Z,1016.56
2022-09-03T08:21:48.870Z,1016.60
2022-09-03T08:22:49.711Z,1016.57
2022-09-03T08:23:50.639Z,1016.56
2022-09-03T08:24:51.474Z,1016.60
2022-09-03T08:25:52.307Z,1016.61
2022-09-03T08:26:53.144Z,1016.61
2022-09-03T08:27:53.985Z,1016.62
2022-09-03T08:28:54.817Z,1016.59
2022-09-03T08:29:55.653Z,1016.53
2022-09-03T08:30:56.609Z,1016.53
2022-09-03T08:31:59.578Z,1016.52
2022-09-03T08:32:58.066Z,1016.55
2022-09-03T08:33:58.895Z,1016.56
2022-09-03T08:34:59.727Z,1016.56
2022-09-03T08:36:00.556Z,1016.56
2022-09-03T08:37:01.376Z,1016.54
2022-09-03T08:38:02.214Z,1016.52
2022-09-03T08:39:03.033Z,1016.51
2022-09-03T08:40:03.876Z,1016.48
2022-09-03T08:41:04.683Z,1016.47
2022-09-03T08:42:05.523Z,1016.48
2022-09-03T08:43:06.975Z,1016.46
2022-09-03T08:44:07.297Z,1016.45
2022-09-03T08:45:08.134Z,1016.43
2022-09-03T08:46:09.047Z,1016.43
2022-09-03T08:47:09.822Z,1016.41
2022-09-03T08:48:10.663Z,1016.41
2022-09-03T08:49:11.498Z,1016.40
2022-09-03T08:50:12.388Z,1016.37
2022-09-03T08:51:13.197Z,1016.36
2022-09-03T08:52:14.026Z,1016.36
2022-09-03T08:53:14.856Z,1016.37
2022-09-03T08:54:15.688Z,1016.38
2022-09-03T08:55:16.518Z,1016.41
2022-09-03T08:56:17.346Z,1016.44
2022-09-03T08:57:18.175Z,1016.44
2022-09-03T08:58:19.049Z,1016.47
2022-09-03T08:59:19.836Z,1016.46
2022-09-03T09:00:20.667Z,1016.49
2022-09-03T09:01:21.545Z,1016.48
2022-09-03T09:02:22.462Z,1016.49
2022-09-03T09:03:23.304Z,1016.49
2022-09-03T09:04:24.133Z,1016.48
2022-09-03T09:05:24.957Z,1016.46
2022-09-03T09:06:25.768Z,1016.45
2022-09-03T09:07:26.582Z,1016.40
2022-09-03T09:08:27.420Z,1016.37
2022-09-03T09:09:28.242Z,1016.33
2022-09-03T09:10:29.071Z,1016.32
2022-09-03T09:11:29.891Z,1016.30
2022-09-03T09:12:34.628Z,1016.30
2022-09-03T09:13:32.444Z,1016.29
2022-09-03T09:14:32.274Z,1016.28
2022-09-03T09:15:33.128Z,1016.30
2022-09-03T09:16:33.922Z,1016.32
2022-09-03T09:17:34.752Z,1016.30
2022-09-03T09:18:35.592Z,1016.29
2022-09-03T09:19:36.422Z,1016.28
2022-09-03T09:20:37.254Z,1016.27
2022-09-03T09:21:38.079Z,1016.27
2022-09-03T09:22:38.926Z,1016.30
2022-09-03T09:23:39.757Z,1016.30
2022-09-03T09:24:40.585Z,1016.29
2022-09-03T09:25:41.406Z,1016.29
2022-09-03T09:26:42.234Z,1016.28
2022-09-03T09:27:43.070Z,1016.31
2022-09-03T09:28:43.900Z,1016.31
2022-09-03T09:29:44.743Z,1016.29
2022-09-03T09:30:45.571Z,1016.27
2022-09-03T09:31:46.406Z,1016.27
2022-09-03T09:32:47.246Z,1016.25
2022-09-03T09:33:48.063Z,1016.24
2022-09-03T09:34:52.221Z,1016.24
2022-09-03T09:35:49.384Z,1016.24
2022-09-03T09:36:50.217Z,1016.26
2022-09-03T09:37:51.051Z,1016.26
2022-09-03T09:38:51.908Z,1016.28
2022-09-03T09:39:52.724Z,1016.27
2022-09-03T09:40:53.536Z,1016.28
2022-09-03T09:41:54.358Z,1016.28
2022-09-03T09:42:55.196Z,1016.26
2022-09-03T09:43:56.017Z,1016.27
2022-09-03T09:44:56.844Z,1016.25
2022-09-03T09:45:57.723Z,1016.26
2022-09-03T09:46:58.549Z,1016.24
2022-09-03T09:47:59.352Z,1016.24
2022-09-03T09:49:00.180Z,1016.25
2022-09-03T09:50:01.010Z,1016.25
2022-09-03T09:51:01.839Z,1016.28
2022-09-03T09:52:02.659Z,1016.26
2022-09-03T09:53:03.498Z,1016.28
2022-09-03T09:54:04.317Z,1016.27
2022-09-03T09:55:05.146Z,1016.29
2022-09-03T09:56:05.976Z,1016.30
2022-09-03T09:57:06.804Z,1016.32
2022-09-03T09:58:12.068Z,1016.35
2022-09-03T09:59:09.358Z,1016.34
2022-09-03T10:00:09.188Z,1016.33
2022-09-03T10:01:10.073Z,1016.33
2022-09-03T10:02:10.846Z,1016.31
2022-09-03T10:03:11.545Z,1016.30
2022-09-03T10:04:12.336Z,1016.30
2022-09-03T10:05:13.164Z,1016.30
2022-09-03T10:06:13.993Z,1016.34
2022-09-03T10:07:14.824Z,1016.36
2022-09-03T10:08:15.653Z,1016.36
2022-09-03T10:09:16.481Z,1016.37
2022-09-03T10:10:17.301Z,1016.35
2022-09-03T10:11:18.191Z,1016.38
2022-09-03T10:12:19.018Z,1016.37
2022-09-03T10:13:19.856Z,1016.40
2022-09-03T10:14:20.676Z,1016.40
2022-09-03T10:15:21.506Z,1016.39
2022-09-03T10:16:22.381Z,1016.39
2022-09-03T10:17:24.916Z,1016.40
2022-09-03T10:18:26.182Z,1016.41
2022-09-03T10:19:24.551Z,1016.41
2022-09-03T10:20:25.382Z,1016.43
2022-09-03T10:21:26.213Z,1016.42
2022-09-03T10:22:27.031Z,1016.44
2022-09-03T10:23:28.758Z,1016.44
2022-09-03T10:24:28.575Z,1016.42
2022-09-03T10:25:29.407Z,1016.40
2022-09-03T10:26:30.805Z,1016.39
2022-09-03T10:27:31.972Z,1016.42
2022-09-03T10:28:31.842Z,1016.38
2022-09-03T10:29:32.672Z,1016.38
2022-09-03T10:30:33.491Z,1016.37
2022-09-03T10:31:34.403Z,1016.35
2022-09-03T10:32:39.117Z,1016.34
2022-09-03T10:33:35.709Z,1016.34
2022-09-03T10:34:36.539Z,1016.35
2022-09-03T10:35:37.369Z,1016.36
2022-09-03T10:36:38.188Z,1016.37
2022-09-03T10:37:39.018Z,1016.35
2022-09-03T10:38:39.849Z,1016.34
2022-09-03T10:39:43.256Z,1016.36
2022-09-03T10:40:41.252Z,1016.34
2022-09-03T10:41:42.078Z,1016.33
2022-09-03T10:42:42.909Z,1016.32
2022-09-03T10:43:43.751Z,1016.32
2022-09-03T10:44:44.568Z,1016.30
2022-09-03T10:45:45.395Z,1016.30
2022-09-03T10:46:46.300Z,1016.32
2022-09-03T10:47:47.099Z,1016.26
2022-09-03T10:48:47.925Z,1016.29
2022-09-03T10:49:48.755Z,1016.27
2022-09-03T10:50:49.589Z,1016.27
2022-09-03T10:51:50.413Z,1016.27
2022-09-03T10:52:51.234Z,1016.26
2022-09-03T10:53:53.488Z,1016.25
2022-09-03T10:54:52.944Z,1016.23
2022-09-03T10:55:53.774Z,1016.23
2022-09-03T10:56:54.604Z,1016.26
2022-09-03T10:57:55.433Z,1016.24
2022-09-03T10:58:56.272Z,1016.26
2022-09-03T10:59:57.092Z,1016.24
2022-09-03T11:00:57.923Z,1016.23
2022-09-03T11:01:58.752Z,1016.22
2022-09-03T11:02:59.653Z,1016.23
2022-09-03T11:04:00.431Z,1016.22
2022-09-03T11:05:01.253Z,1016.23
2022-09-03T11:06:02.082Z,1016.24
2022-09-03T11:07:02.912Z,1016.24
2022-09-03T11:08:03.755Z,1016.23
2022-09-03T11:09:06.641Z,1016.19
2022-09-03T11:10:05.096Z,1016.19
2022-09-03T11:11:05.919Z,1016.20
2022-09-03T11:12:06.744Z,1016.18
2022-09-03T11:13:07.582Z,1016.19
2022-09-03T11:14:08.410Z,1016.18
2022-09-03T11:15:09.230Z,1016.19
2022-09-03T11:16:10.145Z,1016.18
2022-09-03T11:17:10.970Z,1016.17
2022-09-03T11:18:11.810Z,1016.16
2022-09-03T11:19:12.639Z,1016.15
2022-09-03T11:20:13.538Z,1016.14
2022-09-03T11:21:14.361Z,1016.09
2022-09-03T11:22:15.188Z,1016.07
2022-09-03T11:23:16.913Z,1016.03
2022-09-03T11:24:16.762Z,1016.04
2022-09-03T11:25:17.584Z,1016.01
2022-09-03T11:26:18.400Z,1015.99
2022-09-03T11:27:19.222Z,1015.97
2022-09-03T11:28:20.119Z,1015.94
2022-09-03T11:29:20.900Z,1015.96
2022-09-03T11:30:21.736Z,1015.96
2022-09-03T11:31:22.646Z,1015.95
2022-09-03T11:32:23.439Z,1015.95
2022-09-03T11:33:24.277Z,1015.93
2022-09-03T11:34:32.258Z,1015.89
2022-09-03T11:35:26.839Z,1015.86
2022-09-03T11:36:26.668Z,1015.84
2022-09-03T11:37:27.502Z,1015.80
2022-09-03T11:38:28.337Z,1015.78
2022-09-03T11:39:29.192Z,1015.76
2022-09-03T11:40:29.996Z,1015.72
2022-09-03T11:41:30.826Z,1015.71
2022-09-03T11:42:31.656Z,1015.71
2022-09-03T11:43:32.484Z,1015.68
2022-09-03T11:44:33.314Z,1015.67
2022-09-03T11:45:34.144Z,1015.68
2022-09-03T11:46:35.027Z,1015.68
2022-09-03T11:47:35.793Z,1015.67
2022-09-03T11:48:36.633Z,1015.67
2022-09-03T11:49:37.462Z,1015.67
2022-09-03T11:50:38.294Z,1015.63
2022-09-03T11:51:39.123Z,1015.64
2022-09-03T11:52:39.969Z,1015.66
2022-09-03T11:53:40.799Z,1015.67
2022-09-03T11:54:41.628Z,1015.68
2022-09-03T11:55:43.613Z,1015.69
2022-09-03T11:56:43.117Z,1015.69
2022-09-03T11:57:43.949Z,1015.71
2022-09-03T11:58:44.785Z,1015.73
2022-09-03T11:59:45.604Z,1015.72
2022-09-03T12:00:46.457Z,1015.72
2022-09-03T12:01:47.264Z,1015.72
2022-09-03T12:02:48.246Z,1015.73
2022-09-03T12:03:49.052Z,1015.70
2022-09-03T12:04:49.977Z,1015.68
2022-09-03T12:05:50.786Z,1015.69
2022-09-03T12:06:51.611Z,1015.69
2022-09-03T12:07:52.430Z,1015.64
2022-09-03T12:08:53.267Z,1015.63
2022-09-03T12:09:54.088Z,1015.59
2022-09-03T12:10:54.918Z,1015.59
2022-09-03T12:11:55.752Z,1015.59
2022-09-03T12:12:56.594Z,1015.59
2022-09-03T12:13:57.428Z,1015.56
2022-09-03T12:14:58.248Z,1015.54
2022-09-03T12:15:59.174Z,1015.59