createdAt,value
2017-12-23T00:00:01.364Z,10.00
2017-12-23T00:02:30.334Z,10.00
2017-12-23T00:05:00.376Z,10.00
2017-12-23T00:07:29.650Z,9.90
2017-12-23T00:09:59.677Z,10.00
2017-12-23T00:12:28.949Z,10.00
2017-12-23T00:14:58.257Z,10.00
2017-12-23T00:17:27.508Z,10.00
2017-12-23T00:19:56.759Z,10.00
2017-12-23T00:22:26.042Z,10.00
2017-12-23T00:24:56.064Z,10.00
2017-12-23T00:27:26.113Z,10.00
2017-12-23T00:29:55.391Z,10.00
2017-12-23T00:32:24.659Z,10.00
2017-12-23T00:34:54.088Z,10.00
2017-12-23T00:37:24.118Z,10.00
2017-12-23T00:39:53.403Z,10.00
2017-12-23T00:42:23.458Z,9.90
2017-12-23T00:44:52.726Z,10.00
2017-12-23T00:47:21.981Z,10.00
2017-12-23T00:49:51.262Z,10.00
2017-12-23T00:52:20.528Z,9.90
2017-12-23T00:54:49.772Z,9.90
2017-12-23T00:57:19.040Z,9.90
2017-12-23T00:59:49.053Z,10.00
2017-12-23T01:02:19.085Z,10.00
2017-12-23T01:04:48.386Z,10.00
2017-12-23T01:07:17.643Z,10.00
2017-12-23T01:09:46.914Z,10.00
2017-12-23T01:12:16.190Z,10.00
2017-12-23T01:14:45.419Z,10.00
2017-12-23T01:17:14.710Z,10.00
2017-12-23T01:19:43.980Z,10.00
2017-12-23T01:22:13.250Z,10.00
2017-12-23T01:24:42.563Z,10.00
2017-12-23T01:27:11.846Z,10.00
2017-12-23T01:29:41.118Z,10.00
2017-12-23T01:32:10.360Z,9.80
2017-12-23T01:34:39.618Z,9.80
2017-12-23T01:37:08.878Z,9.90
2017-12-23T01:39:38.920Z,9.90
2017-12-23T01:42:08.165Z,9.90
2017-12-23T01:44:37.404Z,9.90
2017-12-23T01:47:06.674Z,10.00
2017-12-23T01:49:36.737Z,10.00
2017-12-23T01:52:06.005Z,10.00
2017-12-23T01:54:36.044Z,10.00
2017-12-23T01:57:05.319Z,10.00
2017-12-23T01:59:34.579Z,10.10
2017-12-23T02:02:03.861Z,10.10
2017-12-23T02:04:33.107Z,10.10
2017-12-23T02:07:03.157Z,10.10
2017-12-23T02:09:32.438Z,10.10
2017-12-23T02:12:02.502Z,10.10
2017-12-23T02:14:31.757Z,10.10
2017-12-23T02:17:01.066Z,10.10
2017-12-23T02:19:31.106Z,10.10
2017-12-23T02:22:00.368Z,10.10
2017-12-23T02:24:30.423Z,10.10
2017-12-23T02:26:59.703Z,10.10
2017-12-23T02:29:29.761Z,10.10
2017-12-23T02:31:59.038Z,10.10
2017-12-23T02:34:28.303Z,10.00
2017-12-23T02:36:57.577Z,10.00
2017-12-23T02:39:26.841Z,10.10
2017-12-23T02:41:56.114Z,10.10
2017-12-23T02:44:26.156Z,10.00
2017-12-23T02:46:55.429Z,10.10
2017-12-23T02:49:26.620Z,10.00
2017-12-23T02:51:56.630Z,10.10
2017-12-23T02:54:25.914Z,10.00
2017-12-23T02:56:55.185Z,10.10
2017-12-23T02:59:25.223Z,10.00
2017-12-23T03:01:54.496Z,10.00
2017-12-23T03:04:23.754Z,10.00
2017-12-23T03:06:53.013Z,10.00
2017-12-23T03:09:23.038Z,10.00
2017-12-23T03:11:52.312Z,10.00
2017-12-23T03:14:21.551Z,9.90
2017-12-23T03:16:50.802Z,10.00
2017-12-23T03:19:20.077Z,10.00
2017-12-23T03:21:49.358Z,9.90
2017-12-23T03:24:18.631Z,10.00
2017-12-23T03:26:48.651Z,10.00
2017-12-23T03:29:17.912Z,9.90
2017-12-23T03:31:47.148Z,10.00
2017-12-23T03:34:16.408Z,9.90
2017-12-23T03:36:45.686Z,9.90
2017-12-23T03:39:14.940Z,9.90
2017-12-23T03:41:44.970Z,9.90
2017-12-23T03:44:14.228Z,9.80
2017-12-23T03:46:43.490Z,9.90
2017-12-23T03:49:12.767Z,9.90
2017-12-23T03:51:42.034Z,9.80
2017-12-23T03:54:11.277Z,9.90
2017-12-23T03:56:40.533Z,9.90
2017-12-23T03:59:10.553Z,9.90
2017-12-23T04:01:39.821Z,9.90
2017-12-23T04:04:09.083Z,9.90
2017-12-23T04:06:38.351Z,9.90
2017-12-23T04:09:07.594Z,9.90
2017-12-23T04:11:36.842Z,9.80
2017-12-23T04:14:07.275Z,9.80
2017-12-23T04:16:37.323Z,9.80
2017-12-23T04:19:06.617Z,9.80
2017-12-23T04:21:36.633Z,9.80
2017-12-23T04:24:05.884Z,9.80
2017-12-23T04:26:35.144Z,9.80
2017-12-23T04:29:04.395Z,9.80
2017-12-23T04:31:34.442Z,9.80
2017-12-23T04:34:03.686Z,9.80
2017-12-23T04:36:32.950Z,9.70
2017-12-23T04:39:02.218Z,9.70
2017-12-23T04:41:32.241Z,9.70
2017-12-23T04:44:02.285Z,9.70
2017-12-23T04:46:31.552Z,9.70
2017-12-23T04:49:01.578Z,9.60
2017-12-23T04:51:30.862Z,9.60
2017-12-23T04:54:00.115Z,9.60
2017-12-23T04:56:29.380Z,9.60
2017-12-23T04:58:58.619Z,9.60
2017-12-23T05:01:27.890Z,9.60
2017-12-23T05:03:57.166Z,9.60
2017-12-23T05:06:27.189Z,9.50
2017-12-23T05:08:56.450Z,9.50
2017-12-23T05:11:25.716Z,9.50
2017-12-23T05:13:54.976Z,9.50
2017-12-23T05:16:25.014Z,9.50
2017-12-23T05:18:54.283Z,9.50
2017-12-23T05:21:24.318Z,9.60
2017-12-23T05:23:54.491Z,9.50
2017-12-23T05:26:23.769Z,9.60
2017-12-23T05:28:53.027Z,9.60
2017-12-23T05:31:23.062Z,9.60
2017-12-23T05:33:52.352Z,9.60
2017-12-23T05:36:21.621Z,9.60
2017-12-23T05:38:50.863Z,9.60
2017-12-23T05:41:20.171Z,9.60
2017-12-23T05:43:49.395Z,9.50
2017-12-23T05:46:18.653Z,9.60
2017-12-23T05:48:47.925Z,9.60
2017-12-23T05:51:17.196Z,9.60
2017-12-23T05:53:46.459Z,9.60
2017-12-23T05:56:15.718Z,9.70
2017-12-23T05:58:49.378Z,9.80
2017-12-23T06:01:18.637Z,9.80
2017-12-23T06:03:48.661Z,9.80
2017-12-23T06:06:17.919Z,9.80
2017-12-23T06:08:47.179Z,9.80
2017-12-23T06:11:16.475Z,9.80
2017-12-23T06:13:45.721Z,9.80
2017-12-23T06:16:14.996Z,9.90
2017-12-23T06:18:44.268Z,9.90
2017-12-23T06:21:13.535Z,9.90
2017-12-23T06:23:42.787Z,9.80
2017-12-23T06:26:12.061Z,9.80
2017-12-23T06:28:41.314Z,9.80
2017-12-23T06:31:10.736Z,9.80
2017-12-23T06:33:40.031Z,9.80
2017-12-23T06:36:09.288Z,9.80
2017-12-23T06:38:38.670Z,9.80
2017-12-23T06:41:07.918Z,9.80
2017-12-23T06:43:37.177Z,9.80
2017-12-23T06:46:06.455Z,9.80
2017-12-23T06:48:36.484Z,9.80
2017-12-23T06:51:05.749Z,9.80
2017-12-23T06:53:35.004Z,9.90
2017-12-23T06:56:04.299Z,9.90
2017-12-23T06:58:33.574Z,9.90
2017-12-23T07:01:02.848Z,9.90
2017-12-23T07:03:32.120Z,9.90
2017-12-23T07:06:01.484Z,9.80
2017-12-23T07:08:30.764Z,9.80
2017-12-23T07:11:00.831Z,9.90
2017-12-23T07:13:33.772Z,9.90
2017-12-23T07:16:06.860Z,10.00
2017-12-23T07:18:36.885Z,10.10
2017-12-23T07:21:07.147Z,10.10
2017-12-23T07:23:36.420Z,10.10
2017-12-23T07:26:05.701Z,10.10
2017-12-23T07:28:36.594Z,10.00
2017-12-23T07:31:05.879Z,10.10
2017-12-23T07:33:35.164Z,10.10
2017-12-23T07:36:04.436Z,10.00
2017-12-23T07:38:34.473Z,10.00
2017-12-23T07:41:03.746Z,10.10
2017-12-23T07:43:33.798Z,10.10
2017-12-23T07:46:03.086Z,10.10
2017-12-23T07:48:32.355Z,10.10
2017-12-23T07:51:02.399Z,10.10
2017-12-23T07:53:31.696Z,10.00
2017-12-23T07:56:00.937Z,10.10
2017-12-23T07:58:30.214Z,10.10
2017-12-23T08:00:59.495Z,10.10
2017-12-23T08:03:28.772Z,10.10
2017-12-23T08:05:58.068Z,10.10
2017-12-23T08:08:27.339Z,10.10
2017-12-23T08:10:56.662Z,10.10
2017-12-23T08:13:25.916Z,10.10
2017-12-23T08:15:55.205Z,10.10
2017-12-23T08:18:24.492Z,10.10
2017-12-23T08:20:54.528Z,10.10
2017-12-23T08:23:23.803Z,10.10
2017-12-23T08:25:53.838Z,10.00
2017-12-23T08:28:23.097Z,10.00
2017-12-23T08:30:52.357Z,10.00
2017-12-23T08:33:21.655Z,10.00
2017-12-23T08:35:50.927Z,10.10
2017-12-23T08:38:20.205Z,10.00
2017-12-23T08:40:49.483Z,10.00
2017-12-23T08:43:18.804Z,10.00
2017-12-23T08:45:48.095Z,10.00
2017-12-23T08:48:17.346Z,9.90
2017-12-23T08:50:46.631Z,9.90
2017-12-23T08:53:15.902Z,9.90
2017-12-23T08:55:45.923Z,9.90
2017-12-23T08:58:15.190Z,9.90
2017-12-23T09:00:44.460Z,9.90
2017-12-23T09:03:14.452Z,9.90
2017-12-23T09:05:43.727Z,9.90
2017-12-23T09:08:12.989Z,9.90
2017-12-23T09:10:42.268Z,9.90
2017-12-23T09:13:11.533Z,10.00
2017-12-23T09:15:40.787Z,10.00
2017-12-23T09:18:10.207Z,10.00
2017-12-23T09:20:39.487Z,10.00
2017-12-23T09:23:09.700Z,10.00
2017-12-23T09:25:38.930Z,10.00
2017-12-23T09:28:08.210Z,10.00
2017-12-23T09:30:37.498Z,10.00
2017-12-23T09:33:06.767Z,10.10
2017-12-23T09:35:36.035Z,10.10
2017-12-23T09:38:05.295Z,10.10
2017-12-23T09:40:34.568Z,10.10
2017-12-23T09:43:03.837Z,10.10
2017-12-23T09:45:33.119Z,10.00
2017-12-23T09:48:02.367Z,10.00
2017-12-23T09:50:32.422Z,10.10
2017-12-23T09:53:01.696Z,10.10
2017-12-23T09:55:30.964Z,10.20
2017-12-23T09:58:00.264Z,10.20
2017-12-23T10:00:29.530Z,10.20
2017-12-23T10:02:58.812Z,10.20
2017-12-23T10:05:28.103Z,10.30
2017-12-23T10:07:57.398Z,10.30
2017-12-23T10:10:26.686Z,10.30
2017-12-23T10:12:55.954Z,10.40
2017-12-23T10:15:25.259Z,10.40
2017-12-23T10:17:54.526Z,10.40
2017-12-23T10:20:23.804Z,10.40
2017-12-23T10:22:53.085Z,10.40
2017-12-23T10:25:22.502Z,10.50
2017-12-23T10:27:51.770Z,10.50
2017-12-23T10:30:21.963Z,10.50
2017-12-23T10:32:51.248Z,10.50
2017-12-23T10:35:21.147Z,10.50
2017-12-23T10:37:50.414Z,10.50
2017-12-23T10:40:19.696Z,10.50
2017-12-23T10:42:48.950Z,10.50
2017-12-23T10:45:18.206Z,10.50
2017-12-23T10:47:47.498Z,10.50
2017-12-23T10:50:16.744Z,10.50
2017-12-23T10:52:46.492Z,10.50
2017-12-23T10:55:15.761Z,10.40
2017-12-23T10:57:45.076Z,10.40
2017-12-23T11:00:14.487Z,10.30
2017-12-23T11:02:43.728Z,10.30
2017-12-23T11:05:13.002Z,10.30
2017-12-23T11:07:42.467Z,10.20
2017-12-23T11:10:11.754Z,10.20
2017-12-23T11:12:41.013Z,10.20
2017-12-23T11:15:10.269Z,10.20
2017-12-23T11:17:39.548Z,10.20
2017-12-23T11:20:08.811Z,10.10
2017-12-23T11:22:38.341Z,10.10
2017-12-23T11:25:07.612Z,10.00
2017-12-23T11:27:36.859Z,9.90
2017-12-23T11:30:06.125Z,9.90
2017-12-23T11:32:35.383Z,9.90
2017-12-23T11:35:04.773Z,9.90
2017-12-23T11:37:34.763Z,9.90
2017-12-23T11:40:04.781Z,10.00
2017-12-23T11:42:34.822Z,10.00
2017-12-23T11:45:04.183Z,10.00
2017-12-23T11:47:34.220Z,10.00
2017-12-23T11:50:03.471Z,10.00
2017-12-23T11:52:32.751Z,10.10
2017-12-23T11:55:02.071Z,10.10
2017-12-23T11:57:31.337Z,10.20
2017-12-23T12:00:00.625Z,10.30
2017-12-23T12:02:29.929Z,10.30
2017-12-23T12:04:59.189Z,10.30
2017-12-23T12:07:28.457Z,10.30
2017-12-23T12:09:57.728Z,10.40
2017-12-23T12:12:27.874Z,10.40
2017-12-23T12:14:57.146Z,10.40
2017-12-23T12:17:26.418Z,10.40
2017-12-23T12:19:55.702Z,10.40
2017-12-23T12:22:28.402Z,10.40
2017-12-23T12:24:57.677Z,10.50
2017-12-23T12:27:27.648Z,10.50
2017-12-23T12:29:57.683Z,10.60
2017-12-23T12:32:26.940Z,10.60
2017-12-23T12:34:56.988Z,10.60
2017-12-23T12:37:26.253Z,10.60
2017-12-23T12:39:56.290Z,10.50
2017-12-23T12:42:25.573Z,10.50
2017-12-23T12:44:55.609Z,10.60
2017-12-23T12:47:24.871Z,10.60
2017-12-23T12:49:54.189Z,10.60
2017-12-23T12:52:23.435Z,10.60
2017-12-23T12:54:52.709Z,10.60
2017-12-23T12:57:21.965Z,10.50
2017-12-23T12:59:51.252Z,10.50
2017-12-23T13:02:20.512Z,10.50
2017-12-23T13:04:49.842Z,10.40
2017-12-23T13:07:19.067Z,10.40
2017-12-23T13:09:48.349Z,10.40
2017-12-23T13:12:17.619Z,10.40
2017-12-23T13:14:46.898Z,10.40
2017-12-23T13:17:16.187Z,10.30
2017-12-23T13:19:46.207Z,10.10
2017-12-23T13:22:16.269Z,10.10
2017-12-23T13:24:45.525Z,10.10
2017-12-23T13:27:14.794Z,10.00
2017-12-23T13:29:44.095Z,10.00
2017-12-23T13:32:13.346Z,10.00
2017-12-23T13:34:42.635Z,10.00
2017-12-23T13:37:12.657Z,9.90
2017-12-23T13:39:41.906Z,9.90
2017-12-23T13:42:11.153Z,9.80
2017-12-23T13:44:40.413Z,9.80
2017-12-23T13:47:11.395Z,9.70
2017-12-23T13:49:40.658Z,9.70
2017-12-23T13:52:09.934Z,9.80
2017-12-23T13:54:39.195Z,9.80
2017-12-23T13:57:08.667Z,9.80
2017-12-23T13:59:37.934Z,9.90
2017-12-23T14:02:07.174Z,9.90
2017-12-23T14:04:37.215Z,10.00
2017-12-23T14:07:06.500Z,9.90
2017-12-23T14:09:35.734Z,10.00
2017-12-23T14:12:05.002Z,10.10
2017-12-23T14:14:34.267Z,10.00
2017-12-23T14:17:03.522Z,10.10
2017-12-23T14:19:33.551Z,10.00
2017-12-23T14:22:02.804Z,10.00
2017-12-23T14:24:32.860Z,10.00
2017-12-23T14:27:02.121Z,10.00
2017-12-23T14:29:31.394Z,10.00
2017-12-23T14:32:00.639Z,10.00
2017-12-23T14:34:29.902Z,10.10
2017-12-23T14:36:59.164Z,10.20
2017-12-23T14:39:28.443Z,10.40
2017-12-23T14:41:57.715Z,10.60
2017-12-23T14:44:28.899Z,10.90
2017-12-23T14:46:58.133Z,10.90
2017-12-23T14:49:27.456Z,11.00
2017-12-23T14:51:57.481Z,11.70
2017-12-23T14:54:27.539Z,11.70
2017-12-23T14:56:56.807Z,11.70
2017-12-23T14:59:26.835Z,11.80
2017-12-23T15:01:56.097Z,11.80
2017-12-23T15:04:26.154Z,12.10
2017-12-23T15:06:55.448Z,12.10
2017-12-23T15:09:24.732Z,12.00
2017-12-23T15:11:54.769Z,12.60
2017-12-23T15:14:24.038Z,12.60
2017-12-23T15:16:53.319Z,12.90
2017-12-23T15:19:22.574Z,13.10
2017-12-23T15:21:51.850Z,13.10
2017-12-23T15:24:21.919Z,13.20
2017-12-23T15:26:51.190Z,13.20
2017-12-23T15:29:20.474Z,13.10
2017-12-23T15:31:49.768Z,13.10
2017-12-23T15:34:19.035Z,13.00
2017-12-23T15:36:48.285Z,12.90
2017-12-23T15:39:17.587Z,12.80
2017-12-23T15:41:46.866Z,12.70
2017-12-23T15:44:16.143Z,12.50
2017-12-23T15:46:45.429Z,12.40
2017-12-23T15:49:14.685Z,12.20
2017-12-23T15:51:43.950Z,12.00
2017-12-23T15:54:13.217Z,12.00
2017-12-23T15:56:42.502Z,11.80
2017-12-23T15:59:11.770Z,11.60
2017-12-23T16:01:41.037Z,11.50
2017-12-23T16:04:10.380Z,11.30
2017-12-23T16:06:39.731Z,11.10
2017-12-23T16:09:08.980Z,11.10
2017-12-23T16:11:38.261Z,11.00
2017-12-23T16:14:07.525Z,10.90
2017-12-23T16:16:36.801Z,10.80
2017-12-23T16:19:06.082Z,10.80
2017-12-23T16:21:35.375Z,10.70
2017-12-23T16:24:04.642Z,10.70
2017-12-23T16:26:33.917Z,10.70
2017-12-23T16:29:03.173Z,10.70
2017-12-23T16:31:32.469Z,10.60
2017-12-23T16:34:01.717Z,10.60
2017-12-23T16:36:31.030Z,10.50
2017-12-23T16:39:00.264Z,10.50
2017-12-23T16:41:29.545Z,10.50
2017-12-23T16:43:59.577Z,10.50
2017-12-23T16:46:28.836Z,10.50
2017-12-23T16:48:58.119Z,10.50
2017-12-23T16:51:27.375Z,10.50
2017-12-23T16:53:56.686Z,10.40
2017-12-23T16:56:25.951Z,10.40
2017-12-23T16:58:55.220Z,10.30
2017-12-23T17:01:24.474Z,10.40
2017-12-23T17:03:53.759Z,10.30
2017-12-23T17:06:23.062Z,10.40
2017-12-23T17:08:52.303Z,10.40
2017-12-23T17:11:21.590Z,10.40
2017-12-23T17:13:50.863Z,10.40
2017-12-23T17:16:20.902Z,10.50
2017-12-23T17:18:50.177Z,10.50
2017-12-23T17:21:20.212Z,10.60
2017-12-23T17:23:49.503Z,10.60
2017-12-23T17:26:19.538Z,10.70
2017-12-23T17:29:06.303Z,10.70
2017-12-23T17:31:36.231Z,10.70
2017-12-23T17:34:06.282Z,10.50
2017-12-23T17:36:35.550Z,10.50
2017-12-23T17:39:04.846Z,10.50
2017-12-23T17:41:34.136Z,10.40
2017-12-23T17:44:03.418Z,10.40
2017-12-23T17:46:32.670Z,10.40
2017-12-23T17:49:01.971Z,10.40
2017-12-23T17:51:31.245Z,10.40
2017-12-23T17:54:01.296Z,10.40
2017-12-23T17:56:30.575Z,10.50
2017-12-23T17:59:00.630Z,10.50
2017-12-23T18:01:29.905Z,10.50
2017-12-23T18:03:59.192Z,10.40
2017-12-23T18:06:29.213Z,10.40
2017-12-23T18:08:58.496Z,10.40
2017-12-23T18:11:27.752Z,10.40
2017-12-23T18:13:57.046Z,10.30
2017-12-23T18:16:26.327Z,10.30
2017-12-23T18:18:55.588Z,10.20
2017-12-23T18:21:24.871Z,10.30
2017-12-23T18:23:54.174Z,10.30
2017-12-23T18:26:23.441Z,10.30
2017-12-23T18:28:52.701Z,10.20
2017-12-23T18:31:22.740Z,10.10
2017-12-23T18:33:51.988Z,10.10
2017-12-23T18:36:21.263Z,10.20
2017-12-23T18:38:50.531Z,10.20
2017-12-23T18:41:19.815Z,10.10
2017-12-23T18:43:49.870Z,10.00
2017-12-23T18:46:19.142Z,10.00
2017-12-23T18:48:49.153Z,10.00
2017-12-23T18:51:19.208Z,10.00
2017-12-23T18:53:48.452Z,10.10
2017-12-23T18:56:18.103Z,10.10
2017-12-23T18:58:47.373Z,10.10
2017-12-23T19:01:17.402Z,9.90
2017-12-23T19:03:47.427Z,9.80
2017-12-23T19:06:16.684Z,9.80
2017-12-23T19:08:45.937Z,9.90
2017-12-23T19:11:15.184Z,9.80
2017-12-23T19:13:44.441Z,9.90
2017-12-23T19:16:31.327Z,9.90
2017-12-23T19:19:01.376Z,9.80
2017-12-23T19:21:30.633Z,9.80
2017-12-23T19:23:59.888Z,9.80
2017-12-23T19:26:29.144Z,9.80
2017-12-23T19:28:59.174Z,9.80
2017-12-23T19:31:28.434Z,9.70
2017-12-23T19:33:57.686Z,9.80
2017-12-23T19:36:26.967Z,9.70
2017-12-23T19:38:56.986Z,9.60
2017-12-23T19:41:26.256Z,9.60
2017-12-23T19:43:55.519Z,9.60
2017-12-23T19:46:24.784Z,9.50
2017-12-23T19:48:54.127Z,9.50
2017-12-23T19:51:23.394Z,9.40
2017-12-23T19:53:52.640Z,9.40
2017-12-23T19:56:21.903Z,9.50
2017-12-23T19:58:51.158Z,9.40
2017-12-23T20:01:20.424Z,9.50
2017-12-23T20:03:49.724Z,9.40
2017-12-23T20:06:18.981Z,9.50
2017-12-23T20:08:48.239Z,9.30
2017-12-23T20:11:17.480Z,9.40
2017-12-23T20:13:46.747Z,9.40
2017-12-23T20:16:15.993Z,9.40
2017-12-23T20:18:45.231Z,9.40
2017-12-23T20:21:14.495Z,9.30
2017-12-23T20:23:43.810Z,9.30
2017-12-23T20:26:13.043Z,9.30
2017-12-23T20:28:42.314Z,9.30
2017-12-23T20:31:11.575Z,9.30
2017-12-23T20:33:41.602Z,9.40
2017-12-23T20:36:10.859Z,9.40
2017-12-23T20:38:40.104Z,9.50
2017-12-23T20:41:09.354Z,9.50
2017-12-23T20:43:38.647Z,9.60
2017-12-23T20:46:07.888Z,9.60
2017-12-23T20:48:37.144Z,9.60
2017-12-23T20:51:06.409Z,9.70
2017-12-23T20:53:35.674Z,9.70
2017-12-23T20:56:04.951Z,9.80
2017-12-23T20:58:34.222Z,9.80
2017-12-23T21:01:03.458Z,9.80
2017-12-23T21:03:32.711Z,9.80
2017-12-23T21:06:01.975Z,9.80
2017-12-23T21:08:31.986Z,9.80
2017-12-23T21:11:01.224Z,9.80
2017-12-23T21:13:30.504Z,9.80
2017-12-23T21:15:59.732Z,9.90
2017-12-23T21:18:29.087Z,9.90
2017-12-23T21:20:58.338Z,9.90
2017-12-23T21:23:27.595Z,9.90
2017-12-23T21:25:56.839Z,9.90
2017-12-23T21:28:26.119Z,9.90
2017-12-23T21:30:55.376Z,9.90
2017-12-23T21:33:24.627Z,9.90
2017-12-23T21:35:53.907Z,9.90
2017-12-23T21:38:23.175Z,9.90
2017-12-23T21:40:53.210Z,9.90
2017-12-23T21:43:22.487Z,9.90
2017-12-23T21:45:51.742Z,9.90
2017-12-23T21:48:21.009Z,9.90
2017-12-23T21:50:50.266Z,9.90
2017-12-23T21:53:19.528Z,9.90
2017-12-23T21:55:48.787Z,9.90
2017-12-23T21:58:18.820Z,9.90
2017-12-23T22:00:48.084Z,9.90
2017-12-23T22:03:17.355Z,9.90
2017-12-23T22:05:46.595Z,9.90
2017-12-23T22:08:15.828Z,9.90
2017-12-23T22:10:45.116Z,9.90
2017-12-23T22:13:14.833Z,9.90
2017-12-23T22:15:44.076Z,9.90
2017-12-23T22:18:13.346Z,9.80
2017-12-23T22:20:42.578Z,9.80
2017-12-23T22:23:11.843Z,9.80
2017-12-23T22:25:41.102Z,9.80
2017-12-23T22:28:10.355Z,9.80
2017-12-23T22:30:39.610Z,9.80
2017-12-23T22:33:08.845Z,9.80
2017-12-23T22:35:38.139Z,9.80
2017-12-23T22:38:07.393Z,9.80
2017-12-23T22:40:36.626Z,9.80
2017-12-23T22:43:05.889Z,9.80
2017-12-23T22:45:35.132Z,9.80
2017-12-23T22:48:04.422Z,9.80
2017-12-23T22:50:33.680Z,9.80
2017-12-23T22:53:02.926Z,9.80
2017-12-23T22:55:32.198Z,9.80
2017-12-23T22:58:02.199Z,9.70
2017-12-23T23:00:31.448Z,9.70
2017-12-23T23:03:00.715Z,9.70
2017-12-23T23:05:29.940Z,9.70
2017-12-23T23:07:59.223Z,9.80
2017-12-23T23:10:28.462Z,9.70
2017-12-23T23:12:57.724Z,9.80
2017-12-23T23:15:27.740Z,9.80
2017-12-23T23:17:57.012Z,9.80
2017-12-23T23:20:26.252Z,9.70
2017-12-23T23:22:55.527Z,9.70
2017-12-23T23:25:25.563Z,9.70
2017-12-23T23:27:54.847Z,9.70
2017-12-23T23:30:24.081Z,9.70
2017-12-23T23:32:53.330Z,9.70
2017-12-23T23:35:22.582Z,9.70
2017-12-23T23:37:51.840Z,9.70
2017-12-23T23:40:21.862Z,9.60
2017-12-23T23:42:51.895Z,9.60
2017-12-23T23:45:21.147Z,9.60
2017-12-23T23:47:50.389Z,9.60
2017-12-23T23:50:19.659Z,9.60
2017-12-23T23:52:48.884Z,9.60
2017-12-23T23:55:18.896Z,9.60
2017-12-23T23:57:48.917Z,9.60
