createdAt,value
2023-02-12T00:00:54.616Z,35.63
2023-02-12T00:03:22.378Z,36.92
2023-02-12T00:05:50.193Z,40.00
2023-02-12T00:08:18.138Z,38.42
2023-02-12T00:10:46.198Z,40.97
2023-02-12T00:13:14.953Z,40.58
2023-02-12T00:15:44.413Z,41.17
2023-02-12T00:18:12.552Z,35.55
2023-02-12T00:20:40.583Z,32.10
2023-02-12T00:23:08.838Z,35.45
2023-02-12T00:25:36.772Z,38.88
2023-02-12T00:28:04.558Z,39.38
2023-02-12T00:30:32.257Z,38.08
2023-02-12T00:33:01.449Z,36.78
2023-02-12T00:35:29.185Z,34.65
2023-02-12T00:37:56.902Z,38.20
2023-02-12T00:40:27.395Z,37.25
2023-02-12T00:42:55.449Z,34.92
2023-02-12T00:45:23.276Z,36.35
2023-02-12T00:47:51.123Z,45.67
2023-02-12T00:50:20.387Z,45.45
2023-02-12T00:52:48.159Z,41.10
2023-02-12T00:55:16.001Z,46.72
2023-02-12T00:57:43.800Z,43.25
2023-02-12T01:00:13.052Z,42.42
2023-02-12T01:02:40.832Z,44.83
2023-02-12T01:05:09.489Z,41.63
2023-02-12T01:07:40.693Z,40.28
2023-02-12T01:10:09.706Z,41.67
2023-02-12T01:12:37.479Z,43.17
2023-02-12T01:15:05.901Z,44.05
2023-02-12T01:17:33.630Z,43.28
2023-02-12T01:20:01.512Z,48.33
2023-02-12T01:22:29.367Z,44.65
2023-02-12T01:24:58.721Z,45.30
2023-02-12T01:27:26.619Z,48.65
2023-02-12T01:29:54.496Z,51.83
2023-02-12T01:32:22.307Z,51.38
2023-02-12T01:34:50.410Z,43.85
2023-02-12T01:37:18.192Z,44.95
2023-02-12T01:39:46.334Z,46.30
2023-02-12T01:42:18.722Z,52.20
2023-02-12T01:45:07.373Z,54.22
2023-02-12T01:47:35.249Z,57.45
2023-02-12T01:50:03.062Z,53.30
2023-02-12T01:52:35.253Z,52.40
2023-02-12T01:55:06.776Z,60.17
2023-02-12T01:57:39.697Z,57.30
2023-02-12T02:00:11.393Z,61.25
2023-02-12T02:02:40.761Z,68.93
2023-02-12T02:05:09.229Z,62.13
2023-02-12T02:07:36.965Z,66.50
2023-02-12T02:10:04.828Z,57.90
2023-02-12T02:12:55.801Z,66.10
2023-02-12T02:15:27.616Z,65.95
2023-02-12T02:18:00.591Z,64.25
2023-02-12T02:20:51.982Z,65.95
2023-02-12T02:23:54.609Z,75.13
2023-02-12T02:26:56.320Z,66.05
2023-02-12T02:29:45.528Z,60.47
2023-02-12T02:32:19.900Z,65.75
2023-02-12T02:34:54.480Z,63.75
2023-02-12T02:37:29.130Z,71.93
2023-02-12T02:40:05.013Z,73.43
2023-02-12T02:42:37.321Z,77.60
2023-02-12T02:45:10.738Z,69.47
2023-02-12T02:47:45.060Z,71.50
2023-02-12T02:50:16.218Z,71.28
2023-02-12T02:52:51.364Z,74.60
2023-02-12T02:55:21.945Z,72.75
2023-02-12T02:57:53.830Z,79.20
2023-02-12T03:02:57.018Z,70.85
2023-02-12T03:05:30.060Z,76.18
2023-02-12T03:08:02.657Z,77.65
2023-02-12T03:10:34.766Z,78.75
2023-02-12T03:13:08.336Z,74.43
2023-02-12T03:15:40.203Z,76.15
2023-02-12T03:18:15.044Z,75.95
2023-02-12T03:20:46.768Z,82.63
2023-02-12T03:23:23.927Z,77.95
2023-02-12T03:25:57.034Z,79.68
2023-02-12T03:28:30.170Z,93.25
2023-02-12T03:31:04.816Z,81.13
2023-02-12T03:33:42.349Z,85.32
2023-02-12T03:36:19.679Z,94.00
2023-02-12T03:38:52.572Z,81.93
2023-02-12T03:41:26.279Z,86.47
2023-02-12T03:43:57.073Z,86.75
2023-02-12T03:46:33.142Z,84.70
2023-02-12T03:49:05.684Z,85.82
2023-02-12T03:51:37.886Z,92.90
2023-02-12T03:54:07.201Z,90.53
2023-02-12T03:56:40.446Z,88.03
2023-02-12T03:59:08.965Z,80.15
2023-02-12T04:01:37.669Z,81.72
2023-02-12T04:04:09.457Z,90.13
2023-02-12T04:06:37.510Z,86.40
2023-02-12T04:09:10.257Z,79.53
2023-02-12T04:11:51.726Z,74.35
2023-02-12T04:14:28.049Z,86.03
2023-02-12T04:17:04.280Z,79.88
2023-02-12T04:19:49.818Z,79.78
2023-02-12T04:22:30.965Z,78.65
2023-02-12T04:25:08.393Z,89.97
2023-02-12T04:27:44.271Z,86.13
2023-02-12T04:30:20.245Z,88.55
2023-02-12T04:32:51.400Z,83.18
2023-02-12T04:35:24.977Z,88.93
2023-02-12T04:37:58.439Z,83.05
2023-02-12T04:40:26.992Z,84.43
2023-02-12T04:42:55.094Z,88.45
2023-02-12T04:45:27.215Z,84.47
2023-02-12T04:47:55.579Z,86.97
2023-02-12T04:50:25.152Z,86.15
2023-02-12T04:52:53.046Z,83.85
2023-02-12T04:55:20.909Z,74.07
2023-02-12T04:57:49.128Z,83.60
2023-02-12T05:00:18.204Z,83.13
2023-02-12T05:02:45.939Z,77.60
2023-02-12T05:05:13.919Z,78.82
2023-02-12T05:07:43.172Z,72.70
2023-02-12T05:10:11.855Z,83.78
2023-02-12T05:12:39.669Z,89.05
2023-02-12T05:15:08.164Z,88.53
2023-02-12T05:17:36.050Z,94.38
2023-02-12T05:20:04.425Z,91.72
2023-02-12T05:22:32.178Z,93.70
2023-02-12T05:25:01.440Z,90.65
2023-02-12T05:27:29.185Z,86.38
2023-02-12T05:29:57.632Z,97.50
2023-02-12T05:32:25.839Z,90.28
2023-02-12T05:34:53.602Z,90.65
2023-02-12T05:37:21.354Z,98.30
2023-02-12T05:39:50.427Z,88.90
2023-02-12T05:42:19.602Z,97.40
2023-02-12T05:44:47.281Z,93.18
2023-02-12T05:47:15.441Z,92.63
2023-02-12T05:49:43.221Z,91.90
2023-02-12T05:52:11.013Z,98.30
2023-02-12T05:54:38.819Z,89.22
2023-02-12T05:57:08.331Z,87.43
2023-02-12T05:59:37.470Z,91.63
2023-02-12T06:02:05.183Z,87.82
2023-02-12T06:04:32.917Z,87.50
2023-02-12T06:07:01.990Z,97.10
2023-02-12T06:09:29.754Z,89.53
2023-02-12T06:11:57.662Z,86.03
2023-02-12T06:14:25.539Z,92.07
2023-02-12T06:16:54.655Z,93.75
2023-02-12T06:19:22.401Z,98.15
2023-02-12T06:21:50.124Z,93.68
2023-02-12T06:24:19.162Z,110.57
2023-02-12T06:26:47.322Z,98.13
2023-02-12T06:29:15.175Z,99.75
2023-02-12T06:31:43.844Z,107.88
2023-02-12T06:34:16.782Z,97.38
2023-02-12T06:36:45.631Z,107.45
2023-02-12T06:39:14.663Z,115.32
2023-02-12T06:41:43.988Z,108.80
2023-02-12T06:44:13.839Z,116.82
2023-02-12T06:46:41.775Z,103.88
2023-02-12T06:49:14.231Z,112.28
2023-02-12T06:51:42.291Z,108.43
2023-02-12T06:54:21.698Z,110.88
2023-02-12T06:56:49.446Z,98.72
2023-02-12T06:59:18.440Z,101.88
2023-02-12T07:01:46.190Z,114.45
2023-02-12T07:04:15.418Z,99.20
2023-02-12T07:06:43.300Z,101.07
2023-02-12T07:09:11.274Z,92.10
2023-02-12T07:11:39.717Z,99.05
2023-02-12T07:14:08.259Z,100.40
2023-02-12T07:16:36.193Z,90.25
2023-02-12T07:19:03.988Z,94.25
2023-02-12T07:21:33.800Z,90.50
2023-02-12T07:24:01.567Z,101.25
2023-02-12T07:26:29.411Z,83.85
2023-02-12T07:28:58.285Z,78.90
2023-02-12T07:31:26.249Z,86.53
2023-02-12T07:33:55.706Z,83.80
2023-02-12T07:36:24.748Z,78.05
2023-02-12T07:38:55.179Z,75.90
2023-02-12T07:41:25.040Z,78.20
2023-02-12T07:43:56.518Z,81.05
2023-02-12T07:46:29.764Z,72.93
2023-02-12T07:48:59.271Z,70.57
2023-02-12T07:51:28.243Z,68.90
2023-02-12T07:53:57.489Z,73.03
2023-02-12T07:56:29.563Z,71.45
2023-02-12T08:01:27.561Z,71.95
2023-02-12T08:03:58.799Z,73.50
2023-02-12T08:06:29.827Z,65.93
2023-02-12T08:09:00.857Z,70.30
2023-02-12T08:11:30.767Z,68.78
2023-02-12T08:13:59.322Z,66.03
2023-02-12T08:16:28.861Z,62.83
2023-02-12T08:19:04.607Z,61.33
2023-02-12T08:21:42.776Z,60.00
2023-02-12T08:24:12.608Z,56.30
2023-02-12T08:26:41.053Z,59.17
2023-02-12T08:29:10.716Z,57.17
2023-02-12T08:31:40.613Z,52.72
2023-02-12T08:34:08.403Z,53.33
2023-02-12T08:36:38.730Z,54.78
2023-02-12T08:39:07.273Z,50.95
2023-02-12T08:41:37.290Z,88.90
2023-02-12T08:44:06.768Z,54.17
2023-02-12T08:46:36.642Z,50.25
2023-02-12T08:49:06.772Z,46.72
2023-02-12T08:51:36.340Z,50.90
2023-02-12T08:54:06.468Z,45.15
2023-02-12T08:56:36.884Z,47.30
2023-02-12T08:59:06.345Z,48.35
2023-02-12T09:01:38.542Z,47.33
2023-02-12T09:04:07.122Z,47.38
2023-02-12T09:06:36.237Z,46.95
2023-02-12T09:09:04.629Z,45.47
2023-02-12T09:11:32.401Z,48.55
2023-02-12T09:14:03.549Z,47.53
2023-02-12T09:16:33.121Z,39.90
2023-02-12T09:19:01.290Z,44.63
2023-02-12T09:21:29.248Z,42.15
2023-02-12T09:23:57.118Z,42.00
2023-02-12T09:26:26.760Z,43.35
2023-02-12T09:28:55.304Z,42.40
2023-02-12T09:31:27.343Z,78.25
2023-02-12T09:33:56.164Z,48.22
2023-02-12T09:36:23.900Z,43.50
2023-02-12T09:38:53.890Z,41.05
2023-02-12T09:41:48.983Z,35.63
2023-02-12T09:44:23.154Z,39.30
2023-02-12T09:46:57.077Z,39.97
2023-02-12T09:49:46.531Z,42.55
2023-02-12T09:52:17.792Z,38.92
2023-02-12T09:54:46.247Z,41.00
2023-02-12T09:57:20.619Z,37.70
2023-02-12T09:59:53.959Z,43.58
2023-02-12T10:02:24.086Z,38.60
2023-02-12T10:05:01.291Z,49.42
2023-02-12T10:07:45.003Z,48.08
2023-02-12T10:10:28.725Z,43.78
2023-02-12T10:12:59.900Z,45.30
2023-02-12T10:15:39.894Z,41.80
2023-02-12T10:18:23.154Z,51.20
2023-02-12T10:21:02.060Z,45.38
2023-02-12T10:23:57.460Z,44.03
2023-02-12T10:26:29.794Z,43.38
2023-02-12T10:29:02.482Z,40.78
2023-02-12T10:31:34.089Z,44.95
2023-02-12T10:34:15.120Z,78.28
2023-02-12T10:36:45.995Z,50.25
2023-02-12T10:39:20.897Z,44.97
2023-02-12T10:41:53.778Z,39.72
2023-02-12T10:44:21.862Z,43.35
2023-02-12T10:46:49.696Z,43.30
2023-02-12T10:49:20.408Z,39.20
2023-02-12T10:52:13.781Z,40.95
2023-02-12T10:54:44.024Z,35.38
2023-02-12T10:57:20.694Z,41.05
2023-02-12T10:59:50.707Z,36.42
2023-02-12T11:02:24.820Z,37.53
2023-02-12T11:04:55.753Z,34.47
2023-02-12T11:07:24.594Z,32.20
2023-02-12T11:09:54.287Z,32.63
2023-02-12T11:12:29.868Z,32.38
2023-02-12T11:15:00.727Z,33.70
2023-02-12T11:17:38.457Z,33.55
2023-02-12T11:20:21.917Z,33.58
2023-02-12T11:22:55.085Z,34.25
2023-02-12T11:25:24.679Z,33.28
2023-02-12T11:28:06.034Z,33.00
2023-02-12T11:30:34.729Z,26.13
2023-02-12T11:33:23.549Z,34.13
2023-02-12T11:35:56.425Z,38.42
2023-02-12T11:38:34.262Z,33.53
2023-02-12T11:41:08.217Z,33.60
2023-02-12T11:43:39.695Z,33.60
2023-02-12T11:46:11.763Z,38.10
2023-02-12T11:48:42.381Z,39.15
2023-02-12T11:51:21.745Z,37.45
2023-02-12T11:53:52.801Z,34.45
2023-02-12T11:56:21.720Z,36.72
2023-02-12T11:58:51.035Z,32.75
2023-02-12T12:01:23.172Z,32.97
2023-02-12T12:06:32.692Z,32.38
2023-02-12T12:09:07.822Z,34.67
2023-02-12T12:11:42.268Z,33.42
2023-02-12T12:14:17.921Z,33.13
2023-02-12T12:17:13.120Z,31.98
2023-02-12T12:19:54.876Z,33.88
2023-02-12T12:22:37.241Z,33.17
2023-02-12T12:27:59.498Z,31.95
2023-02-12T12:30:38.833Z,32.05
2023-02-12T12:33:14.395Z,30.55
2023-02-12T12:35:55.375Z,29.00
2023-02-12T12:38:36.530Z,30.23
2023-02-12T12:41:17.389Z,32.03
2023-02-12T12:43:55.345Z,73.75
2023-02-12T12:46:38.870Z,33.15
2023-02-12T12:49:33.133Z,28.20
2023-02-12T12:52:23.930Z,26.90
2023-02-12T12:55:07.336Z,25.80
2023-02-12T12:57:47.786Z,29.17
2023-02-12T13:00:41.996Z,26.80
2023-02-12T13:03:34.059Z,27.83
2023-02-12T13:06:30.784Z,25.25
2023-02-12T13:09:21.135Z,29.02
2023-02-12T13:12:14.894Z,30.02
2023-02-12T13:14:50.043Z,27.60
2023-02-12T13:17:24.671Z,27.45
2023-02-12T13:20:06.157Z,35.85
2023-02-12T13:22:42.102Z,33.40
2023-02-12T13:25:23.560Z,29.48
2023-02-12T13:27:54.505Z,32.22
2023-02-12T13:30:26.544Z,29.13
2023-02-12T13:33:04.627Z,37.78
2023-02-12T13:35:35.271Z,37.33
2023-02-12T13:38:06.910Z,27.67
2023-02-12T13:40:35.881Z,28.48
2023-02-12T13:43:13.046Z,32.17
2023-02-12T13:45:49.068Z,27.85
2023-02-12T13:48:30.237Z,29.35
2023-02-12T13:51:07.377Z,28.77
2023-02-12T13:53:46.969Z,29.75
2023-02-12T13:56:28.698Z,29.15
2023-02-12T13:59:00.430Z,34.70
2023-02-12T14:01:46.652Z,30.90
2023-02-12T14:04:28.630Z,29.70
2023-02-12T14:07:01.367Z,27.13
2023-02-12T14:09:37.825Z,29.23
2023-02-12T14:12:08.585Z,36.50
2023-02-12T14:14:41.107Z,29.10
2023-02-12T14:17:53.001Z,29.45
2023-02-12T14:20:29.780Z,30.70
2023-02-12T14:23:28.251Z,25.65
2023-02-12T14:26:02.896Z,31.55
2023-02-12T14:28:42.903Z,29.02
2023-02-12T14:31:45.023Z,28.92
2023-02-12T14:34:52.431Z,33.60
2023-02-12T14:37:37.813Z,27.90
2023-02-12T14:40:44.510Z,25.67
2023-02-12T14:43:28.477Z,27.67
2023-02-12T14:45:58.132Z,30.83
2023-02-12T14:48:52.500Z,35.05
2023-02-12T14:51:25.490Z,30.42
2023-02-12T14:53:56.169Z,27.67
2023-02-12T14:56:24.880Z,23.73
2023-02-12T14:58:55.854Z,23.58
2023-02-12T15:01:32.268Z,24.55
2023-02-12T15:04:13.086Z,28.48
2023-02-12T15:06:49.610Z,32.05
2023-02-12T15:09:28.067Z,27.08
2023-02-12T15:12:04.230Z,21.52
2023-02-12T15:14:35.987Z,23.85
2023-02-12T15:17:10.081Z,25.55
2023-02-12T15:19:48.240Z,26.50
2023-02-12T15:22:22.317Z,24.33
2023-02-12T15:24:50.563Z,22.92
2023-02-12T15:27:20.148Z,23.35
2023-02-12T15:29:51.059Z,26.38
2023-02-12T15:32:23.361Z,21.77
2023-02-12T15:34:54.289Z,22.10
2023-02-12T15:37:26.519Z,21.60
2023-02-12T15:39:57.266Z,20.00
2023-02-12T15:42:33.098Z,22.85
2023-02-12T15:45:20.501Z,17.17
2023-02-12T15:48:00.465Z,18.77
2023-02-12T15:50:31.397Z,19.23
2023-02-12T15:52:59.816Z,20.20
2023-02-12T15:55:30.583Z,18.95
2023-02-12T15:58:00.382Z,17.02
2023-02-12T16:00:36.801Z,19.77
2023-02-12T16:03:05.107Z,16.38
2023-02-12T16:05:35.505Z,16.38
2023-02-12T16:08:03.732Z,14.52
2023-02-12T16:10:31.785Z,17.33
2023-02-12T16:13:00.133Z,16.58
2023-02-12T16:15:31.670Z,16.88
2023-02-12T16:18:04.098Z,16.25
2023-02-12T16:20:35.127Z,17.25
2023-02-12T16:23:08.403Z,16.75
2023-02-12T16:25:37.815Z,16.40
2023-02-12T16:28:08.038Z,14.07
2023-02-12T16:30:38.812Z,18.88
2023-02-12T16:33:27.074Z,15.52
2023-02-12T16:36:05.066Z,16.60
2023-02-12T16:38:42.039Z,18.00
2023-02-12T16:41:21.642Z,19.33
2023-02-12T16:43:52.215Z,15.13
2023-02-12T16:46:20.657Z,20.52
2023-02-12T16:48:51.783Z,20.35
2023-02-12T16:51:26.654Z,17.35
2023-02-12T16:53:57.520Z,19.77
2023-02-12T16:56:28.424Z,17.35
2023-02-12T16:58:59.106Z,19.25
2023-02-12T17:01:28.648Z,18.10
2023-02-12T17:03:57.901Z,19.35
2023-02-12T17:06:29.580Z,19.30
2023-02-12T17:08:57.530Z,16.73
2023-02-12T17:11:27.064Z,18.30
2023-02-12T17:13:56.523Z,20.85
2023-02-12T17:16:32.587Z,19.15
2023-02-12T17:19:01.239Z,19.73
2023-02-12T17:21:38.077Z,21.45
2023-02-12T17:24:06.581Z,19.58
2023-02-12T17:26:34.642Z,17.90
2023-02-12T17:29:05.522Z,17.85
2023-02-12T17:31:37.672Z,15.93
2023-02-12T17:36:35.609Z,18.27
2023-02-12T17:39:05.979Z,20.17
2023-02-12T17:41:36.282Z,17.85
2023-02-12T17:44:04.355Z,18.52
2023-02-12T17:46:32.388Z,19.95
2023-02-12T17:49:00.638Z,21.88
2023-02-12T17:51:28.782Z,23.40
2023-02-12T17:53:58.050Z,19.17
2023-02-12T17:56:28.248Z,22.17
2023-02-12T17:58:56.061Z,18.60
2023-02-12T18:01:25.091Z,19.63
2023-02-12T18:03:55.514Z,22.30
2023-02-12T18:06:25.867Z,20.75
2023-02-12T18:08:54.224Z,19.75
2023-02-12T18:11:23.647Z,24.45
2023-02-12T18:13:55.727Z,28.35
2023-02-12T18:18:52.269Z,25.30
2023-02-12T18:21:20.122Z,24.35
2023-02-12T18:23:48.108Z,20.63
2023-02-12T18:26:17.778Z,21.60
2023-02-12T18:28:47.565Z,24.80
2023-02-12T18:31:15.894Z,26.90
2023-02-12T18:33:43.751Z,25.48
2023-02-12T18:36:13.953Z,26.27
2023-02-12T18:38:43.211Z,23.55
2023-02-12T18:41:13.651Z,25.88
2023-02-12T18:43:43.402Z,28.42
2023-02-12T18:46:14.991Z,30.55
2023-02-12T18:48:43.774Z,27.27
2023-02-12T18:51:15.308Z,26.85
2023-02-12T18:53:43.283Z,30.00
2023-02-12T18:56:12.593Z,30.02
2023-02-12T18:58:40.640Z,25.77
2023-02-12T19:01:17.647Z,27.48
2023-02-12T19:03:46.183Z,25.05
2023-02-12T19:06:14.266Z,31.70
2023-02-12T19:08:42.338Z,31.08
2023-02-12T19:11:13.360Z,30.67
2023-02-12T19:13:42.458Z,29.80
2023-02-12T19:16:12.828Z,30.88
2023-02-12T19:18:42.322Z,29.25
2023-02-12T19:21:11.756Z,32.13
2023-02-12T19:23:39.842Z,32.05
2023-02-12T19:26:08.978Z,28.02
2023-02-12T19:28:38.223Z,33.15
2023-02-12T19:31:15.275Z,29.80
2023-02-12T19:33:45.615Z,29.50
2023-02-12T19:36:15.180Z,33.05
2023-02-12T19:38:43.114Z,32.75
2023-02-12T19:41:12.623Z,35.72
2023-02-12T19:43:41.141Z,41.88
2023-02-12T19:46:11.604Z,43.20
2023-02-12T19:48:39.550Z,43.08
2023-02-12T19:51:10.048Z,48.60
2023-02-12T19:53:37.937Z,47.70
2023-02-12T19:56:07.335Z,52.45
2023-02-12T19:58:36.169Z,44.10
2023-02-12T20:01:10.444Z,43.45
2023-02-12T20:03:38.463Z,39.88
2023-02-12T20:06:10.976Z,39.40
2023-02-12T20:08:41.413Z,40.70
2023-02-12T20:11:11.139Z,41.42
2023-02-12T20:13:40.900Z,39.15
2023-02-12T20:16:11.290Z,43.03
2023-02-12T20:18:39.890Z,37.60
2023-02-12T20:21:14.284Z,37.58
2023-02-12T20:23:42.218Z,35.47
2023-02-12T20:26:11.914Z,36.25
2023-02-12T20:28:39.929Z,35.42
2023-02-12T20:31:11.408Z,36.33
2023-02-12T20:33:39.694Z,37.88
2023-02-12T20:36:09.099Z,44.22
2023-02-12T20:38:39.190Z,41.58
2023-02-12T20:41:08.353Z,41.33
2023-02-12T20:43:37.289Z,40.60
2023-02-12T20:46:06.348Z,43.17
2023-02-12T20:48:34.158Z,46.03
2023-02-12T20:51:05.742Z,39.90
2023-02-12T20:53:34.837Z,41.50
2023-02-12T20:56:05.678Z,49.35
2023-02-12T20:58:33.790Z,51.03
2023-02-12T21:01:07.135Z,47.35
2023-02-12T21:03:35.090Z,52.63
2023-02-12T21:06:03.467Z,47.30
2023-02-12T21:08:31.392Z,49.92
2023-02-12T21:11:00.684Z,49.53
2023-02-12T21:13:29.870Z,48.95
2023-02-12T21:16:09.236Z,54.17
2023-02-12T21:18:37.125Z,59.03
2023-02-12T21:21:07.556Z,55.55
2023-02-12T21:23:35.791Z,55.55
2023-02-12T21:26:05.350Z,61.03
2023-02-12T21:28:35.500Z,68.45
2023-02-12T21:31:08.135Z,58.97
2023-02-12T21:33:36.553Z,61.25
2023-02-12T21:36:07.259Z,69.63
2023-02-12T21:38:37.891Z,72.68
2023-02-12T21:41:10.460Z,65.65
2023-02-12T21:43:40.672Z,74.40
2023-02-12T21:46:09.830Z,78.47
2023-02-12T21:48:39.061Z,68.10
2023-02-12T21:51:08.054Z,69.10
2023-02-12T21:53:35.832Z,66.53
2023-02-12T21:56:04.876Z,68.60
2023-02-12T21:58:33.157Z,75.55
2023-02-12T22:01:09.046Z,68.97
2023-02-12T22:03:37.603Z,71.55
2023-02-12T22:06:07.737Z,74.40
2023-02-12T22:08:36.085Z,70.85
2023-02-12T22:11:04.550Z,70.40
2023-02-12T22:13:32.981Z,58.97
2023-02-12T22:16:10.274Z,57.40
2023-02-12T22:18:38.525Z,62.70
2023-02-12T22:21:07.964Z,54.75
2023-02-12T22:23:37.203Z,59.13
2023-02-12T22:26:06.069Z,60.42
2023-02-12T22:28:33.998Z,59.65
2023-02-12T22:31:06.739Z,55.72
2023-02-12T22:33:36.139Z,59.78
2023-02-12T22:36:06.234Z,53.85
2023-02-12T22:38:34.635Z,62.65
2023-02-12T22:41:02.475Z,62.10
2023-02-12T22:43:30.976Z,61.78
2023-02-12T22:45:59.294Z,63.60
2023-02-12T22:48:28.903Z,67.03
2023-02-12T22:50:58.815Z,64.88
2023-02-12T22:53:27.197Z,79.13
2023-02-12T22:55:55.072Z,71.13
2023-02-12T22:58:22.958Z,76.25
2023-02-12T23:00:50.725Z,76.75
2023-02-12T23:03:18.500Z,75.53
2023-02-12T23:05:46.318Z,76.20
2023-02-12T23:08:15.468Z,74.95
2023-02-12T23:10:43.206Z,76.57
2023-02-12T23:13:21.257Z,80.55
2023-02-12T23:15:56.145Z,81.93
2023-02-12T23:18:24.815Z,71.60
2023-02-12T23:20:53.279Z,70.05
2023-02-12T23:23:23.013Z,74.57
2023-02-12T23:25:51.214Z,75.47
2023-02-12T23:28:19.049Z,70.32
2023-02-12T23:30:48.545Z,73.95
2023-02-12T23:33:16.626Z,69.82
2023-02-12T23:35:45.832Z,68.88
2023-02-12T23:38:13.908Z,76.30
2023-02-12T23:40:43.593Z,68.25
2023-02-12T23:43:11.597Z,64.95
2023-02-12T23:45:39.440Z,71.57
2023-02-12T23:48:07.370Z,67.10
2023-02-12T23:50:35.212Z,65.00
2023-02-12T23:53:03.138Z,62.22
2023-02-12T23:55:31.063Z,60.78
2023-02-12T23:58:00.205Z,64.80
