createdAt,value
2016-07-13T00:00:47.448Z,16.96
2016-07-13T00:01:47.294Z,17.02
2016-07-13T00:02:47.558Z,16.93
2016-07-13T00:03:47.523Z,17.11
2016-07-13T00:04:47.255Z,17.19
2016-07-13T00:05:47.389Z,17.29
2016-07-13T00:06:47.326Z,17.3
2016-07-13T00:07:47.354Z,17.19
2016-07-13T00:08:47.472Z,17.16
2016-07-13T00:09:47.421Z,16.96
2016-07-13T00:10:47.287Z,16.97
2016-07-13T00:11:47.476Z,16.76
2016-07-13T00:12:47.347Z,16.81
2016-07-13T00:13:47.331Z,16.81
2016-07-13T00:14:47.333Z,16.9
2016-07-13T00:15:47.368Z,17.09
2016-07-13T00:16:47.295Z,16.97
2016-07-13T00:17:47.361Z,16.87
2016-07-13T00:18:47.291Z,16.57
2016-07-13T00:19:47.270Z,16.68
2016-07-13T00:20:47.294Z,16.84
2016-07-13T00:21:47.287Z,16.91
2016-07-13T00:22:47.275Z,16.94
2016-07-13T00:23:47.265Z,16.86
2016-07-13T00:24:47.297Z,16.91
2016-07-13T00:25:47.330Z,17.06
2016-07-13T00:26:47.276Z,17.01
2016-07-13T00:27:47.285Z,17.04
2016-07-13T00:28:47.353Z,17.02
2016-07-13T00:29:47.345Z,16.78
2016-07-13T00:30:47.417Z,16.71
2016-07-13T00:31:47.425Z,16.58
2016-07-13T00:32:47.307Z,16.64
2016-07-13T00:33:47.272Z,16.58
2016-07-13T00:34:47.328Z,16.56
2016-07-13T00:35:47.340Z,16.57
2016-07-13T00:36:47.300Z,16.51
2016-07-13T00:37:47.282Z,16.56
2016-07-13T00:38:47.298Z,16.78
2016-07-13T00:39:47.271Z,16.75
2016-07-13T00:40:47.451Z,16.64
2016-07-13T00:41:47.251Z,16.56
2016-07-13T00:42:47.305Z,16.51
2016-07-13T00:43:47.278Z,16.54
2016-07-13T00:44:47.313Z,16.43
2016-07-13T00:45:47.312Z,16.41
2016-07-13T00:46:47.311Z,16.5
2016-07-13T00:47:47.361Z,16.39
2016-07-13T00:48:47.375Z,16.41
2016-07-13T00:49:47.312Z,16.39
2016-07-13T00:50:47.303Z,16.41
2016-07-13T00:51:47.310Z,16.35
2016-07-13T00:52:47.271Z,16.35
2016-07-13T00:53:47.308Z,16.28
2016-07-13T00:54:47.263Z,16.31
2016-07-13T00:55:47.348Z,16.35
2016-07-13T00:56:47.287Z,16.43
2016-07-13T00:57:47.296Z,16.51
2016-07-13T00:58:47.275Z,16.57
2016-07-13T00:59:47.276Z,16.53
2016-07-13T01:00:47.320Z,16.35
2016-07-13T01:01:47.323Z,16.36
2016-07-13T01:02:47.299Z,16.32
2016-07-13T01:03:47.320Z,16.31
2016-07-13T01:04:47.297Z,16.35
2016-07-13T01:05:47.280Z,16.42
2016-07-13T01:06:47.288Z,16.43
2016-07-13T01:07:47.310Z,16.32
2016-07-13T01:08:47.332Z,16.09
2016-07-13T01:09:47.318Z,16.2
2016-07-13T01:10:47.301Z,16.41
2016-07-13T01:11:47.343Z,16.41
2016-07-13T01:12:47.374Z,16.36
2016-07-13T01:13:47.294Z,16.38
2016-07-13T01:14:47.271Z,16.32
2016-07-13T01:15:47.317Z,16.31
2016-07-13T01:16:47.310Z,16.41
2016-07-13T01:17:47.330Z,16.39
2016-07-13T01:18:47.313Z,16.42
2016-07-13T01:19:47.300Z,16.32
2016-07-13T01:20:47.356Z,16.15
2016-07-13T01:21:47.306Z,16.09
2016-07-13T01:22:47.271Z,16.02
2016-07-13T01:23:47.311Z,15.91
2016-07-13T01:24:47.310Z,15.77
2016-07-13T01:25:47.323Z,15.77
2016-07-13T01:26:47.325Z,15.75
2016-07-13T01:27:47.298Z,15.65
2016-07-13T01:28:47.330Z,15.76
2016-07-13T01:29:47.383Z,15.72
2016-07-13T01:30:47.288Z,15.82
2016-07-13T01:31:47.334Z,15.8
2016-07-13T01:32:47.295Z,15.8
2016-07-13T01:33:47.267Z,15.88
2016-07-13T01:34:47.323Z,15.86
2016-07-13T01:35:47.319Z,16.09
2016-07-13T01:36:47.307Z,16.08
2016-07-13T01:37:47.301Z,16.1
2016-07-13T01:38:47.318Z,15.9
2016-07-13T01:39:47.327Z,15.92
2016-07-13T01:40:47.316Z,15.94
2016-07-13T01:41:47.263Z,15.79
2016-07-13T01:42:47.296Z,15.82
2016-07-13T01:43:47.297Z,15.95
2016-07-13T01:44:47.270Z,16.1
2016-07-13T01:45:47.327Z,16.12
2016-07-13T01:46:47.327Z,16.31
2016-07-13T01:47:47.361Z,16.29
2016-07-13T01:48:47.343Z,16.36
2016-07-13T01:49:47.323Z,16.26
2016-07-13T01:50:47.313Z,16.42
2016-07-13T01:51:47.322Z,16.47
2016-07-13T01:52:47.317Z,16.38
2016-07-13T01:53:47.349Z,16.41
2016-07-13T01:54:47.332Z,16.46
2016-07-13T01:55:47.329Z,16.38
2016-07-13T01:56:47.348Z,16.39
2016-07-13T01:57:47.329Z,16.24
2016-07-13T01:58:47.281Z,16.1
2016-07-13T01:59:47.325Z,16.04
2016-07-13T02:00:47.305Z,15.83
2016-07-13T02:01:47.315Z,15.97
2016-07-13T02:02:47.304Z,15.9
2016-07-13T02:03:47.310Z,15.84
2016-07-13T02:04:47.322Z,15.75
2016-07-13T02:05:47.341Z,15.65
2016-07-13T02:06:47.295Z,15.7
2016-07-13T02:07:47.307Z,15.76
2016-07-13T02:08:47.279Z,15.72
2016-07-13T02:09:47.337Z,15.77
2016-07-13T02:10:47.270Z,15.94
2016-07-13T02:11:47.294Z,16.08
2016-07-13T02:12:47.357Z,15.97
2016-07-13T02:13:47.388Z,15.84
2016-07-13T02:14:47.316Z,15.79
2016-07-13T02:15:47.341Z,15.73
2016-07-13T02:16:47.352Z,15.58
2016-07-13T02:17:47.381Z,15.72
2016-07-13T02:18:47.335Z,15.57
2016-07-13T02:19:47.337Z,15.67
2016-07-13T02:20:47.320Z,15.83
2016-07-13T02:21:47.333Z,15.88
2016-07-13T02:22:47.348Z,15.76
2016-07-13T02:23:47.348Z,15.59
2016-07-13T02:24:47.324Z,15.51
2016-07-13T02:25:47.359Z,15.54
2016-07-13T02:26:47.352Z,15.52
2016-07-13T02:27:47.318Z,15.55
2016-07-13T02:28:47.348Z,15.54
2016-07-13T02:29:47.374Z,15.52
2016-07-13T02:30:47.340Z,15.68
2016-07-13T02:31:47.326Z,15.61
2016-07-13T02:32:47.354Z,15.54
2016-07-13T02:33:47.314Z,15.62
2016-07-13T02:34:47.337Z,15.64
2016-07-13T02:35:47.339Z,15.64
2016-07-13T02:36:47.342Z,15.76
2016-07-13T02:37:47.329Z,15.76
2016-07-13T02:38:47.367Z,15.59
2016-07-13T02:39:47.303Z,15.55
2016-07-13T02:40:47.326Z,15.55
2016-07-13T02:41:47.348Z,15.55
2016-07-13T02:42:47.345Z,15.58
2016-07-13T02:43:47.375Z,15.57
2016-07-13T02:44:47.342Z,15.61
2016-07-13T02:45:47.326Z,15.55
2016-07-13T02:46:47.366Z,15.36
2016-07-13T02:47:47.324Z,15.25
2016-07-13T02:48:47.353Z,15.33
2016-07-13T02:49:47.371Z,15.37
2016-07-13T02:50:47.318Z,15.4
2016-07-13T02:51:47.358Z,15.33
2016-07-13T02:52:47.336Z,15.42
2016-07-13T02:53:47.351Z,15.61
2016-07-13T02:54:47.360Z,15.51
2016-07-13T02:55:47.410Z,15.52
2016-07-13T02:56:47.360Z,15.55
2016-07-13T02:57:47.314Z,15.36
2016-07-13T02:58:47.355Z,15.43
2016-07-13T02:59:47.383Z,15.37
2016-07-13T03:00:47.374Z,15.44
2016-07-13T03:01:47.367Z,15.4
2016-07-13T03:02:47.328Z,15.42
2016-07-13T03:03:47.360Z,15.47
2016-07-13T03:04:47.355Z,15.4
2016-07-13T03:05:47.364Z,15.31
2016-07-13T03:06:47.370Z,15.36
2016-07-13T03:07:47.402Z,15.4
2016-07-13T03:08:47.360Z,15.49
2016-07-13T03:09:47.322Z,15.54
2016-07-13T03:10:47.383Z,15.54
2016-07-13T03:11:47.395Z,15.57
2016-07-13T03:12:47.347Z,15.47
2016-07-13T03:13:47.398Z,15.4
2016-07-13T03:14:47.327Z,15.55
2016-07-13T03:15:47.348Z,15.4
2016-07-13T03:16:47.343Z,15.35
2016-07-13T03:17:47.314Z,15.21
2016-07-13T03:18:47.338Z,15.25
2016-07-13T03:19:47.339Z,15.19
2016-07-13T03:20:47.347Z,15.33
2016-07-13T03:21:47.390Z,15.18
2016-07-13T03:22:47.353Z,15.28
2016-07-13T03:23:47.374Z,15.36
2016-07-13T03:24:47.373Z,15.33
2016-07-13T03:25:47.334Z,15.31
2016-07-13T03:26:47.365Z,15.24
2016-07-13T03:27:47.376Z,15.33
2016-07-13T03:28:47.392Z,15.17
2016-07-13T03:29:47.357Z,15.24
2016-07-13T03:30:47.349Z,15.29
2016-07-13T03:31:47.397Z,15.27
2016-07-13T03:32:47.367Z,15.31
2016-07-13T03:33:47.350Z,15.35
2016-07-13T03:34:47.364Z,15.46
2016-07-13T03:35:47.451Z,15.44
2016-07-13T03:36:47.359Z,15.57
2016-07-13T03:37:47.431Z,15.42
2016-07-13T03:38:47.359Z,15.43
2016-07-13T03:39:47.321Z,15.52
2016-07-13T03:40:47.381Z,15.4
2016-07-13T03:41:47.369Z,15.25
2016-07-13T03:42:47.361Z,15.35
2016-07-13T03:43:47.424Z,15.4
2016-07-13T03:44:47.354Z,15.42
2016-07-13T03:45:47.474Z,15.54
2016-07-13T03:46:47.355Z,15.61
2016-07-13T03:47:47.360Z,15.54
2016-07-13T03:48:47.391Z,15.57
2016-07-13T03:49:47.421Z,15.59
2016-07-13T03:50:47.421Z,15.59
2016-07-13T03:51:47.456Z,15.54
2016-07-13T03:52:47.380Z,15.58
2016-07-13T03:53:47.392Z,15.55
2016-07-13T03:54:47.396Z,15.55
2016-07-13T03:55:47.399Z,15.58
2016-07-13T03:56:47.433Z,15.72
2016-07-13T03:57:47.468Z,15.73
2016-07-13T03:58:47.403Z,15.68
2016-07-13T03:59:47.463Z,15.65
2016-07-13T04:00:47.392Z,15.68
2016-07-13T04:01:47.380Z,15.57
2016-07-13T04:02:47.399Z,15.42
2016-07-13T04:03:47.431Z,15.42
2016-07-13T04:04:47.368Z,15.36
2016-07-13T04:05:47.356Z,15.47
2016-07-13T04:06:47.355Z,15.37
2016-07-13T04:07:47.472Z,15.42
2016-07-13T04:08:47.397Z,15.47
2016-07-13T04:09:47.388Z,15.46
2016-07-13T04:10:47.464Z,15.52
2016-07-13T04:11:47.369Z,15.55
2016-07-13T04:12:47.378Z,15.52
2016-07-13T04:13:47.392Z,15.42
2016-07-13T04:14:47.399Z,15.55
2016-07-13T04:15:47.357Z,15.7
2016-07-13T04:16:47.406Z,15.68
2016-07-13T04:17:47.397Z,15.67
2016-07-13T04:18:47.392Z,15.65
2016-07-13T04:19:47.396Z,15.76
2016-07-13T04:20:47.398Z,15.79
2016-07-13T04:21:47.405Z,15.91
2016-07-13T04:22:47.372Z,15.98
2016-07-13T04:23:47.417Z,15.98
2016-07-13T04:24:47.410Z,16.12
2016-07-13T04:25:47.380Z,16.26
2016-07-13T04:26:47.391Z,16.16
2016-07-13T04:27:47.370Z,16.15
2016-07-13T04:28:47.417Z,16.08
2016-07-13T04:29:47.359Z,16.1
2016-07-13T04:30:47.407Z,16.12
2016-07-13T04:31:47.401Z,16.02
2016-07-13T04:32:47.391Z,16.12
2016-07-13T04:33:47.381Z,16.09
2016-07-13T04:34:47.404Z,16.21
2016-07-13T04:35:47.376Z,16.24
2016-07-13T04:36:47.400Z,16.15
2016-07-13T04:37:47.350Z,16.23
2016-07-13T04:38:47.424Z,16.17
2016-07-13T04:39:47.419Z,16.13
2016-07-13T04:40:47.371Z,16.02
2016-07-13T04:41:47.359Z,16.12
2016-07-13T04:42:47.424Z,16.04
2016-07-13T04:43:47.397Z,16.05
2016-07-13T04:44:47.406Z,15.94
2016-07-13T04:45:47.390Z,16
2016-07-13T04:46:47.420Z,15.97
2016-07-13T04:47:47.414Z,16.1
2016-07-13T04:48:47.409Z,16.09
2016-07-13T04:49:47.424Z,16.08
2016-07-13T04:50:47.417Z,16.08
2016-07-13T04:51:47.424Z,16.02
2016-07-13T04:52:47.419Z,16.05
2016-07-13T04:53:47.443Z,16.08
2016-07-13T04:54:47.421Z,16.1
2016-07-13T04:55:47.425Z,16.26
2016-07-13T04:56:47.412Z,16.21
2016-07-13T04:57:47.423Z,16.39
2016-07-13T04:58:47.421Z,16.39
2016-07-13T04:59:47.602Z,16.26
2016-07-13T05:00:47.381Z,16.33
2016-07-13T05:01:47.419Z,16.36
2016-07-13T05:02:47.439Z,16.28
2016-07-13T05:03:47.428Z,16.29
2016-07-13T05:04:47.446Z,16.31
2016-07-13T05:05:47.429Z,16.35
2016-07-13T05:06:47.445Z,16.23
2016-07-13T05:07:47.406Z,16.24
2016-07-13T05:08:47.420Z,16.32
2016-07-13T05:09:47.401Z,16.26
2016-07-13T05:10:47.432Z,16.31
2016-07-13T05:11:47.392Z,16.42
2016-07-13T05:12:47.429Z,16.47
2016-07-13T05:13:47.401Z,16.42
2016-07-13T05:14:47.439Z,16.28
2016-07-13T05:15:47.403Z,16.32
2016-07-13T05:16:47.412Z,16.38
2016-07-13T05:17:47.416Z,16.43
2016-07-13T05:18:47.396Z,16.38
2016-07-13T05:19:47.448Z,16.26
2016-07-13T05:20:47.411Z,16.33
2016-07-13T05:21:47.387Z,16.2
2016-07-13T05:22:47.443Z,16.21
2016-07-13T05:23:47.388Z,16.23
2016-07-13T05:24:47.421Z,16.13
2016-07-13T05:25:47.421Z,16.24
2016-07-13T05:26:47.399Z,16.24
2016-07-13T05:27:47.433Z,16.24
2016-07-13T05:28:47.424Z,16.21
2016-07-13T05:29:47.427Z,16.23
2016-07-13T05:30:47.439Z,16.38
2016-07-13T05:31:47.431Z,16.41
2016-07-13T05:32:47.425Z,16.51
2016-07-13T05:33:47.442Z,16.56
2016-07-13T05:34:47.431Z,16.58
2016-07-13T05:35:47.469Z,16.75
2016-07-13T05:36:47.417Z,16.89
2016-07-13T05:37:47.395Z,16.91
2016-07-13T05:38:47.441Z,16.97
2016-07-13T05:39:47.446Z,17.08
2016-07-13T05:40:47.441Z,17.01
2016-07-13T05:41:47.480Z,17.11
2016-07-13T05:42:47.448Z,16.99
2016-07-13T05:43:47.464Z,16.75
2016-07-13T05:44:47.452Z,16.68
2016-07-13T05:45:47.416Z,16.61
2016-07-13T05:46:47.477Z,16.51
2016-07-13T05:47:47.454Z,16.54
2016-07-13T05:48:47.514Z,16.74
2016-07-13T05:49:47.463Z,16.74
2016-07-13T05:50:47.441Z,17.12
2016-07-13T05:51:47.457Z,17.65
2016-07-13T05:52:47.544Z,17.86
2016-07-13T05:53:47.480Z,18.23
2016-07-13T05:54:48.795Z,18.62
2016-07-13T05:55:47.499Z,18.88
2016-07-13T05:56:47.468Z,19.15
2016-07-13T05:57:47.425Z,19.31
2016-07-13T05:58:47.435Z,19.67
2016-07-13T05:59:47.440Z,19.91
2016-07-13T06:00:47.443Z,19.96
2016-07-13T06:01:47.462Z,19.91
2016-07-13T06:02:47.922Z,19.89
2016-07-13T06:03:47.450Z,19.82
2016-07-13T06:04:47.497Z,19.3
2016-07-13T06:05:47.478Z,18.86
2016-07-13T06:06:47.471Z,18.5
2016-07-13T06:07:47.495Z,18.22
2016-07-13T06:08:47.588Z,18.03
2016-07-13T06:09:47.515Z,17.97
2016-07-13T06:10:47.426Z,17.76
2016-07-13T06:11:47.426Z,17.54
2016-07-13T06:12:47.527Z,17.52
2016-07-13T06:13:47.479Z,17.65
2016-07-13T06:14:47.443Z,17.49
2016-07-13T06:15:47.467Z,17.44
2016-07-13T06:16:47.472Z,17.38
2016-07-13T06:17:47.424Z,17.39
2016-07-13T06:18:47.454Z,17.3
2016-07-13T06:19:47.479Z,17.44
2016-07-13T06:20:47.435Z,17.45
2016-07-13T06:21:47.447Z,17.52
2016-07-13T06:22:47.469Z,17.74
2016-07-13T06:23:47.446Z,17.74
2016-07-13T06:24:47.485Z,17.8
2016-07-13T06:25:47.446Z,17.83
2016-07-13T06:26:47.512Z,17.8
2016-07-13T06:27:47.470Z,17.7
2016-07-13T06:28:47.579Z,17.71
2016-07-13T06:29:47.512Z,17.94
2016-07-13T06:30:47.502Z,18.1
2016-07-13T06:31:47.482Z,18.1
2016-07-13T06:32:47.448Z,18.03
2016-07-13T06:33:47.470Z,18.08
2016-07-13T06:34:47.471Z,18.25
2016-07-13T06:35:47.508Z,18.43
2016-07-13T06:36:47.481Z,18.4
2016-07-13T06:37:47.491Z,18.28
2016-07-13T06:38:47.559Z,18.29
2016-07-13T06:39:47.473Z,18.38
2016-07-13T06:40:47.611Z,18.45
2016-07-13T06:41:47.536Z,18.52
2016-07-13T06:42:47.493Z,18.58
2016-07-13T06:43:47.586Z,18.58
2016-07-13T06:44:47.569Z,18.53
2016-07-13T06:45:47.450Z,18.52
2016-07-13T06:46:48.181Z,18.34
2016-07-13T06:47:47.560Z,18.34
2016-07-13T06:48:47.598Z,18.41
2016-07-13T06:49:47.463Z,18.2
2016-07-13T06:50:47.474Z,18.28
2016-07-13T06:51:47.493Z,18.44
2016-07-13T06:52:47.447Z,18.7
2016-07-13T06:53:47.465Z,18.65
2016-07-13T06:54:47.461Z,18.83
2016-07-13T06:55:47.473Z,18.73
2016-07-13T06:56:47.488Z,18.65
2016-07-13T06:57:47.437Z,18.63
2016-07-13T06:58:47.509Z,18.74
2016-07-13T06:59:47.568Z,18.86
2016-07-13T07:00:47.471Z,18.75
2016-07-13T07:01:47.445Z,18.9
2016-07-13T07:02:47.420Z,18.68
2016-07-13T07:03:47.502Z,18.74
2016-07-13T07:04:47.482Z,18.68
2016-07-13T07:05:47.481Z,18.59
2016-07-13T07:06:47.480Z,18.38
2016-07-13T07:07:47.488Z,18.37
2016-07-13T07:08:47.537Z,18.41
2016-07-13T07:09:47.487Z,18.35
2016-07-13T07:10:47.512Z,18.49
2016-07-13T07:11:47.526Z,18.47
2016-07-13T07:12:47.462Z,18.68
2016-07-13T07:13:47.457Z,18.62
2016-07-13T07:14:47.498Z,18.66
2016-07-13T07:15:47.476Z,18.63
2016-07-13T07:16:47.463Z,18.71
2016-07-13T07:17:47.491Z,18.66
2016-07-13T07:18:47.484Z,18.73
2016-07-13T07:19:47.527Z,18.59
2016-07-13T07:20:47.484Z,18.58
2016-07-13T07:21:47.480Z,18.65
2016-07-13T07:22:47.485Z,18.68
2016-07-13T07:23:47.489Z,18.68
2016-07-13T07:24:47.482Z,18.71
2016-07-13T07:25:47.540Z,18.8
2016-07-13T07:26:47.499Z,18.96
2016-07-13T07:27:47.477Z,18.92
2016-07-13T07:28:47.512Z,18.96
2016-07-13T07:29:47.512Z,18.88
2016-07-13T07:30:47.496Z,18.92
2016-07-13T07:31:47.510Z,18.92
2016-07-13T07:32:47.516Z,18.98
2016-07-13T07:33:47.503Z,18.99
2016-07-13T07:34:47.506Z,19.02
2016-07-13T07:35:47.517Z,19
2016-07-13T07:36:47.521Z,19.11
2016-07-13T07:37:47.492Z,19.18
2016-07-13T07:38:47.501Z,19.24
2016-07-13T07:39:47.608Z,19.3
2016-07-13T07:40:47.541Z,19.34
2016-07-13T07:41:47.517Z,19.26
2016-07-13T07:42:47.498Z,19.29
2016-07-13T07:43:47.469Z,19.37
2016-07-13T07:44:47.480Z,19.47
2016-07-13T07:45:47.506Z,19.51
2016-07-13T07:46:47.496Z,19.55
2016-07-13T07:47:47.503Z,19.7
2016-07-13T07:48:47.527Z,20
2016-07-13T07:49:47.457Z,20.24
2016-07-13T07:50:49.788Z,20.51
2016-07-13T07:51:58.030Z,20.5
2016-07-13T07:52:47.499Z,21.05
2016-07-13T07:53:47.609Z,21.6
2016-07-13T07:54:47.523Z,22.18
2016-07-13T07:55:47.524Z,22.32
2016-07-13T07:56:47.498Z,22.8
2016-07-13T07:57:47.525Z,23.68
2016-07-13T07:58:47.531Z,24.28
2016-07-13T07:59:47.535Z,24.54
2016-07-13T08:00:47.518Z,23.8
2016-07-13T08:01:47.553Z,23.83
2016-07-13T08:02:47.502Z,24.01
2016-07-13T08:03:47.563Z,23.78
2016-07-13T08:04:47.454Z,23.74
2016-07-13T08:05:47.504Z,23.56
2016-07-13T08:06:47.543Z,22.78
2016-07-13T08:07:47.527Z,22.35
2016-07-13T08:08:47.453Z,22.02
2016-07-13T08:09:47.517Z,22
2016-07-13T08:22:47.935Z,20.48
2016-07-13T08:23:05.065Z,20.48
2016-07-13T08:24:05.029Z,20.21
2016-07-13T08:25:05.072Z,20.24
2016-07-13T08:26:05.019Z,20.34
2016-07-13T08:27:04.990Z,20.31
2016-07-13T08:28:05.319Z,20.34
2016-07-13T08:29:05.008Z,20.39
2016-07-13T08:30:05.048Z,20.34
2016-07-13T08:31:05.267Z,20.36
2016-07-13T08:32:05.018Z,20.47
2016-07-13T08:33:05.062Z,20.29
2016-07-13T08:34:05.010Z,20.13
2016-07-13T08:35:07.349Z,21.11
2016-07-13T08:36:05.047Z,22.3
2016-07-13T08:37:04.988Z,23.73
2016-07-13T08:38:05.005Z,24.78
2016-07-13T08:39:05.018Z,25.96
2016-07-13T08:40:05.047Z,25.96
2016-07-13T08:41:05.018Z,25.29
2016-07-13T08:42:05.003Z,24.76
2016-07-13T08:43:05.041Z,24.16
2016-07-13T08:44:05.000Z,23.09
2016-07-13T08:45:05.031Z,22.84
2016-07-13T08:46:05.008Z,22.41
2016-07-13T08:47:05.023Z,22.25
2016-07-13T08:48:05.005Z,22.8
2016-07-13T08:49:05.041Z,23.71
2016-07-13T08:50:05.379Z,23.73
2016-07-13T08:51:05.069Z,23.17
2016-07-13T09:03:23.455Z,27.78
2016-07-13T09:04:24.733Z,28.1
2016-07-13T09:05:23.286Z,28.1
2016-07-13T09:06:23.327Z,27.75
2016-07-13T09:07:23.297Z,27.95
2016-07-13T09:08:23.340Z,28.47
2016-07-13T09:09:23.312Z,28.79
2016-07-13T09:10:23.952Z,28.63
2016-07-13T09:11:23.299Z,28.52
2016-07-13T09:12:23.286Z,28.29
2016-07-13T09:13:23.292Z,28.11
2016-07-13T09:14:23.445Z,28.84
2016-07-13T09:24:24.598Z,24.42
2016-07-13T09:24:41.688Z,24.58
2016-07-13T09:25:42.208Z,25.01
2016-07-13T09:26:41.653Z,24.58
2016-07-13T09:27:42.507Z,24.24
2016-07-13T09:28:42.543Z,24.73
2016-07-13T09:29:41.810Z,25.98
2016-07-13T09:30:41.752Z,26.56
2016-07-13T09:31:41.937Z,26.75
2016-07-13T09:32:42.066Z,27.37
2016-07-13T09:33:41.696Z,27.6
2016-07-13T09:34:41.678Z,28.25
2016-07-13T09:35:44.076Z,29.07
2016-07-13T09:36:41.814Z,28.23
2016-07-13T09:37:41.896Z,28.25
2016-07-13T09:38:41.707Z,28.37
2016-07-13T09:39:41.883Z,27.67
2016-07-13T09:40:41.654Z,26.85
2016-07-13T09:41:41.647Z,27.07
2016-07-13T09:42:41.926Z,27.36
2016-07-13T09:43:41.743Z,27.68
2016-07-13T09:44:41.696Z,27.86
2016-07-13T09:45:42.619Z,27.18
2016-07-13T09:46:41.778Z,26.29
2016-07-13T09:47:41.643Z,25.6
2016-07-13T09:48:54.253Z,24.63
2016-07-13T09:49:41.698Z,24.3
2016-07-13T09:50:42.698Z,24.68
2016-07-13T09:51:41.702Z,24.68
2016-07-13T09:52:41.785Z,24.84
2016-07-13T09:53:46.053Z,25.59
2016-07-13T09:54:41.902Z,26.28
2016-07-13T09:55:43.150Z,26.7
2016-07-13T09:56:41.690Z,27.29
2016-07-13T09:57:43.922Z,27.6
2016-07-13T09:58:41.657Z,28.08
2016-07-13T09:59:43.554Z,28.64
2016-07-13T10:00:41.759Z,28.72
2016-07-13T10:01:41.701Z,28.33
2016-07-13T10:02:41.693Z,28.7
2016-07-13T10:03:41.738Z,28.91
2016-07-13T10:04:41.721Z,28.96
2016-07-13T10:05:41.685Z,28.97
2016-07-13T10:06:41.672Z,29.05
2016-07-13T10:07:45.880Z,28.63
2016-07-13T10:08:41.690Z,27.93
2016-07-13T10:09:41.691Z,25.83
2016-07-13T10:10:45.835Z,24.81
2016-07-13T10:11:41.790Z,24.05
2016-07-13T10:12:41.790Z,23.12
2016-07-13T10:13:41.752Z,22.78
2016-07-13T10:14:44.018Z,22.62
2016-07-13T10:15:41.721Z,22.41
2016-07-13T10:16:42.668Z,22.2
2016-07-13T10:17:41.693Z,21.96
2016-07-13T10:18:41.790Z,21.7
2016-07-13T10:19:41.714Z,21.77
2016-07-13T10:20:41.791Z,21.96
2016-07-13T10:21:46.657Z,22.47
2016-07-13T10:34:42.374Z,22.3
2016-07-13T10:34:59.788Z,27.85
2016-07-13T10:35:59.763Z,28.17
2016-07-13T10:37:00.333Z,27.87
2016-07-13T10:37:59.727Z,28.15
2016-07-13T10:39:01.627Z,27.47
2016-07-13T10:39:59.701Z,27.49
2016-07-13T10:40:59.686Z,26.66
2016-07-13T10:42:00.706Z,26.34
2016-07-13T10:43:02.552Z,26.71
2016-07-13T10:44:00.847Z,26.99
2016-07-13T10:44:59.743Z,27.82
2016-07-13T10:45:59.701Z,28.1
2016-07-13T10:47:00.855Z,28.23
2016-07-13T10:48:02.738Z,28.19
2016-07-13T10:49:03.386Z,27.96
2016-07-13T10:50:03.659Z,27.37
2016-07-13T10:50:59.783Z,26.56
2016-07-13T10:51:59.749Z,26.93
2016-07-13T10:53:00.472Z,27.02
2016-07-13T10:53:59.725Z,27.33
2016-07-13T10:54:59.772Z,27.18
2016-07-13T10:55:59.758Z,27.26
2016-07-13T10:56:59.748Z,27.15
2016-07-13T10:57:59.730Z,26.92
2016-07-13T10:58:59.778Z,26.7
2016-07-13T11:00:03.772Z,25.69
2016-07-13T11:00:59.869Z,25.33
2016-07-13T11:02:00.034Z,24.68
2016-07-13T11:02:59.746Z,24.45
2016-07-13T11:03:59.757Z,25.01
2016-07-13T11:04:59.882Z,25.54
2016-07-13T11:06:00.071Z,25.58
2016-07-13T11:07:00.270Z,25.88
2016-07-13T11:07:59.794Z,26.13
2016-07-13T11:09:00.342Z,26.25
2016-07-13T11:09:59.761Z,26.56
2016-07-13T11:10:59.761Z,26.68
2016-07-13T11:11:59.785Z,27.07
2016-07-13T11:12:59.715Z,27.17
2016-07-13T11:13:59.745Z,26.62
2016-07-13T11:14:59.774Z,26.38
2016-07-13T11:15:59.755Z,26.96
2016-07-13T11:16:59.739Z,27.22
2016-07-13T11:17:59.753Z,26.92
2016-07-13T11:18:59.855Z,25.99
2016-07-13T11:19:59.775Z,25.41
2016-07-13T11:20:59.762Z,24.45
2016-07-13T11:21:59.779Z,23.91
2016-07-13T11:22:59.818Z,23.58
2016-07-13T11:23:59.810Z,23.71
2016-07-13T11:25:03.182Z,23.56
2016-07-13T11:26:20.142Z,22.99
2016-07-13T11:27:00.052Z,22.8
2016-07-13T11:27:59.941Z,22.88
2016-07-13T11:28:59.873Z,22.57
2016-07-13T11:29:59.796Z,22.55
2016-07-13T11:31:01.145Z,22.66
2016-07-13T11:32:02.183Z,22.57
2016-07-13T11:33:00.822Z,22.43
2016-07-13T11:34:00.769Z,22.51
2016-07-13T11:34:59.823Z,22.44
2016-07-13T11:35:59.803Z,22.78
2016-07-13T11:37:13.685Z,23.1
2016-07-13T11:38:02.170Z,23.23
2016-07-13T11:39:02.335Z,23.39
2016-07-13T11:40:04.557Z,23.56
2016-07-13T11:41:00.512Z,23.74
2016-07-13T11:42:09.553Z,23.69
2016-07-13T11:43:00.804Z,23.48
2016-07-13T11:43:59.778Z,23.65
2016-07-13T11:45:13.567Z,23.74
2016-07-13T11:45:59.778Z,23.74
2016-07-13T11:47:00.565Z,23.55
2016-07-13T11:47:59.797Z,23.18
2016-07-13T11:49:00.988Z,23.27
2016-07-13T11:49:59.834Z,23.21
2016-07-13T11:50:59.772Z,23.15
2016-07-13T11:51:59.819Z,22.9
2016-07-13T11:52:59.888Z,22.8
2016-07-13T11:53:59.856Z,22.83
2016-07-13T11:54:59.760Z,23.39
2016-07-13T11:55:59.796Z,23.98
2016-07-13T11:56:59.824Z,24.54
2016-07-13T11:58:00.326Z,24.86
2016-07-13T11:59:14.961Z,24.77
2016-07-13T11:59:59.805Z,24.61
2016-07-13T12:01:03.261Z,25.06
2016-07-13T12:02:00.913Z,25.31
2016-07-13T12:02:59.780Z,24.88
2016-07-13T12:03:59.913Z,25.46
2016-07-13T12:05:12.567Z,25.84
2016-07-13T12:05:59.783Z,25.84
2016-07-13T12:06:59.766Z,25.98
2016-07-13T12:07:59.776Z,26.33
2016-07-13T12:08:59.816Z,25.99
2016-07-13T12:10:01.157Z,26.18
2016-07-13T12:10:59.868Z,26.81
2016-07-13T12:12:01.227Z,27.2
2016-07-13T12:13:20.536Z,27.36
2016-07-13T12:14:20.484Z,27.68
2016-07-13T12:16:10.960Z,27.67
2016-07-13T12:16:37.141Z,26.31
2016-07-13T12:17:35.998Z,26.05
2016-07-13T12:18:35.997Z,25.4
2016-07-13T12:19:42.252Z,24.54
2016-07-13T12:20:35.999Z,24.28
2016-07-13T12:21:37.593Z,23.96
2016-07-13T12:22:35.970Z,23.77
2016-07-13T12:23:37.086Z,23.86
2016-07-13T12:24:45.308Z,24.24
2016-07-13T12:25:36.624Z,24.54
2016-07-13T12:26:36.003Z,25.07
2016-07-13T12:27:36.000Z,25.54
2016-07-13T12:28:36.357Z,25.54
2016-07-13T12:29:35.988Z,24.5
2016-07-13T12:30:36.967Z,24.2
2016-07-13T12:31:36.021Z,23.84
2016-07-13T12:32:36.056Z,23.78
2016-07-13T12:33:36.017Z,23.76
2016-07-13T12:34:36.066Z,23.88
2016-07-13T12:35:36.177Z,23.73
2016-07-13T12:36:36.000Z,23.69
2016-07-13T12:37:36.071Z,23.69
2016-07-13T12:38:36.075Z,23.56
2016-07-13T12:39:53.851Z,23.43
2016-07-13T12:40:36.008Z,23.05
2016-07-13T12:41:36.013Z,22.73
2016-07-13T12:42:39.319Z,22.72
2016-07-13T12:43:36.000Z,22.45
2016-07-13T12:44:36.004Z,22.57
2016-07-13T12:45:36.071Z,22.66
2016-07-13T12:46:36.014Z,22.59
2016-07-13T12:47:36.021Z,22.57
2016-07-13T12:48:43.400Z,22.38
2016-07-13T12:49:36.039Z,22.45
2016-07-13T12:50:36.042Z,22.78
2016-07-13T12:51:36.663Z,22.8
2016-07-13T12:52:36.040Z,22.91
2016-07-13T12:53:36.019Z,22.99
2016-07-13T12:54:38.234Z,22.99
2016-07-13T12:55:36.049Z,23.17
2016-07-13T12:56:36.019Z,23.31
2016-07-13T12:57:36.075Z,23.58
2016-07-13T12:59:02.480Z,23.68
2016-07-13T12:59:36.356Z,23.77
2016-07-13T13:00:36.855Z,23.77
2016-07-13T13:01:36.000Z,23.69
2016-07-13T13:02:36.068Z,23.73
2016-07-13T13:03:36.103Z,23.76
2016-07-13T13:04:36.608Z,23.51
2016-07-13T13:05:35.988Z,23.15
2016-07-13T13:06:46.333Z,23.5
2016-07-13T13:07:36.016Z,23.59
2016-07-13T13:08:54.463Z,23.23
2016-07-13T13:09:36.029Z,23.34
2016-07-13T13:10:36.426Z,23.18
2016-07-13T13:11:39.899Z,22.87
2016-07-13T13:12:37.010Z,22.51
2016-07-13T13:13:38.110Z,22.41
2016-07-13T13:14:36.036Z,22.35
2016-07-13T13:15:36.043Z,22.15
2016-07-13T13:16:36.150Z,22.2
2016-07-13T13:17:36.407Z,22.3
2016-07-13T13:18:38.105Z,22.47
2016-07-13T13:19:40.449Z,22.8
2016-07-13T13:20:36.100Z,23.1
2016-07-13T13:21:36.287Z,23.2
2016-07-13T13:22:36.060Z,23.37
2016-07-13T13:23:36.117Z,23.17
2016-07-13T13:24:38.848Z,22.78
2016-07-13T13:25:37.278Z,22.36
2016-07-13T13:26:37.407Z,22.38
2016-07-13T13:28:36.280Z,22.36
2016-07-13T13:29:36.455Z,22.2
2016-07-13T13:30:48.860Z,22.13
2016-07-13T13:31:36.160Z,22.23
2016-07-13T13:32:39.112Z,22.08
2016-07-13T13:33:36.251Z,21.93
2016-07-13T13:34:37.018Z,21.79
2016-07-13T13:35:41.453Z,21.85
2016-07-13T13:36:36.062Z,21.64
2016-07-13T13:37:46.836Z,21.51
2016-07-13T13:38:37.245Z,21.55
2016-07-13T13:39:38.754Z,21.57