createdAt,value
2023-01-20T00:00:22.093Z,9.93
2023-01-20T00:00:54.608Z,11.40
2023-01-20T00:01:27.724Z,10.70
2023-01-20T00:02:00.117Z,11.38
2023-01-20T00:02:32.531Z,10.20
2023-01-20T00:03:04.892Z,10.82
2023-01-20T00:03:37.262Z,11.13
2023-01-20T00:04:10.066Z,11.38
2023-01-20T00:04:42.579Z,11.88
2023-01-20T00:05:15.555Z,11.45
2023-01-20T00:05:51.362Z,10.75
2023-01-20T00:06:24.306Z,11.52
2023-01-20T00:06:56.672Z,11.75
2023-01-20T00:07:29.013Z,12.05
2023-01-20T00:08:01.540Z,10.95
2023-01-20T00:08:34.346Z,11.88
2023-01-20T00:09:07.054Z,10.70
2023-01-20T00:09:39.559Z,11.73
2023-01-20T00:10:12.026Z,11.95
2023-01-20T00:10:44.562Z,11.27
2023-01-20T00:11:16.952Z,10.90
2023-01-20T00:11:49.513Z,11.32
2023-01-20T00:12:22.091Z,12.07
2023-01-20T00:12:54.892Z,12.60
2023-01-20T00:13:27.288Z,13.55
2023-01-20T00:14:00.553Z,20.25
2023-01-20T00:14:33.006Z,17.42
2023-01-20T00:15:06.153Z,21.80
2023-01-20T00:15:38.752Z,19.55
2023-01-20T00:16:57.890Z,18.35
2023-01-20T00:17:30.358Z,18.60
2023-01-20T00:18:02.864Z,18.35
2023-01-20T00:18:35.605Z,20.25
2023-01-20T00:19:08.171Z,20.25
2023-01-20T00:19:40.783Z,22.75
2023-01-20T00:20:13.362Z,22.58
2023-01-20T00:20:45.779Z,20.70
2023-01-20T00:21:18.333Z,18.80
2023-01-20T00:21:50.769Z,15.23
2023-01-20T00:22:23.223Z,14.27
2023-01-20T00:22:55.556Z,15.35
2023-01-20T00:23:27.918Z,16.35
2023-01-20T00:24:00.472Z,15.38
2023-01-20T00:24:33.363Z,17.35
2023-01-20T00:25:06.052Z,15.90
2023-01-20T00:25:38.528Z,16.33
2023-01-20T00:26:12.426Z,15.32
2023-01-20T00:26:44.842Z,15.35
2023-01-20T00:27:19.621Z,14.15
2023-01-20T00:27:55.917Z,14.07
2023-01-20T00:28:28.632Z,14.50
2023-01-20T00:29:01.202Z,13.80
2023-01-20T00:29:33.613Z,14.27
2023-01-20T00:30:06.408Z,14.52
2023-01-20T00:30:38.773Z,15.35
2023-01-20T00:31:15.459Z,16.95
2023-01-20T00:31:47.925Z,17.67
2023-01-20T00:32:20.682Z,18.65
2023-01-20T00:32:53.082Z,18.65
2023-01-20T00:33:25.480Z,19.85
2023-01-20T00:33:58.952Z,22.75
2023-01-20T00:34:31.469Z,20.77
2023-01-20T00:35:04.227Z,20.95
2023-01-20T00:35:37.275Z,19.25
2023-01-20T00:36:10.308Z,19.30
2023-01-20T00:36:43.140Z,19.67
2023-01-20T00:37:15.464Z,18.23
2023-01-20T00:37:47.778Z,17.67
2023-01-20T00:38:21.406Z,18.35
2023-01-20T00:38:54.116Z,16.83
2023-01-20T00:39:26.467Z,15.27
2023-01-20T00:39:58.804Z,15.52
2023-01-20T00:40:31.194Z,16.00
2023-01-20T00:41:03.741Z,15.55
2023-01-20T00:41:36.091Z,15.10
2023-01-20T00:42:08.381Z,13.13
2023-01-20T00:42:40.757Z,13.63
2023-01-20T00:43:13.406Z,14.55
2023-01-20T00:43:46.319Z,14.45
2023-01-20T00:44:18.995Z,15.27
2023-01-20T00:44:51.486Z,16.02
2023-01-20T00:45:23.830Z,16.60
2023-01-20T00:45:56.370Z,15.80
2023-01-20T00:46:29.003Z,14.23
2023-01-20T00:47:01.515Z,16.52
2023-01-20T00:47:34.308Z,16.15
2023-01-20T00:48:06.793Z,15.82
2023-01-20T00:48:39.506Z,16.02
2023-01-20T00:49:12.431Z,14.50
2023-01-20T00:49:44.896Z,16.25
2023-01-20T00:50:17.401Z,15.68
2023-01-20T00:50:50.353Z,15.80
2023-01-20T00:51:22.657Z,15.43
2023-01-20T00:51:55.386Z,15.35
2023-01-20T00:52:27.814Z,15.23
2023-01-20T00:53:00.277Z,15.30
2023-01-20T00:53:32.812Z,16.00
2023-01-20T00:54:05.190Z,15.82
2023-01-20T00:54:37.688Z,15.45
2023-01-20T00:55:10.400Z,14.75
2023-01-20T00:55:42.761Z,14.48
2023-01-20T00:56:15.467Z,14.52
2023-01-20T00:56:47.969Z,14.65
2023-01-20T00:57:20.675Z,15.57
2023-01-20T00:57:53.248Z,14.52
2023-01-20T00:58:25.577Z,14.38
2023-01-20T00:58:58.405Z,15.32
2023-01-20T00:59:30.829Z,14.70
2023-01-20T01:00:03.928Z,13.88
2023-01-20T01:00:36.635Z,14.27
2023-01-20T01:01:09.317Z,13.48
2023-01-20T01:01:41.862Z,15.05
2023-01-20T01:02:14.509Z,14.20
2023-01-20T01:02:47.098Z,13.02
2023-01-20T01:03:19.660Z,14.05
2023-01-20T01:03:54.541Z,14.32
2023-01-20T01:04:27.015Z,14.25
2023-01-20T01:04:59.459Z,14.15
2023-01-20T01:05:32.614Z,14.80
2023-01-20T01:06:05.994Z,15.20
2023-01-20T01:06:39.801Z,15.40
2023-01-20T01:07:12.176Z,16.60
2023-01-20T01:07:44.702Z,15.75
2023-01-20T01:08:17.036Z,16.00
2023-01-20T01:08:49.615Z,15.68
2023-01-20T01:09:22.194Z,15.60
2023-01-20T01:09:54.665Z,16.17
2023-01-20T01:10:26.988Z,16.05
2023-01-20T01:10:59.778Z,15.70
2023-01-20T01:11:32.213Z,16.25
2023-01-20T01:12:04.985Z,15.90
2023-01-20T01:12:37.498Z,16.30
2023-01-20T01:13:10.261Z,15.77
2023-01-20T01:13:42.922Z,14.90
2023-01-20T01:14:15.950Z,15.57
2023-01-20T01:14:48.251Z,15.02
2023-01-20T01:15:20.927Z,14.75
2023-01-20T01:15:53.477Z,14.82
2023-01-20T01:16:26.068Z,15.95
2023-01-20T01:16:58.500Z,15.00
2023-01-20T01:17:30.919Z,14.55
2023-01-20T01:18:03.553Z,13.18
2023-01-20T01:18:36.065Z,14.57
2023-01-20T01:19:08.520Z,13.70
2023-01-20T01:19:41.133Z,15.38
2023-01-20T01:20:13.987Z,14.70
2023-01-20T01:20:46.533Z,15.70
2023-01-20T01:21:18.976Z,15.50
2023-01-20T01:21:51.254Z,14.57
2023-01-20T01:22:23.703Z,14.65
2023-01-20T01:22:56.085Z,14.98
2023-01-20T01:23:28.391Z,14.38
2023-01-20T01:24:00.777Z,14.93
2023-01-20T01:24:33.372Z,14.52
2023-01-20T01:25:06.221Z,13.75
2023-01-20T01:25:38.681Z,14.35
2023-01-20T01:26:11.108Z,14.55
2023-01-20T01:26:43.580Z,15.02
2023-01-20T01:27:16.347Z,14.93
2023-01-20T01:27:48.875Z,14.25
2023-01-20T01:28:21.237Z,14.50
2023-01-20T01:28:53.784Z,14.90
2023-01-20T01:29:26.285Z,14.52
2023-01-20T01:29:58.552Z,13.90
2023-01-20T01:30:30.969Z,14.32
2023-01-20T01:31:04.260Z,12.60
2023-01-20T01:31:36.717Z,13.73
2023-01-20T01:32:09.181Z,14.07
2023-01-20T01:32:41.736Z,13.90
2023-01-20T01:33:14.500Z,13.88
2023-01-20T01:33:46.997Z,13.82
2023-01-20T01:34:19.525Z,14.40
2023-01-20T01:34:51.808Z,13.65
2023-01-20T01:35:24.143Z,13.43
2023-01-20T01:36:00.161Z,14.05
2023-01-20T01:36:32.592Z,13.60
2023-01-20T01:37:05.082Z,13.77
2023-01-20T01:37:37.697Z,14.85
2023-01-20T01:38:10.051Z,13.20
2023-01-20T01:38:43.301Z,13.38
2023-01-20T01:39:15.846Z,13.95
2023-01-20T01:39:48.268Z,13.60
2023-01-20T01:40:20.739Z,13.73
2023-01-20T01:40:53.444Z,12.80
2023-01-20T01:41:26.116Z,13.63
2023-01-20T01:41:58.645Z,12.98
2023-01-20T01:42:31.439Z,14.07
2023-01-20T01:43:04.345Z,13.30
2023-01-20T01:43:37.634Z,13.75
2023-01-20T01:44:11.447Z,13.50
2023-01-20T01:45:02.305Z,12.88
2023-01-20T01:45:35.160Z,12.80
2023-01-20T01:46:08.127Z,12.45
2023-01-20T01:46:41.065Z,13.15
2023-01-20T01:47:13.817Z,14.02
2023-01-20T01:47:50.902Z,13.43
2023-01-20T01:48:28.986Z,13.43
2023-01-20T01:49:04.539Z,13.80
2023-01-20T01:49:36.902Z,12.77
2023-01-20T01:50:11.649Z,12.50
2023-01-20T01:51:13.240Z,12.95
2023-01-20T01:51:51.179Z,11.32
2023-01-20T01:52:24.861Z,12.75
2023-01-20T01:52:57.585Z,13.13
2023-01-20T01:53:30.891Z,12.10
2023-01-20T01:54:08.201Z,12.43
2023-01-20T01:54:43.192Z,12.77
2023-01-20T01:55:16.328Z,12.82
2023-01-20T01:55:57.311Z,14.05
2023-01-20T01:56:30.336Z,13.35
2023-01-20T01:57:03.048Z,13.13
2023-01-20T01:57:35.825Z,13.20
2023-01-20T01:58:09.243Z,12.50
2023-01-20T01:58:44.529Z,12.73
2023-01-20T01:59:17.675Z,13.27
2023-01-20T01:59:49.992Z,13.35
2023-01-20T02:00:22.589Z,12.90
2023-01-20T02:00:55.102Z,12.55
2023-01-20T02:01:28.074Z,13.25
2023-01-20T02:02:00.634Z,13.35
2023-01-20T02:02:33.508Z,13.18
2023-01-20T02:03:06.945Z,13.27
2023-01-20T02:03:45.380Z,13.13
2023-01-20T02:04:19.413Z,12.65
2023-01-20T02:04:51.716Z,13.63
2023-01-20T02:05:25.905Z,13.40
2023-01-20T02:05:58.324Z,12.63
2023-01-20T02:06:32.895Z,12.90
2023-01-20T02:07:08.367Z,13.35
2023-01-20T02:07:42.637Z,12.68
2023-01-20T02:08:15.366Z,12.13
2023-01-20T02:08:48.375Z,13.27
2023-01-20T02:09:20.892Z,13.77
2023-01-20T02:09:53.484Z,13.50
2023-01-20T02:10:26.537Z,13.48
2023-01-20T02:10:58.922Z,12.95
2023-01-20T02:11:33.495Z,12.95
2023-01-20T02:12:09.017Z,14.10
2023-01-20T02:12:41.839Z,13.60
2023-01-20T02:13:14.323Z,12.85
2023-01-20T02:13:46.873Z,13.45
2023-01-20T02:14:20.273Z,14.13
2023-01-20T02:14:54.642Z,13.75
2023-01-20T02:15:28.856Z,13.55
2023-01-20T02:16:07.027Z,13.52
2023-01-20T02:17:01.491Z,13.18
2023-01-20T02:17:41.902Z,13.02
2023-01-20T02:18:27.410Z,13.05
2023-01-20T02:19:13.075Z,13.77
2023-01-20T02:20:04.240Z,12.15
2023-01-20T02:21:12.345Z,12.52
2023-01-20T02:21:44.790Z,12.35
2023-01-20T02:22:29.356Z,14.40
2023-01-20T02:23:20.288Z,13.25
2023-01-20T02:24:07.117Z,12.35
2023-01-20T02:24:45.401Z,12.70
2023-01-20T02:25:26.619Z,13.02
2023-01-20T02:26:11.013Z,13.80
2023-01-20T02:26:43.455Z,13.00
2023-01-20T02:27:34.347Z,14.15
2023-01-20T02:28:06.828Z,12.70
2023-01-20T02:28:51.296Z,13.40
2023-01-20T02:29:40.967Z,13.25
2023-01-20T02:30:34.392Z,13.65
2023-01-20T02:31:25.227Z,13.32
2023-01-20T02:32:00.717Z,13.05
2023-01-20T02:32:35.798Z,13.45
2023-01-20T02:33:15.400Z,13.27
2023-01-20T02:33:47.850Z,14.02
2023-01-20T02:34:29.454Z,13.13
2023-01-20T02:35:20.832Z,13.82
2023-01-20T02:36:00.228Z,12.52
2023-01-20T02:36:32.568Z,13.05
2023-01-20T02:37:23.403Z,13.32
2023-01-20T02:37:55.719Z,12.88
2023-01-20T02:38:30.812Z,12.55
2023-01-20T02:39:03.358Z,12.57
2023-01-20T02:39:41.045Z,12.77
2023-01-20T02:40:13.380Z,13.40
2023-01-20T02:40:52.060Z,12.85
2023-01-20T02:41:30.244Z,13.45
2023-01-20T02:42:02.748Z,13.00
2023-01-20T02:42:42.927Z,13.57
2023-01-20T02:43:15.241Z,13.13
2023-01-20T02:44:04.332Z,12.60
2023-01-20T02:44:51.653Z,11.38
2023-01-20T02:45:44.531Z,13.48
2023-01-20T02:46:34.228Z,13.38
2023-01-20T02:47:12.436Z,12.40
2023-01-20T02:47:53.319Z,12.15
2023-01-20T02:48:48.862Z,12.80
2023-01-20T02:49:25.260Z,11.98
2023-01-20T02:49:59.331Z,12.55
2023-01-20T02:50:40.687Z,12.43
2023-01-20T02:51:13.384Z,13.13
2023-01-20T02:51:56.979Z,12.30
2023-01-20T02:52:31.613Z,12.88
2023-01-20T02:53:05.111Z,12.18
2023-01-20T02:53:57.932Z,14.75
2023-01-20T02:54:31.669Z,13.15
2023-01-20T02:55:06.576Z,13.48
2023-01-20T02:55:42.524Z,12.82
2023-01-20T02:56:15.829Z,12.82
2023-01-20T02:56:48.933Z,12.35
2023-01-20T02:57:26.731Z,13.57
2023-01-20T02:58:05.395Z,12.73
2023-01-20T02:58:47.798Z,12.55
2023-01-20T02:59:25.942Z,11.68
2023-01-20T03:00:02.033Z,11.55
2023-01-20T03:00:56.056Z,11.35
2023-01-20T03:01:39.874Z,11.43
2023-01-20T03:02:16.841Z,12.52
2023-01-20T03:02:51.231Z,11.90
2023-01-20T03:03:25.387Z,11.88
2023-01-20T03:03:59.726Z,12.38
2023-01-20T03:04:35.068Z,11.73
2023-01-20T03:05:16.259Z,12.32
2023-01-20T03:05:58.833Z,11.10
2023-01-20T03:06:34.036Z,10.73
2023-01-20T03:07:07.739Z,11.35
2023-01-20T03:07:42.458Z,11.45
2023-01-20T03:08:15.235Z,11.70
2023-01-20T03:08:48.564Z,11.18
2023-01-20T03:09:24.109Z,11.70
2023-01-20T03:09:58.414Z,11.88
2023-01-20T03:10:32.540Z,13.52
2023-01-20T03:11:06.176Z,14.60
2023-01-20T03:11:41.664Z,14.93
2023-01-20T03:12:19.631Z,15.82
2023-01-20T03:13:12.600Z,15.40
2023-01-20T03:13:45.050Z,16.40
2023-01-20T03:14:17.976Z,16.55
2023-01-20T03:14:52.538Z,16.90
2023-01-20T03:15:27.765Z,16.48
2023-01-20T03:16:12.352Z,16.92
2023-01-20T03:16:48.632Z,16.70
2023-01-20T03:17:22.228Z,15.90
2023-01-20T03:17:54.913Z,15.30
2023-01-20T03:18:29.150Z,14.18
2023-01-20T03:19:01.612Z,13.85
2023-01-20T03:19:34.035Z,13.52
2023-01-20T03:20:07.062Z,11.95
2023-01-20T03:20:39.396Z,13.32
2023-01-20T03:21:12.672Z,12.65
2023-01-20T03:21:45.694Z,12.60
2023-01-20T03:22:18.206Z,11.95
2023-01-20T03:22:50.684Z,12.40
2023-01-20T03:23:23.185Z,13.10
2023-01-20T03:23:58.437Z,11.93
2023-01-20T03:24:31.675Z,11.82
2023-01-20T03:25:04.611Z,12.25
2023-01-20T03:25:39.369Z,13.48
2023-01-20T03:26:12.291Z,13.57
2023-01-20T03:26:45.065Z,13.35
2023-01-20T03:27:17.575Z,14.35
2023-01-20T03:27:50.012Z,14.15
2023-01-20T03:28:23.634Z,14.25
2023-01-20T03:28:56.159Z,14.65
2023-01-20T03:29:30.855Z,14.95
2023-01-20T03:30:03.673Z,15.65
2023-01-20T03:30:36.327Z,14.48
2023-01-20T03:31:13.687Z,15.18
2023-01-20T03:31:52.270Z,14.38
2023-01-20T03:32:27.126Z,14.13
2023-01-20T03:32:59.476Z,13.70
2023-01-20T03:33:32.282Z,15.02
2023-01-20T03:34:07.486Z,15.20
2023-01-20T03:34:40.992Z,14.50
2023-01-20T03:35:16.519Z,14.57
2023-01-20T03:35:50.081Z,13.15
2023-01-20T03:36:24.185Z,13.50
2023-01-20T03:36:57.051Z,13.07
2023-01-20T03:37:29.537Z,13.65
2023-01-20T03:38:02.015Z,14.23
2023-01-20T03:38:34.410Z,13.25
2023-01-20T03:39:06.860Z,14.10
2023-01-20T03:39:40.178Z,14.15
2023-01-20T03:40:13.315Z,12.98
2023-01-20T03:41:08.250Z,13.85
2023-01-20T03:42:00.683Z,12.80
2023-01-20T03:42:42.371Z,13.35
2023-01-20T03:43:21.312Z,13.35
2023-01-20T03:43:53.691Z,13.43
2023-01-20T03:44:33.073Z,12.65
2023-01-20T03:45:08.404Z,13.48
2023-01-20T03:45:55.067Z,12.70
2023-01-20T03:46:32.695Z,13.30
2023-01-20T03:47:20.342Z,13.18
2023-01-20T03:48:09.182Z,12.27
2023-01-20T03:48:45.156Z,11.45
2023-01-20T03:49:20.649Z,12.25
2023-01-20T03:49:53.032Z,11.88
2023-01-20T03:50:40.390Z,12.25
2023-01-20T03:51:27.524Z,10.80
2023-01-20T03:52:18.733Z,10.20
2023-01-20T03:52:56.928Z,11.15
2023-01-20T03:53:45.744Z,10.25
2023-01-20T03:54:22.843Z,11.38
2023-01-20T03:54:59.219Z,10.98
2023-01-20T03:55:38.336Z,11.07
2023-01-20T03:56:10.709Z,12.02
2023-01-20T03:56:46.395Z,11.68
2023-01-20T03:57:20.093Z,11.65
2023-01-20T03:58:05.838Z,11.13
2023-01-20T03:58:40.684Z,11.80
2023-01-20T03:59:14.877Z,11.60
2023-01-20T03:59:48.626Z,11.43
2023-01-20T04:00:21.940Z,11.80
2023-01-20T04:00:55.239Z,12.43
2023-01-20T04:01:32.431Z,11.30
2023-01-20T04:02:06.647Z,11.75
2023-01-20T04:02:40.706Z,10.60
2023-01-20T04:03:18.638Z,10.85
2023-01-20T04:03:53.072Z,11.00
2023-01-20T04:04:25.549Z,11.70
2023-01-20T04:04:58.308Z,10.60
2023-01-20T04:05:30.819Z,11.07
2023-01-20T04:06:04.859Z,11.60
2023-01-20T04:06:38.055Z,11.27
2023-01-20T04:07:13.240Z,11.07
2023-01-20T04:07:46.450Z,11.23
2023-01-20T04:08:21.014Z,10.98
2023-01-20T04:08:56.887Z,10.77
2023-01-20T04:09:31.838Z,10.40
2023-01-20T04:10:07.206Z,11.25
2023-01-20T04:10:41.459Z,10.65
2023-01-20T04:11:13.960Z,10.63
2023-01-20T04:11:46.572Z,11.27
2023-01-20T04:12:19.157Z,11.20
2023-01-20T04:12:51.484Z,10.30
2023-01-20T04:13:23.932Z,10.40
2023-01-20T04:13:56.454Z,10.52
2023-01-20T04:14:28.796Z,10.57
2023-01-20T04:15:01.459Z,10.63
2023-01-20T04:15:38.405Z,10.73
2023-01-20T04:16:15.566Z,10.63
2023-01-20T04:16:52.451Z,10.38
2023-01-20T04:17:28.539Z,11.00
2023-01-20T04:18:19.651Z,11.30
2023-01-20T04:18:52.703Z,9.95
2023-01-20T04:19:26.045Z,10.50
2023-01-20T04:19:59.239Z,10.75
2023-01-20T04:20:31.717Z,11.20
2023-01-20T04:21:04.106Z,10.40
2023-01-20T04:21:40.599Z,10.00
2023-01-20T04:22:16.207Z,10.45
2023-01-20T04:22:53.789Z,10.38
2023-01-20T04:23:29.028Z,10.68
2023-01-20T04:24:10.256Z,11.00
2023-01-20T04:24:45.492Z,10.15
2023-01-20T04:25:22.831Z,10.95
2023-01-20T04:25:55.195Z,10.05
2023-01-20T04:26:27.744Z,11.25
2023-01-20T04:27:00.131Z,11.75
2023-01-20T04:27:32.596Z,11.93
2023-01-20T04:28:05.136Z,10.73
2023-01-20T04:28:38.062Z,13.60
2023-01-20T04:29:12.997Z,15.30
2023-01-20T04:29:45.743Z,19.52
2023-01-20T04:30:18.390Z,20.30
2023-01-20T04:30:51.097Z,20.20
2023-01-20T04:31:30.657Z,18.15
2023-01-20T04:32:04.481Z,15.65
2023-01-20T04:32:36.826Z,15.13
2023-01-20T04:33:09.164Z,15.30
2023-01-20T04:33:41.759Z,16.05
2023-01-20T04:34:15.974Z,16.23
2023-01-20T04:34:50.388Z,16.38
2023-01-20T04:35:22.889Z,14.50
2023-01-20T04:35:55.366Z,14.07
2023-01-20T04:36:27.657Z,13.32
2023-01-20T04:36:59.996Z,13.82
2023-01-20T04:37:32.707Z,17.13
2023-01-20T04:38:05.211Z,16.17
2023-01-20T04:38:37.628Z,13.90
2023-01-20T04:39:10.082Z,14.95
2023-01-20T04:39:42.559Z,14.02
2023-01-20T04:40:15.241Z,16.70
2023-01-20T04:40:47.758Z,17.80
2023-01-20T04:41:20.287Z,17.67
2023-01-20T04:41:52.652Z,18.88
2023-01-20T04:42:25.002Z,18.65
2023-01-20T04:42:57.508Z,14.90
2023-01-20T04:43:30.174Z,13.40
2023-01-20T04:44:02.623Z,14.75
2023-01-20T04:44:35.103Z,11.52
2023-01-20T04:45:07.646Z,12.40
2023-01-20T04:45:41.053Z,11.50
2023-01-20T04:46:14.077Z,11.18
2023-01-20T04:46:47.678Z,11.13
2023-01-20T04:47:20.134Z,11.00
2023-01-20T04:47:52.499Z,10.32
2023-01-20T04:48:24.965Z,10.95
2023-01-20T04:48:57.391Z,10.57
2023-01-20T04:49:29.869Z,10.18
2023-01-20T04:50:02.498Z,10.38
2023-01-20T04:50:38.267Z,11.88
2023-01-20T04:51:10.746Z,11.10
2023-01-20T04:51:43.375Z,10.70
2023-01-20T04:52:16.457Z,12.35
2023-01-20T04:52:48.942Z,14.48
2023-01-20T04:53:21.509Z,14.32
2023-01-20T04:53:57.257Z,13.68
2023-01-20T04:54:29.689Z,13.98
2023-01-20T04:55:02.506Z,16.02
2023-01-20T04:55:35.112Z,14.95
2023-01-20T04:56:13.691Z,13.95
2023-01-20T04:56:48.041Z,14.45
2023-01-20T04:57:20.362Z,15.27
2023-01-20T04:57:52.839Z,14.05
2023-01-20T04:58:25.143Z,14.43
2023-01-20T04:58:57.631Z,14.60
2023-01-20T04:59:30.095Z,14.20
2023-01-20T05:00:02.781Z,15.27
2023-01-20T05:00:35.380Z,15.70
2023-01-20T05:01:07.987Z,14.60
2023-01-20T05:01:40.549Z,13.73
2023-01-20T05:02:13.302Z,13.00
2023-01-20T05:02:46.187Z,12.55
2023-01-20T05:03:18.673Z,11.43
2023-01-20T05:03:51.215Z,12.43
2023-01-20T05:04:23.554Z,12.02
2023-01-20T05:04:56.293Z,11.95
2023-01-20T05:05:29.129Z,11.02
2023-01-20T05:06:01.448Z,11.38
2023-01-20T05:06:33.958Z,10.48
2023-01-20T05:07:06.475Z,12.13
2023-01-20T05:07:39.462Z,10.65
2023-01-20T05:08:11.869Z,10.10
2023-01-20T05:08:44.169Z,10.50
2023-01-20T05:09:16.641Z,10.70
2023-01-20T05:09:49.118Z,11.30
2023-01-20T05:10:21.882Z,9.95
2023-01-20T05:10:54.293Z,9.88
2023-01-20T05:11:26.877Z,10.23
2023-01-20T05:11:59.549Z,9.55
2023-01-20T05:12:32.245Z,10.25
2023-01-20T05:13:04.620Z,10.48
2023-01-20T05:13:39.559Z,9.57
2023-01-20T05:14:12.383Z,10.07
2023-01-20T05:14:44.994Z,9.90
2023-01-20T05:15:17.697Z,10.00
2023-01-20T05:15:50.140Z,10.75
2023-01-20T05:16:25.664Z,9.95
2023-01-20T05:16:58.151Z,10.18
2023-01-20T05:17:30.954Z,9.75
2023-01-20T05:18:03.468Z,9.90
2023-01-20T05:18:36.025Z,10.63
2023-01-20T05:19:08.513Z,10.00
2023-01-20T05:19:41.156Z,10.70
2023-01-20T05:20:14.838Z,10.73
2023-01-20T05:20:47.760Z,11.85
2023-01-20T05:21:20.543Z,11.32
2023-01-20T05:21:53.104Z,10.82
2023-01-20T05:22:25.465Z,12.05
2023-01-20T05:23:01.125Z,11.55
2023-01-20T05:23:33.707Z,11.32
2023-01-20T05:24:06.147Z,11.10
2023-01-20T05:24:38.896Z,11.65
2023-01-20T05:25:11.206Z,11.50
2023-01-20T05:25:49.730Z,11.52
2023-01-20T05:26:25.674Z,12.35
2023-01-20T05:27:00.185Z,12.73
2023-01-20T05:27:34.955Z,12.13
2023-01-20T05:28:07.610Z,11.88
2023-01-20T05:28:40.259Z,12.07
2023-01-20T05:29:12.663Z,13.48
2023-01-20T05:29:45.166Z,13.23
2023-01-20T05:30:17.748Z,13.23
2023-01-20T05:30:51.053Z,11.82
2023-01-20T05:31:23.680Z,12.35
2023-01-20T05:31:56.089Z,12.15
2023-01-20T05:32:28.903Z,12.73
2023-01-20T05:33:01.365Z,12.15
2023-01-20T05:33:33.730Z,12.98
2023-01-20T05:34:06.258Z,12.77
2023-01-20T05:34:38.713Z,13.20
2023-01-20T05:35:11.355Z,13.05
2023-01-20T05:35:43.926Z,14.10
2023-01-20T05:36:16.299Z,13.27
2023-01-20T05:36:53.290Z,13.70
2023-01-20T05:37:25.716Z,13.82
2023-01-20T05:37:58.079Z,13.90
2023-01-20T05:38:30.448Z,13.93
2023-01-20T05:39:03.015Z,13.25
2023-01-20T05:39:35.658Z,12.35
2023-01-20T05:40:08.476Z,13.13
2023-01-20T05:40:41.087Z,12.40
2023-01-20T05:41:13.684Z,12.15
2023-01-20T05:41:46.724Z,12.05
2023-01-20T05:42:19.211Z,14.40
2023-01-20T05:42:51.702Z,14.38
2023-01-20T05:43:24.238Z,13.88
2023-01-20T05:43:56.885Z,13.48
2023-01-20T05:44:29.621Z,17.05
2023-01-20T05:45:01.922Z,16.60
2023-01-20T05:45:35.381Z,19.73
2023-01-20T05:46:07.941Z,21.02
2023-01-20T05:46:40.324Z,20.73
2023-01-20T05:47:12.632Z,21.30
2023-01-20T05:47:45.026Z,21.13
2023-01-20T05:48:17.662Z,21.60
2023-01-20T05:48:49.980Z,20.60
2023-01-20T05:49:22.782Z,19.75
2023-01-20T05:49:55.108Z,20.15
2023-01-20T05:50:28.370Z,18.80
2023-01-20T05:51:00.718Z,18.60
2023-01-20T05:51:33.238Z,19.52
2023-01-20T05:52:05.977Z,18.73
2023-01-20T05:52:38.475Z,17.30
2023-01-20T05:53:10.905Z,17.80
2023-01-20T05:53:43.372Z,17.42
2023-01-20T05:54:15.790Z,18.85
2023-01-20T05:54:48.296Z,18.27
2023-01-20T05:55:21.039Z,18.90
2023-01-20T05:56:03.662Z,17.05
2023-01-20T05:56:36.074Z,16.25
2023-01-20T05:57:08.522Z,17.42
2023-01-20T05:57:41.122Z,18.55
2023-01-20T05:58:13.715Z,17.23
2023-01-20T05:58:46.071Z,17.83
2023-01-20T05:59:18.952Z,17.60
2023-01-20T05:59:52.429Z,18.15
2023-01-20T06:00:24.793Z,16.70
2023-01-20T06:01:04.654Z,17.50
2023-01-20T06:01:37.185Z,19.05
2023-01-20T06:02:09.795Z,20.42
2023-01-20T06:02:42.366Z,20.27
2023-01-20T06:03:14.698Z,21.73
2023-01-20T06:03:47.273Z,22.38
2023-01-20T06:04:20.050Z,21.38
2023-01-20T06:04:52.515Z,24.35
2023-01-20T06:05:25.070Z,25.45
2023-01-20T06:06:01.426Z,22.25
2023-01-20T06:06:33.734Z,21.35
2023-01-20T06:07:06.417Z,22.30
2023-01-20T06:07:38.898Z,20.33
2023-01-20T06:08:11.221Z,19.17
2023-01-20T06:08:43.742Z,18.83
2023-01-20T06:09:16.209Z,18.40
2023-01-20T06:09:48.481Z,18.42
2023-01-20T06:10:21.033Z,17.67
2023-01-20T06:10:53.719Z,19.42
2023-01-20T06:11:26.192Z,22.65
2023-01-20T06:11:58.483Z,27.60
2023-01-20T06:12:30.952Z,25.08
2023-01-20T06:13:03.525Z,26.88
2023-01-20T06:13:35.850Z,27.63
2023-01-20T06:14:08.310Z,29.88
2023-01-20T06:14:40.633Z,29.77
2023-01-20T06:15:13.456Z,28.85
2023-01-20T06:15:50.800Z,29.63
2023-01-20T06:16:23.293Z,30.02
2023-01-20T06:16:55.816Z,28.05
2023-01-20T06:17:28.349Z,27.17
2023-01-20T06:18:00.729Z,26.00
2023-01-20T06:18:33.517Z,27.45
2023-01-20T06:19:05.828Z,25.77
2023-01-20T06:19:38.382Z,25.05
2023-01-20T06:20:11.168Z,22.13
2023-01-20T06:20:43.828Z,21.58
2023-01-20T06:21:16.285Z,23.58
2023-01-20T06:21:48.658Z,24.30
2023-01-20T06:22:21.748Z,22.90
2023-01-20T06:22:57.287Z,22.95
2023-01-20T06:23:29.736Z,23.33
2023-01-20T06:24:02.744Z,24.15
2023-01-20T06:24:35.217Z,24.50
2023-01-20T06:25:07.815Z,21.67
2023-01-20T06:25:40.652Z,22.48
2023-01-20T06:26:13.933Z,22.58
2023-01-20T06:26:46.474Z,21.85
2023-01-20T06:27:19.463Z,22.30
2023-01-20T06:27:51.945Z,21.13
2023-01-20T06:28:24.658Z,21.50
2023-01-20T06:29:00.933Z,19.90
2023-01-20T06:29:33.541Z,20.42
2023-01-20T06:30:07.402Z,21.85
2023-01-20T06:30:43.310Z,20.60
2023-01-20T06:31:16.628Z,20.85
2023-01-20T06:31:49.335Z,20.90
2023-01-20T06:32:22.142Z,20.08
2023-01-20T06:32:54.954Z,20.02
2023-01-20T06:33:27.462Z,19.80
2023-01-20T06:33:59.904Z,20.33
2023-01-20T06:34:32.304Z,18.98
2023-01-20T06:35:04.808Z,19.02
2023-01-20T06:35:37.765Z,19.90
2023-01-20T06:36:13.889Z,20.25
2023-01-20T06:36:46.269Z,19.65
2023-01-20T06:37:19.291Z,19.35
2023-01-20T06:37:51.773Z,19.98
2023-01-20T06:38:25.144Z,21.30
2023-01-20T06:38:57.650Z,19.58
2023-01-20T06:39:30.069Z,19.73
2023-01-20T06:40:02.622Z,20.13
2023-01-20T06:40:35.049Z,19.83
2023-01-20T06:41:09.257Z,19.08
2023-01-20T06:41:41.831Z,20.00
2023-01-20T06:42:14.207Z,18.92
2023-01-20T06:42:46.570Z,19.33
2023-01-20T06:43:18.987Z,20.58
2023-01-20T06:43:51.534Z,19.67
2023-01-20T06:44:24.135Z,20.17
2023-01-20T06:44:56.732Z,18.65
2023-01-20T06:45:29.769Z,19.48
2023-01-20T06:46:03.482Z,20.00
2023-01-20T06:46:35.938Z,20.42
2023-01-20T06:47:08.316Z,20.55
2023-01-20T06:47:41.021Z,19.85
2023-01-20T06:48:13.385Z,20.27
2023-01-20T06:48:46.167Z,22.80
2023-01-20T06:49:19.028Z,22.10
2023-01-20T06:49:51.630Z,22.52
2023-01-20T06:50:24.105Z,20.50
2023-01-20T06:51:03.345Z,20.40
2023-01-20T06:51:35.771Z,21.63
2023-01-20T06:52:08.768Z,22.55
2023-01-20T06:52:41.150Z,20.85
2023-01-20T06:53:13.663Z,23.63
2023-01-20T06:53:46.311Z,23.00
2023-01-20T06:54:18.827Z,21.92
2023-01-20T06:54:51.331Z,23.27
2023-01-20T06:55:23.686Z,22.98
2023-01-20T06:55:57.480Z,22.05
2023-01-20T06:56:30.008Z,25.60
2023-01-20T06:57:02.513Z,24.40
2023-01-20T06:57:34.828Z,22.75
2023-01-20T06:58:07.367Z,22.48
2023-01-20T06:58:40.321Z,22.73
2023-01-20T06:59:13.123Z,22.10
2023-01-20T06:59:45.601Z,21.23
2023-01-20T07:00:18.188Z,21.23
2023-01-20T07:00:50.818Z,19.25
2023-01-20T07:01:24.501Z,19.40
2023-01-20T07:01:57.331Z,20.85
2023-01-20T07:02:29.853Z,20.17
2023-01-20T07:03:02.388Z,20.05
2023-01-20T07:03:35.217Z,19.80
2023-01-20T07:04:08.496Z,21.10
2023-01-20T07:04:40.958Z,21.65
2023-01-20T07:05:14.077Z,22.42
2023-01-20T07:05:58.779Z,21.63
2023-01-20T07:06:32.990Z,20.02
2023-01-20T07:07:05.500Z,21.10
2023-01-20T07:07:37.979Z,20.30
2023-01-20T07:08:10.816Z,20.20
2023-01-20T07:08:44.137Z,21.23
2023-01-20T07:09:16.789Z,19.13
2023-01-20T07:09:49.270Z,19.40
2023-01-20T07:10:21.646Z,21.35
2023-01-20T07:10:54.165Z,20.30
2023-01-20T07:11:27.182Z,23.90
2023-01-20T07:11:59.535Z,22.88
2023-01-20T07:12:32.165Z,21.33
2023-01-20T07:13:04.615Z,21.27
2023-01-20T07:13:36.996Z,21.20
2023-01-20T07:14:10.308Z,20.98
2023-01-20T07:14:42.646Z,21.88
2023-01-20T07:15:15.297Z,23.25
2023-01-20T07:15:47.898Z,21.55
2023-01-20T07:16:20.429Z,20.92
2023-01-20T07:16:52.943Z,22.10
2023-01-20T07:17:25.260Z,21.33
2023-01-20T07:17:58.360Z,22.50
2023-01-20T07:18:30.851Z,22.00
2023-01-20T07:19:03.355Z,23.73
2023-01-20T07:19:35.932Z,24.38
2023-01-20T07:20:08.715Z,22.88
2023-01-20T07:20:41.122Z,23.50
2023-01-20T07:21:13.618Z,24.30
2023-01-20T07:21:46.260Z,23.77
2023-01-20T07:22:18.638Z,22.38
2023-01-20T07:22:50.914Z,21.90