createdAt,value
2022-12-06T00:01:21.515Z,99444.63
2022-12-06T00:03:52.698Z,99444.00
2022-12-06T00:06:21.258Z,99435.84
2022-12-06T00:08:48.925Z,99417.44
2022-12-06T00:11:21.994Z,99413.31
2022-12-06T00:13:52.838Z,99433.41
2022-12-06T00:16:19.558Z,99462.53
2022-12-06T00:18:46.834Z,99439.53
2022-12-06T00:21:16.389Z,99435.38
2022-12-06T00:23:47.898Z,99424.09
2022-12-06T00:26:15.309Z,99411.50
2022-12-06T00:28:42.195Z,99394.72
2022-12-06T00:31:17.461Z,99395.69
2022-12-06T00:33:44.697Z,99398.09
2022-12-06T00:36:14.776Z,99384.03
2022-12-06T00:38:41.492Z,99389.16
2022-12-06T00:41:12.812Z,99410.38
2022-12-06T00:43:39.826Z,99426.97
2022-12-06T00:46:08.309Z,99397.81
2022-12-06T00:48:35.443Z,99396.59
2022-12-06T00:51:02.172Z,99408.78
2022-12-06T00:53:29.021Z,99396.59
2022-12-06T00:55:55.690Z,99400.81
2022-12-06T00:58:22.648Z,99396.06
2022-12-06T01:00:49.560Z,99401.81
2022-12-06T01:03:16.451Z,99394.50
2022-12-06T01:05:47.753Z,99378.91
2022-12-06T01:08:15.019Z,99375.34
2022-12-06T01:10:42.190Z,99376.88
2022-12-06T01:13:09.155Z,99368.94
2022-12-06T01:15:36.923Z,99368.75
2022-12-06T01:18:04.106Z,99371.72
2022-12-06T01:20:30.833Z,99378.00
2022-12-06T01:22:57.420Z,99380.09
2022-12-06T01:25:26.059Z,99386.84
2022-12-06T01:27:53.211Z,99370.66
2022-12-06T01:30:19.798Z,99356.47
2022-12-06T01:32:46.367Z,99353.06
2022-12-06T01:35:13.203Z,99370.59
2022-12-06T01:37:39.846Z,99366.28
2022-12-06T01:40:07.185Z,99353.59
2022-12-06T01:42:33.800Z,99341.53
2022-12-06T01:45:00.640Z,99353.22
2022-12-06T01:47:31.229Z,99353.41
2022-12-06T01:50:05.431Z,99349.94
2022-12-06T01:52:39.934Z,99332.78
2022-12-06T01:55:08.160Z,99347.19
2022-12-06T01:57:35.038Z,99355.56
2022-12-06T02:00:02.446Z,99351.47
2022-12-06T02:02:37.373Z,99348.00
2022-12-06T02:05:04.306Z,99345.81
2022-12-06T02:07:31.653Z,99348.47
2022-12-06T02:09:58.920Z,99359.25
2022-12-06T02:12:25.677Z,99352.47
2022-12-06T02:14:53.783Z,99354.47
2022-12-06T02:17:39.098Z,99352.47
2022-12-06T02:20:20.963Z,99348.66
2022-12-06T02:23:12.742Z,99334.31
2022-12-06T02:25:55.553Z,99342.78
2022-12-06T02:29:02.525Z,99339.59
2022-12-06T02:31:33.702Z,99333.47
2022-12-06T02:34:13.931Z,99327.72
2022-12-06T02:36:45.045Z,99335.13
2022-12-06T02:39:16.831Z,99334.38
2022-12-06T02:41:53.914Z,99329.91
2022-12-06T02:44:29.421Z,99327.06
2022-12-06T02:46:57.133Z,99319.97
2022-12-06T02:49:26.440Z,99328.25
2022-12-06T02:51:54.716Z,99315.34
2022-12-06T02:54:22.548Z,99321.44
2022-12-06T02:56:49.216Z,99325.41
2022-12-06T02:59:15.875Z,99322.78
2022-12-06T03:01:47.126Z,99319.13
2022-12-06T03:04:46.066Z,99321.47
2022-12-06T03:07:17.944Z,99315.06
2022-12-06T03:10:18.907Z,99302.22
2022-12-06T03:13:25.557Z,99310.16
2022-12-06T03:16:01.216Z,99305.38
2022-12-06T03:19:09.497Z,99309.84
2022-12-06T03:21:43.668Z,99302.13
2022-12-06T03:24:13.683Z,99309.22
2022-12-06T03:26:41.487Z,99307.56
2022-12-06T03:29:09.668Z,99301.44
2022-12-06T03:31:39.058Z,99306.22
2022-12-06T03:34:11.341Z,99305.56
2022-12-06T03:36:38.957Z,99302.56
2022-12-06T03:39:07.360Z,99310.50
2022-12-06T03:41:41.414Z,99307.88
2022-12-06T03:44:08.092Z,99313.63
2022-12-06T03:46:37.597Z,99316.69
2022-12-06T03:49:55.887Z,99319.78
2022-12-06T03:52:24.796Z,99319.56
2022-12-06T03:54:51.623Z,99326.97
2022-12-06T03:57:18.295Z,99317.84
2022-12-06T03:59:46.249Z,99312.63
2022-12-06T04:02:12.992Z,99313.38
2022-12-06T04:04:40.534Z,99314.34
2022-12-06T04:07:07.283Z,99311.38
2022-12-06T04:09:52.559Z,99312.94
2022-12-06T04:12:37.717Z,99313.78
2022-12-06T04:15:05.616Z,99319.69
2022-12-06T04:17:50.814Z,99320.34
2022-12-06T04:20:17.516Z,99319.97
2022-12-06T04:23:02.426Z,99315.75
2022-12-06T04:25:30.223Z,99312.16
2022-12-06T04:28:15.665Z,99312.63
2022-12-06T04:31:01.015Z,99312.91
2022-12-06T04:33:45.955Z,99309.75
2022-12-06T04:36:31.557Z,99307.16
2022-12-06T04:38:58.332Z,99305.78
2022-12-06T04:41:43.605Z,99311.63
2022-12-06T04:44:10.658Z,99308.72
2022-12-06T04:46:37.327Z,99316.38
2022-12-06T04:49:04.055Z,99320.59
2022-12-06T04:51:30.687Z,99319.03
2022-12-06T04:53:57.358Z,99321.97
2022-12-06T04:56:24.003Z,99304.69
2022-12-06T04:58:50.762Z,99315.66
2022-12-06T05:01:17.473Z,99304.69
2022-12-06T05:03:44.677Z,99308.25
2022-12-06T05:06:11.394Z,99306.34
2022-12-06T05:08:37.998Z,99312.34
2022-12-06T05:11:04.716Z,99308.72
2022-12-06T05:13:31.327Z,99297.75
2022-12-06T05:16:03.844Z,99304.97
2022-12-06T05:18:31.007Z,99307.97
2022-12-06T05:21:03.436Z,99311.91
2022-12-06T05:23:30.298Z,99313.19
2022-12-06T05:26:01.314Z,99304.25
2022-12-06T05:28:28.798Z,99320.97
2022-12-06T05:30:55.845Z,99310.53
2022-12-06T05:33:22.867Z,99302.84
2022-12-06T05:35:49.519Z,99304.06
2022-12-06T05:38:16.184Z,99315.38
2022-12-06T05:40:43.579Z,99316.09
2022-12-06T05:43:10.181Z,99319.66
2022-12-06T05:45:37.877Z,99314.00
2022-12-06T05:48:05.272Z,99313.72
2022-12-06T05:50:31.865Z,99319.28
2022-12-06T05:52:59.799Z,99328.66
2022-12-06T05:55:27.207Z,99322.53
2022-12-06T05:57:53.895Z,99317.94
2022-12-06T06:00:20.945Z,99308.75
2022-12-06T06:02:48.471Z,99306.91
2022-12-06T06:05:15.226Z,99304.19
2022-12-06T06:07:41.926Z,99300.75
2022-12-06T06:10:08.804Z,99298.16
2022-12-06T06:12:35.579Z,99296.94
2022-12-06T06:15:05.117Z,99306.47
2022-12-06T06:17:31.709Z,99305.25
2022-12-06T06:19:58.402Z,99300.56
2022-12-06T06:22:25.018Z,99309.78
2022-12-06T06:24:51.703Z,99314.81
2022-12-06T06:27:18.373Z,99318.69
2022-12-06T06:29:45.641Z,99313.38
2022-12-06T06:32:13.807Z,99310.59
2022-12-06T06:34:40.647Z,99310.41
2022-12-06T06:37:07.342Z,99317.59
2022-12-06T06:39:34.313Z,99310.03
2022-12-06T06:42:00.896Z,99315.94
2022-12-06T06:44:27.555Z,99320.94
2022-12-06T06:46:54.164Z,99314.38
2022-12-06T06:49:20.813Z,99310.28
2022-12-06T06:51:47.526Z,99317.38
2022-12-06T06:54:15.456Z,99319.94
2022-12-06T06:56:42.117Z,99319.31
2022-12-06T06:59:08.708Z,99330.50
2022-12-06T07:01:35.410Z,99326.66
2022-12-06T07:04:02.732Z,99323.31
2022-12-06T07:06:29.340Z,99333.19
2022-12-06T07:08:55.953Z,99334.09
2022-12-06T07:11:23.663Z,99329.13
2022-12-06T07:13:52.806Z,99340.66
2022-12-06T07:16:19.849Z,99327.88
2022-12-06T07:18:47.641Z,99339.47
2022-12-06T07:21:16.153Z,99335.16
2022-12-06T07:23:42.970Z,99336.44
2022-12-06T07:26:15.657Z,99333.47
2022-12-06T07:28:43.733Z,99326.41
2022-12-06T07:31:15.565Z,99335.38
2022-12-06T07:33:42.895Z,99324.34
2022-12-06T07:36:12.369Z,99329.84
2022-12-06T07:38:40.102Z,99324.34
2022-12-06T07:41:28.247Z,99330.97
2022-12-06T07:44:14.407Z,99335.78
2022-12-06T07:46:41.829Z,99336.94
2022-12-06T07:49:09.153Z,99334.34
2022-12-06T07:51:36.029Z,99335.59
2022-12-06T07:54:03.278Z,99332.75
2022-12-06T07:56:29.994Z,99343.19
2022-12-06T07:58:56.567Z,99344.28
2022-12-06T08:01:23.551Z,99336.19
2022-12-06T08:03:50.852Z,99344.41
2022-12-06T08:06:17.771Z,99348.31
2022-12-06T08:08:44.488Z,99347.28
2022-12-06T08:11:11.323Z,99347.28
2022-12-06T08:13:38.473Z,99345.03
2022-12-06T08:16:10.040Z,99334.56
2022-12-06T08:18:37.572Z,99342.38
2022-12-06T08:21:04.410Z,99334.41
2022-12-06T08:23:34.329Z,99334.56
2022-12-06T08:26:03.934Z,99334.00
2022-12-06T08:28:32.452Z,99339.91
2022-12-06T08:31:03.097Z,99335.84
2022-12-06T08:33:32.836Z,99346.09
2022-12-06T08:35:59.591Z,99344.81
2022-12-06T08:38:26.334Z,99340.84
2022-12-06T08:40:52.940Z,99347.63
2022-12-06T08:43:19.514Z,99344.97
2022-12-06T08:45:51.787Z,99349.88
2022-12-06T08:48:18.599Z,99355.03
2022-12-06T08:50:45.184Z,99352.56
2022-12-06T08:53:11.920Z,99346.41
2022-12-06T08:55:38.764Z,99345.59
2022-12-06T08:58:05.453Z,99348.31
2022-12-06T09:00:34.953Z,99347.28
2022-12-06T09:03:01.855Z,99347.88
2022-12-06T09:05:29.063Z,99356.88
2022-12-06T09:07:57.740Z,99359.34
2022-12-06T09:10:34.415Z,99367.94
2022-12-06T09:13:00.995Z,99365.28
2022-12-06T09:15:27.576Z,99371.44
2022-12-06T09:17:54.245Z,99355.47
2022-12-06T09:20:21.053Z,99358.72
2022-12-06T09:22:47.723Z,99355.66
2022-12-06T09:25:14.343Z,99349.25
2022-12-06T09:27:40.973Z,99354.44
2022-12-06T09:30:08.255Z,99356.31
2022-12-06T09:32:34.851Z,99351.81
2022-12-06T09:35:01.573Z,99360.63
2022-12-06T09:46:22.698Z,99347.69
2022-12-06T10:01:27.549Z,99335.19
2022-12-06T10:04:23.263Z,99341.38
2022-12-06T10:06:49.948Z,99339.50
2022-12-06T10:09:34.869Z,99333.97
2022-12-06T10:12:13.279Z,99332.94
2022-12-06T10:18:38.851Z,99324.34
2022-12-06T10:21:19.544Z,99320.47
2022-12-06T10:24:12.370Z,99330.09
2022-12-06T10:26:52.231Z,99318.59
2022-12-06T10:29:47.087Z,99316.97
2022-12-06T10:32:19.529Z,99324.53
2022-12-06T10:34:56.363Z,99326.19
2022-12-06T10:37:38.128Z,99315.94
2022-12-06T10:40:49.263Z,99315.72
2022-12-06T10:43:23.272Z,99308.75
2022-12-06T10:46:32.900Z,99310.84
2022-12-06T10:49:30.827Z,99305.69
2022-12-06T10:52:02.652Z,99299.31
2022-12-06T10:54:32.638Z,99304.25
2022-12-06T10:57:04.969Z,99299.72
2022-12-06T10:59:37.133Z,99297.88
2022-12-06T11:02:38.688Z,99296.66
2022-12-06T11:05:27.485Z,99281.91
2022-12-06T11:08:02.099Z,99288.66
2022-12-06T11:10:33.959Z,99282.69
2022-12-06T11:13:19.716Z,99285.38
2022-12-06T11:16:21.052Z,99270.19
2022-12-06T11:18:49.457Z,99272.50
2022-12-06T11:21:27.782Z,99286.81
2022-12-06T11:24:01.659Z,99273.06
2022-12-06T11:26:53.387Z,99292.31
2022-12-06T11:29:21.555Z,99281.06
2022-12-06T11:31:52.335Z,99279.34
2022-12-06T11:34:31.037Z,99261.69
2022-12-06T11:37:00.532Z,99273.78
2022-12-06T11:39:31.201Z,99268.41
2022-12-06T11:44:50.205Z,99263.00
2022-12-06T11:47:22.766Z,99250.53
2022-12-06T11:49:53.375Z,99250.78
2022-12-06T11:52:35.154Z,99261.81
2022-12-06T11:55:18.556Z,99261.34
2022-12-06T11:58:02.660Z,99249.16
2022-12-06T12:00:31.314Z,99251.78
2022-12-06T12:02:58.455Z,99255.94
2022-12-06T12:05:31.036Z,99251.56
2022-12-06T12:08:05.321Z,99241.38
2022-12-06T12:10:36.286Z,99244.25
2022-12-06T12:13:36.534Z,99257.97
2022-12-06T12:16:17.767Z,99257.09
2022-12-06T12:18:56.533Z,99259.78
2022-12-06T12:21:42.518Z,99259.75
2022-12-06T12:25:17.471Z,99252.47
2022-12-06T12:27:45.198Z,99236.16
2022-12-06T12:30:41.034Z,99249.47
2022-12-06T12:33:10.098Z,99246.91
2022-12-06T12:35:54.831Z,99237.22
2022-12-06T12:38:44.306Z,99242.91
2022-12-06T12:41:23.553Z,99237.97
2022-12-06T12:47:00.770Z,99232.28
2022-12-06T12:49:33.522Z,99242.81
2022-12-06T12:52:02.291Z,99225.56
2022-12-06T12:54:35.189Z,99223.97
2022-12-06T12:57:07.024Z,99232.75
2022-12-06T12:59:37.973Z,99227.19
2022-12-06T13:02:29.938Z,99233.50
2022-12-06T13:05:31.214Z,99224.97
2022-12-06T13:07:54.132Z,99236.00
2022-12-06T13:10:30.839Z,99234.03
2022-12-06T13:13:38.983Z,99235.88
2022-12-06T13:16:12.808Z,99244.72
2022-12-06T13:18:50.839Z,99247.00
2022-12-06T13:21:23.304Z,99243.06
2022-12-06T13:23:53.981Z,99239.44
2022-12-06T13:26:54.702Z,99247.97
2022-12-06T13:29:24.925Z,99249.22
2022-12-06T13:31:52.825Z,99253.91
2022-12-06T13:34:37.265Z,99251.81
2022-12-06T13:37:08.502Z,99258.56
2022-12-06T13:39:39.684Z,99250.25
2022-12-06T13:42:40.244Z,99250.03
2022-12-06T13:45:40.711Z,99259.88
2022-12-06T13:48:25.616Z,99260.50
2022-12-06T13:51:12.677Z,99262.19
2022-12-06T13:54:07.811Z,99264.88
2022-12-06T13:56:34.379Z,99273.88
2022-12-06T13:59:13.033Z,99267.97
2022-12-06T14:01:46.006Z,99269.38
2022-12-06T14:04:42.594Z,99271.25
2022-12-06T14:09:49.704Z,99267.41
2022-12-06T14:12:26.529Z,99261.84
2022-12-06T14:15:01.907Z,99255.50
2022-12-06T14:18:02.185Z,99249.56
2022-12-06T14:20:27.975Z,99245.22
2022-12-06T14:22:54.731Z,99257.28
2022-12-06T14:25:24.015Z,99257.66
2022-12-06T14:27:52.321Z,99255.44
2022-12-06T14:30:25.836Z,99261.94
2022-12-06T14:32:56.104Z,99260.44
2022-12-06T14:35:28.397Z,99249.00
2022-12-06T14:37:56.873Z,99260.41
2022-12-06T14:40:45.142Z,99255.97
2022-12-06T14:43:17.284Z,99263.53
2022-12-06T14:45:44.824Z,99260.63
2022-12-06T14:48:12.391Z,99255.66
2022-12-06T14:50:51.567Z,99261.91
2022-12-06T14:53:31.065Z,99270.22
2022-12-06T14:56:00.770Z,99265.72
2022-12-06T14:58:36.398Z,99280.03
2022-12-06T15:01:06.408Z,99271.72
2022-12-06T15:03:37.230Z,99277.19
2022-12-06T15:06:12.721Z,99273.47
2022-12-06T15:08:59.609Z,99267.66
2022-12-06T15:11:48.086Z,99273.94
2022-12-06T15:14:22.466Z,99268.56
2022-12-06T15:17:19.329Z,99272.78
2022-12-06T15:19:54.006Z,99268.53
2022-12-06T15:22:27.018Z,99263.16
2022-12-06T15:24:56.534Z,99263.34
2022-12-06T15:27:26.649Z,99271.53
2022-12-06T15:29:53.246Z,99262.50
2022-12-06T15:32:21.791Z,99260.66
2022-12-06T15:34:48.519Z,99275.72
2022-12-06T15:40:04.651Z,99264.91
2022-12-06T15:42:31.341Z,99278.44
2022-12-06T15:44:57.968Z,99273.31
2022-12-06T15:47:24.566Z,99267.81
2022-12-06T15:49:51.833Z,99257.34
2022-12-06T15:52:23.072Z,99259.69
2022-12-06T15:54:50.292Z,99253.38
2022-12-06T15:57:17.007Z,99253.69
2022-12-06T15:59:43.665Z,99261.25
2022-12-06T16:02:17.373Z,99262.75
2022-12-06T16:04:44.985Z,99268.03
2022-12-06T16:07:13.458Z,99266.78
2022-12-06T16:09:40.229Z,99262.25
2022-12-06T16:12:07.131Z,99253.69
2022-12-06T16:14:33.775Z,99254.03
2022-12-06T16:17:00.394Z,99253.34
2022-12-06T16:19:49.971Z,99253.13
2022-12-06T16:22:16.660Z,99252.63
2022-12-06T16:24:43.243Z,99259.78
2022-12-06T16:27:10.389Z,99255.94
2022-12-06T16:29:36.981Z,99255.34
2022-12-06T16:32:03.622Z,99258.00
2022-12-06T16:34:30.314Z,99251.47
2022-12-06T16:37:08.793Z,99249.41
2022-12-06T16:39:35.561Z,99245.50
2022-12-06T16:42:04.184Z,99248.34
2022-12-06T16:53:18.078Z,99251.22
2022-12-06T16:55:44.908Z,99254.53
2022-12-06T16:58:11.526Z,99241.25
2022-12-06T17:00:38.442Z,99251.31
2022-12-06T17:03:05.383Z,99246.00
2022-12-06T17:05:32.413Z,99229.69
2022-12-06T17:08:00.853Z,99231.69
2022-12-06T17:10:27.776Z,99230.41
2022-12-06T17:12:56.897Z,99223.91
2022-12-06T17:15:23.768Z,99227.56
2022-12-06T17:17:50.745Z,99222.09
2022-12-06T17:20:18.283Z,99217.16
2022-12-06T17:22:45.126Z,99212.44
2022-12-06T17:25:12.963Z,99211.59
2022-12-06T17:27:40.015Z,99200.38
2022-12-06T17:30:08.894Z,99197.34
2022-12-06T17:32:35.550Z,99200.38
2022-12-06T17:35:02.477Z,99203.69
2022-12-06T17:57:33.099Z,99179.91
2022-12-06T17:59:59.817Z,99187.47
2022-12-06T18:02:26.716Z,99176.63
2022-12-06T18:04:56.626Z,99180.94
2022-12-06T18:07:23.625Z,99187.06
2022-12-06T18:09:50.593Z,99182.16
2022-12-06T18:12:18.171Z,99173.53
2022-12-06T18:14:45.592Z,99180.50
2022-12-06T18:17:12.960Z,99183.97
2022-12-06T18:19:40.974Z,99190.13
2022-12-06T18:22:08.000Z,99191.94
2022-12-06T18:24:36.124Z,99187.69
2022-12-06T18:27:04.642Z,99190.19
2022-12-06T18:29:31.778Z,99195.69
2022-12-06T18:31:58.615Z,99187.09
2022-12-06T18:34:25.571Z,99193.44
2022-12-06T18:36:52.412Z,99187.28
2022-12-06T18:39:26.117Z,99181.16
2022-12-06T18:41:54.106Z,99183.00
2022-12-06T18:44:21.239Z,99170.72
2022-12-06T18:46:48.214Z,99167.22
2022-12-06T18:49:15.076Z,99171.94
2022-12-06T18:51:41.940Z,99173.44
2022-12-06T18:54:08.889Z,99175.66
2022-12-06T18:56:36.265Z,99166.00
2022-12-06T18:59:05.874Z,99166.00
2022-12-06T19:01:34.732Z,99158.44
2022-12-06T19:04:05.507Z,99169.91
2022-12-06T19:06:34.468Z,99176.19
2022-12-06T19:09:04.216Z,99172.78
2022-12-06T19:11:31.124Z,99171.53
2022-12-06T19:14:01.149Z,99175.81
2022-12-06T19:16:32.916Z,99161.03
2022-12-06T19:19:00.814Z,99172.13
2022-12-06T19:21:27.723Z,99174.31
2022-12-06T19:23:56.000Z,99190.22
2022-12-06T19:26:23.662Z,99184.25
2022-12-06T19:28:50.770Z,99186.28
2022-12-06T19:31:18.320Z,99191.16
2022-12-06T19:33:46.446Z,99188.88
2022-12-06T19:36:17.773Z,99183.09
2022-12-06T19:38:44.955Z,99193.47
2022-12-06T19:41:14.853Z,99192.66
2022-12-06T19:44:01.592Z,99194.09
2022-12-06T19:46:29.971Z,99188.53
2022-12-06T19:49:27.056Z,99194.22
2022-12-06T19:52:20.258Z,99187.66
2022-12-06T23:01:25.342Z,99162.06
2022-12-06T23:13:14.297Z,99164.81
2022-12-06T23:15:40.971Z,99167.66
2022-12-06T23:18:07.563Z,99155.97
2022-12-06T23:20:34.195Z,99157.41
2022-12-06T23:23:00.824Z,99158.59
2022-12-06T23:25:27.406Z,99166.72
2022-12-06T23:27:54.040Z,99161.53
2022-12-06T23:30:20.596Z,99158.88
2022-12-06T23:32:47.268Z,99161.31
2022-12-06T23:35:13.981Z,99162.09
2022-12-06T23:37:41.466Z,99151.25
2022-12-06T23:40:08.575Z,99158.63
2022-12-06T23:42:35.176Z,99156.97
2022-12-06T23:45:01.830Z,99162.72
2022-12-06T23:47:28.435Z,99150.38
2022-12-06T23:49:55.015Z,99158.50
2022-12-06T23:52:21.619Z,99153.31
2022-12-06T23:54:48.222Z,99153.13
2022-12-06T23:57:15.020Z,99150.25
2022-12-06T23:59:41.611Z,99159.81
