createdAt,value
2016-07-26T00:00:05.142Z,5.93
2016-07-26T00:01:05.879Z,5.98
2016-07-26T00:02:05.952Z,5.84
2016-07-26T00:03:05.991Z,5.8
2016-07-26T00:04:06.040Z,5.97
2016-07-26T00:05:06.075Z,5.92
2016-07-26T00:06:06.142Z,6
2016-07-26T00:07:06.168Z,5.94
2016-07-26T00:08:06.244Z,6.04
2016-07-26T00:09:06.267Z,5.94
2016-07-26T00:10:06.323Z,5.97
2016-07-26T00:11:06.393Z,5.93
2016-07-26T00:12:06.440Z,5.9
2016-07-26T00:13:05.786Z,6.02
2016-07-26T00:14:06.514Z,6.08
2016-07-26T00:15:06.583Z,6.1
2016-07-26T00:16:06.629Z,6.02
2016-07-26T00:17:06.658Z,6.04
2016-07-26T00:18:06.761Z,6.05
2016-07-26T00:19:06.783Z,6.05
2016-07-26T00:20:06.362Z,6.1
2016-07-26T00:21:06.864Z,6.07
2016-07-26T00:22:06.965Z,6.04
2016-07-26T00:23:06.266Z,6.05
2016-07-26T00:24:07.011Z,6.05
2016-07-26T00:25:07.079Z,6.01
2016-07-26T00:26:07.137Z,6.08
2016-07-26T00:27:06.481Z,6.04
2016-07-26T00:28:07.230Z,6.08
2016-07-26T00:29:07.276Z,6.08
2016-07-26T00:30:07.361Z,6
2016-07-26T00:31:07.365Z,6.01
2016-07-26T00:32:07.423Z,6.01
2016-07-26T00:33:07.473Z,5.9
2016-07-26T00:34:06.833Z,6.04
2016-07-26T00:35:07.568Z,6.11
2016-07-26T00:36:07.640Z,6.18
2016-07-26T00:37:07.693Z,6.16
2016-07-26T00:38:07.745Z,6.11
2016-07-26T00:39:07.775Z,6.1
2016-07-26T00:40:07.871Z,6.15
2016-07-26T00:41:07.887Z,6.15
2016-07-26T00:42:07.917Z,6.02
2016-07-26T00:43:07.970Z,6.01
2016-07-26T00:44:07.334Z,5.89
2016-07-26T00:45:08.077Z,5.98
2016-07-26T00:46:22.346Z,5.92
2016-07-26T00:47:08.176Z,5.98
2016-07-26T00:48:08.239Z,6.05
2016-07-26T00:49:08.297Z,5.98
2016-07-26T00:50:08.583Z,6.08
2016-07-26T00:51:08.391Z,6.08
2016-07-26T00:52:08.427Z,6.12
2016-07-26T00:53:08.490Z,6.04
2016-07-26T00:54:08.543Z,6.16
2016-07-26T00:55:08.798Z,6.1
2016-07-26T00:56:08.622Z,6.12
2016-07-26T00:57:08.700Z,6.05
2016-07-26T00:58:08.749Z,6.18
2016-07-26T00:59:08.073Z,6.11
2016-07-26T01:00:08.832Z,6.22
2016-07-26T01:01:08.878Z,6.2
2016-07-26T01:02:08.941Z,6.11
2016-07-26T01:03:08.984Z,6.12
2016-07-26T01:04:09.047Z,6.24
2016-07-26T01:05:23.305Z,6.18
2016-07-26T01:06:08.431Z,6.12
2016-07-26T01:07:08.478Z,6.22
2016-07-26T01:08:09.230Z,6.3
2016-07-26T01:09:09.294Z,6.27
2016-07-26T01:10:09.438Z,6.28
2016-07-26T01:11:09.382Z,6.36
2016-07-26T01:12:08.740Z,6.3
2016-07-26T01:13:09.494Z,6.36
2016-07-26T01:14:09.550Z,6.33
2016-07-26T01:15:09.592Z,6.26
2016-07-26T01:16:09.626Z,6.28
2016-07-26T01:17:09.688Z,6.38
2016-07-26T01:18:09.041Z,6.35
2016-07-26T01:19:09.812Z,6.11
2016-07-26T01:20:09.829Z,6.16
2016-07-26T01:21:09.886Z,6.22
2016-07-26T01:22:09.927Z,6.24
2016-07-26T01:23:09.995Z,6.26
2016-07-26T01:24:10.046Z,6.2
2016-07-26T01:25:10.107Z,6.19
2016-07-26T01:26:10.141Z,6.35
2016-07-26T01:27:10.185Z,6.35
2016-07-26T01:28:10.237Z,6.24
2016-07-26T01:29:10.286Z,6.24
2016-07-26T01:30:10.348Z,6.31
2016-07-26T01:31:10.402Z,6.27
2016-07-26T01:32:10.450Z,6.3
2016-07-26T01:33:10.505Z,6.22
2016-07-26T01:34:10.556Z,6.24
2016-07-26T01:35:09.895Z,6.31
2016-07-26T01:36:10.632Z,6.28
2016-07-26T01:37:10.697Z,6.27
2016-07-26T01:38:10.730Z,6.15
2016-07-26T01:39:10.780Z,6.16
2016-07-26T01:40:10.853Z,6.22
2016-07-26T01:41:10.898Z,6.24
2016-07-26T01:42:10.949Z,6.2
2016-07-26T01:43:10.984Z,6.27
2016-07-26T01:44:11.037Z,6.26
2016-07-26T01:45:11.083Z,6.19
2016-07-26T01:46:11.160Z,6.35
2016-07-26T01:47:11.182Z,6.26
2016-07-26T01:48:11.269Z,6.11
2016-07-26T01:49:11.306Z,6.18
2016-07-26T01:50:11.508Z,6.15
2016-07-26T01:51:11.384Z,6.11
2016-07-26T01:52:11.445Z,6.1
2016-07-26T01:53:11.484Z,6
2016-07-26T01:54:11.732Z,6.04
2016-07-26T01:55:11.606Z,5.98
2016-07-26T01:56:11.635Z,5.98
2016-07-26T01:57:11.683Z,6.05
2016-07-26T01:58:11.728Z,6.07
2016-07-26T01:59:11.801Z,6.02
2016-07-26T02:00:11.854Z,6.07
2016-07-26T02:01:11.896Z,6.04
2016-07-26T02:02:11.957Z,6.01
2016-07-26T02:03:11.289Z,6.11
2016-07-26T02:04:12.048Z,6.02
2016-07-26T02:05:12.096Z,6.04
2016-07-26T02:06:12.149Z,6.01
2016-07-26T02:07:12.184Z,5.97
2016-07-26T02:08:11.532Z,6.02
2016-07-26T02:10:12.327Z,6.01
2016-07-26T02:11:12.399Z,6.07
2016-07-26T02:12:12.421Z,6.08
2016-07-26T02:13:12.466Z,6.07
2016-07-26T02:14:12.549Z,6.22
2016-07-26T02:15:11.878Z,6.16
2016-07-26T02:16:12.639Z,6.16
2016-07-26T02:17:12.674Z,6.08
2016-07-26T02:18:12.738Z,6.05
2016-07-26T02:19:12.773Z,6.11
2016-07-26T02:20:12.846Z,6.07
2016-07-26T02:21:12.187Z,6.19
2016-07-26T02:22:12.227Z,6.16
2016-07-26T02:23:12.276Z,6.01
2016-07-26T02:24:13.044Z,6.11
2016-07-26T02:25:13.089Z,6.12
2016-07-26T02:26:13.134Z,6.12
2016-07-26T02:27:13.204Z,6.15
2016-07-26T02:28:13.250Z,6.08
2016-07-26T02:29:12.577Z,6.1
2016-07-26T02:30:13.376Z,6.1
2016-07-26T02:31:13.398Z,6.08
2016-07-26T02:32:13.440Z,6.08
2016-07-26T02:33:13.494Z,5.98
2016-07-26T02:34:13.520Z,6.02
2016-07-26T02:35:13.598Z,6.07
2016-07-26T02:36:13.621Z,6.08
2016-07-26T02:37:12.989Z,6.18
2016-07-26T02:38:13.728Z,6.24
2016-07-26T02:39:13.790Z,6.07
2016-07-26T02:40:13.827Z,6.16
2016-07-26T02:41:13.995Z,6.18
2016-07-26T02:42:13.939Z,6.16
2016-07-26T02:43:13.286Z,6.05
2016-07-26T02:44:13.326Z,6.12
2016-07-26T02:45:14.082Z,6.16
2016-07-26T02:46:14.121Z,6.16
2016-07-26T02:47:14.171Z,6.22
2016-07-26T02:48:13.533Z,6.19
2016-07-26T02:49:14.292Z,6.15
2016-07-26T02:50:14.702Z,6.22
2016-07-26T02:51:14.378Z,6.16
2016-07-26T02:52:14.450Z,6.35
2016-07-26T02:53:14.503Z,6.39
2016-07-26T02:54:13.829Z,6.28
2016-07-26T02:55:14.580Z,6.35
2016-07-26T02:56:14.632Z,6.39
2016-07-26T02:57:14.003Z,6.36
2016-07-26T02:58:14.730Z,6.35
2016-07-26T02:59:14.781Z,6.48
2016-07-26T03:00:14.861Z,6.33
2016-07-26T03:01:14.215Z,6.41
2016-07-26T03:02:14.937Z,6.35
2016-07-26T03:03:14.981Z,6.45
2016-07-26T03:05:15.092Z,6.45
2016-07-26T03:06:15.163Z,6.33
2016-07-26T03:07:15.211Z,6.18
2016-07-26T03:08:15.245Z,6.26
2016-07-26T03:09:15.290Z,6.16
2016-07-26T03:10:15.349Z,6.2
2016-07-26T03:11:15.391Z,6.19
2016-07-26T03:12:15.461Z,6.16
2016-07-26T03:13:15.502Z,6.27
2016-07-26T03:14:15.550Z,6.33
2016-07-26T03:15:15.593Z,6.41
2016-07-26T03:16:15.662Z,6.48
2016-07-26T03:17:15.722Z,6.44
2016-07-26T03:18:15.064Z,6.48
2016-07-26T03:20:15.871Z,6.56
2016-07-26T03:21:15.215Z,6.56
2016-07-26T03:22:15.977Z,6.59
2016-07-26T03:23:16.006Z,6.6
2016-07-26T03:24:16.048Z,6.66
2016-07-26T03:25:16.129Z,6.74
2016-07-26T03:26:16.153Z,6.72
2016-07-26T03:27:16.210Z,6.66
2016-07-26T03:28:16.270Z,6.66
2016-07-26T03:29:16.339Z,6.6
2016-07-26T03:30:16.372Z,6.56
2016-07-26T03:31:16.411Z,6.53
2016-07-26T03:32:16.478Z,6.54
2016-07-26T03:33:15.812Z,6.45
2016-07-26T03:35:15.910Z,6.36
2016-07-26T03:36:16.660Z,6.53
2016-07-26T03:37:16.723Z,6.48
2016-07-26T03:38:16.753Z,6.56
2016-07-26T03:39:16.811Z,6.53
2016-07-26T03:40:16.872Z,6.53
2016-07-26T03:41:16.223Z,6.59
2016-07-26T03:42:16.972Z,6.51
2016-07-26T03:43:16.312Z,6.53
2016-07-26T03:44:17.053Z,6.48
2016-07-26T03:45:17.107Z,6.46
2016-07-26T03:46:16.460Z,6.53
2016-07-26T03:47:17.210Z,6.51
2016-07-26T03:48:17.279Z,6.38
2016-07-26T03:50:17.501Z,6.35
2016-07-26T03:51:17.421Z,6.53
2016-07-26T03:52:17.479Z,6.54
2016-07-26T03:53:17.516Z,6.57
2016-07-26T03:54:17.575Z,6.48
2016-07-26T03:55:16.901Z,6.48
2016-07-26T03:56:17.686Z,6.36
2016-07-26T03:57:17.698Z,6.31
2016-07-26T03:58:17.747Z,6.2
2016-07-26T03:59:17.795Z,6.27
2016-07-26T04:00:17.852Z,6.12
2016-07-26T04:01:17.924Z,6.04
2016-07-26T04:02:17.258Z,6.12
2016-07-26T04:03:17.296Z,6.15
2016-07-26T04:05:18.092Z,6.16
2016-07-26T04:06:18.141Z,6.15
2016-07-26T04:07:18.210Z,6.15
2016-07-26T04:08:17.555Z,6.01
2016-07-26T04:09:18.307Z,6.1
2016-07-26T04:10:18.347Z,6.16
2016-07-26T04:11:18.406Z,6.11
2016-07-26T04:12:18.433Z,6.16
2016-07-26T04:13:18.520Z,6.19
2016-07-26T04:14:18.534Z,6.18
2016-07-26T04:15:18.599Z,6.22
2016-07-26T04:16:17.935Z,6.22
2016-07-26T04:17:18.696Z,6.16
2016-07-26T04:18:18.733Z,6.12
2016-07-26T04:20:18.829Z,6.18
2016-07-26T04:21:18.906Z,6.22
2016-07-26T04:22:18.948Z,6.15
2016-07-26T04:23:18.998Z,6.1
2016-07-26T04:24:19.044Z,6.04
2016-07-26T04:25:19.093Z,6.02
2016-07-26T04:26:19.126Z,6.01
2016-07-26T04:27:19.368Z,5.87
2016-07-26T04:28:18.521Z,6.01
2016-07-26T04:29:19.262Z,5.92
2016-07-26T04:30:19.333Z,5.98
2016-07-26T04:31:18.684Z,6.04
2016-07-26T04:32:19.432Z,6
2016-07-26T04:33:19.492Z,6.01
2016-07-26T04:35:18.871Z,5.89
2016-07-26T04:36:19.639Z,6.15
2016-07-26T04:37:19.660Z,6.15
2016-07-26T04:38:19.013Z,6.16
2016-07-26T04:39:19.760Z,6.18
2016-07-26T04:40:19.808Z,6.28
2016-07-26T04:41:19.860Z,6.18
2016-07-26T04:42:19.922Z,6.36
2016-07-26T04:43:19.968Z,6.28
2016-07-26T04:44:19.326Z,6.19
2016-07-26T04:45:20.086Z,6.24
2016-07-26T04:46:20.104Z,6.22
2016-07-26T04:47:20.175Z,6.33
2016-07-26T04:48:20.201Z,6.48
2016-07-26T04:50:20.353Z,6.38
2016-07-26T04:51:20.358Z,6.45
2016-07-26T04:52:20.402Z,6.48
2016-07-26T04:53:20.472Z,6.46
2016-07-26T04:54:20.499Z,6.48
2016-07-26T04:55:19.870Z,6.62
2016-07-26T04:56:20.595Z,6.7
2016-07-26T04:57:20.676Z,6.6
2016-07-26T04:58:20.716Z,6.62
2016-07-26T04:59:20.063Z,6.66
2016-07-26T05:00:20.804Z,6.6
2016-07-26T05:01:20.856Z,6.63
2016-07-26T05:02:20.895Z,6.63
2016-07-26T05:03:20.951Z,6.56
2016-07-26T05:05:20.354Z,6.64
2016-07-26T05:06:20.631Z,6.69
2016-07-26T05:07:21.179Z,6.85
2016-07-26T05:08:20.503Z,7.03
2016-07-26T05:09:21.248Z,7.15
2016-07-26T05:10:21.296Z,7.32
2016-07-26T05:11:21.362Z,7.42
2016-07-26T05:12:21.424Z,7.5
2016-07-26T05:13:21.468Z,7.32
2016-07-26T05:14:21.510Z,7.13
2016-07-26T05:15:20.861Z,6.82
2016-07-26T05:16:21.624Z,6.8
2016-07-26T05:17:20.959Z,6.99
2016-07-26T05:18:21.701Z,7.05
2016-07-26T05:20:21.806Z,7.31
2016-07-26T05:21:21.876Z,7.13
2016-07-26T05:22:21.902Z,7.05
2016-07-26T05:23:21.979Z,6.77
2016-07-26T05:24:22.013Z,6.7
2016-07-26T05:25:21.354Z,6.67
2016-07-26T05:26:22.117Z,6.62
2016-07-26T05:27:22.181Z,6.35
2016-07-26T05:28:22.236Z,6.48
2016-07-26T05:29:22.256Z,6.49
2016-07-26T05:30:22.558Z,6.51
2016-07-26T05:31:22.382Z,6.66
2016-07-26T05:32:36.632Z,6.66
2016-07-26T05:34:22.507Z,6.53
2016-07-26T05:35:22.565Z,6.42
2016-07-26T05:36:22.610Z,6.49
2016-07-26T05:37:22.659Z,6.53
2016-07-26T05:38:22.725Z,6.69
2016-07-26T05:39:22.793Z,6.72
2016-07-26T05:40:22.121Z,6.53
2016-07-26T05:41:22.880Z,6.57
2016-07-26T05:42:22.933Z,6.49
2016-07-26T05:43:22.984Z,6.46
2016-07-26T05:44:23.032Z,6.49
2016-07-26T05:45:23.061Z,6.31
2016-07-26T05:46:23.141Z,6.33
2016-07-26T05:47:23.190Z,6.46
2016-07-26T05:48:23.224Z,6.62
2016-07-26T05:50:22.635Z,6.42
2016-07-26T05:51:23.364Z,6.62
2016-07-26T05:52:23.433Z,6.56
2016-07-26T05:53:22.763Z,6.59
2016-07-26T05:54:23.517Z,6.63
2016-07-26T05:55:22.878Z,6.67
2016-07-26T05:56:23.640Z,6.57
2016-07-26T05:57:23.669Z,6.54
2016-07-26T05:58:23.740Z,6.62
2016-07-26T05:59:23.794Z,6.62
2016-07-26T06:00:23.814Z,6.51
2016-07-26T06:01:23.906Z,6.64
2016-07-26T06:02:23.222Z,6.56
2016-07-26T06:03:23.264Z,6.63
2016-07-26T06:05:24.097Z,6.8
2016-07-26T06:06:24.146Z,6.81
2016-07-26T06:07:23.467Z,6.96
2016-07-26T06:08:24.229Z,7.18
2016-07-26T06:09:23.807Z,7.31
2016-07-26T06:10:24.360Z,7.29
2016-07-26T06:11:24.638Z,7.45
2016-07-26T06:12:24.425Z,7.5
2016-07-26T06:13:24.466Z,7.47
2016-07-26T06:14:24.561Z,7.5
2016-07-26T06:15:24.578Z,7.56
2016-07-26T06:16:24.654Z,7.54
2016-07-26T06:17:24.715Z,7.69
2016-07-26T06:18:24.767Z,7.79
2016-07-26T06:20:24.823Z,7.97
2016-07-26T06:21:24.917Z,8.08
2016-07-26T06:22:24.240Z,8.06
2016-07-26T06:23:25.008Z,8.21
2016-07-26T06:24:25.065Z,8.3
2016-07-26T06:25:25.107Z,8.27
2016-07-26T06:26:24.461Z,8.31
2016-07-26T06:27:24.494Z,8.37
2016-07-26T06:28:25.232Z,8.09
2016-07-26T06:29:24.604Z,8.06
2016-07-26T06:30:25.343Z,8
2016-07-26T06:31:25.387Z,7.91
2016-07-26T06:32:25.447Z,7.95
2016-07-26T06:33:25.734Z,8.1
2016-07-26T06:35:25.630Z,8.19
2016-07-26T06:36:24.958Z,8.41
2016-07-26T06:37:24.992Z,8.43
2016-07-26T06:38:25.784Z,8.49
2016-07-26T06:39:25.796Z,8.45
2016-07-26T06:40:25.868Z,8.52
2016-07-26T06:41:25.207Z,8.82
2016-07-26T06:42:25.958Z,8.96
2016-07-26T06:43:26.041Z,9.03
2016-07-26T06:44:26.063Z,9.1
2016-07-26T06:45:25.406Z,9.08
2016-07-26T06:46:26.381Z,9.21
2016-07-26T06:47:26.444Z,9.32
2016-07-26T06:48:26.311Z,9.46
2016-07-26T06:50:26.376Z,9.48
2016-07-26T06:51:26.453Z,9.29
2016-07-26T06:52:26.490Z,9.5
2016-07-26T06:53:26.563Z,9.54
2016-07-26T06:54:26.587Z,9.58
2016-07-26T06:55:26.662Z,9.66
2016-07-26T06:56:26.691Z,9.62
2016-07-26T06:57:26.036Z,9.59
2016-07-26T06:58:26.119Z,9.44
2016-07-26T06:59:26.883Z,9.56
2016-07-26T07:00:27.209Z,9.47
2016-07-26T07:01:26.988Z,9.61
2016-07-26T07:02:26.297Z,9.71
2016-07-26T07:03:27.053Z,9.73
2016-07-26T07:05:27.193Z,9.65
2016-07-26T07:06:26.516Z,8.86
2016-07-26T07:07:27.326Z,8.61
2016-07-26T07:08:27.359Z,8.51
2016-07-26T07:09:26.694Z,8.61
2016-07-26T07:10:26.735Z,8.71
2016-07-26T07:11:27.487Z,8.38
2016-07-26T07:12:27.533Z,8.42
2016-07-26T07:13:27.589Z,8.48
2016-07-26T07:14:26.932Z,8.48
2016-07-26T07:15:27.687Z,8.41
2016-07-26T07:16:27.777Z,8.38
2016-07-26T07:17:27.789Z,8.35
2016-07-26T07:18:27.850Z,8.49
2016-07-26T07:19:27.233Z,8.55
2016-07-26T07:20:27.951Z,8.81
2016-07-26T07:21:28.033Z,8.81
2016-07-26T07:22:27.533Z,8.84
2016-07-26T07:23:27.604Z,8.46
2016-07-26T07:24:28.814Z,8.35
2016-07-26T07:25:28.230Z,8.13
2016-07-26T07:26:27.787Z,7.97
2016-07-26T07:27:28.311Z,7.94
2016-07-26T07:28:27.656Z,7.98
2016-07-26T07:29:28.449Z,7.87
2016-07-26T07:30:27.780Z,7.95
2016-07-26T07:31:28.539Z,8
2016-07-26T07:32:28.570Z,8.43
2016-07-26T07:33:28.626Z,8.81
2016-07-26T07:34:27.991Z,9.11
2016-07-26T07:35:28.733Z,9.48
2016-07-26T07:36:28.091Z,9.48
2016-07-26T07:37:28.828Z,9.59
2016-07-26T07:38:28.903Z,8.84
2016-07-26T07:39:28.953Z,8.46
2016-07-26T07:40:28.971Z,8.61
2016-07-26T07:41:29.024Z,8.76
2016-07-26T07:42:28.408Z,8.92
2016-07-26T07:43:29.124Z,9.18
2016-07-26T07:44:29.188Z,9.38
2016-07-26T07:45:29.260Z,8.91
2016-07-26T07:46:29.323Z,9.23
2016-07-26T07:47:29.373Z,9.32
2016-07-26T07:48:29.585Z,9.36
2016-07-26T07:50:29.531Z,9.61
2016-07-26T07:51:29.582Z,9.87
2016-07-26T07:52:28.924Z,9.56
2016-07-26T07:53:29.843Z,9.76
2016-07-26T07:54:29.742Z,9.89
2016-07-26T07:55:29.756Z,10.06
2016-07-26T07:56:29.805Z,9.69
2016-07-26T07:57:29.181Z,9.19
2016-07-26T07:58:29.905Z,9.5
2016-07-26T07:59:29.961Z,9.56
2016-07-26T08:00:29.999Z,10.2
2016-07-26T08:01:30.062Z,10.79
2016-07-26T08:02:30.335Z,11.15
2016-07-26T08:03:29.692Z,11.27
2016-07-26T08:04:30.217Z,11.44
2016-07-26T08:05:30.279Z,11.51
2016-07-26T08:06:30.311Z,11.29
2016-07-26T08:07:29.692Z,10.81
2016-07-26T08:08:30.436Z,10.6
2016-07-26T08:09:30.521Z,10.53
2016-07-26T08:10:29.850Z,9.97
2016-07-26T08:11:30.609Z,9.48
2016-07-26T08:12:30.640Z,9.43
2016-07-26T08:13:30.694Z,9.32
2016-07-26T08:14:30.760Z,9.11
2016-07-26T08:15:30.819Z,8.94
2016-07-26T08:16:30.847Z,8.84
2016-07-26T08:17:30.225Z,8.51
2016-07-26T08:18:30.942Z,8.46
2016-07-26T08:19:31.028Z,8.21
2016-07-26T08:20:31.045Z,8.31
2016-07-26T08:21:30.411Z,8.38
2016-07-26T08:22:30.469Z,8.82
2016-07-26T08:23:31.212Z,8.69
2016-07-26T08:24:31.295Z,8.6
2016-07-26T08:25:31.371Z,8.3
2016-07-26T08:26:31.382Z,8.46
2016-07-26T08:27:31.446Z,8.45
2016-07-26T08:28:31.494Z,8.85
2016-07-26T08:29:31.514Z,8.79
2016-07-26T08:30:31.568Z,8.49
2016-07-26T08:31:31.649Z,8.97
2016-07-26T08:32:31.688Z,8.59
2016-07-26T08:33:31.706Z,9.11
2016-07-26T08:34:31.799Z,9.54
2016-07-26T08:35:31.852Z,9.99
2016-07-26T08:36:31.902Z,10.19
2016-07-26T08:37:31.228Z,9.94
2016-07-26T08:38:32.009Z,9.63
2016-07-26T08:39:32.275Z,9.36
2016-07-26T08:40:32.072Z,9.25
2016-07-26T08:41:32.149Z,9.18
2016-07-26T08:42:32.198Z,9.02
2016-07-26T08:43:31.533Z,9.02
2016-07-26T08:44:32.300Z,8.84
2016-07-26T08:45:31.655Z,9.13
2016-07-26T08:46:32.393Z,9.44
2016-07-26T08:47:32.463Z,9.95
2016-07-26T08:48:32.504Z,9.46
2016-07-26T08:49:31.853Z,8.82
2016-07-26T08:50:31.918Z,8.46
2016-07-26T08:51:32.666Z,8.42
2016-07-26T08:52:32.677Z,8.53
2016-07-26T08:53:32.731Z,8.61
2016-07-26T08:54:32.781Z,8.43
2016-07-26T08:55:32.871Z,8.31
2016-07-26T08:56:32.920Z,7.91
2016-07-26T08:57:32.944Z,8.23
2016-07-26T08:58:33.013Z,8.49
2016-07-26T08:59:33.080Z,8.84
2016-07-26T09:00:33.097Z,9.43
2016-07-26T09:01:32.435Z,9.65
2016-07-26T09:02:33.191Z,9.95
2016-07-26T09:03:33.266Z,9.66
2016-07-26T09:04:33.331Z,9.58
2016-07-26T09:05:32.681Z,8.92
2016-07-26T09:06:33.429Z,8.85
2016-07-26T09:07:33.473Z,8.86
2016-07-26T09:08:33.502Z,8.79
2016-07-26T09:09:32.874Z,9.23
2016-07-26T09:10:33.598Z,8.94
2016-07-26T09:11:33.641Z,8.42
2016-07-26T09:12:33.032Z,8.52
2016-07-26T09:13:33.782Z,9.02
2016-07-26T09:14:33.100Z,8.64
2016-07-26T09:15:33.879Z,9.03
2016-07-26T09:16:33.206Z,9.54
2016-07-26T09:17:33.266Z,9.69
2016-07-26T09:18:33.296Z,9.34
2016-07-26T09:19:34.044Z,9.32
2016-07-26T09:20:34.138Z,9.3
2016-07-26T09:21:34.159Z,9.36
2016-07-26T09:22:34.227Z,8.96
2016-07-26T09:23:34.315Z,8.52
2016-07-26T09:24:34.307Z,8.89
2016-07-26T09:25:34.378Z,8.97
2016-07-26T09:26:34.431Z,8.3
2016-07-26T09:27:34.448Z,8.46
2016-07-26T09:28:34.500Z,9.29
2016-07-26T09:29:34.603Z,9.99
2016-07-26T09:30:34.633Z,10.61
2016-07-26T09:31:34.668Z,10.75
2016-07-26T09:32:34.019Z,10.38
2016-07-26T09:33:34.799Z,10.23
2016-07-26T09:34:34.814Z,10.61
2016-07-26T09:35:34.858Z,10.94
2016-07-26T09:36:34.950Z,10.74
2016-07-26T09:37:35.009Z,10.56
2016-07-26T09:38:35.013Z,10.27
2016-07-26T09:39:35.076Z,10.53
2016-07-26T09:40:35.123Z,10.97
2016-07-26T09:41:35.180Z,11.05
2016-07-26T09:42:34.517Z,11.32
2016-07-26T09:43:35.301Z,11.51
2016-07-26T09:44:35.359Z,10.68
2016-07-26T09:45:35.382Z,9.71
2016-07-26T09:46:35.432Z,9.43
2016-07-26T09:47:35.518Z,10.09
2016-07-26T09:48:34.843Z,10.51
2016-07-26T09:49:35.591Z,10.81
2016-07-26T09:50:35.631Z,10.69
2016-07-26T09:51:35.695Z,10.56
2016-07-26T09:52:35.746Z,10.99
2016-07-26T09:53:35.829Z,11.47
2016-07-26T09:54:35.843Z,10.89
2016-07-26T09:55:35.932Z,10.97
2016-07-26T09:56:35.951Z,9.26
2016-07-26T09:57:36.027Z,9.51
2016-07-26T09:58:36.078Z,9.16
2016-07-26T09:59:35.423Z,8.08
2016-07-26T10:00:36.195Z,8.84
2016-07-26T10:01:36.245Z,8.27
2016-07-26T10:02:35.591Z,8.88
2016-07-26T10:03:35.607Z,9.22
2016-07-26T10:04:36.396Z,9.06
2016-07-26T10:05:36.414Z,8.97
2016-07-26T10:06:36.472Z,8.78
2016-07-26T10:07:36.509Z,8.45
2016-07-26T10:08:35.901Z,8.82
2016-07-26T10:09:36.611Z,9.29
2016-07-26T10:10:36.706Z,9.1
2016-07-26T10:11:36.752Z,9.04
2016-07-26T10:12:36.078Z,9.37
2016-07-26T10:13:36.846Z,8.84
2016-07-26T10:14:36.900Z,9.13
2016-07-26T10:15:36.961Z,9.19
2016-07-26T10:16:37.010Z,9.06
2016-07-26T10:17:37.077Z,8.96
2016-07-26T10:18:37.101Z,8.84
2016-07-26T10:19:37.119Z,8.82
2016-07-26T10:20:37.205Z,9.19
2016-07-26T10:21:36.545Z,9.47
2016-07-26T10:22:37.273Z,9.79
2016-07-26T10:23:37.374Z,9.81
2016-07-26T10:24:36.713Z,9.89
2016-07-26T10:25:37.471Z,9.91
2016-07-26T10:26:37.479Z,9.87
2016-07-26T10:27:36.880Z,9.71
2016-07-26T10:28:36.906Z,9.44
2016-07-26T10:29:37.646Z,8.97
2016-07-26T10:30:37.681Z,8.84
2016-07-26T10:31:37.738Z,8.74
2016-07-26T10:32:37.327Z,8.78
2016-07-26T10:33:37.885Z,8.38
2016-07-26T10:34:37.889Z,8.51
2016-07-26T10:35:37.951Z,7.58
2016-07-26T10:36:37.990Z,7.23
2016-07-26T10:37:38.054Z,7.63
2016-07-26T10:38:38.094Z,8.27
2016-07-26T10:39:38.183Z,8.23
2016-07-26T10:40:38.202Z,8.33
2016-07-26T10:41:38.275Z,8.15
2016-07-26T10:42:38.311Z,8.26
2016-07-26T10:43:38.355Z,8.42
2016-07-26T10:44:37.700Z,8.33
2016-07-26T10:45:38.486Z,7.88
2016-07-26T10:46:38.536Z,7.77
2016-07-26T10:47:38.576Z,8.21
2016-07-26T10:48:38.640Z,8.51
2016-07-26T10:49:38.656Z,8.55
2016-07-26T10:50:38.699Z,8.61
2016-07-26T10:51:38.781Z,8.53
2016-07-26T10:52:38.808Z,8.61
2016-07-26T10:53:38.862Z,8.66
2016-07-26T10:54:38.951Z,8.67
2016-07-26T10:55:38.993Z,8.16
2016-07-26T10:56:39.051Z,8.21
2016-07-26T10:57:39.098Z,8.08
2016-07-26T10:58:39.137Z,8.15
2016-07-26T10:59:38.480Z,8.46
2016-07-26T11:00:39.248Z,8.67
2016-07-26T11:01:39.260Z,8.84
2016-07-26T11:02:38.626Z,8.67
2016-07-26T11:03:39.359Z,8.7
2016-07-26T11:04:38.735Z,8.69
2016-07-26T11:05:39.494Z,8.52
2016-07-26T11:06:39.529Z,8.69
2016-07-26T11:07:39.568Z,8.82
2016-07-26T11:08:39.632Z,8.97
2016-07-26T11:09:39.683Z,8.89
2016-07-26T11:10:39.030Z,9.22
2016-07-26T11:11:39.094Z,9.43
2016-07-26T11:12:39.124Z,9.62
2016-07-26T11:13:39.882Z,9.84
2016-07-26T11:14:39.921Z,9.97
2016-07-26T11:15:40.019Z,9.97
2016-07-26T11:16:39.348Z,9.97
2016-07-26T11:17:40.122Z,9.62
2016-07-26T11:18:40.132Z,8.84
2016-07-26T11:19:40.226Z,8.28
2016-07-26T11:20:40.244Z,8.15
2016-07-26T11:21:40.328Z,8.23
2016-07-26T11:22:39.669Z,8.1
2016-07-26T11:23:40.394Z,7.7
2016-07-26T11:24:40.446Z,7.7
2016-07-26T11:25:40.503Z,7.79
2016-07-26T11:26:40.537Z,7.4
2016-07-26T11:27:40.634Z,7.45
2016-07-26T11:28:40.671Z,7.4
2016-07-26T11:29:40.731Z,7.38
2016-07-26T11:30:40.739Z,7.42
2016-07-26T11:31:40.823Z,7.45
2016-07-26T11:32:40.853Z,7.32
2016-07-26T11:33:40.901Z,7.24
2016-07-26T11:34:40.969Z,7.18
2016-07-26T11:35:40.489Z,7.1
2016-07-26T11:36:40.363Z,7.21
2016-07-26T11:37:41.091Z,7.07
2016-07-26T11:38:40.467Z,7.38
2016-07-26T11:39:41.195Z,7.25
2016-07-26T11:40:41.267Z,7.1
2016-07-26T11:41:41.331Z,7.21
2016-07-26T11:42:41.349Z,7.28
2016-07-26T11:43:41.390Z,7.4
2016-07-26T11:44:40.737Z,7.67
2016-07-26T11:45:41.520Z,7.79
2016-07-26T11:46:41.576Z,7.9
2016-07-26T11:47:40.880Z,7.92
2016-07-26T11:48:40.932Z,7.83
2016-07-26T11:49:41.688Z,7.77
2016-07-26T11:50:41.923Z,7.63
2016-07-26T11:51:41.800Z,7.17
2016-07-26T11:52:41.870Z,7.48
2016-07-26T11:53:41.212Z,7.67
2016-07-26T11:54:41.930Z,7.9
2016-07-26T11:55:41.978Z,8.1
2016-07-26T11:56:42.026Z,8.28
2016-07-26T11:57:42.144Z,8.42
2016-07-26T11:58:42.159Z,8.51
2016-07-26T11:59:41.515Z,8.61
2016-07-26T12:00:42.229Z,8.88
2016-07-26T12:01:42.322Z,8.91
2016-07-26T12:02:41.647Z,8.99
2016-07-26T12:03:42.393Z,9.1
2016-07-26T12:04:42.472Z,8.97
2016-07-26T12:05:42.546Z,8.85
2016-07-26T12:06:42.575Z,8.84
2016-07-26T12:07:41.897Z,9.03
2016-07-26T12:08:42.648Z,9
2016-07-26T12:09:42.738Z,8.96
2016-07-26T12:10:42.791Z,8.92
2016-07-26T12:11:42.798Z,8.78
2016-07-26T12:12:42.151Z,8.64
2016-07-26T12:13:42.930Z,8.49
2016-07-26T12:14:42.961Z,8.64
2016-07-26T12:15:43.038Z,8.7
2016-07-26T12:16:43.086Z,8.59
2016-07-26T12:17:43.149Z,8.89
2016-07-26T12:18:43.200Z,9.02
2016-07-26T12:19:43.208Z,9.18
2016-07-26T12:20:43.307Z,9.22
2016-07-26T12:21:43.363Z,9.36
2016-07-26T12:22:43.368Z,9.54
2016-07-26T12:23:43.462Z,9.62
2016-07-26T12:24:43.475Z,9.65
2016-07-26T12:25:43.559Z,9.76
2016-07-26T12:26:43.586Z,9.61
2016-07-26T12:27:43.628Z,9.46
2016-07-26T12:28:43.714Z,9.44
2016-07-26T12:29:43.743Z,9.63
2016-07-26T12:30:43.797Z,8.76
2016-07-26T12:31:43.161Z,8.97
2016-07-26T12:32:43.890Z,9.04
2016-07-26T12:33:43.979Z,8.91
2016-07-26T12:34:43.995Z,8.96
2016-07-26T12:35:44.100Z,8.48
2016-07-26T12:36:43.425Z,8.73
2016-07-26T12:37:43.467Z,8.79
2016-07-26T12:38:44.236Z,8.88
2016-07-26T12:39:44.266Z,8.97
2016-07-26T12:40:44.372Z,8.97
2016-07-26T12:41:44.401Z,8.97
2016-07-26T12:42:44.483Z,9.03
2016-07-26T12:43:44.482Z,9.1
2016-07-26T12:44:44.513Z,9.19
2016-07-26T12:45:43.903Z,9.08
2016-07-26T12:46:44.663Z,9.19
2016-07-26T12:47:44.681Z,9.3
2016-07-26T12:48:44.767Z,9.41
2016-07-26T12:49:44.079Z,9.19
2016-07-26T12:50:44.879Z,9.56
2016-07-26T12:51:44.923Z,9.48
2016-07-26T12:52:44.946Z,9.55
2016-07-26T12:53:45.007Z,9.5
2016-07-26T12:54:45.042Z,9.69
2016-07-26T12:55:45.127Z,9.86
2016-07-26T12:56:45.149Z,9.84
2016-07-26T12:57:45.202Z,9.76
2016-07-26T12:58:45.255Z,9.92
2016-07-26T12:59:45.304Z,9.99
2016-07-26T13:00:45.377Z,9.95
2016-07-26T13:01:45.403Z,9.8
2016-07-26T13:02:45.493Z,9.59
2016-07-26T13:03:45.532Z,9.51
2016-07-26T13:04:45.564Z,9.4
2016-07-26T13:05:45.653Z,8.79
2016-07-26T13:06:45.698Z,9.22
2016-07-26T13:07:45.751Z,9.59
2016-07-26T13:08:45.087Z,9.71
2016-07-26T13:09:45.856Z,9.87
2016-07-26T13:10:45.176Z,10.06
2016-07-26T13:11:45.928Z,9.87
2016-07-26T13:12:46.012Z,9.84
2016-07-26T13:13:46.056Z,9.66
2016-07-26T13:14:46.086Z,9.83
2016-07-26T13:15:45.693Z,9.41
2016-07-26T13:16:46.207Z,9.41
2016-07-26T13:17:45.559Z,9.44
2016-07-26T13:18:46.293Z,9.95
2016-07-26T13:19:46.346Z,9.99
2016-07-26T13:20:46.403Z,10.3
2016-07-26T13:21:46.478Z,10.84
2016-07-26T13:22:45.800Z,10.94
2016-07-26T13:23:46.552Z,11.05
2016-07-26T13:24:46.608Z,11.63
2016-07-26T13:25:46.690Z,12.26
2016-07-26T13:26:46.696Z,11.99
2016-07-26T13:27:46.799Z,11.67
2016-07-26T13:28:46.846Z,11.34
2016-07-26T13:29:46.887Z,11.72
2016-07-26T13:30:46.912Z,11.88
2016-07-26T13:31:46.276Z,12.04
2016-07-26T13:32:47.061Z,11.8
2016-07-26T13:33:46.397Z,11.27
2016-07-26T13:34:47.120Z,10.82
2016-07-26T13:35:47.183Z,10.74
2016-07-26T13:36:47.223Z,10.69
2016-07-26T13:37:46.595Z,10.71
2016-07-26T13:38:47.383Z,10.44