createdAt,value
2023-03-12T00:02:05.105Z,99225.19
2023-03-12T00:06:19.762Z,99235.63
2023-03-12T00:10:33.542Z,99248.81
2023-03-12T00:14:45.857Z,99258.31
2023-03-12T00:19:00.605Z,99261.25
2023-03-12T00:23:13.508Z,99268.63
2023-03-12T00:27:27.727Z,99274.47
2023-03-12T00:31:42.805Z,99277.25
2023-03-12T00:35:56.376Z,99280.25
2023-03-12T00:40:11.866Z,99278.66
2023-03-12T00:44:24.272Z,99274.56
2023-03-12T00:48:36.942Z,99276.47
2023-03-12T00:52:49.251Z,99275.72
2023-03-12T00:57:01.731Z,99284.47
2023-03-12T01:01:14.258Z,99292.47
2023-03-12T01:05:27.187Z,99293.34
2023-03-12T01:09:40.481Z,99286.44
2023-03-12T01:13:53.058Z,99280.13
2023-03-12T01:18:07.231Z,99282.84
2023-03-12T01:22:19.550Z,99287.13
2023-03-12T01:26:32.149Z,99283.66
2023-03-12T01:30:46.206Z,99283.59
2023-03-12T01:35:00.961Z,99284.56
2023-03-12T01:39:15.466Z,99282.94
2023-03-12T01:43:33.859Z,99290.59
2023-03-12T01:47:48.146Z,99283.41
2023-03-12T01:52:06.417Z,99280.84
2023-03-12T01:56:28.611Z,99281.75
2023-03-12T02:00:44.892Z,99268.28
2023-03-12T02:05:11.979Z,99271.19
2023-03-12T02:09:24.962Z,99270.94
2023-03-12T02:13:39.551Z,99266.50
2023-03-12T02:17:52.387Z,99275.09
2023-03-12T02:22:06.139Z,99281.38
2023-03-12T02:26:20.395Z,99284.09
2023-03-12T02:30:37.029Z,99284.44
2023-03-12T02:34:58.970Z,99286.28
2023-03-12T02:39:12.898Z,99288.47
2023-03-12T02:43:28.595Z,99281.44
2023-03-12T02:47:41.862Z,99278.78
2023-03-12T02:51:56.099Z,99277.59
2023-03-12T02:56:10.956Z,99284.31
2023-03-12T03:00:24.825Z,99282.38
2023-03-12T03:04:38.502Z,99288.53
2023-03-12T03:08:50.880Z,99285.94
2023-03-12T03:13:03.297Z,99288.13
2023-03-12T03:17:15.682Z,99284.00
2023-03-12T03:21:28.008Z,99283.59
2023-03-12T03:25:40.378Z,99286.34
2023-03-12T03:29:52.776Z,99298.13
2023-03-12T03:34:05.541Z,99297.47
2023-03-12T03:38:18.289Z,99315.31
2023-03-12T03:42:30.799Z,99320.34
2023-03-12T03:46:45.237Z,99319.81
2023-03-12T03:51:02.321Z,99327.59
2023-03-12T03:55:17.326Z,99328.44
2023-03-12T03:59:29.673Z,99333.13
2023-03-12T04:03:44.418Z,99341.22
2023-03-12T04:08:14.367Z,99343.81
2023-03-12T04:12:26.878Z,99366.91
2023-03-12T04:16:41.268Z,99359.44
2023-03-12T04:20:54.153Z,99362.28
2023-03-12T04:25:07.740Z,99364.69
2023-03-12T04:29:20.763Z,99377.31
2023-03-12T04:33:36.185Z,99385.47
2023-03-12T04:37:49.014Z,99387.69
2023-03-12T04:42:01.997Z,99394.09
2023-03-12T04:46:14.484Z,99416.25
2023-03-12T04:50:28.693Z,99430.44
2023-03-12T04:54:41.403Z,99446.06
2023-03-12T04:58:54.068Z,99443.28
2023-03-12T05:03:08.735Z,99456.63
2023-03-12T05:07:22.555Z,99457.56
2023-03-12T05:11:35.408Z,99465.53
2023-03-12T05:15:51.007Z,99474.50
2023-03-12T05:20:06.581Z,99486.84
2023-03-12T05:24:19.429Z,99495.69
2023-03-12T05:28:32.125Z,99488.66
2023-03-12T05:32:47.583Z,99486.06
2023-03-12T05:37:09.851Z,99492.16
2023-03-12T05:41:30.001Z,99495.75
2023-03-12T05:45:49.126Z,99515.16
2023-03-12T05:50:01.708Z,99509.78
2023-03-12T05:54:16.789Z,99511.34
2023-03-12T05:58:32.811Z,99511.22
2023-03-12T06:02:45.333Z,99522.53
2023-03-12T06:06:58.094Z,99528.59
2023-03-12T06:11:13.453Z,99518.03
2023-03-12T06:15:26.101Z,99524.97
2023-03-12T06:19:38.705Z,99522.09
2023-03-12T06:23:52.250Z,99536.63
2023-03-12T06:28:11.125Z,99532.50
2023-03-12T06:32:23.750Z,99528.44
2023-03-12T06:36:36.560Z,99539.31
2023-03-12T06:41:00.452Z,99548.88
2023-03-12T06:45:12.869Z,99548.66
2023-03-12T06:49:25.869Z,99563.22
2023-03-12T06:53:41.785Z,99575.63
2023-03-12T06:57:54.555Z,99586.25
2023-03-12T07:02:07.126Z,99592.00
2023-03-12T07:06:23.922Z,99605.63
2023-03-12T07:10:36.316Z,99606.91
2023-03-12T07:14:48.674Z,99631.25
2023-03-12T07:19:02.497Z,99634.25
2023-03-12T07:23:15.444Z,99637.16
2023-03-12T07:27:28.484Z,99637.03
2023-03-12T07:31:40.928Z,99631.13
2023-03-12T07:35:53.410Z,99641.72
2023-03-12T07:40:07.770Z,99646.34
2023-03-12T07:44:20.267Z,99647.78
2023-03-12T07:48:32.600Z,99644.88
2023-03-12T07:52:45.585Z,99648.66
2023-03-12T07:56:58.164Z,99653.13
2023-03-12T08:01:10.722Z,99654.53
2023-03-12T08:05:25.140Z,99657.97
2023-03-12T08:09:39.026Z,99658.78
2023-03-12T08:13:51.360Z,99661.84
2023-03-12T08:18:03.785Z,99664.31
2023-03-12T08:22:16.383Z,99666.28
2023-03-12T08:26:28.724Z,99670.53
2023-03-12T08:30:46.179Z,99666.06
2023-03-12T08:34:59.797Z,99667.25
2023-03-12T08:39:12.136Z,99666.63
2023-03-12T08:43:25.200Z,99671.09
2023-03-12T08:47:40.076Z,99661.16
2023-03-12T08:51:52.764Z,99672.47
2023-03-12T08:56:06.412Z,99671.50
2023-03-12T09:00:19.276Z,99665.09
2023-03-12T09:04:31.667Z,99677.44
2023-03-12T09:08:45.383Z,99685.84
2023-03-12T09:12:57.669Z,99690.91
2023-03-12T09:17:10.079Z,99696.38
2023-03-12T09:21:22.462Z,99701.16
2023-03-12T09:25:34.758Z,99695.84
2023-03-12T09:29:59.518Z,99715.50
2023-03-12T09:34:13.026Z,99708.44
2023-03-12T09:38:26.167Z,99706.97
2023-03-12T09:42:52.435Z,99711.28
2023-03-12T09:47:16.720Z,99711.81
2023-03-12T09:51:35.562Z,99710.94
2023-03-12T09:55:51.822Z,99709.47
2023-03-12T10:00:07.586Z,99725.50
2023-03-12T10:04:58.243Z,99710.25
2023-03-12T10:09:39.237Z,99722.59
2023-03-12T10:13:59.931Z,99729.78
2023-03-12T10:18:25.216Z,99734.75
2023-03-12T10:22:56.090Z,99730.41
2023-03-12T10:27:19.162Z,99730.06
2023-03-12T10:31:56.074Z,99727.56
2023-03-12T10:36:21.182Z,99730.47
2023-03-12T10:40:36.059Z,99716.78
2023-03-12T10:44:53.059Z,99722.88
2023-03-12T10:49:23.638Z,99726.22
2023-03-12T10:53:48.486Z,99721.53
2023-03-12T10:58:01.006Z,99724.13
2023-03-12T11:02:35.437Z,99716.09
2023-03-12T11:07:12.383Z,99709.94
2023-03-12T11:11:33.377Z,99710.63
2023-03-12T11:15:45.732Z,99707.31
2023-03-12T11:19:58.160Z,99701.69
2023-03-12T11:24:15.242Z,99712.13
2023-03-12T11:28:43.815Z,99713.00
2023-03-12T11:32:58.321Z,99715.63
2023-03-12T11:37:55.346Z,99714.06
2023-03-12T11:42:36.797Z,99707.50
2023-03-12T11:47:16.864Z,99707.72
2023-03-12T11:51:55.984Z,99705.19
2023-03-12T11:56:14.308Z,99697.81
2023-03-12T12:00:57.085Z,99701.88
2023-03-12T12:05:32.652Z,99701.13
2023-03-12T12:10:10.133Z,99687.34
2023-03-12T12:14:45.650Z,99691.13
2023-03-12T12:19:34.462Z,99685.91
2023-03-12T12:23:58.898Z,99681.03
2023-03-12T12:28:26.395Z,99688.78
2023-03-12T12:33:17.492Z,99679.63
2023-03-12T12:37:42.035Z,99684.78
2023-03-12T12:41:58.642Z,99688.44
2023-03-12T12:46:29.327Z,99689.72
2023-03-12T12:50:44.417Z,99686.94
2023-03-12T12:55:07.941Z,99677.06
2023-03-12T12:59:43.434Z,99679.44
2023-03-12T13:04:01.833Z,99674.34
2023-03-12T13:08:42.537Z,99680.69
2023-03-12T13:12:57.048Z,99682.44
2023-03-12T13:17:27.670Z,99688.66
2023-03-12T13:21:54.476Z,99687.56
2023-03-12T13:26:47.858Z,99682.03
2023-03-12T13:31:19.917Z,99675.44
2023-03-12T13:35:37.123Z,99675.25
2023-03-12T13:39:49.824Z,99683.53
2023-03-12T13:44:25.440Z,99682.88
2023-03-12T13:48:46.223Z,99687.78
2023-03-12T13:53:09.541Z,99668.75
2023-03-12T13:57:40.484Z,99690.84
2023-03-12T14:01:59.393Z,99690.41
2023-03-12T14:06:23.747Z,99688.91
2023-03-12T14:11:03.724Z,99696.34
2023-03-12T14:15:16.778Z,99691.56
2023-03-12T14:19:35.807Z,99702.44
2023-03-12T14:24:09.012Z,99701.78
2023-03-12T14:28:23.603Z,99700.25
2023-03-12T14:32:37.829Z,99699.50
2023-03-12T14:36:59.488Z,99695.72
2023-03-12T14:41:29.502Z,99701.47
2023-03-12T14:45:41.848Z,99700.34
2023-03-12T14:49:57.347Z,99713.06
2023-03-12T14:54:19.622Z,99715.84
2023-03-12T14:58:33.444Z,99718.22
2023-03-12T15:02:46.872Z,99723.69
2023-03-12T15:07:04.852Z,99722.47
2023-03-12T15:11:23.424Z,99727.72
2023-03-12T15:15:43.117Z,99734.53
2023-03-12T15:20:00.392Z,99732.47
2023-03-12T15:24:14.343Z,99740.44
2023-03-12T15:28:29.095Z,99741.22
2023-03-12T15:32:41.553Z,99736.41
2023-03-12T15:36:56.643Z,99741.34
2023-03-12T15:41:12.619Z,99760.28
2023-03-12T15:45:45.519Z,99760.13
2023-03-12T15:50:04.968Z,99766.84
2023-03-12T15:54:17.244Z,99755.09
2023-03-12T15:58:42.759Z,99767.81
2023-03-12T16:02:59.233Z,99770.56
2023-03-12T16:07:12.592Z,99771.81
2023-03-12T16:11:27.400Z,99779.53
2023-03-12T16:15:40.485Z,99799.34
2023-03-12T16:19:52.764Z,99803.56
2023-03-12T16:24:18.437Z,99810.31
2023-03-12T16:28:36.274Z,99817.91
2023-03-12T16:32:48.823Z,99832.34
2023-03-12T16:37:01.189Z,99833.72
2023-03-12T16:41:16.709Z,99846.53
2023-03-12T16:45:31.962Z,99848.66
2023-03-12T16:49:44.752Z,99863.84
2023-03-12T16:54:09.497Z,99866.81
2023-03-12T16:58:24.926Z,99868.88
2023-03-12T17:02:37.198Z,99885.00
2023-03-12T17:06:49.482Z,99893.84
2023-03-12T17:11:01.920Z,99900.34
2023-03-12T17:15:30.737Z,99912.97
2023-03-12T17:19:45.460Z,99918.47
2023-03-12T17:23:58.105Z,99924.81
2023-03-12T17:28:11.764Z,99926.72
2023-03-12T17:32:24.386Z,99932.22
2023-03-12T17:36:38.125Z,99943.78
2023-03-12T17:40:50.671Z,99948.47
2023-03-12T17:45:04.561Z,99955.59
2023-03-12T17:49:16.817Z,99957.81
2023-03-12T17:53:29.248Z,99978.28
2023-03-12T17:57:44.834Z,99981.94
2023-03-12T18:01:58.398Z,99984.59
2023-03-12T18:06:12.303Z,99977.84
2023-03-12T18:10:24.742Z,99991.19
2023-03-12T18:14:39.757Z,99995.72
2023-03-12T18:18:52.940Z,100012.44
2023-03-12T18:23:05.423Z,100019.47
2023-03-12T18:27:26.602Z,100017.28
2023-03-12T18:31:39.103Z,100027.16
2023-03-12T18:35:54.538Z,100042.22
2023-03-12T18:40:10.234Z,100047.53
2023-03-12T18:44:22.646Z,100043.13
2023-03-12T18:48:36.016Z,100045.75
2023-03-12T18:52:48.394Z,100056.31
2023-03-12T18:57:01.509Z,100069.44
2023-03-12T19:01:14.230Z,100072.94
2023-03-12T19:05:29.726Z,100072.97
2023-03-12T19:09:45.317Z,100083.56
2023-03-12T19:13:58.143Z,100090.50
2023-03-12T19:18:10.497Z,100095.78
2023-03-12T19:22:25.863Z,100103.66
2023-03-12T19:26:38.414Z,100120.41
2023-03-12T19:31:01.079Z,100115.97
2023-03-12T19:35:15.062Z,100118.66
2023-03-12T19:39:27.478Z,100122.16
2023-03-12T19:43:41.067Z,100141.50
2023-03-12T19:47:56.600Z,100153.88
2023-03-12T19:52:12.121Z,100167.97
2023-03-12T19:56:24.496Z,100179.44
2023-03-12T20:00:42.078Z,100179.41
2023-03-12T20:04:56.074Z,100183.00
2023-03-12T20:09:09.896Z,100192.66
2023-03-12T20:13:22.454Z,100201.50
2023-03-12T20:17:34.929Z,100188.25
2023-03-12T20:21:48.528Z,100195.25
2023-03-12T20:26:00.888Z,100200.53
2023-03-12T20:30:13.728Z,100205.81
2023-03-12T20:34:26.189Z,100214.56
2023-03-12T20:38:38.613Z,100218.13
2023-03-12T20:42:52.426Z,100228.63
2023-03-12T20:47:06.278Z,100231.13
2023-03-12T20:51:18.816Z,100241.66
2023-03-12T20:55:31.212Z,100255.81
2023-03-12T20:59:43.818Z,100258.56
2023-03-12T21:03:59.318Z,100254.22
2023-03-12T21:08:11.729Z,100258.38
2023-03-12T21:12:24.160Z,100270.06
2023-03-12T21:16:37.284Z,100268.22
2023-03-12T21:20:49.773Z,100283.84
2023-03-12T21:25:02.349Z,100280.50
2023-03-12T21:29:14.824Z,100289.31
2023-03-12T21:33:27.114Z,100294.53
2023-03-12T21:37:40.472Z,100312.22
2023-03-12T21:41:52.804Z,100297.16
2023-03-12T21:46:11.215Z,100302.19
2023-03-12T21:50:23.722Z,100310.06
2023-03-12T21:54:37.198Z,100308.63
2023-03-12T21:58:50.264Z,100309.34
2023-03-12T22:03:02.558Z,100302.31
2023-03-12T22:07:16.258Z,100317.19
2023-03-12T22:11:28.625Z,100319.63
2023-03-12T22:15:41.021Z,100316.47
2023-03-12T22:19:53.490Z,100322.38
2023-03-12T22:24:07.136Z,100317.81
2023-03-12T22:28:20.025Z,100319.50
2023-03-12T22:32:34.949Z,100310.63
2023-03-12T22:36:47.166Z,100317.88
2023-03-12T22:40:59.575Z,100315.16
2023-03-12T22:45:11.974Z,100305.81
2023-03-12T22:49:25.322Z,100298.94
2023-03-12T22:53:37.599Z,100303.16
2023-03-12T22:57:50.023Z,100316.13
2023-03-12T23:02:02.495Z,100307.25
2023-03-12T23:06:26.290Z,100317.66
2023-03-12T23:10:39.194Z,100322.28
2023-03-12T23:14:51.698Z,100326.75
2023-03-12T23:19:07.243Z,100333.56
2023-03-12T23:23:19.901Z,100324.44
2023-03-12T23:27:32.161Z,100335.94
2023-03-12T23:31:44.695Z,100343.78
2023-03-12T23:36:01.300Z,100354.44
2023-03-12T23:40:17.090Z,100375.25
2023-03-12T23:44:32.913Z,100365.50
2023-03-12T23:48:45.954Z,100379.44
2023-03-12T23:52:59.216Z,100372.06
2023-03-12T23:57:13.295Z,100394.22
