createdAt,value
2023-04-12T00:00:24.980Z,0.80
2023-04-12T00:01:24.979Z,1.09
2023-04-12T00:02:25.092Z,0.93
2023-04-12T00:03:25.173Z,0.88
2023-04-12T00:04:25.176Z,0.97
2023-04-12T00:05:25.175Z,0.79
2023-04-12T00:06:25.004Z,0.88
2023-04-12T00:07:25.017Z,0.79
2023-04-12T00:08:25.023Z,0.72
2023-04-12T00:09:25.027Z,1.44
2023-04-12T00:10:25.062Z,0.90
2023-04-12T00:11:25.053Z,1.00
2023-04-12T00:12:25.077Z,1.10
2023-04-12T00:13:25.076Z,0.97
2023-04-12T00:14:25.065Z,0.75
2023-04-12T00:15:25.079Z,1.06
2023-04-12T00:16:25.176Z,0.96
2023-04-12T00:17:25.082Z,0.73
2023-04-12T00:18:25.400Z,0.83
2023-04-12T00:19:25.100Z,1.29
2023-04-12T00:20:25.098Z,0.93
2023-04-12T00:21:25.134Z,0.93
2023-04-12T00:22:25.124Z,0.88
2023-04-12T00:23:25.128Z,1.11
2023-04-12T00:24:25.142Z,0.80
2023-04-12T00:25:25.175Z,0.77
2023-04-12T00:26:25.197Z,0.90
2023-04-12T00:27:25.207Z,0.85
2023-04-12T00:28:25.229Z,1.04
2023-04-12T00:29:25.287Z,1.04
2023-04-12T00:30:25.253Z,0.78
2023-04-12T00:31:25.335Z,1.45
2023-04-12T00:32:25.279Z,1.02
2023-04-12T00:33:25.294Z,0.87
2023-04-12T00:34:25.302Z,0.94
2023-04-12T00:35:25.311Z,0.96
2023-04-12T00:36:25.344Z,0.71
2023-04-12T00:37:25.352Z,0.81
2023-04-12T00:38:25.349Z,1.00
2023-04-12T00:39:25.374Z,1.25
2023-04-12T00:40:25.399Z,0.93
2023-04-12T00:41:25.393Z,0.82
2023-04-12T00:42:25.390Z,0.93
2023-04-12T00:43:25.392Z,0.83
2023-04-12T00:44:25.424Z,1.13
2023-04-12T00:45:25.408Z,1.03
2023-04-12T00:46:25.512Z,1.11
2023-04-12T00:47:25.504Z,1.04
2023-04-12T00:48:25.453Z,0.96
2023-04-12T00:49:25.478Z,1.13
2023-04-12T00:50:25.447Z,1.09
2023-04-12T00:51:25.480Z,1.03
2023-04-12T00:52:25.493Z,1.04
2023-04-12T00:53:25.481Z,1.04
2023-04-12T00:54:25.481Z,0.82
2023-04-12T00:55:25.461Z,0.65
2023-04-12T00:56:25.481Z,1.18
2023-04-12T00:57:25.508Z,0.93
2023-04-12T00:58:25.497Z,0.88
2023-04-12T00:59:25.500Z,0.79
2023-04-12T01:00:25.556Z,0.94
2023-04-12T01:01:25.510Z,0.91
2023-04-12T01:02:25.609Z,0.81
2023-04-12T01:03:25.708Z,0.90
2023-04-12T01:04:25.544Z,0.90
2023-04-12T01:05:25.583Z,1.06
2023-04-12T01:06:25.549Z,0.95
2023-04-12T01:07:25.553Z,1.38
2023-04-12T01:08:25.560Z,1.02
2023-04-12T01:09:25.558Z,1.34
2023-04-12T01:10:25.572Z,1.14
2023-04-12T01:11:25.612Z,1.09
2023-04-12T01:12:25.608Z,0.91
2023-04-12T01:13:25.619Z,0.90
2023-04-12T01:14:25.609Z,0.86
2023-04-12T01:15:25.616Z,0.99
2023-04-12T01:16:25.674Z,0.90
2023-04-12T01:17:25.703Z,0.91
2023-04-12T01:18:25.631Z,0.80
2023-04-12T01:19:25.641Z,1.35
2023-04-12T01:20:25.656Z,0.75
2023-04-12T01:21:25.672Z,0.86
2023-04-12T01:22:25.653Z,0.75
2023-04-12T01:23:25.689Z,1.15
2023-04-12T01:24:25.692Z,0.97
2023-04-12T01:25:25.673Z,1.03
2023-04-12T01:26:25.760Z,0.95
2023-04-12T01:27:25.698Z,0.93
2023-04-12T01:28:25.699Z,1.12
2023-04-12T01:29:25.721Z,0.85
2023-04-12T01:30:25.727Z,1.19
2023-04-12T01:31:25.706Z,0.90
2023-04-12T01:32:25.714Z,0.93
2023-04-12T01:33:25.692Z,0.80
2023-04-12T01:34:25.700Z,1.12
2023-04-12T01:35:25.754Z,1.13
2023-04-12T01:36:25.702Z,0.76
2023-04-12T01:37:25.726Z,1.38
2023-04-12T01:38:25.711Z,0.99
2023-04-12T01:39:25.713Z,0.89
2023-04-12T01:40:25.731Z,0.71
2023-04-12T01:41:25.733Z,0.83
2023-04-12T01:42:25.738Z,0.92
2023-04-12T01:43:25.721Z,0.91
2023-04-12T01:44:25.718Z,1.04
2023-04-12T01:45:25.742Z,0.97
2023-04-12T01:46:25.732Z,0.66
2023-04-12T01:47:25.779Z,0.90
2023-04-12T01:48:25.708Z,1.14
2023-04-12T01:49:25.741Z,0.79
2023-04-12T01:50:25.737Z,1.08
2023-04-12T01:51:25.715Z,0.92
2023-04-12T01:52:25.711Z,0.82
2023-04-12T01:53:25.708Z,0.95
2023-04-12T01:54:25.721Z,0.98
2023-04-12T01:55:25.730Z,0.61
2023-04-12T01:56:25.727Z,1.09
2023-04-12T01:57:25.744Z,0.82
2023-04-12T01:58:25.718Z,1.14
2023-04-12T01:59:25.727Z,0.76
2023-04-12T02:00:25.732Z,0.99
2023-04-12T02:01:25.838Z,1.14
2023-04-12T02:02:25.887Z,1.19
2023-04-12T02:03:25.843Z,0.86
2023-04-12T02:04:25.753Z,1.08
2023-04-12T02:05:25.748Z,0.97
2023-04-12T02:06:25.774Z,1.12
2023-04-12T02:07:25.773Z,0.99
2023-04-12T02:08:25.752Z,0.86
2023-04-12T02:09:25.739Z,0.81
2023-04-12T02:10:25.776Z,0.84
2023-04-12T02:11:25.776Z,0.74
2023-04-12T02:12:25.752Z,0.81
2023-04-12T02:13:25.780Z,0.85
2023-04-12T02:14:25.757Z,0.84
2023-04-12T02:15:25.780Z,0.87
2023-04-12T02:16:25.836Z,1.12
2023-04-12T02:17:25.759Z,0.96
2023-04-12T02:18:25.774Z,0.76
2023-04-12T02:19:25.776Z,0.99
2023-04-12T02:20:25.769Z,0.83
2023-04-12T02:21:25.779Z,1.05
2023-04-12T02:22:25.792Z,1.18
2023-04-12T02:23:25.803Z,1.12
2023-04-12T02:24:25.824Z,1.05
2023-04-12T02:25:25.819Z,1.01
2023-04-12T02:26:25.829Z,1.09
2023-04-12T02:27:25.846Z,0.99
2023-04-12T02:28:25.832Z,0.93
2023-04-12T02:29:25.829Z,0.95
2023-04-12T02:30:25.923Z,1.01
2023-04-12T02:31:25.864Z,0.83
2023-04-12T02:32:25.904Z,0.93
2023-04-12T02:33:25.854Z,0.93
2023-04-12T02:34:25.849Z,0.90
2023-04-12T02:35:25.877Z,1.30
2023-04-12T02:36:25.869Z,0.94
2023-04-12T02:37:25.850Z,0.83
2023-04-12T02:38:25.839Z,0.84
2023-04-12T02:39:25.851Z,0.70
2023-04-12T02:40:25.845Z,1.08
2023-04-12T02:41:25.875Z,1.23
2023-04-12T02:42:25.836Z,0.79
2023-04-12T02:43:25.844Z,0.64
2023-04-12T02:44:25.854Z,1.20
2023-04-12T02:45:25.851Z,1.18
2023-04-12T02:46:25.923Z,0.76
2023-04-12T02:47:25.869Z,0.98
2023-04-12T02:48:25.838Z,0.84
2023-04-12T02:49:25.837Z,0.88
2023-04-12T02:50:25.834Z,1.07
2023-04-12T02:51:25.840Z,1.26
2023-04-12T02:52:25.837Z,0.91
2023-04-12T02:53:25.814Z,0.75
2023-04-12T02:54:25.843Z,1.08
2023-04-12T02:55:25.853Z,0.89
2023-04-12T02:56:25.842Z,0.99
2023-04-12T02:57:25.894Z,0.78
2023-04-12T02:58:25.872Z,0.98
2023-04-12T02:59:25.853Z,0.94
2023-04-12T03:00:25.874Z,0.93
2023-04-12T03:01:25.900Z,0.80
2023-04-12T03:02:25.962Z,1.01
2023-04-12T03:03:26.034Z,0.70
2023-04-12T03:04:26.000Z,1.16
2023-04-12T03:05:25.891Z,0.86
2023-04-12T03:06:25.857Z,0.77
2023-04-12T03:07:25.859Z,0.69
2023-04-12T03:08:25.868Z,0.94
2023-04-12T03:09:25.854Z,1.18
2023-04-12T03:10:25.851Z,0.65
2023-04-12T03:11:25.861Z,0.95
2023-04-12T03:12:25.888Z,0.88
2023-04-12T03:13:25.846Z,0.96
2023-04-12T03:14:25.868Z,0.74
2023-04-12T03:15:25.955Z,0.90
2023-04-12T03:16:25.850Z,0.94
2023-04-12T03:17:25.894Z,0.80
2023-04-12T03:18:25.872Z,0.89
2023-04-12T03:19:25.844Z,0.89
2023-04-12T03:20:25.843Z,0.94
2023-04-12T03:21:25.860Z,1.08
2023-04-12T03:22:25.852Z,0.80
2023-04-12T03:23:25.868Z,0.82
2023-04-12T03:24:25.876Z,0.93
2023-04-12T03:25:25.863Z,0.97
2023-04-12T03:26:25.870Z,1.09
2023-04-12T03:27:25.866Z,0.78
2023-04-12T03:28:25.872Z,1.06
2023-04-12T03:29:25.883Z,0.91
2023-04-12T03:30:25.870Z,0.83
2023-04-12T03:31:25.891Z,0.87
2023-04-12T03:32:25.925Z,1.16
2023-04-12T03:33:25.903Z,0.74
2023-04-12T03:34:25.893Z,0.82
2023-04-12T03:35:25.957Z,0.97
2023-04-12T03:36:25.892Z,0.92
2023-04-12T03:37:25.922Z,0.93
2023-04-12T03:38:25.900Z,1.04
2023-04-12T03:39:25.876Z,0.71
2023-04-12T03:40:25.901Z,0.84
2023-04-12T03:41:25.895Z,0.84
2023-04-12T03:42:33.259Z,1.11
2023-04-12T03:43:26.866Z,0.88
2023-04-12T03:44:25.868Z,0.77
2023-04-12T03:45:25.867Z,1.09
2023-04-12T03:46:25.914Z,1.05
2023-04-12T03:47:25.938Z,1.06
2023-04-12T03:48:25.829Z,0.95
2023-04-12T03:49:25.844Z,1.23
2023-04-12T03:50:25.838Z,0.88
2023-04-12T03:51:25.807Z,0.97
2023-04-12T03:52:25.819Z,0.92
2023-04-12T03:53:25.787Z,1.14
2023-04-12T03:54:25.782Z,1.24
2023-04-12T03:55:25.787Z,0.79
2023-04-12T03:56:25.809Z,1.40
2023-04-12T03:57:25.778Z,0.94
2023-04-12T03:58:25.780Z,1.53
2023-04-12T03:59:25.771Z,0.95
2023-04-12T04:00:25.771Z,1.06
2023-04-12T04:01:25.755Z,0.85
2023-04-12T04:02:25.964Z,1.23
2023-04-12T04:03:25.806Z,1.19
2023-04-12T04:04:25.834Z,1.01
2023-04-12T04:05:25.746Z,1.15
2023-04-12T04:06:25.731Z,0.98
2023-04-12T04:07:25.713Z,1.31
2023-04-12T04:08:25.702Z,1.04
2023-04-12T04:09:25.671Z,1.24
2023-04-12T04:10:25.698Z,0.94
2023-04-12T04:11:25.737Z,0.93
2023-04-12T04:12:25.676Z,1.08
2023-04-12T04:13:25.665Z,0.71
2023-04-12T04:14:25.686Z,0.83
2023-04-12T04:15:25.668Z,1.22
2023-04-12T04:16:25.727Z,1.10
2023-04-12T04:17:25.733Z,1.18
2023-04-12T04:18:25.712Z,1.10
2023-04-12T04:19:25.725Z,1.12
2023-04-12T04:20:27.341Z,0.98
2023-04-12T04:21:25.749Z,1.08
2023-04-12T04:22:25.754Z,1.08
2023-04-12T04:23:25.735Z,0.96
2023-04-12T04:24:25.736Z,1.04
2023-04-12T04:25:25.762Z,1.15
2023-04-12T04:26:25.725Z,0.91
2023-04-12T04:27:25.733Z,0.99
2023-04-12T04:28:25.735Z,1.12
2023-04-12T04:29:25.770Z,1.07
2023-04-12T04:30:25.738Z,0.85
2023-04-12T04:31:25.734Z,0.76
2023-04-12T04:32:25.780Z,1.24
2023-04-12T04:33:25.740Z,0.87
2023-04-12T04:34:25.722Z,1.06
2023-04-12T04:35:25.805Z,0.85
2023-04-12T04:36:25.737Z,1.11
2023-04-12T04:37:25.744Z,1.10
2023-04-12T04:38:25.818Z,1.14
2023-04-12T04:39:25.721Z,1.10
2023-04-12T04:40:25.738Z,1.19
2023-04-12T04:41:25.730Z,1.20
2023-04-12T04:42:25.731Z,1.38
2023-04-12T04:43:25.703Z,1.30
2023-04-12T04:44:25.706Z,0.85
2023-04-12T04:45:25.776Z,1.27
2023-04-12T04:46:25.777Z,1.18
2023-04-12T04:47:25.790Z,1.71
2023-04-12T04:48:25.774Z,1.48
2023-04-12T04:49:25.757Z,1.32
2023-04-12T04:50:25.782Z,1.42
2023-04-12T04:51:25.802Z,1.78
2023-04-12T04:52:25.789Z,1.44
2023-04-12T04:53:25.795Z,1.53
2023-04-12T04:54:25.814Z,1.62
2023-04-12T04:55:25.856Z,1.07
2023-04-12T04:56:25.849Z,1.32
2023-04-12T04:57:25.810Z,1.19
2023-04-12T04:58:25.826Z,1.50
2023-04-12T04:59:25.823Z,1.51
2023-04-12T05:00:25.828Z,1.62
2023-04-12T05:01:25.949Z,1.63
2023-04-12T05:02:25.933Z,1.59
2023-04-12T05:03:27.567Z,1.53
2023-04-12T05:04:25.870Z,1.32
2023-04-12T05:05:25.844Z,1.53
2023-04-12T05:06:25.862Z,1.82
2023-04-12T05:07:25.818Z,1.74
2023-04-12T05:08:25.818Z,2.21
2023-04-12T05:09:25.798Z,1.63
2023-04-12T05:10:25.827Z,1.34
2023-04-12T05:11:25.828Z,1.88
2023-04-12T05:12:25.782Z,1.71
2023-04-12T05:13:25.807Z,1.80
2023-04-12T05:14:30.993Z,1.70
2023-04-12T05:15:26.784Z,1.28
2023-04-12T05:16:25.779Z,1.33
2023-04-12T05:17:25.766Z,1.24
2023-04-12T05:18:25.791Z,1.46
2023-04-12T05:19:25.744Z,1.42
2023-04-12T05:20:25.760Z,1.38
2023-04-12T05:21:25.743Z,1.25
2023-04-12T05:22:25.734Z,1.11
2023-04-12T05:23:25.786Z,1.36
2023-04-12T05:24:25.717Z,1.42
2023-04-12T05:25:25.730Z,1.74
2023-04-12T05:26:25.712Z,1.76
2023-04-12T05:27:25.682Z,1.60
2023-04-12T05:28:25.701Z,1.81
2023-04-12T05:29:25.669Z,3.11
2023-04-12T05:30:25.696Z,2.70
2023-04-12T05:31:25.712Z,2.60
2023-04-12T05:32:25.709Z,3.05
2023-04-12T05:33:25.666Z,3.73
2023-04-12T05:34:25.663Z,3.34
2023-04-12T05:35:25.670Z,2.81
2023-04-12T05:36:25.802Z,3.72
2023-04-12T05:37:25.623Z,3.81
2023-04-12T05:38:25.823Z,3.53
2023-04-12T05:39:25.609Z,3.33
2023-04-12T05:40:25.594Z,3.95
2023-04-12T05:41:25.607Z,3.82
2023-04-12T05:42:25.623Z,4.04
2023-04-12T05:43:25.621Z,4.02
2023-04-12T05:44:25.640Z,3.85
2023-04-12T05:45:25.671Z,3.28
2023-04-12T05:46:25.718Z,3.42
2023-04-12T05:47:25.732Z,3.24
2023-04-12T05:48:25.768Z,3.50
2023-04-12T05:49:25.823Z,3.68
2023-04-12T05:50:25.893Z,3.23
2023-04-12T05:51:40.029Z,2.85
2023-04-12T05:52:26.944Z,3.45
2023-04-12T05:53:25.921Z,2.91
2023-04-12T05:54:25.935Z,3.23
2023-04-12T05:55:25.924Z,3.34
2023-04-12T05:56:25.936Z,3.16
2023-04-12T05:57:25.915Z,3.02
2023-04-12T05:58:25.890Z,2.46
2023-04-12T05:59:25.898Z,2.98
2023-04-12T06:00:25.880Z,2.52
2023-04-12T06:01:25.869Z,2.02
2023-04-12T06:02:26.569Z,2.64
2023-04-12T06:03:25.974Z,2.52
2023-04-12T06:04:34.804Z,2.92
2023-04-12T06:05:27.028Z,2.59
2023-04-12T06:06:25.957Z,3.15
2023-04-12T06:07:26.303Z,2.96
2023-04-12T06:08:25.926Z,3.49
2023-04-12T06:09:25.910Z,3.18
2023-04-12T06:10:25.913Z,3.02
2023-04-12T06:11:25.900Z,3.22
2023-04-12T06:12:25.896Z,3.61
2023-04-12T06:13:25.902Z,3.81
2023-04-12T06:14:25.908Z,3.68
2023-04-12T06:15:25.882Z,3.36
2023-04-12T06:16:25.893Z,3.72
2023-04-12T06:17:25.919Z,3.49
2023-04-12T06:18:25.914Z,3.47
2023-04-12T06:19:25.933Z,3.51
2023-04-12T06:20:26.012Z,3.46
2023-04-12T06:21:25.982Z,3.75
2023-04-12T06:22:26.015Z,3.27
2023-04-12T06:23:26.059Z,4.07
2023-04-12T06:24:26.074Z,3.88
2023-04-12T06:25:26.103Z,3.45
2023-04-12T06:26:26.988Z,3.51
2023-04-12T06:27:26.189Z,3.88
2023-04-12T06:28:26.234Z,3.56
2023-04-12T06:29:26.307Z,3.25
2023-04-12T06:30:26.331Z,3.63
2023-04-12T06:31:26.358Z,3.31
2023-04-12T06:32:26.440Z,3.80
2023-04-12T06:33:26.472Z,3.58
2023-04-12T06:34:26.479Z,3.54
2023-04-12T06:35:26.483Z,3.92
2023-04-12T06:36:26.539Z,3.36
2023-04-12T06:37:26.613Z,3.34
2023-04-12T06:38:26.654Z,4.09
2023-04-12T06:39:26.762Z,3.33
2023-04-12T06:40:26.846Z,3.44
2023-04-12T06:41:26.781Z,3.71
2023-04-12T06:42:26.795Z,3.04
2023-04-12T06:43:26.814Z,2.70
2023-04-12T06:44:26.826Z,3.08
2023-04-12T06:45:26.840Z,2.44
2023-04-12T06:46:26.886Z,3.02
2023-04-12T06:47:27.334Z,3.06
2023-04-12T06:48:26.860Z,3.11
2023-04-12T06:49:26.873Z,2.92
2023-04-12T06:50:26.905Z,2.29
2023-04-12T06:51:26.956Z,2.62
2023-04-12T06:52:27.046Z,1.99
2023-04-12T06:53:27.072Z,2.39
2023-04-12T06:54:27.114Z,1.96
2023-04-12T06:55:27.194Z,2.36
2023-04-12T06:56:27.215Z,2.62
2023-04-12T06:57:27.356Z,2.60
2023-04-12T06:58:27.334Z,2.74
2023-04-12T06:59:27.410Z,2.14
2023-04-12T07:00:27.450Z,2.17
2023-04-12T07:01:27.579Z,1.96
2023-04-12T07:02:27.594Z,1.93
2023-04-12T07:03:27.635Z,1.68
2023-04-12T07:04:27.625Z,2.05
2023-04-12T07:05:27.682Z,2.18
2023-04-12T07:06:27.689Z,1.68
2023-04-12T07:07:27.838Z,1.97
2023-04-12T07:08:29.685Z,1.49
2023-04-12T07:09:27.808Z,1.73
2023-04-12T07:10:27.826Z,2.09
2023-04-12T07:11:27.895Z,1.60
2023-04-12T07:12:27.914Z,1.80
2023-04-12T07:13:28.040Z,1.56
2023-04-12T07:14:27.975Z,1.51
2023-04-12T07:15:28.025Z,1.60
2023-04-12T07:16:28.069Z,1.69
2023-04-12T07:17:28.378Z,1.90
2023-04-12T07:18:28.132Z,1.44
2023-04-12T07:19:28.348Z,1.61
2023-04-12T07:20:28.177Z,1.00
2023-04-12T07:21:28.254Z,1.23
2023-04-12T07:22:28.253Z,1.25
2023-04-12T07:23:28.290Z,1.74
2023-04-12T07:24:28.307Z,1.15
2023-04-12T07:25:28.317Z,1.33
2023-04-12T07:26:28.353Z,2.14
2023-04-12T07:27:28.396Z,1.64
2023-04-12T07:28:28.420Z,1.38
2023-04-12T07:29:28.455Z,1.85
2023-04-12T07:30:28.498Z,1.79
2023-04-12T07:31:28.569Z,2.07
2023-04-12T07:32:28.663Z,2.44
2023-04-12T07:33:28.588Z,2.56
2023-04-12T07:34:28.726Z,2.72
2023-04-12T07:35:28.623Z,2.27
2023-04-12T07:36:28.649Z,3.51
2023-04-12T07:37:28.700Z,2.49
2023-04-12T07:38:28.765Z,2.58
2023-04-12T07:39:28.961Z,2.49
2023-04-12T07:40:28.796Z,2.61
2023-04-12T07:41:28.811Z,2.89
2023-04-12T07:42:28.837Z,2.48
2023-04-12T07:43:28.868Z,2.42
2023-04-12T07:44:28.879Z,2.82
2023-04-12T07:45:29.002Z,2.30
2023-04-12T07:46:28.988Z,2.71
2023-04-12T07:47:28.992Z,2.86
2023-04-12T07:48:29.018Z,2.91
2023-04-12T07:49:29.068Z,2.74
2023-04-12T07:50:29.169Z,2.38
2023-04-12T07:51:29.189Z,2.13
2023-04-12T07:52:29.236Z,2.22
2023-04-12T07:53:29.308Z,1.95
2023-04-12T07:54:29.343Z,1.98
2023-04-12T07:55:29.393Z,1.71
2023-04-12T07:56:29.468Z,1.34
2023-04-12T07:57:29.453Z,1.62
2023-04-12T07:58:29.488Z,2.13
2023-04-12T07:59:29.526Z,1.76
2023-04-12T08:00:29.574Z,1.68
2023-04-12T08:01:29.571Z,1.93
2023-04-12T08:02:29.687Z,1.56
2023-04-12T08:03:29.706Z,1.66
2023-04-12T08:04:29.742Z,1.80
2023-04-12T08:05:29.776Z,1.65
2023-04-12T08:06:31.811Z,1.38
2023-04-12T08:07:29.844Z,1.30
2023-04-12T08:08:29.636Z,1.39
2023-04-12T08:09:29.672Z,1.39
2023-04-12T08:10:29.652Z,1.57
2023-04-12T08:11:29.623Z,1.50
2023-04-12T08:12:29.673Z,1.49
2023-04-12T08:13:29.594Z,1.39
2023-04-12T08:14:29.663Z,1.40
2023-04-12T08:15:29.669Z,1.64
2023-04-12T08:16:29.585Z,1.57
2023-04-12T08:17:29.612Z,1.34
2023-04-12T08:18:29.564Z,1.45
2023-04-12T08:19:29.867Z,1.17
2023-04-12T08:20:29.552Z,1.43
2023-04-12T08:21:29.551Z,1.68
2023-04-12T08:22:29.868Z,1.72
2023-04-12T08:23:29.521Z,2.05
2023-04-12T08:24:29.530Z,1.82
2023-04-12T08:25:29.534Z,1.59
2023-04-12T08:26:29.501Z,1.86
2023-04-12T08:27:29.523Z,1.61
2023-04-12T08:28:29.494Z,1.33
2023-04-12T08:29:29.489Z,2.02
2023-04-12T08:30:29.481Z,2.18
2023-04-12T08:31:29.487Z,2.12
2023-04-12T08:32:29.468Z,2.32
2023-04-12T08:33:29.482Z,2.57
2023-04-12T08:34:29.439Z,2.33
2023-04-12T08:35:29.524Z,1.85
2023-04-12T08:36:29.436Z,1.89
2023-04-12T08:37:29.448Z,2.23
2023-04-12T08:38:44.209Z,2.43
2023-04-12T08:39:30.428Z,3.37
2023-04-12T08:40:29.408Z,2.60
2023-04-12T08:41:29.393Z,3.43
2023-04-12T08:42:29.386Z,5.15
2023-04-12T08:43:29.378Z,4.39
2023-04-12T08:44:29.359Z,3.48
2023-04-12T08:45:29.355Z,3.68
2023-04-12T08:46:29.400Z,3.66
2023-04-12T08:47:29.363Z,2.24
2023-04-12T08:48:29.349Z,2.61
2023-04-12T08:49:29.408Z,2.10
2023-04-12T08:50:29.349Z,1.39
2023-04-12T08:51:29.338Z,1.37
2023-04-12T08:52:29.313Z,1.71
2023-04-12T08:53:29.296Z,1.84
2023-04-12T08:54:29.336Z,1.20
2023-04-12T08:55:29.377Z,2.08
2023-04-12T08:56:29.425Z,2.31
2023-04-12T08:57:31.236Z,1.19
2023-04-12T08:58:29.529Z,1.53
2023-04-12T08:59:29.525Z,1.31
2023-04-12T09:00:29.557Z,1.19
2023-04-12T09:01:29.657Z,1.22
2023-04-12T09:02:29.805Z,1.35
2023-04-12T09:03:31.959Z,1.49
2023-04-12T09:04:29.773Z,0.89
2023-04-12T09:05:29.749Z,1.40
2023-04-12T09:06:29.673Z,1.39
2023-04-12T09:07:29.654Z,1.29
2023-04-12T09:08:29.894Z,1.40
2023-04-12T09:09:29.658Z,1.27
2023-04-12T09:10:29.876Z,1.22
2023-04-12T09:11:29.639Z,1.38
2023-04-12T09:12:29.624Z,1.92
2023-04-12T09:13:29.611Z,1.19
2023-04-12T09:14:29.599Z,1.12
2023-04-12T09:15:29.608Z,1.49
2023-04-12T09:16:29.635Z,1.29
2023-04-12T09:17:29.591Z,0.84
2023-04-12T09:18:29.586Z,1.08
2023-04-12T09:19:29.580Z,1.24
2023-04-12T09:20:29.606Z,1.03
2023-04-12T09:21:29.546Z,1.01
2023-04-12T09:22:29.533Z,0.68
2023-04-12T09:23:29.577Z,1.13
2023-04-12T09:24:29.523Z,0.78
2023-04-12T09:25:29.884Z,0.77
2023-04-12T09:26:29.503Z,1.37
2023-04-12T09:27:29.525Z,0.89
2023-04-12T09:28:29.493Z,0.88
2023-04-12T09:29:29.489Z,0.90
2023-04-12T09:30:29.505Z,0.93
2023-04-12T09:31:29.524Z,0.71
2023-04-12T09:32:29.526Z,3.22
2023-04-12T09:33:29.487Z,1.28
2023-04-12T09:34:29.464Z,1.15
2023-04-12T09:35:29.460Z,1.10
2023-04-12T09:36:29.468Z,0.96
2023-04-12T09:37:29.452Z,1.04
2023-04-12T09:38:29.438Z,1.20
2023-04-12T09:39:29.441Z,1.31
2023-04-12T09:40:29.429Z,1.26
2023-04-12T09:41:29.423Z,1.17
2023-04-12T09:42:33.915Z,1.40
2023-04-12T09:43:30.434Z,1.29
2023-04-12T09:44:29.383Z,1.43
2023-04-12T09:45:29.389Z,1.02
2023-04-12T09:46:29.492Z,1.63
2023-04-12T09:47:29.362Z,1.08
2023-04-12T09:48:29.343Z,1.30
2023-04-12T09:49:29.383Z,0.99
2023-04-12T09:50:29.508Z,0.56
2023-04-12T09:51:29.390Z,0.82
2023-04-12T09:52:30.209Z,0.99
2023-04-12T09:53:29.625Z,1.11
2023-04-12T09:54:29.631Z,1.21
2023-04-12T09:55:29.520Z,0.79
2023-04-12T09:56:29.502Z,1.03
2023-04-12T09:57:29.496Z,0.79
2023-04-12T09:58:31.338Z,0.83
2023-04-12T09:59:29.474Z,0.51
2023-04-12T10:00:29.508Z,0.90
2023-04-12T10:01:29.522Z,0.93
2023-04-12T10:02:29.659Z,0.71
2023-04-12T10:03:29.626Z,0.80
2023-04-12T10:04:29.797Z,1.00
2023-04-12T10:05:29.706Z,0.79
2023-04-12T10:06:29.501Z,0.56
2023-04-12T10:07:29.493Z,0.78
2023-04-12T10:08:29.481Z,0.50
2023-04-12T10:09:29.527Z,0.60
2023-04-12T10:10:29.938Z,0.64
2023-04-12T10:11:29.488Z,0.73
2023-04-12T10:12:29.502Z,0.59
2023-04-12T10:13:29.911Z,0.44
2023-04-12T10:14:29.491Z,0.41
2023-04-12T10:15:29.516Z,0.68
2023-04-12T10:16:29.521Z,0.68
2023-04-12T10:17:29.554Z,0.64
2023-04-12T10:18:29.464Z,0.60
2023-04-12T10:19:29.500Z,0.44
2023-04-12T10:20:29.926Z,0.60
2023-04-12T10:21:29.485Z,0.55
2023-04-12T10:22:29.489Z,0.99
2023-04-12T10:23:29.546Z,0.47
2023-04-12T10:24:29.495Z,1.29
2023-04-12T10:25:29.495Z,1.08
2023-04-12T10:26:29.574Z,1.23
2023-04-12T10:27:29.578Z,1.05
2023-04-12T10:28:29.653Z,1.19
2023-04-12T10:29:29.686Z,1.11
2023-04-12T10:30:29.714Z,2.54
2023-04-12T10:31:29.895Z,1.39
2023-04-12T10:32:29.868Z,1.75
2023-04-12T10:33:29.926Z,1.56
2023-04-12T10:34:29.930Z,1.34
2023-04-12T10:35:30.017Z,1.38
2023-04-12T10:36:30.129Z,1.06
2023-04-12T10:37:30.065Z,1.66
2023-04-12T10:38:30.127Z,1.19
2023-04-12T10:39:30.181Z,1.23
2023-04-12T10:40:30.236Z,1.07
2023-04-12T10:41:30.436Z,1.53
2023-04-12T10:42:30.320Z,1.75
2023-04-12T10:43:30.479Z,1.13
2023-04-12T10:44:30.366Z,1.37
2023-04-12T10:45:30.428Z,2.04
2023-04-12T10:46:31.045Z,2.10
2023-04-12T10:47:30.655Z,1.51
2023-04-12T10:48:30.549Z,1.55
2023-04-12T10:49:30.602Z,2.03
2023-04-12T10:50:30.726Z,1.26
2023-04-12T10:51:30.723Z,1.08
2023-04-12T10:52:30.726Z,1.69
2023-04-12T10:53:30.782Z,1.36
2023-04-12T10:54:30.822Z,1.70
2023-04-12T10:55:30.888Z,1.55
2023-04-12T10:56:32.462Z,1.55
2023-04-12T10:57:31.040Z,1.85
2023-04-12T10:58:31.035Z,2.85
2023-04-12T10:59:44.929Z,2.25
2023-04-12T11:00:32.259Z,1.41
2023-04-12T11:01:31.641Z,1.42
2023-04-12T11:02:31.212Z,2.04
2023-04-12T11:03:31.135Z,1.38
2023-04-12T11:04:31.183Z,1.96
2023-04-12T11:05:31.164Z,1.21
2023-04-12T11:06:31.031Z,1.32
2023-04-12T11:07:31.003Z,0.81
2023-04-12T11:08:31.050Z,0.98
2023-04-12T11:09:31.003Z,1.28
2023-04-12T11:10:31.010Z,1.56
2023-04-12T11:11:31.424Z,1.31
2023-04-12T11:12:30.972Z,1.60
2023-04-12T11:13:30.971Z,1.57
2023-04-12T11:14:30.984Z,1.83
2023-04-12T11:15:30.994Z,1.23
2023-04-12T11:16:31.571Z,1.33
2023-04-12T11:17:31.075Z,1.48
2023-04-12T11:18:31.491Z,1.50
2023-04-12T11:19:31.038Z,1.55
2023-04-12T11:20:31.036Z,1.18
2023-04-12T11:21:31.464Z,1.17
2023-04-12T11:22:31.045Z,1.50
2023-04-12T11:23:31.069Z,1.93
2023-04-12T11:24:31.025Z,1.09
2023-04-12T11:25:31.007Z,1.51
2023-04-12T11:26:31.003Z,1.25
2023-04-12T11:27:31.022Z,2.16
2023-04-12T11:28:33.119Z,1.77
2023-04-12T11:29:31.046Z,1.71
2023-04-12T11:30:31.034Z,1.70
2023-04-12T11:31:31.074Z,1.53
2023-04-12T11:32:31.080Z,1.36
2023-04-12T11:33:31.031Z,1.49
2023-04-12T11:34:30.999Z,1.50
2023-04-12T11:35:31.007Z,1.78
2023-04-12T11:36:31.016Z,1.53
2023-04-12T11:37:30.985Z,1.45
2023-04-12T11:38:30.968Z,1.79
2023-04-12T11:39:32.118Z,1.74
2023-04-12T11:40:30.963Z,1.76
2023-04-12T11:41:30.970Z,2.05
2023-04-12T11:42:31.042Z,1.39
2023-04-12T11:43:31.169Z,1.65
2023-04-12T11:44:40.727Z,1.52
2023-04-12T11:45:32.224Z,1.33
2023-04-12T11:46:31.175Z,1.68
2023-04-12T11:47:31.174Z,1.70
2023-04-12T11:48:31.122Z,1.72
2023-04-12T11:49:31.088Z,1.87
2023-04-12T11:50:31.273Z,1.66
2023-04-12T11:51:32.601Z,2.02
2023-04-12T11:52:31.049Z,1.26
2023-04-12T11:53:31.048Z,2.14
2023-04-12T11:54:31.031Z,1.77
2023-04-12T11:55:31.040Z,1.16
2023-04-12T11:56:31.014Z,1.83
2023-04-12T11:57:31.181Z,1.55
2023-04-12T11:58:31.105Z,1.69
2023-04-12T11:59:31.124Z,1.83
2023-04-12T12:00:31.158Z,1.36
2023-04-12T12:01:31.290Z,3.94
2023-04-12T12:02:35.854Z,1.39
2023-04-12T12:03:32.420Z,0.61
2023-04-12T12:04:31.484Z,1.40
2023-04-12T12:05:31.327Z,1.24
2023-04-12T12:06:31.509Z,1.22
2023-04-12T12:07:31.466Z,0.83
2023-04-12T12:08:31.213Z,1.02
2023-04-12T12:09:31.199Z,1.76
2023-04-12T12:10:42.103Z,0.89
2023-04-12T12:11:32.172Z,0.88
2023-04-12T12:12:31.195Z,1.19
2023-04-12T12:13:31.196Z,1.15
2023-04-12T12:14:31.152Z,1.17
2023-04-12T12:15:31.238Z,1.23
2023-04-12T12:16:31.246Z,1.73
2023-04-12T12:17:31.180Z,0.97
2023-04-12T12:18:31.182Z,1.26
2023-04-12T12:19:31.122Z,1.59
2023-04-12T12:20:31.094Z,1.14
2023-04-12T12:21:31.089Z,1.35
2023-04-12T12:22:31.075Z,1.61
2023-04-12T12:23:31.065Z,1.25
2023-04-12T12:24:31.075Z,1.02
2023-04-12T12:25:31.052Z,2.65
2023-04-12T12:26:31.067Z,1.17
2023-04-12T12:27:31.084Z,1.04
2023-04-12T12:28:31.048Z,1.07
2023-04-12T12:29:31.025Z,1.67
2023-04-12T12:30:31.035Z,1.58
2023-04-12T12:31:31.257Z,1.18
2023-04-12T12:32:31.017Z,1.12
2023-04-12T12:33:45.220Z,1.60
2023-04-12T12:34:32.018Z,1.42
2023-04-12T12:35:30.982Z,1.46
2023-04-12T12:36:30.983Z,1.32
2023-04-12T12:37:30.998Z,1.23
2023-04-12T12:38:32.504Z,1.37
2023-04-12T12:39:30.974Z,1.16
2023-04-12T12:40:30.961Z,1.12
2023-04-12T12:41:30.961Z,1.13
2023-04-12T12:42:30.963Z,0.98
2023-04-12T12:43:30.930Z,1.26
2023-04-12T12:44:30.947Z,1.86
2023-04-12T12:45:30.961Z,1.62
2023-04-12T12:46:44.653Z,1.10
2023-04-12T12:47:31.976Z,1.31
2023-04-12T12:48:30.944Z,1.26
2023-04-12T12:49:30.967Z,1.54
2023-04-12T12:50:30.914Z,1.63
2023-04-12T12:51:30.874Z,1.35
2023-04-12T12:52:30.885Z,0.98
2023-04-12T12:53:30.875Z,2.95
2023-04-12T12:55:30.867Z,1.15
2023-04-12T12:56:30.855Z,0.84
2023-04-12T12:57:30.856Z,1.10
2023-04-12T12:58:30.830Z,1.82
2023-04-12T12:59:30.838Z,1.00
2023-04-12T13:00:30.819Z,0.68
2023-04-12T13:01:30.861Z,0.79
2023-04-12T13:02:30.954Z,0.81
2023-04-12T13:03:30.901Z,0.90
2023-04-12T13:04:30.907Z,1.05
2023-04-12T13:05:30.807Z,1.08
2023-04-12T13:06:30.792Z,0.94
2023-04-12T13:07:30.779Z,1.31
2023-04-12T13:08:30.778Z,1.02
2023-04-12T13:09:30.749Z,1.05
2023-04-12T13:10:30.750Z,1.24
2023-04-12T13:11:30.760Z,1.41
2023-04-12T13:12:30.746Z,0.82
2023-04-12T13:13:30.742Z,1.10
2023-04-12T13:14:30.730Z,1.35
2023-04-12T13:15:30.719Z,1.22
2023-04-12T13:16:30.801Z,1.61
2023-04-12T13:17:30.735Z,1.35
2023-04-12T13:18:30.708Z,3.46
2023-04-12T13:19:30.687Z,1.11