createdAt,value
2019-03-02T00:04:51.325Z,1013.1
2019-03-02T00:09:52.032Z,1013.1
2019-03-02T00:14:54.106Z,1013
2019-03-02T00:19:51.900Z,1013
2019-03-02T00:24:54.128Z,1013
2019-03-02T00:29:51.539Z,1013
2019-03-02T00:34:51.887Z,1013
2019-03-02T00:39:54.687Z,1013
2019-03-02T00:44:51.625Z,1013
2019-03-02T00:49:51.752Z,1013
2019-03-02T00:54:58.154Z,1013
2019-03-02T00:59:51.804Z,1013
2019-03-02T01:04:52.071Z,1012.8
2019-03-02T01:09:51.909Z,1012.8
2019-03-02T01:14:52.081Z,1012.7
2019-03-02T01:19:52.576Z,1012.7
2019-03-02T01:24:51.899Z,1012.6
2019-03-02T01:29:54.705Z,1012.6
2019-03-02T01:34:51.508Z,1012.6
2019-03-02T01:39:51.466Z,1012.6
2019-03-02T01:44:52.508Z,1012.6
2019-03-02T01:49:51.757Z,1012.6
2019-03-02T01:54:52.528Z,1012.6
2019-03-02T01:59:52.143Z,1012.6
2019-03-02T02:04:54.560Z,1012.6
2019-03-02T02:09:51.334Z,1012.6
2019-03-02T02:14:54.422Z,1012.6
2019-03-02T02:19:51.334Z,1012.6
2019-03-02T02:24:51.364Z,1012.6
2019-03-02T02:29:51.433Z,1012.6
2019-03-02T02:34:56.534Z,1012.4
2019-03-02T02:39:51.850Z,1012.4
2019-03-02T02:44:51.946Z,1012.2
2019-03-02T02:49:52.064Z,1012.2
2019-03-02T02:54:51.684Z,1012.2
2019-03-02T02:59:51.763Z,1012.2
2019-03-02T03:04:52.302Z,1012.2
2019-03-02T03:09:51.630Z,1012.2
2019-03-02T03:14:54.243Z,1012.1
2019-03-02T03:19:52.099Z,1012.1
2019-03-02T03:24:52.125Z,1012.1
2019-03-02T03:29:52.292Z,1012.1
2019-03-02T03:34:51.639Z,1012
2019-03-02T03:39:51.759Z,1012
2019-03-02T03:44:51.753Z,1012.1
2019-03-02T03:49:51.831Z,1012.1
2019-03-02T03:54:51.833Z,1012.1
2019-03-02T03:59:53.584Z,1012.1
2019-03-02T04:04:51.944Z,1012
2019-03-02T04:09:51.723Z,1012
2019-03-02T04:14:51.653Z,1011.9
2019-03-02T04:19:51.787Z,1011.9
2019-03-02T04:24:51.712Z,1011.8
2019-03-02T04:29:55.252Z,1011.8
2019-03-02T04:34:54.304Z,1011.8
2019-03-02T04:39:51.332Z,1011.8
2019-03-02T04:44:51.536Z,1011.7
2019-03-02T04:49:52.544Z,1011.7
2019-03-02T04:54:51.555Z,1011.7
2019-03-02T04:59:53.719Z,1011.7
2019-03-02T05:04:52.051Z,1011.9
2019-03-02T05:09:52.079Z,1011.9
2019-03-02T05:14:51.924Z,1012
2019-03-02T05:19:51.993Z,1012
2019-03-02T05:24:52.354Z,1012
2019-03-02T05:29:54.489Z,1012
2019-03-02T05:34:51.692Z,1011.9
2019-03-02T05:39:52.852Z,1011.9
2019-03-02T05:44:51.810Z,1012
2019-03-02T05:49:54.759Z,1012
2019-03-02T05:54:52.019Z,1012
2019-03-02T05:59:52.152Z,1012
2019-03-02T06:04:53.671Z,1011.9
2019-03-02T06:09:52.450Z,1011.9
2019-03-02T06:14:51.592Z,1012
2019-03-02T06:19:51.745Z,1012
2019-03-02T06:24:51.818Z,1012
2019-03-02T06:29:51.821Z,1012
2019-03-02T06:34:55.613Z,1012
2019-03-02T06:39:52.026Z,1012
2019-03-02T06:44:52.015Z,1012
2019-03-02T06:49:53.142Z,1012
2019-03-02T06:54:52.010Z,1012
2019-03-02T06:59:51.940Z,1012
2019-03-02T07:04:55.089Z,1012
2019-03-02T07:09:51.848Z,1012
2019-03-02T07:14:52.050Z,1012
2019-03-02T07:19:52.941Z,1012
2019-03-02T07:24:51.912Z,1012.1
2019-03-02T07:29:53.672Z,1012.1
2019-03-02T07:34:51.897Z,1011.8
2019-03-02T07:39:51.873Z,1011.8
2019-03-02T07:44:54.977Z,1012
2019-03-02T07:49:52.286Z,1012
2019-03-02T07:54:58.024Z,1012
2019-03-02T07:59:52.464Z,1012
2019-03-02T08:04:52.581Z,1011.9
2019-03-02T08:09:51.932Z,1011.9
2019-03-02T08:14:52.025Z,1012
2019-03-02T08:19:52.168Z,1012
2019-03-02T08:24:52.167Z,1012
2019-03-02T08:29:53.899Z,1012
2019-03-02T08:34:51.628Z,1011.9
2019-03-02T08:39:52.686Z,1011.9
2019-03-02T08:44:54.057Z,1011.8
2019-03-02T08:49:52.179Z,1011.8
2019-03-02T08:54:53.570Z,1011.8
2019-03-02T08:59:51.753Z,1011.8
2019-03-02T09:04:52.065Z,1011.9
2019-03-02T09:09:52.430Z,1011.9
2019-03-02T09:14:52.434Z,1011.7
2019-03-02T09:19:55.743Z,1011.7
2019-03-02T09:24:52.377Z,1011.6
2019-03-02T09:29:52.445Z,1011.6
2019-03-02T09:34:52.659Z,1011.6
2019-03-02T09:39:51.792Z,1011.6
2019-03-02T09:44:51.863Z,1011.6
2019-03-02T09:49:51.883Z,1011.6
2019-03-02T09:54:51.893Z,1011.6
2019-03-02T09:59:52.247Z,1011.6
2019-03-02T10:04:52.294Z,1011.6
2019-03-02T10:09:52.276Z,1011.6
2019-03-02T10:14:52.328Z,1011.6
2019-03-02T10:19:52.461Z,1011.6
2019-03-02T10:24:53.204Z,1011.6
2019-03-02T10:29:52.111Z,1011.6
2019-03-02T10:34:52.744Z,1011.7
2019-03-02T10:39:51.828Z,1011.7
2019-03-02T10:44:53.734Z,1011.6
2019-03-02T10:49:52.791Z,1011.6
2019-03-02T10:54:52.775Z,1011.6
2019-03-02T10:59:53.192Z,1011.6
2019-03-02T11:04:52.376Z,1011.6
2019-03-02T11:09:52.544Z,1011.6
2019-03-02T11:14:52.739Z,1011.5
2019-03-02T11:19:52.933Z,1011.5
2019-03-02T11:24:52.693Z,1011.5
2019-03-02T11:29:52.582Z,1011.5
2019-03-02T11:34:52.857Z,1011.5
2019-03-02T11:39:53.295Z,1011.5
2019-03-02T11:44:52.191Z,1011.4
2019-03-02T11:49:52.372Z,1011.4
2019-03-02T11:54:52.485Z,1011.3
2019-03-02T11:59:52.498Z,1011.3
2019-03-02T12:04:53.208Z,1011.1
2019-03-02T12:09:52.380Z,1011.1
2019-03-02T12:14:52.339Z,1011.1
2019-03-02T12:19:52.477Z,1011.1
2019-03-02T12:24:54.775Z,1011.1
2019-03-02T12:29:52.046Z,1011.1
2019-03-02T12:34:52.165Z,1010.9
2019-03-02T12:39:52.157Z,1010.9
2019-03-02T12:44:54.285Z,1010.9
2019-03-02T12:49:52.632Z,1010.9
2019-03-02T12:54:52.003Z,1010.9
2019-03-02T12:59:52.113Z,1010.9
2019-03-02T13:04:52.310Z,1010.5
2019-03-02T13:09:52.726Z,1010.5
2019-03-02T13:14:52.468Z,1010.4
2019-03-02T13:19:52.553Z,1010.4
2019-03-02T13:24:53.753Z,1010.4
2019-03-02T13:29:53.261Z,1010.4
2019-03-02T13:34:52.687Z,1010.4
2019-03-02T13:39:52.786Z,1010.4
2019-03-02T13:44:52.919Z,1010.1
2019-03-02T13:49:52.135Z,1010.1
2019-03-02T13:54:52.435Z,1009.9
2019-03-02T13:59:52.476Z,1009.9
2019-03-02T14:04:52.742Z,1010
2019-03-02T14:09:52.933Z,1010
2019-03-02T14:14:52.092Z,1009.8
2019-03-02T14:19:52.124Z,1009.8
2019-03-02T14:24:53.886Z,1009.9
2019-03-02T14:29:52.277Z,1009.9
2019-03-02T14:34:52.269Z,1009.7
2019-03-02T14:39:52.268Z,1009.7
2019-03-02T14:44:52.506Z,1009.4
2019-03-02T14:49:52.618Z,1009.4
2019-03-02T14:54:53.153Z,1009.4
2019-03-02T14:59:52.679Z,1009.4
2019-03-02T15:04:52.755Z,1009.4
2019-03-02T15:09:52.906Z,1009.4
2019-03-02T15:14:52.641Z,1009.3
2019-03-02T15:19:57.301Z,1009.3
2019-03-02T15:24:54.592Z,1009.3
2019-03-02T15:29:52.673Z,1009.3
2019-03-02T15:34:54.033Z,1009.3
2019-03-02T15:39:53.524Z,1009.3
2019-03-02T15:44:52.743Z,1009.3
2019-03-02T15:49:52.811Z,1009.3
2019-03-02T15:54:52.861Z,1009.3
2019-03-02T15:59:52.897Z,1009.3
2019-03-02T16:04:53.118Z,1009.1
2019-03-02T16:09:52.228Z,1009.1
2019-03-02T16:14:52.268Z,1009
2019-03-02T16:19:52.253Z,1009
2019-03-02T16:24:52.271Z,1008.9
2019-03-02T16:29:52.716Z,1008.9
2019-03-02T16:34:52.651Z,1008.8
2019-03-02T16:39:52.632Z,1008.8
2019-03-02T16:44:52.791Z,1008.8
2019-03-02T16:49:52.728Z,1008.8
2019-03-02T16:54:52.763Z,1008.8
2019-03-02T16:59:52.774Z,1008.8
2019-03-02T17:04:55.450Z,1008.7
2019-03-02T17:09:52.629Z,1008.7
2019-03-02T17:14:52.395Z,1008.5
2019-03-02T17:19:52.466Z,1008.5
2019-03-02T17:24:52.582Z,1008.6
2019-03-02T17:29:52.556Z,1008.6
2019-03-02T17:34:52.573Z,1008.7
2019-03-02T17:39:54.016Z,1008.7
2019-03-02T17:44:55.258Z,1008.5
2019-03-02T17:49:52.748Z,1008.5
2019-03-02T17:54:54.045Z,1008.4
2019-03-02T17:59:53.252Z,1008.4
2019-03-02T18:04:52.391Z,1008.4
2019-03-02T18:09:52.638Z,1008.4
2019-03-02T18:14:52.563Z,1008.4
2019-03-02T18:19:52.558Z,1008.4
2019-03-02T18:24:52.572Z,1008.4
2019-03-02T18:29:52.688Z,1008.4
2019-03-02T18:34:52.776Z,1008.4
2019-03-02T18:39:52.878Z,1008.4
2019-03-02T18:44:54.635Z,1008.4
2019-03-02T18:49:52.929Z,1008.4
2019-03-02T18:54:52.931Z,1008.4
2019-03-02T18:59:52.966Z,1008.4
2019-03-02T19:04:54.640Z,1008.4
2019-03-02T19:09:52.926Z,1008.4
2019-03-02T19:14:53.799Z,1008.3
2019-03-02T19:19:52.825Z,1008.3
2019-03-02T19:24:53.005Z,1008.3
2019-03-02T19:29:52.905Z,1008.3
2019-03-02T19:34:53.031Z,1007.9
2019-03-02T19:39:53.086Z,1007.9
2019-03-02T19:44:52.683Z,1007.9
2019-03-02T19:49:52.655Z,1007.9
2019-03-02T19:54:52.784Z,1007.9
2019-03-02T19:59:52.952Z,1007.9
2019-03-02T20:04:53.112Z,1007.4
2019-03-02T20:09:53.240Z,1007.4
2019-03-02T20:14:53.039Z,1007.3
2019-03-02T20:19:53.193Z,1007.3
2019-03-02T20:24:53.290Z,1007.2
2019-03-02T20:29:52.880Z,1007.2
2019-03-02T20:34:53.127Z,1007.1
2019-03-02T20:39:53.156Z,1007.1
2019-03-02T20:44:53.152Z,1006.9
2019-03-02T20:49:53.103Z,1006.9
2019-03-02T20:54:53.139Z,1006.8
2019-03-02T20:59:53.116Z,1006.8
2019-03-02T21:04:53.254Z,1006.7
2019-03-02T21:09:53.454Z,1006.7
2019-03-02T21:14:52.523Z,1006.6
2019-03-02T21:19:52.586Z,1006.6
2019-03-02T21:24:52.557Z,1006.6
2019-03-02T21:29:52.629Z,1006.6
2019-03-02T21:34:52.710Z,1006.3
2019-03-02T21:39:52.773Z,1006.3
2019-03-02T21:44:52.833Z,1005.8
2019-03-02T21:49:52.791Z,1005.8
2019-03-02T21:54:52.840Z,1005.8
2019-03-02T21:59:52.894Z,1005.8
2019-03-02T22:04:53.004Z,1005.8
2019-03-02T22:09:53.136Z,1005.8
2019-03-02T22:14:53.577Z,1005.6
2019-03-02T22:19:52.671Z,1005.6
2019-03-02T22:24:52.697Z,1005.5
2019-03-02T22:29:52.756Z,1005.5
2019-03-02T22:34:52.892Z,1005.2
2019-03-02T22:39:52.862Z,1005.2
2019-03-02T22:44:52.902Z,1005.1
2019-03-02T22:49:53.209Z,1005.1
2019-03-02T22:54:53.219Z,1005.1
2019-03-02T22:59:53.228Z,1005.1
2019-03-02T23:04:53.192Z,1004.7
2019-03-02T23:09:52.881Z,1004.7
2019-03-02T23:14:54.214Z,1004.8
2019-03-02T23:19:53.498Z,1004.8
2019-03-02T23:24:53.528Z,1004.8
2019-03-02T23:29:53.592Z,1004.8
2019-03-02T23:34:52.776Z,1004.6
2019-03-02T23:39:52.766Z,1004.6
2019-03-02T23:44:52.859Z,1004.5
2019-03-02T23:49:52.975Z,1004.5
2019-03-02T23:54:52.995Z,1004.5
2019-03-02T23:59:53.033Z,1004.5
