createdAt,value
2018-04-16T00:02:11.652Z,9.60
2018-04-16T00:04:39.267Z,7.40
2018-04-16T00:07:06.904Z,7.33
2018-04-16T00:09:35.255Z,7.57
2018-04-16T00:12:02.876Z,7.70
2018-04-16T00:14:30.465Z,9.40
2018-04-16T00:16:58.812Z,8.67
2018-04-16T00:19:26.431Z,8.87
2018-04-16T00:21:54.784Z,8.70
2018-04-16T00:24:22.407Z,14.73
2018-04-16T00:26:50.019Z,8.43
2018-04-16T00:29:17.602Z,8.17
2018-04-16T00:31:51.700Z,9.17
2018-04-16T00:34:24.881Z,9.00
2018-04-16T00:36:58.055Z,9.90
2018-04-16T00:39:31.229Z,9.57
2018-04-16T00:42:04.411Z,8.90
2018-04-16T00:44:37.629Z,8.27
2018-04-16T00:47:11.113Z,13.50
2018-04-16T00:49:44.687Z,8.00
2018-04-16T00:52:18.056Z,8.83
2018-04-16T00:54:52.014Z,8.20
2018-04-16T00:57:25.391Z,9.77
2018-04-16T00:59:58.633Z,8.60
2018-04-16T01:02:31.900Z,8.33
2018-04-16T01:05:05.210Z,7.37
2018-04-16T01:10:40.520Z,7.80
2018-04-16T01:13:14.639Z,8.87
2018-04-16T01:15:48.567Z,9.10
2018-04-16T01:18:21.787Z,8.93
2018-04-16T01:20:55.081Z,8.37
2018-04-16T01:23:28.494Z,9.30
2018-04-16T01:26:01.836Z,8.60
2018-04-16T01:28:35.197Z,8.53
2018-04-16T01:31:08.540Z,8.80
2018-04-16T01:33:41.717Z,8.43
2018-04-16T01:36:15.075Z,7.90
2018-04-16T01:38:48.311Z,8.70
2018-04-16T01:41:21.556Z,8.27
2018-04-16T01:43:54.863Z,7.80
2018-04-16T01:46:28.194Z,7.80
2018-04-16T01:49:01.585Z,7.30
2018-04-16T01:51:34.768Z,9.67
2018-04-16T01:54:08.896Z,8.60
2018-04-16T01:56:42.168Z,8.20
2018-04-16T01:59:16.205Z,7.93
2018-04-16T02:01:49.370Z,7.20
2018-04-16T02:04:23.533Z,7.67
2018-04-16T02:06:56.847Z,7.73
2018-04-16T02:09:30.225Z,7.50
2018-04-16T02:12:03.493Z,6.90
2018-04-16T02:14:36.871Z,8.00
2018-04-16T02:20:12.554Z,7.10
2018-04-16T02:22:45.697Z,10.43
2018-04-16T02:25:19.165Z,7.50
2018-04-16T02:27:52.509Z,8.23
2018-04-16T02:30:25.786Z,8.20
2018-04-16T02:32:59.173Z,8.27
2018-04-16T02:35:32.492Z,8.10
2018-04-16T02:38:05.627Z,8.70
2018-04-16T02:40:39.004Z,8.43
2018-04-16T02:43:12.168Z,8.27
2018-04-16T02:45:45.600Z,8.70
2018-04-16T02:48:18.729Z,9.27
2018-04-16T02:50:52.000Z,8.67
2018-04-16T02:53:25.312Z,10.00
2018-04-16T02:55:58.537Z,9.10
2018-04-16T02:58:31.856Z,9.93
2018-04-16T03:01:05.828Z,13.30
2018-04-16T03:03:39.118Z,9.30
2018-04-16T03:06:12.549Z,13.83
2018-04-16T03:08:46.499Z,9.60
2018-04-16T03:11:19.848Z,9.27
2018-04-16T03:13:53.967Z,9.90
2018-04-16T03:16:28.010Z,11.17
2018-04-16T03:19:01.199Z,10.50
2018-04-16T03:21:34.598Z,11.13
2018-04-16T03:24:07.805Z,9.50
2018-04-16T03:26:41.083Z,12.80
2018-04-16T03:29:14.296Z,11.77
2018-04-16T03:31:47.644Z,8.20
2018-04-16T03:34:22.643Z,10.17
2018-04-16T03:36:55.945Z,8.73
2018-04-16T03:42:34.099Z,10.60
2018-04-16T03:45:08.220Z,11.60
2018-04-16T03:47:42.225Z,10.53
2018-04-16T03:50:16.591Z,11.30
2018-04-16T03:52:49.975Z,12.20
2018-04-16T03:58:23.135Z,16.10
2018-04-16T04:00:50.731Z,13.13
2018-04-16T04:03:18.504Z,10.97
2018-04-16T04:05:46.108Z,14.17
2018-04-16T04:08:13.699Z,14.90
2018-04-16T04:10:42.075Z,11.20
2018-04-16T04:13:10.451Z,11.00
2018-04-16T04:15:38.841Z,11.73
2018-04-16T04:18:07.198Z,13.70
2018-04-16T04:20:34.796Z,15.67
2018-04-16T04:23:14.347Z,14.03
2018-04-16T04:25:54.700Z,11.33
2018-04-16T04:28:34.160Z,11.63
2018-04-16T04:31:01.778Z,11.47
2018-04-16T04:33:31.152Z,16.80
2018-04-16T04:35:58.780Z,12.10
2018-04-16T04:38:32.405Z,12.13
2018-04-16T04:41:00.031Z,14.13
2018-04-16T04:43:27.673Z,13.80
2018-04-16T04:45:56.243Z,12.37
2018-04-16T04:48:26.642Z,12.63
2018-04-16T04:50:54.223Z,12.53
2018-04-16T04:53:21.848Z,14.90
2018-04-16T04:55:49.444Z,13.90
2018-04-16T04:58:17.067Z,15.87
2018-04-16T05:00:44.691Z,15.10
2018-04-16T05:03:12.311Z,15.20
2018-04-16T05:05:39.945Z,13.53
2018-04-16T05:08:07.540Z,15.83
2018-04-16T05:10:35.135Z,13.67
2018-04-16T05:13:03.515Z,11.03
2018-04-16T05:15:31.866Z,11.43
2018-04-16T05:17:59.476Z,10.73
2018-04-16T05:20:27.064Z,16.53
2018-04-16T05:22:54.692Z,13.67
2018-04-16T05:25:22.298Z,11.83
2018-04-16T05:27:49.907Z,12.50
2018-04-16T05:30:17.584Z,15.30
2018-04-16T05:32:45.203Z,10.93
2018-04-16T05:35:13.561Z,9.33
2018-04-16T05:37:41.195Z,11.50
2018-04-16T05:40:08.940Z,11.87
2018-04-16T05:42:36.548Z,10.30
2018-04-16T05:45:04.156Z,11.17
2018-04-16T05:47:31.762Z,11.13
2018-04-16T05:49:59.371Z,10.90
2018-04-16T05:52:26.962Z,10.23
2018-04-16T05:54:54.592Z,9.77
2018-04-16T05:57:22.183Z,12.63
2018-04-16T05:59:49.767Z,18.53
2018-04-16T06:02:17.390Z,14.00
2018-04-16T06:04:45.069Z,12.80
2018-04-16T06:07:12.687Z,12.47
2018-04-16T06:09:41.036Z,10.83
2018-04-16T06:12:08.628Z,11.67
2018-04-16T06:14:37.006Z,11.40
2018-04-16T06:17:05.371Z,12.17
2018-04-16T06:19:32.994Z,11.93
2018-04-16T06:22:00.579Z,13.00
2018-04-16T06:24:28.176Z,13.03
2018-04-16T06:26:55.818Z,10.77
2018-04-16T06:29:24.187Z,11.57
2018-04-16T06:31:51.791Z,15.93
2018-04-16T06:34:19.379Z,10.07
2018-04-16T06:36:46.957Z,8.43
2018-04-16T06:39:14.572Z,7.60
2018-04-16T06:41:42.151Z,10.70
2018-04-16T06:44:09.756Z,7.13
2018-04-16T06:46:37.339Z,6.70
2018-04-16T06:49:05.685Z,9.13
2018-04-16T06:51:33.295Z,13.13
2018-04-16T06:54:00.880Z,6.47
2018-04-16T06:56:28.494Z,8.20
2018-04-16T06:58:56.840Z,7.30
2018-04-16T07:01:24.451Z,8.13
2018-04-16T07:03:52.072Z,7.40
2018-04-16T07:06:19.660Z,5.70
2018-04-16T07:08:47.291Z,8.80
2018-04-16T07:11:14.920Z,7.13
2018-04-16T07:13:42.504Z,8.90
2018-04-16T07:16:10.113Z,9.40
2018-04-16T07:18:37.716Z,6.90
2018-04-16T07:21:05.330Z,6.20
2018-04-16T07:23:32.945Z,9.07
2018-04-16T07:26:00.546Z,5.77
2018-04-16T07:28:28.158Z,5.23
2018-04-16T07:30:55.739Z,6.87
2018-04-16T07:33:23.354Z,5.17
2018-04-16T07:35:50.936Z,6.13
2018-04-16T07:38:18.532Z,5.07
2018-04-16T07:40:46.905Z,5.93
2018-04-16T07:43:14.489Z,4.77
2018-04-16T07:45:42.863Z,5.03
2018-04-16T07:48:11.209Z,5.17
2018-04-16T07:50:38.798Z,7.13
2018-04-16T07:53:07.169Z,5.20
2018-04-16T07:55:35.524Z,4.97
2018-04-16T07:58:03.143Z,6.60
2018-04-16T08:00:30.747Z,5.57
2018-04-16T08:02:58.335Z,5.87
2018-04-16T08:05:26.703Z,6.00
2018-04-16T08:07:54.312Z,5.10
2018-04-16T08:10:21.920Z,4.97
2018-04-16T08:12:49.511Z,5.60
2018-04-16T08:15:17.104Z,5.47
2018-04-16T08:17:44.714Z,5.00
2018-04-16T08:20:13.080Z,6.07
2018-04-16T08:22:40.703Z,5.40
2018-04-16T08:25:08.305Z,5.70
2018-04-16T08:27:35.892Z,5.77
2018-04-16T08:30:03.540Z,7.73
2018-04-16T08:32:31.891Z,5.80
2018-04-16T08:34:59.500Z,5.77
2018-04-16T08:37:27.105Z,6.23
2018-04-16T08:39:54.687Z,5.63
2018-04-16T08:42:22.286Z,6.53
2018-04-16T08:44:49.872Z,6.10
2018-04-16T08:47:17.507Z,5.97
2018-04-16T08:49:45.096Z,5.70
2018-04-16T08:52:12.680Z,5.83
2018-04-16T08:54:40.293Z,5.40
2018-04-16T08:57:07.875Z,4.63
2018-04-16T08:59:35.520Z,4.90
2018-04-16T09:02:03.095Z,4.60
2018-04-16T09:04:30.713Z,4.30
2018-04-16T09:06:59.091Z,5.63
2018-04-16T09:09:27.439Z,6.00
2018-04-16T09:11:55.064Z,5.53
2018-04-16T09:14:22.668Z,4.40
2018-04-16T09:16:50.244Z,4.60
2018-04-16T09:19:18.615Z,5.13
2018-04-16T09:21:46.203Z,4.13
2018-04-16T09:24:13.827Z,3.87
2018-04-16T09:26:41.423Z,3.30
2018-04-16T09:29:09.777Z,4.70
2018-04-16T09:31:37.389Z,2.93
2018-04-16T09:34:04.974Z,7.00
2018-04-16T09:36:32.593Z,3.40
2018-04-16T09:39:00.181Z,3.70
2018-04-16T09:41:27.759Z,6.23
2018-04-16T09:43:55.368Z,4.00
2018-04-16T09:46:22.964Z,3.90
2018-04-16T09:48:50.587Z,4.00
2018-04-16T09:51:18.947Z,4.37
2018-04-16T09:53:47.304Z,2.23
2018-04-16T09:56:14.913Z,1.90
2018-04-16T09:58:42.493Z,2.63
2018-04-16T10:01:15.745Z,2.93
2018-04-16T10:03:44.093Z,3.43
2018-04-16T10:06:11.673Z,3.60
2018-04-16T10:08:39.284Z,2.17
2018-04-16T10:11:06.868Z,1.93
2018-04-16T10:13:34.479Z,3.20
2018-04-16T10:16:02.842Z,2.00
2018-04-16T10:18:30.423Z,2.60
2018-04-16T10:20:58.794Z,2.00
2018-04-16T10:23:27.160Z,1.97
2018-04-16T10:25:55.537Z,2.70
2018-04-16T10:28:23.116Z,2.30
2018-04-16T10:30:51.463Z,2.10
2018-04-16T10:33:19.073Z,2.20
2018-04-16T10:35:46.660Z,2.93
2018-04-16T10:38:14.264Z,2.50
2018-04-16T10:40:42.614Z,2.37
2018-04-16T10:43:10.210Z,3.90
2018-04-16T10:45:41.521Z,4.50
2018-04-16T10:48:09.103Z,3.30
2018-04-16T10:50:36.712Z,2.90
2018-04-16T10:53:04.291Z,4.30
2018-04-16T10:55:31.884Z,4.40
2018-04-16T10:58:00.291Z,3.00
2018-04-16T11:00:27.883Z,2.53
2018-04-16T11:02:55.518Z,2.47
2018-04-16T11:05:23.108Z,3.43
2018-04-16T11:07:50.697Z,5.63
2018-04-16T11:10:18.307Z,2.53
2018-04-16T11:12:45.886Z,4.33
2018-04-16T11:15:13.501Z,4.07
2018-04-16T11:17:41.862Z,2.83
2018-04-16T11:20:09.448Z,2.27
2018-04-16T11:22:37.824Z,6.03
2018-04-16T11:25:06.177Z,2.77
2018-04-16T11:27:33.810Z,2.80
2018-04-16T11:30:01.396Z,2.63
2018-04-16T11:32:29.520Z,2.50
2018-04-16T11:34:57.122Z,2.83
2018-04-16T11:37:24.740Z,3.47
2018-04-16T11:39:52.365Z,2.17
2018-04-16T11:42:19.951Z,1.80
2018-04-16T11:44:47.565Z,1.90
2018-04-16T11:47:15.181Z,2.23
2018-04-16T11:49:42.783Z,4.43
2018-04-16T11:52:10.405Z,3.00
2018-04-16T11:54:37.983Z,2.63
2018-04-16T11:57:05.580Z,2.80
2018-04-16T11:59:33.226Z,4.97
2018-04-16T12:02:00.815Z,3.53
2018-04-16T12:04:29.296Z,4.57
2018-04-16T12:06:56.812Z,3.17
2018-04-16T12:09:24.450Z,4.50
2018-04-16T12:11:52.063Z,2.90
2018-04-16T12:14:19.646Z,6.90
2018-04-16T12:16:48.032Z,2.50
2018-04-16T12:19:16.396Z,5.13
2018-04-16T12:21:44.794Z,2.47
2018-04-16T12:24:13.174Z,2.40
2018-04-16T12:26:41.543Z,1.70
2018-04-16T12:29:09.919Z,5.27
2018-04-16T12:31:38.284Z,2.50
2018-04-16T12:34:05.863Z,2.07
2018-04-16T12:36:34.239Z,2.63
2018-04-16T12:39:02.615Z,1.70
2018-04-16T12:41:30.994Z,2.57
2018-04-16T12:43:59.352Z,1.90
2018-04-16T12:46:26.938Z,7.07
2018-04-16T12:48:55.324Z,3.30
2018-04-16T12:51:23.689Z,3.33
2018-04-16T12:53:52.121Z,2.60
2018-04-16T12:56:19.734Z,2.60
2018-04-16T12:58:48.080Z,4.73
2018-04-16T13:01:15.795Z,3.60
2018-04-16T13:03:43.393Z,3.17
2018-04-16T13:06:11.018Z,3.23
2018-04-16T13:08:38.604Z,4.27
2018-04-16T13:11:06.193Z,3.73
2018-04-16T13:13:33.809Z,3.83
2018-04-16T13:16:01.489Z,3.83
2018-04-16T13:18:29.107Z,3.93
2018-04-16T13:21:00.727Z,4.00
2018-04-16T13:23:31.480Z,3.50
2018-04-16T13:25:59.079Z,3.73
2018-04-16T13:28:26.769Z,3.80
2018-04-16T13:31:00.170Z,3.83
2018-04-16T13:33:27.756Z,3.67
2018-04-16T13:35:55.376Z,4.13
2018-04-16T13:38:22.985Z,4.00
2018-04-16T13:40:57.987Z,4.50
2018-04-16T13:43:25.565Z,7.40
2018-04-16T13:45:53.160Z,4.30
2018-04-16T13:48:21.535Z,26.83
2018-04-16T13:50:50.907Z,4.03
2018-04-16T13:53:19.516Z,3.40
2018-04-16T13:55:47.876Z,6.00
2018-04-16T13:58:16.448Z,3.20
2018-04-16T14:00:44.089Z,3.43
2018-04-16T14:03:11.683Z,3.53
2018-04-16T14:05:39.331Z,3.63
2018-04-16T14:08:06.935Z,3.40
2018-04-16T14:10:35.292Z,3.20
2018-04-16T14:13:02.922Z,4.00
2018-04-16T14:15:30.525Z,4.33
2018-04-16T14:18:00.863Z,7.60
2018-04-16T14:20:29.204Z,3.43
2018-04-16T14:22:56.806Z,3.60
2018-04-16T14:25:25.380Z,3.27
2018-04-16T14:27:53.751Z,5.73
2018-04-16T14:30:22.131Z,9.40
2018-04-16T14:32:50.476Z,3.27
2018-04-16T14:35:18.073Z,4.27
2018-04-16T14:37:46.496Z,3.37
2018-04-16T14:40:14.092Z,7.10
2018-04-16T14:42:41.711Z,8.90
2018-04-16T14:45:09.299Z,4.23
2018-04-16T14:47:36.929Z,3.10
2018-04-16T14:50:07.823Z,4.27
2018-04-16T14:52:35.452Z,4.70
2018-04-16T14:55:03.118Z,5.63
2018-04-16T14:57:30.741Z,4.73
2018-04-16T14:59:58.334Z,5.03
2018-04-16T15:02:27.670Z,4.80
2018-04-16T15:04:57.979Z,4.13
2018-04-16T15:07:25.592Z,3.30
2018-04-16T15:09:53.175Z,2.90
2018-04-16T15:12:21.767Z,2.80
2018-04-16T15:14:49.965Z,5.63
2018-04-16T15:17:17.568Z,4.40
2018-04-16T15:19:45.236Z,3.50
2018-04-16T15:22:13.551Z,3.77
2018-04-16T15:24:42.144Z,2.83
2018-04-16T15:27:10.048Z,3.57
2018-04-16T15:29:38.393Z,2.57
2018-04-16T15:32:09.550Z,3.60
2018-04-16T15:34:37.899Z,4.10
2018-04-16T15:37:05.488Z,2.73
2018-04-16T15:39:33.880Z,3.83
2018-04-16T15:42:02.239Z,3.27
2018-04-16T15:44:30.828Z,3.43
2018-04-16T15:46:59.262Z,2.00
2018-04-16T15:49:26.885Z,2.47
2018-04-16T15:51:54.572Z,2.17
2018-04-16T15:54:22.168Z,2.60
2018-04-16T15:56:50.568Z,2.17
2018-04-16T15:59:18.159Z,3.40
2018-04-16T16:01:46.030Z,5.33
2018-04-16T16:04:13.639Z,2.47
2018-04-16T16:06:42.020Z,1.80
2018-04-16T16:09:09.647Z,2.27
2018-04-16T16:11:37.263Z,5.10
2018-04-16T16:14:05.630Z,2.20
2018-04-16T16:16:33.255Z,2.73
2018-04-16T16:19:00.845Z,3.33
2018-04-16T16:21:28.476Z,4.60
2018-04-16T16:23:56.073Z,3.67
2018-04-16T16:26:23.669Z,2.73
2018-04-16T16:28:51.298Z,2.50
2018-04-16T16:31:18.881Z,3.30
2018-04-16T16:33:47.255Z,2.30
2018-04-16T16:36:15.608Z,2.43
2018-04-16T16:38:43.219Z,2.47
2018-04-16T16:41:10.896Z,7.77
2018-04-16T16:43:38.493Z,2.27
2018-04-16T16:46:06.112Z,2.23
2018-04-16T16:48:33.792Z,2.00
2018-04-16T16:51:01.378Z,3.37
2018-04-16T16:53:28.995Z,2.37
2018-04-16T16:55:56.611Z,2.13
2018-04-16T16:58:24.273Z,2.27
2018-04-16T17:00:51.850Z,2.90
2018-04-16T17:03:20.203Z,3.63
2018-04-16T17:05:47.811Z,2.70
2018-04-16T17:08:15.392Z,2.67
2018-04-16T17:10:43.014Z,2.73
2018-04-16T17:13:11.375Z,3.60
2018-04-16T17:15:41.971Z,3.50
2018-04-16T17:18:09.580Z,2.20
2018-04-16T17:20:38.882Z,2.20
2018-04-16T17:23:07.264Z,2.10
2018-04-16T17:25:35.686Z,2.80
2018-04-16T17:28:03.384Z,2.17
2018-04-16T17:30:31.010Z,3.10
2018-04-16T17:32:58.904Z,2.00
2018-04-16T17:35:27.503Z,2.63
2018-04-16T17:37:55.118Z,2.13
2018-04-16T17:40:22.700Z,3.63
2018-04-16T17:42:50.309Z,2.10
2018-04-16T17:45:18.667Z,2.33
2018-04-16T17:47:47.044Z,2.17
2018-04-16T17:50:14.676Z,2.33
2018-04-16T17:52:42.260Z,3.43
2018-04-16T17:55:09.920Z,3.00
2018-04-16T17:57:37.511Z,2.27
2018-04-16T18:00:11.608Z,2.00
2018-04-16T18:02:41.929Z,2.63
2018-04-16T18:05:11.555Z,2.30
2018-04-16T18:07:39.899Z,2.90
2018-04-16T18:10:08.476Z,2.50
2018-04-16T18:12:39.712Z,2.70
2018-04-16T18:15:07.299Z,1.80
2018-04-16T18:17:35.688Z,1.73
2018-04-16T18:20:04.030Z,2.00
2018-04-16T18:22:31.608Z,1.80
2018-04-16T18:24:59.216Z,1.90
2018-04-16T18:27:26.800Z,2.10
2018-04-16T18:29:54.429Z,2.00
2018-04-16T18:32:29.086Z,2.23
2018-04-16T18:34:57.719Z,3.00
2018-04-16T18:37:25.307Z,2.77
2018-04-16T18:39:54.855Z,3.27
2018-04-16T18:42:22.492Z,2.30
2018-04-16T18:44:50.088Z,5.13
2018-04-16T18:47:17.697Z,4.83
2018-04-16T18:49:45.312Z,2.57
2018-04-16T18:52:12.917Z,6.00
2018-04-16T18:54:41.544Z,2.73
2018-04-16T18:57:22.760Z,3.03
2018-04-16T18:59:53.088Z,5.47
2018-04-16T19:02:22.479Z,4.73
2018-04-16T19:04:54.859Z,2.80
2018-04-16T19:07:24.761Z,3.20
2018-04-16T19:09:52.343Z,3.17
2018-04-16T19:12:31.237Z,3.20
2018-04-16T19:14:58.830Z,3.27
2018-04-16T19:17:27.219Z,3.20
2018-04-16T19:19:54.819Z,3.50
2018-04-16T19:22:22.412Z,3.47
2018-04-16T19:24:50.020Z,3.03
2018-04-16T19:27:23.403Z,3.37
2018-04-16T19:29:51.034Z,6.57
2018-04-16T19:32:18.696Z,6.60
2018-04-16T19:34:52.104Z,3.50
2018-04-16T19:37:20.470Z,4.10
2018-04-16T19:39:48.145Z,3.30
2018-04-16T19:42:21.955Z,3.40
2018-04-16T19:44:50.398Z,2.70
2018-04-16T19:47:18.035Z,3.00
2018-04-16T19:49:54.956Z,3.60
2018-04-16T19:52:22.572Z,3.30
2018-04-16T19:54:50.159Z,4.10
2018-04-16T19:57:23.476Z,3.40
2018-04-16T19:59:52.039Z,4.77
2018-04-16T20:02:25.224Z,4.20
2018-04-16T20:04:52.808Z,3.50
2018-04-16T20:07:20.397Z,5.27
2018-04-16T20:09:54.035Z,4.27
2018-04-16T20:12:21.623Z,7.83
2018-04-16T20:14:49.231Z,3.50
2018-04-16T20:17:16.838Z,5.53
2018-04-16T20:19:44.413Z,3.50
2018-04-16T20:22:12.032Z,3.23
2018-04-16T20:24:39.627Z,2.77
2018-04-16T20:27:07.247Z,4.50
2018-04-16T20:29:38.436Z,4.13
2018-04-16T20:32:06.037Z,3.80
2018-04-16T20:34:33.690Z,3.73
2018-04-16T20:37:02.061Z,5.63
2018-04-16T20:39:29.703Z,3.30
2018-04-16T20:41:57.307Z,5.97
2018-04-16T20:44:24.995Z,4.07
2018-04-16T20:46:52.591Z,4.37
2018-04-16T20:49:20.187Z,4.10
2018-04-16T20:51:47.800Z,3.73
2018-04-16T20:54:15.413Z,6.50
2018-04-16T20:56:43.943Z,4.30
2018-04-16T20:59:11.559Z,3.43
2018-04-16T21:01:39.179Z,4.63
2018-04-16T21:04:06.801Z,4.17
2018-04-16T21:06:34.392Z,4.57
2018-04-16T21:09:01.975Z,4.30
2018-04-16T21:11:30.345Z,4.90
2018-04-16T21:13:58.712Z,4.33
2018-04-16T21:16:26.323Z,6.13
2018-04-16T21:18:53.903Z,4.00
2018-04-16T21:21:21.491Z,4.17
2018-04-16T21:23:49.103Z,4.23
2018-04-16T21:26:16.700Z,4.47
2018-04-16T21:28:44.321Z,4.03
2018-04-16T21:31:11.949Z,4.80
2018-04-16T21:33:39.534Z,4.70
2018-04-16T21:36:07.143Z,3.17
2018-04-16T21:38:34.743Z,3.83
2018-04-16T21:41:03.187Z,4.63
2018-04-16T21:43:30.804Z,3.93
2018-04-16T21:45:58.390Z,4.60
2018-04-16T21:48:25.996Z,8.07
2018-04-16T21:50:53.590Z,6.20
2018-04-16T21:53:21.204Z,3.50
2018-04-16T21:55:48.797Z,4.10
2018-04-16T21:58:17.151Z,5.90
2018-04-16T22:00:44.755Z,3.40
2018-04-16T22:03:12.427Z,8.20
2018-04-16T22:05:40.035Z,5.97
2018-04-16T22:08:07.645Z,4.30
2018-04-16T22:10:35.238Z,3.70
2018-04-16T22:13:02.843Z,5.63
2018-04-16T22:15:31.200Z,5.57
2018-04-16T22:17:58.835Z,5.47
2018-04-16T22:20:26.418Z,3.90
2018-04-16T22:22:53.999Z,5.17
2018-04-16T22:25:22.384Z,4.40
2018-04-16T22:27:49.980Z,8.30
2018-04-16T22:30:17.586Z,4.70
2018-04-16T22:32:45.159Z,4.00
2018-04-16T22:35:13.510Z,4.73
2018-04-16T22:37:41.119Z,4.53
2018-04-16T22:40:08.705Z,3.43
2018-04-16T22:42:36.316Z,4.10
2018-04-16T22:45:04.671Z,6.43
2018-04-16T22:47:32.263Z,5.43
2018-04-16T22:50:00.639Z,4.87
2018-04-16T22:52:28.984Z,4.27
2018-04-16T22:54:56.607Z,5.60
2018-04-16T22:57:24.200Z,6.03
2018-04-16T22:59:58.822Z,5.60
2018-04-16T23:02:26.399Z,7.37
2018-04-16T23:04:53.986Z,5.00
2018-04-16T23:07:22.362Z,5.53
2018-04-16T23:09:50.723Z,5.80
2018-04-16T23:12:18.352Z,7.27
2018-04-16T23:14:45.936Z,3.77
2018-04-16T23:17:13.515Z,3.97
2018-04-16T23:19:41.883Z,3.70
2018-04-16T23:22:09.476Z,3.47
2018-04-16T23:24:37.087Z,4.00
2018-04-16T23:27:04.668Z,3.50
2018-04-16T23:29:32.250Z,4.03
2018-04-16T23:32:00.641Z,5.20
2018-04-16T23:34:28.237Z,4.73
2018-04-16T23:36:55.870Z,4.30
2018-04-16T23:39:23.457Z,6.63
2018-04-16T23:41:51.035Z,8.10
2018-04-16T23:44:18.648Z,7.00
2018-04-16T23:46:46.226Z,4.47
2018-04-16T23:49:13.855Z,4.90
2018-04-16T23:51:42.216Z,4.13
2018-04-16T23:54:09.797Z,5.00
2018-04-16T23:56:38.167Z,6.40
2018-04-16T23:59:06.543Z,6.00
