createdAt,value
2022-10-16T00:00:56.348Z,16.35
2022-10-16T00:01:56.403Z,16.35
2022-10-16T00:02:56.345Z,16.41
2022-10-16T00:03:56.323Z,16.36
2022-10-16T00:04:56.308Z,16.46
2022-10-16T00:05:56.289Z,16.46
2022-10-16T00:06:56.290Z,16.42
2022-10-16T00:07:56.284Z,16.43
2022-10-16T00:08:56.257Z,16.43
2022-10-16T00:09:56.255Z,16.46
2022-10-16T00:10:56.249Z,16.43
2022-10-16T00:11:56.225Z,16.50
2022-10-16T00:12:56.227Z,16.43
2022-10-16T00:13:56.212Z,16.47
2022-10-16T00:14:56.205Z,16.46
2022-10-16T00:15:56.225Z,16.38
2022-10-16T00:16:56.181Z,16.46
2022-10-16T00:17:56.167Z,16.50
2022-10-16T00:18:56.154Z,16.51
2022-10-16T00:19:56.142Z,16.50
2022-10-16T00:21:56.254Z,16.54
2022-10-16T00:22:56.112Z,16.51
2022-10-16T00:23:56.108Z,16.54
2022-10-16T00:24:56.087Z,16.57
2022-10-16T00:25:56.079Z,16.56
2022-10-16T00:26:56.062Z,16.53
2022-10-16T00:27:56.072Z,16.51
2022-10-16T00:28:56.094Z,16.57
2022-10-16T00:29:56.083Z,16.51
2022-10-16T00:30:56.035Z,16.56
2022-10-16T00:31:56.040Z,16.57
2022-10-16T00:32:56.009Z,16.56
2022-10-16T00:33:56.007Z,16.58
2022-10-16T00:34:55.993Z,16.57
2022-10-16T00:35:55.972Z,16.53
2022-10-16T00:36:55.978Z,16.56
2022-10-16T00:37:55.958Z,16.58
2022-10-16T00:38:56.077Z,16.54
2022-10-16T00:39:55.927Z,16.53
2022-10-16T00:40:55.930Z,16.53
2022-10-16T00:41:55.911Z,16.56
2022-10-16T00:42:55.894Z,16.57
2022-10-16T00:43:55.881Z,16.56
2022-10-16T00:44:55.881Z,16.54
2022-10-16T00:45:55.884Z,16.64
2022-10-16T00:46:55.855Z,16.61
2022-10-16T00:47:55.885Z,16.64
2022-10-16T00:48:55.862Z,16.56
2022-10-16T00:49:55.827Z,16.64
2022-10-16T00:50:55.810Z,16.58
2022-10-16T00:51:55.824Z,16.58
2022-10-16T00:52:55.788Z,16.54
2022-10-16T00:53:55.793Z,16.61
2022-10-16T00:54:55.774Z,16.53
2022-10-16T00:55:55.765Z,16.54
2022-10-16T00:56:55.769Z,16.58
2022-10-16T00:57:55.738Z,16.60
2022-10-16T00:58:55.733Z,16.56
2022-10-16T00:59:55.721Z,16.58
2022-10-16T01:00:55.748Z,16.57
2022-10-16T01:01:55.711Z,16.57
2022-10-16T01:02:55.686Z,16.60
2022-10-16T01:03:55.691Z,16.53
2022-10-16T01:04:55.697Z,16.57
2022-10-16T01:05:55.658Z,16.56
2022-10-16T01:06:55.644Z,16.57
2022-10-16T01:07:55.641Z,16.57
2022-10-16T01:08:55.627Z,16.57
2022-10-16T01:09:55.614Z,16.58
2022-10-16T01:10:55.612Z,16.60
2022-10-16T01:11:55.586Z,16.53
2022-10-16T01:12:55.577Z,16.53
2022-10-16T01:13:55.589Z,16.51
2022-10-16T01:14:55.559Z,16.54
2022-10-16T01:15:55.541Z,16.54
2022-10-16T01:16:55.552Z,16.49
2022-10-16T01:17:55.529Z,16.46
2022-10-16T01:18:55.513Z,16.46
2022-10-16T01:19:55.517Z,16.43
2022-10-16T01:20:55.508Z,16.49
2022-10-16T01:21:55.484Z,16.47
2022-10-16T01:22:55.497Z,16.43
2022-10-16T01:23:55.492Z,16.39
2022-10-16T01:24:55.446Z,16.43
2022-10-16T01:25:55.443Z,16.46
2022-10-16T01:26:55.432Z,16.46
2022-10-16T01:27:55.422Z,16.42
2022-10-16T01:28:55.521Z,16.43
2022-10-16T01:29:55.404Z,16.46
2022-10-16T01:30:55.390Z,16.39
2022-10-16T01:31:55.375Z,16.47
2022-10-16T01:32:55.383Z,16.43
2022-10-16T01:33:55.360Z,16.51
2022-10-16T01:34:55.340Z,16.51
2022-10-16T01:35:55.347Z,16.43
2022-10-16T01:36:55.513Z,16.47
2022-10-16T01:37:55.329Z,16.47
2022-10-16T01:38:55.311Z,16.47
2022-10-16T01:39:56.820Z,16.43
2022-10-16T01:40:55.337Z,16.49
2022-10-16T01:41:55.517Z,16.43
2022-10-16T01:42:55.402Z,16.41
2022-10-16T01:43:55.799Z,16.53
2022-10-16T01:44:55.319Z,16.49
2022-10-16T01:45:57.294Z,16.49
2022-10-16T01:46:55.448Z,16.51
2022-10-16T01:47:55.208Z,16.46
2022-10-16T01:48:55.675Z,16.46
2022-10-16T01:49:55.335Z,16.36
2022-10-16T01:50:55.217Z,16.35
2022-10-16T01:51:55.270Z,16.41
2022-10-16T01:52:55.223Z,16.41
2022-10-16T01:53:55.151Z,16.36
2022-10-16T01:54:55.216Z,16.39
2022-10-16T01:55:55.149Z,16.41
2022-10-16T01:56:55.330Z,16.46
2022-10-16T01:57:55.733Z,16.41
2022-10-16T01:58:55.170Z,16.41
2022-10-16T01:59:55.154Z,16.31
2022-10-16T02:00:55.243Z,16.33
2022-10-16T02:01:55.123Z,16.29
2022-10-16T02:02:55.074Z,16.38
2022-10-16T02:03:55.327Z,16.33
2022-10-16T02:04:55.312Z,16.38
2022-10-16T02:05:55.034Z,16.42
2022-10-16T02:06:55.103Z,16.42
2022-10-16T02:07:55.015Z,16.42
2022-10-16T02:08:55.004Z,16.46
2022-10-16T02:09:55.136Z,16.42
2022-10-16T02:10:55.052Z,16.46
2022-10-16T02:11:54.999Z,16.41
2022-10-16T02:12:55.325Z,16.42
2022-10-16T02:13:54.961Z,16.38
2022-10-16T02:14:55.266Z,16.41
2022-10-16T02:15:54.928Z,16.41
2022-10-16T02:16:54.901Z,16.36
2022-10-16T02:17:54.888Z,16.41
2022-10-16T02:18:54.975Z,16.35
2022-10-16T02:19:54.960Z,16.36
2022-10-16T02:20:54.869Z,16.39
2022-10-16T02:21:54.902Z,16.36
2022-10-16T02:22:54.968Z,16.26
2022-10-16T02:23:55.071Z,16.35
2022-10-16T02:24:55.050Z,16.33
2022-10-16T02:25:54.817Z,16.43
2022-10-16T02:26:54.812Z,16.43
2022-10-16T02:27:54.824Z,16.43
2022-10-16T02:28:54.971Z,16.43
2022-10-16T02:29:54.897Z,16.38
2022-10-16T02:30:55.187Z,16.28
2022-10-16T02:31:54.767Z,16.28
2022-10-16T02:32:54.746Z,16.28
2022-10-16T02:33:54.772Z,16.28
2022-10-16T02:34:54.849Z,16.26
2022-10-16T02:35:54.821Z,16.24
2022-10-16T02:36:54.695Z,16.28
2022-10-16T02:37:54.686Z,16.33
2022-10-16T02:38:54.680Z,16.39
2022-10-16T02:39:54.676Z,16.29
2022-10-16T02:40:54.643Z,16.32
2022-10-16T02:41:54.660Z,16.26
2022-10-16T02:42:54.622Z,16.42
2022-10-16T02:43:54.614Z,16.33
2022-10-16T02:44:54.601Z,16.26
2022-10-16T02:45:54.596Z,16.32
2022-10-16T02:46:54.605Z,16.32
2022-10-16T02:47:54.575Z,16.39
2022-10-16T02:48:54.666Z,16.35
2022-10-16T02:49:54.561Z,16.41
2022-10-16T02:50:54.531Z,16.43
2022-10-16T02:51:54.647Z,16.35
2022-10-16T02:52:54.844Z,16.36
2022-10-16T02:53:54.514Z,16.39
2022-10-16T02:54:54.521Z,16.29
2022-10-16T02:55:54.509Z,16.24
2022-10-16T02:56:54.473Z,16.31
2022-10-16T02:57:54.601Z,16.43
2022-10-16T02:58:54.468Z,16.35
2022-10-16T02:59:54.440Z,16.28
2022-10-16T03:00:54.472Z,16.36
2022-10-16T03:01:54.428Z,16.39
2022-10-16T03:02:54.417Z,16.36
2022-10-16T03:03:54.389Z,16.26
2022-10-16T03:04:54.401Z,16.35
2022-10-16T03:05:54.377Z,16.26
2022-10-16T03:06:54.373Z,16.28
2022-10-16T03:07:54.355Z,16.31
2022-10-16T03:08:54.344Z,16.39
2022-10-16T03:09:54.346Z,16.28
2022-10-16T03:10:54.325Z,16.26
2022-10-16T03:11:54.322Z,16.29
2022-10-16T03:12:54.309Z,16.23
2022-10-16T03:13:54.308Z,16.24
2022-10-16T03:14:54.275Z,16.28
2022-10-16T03:15:54.258Z,16.15
2022-10-16T03:16:54.275Z,16.16
2022-10-16T03:17:54.244Z,16.21
2022-10-16T03:18:54.236Z,16.13
2022-10-16T03:19:54.218Z,16.24
2022-10-16T03:20:54.279Z,16.23
2022-10-16T03:21:54.206Z,16.16
2022-10-16T03:22:54.190Z,16.17
2022-10-16T03:23:54.185Z,16.23
2022-10-16T03:24:54.175Z,16.24
2022-10-16T03:25:54.164Z,16.13
2022-10-16T03:26:54.165Z,16.20
2022-10-16T03:27:54.167Z,16.16
2022-10-16T03:28:54.182Z,16.17
2022-10-16T03:29:54.120Z,16.16
2022-10-16T03:30:54.114Z,16.13
2022-10-16T03:31:54.100Z,16.20
2022-10-16T03:32:54.095Z,16.10
2022-10-16T03:33:54.075Z,16.16
2022-10-16T03:34:54.088Z,16.13
2022-10-16T03:35:54.049Z,16.15
2022-10-16T03:36:54.055Z,16.23
2022-10-16T03:37:54.030Z,16.20
2022-10-16T03:38:54.016Z,16.15
2022-10-16T03:39:54.027Z,16.12
2022-10-16T03:40:54.009Z,16.15
2022-10-16T03:41:53.991Z,16.10
2022-10-16T03:42:53.983Z,16.21
2022-10-16T03:43:53.989Z,16.21
2022-10-16T03:44:53.966Z,16.13
2022-10-16T03:45:53.970Z,16.13
2022-10-16T03:46:53.944Z,16.15
2022-10-16T03:47:53.926Z,16.23
2022-10-16T03:48:53.920Z,16.13
2022-10-16T03:49:53.910Z,16.12
2022-10-16T03:50:53.946Z,16.08
2022-10-16T03:51:53.914Z,16.21
2022-10-16T03:52:53.875Z,16.15
2022-10-16T03:53:53.856Z,16.12
2022-10-16T03:54:53.842Z,16.16
2022-10-16T03:55:53.859Z,16.13
2022-10-16T03:56:53.846Z,16.13
2022-10-16T03:57:53.819Z,16.20
2022-10-16T03:58:53.823Z,16.20
2022-10-16T03:59:53.811Z,16.15
2022-10-16T04:00:53.954Z,16.04
2022-10-16T04:01:53.772Z,16.10
2022-10-16T04:02:54.318Z,16.05
2022-10-16T04:03:53.764Z,16.09
2022-10-16T04:04:53.737Z,16.08
2022-10-16T04:05:53.729Z,16.09
2022-10-16T04:06:53.723Z,16.05
2022-10-16T04:07:53.733Z,16.12
2022-10-16T04:08:53.704Z,16.13
2022-10-16T04:09:53.697Z,16.01
2022-10-16T04:10:53.682Z,16.01
2022-10-16T04:11:53.684Z,16.08
2022-10-16T04:12:53.653Z,16.05
2022-10-16T04:13:53.664Z,16.08
2022-10-16T04:14:53.633Z,16.00
2022-10-16T04:15:53.667Z,16.04
2022-10-16T04:16:53.629Z,16.04
2022-10-16T04:17:53.629Z,15.92
2022-10-16T04:18:53.589Z,15.98
2022-10-16T04:19:53.579Z,15.97
2022-10-16T04:20:53.578Z,15.95
2022-10-16T04:21:53.566Z,15.97
2022-10-16T04:22:53.551Z,16.01
2022-10-16T04:23:53.559Z,16.00
2022-10-16T04:24:53.533Z,15.94
2022-10-16T04:25:53.514Z,15.94
2022-10-16T04:26:53.512Z,15.98
2022-10-16T04:27:53.501Z,15.90
2022-10-16T04:28:53.538Z,15.92
2022-10-16T04:29:53.480Z,15.95
2022-10-16T04:30:53.469Z,15.90
2022-10-16T04:31:53.469Z,15.92
2022-10-16T04:32:53.516Z,15.90
2022-10-16T04:33:53.465Z,15.90
2022-10-16T04:34:53.429Z,15.95
2022-10-16T04:35:53.417Z,15.91
2022-10-16T04:36:53.397Z,15.92
2022-10-16T04:37:53.399Z,15.88
2022-10-16T04:38:53.378Z,15.92
2022-10-16T04:39:53.430Z,15.92
2022-10-16T04:40:53.432Z,15.91
2022-10-16T04:41:53.354Z,15.91
2022-10-16T04:42:53.334Z,15.94
2022-10-16T04:43:53.334Z,15.92
2022-10-16T04:44:53.321Z,15.86
2022-10-16T04:45:53.315Z,15.84
2022-10-16T04:46:53.296Z,15.84
2022-10-16T04:47:53.313Z,15.86
2022-10-16T04:48:53.276Z,15.98
2022-10-16T04:49:53.281Z,15.90
2022-10-16T04:50:55.180Z,15.82
2022-10-16T04:51:53.239Z,15.82
2022-10-16T04:52:53.236Z,15.90
2022-10-16T04:53:53.220Z,15.82
2022-10-16T04:54:53.210Z,15.88
2022-10-16T04:55:53.214Z,15.94
2022-10-16T04:56:53.221Z,15.94
2022-10-16T04:57:53.184Z,15.95
2022-10-16T04:58:53.167Z,15.88
2022-10-16T04:59:53.158Z,15.94
2022-10-16T05:00:53.149Z,15.92
2022-10-16T05:01:53.133Z,15.84
2022-10-16T05:02:53.211Z,15.91
2022-10-16T05:03:53.135Z,15.94
2022-10-16T05:04:53.108Z,15.94
2022-10-16T05:05:53.088Z,15.95
2022-10-16T05:06:53.093Z,15.84
2022-10-16T05:07:53.063Z,15.80
2022-10-16T05:08:53.074Z,15.90
2022-10-16T05:09:53.352Z,15.88
2022-10-16T05:10:53.039Z,15.90
2022-10-16T05:11:53.028Z,15.82
2022-10-16T05:12:53.013Z,15.80
2022-10-16T05:13:55.746Z,15.77
2022-10-16T05:15:01.875Z,15.82
2022-10-16T05:15:52.985Z,15.88
2022-10-16T05:16:52.971Z,15.79
2022-10-16T05:17:52.962Z,15.80
2022-10-16T05:18:56.019Z,15.77
2022-10-16T05:19:52.965Z,15.84
2022-10-16T05:20:52.951Z,15.90
2022-10-16T05:21:52.924Z,15.86
2022-10-16T05:22:52.910Z,15.86
2022-10-16T05:23:52.911Z,15.84
2022-10-16T05:24:52.888Z,15.84
2022-10-16T05:25:52.895Z,15.82
2022-10-16T05:26:52.877Z,15.83
2022-10-16T05:27:52.854Z,15.77
2022-10-16T05:28:52.881Z,15.83
2022-10-16T05:29:52.869Z,15.80
2022-10-16T05:30:52.830Z,15.83
2022-10-16T05:31:52.826Z,15.83
2022-10-16T05:32:52.810Z,15.70
2022-10-16T05:33:52.800Z,15.65
2022-10-16T05:34:52.811Z,15.75
2022-10-16T05:35:52.797Z,15.64
2022-10-16T05:36:52.773Z,15.72
2022-10-16T05:37:52.757Z,15.64
2022-10-16T05:38:52.741Z,15.65
2022-10-16T05:39:52.728Z,15.68
2022-10-16T05:40:52.743Z,15.68
2022-10-16T05:41:52.707Z,15.68
2022-10-16T05:42:52.697Z,15.64
2022-10-16T05:43:52.683Z,15.64
2022-10-16T05:44:52.687Z,15.72
2022-10-16T05:45:52.668Z,15.72
2022-10-16T05:46:52.677Z,15.77
2022-10-16T05:47:52.639Z,15.76
2022-10-16T05:48:52.639Z,15.73
2022-10-16T05:49:52.631Z,15.76
2022-10-16T05:50:52.608Z,15.82
2022-10-16T05:51:52.622Z,15.86
2022-10-16T05:52:52.610Z,15.80
2022-10-16T05:53:52.590Z,15.83
2022-10-16T05:54:52.563Z,15.80
2022-10-16T05:55:52.561Z,15.79
2022-10-16T05:56:52.552Z,15.83
2022-10-16T05:57:52.534Z,15.73
2022-10-16T05:58:52.559Z,15.83
2022-10-16T05:59:52.514Z,15.79
2022-10-16T06:00:52.540Z,15.84
2022-10-16T06:01:52.494Z,15.86
2022-10-16T06:02:52.484Z,15.82
2022-10-16T06:03:52.468Z,15.83
2022-10-16T06:04:52.472Z,15.82
2022-10-16T06:05:52.446Z,15.84
2022-10-16T06:06:52.436Z,15.84
2022-10-16T06:07:52.454Z,15.80
2022-10-16T06:08:52.442Z,15.84
2022-10-16T06:09:52.420Z,15.83
2022-10-16T06:10:52.400Z,15.77
2022-10-16T06:11:52.389Z,15.76
2022-10-16T06:12:52.386Z,15.82
2022-10-16T06:13:52.363Z,15.86
2022-10-16T06:14:52.396Z,15.86
2022-10-16T06:15:52.348Z,15.82
2022-10-16T06:16:52.337Z,15.84
2022-10-16T06:17:52.322Z,15.83
2022-10-16T06:18:52.313Z,15.86
2022-10-16T06:19:52.299Z,15.86
2022-10-16T06:20:52.337Z,15.83
2022-10-16T06:21:52.284Z,15.83
2022-10-16T06:22:52.275Z,15.79
2022-10-16T06:23:52.279Z,15.90
2022-10-16T06:24:52.273Z,15.90
2022-10-16T06:25:52.243Z,15.91
2022-10-16T06:26:52.440Z,15.86
2022-10-16T06:27:52.222Z,15.83
2022-10-16T06:28:52.295Z,15.80
2022-10-16T06:29:52.191Z,15.83
2022-10-16T06:30:52.197Z,15.91
2022-10-16T06:31:52.196Z,15.95
2022-10-16T06:32:52.256Z,15.86
2022-10-16T06:33:52.169Z,15.83
2022-10-16T06:34:52.136Z,15.83
2022-10-16T06:35:52.143Z,15.88
2022-10-16T06:36:52.133Z,15.83
2022-10-16T06:37:52.117Z,15.92
2022-10-16T06:38:52.120Z,15.94
2022-10-16T06:39:52.108Z,15.95
2022-10-16T06:40:52.082Z,15.95
2022-10-16T06:41:52.107Z,15.94
2022-10-16T06:42:52.056Z,16.00
2022-10-16T06:43:52.062Z,16.01
2022-10-16T06:44:52.033Z,16.04
2022-10-16T06:45:52.033Z,16.01
2022-10-16T06:46:52.024Z,16.08
2022-10-16T06:47:52.027Z,16.08
2022-10-16T06:48:51.998Z,16.09
2022-10-16T06:49:54.310Z,16.01
2022-10-16T06:50:51.993Z,15.98
2022-10-16T06:51:51.962Z,16.02
2022-10-16T06:52:51.984Z,16.08
2022-10-16T06:54:03.013Z,16.12
2022-10-16T06:54:52.931Z,16.09
2022-10-16T06:55:51.941Z,16.05
2022-10-16T06:56:51.904Z,16.01
2022-10-16T06:57:51.913Z,16.05
2022-10-16T06:58:51.897Z,16.05
2022-10-16T06:59:55.203Z,16.16
2022-10-16T07:00:51.870Z,16.15
2022-10-16T07:01:51.876Z,16.17
2022-10-16T07:02:51.839Z,16.16
2022-10-16T07:03:51.872Z,16.12
2022-10-16T07:04:51.827Z,16.26
2022-10-16T07:05:51.818Z,16.36
2022-10-16T07:06:51.813Z,16.42
2022-10-16T07:07:51.783Z,16.42
2022-10-16T07:08:51.789Z,16.42
2022-10-16T07:09:51.782Z,16.42
2022-10-16T07:10:51.762Z,16.50
2022-10-16T07:11:51.767Z,16.51
2022-10-16T07:12:51.747Z,16.58
2022-10-16T07:13:54.909Z,16.65
2022-10-16T07:14:51.717Z,16.71
2022-10-16T07:15:51.766Z,16.72
2022-10-16T07:16:51.705Z,16.71
2022-10-16T07:17:51.682Z,16.74
2022-10-16T07:18:52.136Z,16.81
2022-10-16T07:19:51.663Z,16.86
2022-10-16T07:20:51.670Z,16.86
2022-10-16T07:21:51.641Z,16.89
2022-10-16T07:22:51.637Z,16.76
2022-10-16T07:23:51.641Z,16.83
2022-10-16T07:24:52.695Z,16.83
2022-10-16T07:25:51.595Z,16.81
2022-10-16T07:26:51.578Z,16.86
2022-10-16T07:27:51.595Z,16.94
2022-10-16T07:28:51.647Z,16.93
2022-10-16T07:29:51.555Z,17.05
2022-10-16T07:30:51.552Z,16.97
2022-10-16T07:31:51.519Z,17.06
2022-10-16T07:32:51.522Z,17.01
2022-10-16T07:33:51.522Z,17.01
2022-10-16T07:34:51.523Z,17.19
2022-10-16T07:35:51.496Z,17.06
2022-10-16T07:36:51.467Z,17.09
2022-10-16T07:37:51.458Z,17.05
2022-10-16T07:38:54.037Z,17.08
2022-10-16T07:39:51.473Z,17.08
2022-10-16T07:40:51.445Z,17.11
2022-10-16T07:41:51.439Z,17.16
2022-10-16T07:42:51.402Z,17.12
2022-10-16T07:43:51.422Z,17.12
2022-10-16T07:44:51.391Z,17.12
2022-10-16T07:46:51.364Z,17.08
2022-10-16T07:47:51.358Z,17.09
2022-10-16T07:48:51.349Z,17.08
2022-10-16T07:49:51.340Z,17.04
2022-10-16T07:50:51.354Z,17.04
2022-10-16T07:51:51.307Z,17.05
2022-10-16T07:52:51.298Z,17.06
2022-10-16T07:53:51.295Z,17.02
2022-10-16T07:54:51.344Z,17.02
2022-10-16T07:55:51.270Z,17.09
2022-10-16T07:56:51.278Z,17.05
2022-10-16T07:57:51.255Z,17.02
2022-10-16T07:58:51.262Z,17.11
2022-10-16T07:59:51.244Z,17.16
2022-10-16T08:00:51.243Z,17.11
2022-10-16T08:01:51.337Z,17.14
2022-10-16T08:02:51.213Z,17.22
2022-10-16T08:03:51.270Z,17.15
2022-10-16T08:04:51.169Z,17.23
2022-10-16T08:05:51.157Z,17.23
2022-10-16T08:06:51.170Z,17.26
2022-10-16T08:07:51.133Z,17.26
2022-10-16T08:08:51.118Z,17.23
2022-10-16T08:09:51.118Z,17.24
2022-10-16T08:10:51.102Z,17.30
2022-10-16T08:11:51.118Z,17.39
2022-10-16T08:12:51.089Z,17.41
2022-10-16T08:13:51.095Z,17.42
2022-10-16T08:14:51.065Z,17.46
2022-10-16T08:15:51.076Z,17.49
2022-10-16T08:16:51.042Z,17.48
2022-10-16T08:17:51.054Z,17.44
2022-10-16T08:18:51.045Z,17.45
2022-10-16T08:19:51.009Z,17.52
2022-10-16T08:20:51.022Z,17.51
2022-10-16T08:21:51.003Z,17.46
2022-10-16T08:22:50.982Z,17.52
2022-10-16T08:23:54.810Z,17.60
2022-10-16T08:24:51.971Z,17.70
2022-10-16T08:25:50.966Z,17.76
2022-10-16T08:26:50.945Z,17.76
2022-10-16T08:27:50.927Z,17.78
2022-10-16T08:28:51.004Z,17.79
2022-10-16T08:29:50.900Z,17.74
2022-10-16T08:30:50.901Z,17.79
2022-10-16T08:31:50.901Z,17.72
2022-10-16T08:32:50.893Z,17.72
2022-10-16T08:33:50.873Z,17.82
2022-10-16T08:34:50.866Z,17.82
2022-10-16T08:35:50.839Z,17.80
2022-10-16T08:36:50.831Z,17.82
2022-10-16T08:37:50.810Z,17.83
2022-10-16T08:38:50.804Z,17.86
2022-10-16T08:39:50.818Z,17.97
2022-10-16T08:40:52.929Z,18.05
2022-10-16T08:41:50.774Z,18.03
2022-10-16T08:42:50.759Z,17.97
2022-10-16T08:43:50.752Z,18.04
2022-10-16T08:44:50.735Z,17.97
2022-10-16T08:45:50.750Z,17.94
2022-10-16T08:46:50.914Z,17.86
2022-10-16T08:47:50.729Z,17.90
2022-10-16T08:48:50.719Z,17.87
2022-10-16T08:49:50.870Z,17.92
2022-10-16T08:50:50.666Z,17.97
2022-10-16T08:51:50.761Z,18.00
2022-10-16T08:52:50.681Z,18.03
2022-10-16T08:53:50.671Z,18.01
2022-10-16T08:54:50.653Z,18.05
2022-10-16T08:55:50.622Z,18.11
2022-10-16T08:56:50.609Z,18.19
2022-10-16T08:57:50.760Z,18.13
2022-10-16T08:58:52.777Z,18.08
2022-10-16T08:59:50.571Z,18.05
2022-10-16T09:00:50.650Z,17.98
2022-10-16T09:01:50.561Z,18.05
2022-10-16T09:02:50.547Z,18.15
2022-10-16T09:03:50.585Z,18.28
2022-10-16T09:04:55.566Z,18.35
2022-10-16T09:05:51.513Z,18.44
2022-10-16T09:06:50.494Z,18.58
2022-10-16T09:07:50.598Z,18.66
2022-10-16T09:08:50.476Z,18.84
2022-10-16T09:09:50.503Z,18.93
2022-10-16T09:10:50.459Z,19.04
2022-10-16T09:11:50.443Z,19.24
2022-10-16T09:12:50.442Z,19.39
2022-10-16T09:13:50.427Z,19.41
2022-10-16T09:14:50.412Z,19.39
2022-10-16T09:15:50.435Z,19.49
2022-10-16T09:16:50.392Z,19.54
2022-10-16T09:17:50.373Z,19.49
2022-10-16T09:18:50.371Z,19.49
2022-10-16T09:19:50.375Z,19.49
2022-10-16T09:20:50.341Z,19.55
2022-10-16T09:21:50.375Z,19.56
2022-10-16T09:22:50.318Z,19.33
2022-10-16T09:23:50.315Z,19.30
2022-10-16T09:24:50.299Z,19.19
2022-10-16T09:25:50.297Z,19.30
2022-10-16T09:26:50.316Z,19.54
2022-10-16T09:27:50.271Z,19.58
2022-10-16T09:28:50.397Z,19.86
2022-10-16T09:29:50.287Z,19.82
2022-10-16T09:30:50.237Z,19.92
2022-10-16T09:31:50.262Z,19.94
2022-10-16T09:32:50.217Z,19.84
2022-10-16T09:33:50.206Z,19.62
2022-10-16T09:34:50.197Z,19.55
2022-10-16T09:35:50.206Z,19.44
2022-10-16T09:36:50.172Z,19.54
2022-10-16T09:37:50.194Z,19.51
2022-10-16T09:38:50.156Z,19.62
2022-10-16T09:39:50.146Z,19.59
2022-10-16T09:40:58.887Z,19.62
2022-10-16T09:41:51.124Z,19.86
2022-10-16T09:42:50.107Z,20.18
2022-10-16T09:43:50.102Z,20.55
2022-10-16T09:44:50.104Z,20.63
2022-10-16T09:45:50.098Z,20.82
2022-10-16T09:46:50.089Z,20.92
2022-10-16T09:47:52.885Z,20.96
2022-10-16T09:48:51.053Z,20.87
2022-10-16T09:49:50.042Z,20.81
2022-10-16T09:50:50.028Z,20.85
2022-10-16T09:51:50.148Z,20.62
2022-10-16T09:52:50.007Z,20.52
2022-10-16T09:53:50.058Z,20.55
2022-10-16T09:54:49.990Z,20.48
2022-10-16T09:55:49.964Z,20.58
2022-10-16T09:56:49.979Z,20.60
2022-10-16T09:57:49.948Z,20.59
2022-10-16T09:58:49.944Z,20.65
2022-10-16T09:59:49.933Z,20.52
2022-10-16T10:00:49.916Z,20.29
2022-10-16T10:01:49.913Z,20.14
2022-10-16T10:02:49.950Z,20.03
2022-10-16T10:03:49.874Z,20.03
2022-10-16T10:04:49.881Z,19.91
2022-10-16T10:05:49.862Z,19.92
2022-10-16T10:06:49.866Z,19.82
2022-10-16T10:07:49.884Z,19.74
2022-10-16T10:08:49.849Z,19.77
2022-10-16T10:09:49.822Z,19.81
2022-10-16T10:10:49.815Z,19.85
2022-10-16T10:11:49.880Z,19.91
2022-10-16T10:12:49.802Z,19.81
2022-10-16T10:13:49.787Z,19.66
2022-10-16T10:14:49.764Z,19.64
2022-10-16T10:15:49.768Z,19.71
2022-10-16T10:16:49.753Z,19.62
2022-10-16T10:17:49.753Z,19.63
2022-10-16T10:18:50.447Z,19.71
2022-10-16T10:19:49.728Z,19.79
2022-10-16T10:20:49.722Z,19.89
2022-10-16T10:21:49.694Z,20.09
2022-10-16T10:22:49.744Z,20.11
2022-10-16T10:23:49.692Z,20.19
2022-10-16T10:24:49.672Z,20.06
2022-10-16T10:25:49.680Z,19.94
2022-10-16T10:26:49.666Z,19.86
2022-10-16T10:27:49.650Z,19.86
2022-10-16T10:28:49.743Z,19.84
2022-10-16T10:29:49.606Z,19.86
2022-10-16T10:30:49.599Z,19.81
2022-10-16T10:31:49.588Z,19.95
2022-10-16T10:32:49.598Z,19.89
2022-10-16T10:33:49.568Z,19.86
2022-10-16T10:34:52.894Z,19.88
2022-10-16T10:35:49.543Z,19.86
2022-10-16T10:36:49.531Z,19.94
2022-10-16T10:37:49.539Z,20.00
2022-10-16T10:38:49.517Z,20.06
2022-10-16T10:39:49.514Z,19.89
2022-10-16T10:40:49.493Z,19.99
2022-10-16T10:41:49.487Z,19.94
2022-10-16T10:42:49.494Z,20.02
2022-10-16T10:43:49.451Z,20.04
2022-10-16T10:44:49.440Z,20.18
2022-10-16T10:45:49.448Z,20.26
2022-10-16T10:46:49.425Z,20.39
2022-10-16T10:47:49.423Z,20.47
2022-10-16T10:48:49.483Z,20.58
2022-10-16T10:49:49.401Z,20.51
2022-10-16T10:50:49.381Z,20.40
2022-10-16T10:51:49.374Z,20.24
2022-10-16T10:52:49.379Z,20.21
2022-10-16T10:53:49.358Z,20.06
2022-10-16T10:54:49.347Z,20.06
2022-10-16T10:55:49.354Z,20.06
2022-10-16T10:56:49.318Z,20.04
2022-10-16T10:57:49.311Z,19.94
2022-10-16T10:58:49.325Z,19.86
2022-10-16T10:59:49.274Z,19.84
2022-10-16T11:00:49.277Z,19.92
2022-10-16T11:01:49.337Z,20.02
2022-10-16T11:02:49.245Z,20.10
2022-10-16T11:03:49.272Z,20.19
2022-10-16T11:04:49.232Z,20.39
2022-10-16T11:05:49.221Z,20.34
2022-10-16T11:06:49.201Z,20.50
2022-10-16T11:07:49.207Z,20.74
2022-10-16T11:08:49.183Z,20.81
2022-10-16T11:09:49.214Z,20.87
2022-10-16T11:10:49.188Z,20.90
2022-10-16T11:11:49.161Z,20.90
2022-10-16T11:12:49.152Z,21.03
2022-10-16T11:13:49.146Z,21.02
2022-10-16T11:14:49.140Z,21.03
2022-10-16T11:15:58.043Z,20.95
2022-10-16T11:16:49.138Z,20.92
2022-10-16T11:17:49.089Z,20.77
2022-10-16T11:18:49.072Z,20.72
2022-10-16T11:19:49.071Z,20.81
2022-10-16T11:20:49.057Z,20.80
2022-10-16T11:21:49.044Z,20.92
2022-10-16T11:22:49.046Z,20.82
2022-10-16T11:23:49.023Z,20.92
2022-10-16T11:24:49.062Z,20.82
2022-10-16T11:25:49.008Z,20.77
2022-10-16T11:26:48.989Z,20.84
2022-10-16T11:27:48.988Z,20.81
2022-10-16T11:28:49.040Z,20.74
2022-10-16T11:29:48.970Z,20.85
2022-10-16T11:30:48.937Z,20.90
2022-10-16T11:31:48.930Z,20.90
2022-10-16T11:32:48.924Z,20.80
2022-10-16T11:33:48.953Z,20.81
2022-10-16T11:34:48.905Z,20.78
2022-10-16T11:35:48.915Z,20.88
2022-10-16T11:36:48.979Z,20.81
2022-10-16T11:37:48.862Z,20.81
2022-10-16T11:38:48.851Z,20.82
2022-10-16T11:39:48.840Z,20.85
2022-10-16T11:40:49.587Z,20.88
2022-10-16T11:41:48.843Z,20.93
2022-10-16T11:42:48.810Z,20.88
2022-10-16T11:43:48.853Z,20.75
2022-10-16T11:44:48.794Z,20.75
2022-10-16T11:45:48.795Z,20.72
2022-10-16T11:47:00.704Z,20.66
2022-10-16T11:48:05.640Z,20.69
2022-10-16T11:48:49.745Z,20.78
2022-10-16T11:49:49.594Z,20.77
2022-10-16T11:50:48.732Z,20.80
2022-10-16T11:51:49.155Z,20.67
2022-10-16T11:52:48.698Z,20.67
2022-10-16T11:53:48.718Z,20.78
2022-10-16T11:54:48.686Z,20.63
2022-10-16T11:55:48.671Z,20.67
2022-10-16T11:56:48.666Z,20.66
2022-10-16T11:57:48.668Z,20.62
2022-10-16T11:58:48.635Z,20.65
2022-10-16T11:59:48.655Z,20.59
2022-10-16T12:00:48.638Z,20.56
2022-10-16T12:01:48.629Z,20.62
2022-10-16T12:02:48.606Z,20.50
2022-10-16T12:03:50.748Z,20.40
2022-10-16T12:04:48.572Z,20.41
2022-10-16T12:05:48.569Z,20.43
2022-10-16T12:06:48.577Z,20.43
2022-10-16T12:07:48.540Z,20.39
2022-10-16T12:08:48.545Z,20.40
2022-10-16T12:09:48.524Z,20.36
2022-10-16T12:10:48.508Z,20.28
2022-10-16T12:11:48.506Z,20.36
2022-10-16T12:12:48.493Z,20.39
2022-10-16T12:13:48.485Z,20.51
2022-10-16T12:15:17.608Z,20.52
2022-10-16T12:15:59.284Z,20.67
2022-10-16T12:16:49.463Z,20.70
2022-10-16T12:17:48.457Z,20.66
2022-10-16T12:18:48.482Z,20.75
2022-10-16T12:19:48.464Z,20.82
2022-10-16T12:20:48.411Z,20.90
2022-10-16T12:21:48.404Z,20.97
2022-10-16T12:22:48.429Z,20.99
2022-10-16T12:23:48.408Z,20.97
2022-10-16T12:24:48.407Z,21.07
2022-10-16T12:25:48.378Z,21.00
2022-10-16T12:26:48.372Z,21.09
2022-10-16T12:27:48.371Z,21.17
2022-10-16T12:28:48.478Z,21.22
2022-10-16T12:29:48.330Z,21.24
2022-10-16T12:30:48.361Z,21.29
2022-10-16T12:31:57.585Z,21.14
2022-10-16T12:32:49.872Z,21.15
2022-10-16T12:33:48.378Z,21.14
2022-10-16T12:34:48.299Z,21.09
2022-10-16T12:35:48.301Z,21.11
2022-10-16T12:36:48.311Z,20.99
2022-10-16T12:37:48.276Z,21.02
2022-10-16T12:38:48.225Z,21.06
2022-10-16T12:39:49.071Z,21.05
2022-10-16T12:40:48.233Z,20.97
2022-10-16T12:41:48.181Z,21.09
2022-10-16T12:42:49.024Z,21.21
2022-10-16T12:43:48.169Z,21.27
2022-10-16T12:44:48.172Z,21.32
2022-10-16T12:45:48.144Z,21.35
2022-10-16T12:46:48.155Z,21.27
2022-10-16T12:47:48.126Z,21.36
2022-10-16T12:48:49.059Z,21.50
2022-10-16T12:49:48.098Z,21.46
2022-10-16T12:50:48.086Z,21.52
2022-10-16T12:51:48.101Z,21.43
2022-10-16T12:52:48.070Z,21.54
2022-10-16T12:53:48.048Z,21.43
2022-10-16T12:54:48.074Z,21.58