createdAt,value
2019-01-16T00:01:19.928Z,3.80
2019-01-16T00:04:14.159Z,3.70
2019-01-16T00:06:56.102Z,4.33
2019-01-16T00:09:50.469Z,3.53
2019-01-16T00:12:44.384Z,3.77
2019-01-16T00:15:25.600Z,3.97
2019-01-16T00:18:22.367Z,3.63
2019-01-16T00:21:08.012Z,3.80
2019-01-16T00:23:54.490Z,4.10
2019-01-16T00:26:42.847Z,3.83
2019-01-16T00:29:29.268Z,3.47
2019-01-16T00:32:20.372Z,3.00
2019-01-16T00:35:08.396Z,4.03
2019-01-16T00:37:53.735Z,3.37
2019-01-16T00:40:31.381Z,3.87
2019-01-16T00:43:10.976Z,3.83
2019-01-16T00:45:58.981Z,4.10
2019-01-16T00:48:40.355Z,4.63
2019-01-16T00:51:46.727Z,3.83
2019-01-16T00:54:33.514Z,3.67
2019-01-16T00:57:21.502Z,2.80
2019-01-16T01:00:10.536Z,3.77
2019-01-16T01:02:57.049Z,3.50
2019-01-16T01:05:44.060Z,3.27
2019-01-16T01:08:37.730Z,3.53
2019-01-16T01:11:25.981Z,3.43
2019-01-16T01:14:09.626Z,3.00
2019-01-16T01:16:55.870Z,3.33
2019-01-16T01:19:42.549Z,3.27
2019-01-16T01:22:30.651Z,4.00
2019-01-16T01:25:21.800Z,3.70
2019-01-16T01:28:02.235Z,3.20
2019-01-16T01:30:46.467Z,3.37
2019-01-16T01:33:25.609Z,3.53
2019-01-16T01:36:28.600Z,3.23
2019-01-16T01:39:26.696Z,3.20
2019-01-16T01:42:08.763Z,2.70
2019-01-16T01:44:58.059Z,3.80
2019-01-16T01:47:46.157Z,3.43
2019-01-16T01:50:33.248Z,2.93
2019-01-16T01:53:24.079Z,3.23
2019-01-16T01:56:24.216Z,3.20
2019-01-16T01:59:10.975Z,3.20
2019-01-16T02:02:01.544Z,3.47
2019-01-16T02:04:58.716Z,3.93
2019-01-16T02:07:46.962Z,3.13
2019-01-16T02:10:41.165Z,3.90
2019-01-16T02:13:30.699Z,3.70
2019-01-16T02:16:18.759Z,2.77
2019-01-16T02:19:18.915Z,3.63
2019-01-16T02:22:06.994Z,3.27
2019-01-16T02:24:54.853Z,3.23
2019-01-16T02:27:36.286Z,3.47
2019-01-16T02:30:25.620Z,3.50
2019-01-16T02:33:22.775Z,4.00
2019-01-16T02:36:19.945Z,3.83
2019-01-16T02:39:11.000Z,3.73
2019-01-16T02:41:57.545Z,3.73
2019-01-16T02:44:44.098Z,3.73
2019-01-16T02:47:37.971Z,3.73
2019-01-16T02:50:28.974Z,3.93
2019-01-16T02:53:35.437Z,3.80
2019-01-16T02:56:26.388Z,4.00
2019-01-16T02:59:17.376Z,3.43
2019-01-16T03:02:05.391Z,3.77
2019-01-16T03:04:52.264Z,3.70
2019-01-16T03:07:58.403Z,4.20
2019-01-16T03:10:55.642Z,3.70
2019-01-16T03:13:43.759Z,3.50
2019-01-16T03:16:38.283Z,3.30
2019-01-16T03:19:26.829Z,3.57
2019-01-16T03:22:23.939Z,3.53
2019-01-16T03:25:10.682Z,3.67
2019-01-16T03:27:57.579Z,3.77
2019-01-16T03:30:48.659Z,4.03
2019-01-16T03:33:39.862Z,3.10
2019-01-16T03:36:26.595Z,3.93
2019-01-16T03:39:10.538Z,3.30
2019-01-16T03:41:50.808Z,3.60
2019-01-16T03:44:44.014Z,4.27
2019-01-16T03:47:38.179Z,3.77
2019-01-16T03:50:29.919Z,3.83
2019-01-16T03:53:20.981Z,3.00
2019-01-16T03:56:03.760Z,3.30
2019-01-16T03:59:09.763Z,4.13
2019-01-16T04:01:56.550Z,3.53
2019-01-16T04:04:43.620Z,3.60
2019-01-16T04:07:34.928Z,3.53
2019-01-16T04:10:21.126Z,3.73
2019-01-16T04:13:12.119Z,3.67
2019-01-16T04:16:06.201Z,3.10
2019-01-16T04:18:54.414Z,3.87
2019-01-16T04:21:28.830Z,3.67
2019-01-16T04:24:23.156Z,3.20
2019-01-16T04:27:20.268Z,3.47
2019-01-16T04:30:07.490Z,4.30
2019-01-16T04:32:58.501Z,4.03
2019-01-16T04:35:45.704Z,3.53
2019-01-16T04:38:34.973Z,3.33
2019-01-16T04:41:23.933Z,2.90
2019-01-16T04:44:15.300Z,2.80
2019-01-16T04:47:02.202Z,2.47
2019-01-16T04:49:41.514Z,2.97
2019-01-16T04:52:39.009Z,2.47
2019-01-16T04:55:27.046Z,2.60
2019-01-16T04:58:27.698Z,2.83
2019-01-16T05:01:04.767Z,2.27
2019-01-16T05:04:11.207Z,2.37
2019-01-16T05:06:49.305Z,2.60
2019-01-16T05:09:46.090Z,2.50
2019-01-16T05:12:32.610Z,2.30
2019-01-16T05:15:14.645Z,2.33
2019-01-16T05:17:59.233Z,2.50
2019-01-16T05:20:45.927Z,2.50
2019-01-16T05:23:33.955Z,2.30
2019-01-16T05:26:32.853Z,2.00
2019-01-16T05:29:20.896Z,1.50
2019-01-16T05:32:09.145Z,1.90
2019-01-16T05:35:02.981Z,1.77
2019-01-16T05:37:49.763Z,1.83
2019-01-16T05:40:40.799Z,2.07
2019-01-16T05:43:37.636Z,1.37
2019-01-16T05:46:21.625Z,1.40
2019-01-16T05:49:09.716Z,1.53
2019-01-16T05:51:50.053Z,1.20
2019-01-16T05:54:29.058Z,1.50
2019-01-16T05:57:12.751Z,1.93
2019-01-16T05:59:52.856Z,2.00
2019-01-16T06:02:39.470Z,2.27
2019-01-16T06:05:33.726Z,1.50
2019-01-16T06:08:34.052Z,1.50
2019-01-16T06:11:24.950Z,2.13
2019-01-16T06:14:12.972Z,1.70
2019-01-16T06:17:01.188Z,1.53
2019-01-16T06:19:56.644Z,1.37
2019-01-16T06:22:41.371Z,1.57
2019-01-16T06:25:35.396Z,1.30
2019-01-16T06:28:23.759Z,1.60
2019-01-16T06:31:05.295Z,1.50
2019-01-16T06:33:51.933Z,1.57
2019-01-16T06:36:32.775Z,1.50
2019-01-16T06:39:26.274Z,1.43
2019-01-16T06:42:14.416Z,1.30
2019-01-16T06:44:56.423Z,1.30
2019-01-16T06:47:32.014Z,1.30
2019-01-16T06:50:16.621Z,1.13
2019-01-16T06:53:10.542Z,1.20
2019-01-16T06:56:16.725Z,1.33
2019-01-16T06:58:56.699Z,1.23
2019-01-16T07:01:47.487Z,1.23
2019-01-16T07:04:33.978Z,1.40
2019-01-16T07:07:20.901Z,1.60
2019-01-16T07:10:00.944Z,4.97
2019-01-16T07:12:47.629Z,7.90
2019-01-16T07:15:44.822Z,2.00
2019-01-16T07:18:41.903Z,1.67
2019-01-16T07:21:24.323Z,1.13
2019-01-16T07:24:12.611Z,1.30
2019-01-16T07:27:00.655Z,1.13
2019-01-16T07:29:48.536Z,1.30
2019-01-16T07:32:33.919Z,1.40
2019-01-16T07:35:20.981Z,1.40
2019-01-16T07:38:05.109Z,1.30
2019-01-16T07:40:53.269Z,1.27
2019-01-16T07:43:47.267Z,1.30
2019-01-16T07:46:27.439Z,1.37
2019-01-16T07:49:09.275Z,1.37
2019-01-16T07:51:55.948Z,1.73
2019-01-16T07:54:47.051Z,2.80
2019-01-16T07:57:35.392Z,5.13
2019-01-16T08:00:32.834Z,4.13
2019-01-16T08:03:19.842Z,1.90
2019-01-16T08:06:07.928Z,1.40
2019-01-16T08:08:47.615Z,1.03
2019-01-16T08:11:38.733Z,1.33
2019-01-16T08:14:25.335Z,1.10
2019-01-16T08:17:16.180Z,0.77
2019-01-16T08:20:03.102Z,1.03
2019-01-16T08:22:43.441Z,0.90
2019-01-16T08:25:31.604Z,0.80
2019-01-16T08:28:11.356Z,1.10
2019-01-16T08:30:53.264Z,1.20
2019-01-16T08:33:59.408Z,0.83
2019-01-16T08:36:50.520Z,1.00
2019-01-16T08:39:36.777Z,0.80
2019-01-16T08:42:40.246Z,0.93
2019-01-16T08:45:28.803Z,0.90
2019-01-16T08:48:18.417Z,0.90
2019-01-16T08:51:20.196Z,0.90
2019-01-16T08:54:07.089Z,1.30
2019-01-16T08:56:53.135Z,1.20
2019-01-16T08:59:39.734Z,1.30
2019-01-16T09:02:32.870Z,1.90
2019-01-16T09:05:32.990Z,2.03
2019-01-16T09:08:32.951Z,2.13
2019-01-16T09:11:27.040Z,1.90
2019-01-16T09:14:15.409Z,2.40
2019-01-16T09:16:54.830Z,2.80
2019-01-16T09:19:41.271Z,3.53
2019-01-16T09:22:32.061Z,3.50
2019-01-16T09:25:25.949Z,3.97
2019-01-16T09:28:12.723Z,4.80
2019-01-16T09:30:57.403Z,5.00
2019-01-16T09:34:03.603Z,6.37
2019-01-16T09:36:50.954Z,5.70
2019-01-16T09:39:42.151Z,5.50
2019-01-16T09:42:28.573Z,6.17
2019-01-16T09:45:15.347Z,6.83
2019-01-16T09:48:00.735Z,6.73
2019-01-16T09:50:47.959Z,6.60
2019-01-16T09:53:30.778Z,6.20
2019-01-16T09:56:27.766Z,6.17
2019-01-16T09:59:11.570Z,6.27
2019-01-16T10:02:08.482Z,5.37
2019-01-16T10:04:56.805Z,5.70
2019-01-16T10:07:43.457Z,5.97
2019-01-16T10:10:22.879Z,5.80
2019-01-16T10:13:17.263Z,6.00
2019-01-16T10:16:03.759Z,5.40
2019-01-16T10:18:50.614Z,4.97
2019-01-16T10:21:53.518Z,4.80
2019-01-16T10:24:40.435Z,5.23
2019-01-16T10:27:43.512Z,4.43
2019-01-16T10:30:33.874Z,4.23
2019-01-16T10:33:40.283Z,3.87
2019-01-16T10:36:34.456Z,4.00
2019-01-16T10:39:14.602Z,4.37
2019-01-16T10:42:05.476Z,4.30
2019-01-16T10:44:53.592Z,4.80
2019-01-16T10:47:43.554Z,5.13
2019-01-16T10:50:41.097Z,5.63
2019-01-16T10:53:24.164Z,5.07
2019-01-16T10:56:24.518Z,5.20
2019-01-16T10:59:10.204Z,4.57
2019-01-16T11:01:56.949Z,5.23
2019-01-16T11:04:43.415Z,5.30
2019-01-16T11:07:31.651Z,5.27
2019-01-16T11:10:16.349Z,5.40
2019-01-16T11:13:03.304Z,5.07
2019-01-16T11:15:54.361Z,5.57
2019-01-16T11:18:40.763Z,5.47
2019-01-16T11:21:26.765Z,5.60
2019-01-16T11:24:29.904Z,5.47
2019-01-16T11:27:20.742Z,5.63
2019-01-16T11:30:17.008Z,5.63
2019-01-16T11:33:22.998Z,5.77
2019-01-16T11:36:20.351Z,6.13
2019-01-16T11:39:14.292Z,5.43
2019-01-16T11:42:08.613Z,6.10
2019-01-16T11:44:55.058Z,5.80
2019-01-16T11:47:41.703Z,6.07
2019-01-16T11:50:32.817Z,6.80
2019-01-16T11:53:27.111Z,6.50
2019-01-16T11:56:17.374Z,7.20
2019-01-16T11:59:05.594Z,6.83
2019-01-16T12:01:45.813Z,6.93
2019-01-16T12:04:41.003Z,7.00
2019-01-16T12:07:44.342Z,6.90
2019-01-16T12:10:35.701Z,6.93
2019-01-16T12:13:32.899Z,7.33
2019-01-16T12:16:33.085Z,8.00
2019-01-16T12:19:33.339Z,7.47
2019-01-16T12:22:30.624Z,7.70
2019-01-16T12:25:17.292Z,8.63
2019-01-16T12:28:04.157Z,8.37
2019-01-16T12:30:58.383Z,9.10
2019-01-16T12:33:52.619Z,8.97
2019-01-16T12:36:49.624Z,8.90
2019-01-16T12:39:46.646Z,8.67
2019-01-16T12:42:33.709Z,8.70
2019-01-16T12:45:20.745Z,8.90
2019-01-16T12:48:12.665Z,9.47
2019-01-16T12:51:03.570Z,8.40
2019-01-16T12:53:50.145Z,8.97
2019-01-16T12:56:44.422Z,8.77
2019-01-16T12:59:31.155Z,8.80
2019-01-16T13:02:34.624Z,9.07
2019-01-16T13:05:21.033Z,7.77
2019-01-16T13:08:04.603Z,8.17
2019-01-16T13:11:10.618Z,7.93
2019-01-16T13:13:57.231Z,7.93
2019-01-16T13:16:38.933Z,8.67
2019-01-16T13:19:42.037Z,7.73
2019-01-16T13:22:45.927Z,8.17
2019-01-16T13:25:42.152Z,7.50
2019-01-16T13:28:36.005Z,7.10
2019-01-16T13:31:17.335Z,7.33
2019-01-16T13:34:11.756Z,7.33
2019-01-16T13:37:03.031Z,7.03
2019-01-16T13:39:43.027Z,7.43
2019-01-16T13:42:40.194Z,7.17
2019-01-16T13:45:26.772Z,7.93
2019-01-16T13:48:13.265Z,7.17
2019-01-16T13:50:59.702Z,6.50
2019-01-16T13:53:50.789Z,6.43
2019-01-16T13:56:42.844Z,6.83
2019-01-16T13:59:29.513Z,6.50
2019-01-16T14:02:15.476Z,6.77
2019-01-16T14:04:54.543Z,6.63
2019-01-16T14:07:33.351Z,6.20
2019-01-16T14:10:24.495Z,7.53
2019-01-16T14:13:18.615Z,7.03
2019-01-16T14:16:04.948Z,7.10
2019-01-16T14:18:51.406Z,7.30
2019-01-16T14:21:42.670Z,6.47
2019-01-16T14:24:23.776Z,6.13
2019-01-16T14:27:18.140Z,6.67
2019-01-16T14:30:09.455Z,6.40
2019-01-16T14:32:56.131Z,5.90
2019-01-16T14:35:33.232Z,7.57
2019-01-16T14:38:22.255Z,6.50
2019-01-16T14:41:09.016Z,7.03
2019-01-16T14:44:01.257Z,5.63
2019-01-16T14:46:50.746Z,6.23
2019-01-16T14:49:32.100Z,6.63
2019-01-16T14:52:22.092Z,6.27
2019-01-16T14:55:09.191Z,5.27
2019-01-16T14:58:06.351Z,6.07
2019-01-16T15:00:57.804Z,5.43
2019-01-16T15:03:55.415Z,5.70
2019-01-16T15:07:01.790Z,5.47
2019-01-16T15:09:46.923Z,5.07
2019-01-16T15:12:33.650Z,5.60
2019-01-16T15:15:20.444Z,4.83
2019-01-16T15:18:14.566Z,5.13
2019-01-16T15:21:02.673Z,4.33
2019-01-16T15:24:02.884Z,4.50
2019-01-16T15:26:49.567Z,4.33
2019-01-16T15:29:52.983Z,4.30
2019-01-16T15:32:46.939Z,3.87
2019-01-16T15:35:39.551Z,3.77
2019-01-16T15:38:20.006Z,3.10
2019-01-16T15:41:06.900Z,3.23
2019-01-16T15:43:53.545Z,3.17
2019-01-16T15:46:44.874Z,2.80
2019-01-16T15:49:41.865Z,2.63
2019-01-16T15:52:23.935Z,2.40
2019-01-16T15:55:29.868Z,2.40
2019-01-16T15:58:20.919Z,2.57
2019-01-16T16:01:06.737Z,2.73
2019-01-16T16:03:54.971Z,3.10
2019-01-16T16:06:37.689Z,3.60
2019-01-16T16:09:43.102Z,3.27
2019-01-16T16:12:37.053Z,3.13
2019-01-16T16:15:24.328Z,3.07
2019-01-16T16:18:18.474Z,2.77
2019-01-16T16:21:05.463Z,3.13
2019-01-16T16:24:04.853Z,3.13
2019-01-16T16:26:57.137Z,2.23
2019-01-16T16:29:56.183Z,2.50
2019-01-16T16:32:47.237Z,2.43
2019-01-16T16:35:35.225Z,2.13
2019-01-16T16:38:32.410Z,2.10
2019-01-16T16:41:23.290Z,2.87
2019-01-16T16:44:11.448Z,2.57
2019-01-16T16:46:56.018Z,4.87
2019-01-16T16:50:02.284Z,3.07
2019-01-16T16:52:59.013Z,3.00
2019-01-16T16:55:50.088Z,3.37
2019-01-16T16:58:32.146Z,8.33
2019-01-16T17:01:15.261Z,8.63
2019-01-16T17:04:15.508Z,7.97
2019-01-16T17:07:02.307Z,3.53
2019-01-16T17:09:53.374Z,8.67
2019-01-16T17:12:35.791Z,7.50
2019-01-16T17:15:42.823Z,3.47
2019-01-16T17:18:29.548Z,4.13
2019-01-16T17:21:16.088Z,3.17
2019-01-16T17:23:54.353Z,4.80
2019-01-16T17:26:54.303Z,2.60
2019-01-16T17:29:31.273Z,2.57
2019-01-16T17:32:34.418Z,3.00
2019-01-16T17:35:21.170Z,2.50
2019-01-16T17:38:09.168Z,2.40
2019-01-16T17:40:57.782Z,2.80
2019-01-16T17:43:49.767Z,2.50
2019-01-16T17:46:50.648Z,2.30
2019-01-16T17:49:50.843Z,2.53
2019-01-16T17:52:56.758Z,3.17
2019-01-16T17:55:43.420Z,3.13
2019-01-16T17:58:40.577Z,4.27
2019-01-16T18:01:24.376Z,2.60
2019-01-16T18:04:11.389Z,4.80
2019-01-16T18:07:03.114Z,2.53
2019-01-16T18:10:06.452Z,2.90
2019-01-16T18:12:47.930Z,2.53
2019-01-16T18:15:39.195Z,2.73
2019-01-16T18:18:17.633Z,2.50
2019-01-16T18:21:04.765Z,2.20
2019-01-16T18:23:58.564Z,2.77
2019-01-16T18:26:46.870Z,2.07
2019-01-16T18:29:40.092Z,2.50
2019-01-16T18:32:29.972Z,2.20
2019-01-16T18:35:35.917Z,2.50
2019-01-16T18:38:22.581Z,2.20
2019-01-16T18:41:01.434Z,2.70
2019-01-16T18:43:59.723Z,2.80
2019-01-16T18:46:37.854Z,3.00
2019-01-16T18:49:13.790Z,3.17
2019-01-16T18:52:00.216Z,6.63
2019-01-16T18:55:00.243Z,3.37
2019-01-16T18:57:46.699Z,3.30
2019-01-16T19:00:40.011Z,3.03
2019-01-16T19:03:28.053Z,3.13
2019-01-16T19:06:28.069Z,3.00
2019-01-16T19:09:11.062Z,2.90
2019-01-16T19:12:08.041Z,3.07
2019-01-16T19:14:59.132Z,3.10
2019-01-16T19:17:46.159Z,2.97
2019-01-16T19:20:41.595Z,3.30
2019-01-16T19:23:38.475Z,3.47
2019-01-16T19:26:26.533Z,3.50
2019-01-16T19:29:13.118Z,3.87
2019-01-16T19:32:04.204Z,3.93
2019-01-16T19:34:55.834Z,4.50
2019-01-16T19:37:46.977Z,3.83
2019-01-16T19:40:33.747Z,4.30
2019-01-16T19:43:19.645Z,4.30
2019-01-16T19:46:06.450Z,4.10
2019-01-16T19:48:57.639Z,4.80
2019-01-16T19:51:48.768Z,4.60
2019-01-16T19:54:42.695Z,4.57
2019-01-16T19:57:29.540Z,4.23
2019-01-16T20:00:16.223Z,4.73
2019-01-16T20:03:03.459Z,4.73
2019-01-16T20:06:06.656Z,4.30
2019-01-16T20:08:54.673Z,4.37
2019-01-16T20:12:00.607Z,4.30
2019-01-16T20:15:00.788Z,4.97
2019-01-16T20:18:03.697Z,5.27
2019-01-16T20:20:54.890Z,4.33
2019-01-16T20:23:55.133Z,5.43
2019-01-16T20:26:43.311Z,4.47
2019-01-16T20:29:29.943Z,4.60
2019-01-16T20:32:20.874Z,4.40
2019-01-16T20:35:20.942Z,4.67
2019-01-16T20:38:07.783Z,4.47
2019-01-16T20:41:08.144Z,5.00
2019-01-16T20:44:05.426Z,4.77
2019-01-16T20:46:51.916Z,4.87
2019-01-16T20:49:48.855Z,4.67
2019-01-16T20:52:34.448Z,4.77
2019-01-16T20:55:22.784Z,7.93
2019-01-16T20:58:17.087Z,5.13
2019-01-16T21:01:14.389Z,4.83
2019-01-16T21:03:56.864Z,4.57
2019-01-16T21:06:50.829Z,4.73
2019-01-16T21:09:37.373Z,4.50
2019-01-16T21:12:34.750Z,4.73
2019-01-16T21:15:13.775Z,5.20
2019-01-16T21:18:01.899Z,4.17
2019-01-16T21:20:58.896Z,4.30
2019-01-16T21:23:45.544Z,9.70
2019-01-16T21:26:36.625Z,3.90
2019-01-16T21:29:33.765Z,4.90
2019-01-16T21:32:18.765Z,5.07
2019-01-16T21:35:02.617Z,4.63
2019-01-16T21:37:49.386Z,4.13
2019-01-16T21:40:40.533Z,4.63
2019-01-16T21:43:27.280Z,4.80
2019-01-16T21:46:25.487Z,4.13
2019-01-16T21:49:12.078Z,3.93
2019-01-16T21:52:06.066Z,3.80
2019-01-16T21:54:53.026Z,4.30
2019-01-16T21:57:30.368Z,4.63
2019-01-16T22:00:30.566Z,4.33
2019-01-16T22:03:11.885Z,5.50
2019-01-16T22:05:58.360Z,5.83
2019-01-16T22:09:01.655Z,5.83
2019-01-16T22:11:58.814Z,5.30
2019-01-16T22:14:45.704Z,5.53
2019-01-16T22:17:41.966Z,5.90
2019-01-16T22:20:31.056Z,6.00
2019-01-16T22:23:21.889Z,5.90
2019-01-16T22:26:19.862Z,5.57
2019-01-16T22:29:22.757Z,5.93
2019-01-16T22:32:09.427Z,6.03
2019-01-16T22:34:56.479Z,5.77
2019-01-16T22:37:43.389Z,5.70
2019-01-16T22:40:34.441Z,5.00
2019-01-16T22:43:31.583Z,5.27
2019-01-16T22:46:19.640Z,4.93
2019-01-16T22:49:10.816Z,4.60
2019-01-16T22:51:58.847Z,4.43
2019-01-16T22:54:46.519Z,4.40
2019-01-16T22:57:34.620Z,3.93
2019-01-16T23:00:21.540Z,3.90
2019-01-16T23:02:59.445Z,3.87
2019-01-16T23:05:45.314Z,4.00
2019-01-16T23:08:27.294Z,4.40
2019-01-16T23:11:22.844Z,4.57
2019-01-16T23:14:01.185Z,4.47
2019-01-16T23:17:04.454Z,4.93
2019-01-16T23:19:55.109Z,4.17
2019-01-16T23:22:52.410Z,5.30
2019-01-16T23:25:46.539Z,5.07
2019-01-16T23:28:26.084Z,5.97
2019-01-16T23:31:06.847Z,6.03
2019-01-16T23:34:01.100Z,5.50
2019-01-16T23:36:54.955Z,6.10
2019-01-16T23:39:43.153Z,5.90
2019-01-16T23:42:31.023Z,6.17
2019-01-16T23:45:19.194Z,7.37
2019-01-16T23:48:10.007Z,8.17
2019-01-16T23:51:09.949Z,7.80
2019-01-16T23:53:57.966Z,9.10
2019-01-16T23:56:44.714Z,10.13
2019-01-16T23:59:32.844Z,8.83
