createdAt,value
2018-12-09T00:00:57.428Z,4.30
2018-12-09T00:01:57.437Z,6.30
2018-12-09T00:02:57.446Z,7.20
2018-12-09T00:03:57.447Z,5.30
2018-12-09T00:04:57.456Z,7.10
2018-12-09T00:05:57.448Z,9.20
2018-12-09T00:06:57.453Z,8.00
2018-12-09T00:07:57.453Z,7.00
2018-12-09T00:09:57.474Z,5.20
2018-12-09T00:10:57.468Z,6.40
2018-12-09T00:11:57.470Z,6.40
2018-12-09T00:12:57.489Z,4.20
2018-12-09T00:13:57.476Z,5.40
2018-12-09T00:14:57.485Z,4.30
2018-12-09T00:15:57.490Z,4.70
2018-12-09T00:16:57.515Z,3.60
2018-12-09T00:17:57.491Z,4.70
2018-12-09T00:18:57.516Z,4.20
2018-12-09T00:19:57.516Z,8.40
2018-12-09T00:20:57.530Z,6.90
2018-12-09T00:21:57.515Z,5.90
2018-12-09T00:22:57.543Z,5.20
2018-12-09T00:23:57.518Z,4.90
2018-12-09T00:24:57.524Z,9.00
2018-12-09T00:25:57.526Z,11.50
2018-12-09T00:26:57.537Z,6.30
2018-12-09T00:27:57.559Z,6.10
2018-12-09T00:28:57.525Z,6.60
2018-12-09T00:29:57.535Z,10.30
2018-12-09T00:30:57.536Z,8.80
2018-12-09T00:31:57.549Z,6.40
2018-12-09T00:32:57.536Z,6.30
2018-12-09T00:33:57.562Z,6.90
2018-12-09T00:34:57.555Z,8.30
2018-12-09T00:35:57.565Z,5.50
2018-12-09T00:36:59.556Z,15.80
2018-12-09T00:37:57.572Z,11.30
2018-12-09T00:38:57.604Z,9.60
2018-12-09T00:39:57.581Z,8.60
2018-12-09T00:40:59.597Z,8.70
2018-12-09T00:41:57.575Z,9.20
2018-12-09T00:42:57.607Z,12.00
2018-12-09T00:43:57.583Z,11.10
2018-12-09T00:44:57.597Z,4.80
2018-12-09T00:45:57.596Z,9.60
2018-12-09T00:46:57.589Z,4.80
2018-12-09T00:47:57.642Z,8.30
2018-12-09T00:48:57.608Z,5.10
2018-12-09T00:49:57.610Z,6.60
2018-12-09T00:50:57.621Z,3.70
2018-12-09T00:51:57.612Z,4.90
2018-12-09T00:53:57.625Z,12.20
2018-12-09T00:54:57.622Z,6.40
2018-12-09T00:55:57.628Z,6.50
2018-12-09T00:56:57.626Z,4.50
2018-12-09T00:57:57.642Z,6.30
2018-12-09T00:58:57.641Z,4.00
2018-12-09T00:59:57.646Z,4.60
2018-12-09T01:00:57.685Z,7.80
2018-12-09T01:01:57.662Z,7.00
2018-12-09T01:02:57.648Z,7.40
2018-12-09T01:03:57.670Z,9.30
2018-12-09T01:04:57.662Z,7.10
2018-12-09T01:05:57.668Z,9.00
2018-12-09T01:06:57.681Z,8.80
2018-12-09T01:07:57.663Z,9.00
2018-12-09T01:08:57.685Z,10.90
2018-12-09T01:09:57.703Z,6.60
2018-12-09T01:10:57.691Z,7.00
2018-12-09T01:11:57.683Z,5.40
2018-12-09T01:12:57.694Z,7.30
2018-12-09T01:13:57.703Z,10.90
2018-12-09T01:14:57.696Z,9.70
2018-12-09T01:15:57.701Z,9.80
2018-12-09T01:16:57.711Z,8.40
2018-12-09T01:17:57.711Z,11.00
2018-12-09T01:18:57.724Z,11.80
2018-12-09T01:19:57.716Z,7.10
2018-12-09T01:20:57.729Z,8.00
2018-12-09T01:21:57.729Z,5.50
2018-12-09T01:22:57.730Z,13.80
2018-12-09T01:23:57.735Z,12.70
2018-12-09T01:24:57.752Z,14.90
2018-12-09T01:25:57.745Z,9.00
2018-12-09T01:26:57.740Z,16.20
2018-12-09T01:27:57.746Z,13.60
2018-12-09T01:28:57.765Z,13.50
2018-12-09T01:29:57.771Z,9.20
2018-12-09T01:30:57.767Z,11.40
2018-12-09T01:31:57.765Z,12.00
2018-12-09T01:32:57.776Z,14.10
2018-12-09T01:33:57.776Z,18.20
2018-12-09T01:34:57.778Z,13.10
2018-12-09T01:35:57.781Z,8.90
2018-12-09T01:36:57.784Z,11.80
2018-12-09T01:37:57.797Z,12.10
2018-12-09T01:38:57.835Z,8.20
2018-12-09T01:39:57.799Z,13.50
2018-12-09T01:40:57.815Z,13.80
2018-12-09T01:41:57.803Z,12.20
2018-12-09T01:42:57.837Z,10.40
2018-12-09T01:43:57.815Z,12.90
2018-12-09T01:44:57.813Z,11.80
2018-12-09T01:45:57.822Z,13.40
2018-12-09T01:46:57.834Z,8.40
2018-12-09T01:47:57.824Z,12.40
2018-12-09T01:48:57.834Z,13.30
2018-12-09T01:49:57.836Z,11.10
2018-12-09T01:50:57.841Z,9.90
2018-12-09T01:51:57.842Z,9.30
2018-12-09T01:52:57.851Z,13.00
2018-12-09T01:53:57.856Z,10.70
2018-12-09T01:54:57.859Z,11.10
2018-12-09T01:55:57.865Z,16.70
2018-12-09T01:56:57.859Z,10.30
2018-12-09T01:57:57.865Z,13.70
2018-12-09T01:58:57.871Z,18.30
2018-12-09T02:00:57.885Z,12.70
2018-12-09T02:01:57.884Z,14.60
2018-12-09T02:02:57.888Z,16.90
2018-12-09T02:03:57.893Z,14.00
2018-12-09T02:04:57.901Z,8.90
2018-12-09T02:05:57.909Z,8.70
2018-12-09T02:06:57.906Z,14.20
2018-12-09T02:07:57.907Z,20.00
2018-12-09T02:08:57.918Z,10.50
2018-12-09T02:09:57.917Z,16.20
2018-12-09T02:10:57.922Z,12.80
2018-12-09T02:11:57.928Z,10.40
2018-12-09T02:12:57.928Z,13.20
2018-12-09T02:13:57.933Z,13.10
2018-12-09T02:14:57.941Z,15.80
2018-12-09T02:15:57.943Z,10.70
2018-12-09T02:16:57.948Z,13.20
2018-12-09T02:17:57.948Z,14.60
2018-12-09T02:18:57.949Z,13.60
2018-12-09T02:19:57.957Z,21.30
2018-12-09T02:20:57.989Z,12.30
2018-12-09T02:21:57.965Z,17.80
2018-12-09T02:22:57.971Z,15.20
2018-12-09T02:23:57.979Z,14.50
2018-12-09T02:24:57.980Z,17.00
2018-12-09T02:25:57.987Z,17.40
2018-12-09T02:26:57.989Z,16.20
2018-12-09T02:27:57.990Z,16.20
2018-12-09T02:28:57.998Z,12.00
2018-12-09T02:29:58.007Z,10.60
2018-12-09T02:30:58.003Z,13.80
2018-12-09T02:31:58.083Z,19.00
2018-12-09T02:32:58.019Z,10.90
2018-12-09T02:33:58.012Z,17.00
2018-12-09T02:34:58.057Z,16.20
2018-12-09T02:35:58.024Z,15.30
2018-12-09T02:37:58.051Z,16.80
2018-12-09T02:38:58.039Z,21.10
2018-12-09T02:39:58.044Z,18.00
2018-12-09T02:40:58.049Z,14.30
2018-12-09T02:41:58.059Z,13.90
2018-12-09T02:42:58.063Z,16.30
2018-12-09T02:43:58.077Z,17.60
2018-12-09T02:44:58.071Z,16.60
2018-12-09T02:45:58.078Z,16.50
2018-12-09T02:46:58.082Z,15.90
2018-12-09T02:47:58.085Z,19.70
2018-12-09T02:48:58.082Z,16.60
2018-12-09T02:49:58.088Z,15.70
2018-12-09T02:50:58.091Z,18.10
2018-12-09T02:51:58.096Z,17.80
2018-12-09T02:52:58.098Z,23.80
2018-12-09T02:53:58.105Z,22.30
2018-12-09T02:55:58.116Z,16.50
2018-12-09T02:56:58.120Z,18.60
2018-12-09T02:57:58.123Z,8.70
2018-12-09T02:58:58.132Z,13.80
2018-12-09T02:59:58.135Z,16.30
2018-12-09T03:00:58.138Z,18.90
2018-12-09T03:01:58.137Z,19.10
2018-12-09T03:02:58.139Z,21.40
2018-12-09T03:03:58.148Z,15.40
2018-12-09T03:04:58.151Z,19.90
2018-12-09T03:05:58.167Z,22.80
2018-12-09T03:06:58.163Z,16.50
2018-12-09T03:07:58.167Z,22.00
2018-12-09T03:08:58.172Z,21.60
2018-12-09T03:09:58.181Z,15.30
2018-12-09T03:10:58.175Z,22.00
2018-12-09T03:11:58.187Z,11.10
2018-12-09T03:12:58.185Z,15.70
2018-12-09T03:13:58.194Z,15.40
2018-12-09T03:14:58.205Z,16.30
2018-12-09T03:15:58.210Z,14.10
2018-12-09T03:16:58.206Z,17.30
2018-12-09T03:17:58.206Z,10.90
2018-12-09T03:18:58.232Z,11.40
2018-12-09T03:19:58.219Z,10.20
2018-12-09T03:20:58.218Z,14.90
2018-12-09T03:21:58.226Z,12.00
2018-12-09T03:22:58.226Z,14.40
2018-12-09T03:23:58.239Z,9.10
2018-12-09T03:24:58.238Z,13.10
2018-12-09T03:25:58.251Z,8.40
2018-12-09T03:26:58.248Z,12.20
2018-12-09T03:27:58.252Z,10.10
2018-12-09T03:28:58.257Z,10.60
2018-12-09T03:29:58.254Z,9.40
2018-12-09T03:30:58.265Z,8.90
2018-12-09T03:31:58.274Z,11.70
2018-12-09T03:32:58.275Z,11.20
2018-12-09T03:33:58.281Z,10.80
2018-12-09T03:34:58.282Z,14.80
2018-12-09T03:35:58.290Z,15.70
2018-12-09T03:36:58.321Z,10.00
2018-12-09T03:37:58.297Z,10.20
2018-12-09T03:40:58.313Z,13.50
2018-12-09T03:41:58.324Z,14.80
2018-12-09T03:43:58.331Z,11.80
2018-12-09T03:44:58.347Z,11.80
2018-12-09T03:45:58.337Z,9.50
2018-12-09T03:46:58.361Z,10.90
2018-12-09T03:47:58.349Z,10.10
2018-12-09T03:48:58.366Z,10.50
2018-12-09T03:49:58.375Z,11.70
2018-12-09T03:50:58.342Z,10.50
2018-12-09T03:51:58.366Z,12.10
2018-12-09T03:52:58.362Z,10.10
2018-12-09T03:54:58.361Z,11.60
2018-12-09T03:55:58.365Z,11.40
2018-12-09T03:56:58.385Z,10.40
2018-12-09T03:57:58.378Z,12.60
2018-12-09T03:58:58.387Z,16.10
2018-12-09T04:00:58.456Z,9.40
2018-12-09T04:01:58.389Z,14.80
2018-12-09T04:02:58.412Z,10.00
2018-12-09T04:03:58.410Z,14.90
2018-12-09T04:05:00.426Z,15.50
2018-12-09T04:05:58.410Z,16.80
2018-12-09T04:06:58.411Z,16.70
2018-12-09T04:07:58.538Z,16.10
2018-12-09T04:08:58.413Z,21.60
2018-12-09T04:09:58.435Z,17.20
2018-12-09T04:10:58.426Z,13.60
2018-12-09T04:11:58.426Z,15.60
2018-12-09T04:12:58.428Z,13.60
2018-12-09T04:13:58.447Z,17.30
2018-12-09T04:14:58.441Z,10.30
2018-12-09T04:15:58.452Z,17.60
2018-12-09T04:16:58.470Z,12.00
2018-12-09T04:17:58.463Z,14.50
2018-12-09T04:18:58.474Z,12.50
2018-12-09T04:19:58.479Z,14.90
2018-12-09T04:20:58.489Z,17.10
2018-12-09T04:21:58.485Z,17.30
2018-12-09T04:22:58.494Z,20.80
2018-12-09T04:23:58.485Z,14.20
2018-12-09T04:24:58.502Z,17.00
2018-12-09T04:25:58.491Z,14.70
2018-12-09T04:26:58.490Z,14.90
2018-12-09T04:27:58.586Z,16.00
2018-12-09T04:28:58.502Z,11.00
2018-12-09T04:29:58.509Z,19.10
2018-12-09T04:30:58.508Z,13.50
2018-12-09T04:31:58.509Z,18.60
2018-12-09T04:32:58.518Z,16.90
2018-12-09T04:33:58.524Z,15.00
2018-12-09T04:34:58.528Z,19.30
2018-12-09T04:35:58.535Z,12.50
2018-12-09T04:36:58.539Z,21.20
2018-12-09T04:37:58.531Z,13.20
2018-12-09T04:38:58.542Z,19.60
2018-12-09T04:39:58.546Z,17.50
2018-12-09T04:40:58.547Z,15.80
2018-12-09T04:41:58.559Z,26.40
2018-12-09T04:42:58.554Z,23.90
2018-12-09T04:43:58.555Z,23.10
2018-12-09T04:44:58.554Z,22.10
2018-12-09T04:45:58.561Z,24.40
2018-12-09T04:46:58.565Z,21.40
2018-12-09T04:48:58.574Z,23.20
2018-12-09T04:49:58.597Z,17.90
2018-12-09T04:50:58.586Z,26.50
2018-12-09T04:51:58.597Z,25.30
2018-12-09T04:52:58.589Z,22.90
2018-12-09T04:53:58.668Z,16.80
2018-12-09T04:54:58.600Z,21.40
2018-12-09T04:55:58.604Z,19.90
2018-12-09T04:56:58.610Z,16.50
2018-12-09T04:57:58.615Z,22.50
2018-12-09T04:58:58.626Z,21.50
2018-12-09T04:59:58.617Z,17.90
2018-12-09T05:00:58.625Z,19.30
2018-12-09T05:01:58.640Z,17.10
2018-12-09T05:02:58.631Z,16.60
2018-12-09T05:03:58.636Z,18.90
2018-12-09T05:04:58.641Z,16.60
2018-12-09T05:05:58.637Z,18.20
2018-12-09T05:06:58.652Z,13.60
2018-12-09T05:07:58.655Z,22.30
2018-12-09T05:09:58.652Z,12.00
2018-12-09T05:10:58.660Z,18.40
2018-12-09T05:11:58.667Z,22.90
2018-12-09T05:12:58.667Z,20.20
2018-12-09T05:13:58.674Z,11.40
2018-12-09T05:14:58.674Z,11.90
2018-12-09T05:15:58.719Z,21.10
2018-12-09T05:16:58.683Z,18.60
2018-12-09T05:17:58.684Z,23.60
2018-12-09T05:18:58.698Z,15.60
2018-12-09T05:19:58.702Z,17.00
2018-12-09T05:20:58.702Z,17.50
2018-12-09T05:21:58.706Z,15.30
2018-12-09T05:22:59.719Z,17.10
2018-12-09T05:23:58.701Z,13.30
2018-12-09T05:24:58.718Z,16.70
2018-12-09T05:25:58.717Z,14.50
2018-12-09T05:26:58.725Z,14.20
2018-12-09T05:27:58.732Z,16.00
2018-12-09T05:28:58.721Z,15.30
2018-12-09T05:29:58.731Z,17.30
2018-12-09T05:30:58.742Z,22.00
2018-12-09T05:31:58.744Z,16.50
2018-12-09T05:32:58.750Z,16.10
2018-12-09T05:33:58.754Z,19.40
2018-12-09T05:34:58.763Z,16.90
2018-12-09T05:35:58.760Z,9.50
2018-12-09T05:36:58.762Z,20.30
2018-12-09T05:37:58.767Z,18.60
2018-12-09T05:38:58.768Z,16.40
2018-12-09T05:39:58.777Z,13.90
2018-12-09T05:40:58.780Z,19.70
2018-12-09T05:41:58.777Z,21.10
2018-12-09T05:42:58.793Z,21.10
2018-12-09T05:43:58.792Z,19.10
2018-12-09T05:44:58.797Z,14.10
2018-12-09T05:45:58.799Z,16.70
2018-12-09T05:46:58.801Z,17.00
2018-12-09T05:47:58.819Z,19.30
2018-12-09T05:48:58.818Z,18.00
2018-12-09T05:49:58.822Z,11.70
2018-12-09T05:50:58.815Z,16.80
2018-12-09T05:51:58.822Z,11.50
2018-12-09T05:52:58.828Z,14.30
2018-12-09T05:53:58.833Z,14.20
2018-12-09T05:54:58.839Z,16.70
2018-12-09T05:55:58.840Z,14.80
2018-12-09T05:56:58.853Z,14.30
2018-12-09T05:57:58.861Z,14.80
2018-12-09T05:58:58.853Z,11.90
2018-12-09T05:59:58.856Z,13.10
2018-12-09T06:00:58.875Z,18.20
2018-12-09T06:01:58.867Z,13.70
2018-12-09T06:02:58.892Z,12.60
2018-12-09T06:03:58.881Z,11.00
2018-12-09T06:04:58.888Z,16.90
2018-12-09T06:05:58.879Z,13.60
2018-12-09T06:06:58.877Z,13.70
2018-12-09T06:07:58.880Z,14.60
2018-12-09T06:08:58.882Z,13.70
2018-12-09T06:09:58.888Z,17.50
2018-12-09T06:10:58.896Z,14.00
2018-12-09T06:11:58.899Z,16.10
2018-12-09T06:12:58.912Z,13.30
2018-12-09T06:13:58.909Z,11.40
2018-12-09T06:14:58.912Z,15.30
2018-12-09T06:15:58.924Z,12.00
2018-12-09T06:16:58.930Z,10.30
2018-12-09T06:17:58.931Z,13.00
2018-12-09T06:18:58.938Z,14.20
2018-12-09T06:19:58.953Z,13.70
2018-12-09T06:20:58.956Z,14.40
2018-12-09T06:21:58.942Z,13.00
2018-12-09T06:22:58.947Z,14.10
2018-12-09T06:23:58.958Z,8.90
2018-12-09T06:24:58.975Z,14.90
2018-12-09T06:25:58.958Z,10.60
2018-12-09T06:26:58.961Z,10.50
2018-12-09T06:27:58.973Z,17.00
2018-12-09T06:28:58.974Z,12.90
2018-12-09T06:29:58.985Z,14.60
2018-12-09T06:31:59.029Z,11.30
2018-12-09T06:32:58.997Z,16.10
2018-12-09T06:33:59.000Z,14.00
2018-12-09T06:34:59.011Z,13.40
2018-12-09T06:35:59.016Z,15.40
2018-12-09T06:36:59.026Z,17.20
2018-12-09T06:37:59.035Z,12.10
2018-12-09T06:38:59.006Z,13.40
2018-12-09T06:39:59.039Z,15.80
2018-12-09T06:40:59.012Z,14.80
2018-12-09T06:42:00.644Z,18.60
2018-12-09T06:42:59.036Z,17.90
2018-12-09T06:43:59.033Z,17.60
2018-12-09T06:44:59.044Z,12.90
2018-12-09T06:45:59.043Z,19.10
2018-12-09T06:46:59.042Z,12.30
2018-12-09T06:47:59.046Z,15.90
2018-12-09T06:48:59.053Z,14.80
2018-12-09T06:49:59.062Z,12.70
2018-12-09T06:50:59.062Z,10.00
2018-12-09T06:51:59.075Z,15.20
2018-12-09T06:52:59.074Z,13.60
2018-12-09T06:53:59.072Z,11.10
2018-12-09T06:54:59.078Z,16.10
2018-12-09T06:55:59.077Z,18.70
2018-12-09T06:56:59.084Z,8.60
2018-12-09T06:57:59.091Z,13.80
2018-12-09T06:58:59.091Z,18.80
2018-12-09T06:59:59.096Z,10.40
2018-12-09T07:00:59.101Z,11.90
2018-12-09T07:01:59.107Z,10.00
2018-12-09T07:02:59.128Z,12.30
2018-12-09T07:03:59.112Z,8.70
2018-12-09T07:04:59.119Z,14.80
2018-12-09T07:05:59.127Z,14.50
2018-12-09T07:06:59.126Z,11.10
2018-12-09T07:07:59.132Z,11.30
2018-12-09T07:08:59.133Z,8.90
2018-12-09T07:09:59.145Z,17.10
2018-12-09T07:10:59.142Z,12.00
2018-12-09T07:11:59.144Z,8.70
2018-12-09T07:12:59.173Z,11.00
2018-12-09T07:13:59.151Z,10.40
2018-12-09T07:14:59.167Z,8.60
2018-12-09T07:15:59.164Z,10.60
2018-12-09T07:16:59.168Z,9.40
2018-12-09T07:17:59.179Z,5.20
2018-12-09T07:18:59.173Z,11.20
2018-12-09T07:19:59.181Z,13.90
2018-12-09T07:20:59.188Z,8.00
2018-12-09T07:21:59.286Z,6.80
2018-12-09T07:22:59.205Z,6.30
2018-12-09T07:23:59.207Z,9.10
2018-12-09T07:24:59.209Z,5.40
2018-12-09T07:25:59.205Z,6.10
2018-12-09T07:26:59.207Z,6.00
2018-12-09T07:27:59.212Z,7.60
2018-12-09T07:28:59.216Z,7.80
2018-12-09T07:30:02.582Z,10.60
2018-12-09T07:30:59.224Z,8.50
2018-12-09T07:31:59.223Z,10.50
2018-12-09T07:32:59.231Z,5.30
2018-12-09T07:33:59.239Z,7.10
2018-12-09T07:34:59.243Z,7.60
2018-12-09T07:35:59.246Z,8.80
2018-12-09T07:36:59.249Z,6.80
2018-12-09T07:37:59.252Z,6.90
2018-12-09T07:38:59.258Z,6.50
2018-12-09T07:39:59.263Z,6.90
2018-12-09T07:40:59.268Z,5.40
2018-12-09T07:41:59.273Z,6.00
2018-12-09T07:42:59.279Z,6.30
2018-12-09T07:43:59.288Z,4.80
2018-12-09T07:44:59.284Z,7.00
2018-12-09T07:45:59.292Z,5.60
2018-12-09T07:46:59.302Z,5.80
2018-12-09T07:47:59.301Z,5.20
2018-12-09T07:48:59.300Z,4.50
2018-12-09T07:49:59.311Z,4.40
2018-12-09T07:50:59.310Z,5.80
2018-12-09T07:51:59.315Z,5.50
2018-12-09T07:52:59.318Z,7.40
2018-12-09T07:53:59.325Z,9.50
2018-12-09T07:54:59.331Z,8.70
2018-12-09T07:55:59.337Z,6.70
2018-12-09T07:56:59.346Z,11.60
2018-12-09T07:57:59.340Z,8.40
2018-12-09T07:58:59.343Z,8.70
2018-12-09T07:59:59.371Z,10.20
2018-12-09T08:00:59.365Z,8.00
2018-12-09T08:01:59.351Z,16.60
2018-12-09T08:02:59.356Z,8.10
2018-12-09T08:03:59.364Z,11.70
2018-12-09T08:04:59.374Z,14.50
2018-12-09T08:05:59.377Z,9.30
2018-12-09T08:06:59.379Z,6.20
2018-12-09T08:07:59.378Z,8.10
2018-12-09T08:08:59.383Z,9.50
2018-12-09T08:09:59.383Z,9.20
2018-12-09T08:10:59.383Z,10.10
2018-12-09T08:11:59.471Z,8.90
2018-12-09T08:12:59.400Z,10.10
2018-12-09T08:13:59.412Z,7.40
2018-12-09T08:14:59.403Z,12.40
2018-12-09T08:15:59.432Z,7.00
2018-12-09T08:16:59.408Z,3.10
2018-12-09T08:17:59.426Z,3.70
2018-12-09T08:18:59.421Z,1.40
2018-12-09T08:19:59.424Z,2.20
2018-12-09T08:20:59.436Z,3.00
2018-12-09T08:21:59.432Z,5.20
2018-12-09T08:22:59.436Z,3.60
2018-12-09T08:23:59.443Z,3.60
2018-12-09T08:24:59.454Z,2.70
2018-12-09T08:25:59.454Z,3.50
2018-12-09T08:26:59.453Z,3.80
2018-12-09T08:27:59.463Z,2.30
2018-12-09T08:28:59.478Z,1.70
2018-12-09T08:29:59.477Z,1.70
2018-12-09T08:30:59.473Z,1.70
2018-12-09T08:31:59.481Z,4.70
2018-12-09T08:32:59.477Z,3.70
2018-12-09T08:33:59.479Z,3.80
2018-12-09T08:34:59.482Z,3.10
2018-12-09T08:35:59.493Z,4.50
2018-12-09T08:36:59.505Z,3.30
2018-12-09T08:37:59.486Z,3.70
2018-12-09T08:38:59.502Z,1.30
2018-12-09T08:39:59.503Z,2.50
2018-12-09T08:40:59.502Z,3.10
2018-12-09T08:41:59.530Z,1.80
2018-12-09T08:42:59.513Z,2.00
2018-12-09T08:43:59.517Z,1.90
2018-12-09T08:44:59.521Z,3.80
2018-12-09T08:46:00.285Z,2.40
2018-12-09T08:46:59.539Z,1.80
2018-12-09T08:47:59.543Z,1.70
2018-12-09T08:48:59.549Z,1.30
2018-12-09T08:49:59.563Z,3.80
2018-12-09T08:50:59.543Z,1.60
2018-12-09T08:51:59.620Z,1.90
2018-12-09T08:52:59.555Z,2.20
2018-12-09T08:53:59.561Z,1.80
2018-12-09T08:54:59.556Z,3.40
2018-12-09T08:55:59.567Z,2.30
2018-12-09T08:57:00.580Z,2.30
2018-12-09T08:57:59.590Z,1.20
2018-12-09T08:58:59.583Z,1.70
2018-12-09T08:59:59.581Z,2.50
2018-12-09T09:00:59.577Z,1.10
2018-12-09T09:01:59.582Z,3.20
2018-12-09T09:02:59.592Z,2.20
2018-12-09T09:03:59.683Z,2.80
2018-12-09T09:04:59.605Z,3.30
2018-12-09T09:05:59.600Z,1.40
2018-12-09T09:06:59.617Z,1.20
2018-12-09T09:07:59.609Z,1.20
2018-12-09T09:08:59.613Z,3.50
2018-12-09T09:09:59.609Z,3.30
2018-12-09T09:10:59.610Z,3.70
2018-12-09T09:11:59.611Z,2.40
2018-12-09T09:12:59.620Z,4.00
2018-12-09T09:13:59.627Z,2.10
2018-12-09T09:14:59.628Z,4.10
2018-12-09T09:15:59.642Z,2.90
2018-12-09T09:16:59.656Z,2.20
2018-12-09T09:17:59.641Z,1.10
2018-12-09T09:18:59.643Z,5.30
2018-12-09T09:19:59.651Z,0.90
2018-12-09T09:20:59.666Z,0.60
2018-12-09T09:21:59.655Z,2.40
2018-12-09T09:22:59.824Z,1.80
2018-12-09T09:23:59.663Z,2.30
2018-12-09T09:24:59.667Z,2.70
2018-12-09T09:25:59.678Z,1.20
2018-12-09T09:26:59.681Z,1.20
2018-12-09T09:27:59.694Z,1.30
2018-12-09T09:28:59.688Z,1.90
2018-12-09T09:29:59.691Z,1.20
2018-12-09T09:30:59.694Z,1.80
2018-12-09T09:31:59.695Z,2.90
2018-12-09T09:32:59.700Z,0.70
2018-12-09T09:34:59.707Z,1.60
2018-12-09T09:35:59.719Z,0.90
2018-12-09T09:36:59.720Z,1.70
2018-12-09T09:37:59.718Z,2.00
2018-12-09T09:38:59.728Z,2.00
2018-12-09T09:39:59.732Z,1.70
2018-12-09T09:40:59.733Z,1.80
2018-12-09T09:41:59.736Z,2.80
2018-12-09T09:42:59.734Z,2.90
2018-12-09T09:43:59.736Z,1.30
2018-12-09T09:44:59.746Z,1.90
2018-12-09T09:45:59.751Z,3.60
2018-12-09T09:46:59.754Z,2.20
2018-12-09T09:47:59.758Z,3.40
2018-12-09T09:48:59.770Z,2.90
2018-12-09T09:49:59.763Z,1.50
2018-12-09T09:50:59.764Z,3.80
2018-12-09T09:51:59.771Z,1.60
2018-12-09T09:52:59.773Z,0.80
2018-12-09T09:53:59.785Z,2.60
2018-12-09T09:54:59.789Z,2.40
2018-12-09T09:55:59.803Z,1.10
2018-12-09T09:56:59.792Z,2.00
2018-12-09T09:57:59.803Z,1.70
2018-12-09T09:58:59.808Z,1.20
2018-12-09T09:59:59.808Z,3.30
2018-12-09T10:00:59.812Z,1.80
2018-12-09T10:01:59.816Z,1.60
2018-12-09T10:02:59.818Z,1.90
2018-12-09T10:03:59.831Z,1.10
2018-12-09T10:04:59.826Z,1.10
2018-12-09T10:05:59.832Z,2.50
2018-12-09T10:06:59.840Z,2.00
2018-12-09T10:07:59.845Z,2.40
2018-12-09T10:08:59.850Z,2.90
2018-12-09T10:09:59.851Z,0.90
2018-12-09T10:10:59.859Z,1.30
2018-12-09T10:11:59.860Z,2.30
2018-12-09T10:12:59.863Z,3.40
2018-12-09T10:13:59.862Z,5.20
2018-12-09T10:14:59.864Z,4.60
2018-12-09T10:15:59.962Z,1.60
2018-12-09T10:16:59.874Z,2.10
2018-12-09T10:17:59.877Z,3.00
2018-12-09T10:18:59.886Z,1.40
2018-12-09T10:19:59.927Z,2.20
2018-12-09T10:20:59.891Z,2.90
2018-12-09T10:21:59.909Z,2.70
2018-12-09T10:22:59.909Z,1.30
2018-12-09T10:24:00.026Z,3.50
2018-12-09T10:24:59.916Z,2.10
2018-12-09T10:25:59.915Z,2.90
2018-12-09T10:26:59.924Z,2.10
2018-12-09T10:27:59.937Z,1.20
2018-12-09T10:28:59.941Z,1.70
2018-12-09T10:29:59.944Z,1.80
2018-12-09T10:30:59.937Z,2.40
2018-12-09T10:31:59.957Z,1.20
2018-12-09T10:32:59.955Z,1.10
2018-12-09T10:33:59.956Z,0.70
2018-12-09T10:34:59.959Z,2.50
2018-12-09T10:35:59.985Z,1.40
2018-12-09T10:36:59.968Z,1.40
2018-12-09T10:37:59.976Z,1.30
2018-12-09T10:38:59.983Z,2.30
2018-12-09T10:39:59.998Z,2.20
2018-12-09T10:40:59.996Z,2.80
2018-12-09T10:41:59.998Z,1.20
2018-12-09T10:42:59.997Z,2.30
2018-12-09T10:44:00.006Z,1.80
2018-12-09T10:45:00.013Z,1.90
2018-12-09T10:46:00.018Z,2.00
2018-12-09T10:47:00.024Z,2.10
2018-12-09T10:48:00.031Z,4.50
2018-12-09T10:49:00.044Z,1.40
2018-12-09T10:50:00.036Z,1.10
2018-12-09T10:51:00.039Z,1.60
2018-12-09T10:52:00.046Z,2.10
2018-12-09T10:53:00.052Z,2.10
2018-12-09T10:54:00.052Z,1.00
2018-12-09T10:55:00.073Z,1.20
2018-12-09T10:56:00.090Z,2.00
2018-12-09T10:58:00.077Z,1.80
2018-12-09T10:59:00.082Z,1.80
2018-12-09T11:00:00.097Z,2.90
2018-12-09T11:01:00.088Z,3.00
2018-12-09T11:02:00.098Z,1.10
2018-12-09T11:03:00.105Z,1.30
2018-12-09T11:04:00.113Z,1.10
2018-12-09T11:05:00.117Z,1.40
2018-12-09T11:06:00.119Z,2.30
2018-12-09T11:07:00.139Z,1.60
2018-12-09T11:08:00.128Z,1.40
2018-12-09T11:09:00.136Z,1.20
2018-12-09T11:10:00.151Z,2.10
2018-12-09T11:11:00.157Z,2.80
2018-12-09T11:12:00.163Z,1.90
2018-12-09T11:13:00.160Z,2.40
2018-12-09T11:14:00.174Z,1.20
2018-12-09T11:15:00.175Z,3.50
2018-12-09T11:16:00.183Z,3.40
2018-12-09T11:17:00.196Z,1.90
2018-12-09T11:18:00.191Z,1.30
2018-12-09T11:19:00.202Z,1.90
2018-12-09T11:20:00.209Z,2.50
2018-12-09T11:21:00.205Z,2.40
2018-12-09T11:22:00.216Z,2.70
2018-12-09T11:23:00.221Z,2.30
2018-12-09T11:24:00.230Z,1.20
2018-12-09T11:25:00.233Z,3.30
2018-12-09T11:26:00.236Z,3.00
2018-12-09T11:27:00.245Z,2.80
2018-12-09T11:28:00.253Z,2.50
2018-12-09T11:29:01.237Z,2.90
2018-12-09T11:30:00.263Z,4.00
2018-12-09T11:31:00.276Z,2.60
2018-12-09T11:32:00.277Z,3.20
2018-12-09T11:33:00.273Z,2.20
2018-12-09T11:34:00.279Z,3.20
2018-12-09T11:35:00.305Z,4.30
2018-12-09T11:36:00.293Z,3.50
2018-12-09T11:37:00.302Z,3.70
2018-12-09T11:38:00.300Z,3.00
2018-12-09T11:39:00.305Z,3.50
2018-12-09T11:40:00.309Z,4.40
2018-12-09T11:41:00.328Z,3.10
2018-12-09T11:42:00.330Z,3.70
2018-12-09T11:43:00.320Z,3.50
2018-12-09T11:44:00.334Z,3.70
2018-12-09T11:45:00.332Z,5.50
2018-12-09T11:46:00.345Z,4.90
2018-12-09T11:47:00.355Z,2.40
2018-12-09T11:48:00.355Z,5.90
2018-12-09T11:49:00.360Z,5.90
2018-12-09T11:50:00.369Z,9.00
2018-12-09T11:51:00.388Z,4.30
2018-12-09T11:52:00.393Z,3.00
2018-12-09T11:53:00.385Z,5.80
2018-12-09T11:54:00.388Z,3.20
2018-12-09T11:55:00.393Z,5.60
2018-12-09T11:56:00.399Z,3.60
2018-12-09T11:57:00.412Z,4.60
2018-12-09T11:58:00.416Z,5.10
2018-12-09T11:59:00.428Z,7.10
2018-12-09T12:00:00.426Z,4.40
2018-12-09T12:01:00.431Z,4.90
2018-12-09T12:02:00.438Z,5.60
2018-12-09T12:03:00.440Z,5.70
2018-12-09T12:04:00.447Z,2.70
2018-12-09T12:05:00.450Z,3.60
2018-12-09T12:06:00.488Z,3.30
2018-12-09T12:07:00.466Z,2.90
2018-12-09T12:08:01.311Z,3.40
2018-12-09T12:10:00.484Z,4.20
2018-12-09T12:11:00.479Z,6.40
2018-12-09T12:12:00.484Z,5.00
2018-12-09T12:13:00.510Z,4.70
2018-12-09T12:14:00.497Z,5.40
2018-12-09T12:15:00.503Z,3.50
2018-12-09T12:16:00.519Z,4.70
2018-12-09T12:17:00.547Z,4.90
2018-12-09T12:18:00.525Z,7.90
2018-12-09T12:19:01.333Z,3.80
2018-12-09T12:20:00.529Z,9.70
2018-12-09T12:21:00.545Z,4.50
2018-12-09T12:22:01.319Z,7.60
2018-12-09T12:23:00.550Z,5.60
2018-12-09T12:24:00.558Z,6.90
2018-12-09T12:25:00.570Z,4.80
2018-12-09T12:26:00.566Z,4.10
2018-12-09T12:27:00.578Z,6.90
2018-12-09T12:28:00.584Z,5.80
2018-12-09T12:29:00.587Z,5.20
2018-12-09T12:30:00.590Z,6.00
2018-12-09T12:31:00.596Z,5.40
2018-12-09T12:32:00.603Z,8.80
2018-12-09T12:33:00.613Z,5.50
2018-12-09T12:34:00.617Z,10.30
2018-12-09T12:35:00.623Z,5.30
2018-12-09T12:36:00.635Z,8.50
2018-12-09T12:37:00.636Z,6.30
2018-12-09T12:38:00.647Z,9.60
2018-12-09T12:39:00.660Z,5.20
2018-12-09T12:40:00.657Z,10.20
2018-12-09T12:41:00.661Z,5.70
2018-12-09T12:42:00.667Z,6.30
2018-12-09T12:43:00.693Z,7.10
2018-12-09T12:44:00.684Z,7.60
2018-12-09T12:45:00.681Z,5.70
2018-12-09T12:46:01.325Z,5.90
2018-12-09T12:47:00.704Z,4.30
2018-12-09T12:48:01.326Z,4.80
2018-12-09T12:49:00.715Z,7.70
2018-12-09T12:50:00.722Z,6.40
2018-12-09T12:51:00.748Z,11.20
2018-12-09T12:52:00.726Z,6.20
2018-12-09T12:53:00.736Z,6.80
2018-12-09T12:54:00.742Z,7.30
2018-12-09T12:55:00.743Z,7.10
2018-12-09T12:56:00.767Z,6.80
2018-12-09T12:57:00.763Z,7.00
2018-12-09T12:58:00.765Z,6.50
2018-12-09T12:59:00.777Z,7.70
2018-12-09T13:00:00.779Z,7.20
2018-12-09T13:01:00.794Z,8.50
2018-12-09T13:02:00.779Z,7.10
2018-12-09T13:03:00.801Z,8.30
2018-12-09T13:04:00.790Z,10.80
2018-12-09T13:05:00.808Z,7.50
2018-12-09T13:06:00.917Z,9.10
2018-12-09T13:07:00.809Z,8.90
2018-12-09T13:08:00.818Z,10.80
2018-12-09T13:09:00.912Z,6.80
2018-12-09T13:10:00.840Z,8.50
2018-12-09T13:11:00.850Z,8.70
2018-12-09T13:12:00.846Z,7.90
2018-12-09T13:13:00.846Z,10.90
2018-12-09T13:14:00.893Z,8.90
2018-12-09T13:15:00.875Z,6.70
2018-12-09T13:16:00.869Z,6.90
2018-12-09T13:17:00.868Z,12.40
2018-12-09T13:18:00.874Z,13.90
2018-12-09T13:19:00.880Z,7.20
2018-12-09T13:20:00.886Z,10.00
2018-12-09T13:21:00.896Z,9.90
2018-12-09T13:22:00.894Z,7.30
2018-12-09T13:23:00.900Z,10.00