createdAt,value
2018-04-14T00:00:42.650Z,14.30
2018-04-14T00:03:10.113Z,14.30
2018-04-14T00:05:37.626Z,14.30
2018-04-14T00:08:06.601Z,14.10
2018-04-14T00:10:34.071Z,14.10
2018-04-14T00:13:01.635Z,14.00
2018-04-14T00:15:29.117Z,14.00
2018-04-14T00:17:57.358Z,14.00
2018-04-14T00:20:24.828Z,14.00
2018-04-14T00:22:52.286Z,14.00
2018-04-14T00:25:19.760Z,14.10
2018-04-14T00:27:47.994Z,14.10
2018-04-14T00:30:15.464Z,14.00
2018-04-14T00:32:42.924Z,14.00
2018-04-14T00:35:10.383Z,14.00
2018-04-14T00:37:37.837Z,14.00
2018-04-14T00:40:05.394Z,14.00
2018-04-14T00:42:32.869Z,13.90
2018-04-14T00:45:00.322Z,13.90
2018-04-14T00:47:28.600Z,13.80
2018-04-14T00:49:56.834Z,13.80
2018-04-14T00:52:24.286Z,13.80
2018-04-14T00:54:51.760Z,13.80
2018-04-14T00:57:19.218Z,13.70
2018-04-14T00:59:46.683Z,13.70
2018-04-14T01:02:14.148Z,13.60
2018-04-14T01:04:41.614Z,13.60
2018-04-14T01:07:09.868Z,13.60
2018-04-14T01:09:37.343Z,13.50
2018-04-14T01:12:04.804Z,13.60
2018-04-14T01:14:33.048Z,13.50
2018-04-14T01:17:00.519Z,13.50
2018-04-14T01:19:27.987Z,13.50
2018-04-14T01:21:56.218Z,13.60
2018-04-14T01:24:23.703Z,13.60
2018-04-14T01:26:51.232Z,13.60
2018-04-14T01:29:18.723Z,13.60
2018-04-14T01:31:46.191Z,13.60
2018-04-14T01:34:13.767Z,13.60
2018-04-14T01:36:42.002Z,13.60
2018-04-14T01:39:09.532Z,13.50
2018-04-14T01:41:36.999Z,13.50
2018-04-14T01:44:04.458Z,13.40
2018-04-14T01:46:31.944Z,13.30
2018-04-14T01:48:59.403Z,13.40
2018-04-14T01:51:26.963Z,13.40
2018-04-14T01:53:54.973Z,13.40
2018-04-14T01:56:22.499Z,13.20
2018-04-14T01:58:50.768Z,13.30
2018-04-14T02:01:18.322Z,13.20
2018-04-14T02:03:45.785Z,13.20
2018-04-14T02:06:13.335Z,13.30
2018-04-14T02:08:40.808Z,13.20
2018-04-14T02:11:08.279Z,13.20
2018-04-14T02:13:36.516Z,13.20
2018-04-14T02:16:03.982Z,13.20
2018-04-14T02:18:31.547Z,13.20
2018-04-14T02:20:59.007Z,13.10
2018-04-14T02:23:26.507Z,13.20
2018-04-14T02:25:53.967Z,13.20
2018-04-14T02:28:21.467Z,13.20
2018-04-14T02:30:48.922Z,13.20
2018-04-14T02:33:16.408Z,13.20
2018-04-14T02:35:44.639Z,13.30
2018-04-14T02:38:12.200Z,13.20
2018-04-14T02:40:39.654Z,13.30
2018-04-14T02:43:07.459Z,13.30
2018-04-14T02:45:35.695Z,13.40
2018-04-14T02:48:03.174Z,13.30
2018-04-14T02:50:30.731Z,13.30
2018-04-14T02:52:58.296Z,13.30
2018-04-14T02:55:25.873Z,13.30
2018-04-14T02:57:54.114Z,13.20
2018-04-14T03:00:21.575Z,13.20
2018-04-14T03:02:49.047Z,13.20
2018-04-14T03:05:16.787Z,13.20
2018-04-14T03:07:44.251Z,13.20
2018-04-14T03:10:11.735Z,13.20
2018-04-14T03:12:39.969Z,13.10
2018-04-14T03:15:07.444Z,13.10
2018-04-14T03:17:34.923Z,13.20
2018-04-14T03:20:03.169Z,13.20
2018-04-14T03:22:30.664Z,13.10
2018-04-14T03:24:58.137Z,13.10
2018-04-14T03:27:25.595Z,13.10
2018-04-14T03:29:53.063Z,13.10
2018-04-14T03:32:20.535Z,13.10
2018-04-14T03:34:48.019Z,12.90
2018-04-14T03:37:15.492Z,12.90
2018-04-14T03:39:43.824Z,12.70
2018-04-14T03:42:11.308Z,12.60
2018-04-14T03:44:38.790Z,12.60
2018-04-14T03:47:07.102Z,12.50
2018-04-14T03:49:34.583Z,12.40
2018-04-14T03:52:02.054Z,12.40
2018-04-14T03:54:30.305Z,12.30
2018-04-14T03:56:57.782Z,12.30
2018-04-14T03:59:25.261Z,12.20
2018-04-14T04:01:53.502Z,12.10
2018-04-14T04:04:20.987Z,12.10
2018-04-14T04:06:48.471Z,12.10
2018-04-14T04:09:15.934Z,12.00
2018-04-14T04:11:43.443Z,12.00
2018-04-14T04:14:10.915Z,12.00
2018-04-14T04:16:39.173Z,11.90
2018-04-14T04:19:18.655Z,11.80
2018-04-14T04:21:58.230Z,11.90
2018-04-14T04:24:37.670Z,11.80
2018-04-14T04:27:05.252Z,11.90
2018-04-14T04:29:32.871Z,11.70
2018-04-14T04:32:00.339Z,11.70
2018-04-14T04:34:27.833Z,11.70
2018-04-14T04:36:55.308Z,11.70
2018-04-14T04:39:23.563Z,11.70
2018-04-14T04:41:51.034Z,11.60
2018-04-14T04:44:19.290Z,11.70
2018-04-14T04:46:46.860Z,11.60
2018-04-14T04:49:15.091Z,11.70
2018-04-14T04:51:42.591Z,11.60
2018-04-14T04:54:10.139Z,11.70
2018-04-14T04:56:38.379Z,11.80
2018-04-14T04:59:05.850Z,11.80
2018-04-14T05:01:33.444Z,11.80
2018-04-14T05:04:00.915Z,11.90
2018-04-14T05:06:29.161Z,11.80
2018-04-14T05:08:56.722Z,11.80
2018-04-14T05:11:24.283Z,11.80
2018-04-14T05:13:51.842Z,11.90
2018-04-14T05:16:19.402Z,11.90
2018-04-14T05:18:46.871Z,11.90
2018-04-14T05:21:15.123Z,12.00
2018-04-14T05:23:42.696Z,11.90
2018-04-14T05:26:10.168Z,12.00
2018-04-14T05:28:38.404Z,12.00
2018-04-14T05:31:05.875Z,12.00
2018-04-14T05:33:34.881Z,12.00
2018-04-14T05:36:03.123Z,12.00
2018-04-14T05:38:30.623Z,12.00
2018-04-14T05:40:58.852Z,11.90
2018-04-14T05:43:26.330Z,11.90
2018-04-14T05:45:53.851Z,11.90
2018-04-14T05:48:21.380Z,11.90
2018-04-14T05:50:49.651Z,11.80
2018-04-14T05:53:17.913Z,11.80
2018-04-14T05:55:45.394Z,11.80
2018-04-14T05:58:12.930Z,12.00
2018-04-14T06:00:40.474Z,12.00
2018-04-14T06:03:07.954Z,12.00
2018-04-14T06:05:36.204Z,11.90
2018-04-14T06:08:03.808Z,11.80
2018-04-14T06:10:31.336Z,11.90
2018-04-14T06:12:58.811Z,12.00
2018-04-14T06:15:27.066Z,12.00
2018-04-14T06:17:54.619Z,11.90
2018-04-14T06:20:22.095Z,11.90
2018-04-14T06:22:50.350Z,11.80
2018-04-14T06:25:18.542Z,11.70
2018-04-14T06:27:46.786Z,11.80
2018-04-14T06:30:14.258Z,11.70
2018-04-14T06:32:41.887Z,11.80
2018-04-14T06:35:09.604Z,11.80
2018-04-14T06:37:37.850Z,11.70
2018-04-14T06:40:05.323Z,11.70
2018-04-14T06:42:33.615Z,11.80
2018-04-14T06:45:01.859Z,11.80
2018-04-14T06:47:29.343Z,11.80
2018-04-14T06:49:57.653Z,12.00
2018-04-14T06:52:25.284Z,11.90
2018-04-14T06:54:52.796Z,12.10
2018-04-14T06:57:20.271Z,12.10
2018-04-14T06:59:47.757Z,12.20
2018-04-14T07:02:15.227Z,12.20
2018-04-14T07:04:42.854Z,12.10
2018-04-14T07:07:10.368Z,12.10
2018-04-14T07:09:37.807Z,12.10
2018-04-14T07:12:05.282Z,12.10
2018-04-14T07:14:32.760Z,12.20
2018-04-14T07:17:00.295Z,12.30
2018-04-14T07:19:27.766Z,12.30
2018-04-14T07:21:55.239Z,12.40
2018-04-14T07:24:22.820Z,12.40
2018-04-14T07:26:51.048Z,12.40
2018-04-14T07:29:18.527Z,12.40
2018-04-14T07:31:46.003Z,12.50
2018-04-14T07:34:14.241Z,12.70
2018-04-14T07:36:41.725Z,12.60
2018-04-14T07:39:09.198Z,12.80
2018-04-14T07:41:37.452Z,12.80
2018-04-14T07:44:04.918Z,12.80
2018-04-14T07:46:32.396Z,13.00
2018-04-14T07:49:00.651Z,13.20
2018-04-14T07:51:28.928Z,13.40
2018-04-14T07:53:56.389Z,13.30
2018-04-14T07:56:23.934Z,13.60
2018-04-14T07:58:51.409Z,13.60
2018-04-14T08:01:18.964Z,13.60
2018-04-14T08:03:46.439Z,13.50
2018-04-14T08:06:14.686Z,13.40
2018-04-14T08:08:42.159Z,13.40
2018-04-14T08:11:09.703Z,13.40
2018-04-14T08:13:37.275Z,13.50
2018-04-14T08:16:05.508Z,13.50
2018-04-14T08:18:32.977Z,13.40
2018-04-14T08:21:00.459Z,13.50
2018-04-14T08:23:28.706Z,13.50
2018-04-14T08:25:56.202Z,13.40
2018-04-14T08:28:24.439Z,13.60
2018-04-14T08:30:51.918Z,13.50
2018-04-14T08:33:19.389Z,13.80
2018-04-14T08:35:47.705Z,14.00
2018-04-14T08:38:15.174Z,14.00
2018-04-14T08:40:42.682Z,14.20
2018-04-14T08:43:10.952Z,14.20
2018-04-14T08:45:38.430Z,14.20
2018-04-14T08:48:05.954Z,14.30
2018-04-14T08:50:33.414Z,14.60
2018-04-14T08:53:00.970Z,14.60
2018-04-14T08:55:28.557Z,14.70
2018-04-14T08:57:56.033Z,14.60
2018-04-14T09:00:23.604Z,14.50
2018-04-14T09:02:51.091Z,14.50
2018-04-14T09:05:18.581Z,14.20
2018-04-14T09:07:46.827Z,14.10
2018-04-14T09:10:14.310Z,14.10
2018-04-14T09:12:42.560Z,14.40
2018-04-14T09:15:13.912Z,14.30
2018-04-14T09:17:41.491Z,14.40
2018-04-14T09:20:09.775Z,14.30
2018-04-14T09:22:38.038Z,14.40
2018-04-14T09:25:06.278Z,14.60
2018-04-14T09:27:33.757Z,14.50
2018-04-14T09:30:01.248Z,14.80
2018-04-14T09:32:28.791Z,14.70
2018-04-14T09:34:57.025Z,15.00
2018-04-14T09:37:24.494Z,14.90
2018-04-14T09:39:52.063Z,15.40
2018-04-14T09:42:19.555Z,15.80
2018-04-14T09:44:47.084Z,16.30
2018-04-14T09:47:15.407Z,16.30
2018-04-14T09:49:43.621Z,16.30
2018-04-14T09:52:11.098Z,16.20
2018-04-14T09:54:39.346Z,15.90
2018-04-14T09:57:06.915Z,15.80
2018-04-14T09:59:34.480Z,15.70
2018-04-14T10:02:01.951Z,15.40
2018-04-14T10:04:30.202Z,15.30
2018-04-14T10:06:58.578Z,15.20
2018-04-14T10:09:26.069Z,15.40
2018-04-14T10:11:54.301Z,15.50
2018-04-14T10:14:22.489Z,15.40
2018-04-14T10:16:50.051Z,15.60
2018-04-14T10:19:17.609Z,15.80
2018-04-14T10:21:45.080Z,15.80
2018-04-14T10:24:13.335Z,16.00
2018-04-14T10:26:40.948Z,15.90
2018-04-14T10:29:08.415Z,16.10
2018-04-14T10:31:35.884Z,16.40
2018-04-14T10:34:03.360Z,16.80
2018-04-14T10:36:30.832Z,17.20
2018-04-14T10:38:58.386Z,17.10
2018-04-14T10:41:25.943Z,17.20
2018-04-14T10:43:53.424Z,16.90
2018-04-14T10:46:21.648Z,16.40
2018-04-14T10:48:49.115Z,16.30
2018-04-14T10:51:16.582Z,16.40
2018-04-14T10:53:44.046Z,16.50
2018-04-14T10:56:11.517Z,16.60
2018-04-14T10:58:38.992Z,16.80
2018-04-14T11:01:07.239Z,17.20
2018-04-14T11:03:34.799Z,17.10
2018-04-14T11:06:02.264Z,17.40
2018-04-14T11:08:30.501Z,17.90
2018-04-14T11:10:57.970Z,17.80
2018-04-14T11:13:25.426Z,18.10
2018-04-14T11:15:52.899Z,18.20
2018-04-14T11:18:20.355Z,18.20
2018-04-14T11:20:47.818Z,18.00
2018-04-14T11:23:15.275Z,17.70
2018-04-14T11:25:42.826Z,17.30
2018-04-14T11:28:11.105Z,17.00
2018-04-14T11:30:40.097Z,17.00
2018-04-14T11:33:07.559Z,17.00
2018-04-14T11:35:36.531Z,17.30
2018-04-14T11:38:04.011Z,17.30
2018-04-14T11:40:31.482Z,17.70
2018-04-14T11:42:59.739Z,17.60
2018-04-14T11:45:27.294Z,17.50
2018-04-14T11:47:55.516Z,17.40
2018-04-14T11:50:22.985Z,17.30
2018-04-14T11:52:50.448Z,17.10
2018-04-14T11:55:18.248Z,17.00
2018-04-14T11:57:46.530Z,16.90
2018-04-14T12:00:14.088Z,16.80
2018-04-14T12:02:41.538Z,16.90
2018-04-14T12:05:10.636Z,16.90
2018-04-14T12:07:39.606Z,16.50
2018-04-14T12:10:07.067Z,16.50
2018-04-14T12:12:34.546Z,16.40
2018-04-14T12:15:02.006Z,16.30
2018-04-14T12:17:30.287Z,16.00
2018-04-14T12:19:58.515Z,15.80
2018-04-14T12:22:26.007Z,15.70
2018-04-14T12:24:53.478Z,15.60
2018-04-14T12:27:21.737Z,15.50
2018-04-14T12:29:49.203Z,15.40
2018-04-14T12:32:17.489Z,15.20
2018-04-14T12:34:44.924Z,15.20
2018-04-14T12:37:12.494Z,15.20
2018-04-14T12:39:40.736Z,15.10
2018-04-14T12:42:08.211Z,15.10
2018-04-14T12:44:35.895Z,15.20
2018-04-14T12:47:04.256Z,15.20
2018-04-14T12:49:31.719Z,15.20
2018-04-14T12:52:00.089Z,15.10
2018-04-14T12:54:27.551Z,15.00
2018-04-14T12:56:55.807Z,15.10
2018-04-14T12:59:23.290Z,15.10
2018-04-14T13:01:51.547Z,15.40
2018-04-14T13:04:19.104Z,15.30
2018-04-14T13:06:46.668Z,15.50
2018-04-14T13:09:14.135Z,15.50
2018-04-14T13:11:42.375Z,15.40
2018-04-14T13:14:09.852Z,15.30
2018-04-14T13:16:37.339Z,15.30
2018-04-14T13:19:04.869Z,15.30
2018-04-14T13:21:32.280Z,15.50
2018-04-14T13:23:59.752Z,15.80
2018-04-14T13:26:27.350Z,16.00
2018-04-14T13:28:54.812Z,16.40
2018-04-14T13:31:23.038Z,17.60
2018-04-14T13:33:50.528Z,17.50
2018-04-14T13:36:18.758Z,18.10
2018-04-14T13:38:46.259Z,18.00
2018-04-14T13:41:13.724Z,18.10
2018-04-14T13:43:41.187Z,18.40
2018-04-14T13:46:09.415Z,18.60
2018-04-14T13:48:36.887Z,18.60
2018-04-14T13:51:04.352Z,18.60
2018-04-14T13:53:31.916Z,18.70
2018-04-14T13:55:59.480Z,18.80
2018-04-14T13:58:27.711Z,19.20
2018-04-14T14:00:55.182Z,19.20
2018-04-14T14:03:22.650Z,19.40
2018-04-14T14:05:50.182Z,19.50
2018-04-14T14:08:17.655Z,19.00
2018-04-14T14:10:45.115Z,18.80
2018-04-14T14:13:12.604Z,18.90
2018-04-14T14:15:40.155Z,18.90
2018-04-14T14:18:07.614Z,19.00
2018-04-14T14:20:35.176Z,19.40
2018-04-14T14:23:02.649Z,19.60
2018-04-14T14:25:30.907Z,19.90
2018-04-14T14:27:58.465Z,19.80
2018-04-14T14:30:25.923Z,19.90
2018-04-14T14:32:53.477Z,20.00
2018-04-14T14:35:21.039Z,20.30
2018-04-14T14:37:48.511Z,20.50
2018-04-14T14:40:16.749Z,20.30
2018-04-14T14:42:44.245Z,20.30
2018-04-14T14:45:11.683Z,20.10
2018-04-14T14:47:39.239Z,20.00
2018-04-14T14:50:12.312Z,20.10
2018-04-14T14:52:39.895Z,19.80
2018-04-14T14:55:07.487Z,19.60
2018-04-14T14:57:34.972Z,19.10
2018-04-14T15:00:02.430Z,19.00
2018-04-14T15:02:29.899Z,19.10
2018-04-14T15:04:57.386Z,19.20
2018-04-14T15:07:25.664Z,19.70
2018-04-14T15:09:53.128Z,19.60
2018-04-14T15:12:21.366Z,20.20
2018-04-14T15:14:48.843Z,20.10
2018-04-14T15:17:16.320Z,20.30
2018-04-14T15:19:44.634Z,20.30
2018-04-14T15:22:12.094Z,20.20
2018-04-14T15:24:39.740Z,20.40
2018-04-14T15:27:07.210Z,20.50
2018-04-14T15:29:34.839Z,20.70
2018-04-14T15:32:03.079Z,20.30
2018-04-14T15:34:30.643Z,20.20
2018-04-14T15:36:58.119Z,20.00
2018-04-14T15:39:26.466Z,20.20
2018-04-14T15:41:53.951Z,20.10
2018-04-14T15:44:22.212Z,19.90
2018-04-14T15:46:49.764Z,19.80
2018-04-14T15:49:17.277Z,19.60
2018-04-14T15:51:44.801Z,19.20
2018-04-14T15:54:13.034Z,18.90
2018-04-14T15:56:40.499Z,18.80
2018-04-14T15:59:07.972Z,18.90
2018-04-14T16:01:35.530Z,18.90
2018-04-14T16:04:09.658Z,18.90
2018-04-14T16:06:30.576Z,19.10
2018-04-14T16:08:58.829Z,19.60
2018-04-14T16:11:26.307Z,19.50
2018-04-14T16:13:54.532Z,20.10
2018-04-14T16:16:22.112Z,20.00
2018-04-14T16:18:49.588Z,20.50
2018-04-14T16:21:17.823Z,20.40
2018-04-14T16:23:45.291Z,20.40
2018-04-14T16:26:12.762Z,20.50
2018-04-14T16:28:40.323Z,20.50
2018-04-14T16:31:07.791Z,20.50
2018-04-14T16:33:36.015Z,20.00
2018-04-14T16:36:03.495Z,19.90
2018-04-14T16:38:31.770Z,20.30
2018-04-14T16:40:59.331Z,20.30
2018-04-14T16:43:26.890Z,20.30
2018-04-14T16:45:54.381Z,20.40
2018-04-14T16:48:21.846Z,20.40
2018-04-14T16:50:49.333Z,20.50
2018-04-14T16:53:16.796Z,20.50
2018-04-14T16:55:44.269Z,20.50
2018-04-14T16:58:11.735Z,20.70
2018-04-14T17:00:39.201Z,20.90
2018-04-14T17:03:06.760Z,21.20
2018-04-14T17:05:34.263Z,21.50
2018-04-14T17:08:01.731Z,21.60
2018-04-14T17:10:29.192Z,21.70
2018-04-14T17:12:56.654Z,21.50
2018-04-14T17:15:24.115Z,21.00
2018-04-14T17:17:51.691Z,20.70
2018-04-14T17:20:19.153Z,20.50
2018-04-14T17:22:46.630Z,20.30
2018-04-14T17:25:14.913Z,19.50
2018-04-14T17:27:43.139Z,19.20
2018-04-14T17:30:10.615Z,19.20
2018-04-14T17:32:38.133Z,19.10
2018-04-14T17:35:05.551Z,19.00
2018-04-14T17:37:33.816Z,18.80
2018-04-14T17:40:01.366Z,18.80
2018-04-14T17:42:28.834Z,18.80
2018-04-14T17:44:57.062Z,18.50
2018-04-14T17:47:24.556Z,18.50
2018-04-14T17:49:52.800Z,18.40
2018-04-14T17:52:20.275Z,18.30
2018-04-14T17:54:47.754Z,18.20
2018-04-14T17:57:15.991Z,18.00
2018-04-14T17:59:43.458Z,18.00
2018-04-14T18:02:10.950Z,17.80
2018-04-14T18:04:39.202Z,17.70
2018-04-14T18:07:08.206Z,17.50
2018-04-14T18:09:36.505Z,17.50
2018-04-14T18:12:04.062Z,17.40
2018-04-14T18:14:32.295Z,17.40
2018-04-14T18:16:59.755Z,17.30
2018-04-14T18:19:27.243Z,17.30
2018-04-14T18:21:55.488Z,17.20
2018-04-14T18:24:22.978Z,17.10
2018-04-14T18:26:51.222Z,17.00
2018-04-14T18:29:18.687Z,17.00
2018-04-14T18:31:46.164Z,17.00
2018-04-14T18:34:14.418Z,16.80
2018-04-14T18:36:42.699Z,16.80
2018-04-14T18:39:11.746Z,16.70
2018-04-14T18:41:39.212Z,16.70
2018-04-14T18:44:06.695Z,16.70
2018-04-14T18:46:34.150Z,16.70
2018-04-14T18:49:01.714Z,16.60
2018-04-14T18:51:29.179Z,16.50
2018-04-14T18:53:56.659Z,16.50
2018-04-14T18:56:24.886Z,16.50
2018-04-14T18:58:52.463Z,16.40
2018-04-14T19:01:20.016Z,16.50
2018-04-14T19:03:47.575Z,16.50
2018-04-14T19:06:15.135Z,16.40
2018-04-14T19:08:42.590Z,16.40
2018-04-14T19:11:10.184Z,16.30
2018-04-14T19:13:38.447Z,16.20
2018-04-14T19:16:06.692Z,16.20
2018-04-14T19:18:34.250Z,16.10
2018-04-14T19:21:02.292Z,16.20
2018-04-14T19:23:29.855Z,16.20
2018-04-14T19:25:57.407Z,16.20
2018-04-14T19:28:24.863Z,16.20
2018-04-14T19:30:52.369Z,16.10
2018-04-14T19:33:19.835Z,16.10
2018-04-14T19:35:47.394Z,16.10
2018-04-14T19:38:15.648Z,16.00
2018-04-14T19:40:43.115Z,16.00
2018-04-14T19:43:10.574Z,16.00
2018-04-14T19:45:38.042Z,15.90
2018-04-14T19:48:06.297Z,15.80
2018-04-14T19:50:33.797Z,15.80
2018-04-14T19:53:01.290Z,15.80
2018-04-14T19:55:28.782Z,15.80
2018-04-14T19:57:56.243Z,15.70
2018-04-14T20:00:24.495Z,15.70
2018-04-14T20:02:51.970Z,15.60
2018-04-14T20:05:19.439Z,15.60
2018-04-14T20:07:47.696Z,15.50
2018-04-14T20:10:15.171Z,15.40
2018-04-14T20:12:43.411Z,15.40
2018-04-14T20:15:10.874Z,15.40
2018-04-14T20:17:38.345Z,15.40
2018-04-14T20:20:05.831Z,15.40
2018-04-14T20:22:33.311Z,15.30
2018-04-14T20:25:00.789Z,15.30
2018-04-14T20:27:28.273Z,15.30
2018-04-14T20:29:55.824Z,15.30
2018-04-14T20:32:23.306Z,15.30
2018-04-14T20:34:51.548Z,15.30
2018-04-14T20:37:19.023Z,15.20
2018-04-14T20:39:46.482Z,15.20
2018-04-14T20:42:13.960Z,15.20
2018-04-14T20:44:42.195Z,15.20
2018-04-14T20:47:09.679Z,15.10
2018-04-14T20:49:37.925Z,15.10
2018-04-14T20:52:05.422Z,15.00
2018-04-14T20:54:33.655Z,15.00
2018-04-14T20:57:01.136Z,14.90
2018-04-14T20:59:29.053Z,14.80
2018-04-14T21:01:56.659Z,14.70
2018-04-14T21:04:24.130Z,14.80
2018-04-14T21:06:52.376Z,14.70
2018-04-14T21:09:19.852Z,14.70
2018-04-14T21:11:47.315Z,14.80
2018-04-14T21:14:15.555Z,14.80
2018-04-14T21:16:43.019Z,14.80
2018-04-14T21:19:10.507Z,14.80
2018-04-14T21:21:38.824Z,14.70
2018-04-14T21:24:06.313Z,14.60
2018-04-14T21:26:33.780Z,14.60
2018-04-14T21:29:01.259Z,14.60
2018-04-14T21:31:29.506Z,14.60
2018-04-14T21:33:57.001Z,14.50
2018-04-14T21:36:24.580Z,14.60
2018-04-14T21:38:52.079Z,14.60
2018-04-14T21:41:19.567Z,14.60
2018-04-14T21:43:47.872Z,14.50
2018-04-14T21:46:15.385Z,14.40
2018-04-14T21:48:43.622Z,14.40
2018-04-14T21:51:11.192Z,14.30
2018-04-14T21:53:38.782Z,14.30
2018-04-14T21:56:07.054Z,14.40
2018-04-14T21:58:35.319Z,14.40
2018-04-14T22:01:02.784Z,14.40
2018-04-14T22:03:30.243Z,14.40
2018-04-14T22:05:57.753Z,14.40
2018-04-14T22:08:25.233Z,14.40
2018-04-14T22:10:52.811Z,14.40
2018-04-14T22:13:20.286Z,14.30
2018-04-14T22:15:48.579Z,14.30
2018-04-14T22:18:16.047Z,14.20
2018-04-14T22:20:43.510Z,14.20
2018-04-14T22:23:11.010Z,14.20
2018-04-14T22:25:38.476Z,14.10
2018-04-14T22:28:06.030Z,14.20
2018-04-14T22:30:33.581Z,14.20
2018-04-14T22:33:01.052Z,14.10
2018-04-14T22:35:28.526Z,14.10
2018-04-14T22:37:56.776Z,14.20
2018-04-14T22:40:24.244Z,14.20
2018-04-14T22:42:52.493Z,14.30
2018-04-14T22:45:19.968Z,14.20
2018-04-14T22:47:47.504Z,14.20
2018-04-14T22:50:15.080Z,14.10
2018-04-14T22:52:42.553Z,14.00
2018-04-14T22:55:10.810Z,13.80
2018-04-14T22:57:38.376Z,13.80
2018-04-14T23:00:06.623Z,13.80
2018-04-14T23:02:34.100Z,13.80
2018-04-14T23:05:01.571Z,13.80
2018-04-14T23:07:29.836Z,13.80
2018-04-14T23:09:57.319Z,13.80
2018-04-14T23:12:25.555Z,13.80
2018-04-14T23:14:53.128Z,13.70
2018-04-14T23:17:20.783Z,13.70
2018-04-14T23:19:48.263Z,13.70
2018-04-14T23:22:16.499Z,13.50
2018-04-14T23:24:43.971Z,13.50
2018-04-14T23:27:11.436Z,13.50
2018-04-14T23:29:38.914Z,13.50
2018-04-14T23:32:07.161Z,13.50
2018-04-14T23:34:34.630Z,13.50
2018-04-14T23:37:02.870Z,13.50
2018-04-14T23:39:30.358Z,13.40
2018-04-14T23:41:57.832Z,13.50
2018-04-14T23:44:26.083Z,13.60
2018-04-14T23:46:53.562Z,13.50
2018-04-14T23:49:21.872Z,13.60
2018-04-14T23:51:49.342Z,13.50
2018-04-14T23:54:16.806Z,13.60
2018-04-14T23:56:44.266Z,13.60
2018-04-14T23:59:11.732Z,13.60
