createdAt,value
2022-09-13T00:01:08.598Z,89.69
2022-09-13T00:03:54.621Z,89.58
2022-09-13T00:06:40.522Z,89.83
2022-09-13T00:09:26.262Z,89.95
2022-09-13T00:12:11.803Z,89.73
2022-09-13T00:14:57.339Z,89.67
2022-09-13T00:17:43.087Z,89.35
2022-09-13T00:20:28.894Z,89.58
2022-09-13T00:23:14.739Z,89.87
2022-09-13T00:26:12.134Z,90.17
2022-09-13T00:28:58.940Z,90.19
2022-09-13T00:31:44.198Z,90.33
2022-09-13T00:34:29.656Z,90.26
2022-09-13T00:37:15.095Z,90.42
2022-09-13T00:40:01.951Z,90.52
2022-09-13T00:42:47.558Z,90.81
2022-09-13T00:45:33.076Z,90.95
2022-09-13T00:48:22.348Z,90.53
2022-09-13T00:51:10.527Z,90.33
2022-09-13T00:53:59.669Z,90.36
2022-09-13T00:56:50.981Z,90.22
2022-09-13T01:00:23.164Z,90.04
2022-09-13T01:03:13.675Z,90.21
2022-09-13T01:06:13.373Z,89.89
2022-09-13T01:09:04.295Z,89.91
2022-09-13T01:11:56.701Z,89.52
2022-09-13T01:14:43.615Z,89.67
2022-09-13T01:17:31.086Z,89.43
2022-09-13T01:20:16.962Z,89.14
2022-09-13T01:23:11.616Z,89.47
2022-09-13T01:26:35.931Z,89.30
2022-09-13T01:29:27.281Z,89.43
2022-09-13T01:32:50.539Z,89.62
2022-09-13T01:35:55.191Z,89.49
2022-09-13T01:38:51.049Z,89.26
2022-09-13T01:41:55.600Z,89.20
2022-09-13T01:45:04.351Z,88.80
2022-09-13T01:47:52.465Z,89.08
2022-09-13T01:50:47.762Z,89.15
2022-09-13T01:53:59.294Z,89.14
2022-09-13T01:56:51.254Z,88.69
2022-09-13T02:00:02.956Z,88.75
2022-09-13T02:03:44.246Z,88.29
2022-09-13T02:06:34.743Z,88.39
2022-09-13T02:09:25.520Z,88.18
2022-09-13T02:12:17.041Z,88.20
2022-09-13T02:15:10.048Z,88.02
2022-09-13T02:18:06.586Z,88.25
2022-09-13T02:20:58.471Z,88.32
2022-09-13T02:23:55.138Z,88.64
2022-09-13T02:26:43.175Z,88.67
2022-09-13T02:29:32.534Z,88.63
2022-09-13T02:32:35.845Z,88.57
2022-09-13T02:35:31.943Z,88.48
2022-09-13T02:38:51.028Z,88.43
2022-09-13T02:41:59.697Z,88.62
2022-09-13T02:44:54.180Z,88.62
2022-09-13T02:47:58.417Z,88.58
2022-09-13T02:51:00.504Z,88.78
2022-09-13T02:54:07.914Z,89.29
2022-09-13T02:57:07.696Z,89.04
2022-09-13T02:59:53.460Z,88.92
2022-09-13T03:02:42.485Z,89.04
2022-09-13T03:05:27.861Z,89.34
2022-09-13T03:08:17.116Z,89.00
2022-09-13T03:11:20.865Z,88.98
2022-09-13T03:14:25.855Z,88.93
2022-09-13T03:17:43.884Z,89.27
2022-09-13T03:20:38.244Z,89.48
2022-09-13T03:23:27.004Z,89.52
2022-09-13T03:26:51.292Z,89.10
2022-09-13T03:30:15.962Z,89.04
2022-09-13T03:33:14.081Z,89.15
2022-09-13T03:36:49.095Z,89.06
2022-09-13T03:39:43.946Z,88.86
2022-09-13T03:42:39.279Z,88.66
2022-09-13T03:45:30.367Z,88.95
2022-09-13T03:48:17.389Z,89.07
2022-09-13T03:51:03.076Z,89.07
2022-09-13T03:53:56.846Z,89.08
2022-09-13T03:56:42.744Z,88.92
2022-09-13T03:59:28.258Z,88.95
2022-09-13T04:02:14.768Z,88.96
2022-09-13T04:05:00.259Z,88.66
2022-09-13T04:07:45.690Z,89.08
2022-09-13T04:10:35.682Z,88.69
2022-09-13T04:13:23.004Z,88.81
2022-09-13T04:16:09.046Z,88.75
2022-09-13T04:18:54.574Z,88.33
2022-09-13T04:21:41.156Z,88.73
2022-09-13T04:24:29.017Z,88.65
2022-09-13T04:27:14.799Z,88.61
2022-09-13T04:30:00.285Z,88.75
2022-09-13T04:32:45.895Z,88.76
2022-09-13T04:35:31.225Z,88.20
2022-09-13T04:38:16.635Z,88.36
2022-09-13T04:41:02.234Z,88.29
2022-09-13T04:43:50.897Z,88.14
2022-09-13T04:46:36.530Z,88.06
2022-09-13T04:49:22.111Z,88.25
2022-09-13T04:52:07.307Z,88.44
2022-09-13T04:54:52.652Z,88.17
2022-09-13T04:57:38.152Z,88.54
2022-09-13T05:00:25.607Z,88.72
2022-09-13T05:03:11.201Z,88.75
2022-09-13T05:06:04.435Z,88.98
2022-09-13T05:08:55.952Z,89.01
2022-09-13T05:11:42.193Z,89.16
2022-09-13T05:14:28.086Z,88.97
2022-09-13T05:17:13.855Z,88.64
2022-09-13T05:19:59.099Z,88.81
2022-09-13T05:22:44.661Z,88.82
2022-09-13T05:25:30.018Z,88.70
2022-09-13T05:28:15.415Z,88.57
2022-09-13T05:31:06.663Z,88.72
2022-09-13T05:34:00.942Z,88.16
2022-09-13T05:36:50.425Z,88.45
2022-09-13T05:40:00.326Z,88.59
2022-09-13T05:42:43.671Z,88.43
2022-09-13T05:45:29.179Z,88.89
2022-09-13T05:48:14.970Z,88.93
2022-09-13T05:51:06.760Z,89.31
2022-09-13T05:53:54.832Z,89.48
2022-09-13T05:56:40.722Z,89.76
2022-09-13T05:59:26.655Z,89.97
2022-09-13T06:02:12.072Z,90.08
2022-09-13T06:04:57.327Z,89.04
2022-09-13T06:07:43.026Z,89.69
2022-09-13T06:10:28.622Z,89.81
2022-09-13T06:13:14.117Z,89.33
2022-09-13T06:16:01.519Z,89.16
2022-09-13T06:18:47.239Z,89.33
2022-09-13T06:21:32.806Z,88.99
2022-09-13T06:24:18.134Z,88.94
2022-09-13T06:27:04.220Z,88.73
2022-09-13T06:29:50.010Z,88.50
2022-09-13T06:32:35.875Z,88.54
2022-09-13T06:35:21.372Z,88.14
2022-09-13T06:38:06.754Z,88.26
2022-09-13T06:41:09.655Z,87.27
2022-09-13T06:43:57.723Z,86.94
2022-09-13T06:46:43.384Z,86.54
2022-09-13T06:49:29.296Z,86.39
2022-09-13T06:52:15.213Z,85.69
2022-09-13T06:55:00.481Z,85.85
2022-09-13T06:57:46.077Z,85.87
2022-09-13T07:00:31.723Z,85.74
2022-09-13T07:03:17.295Z,85.61
2022-09-13T07:06:14.231Z,85.11
2022-09-13T07:09:01.964Z,84.66
2022-09-13T07:11:49.360Z,84.85
2022-09-13T07:14:35.011Z,84.82
2022-09-13T07:17:20.402Z,84.74
2022-09-13T07:20:07.945Z,83.91
2022-09-13T07:22:53.554Z,84.35
2022-09-13T07:25:39.172Z,82.30
2022-09-13T07:28:27.383Z,80.79
2022-09-13T07:31:14.545Z,81.73
2022-09-13T07:34:08.596Z,82.17
2022-09-13T07:36:54.627Z,81.44
2022-09-13T07:39:40.726Z,80.10
2022-09-13T07:42:26.671Z,80.78
2022-09-13T07:45:12.996Z,81.56
2022-09-13T07:47:58.519Z,80.24
2022-09-13T07:50:43.802Z,80.46
2022-09-13T07:53:30.837Z,79.86
2022-09-13T07:56:21.595Z,80.34
2022-09-13T07:59:10.944Z,80.30
2022-09-13T08:01:56.386Z,81.14
2022-09-13T08:04:42.081Z,80.72
2022-09-13T08:07:27.540Z,79.10
2022-09-13T08:10:12.976Z,80.06
2022-09-13T08:12:58.465Z,80.30
2022-09-13T08:15:44.760Z,79.31
2022-09-13T08:18:30.438Z,79.26
2022-09-13T08:21:16.375Z,79.15
2022-09-13T08:24:02.503Z,77.74
2022-09-13T08:26:48.678Z,77.18
2022-09-13T08:29:34.282Z,76.37
2022-09-13T08:32:19.767Z,74.84
2022-09-13T08:35:05.255Z,76.01
2022-09-13T08:37:50.717Z,75.14
2022-09-13T08:40:43.928Z,75.61
2022-09-13T08:43:49.657Z,74.98
2022-09-13T08:46:41.103Z,75.11
2022-09-13T08:49:34.455Z,75.27
2022-09-13T08:52:48.068Z,75.09
2022-09-13T08:55:39.643Z,75.39
2022-09-13T08:59:07.005Z,73.48
2022-09-13T09:02:24.896Z,72.50
2022-09-13T09:05:31.598Z,69.21
2022-09-13T09:08:39.253Z,68.49
2022-09-13T09:11:41.245Z,69.99
2022-09-13T09:14:35.499Z,71.03
2022-09-13T09:17:26.866Z,71.01
2022-09-13T09:20:32.027Z,70.53
2022-09-13T09:23:26.970Z,69.85
2022-09-13T09:26:18.340Z,69.28
2022-09-13T09:29:28.290Z,67.66
2022-09-13T09:32:32.105Z,66.14
2022-09-13T09:35:39.022Z,68.69
2022-09-13T09:38:37.100Z,66.99
2022-09-13T09:41:35.178Z,65.74
2022-09-13T09:44:23.534Z,63.38
2022-09-13T09:47:37.493Z,64.23
2022-09-13T09:50:30.426Z,64.01
2022-09-13T09:53:27.083Z,63.78
2022-09-13T09:56:27.399Z,64.27
2022-09-13T09:59:26.850Z,64.54
2022-09-13T10:02:20.481Z,65.64
2022-09-13T10:05:07.049Z,60.67
2022-09-13T10:08:05.665Z,60.40
2022-09-13T10:10:56.068Z,59.93
2022-09-13T10:13:59.223Z,62.42
2022-09-13T10:16:45.782Z,62.65
2022-09-13T10:19:32.518Z,61.15
2022-09-13T10:22:18.896Z,61.35
2022-09-13T10:25:31.933Z,59.62
2022-09-13T10:28:19.777Z,58.91
2022-09-13T10:31:16.300Z,58.02
2022-09-13T10:34:23.007Z,59.06
2022-09-13T10:37:22.776Z,59.95
2022-09-13T10:40:34.224Z,61.14
2022-09-13T10:43:21.888Z,58.11
2022-09-13T10:46:13.282Z,58.43
2022-09-13T10:48:59.264Z,58.68
2022-09-13T10:51:44.953Z,58.17
2022-09-13T10:54:30.358Z,56.81
2022-09-13T10:57:36.779Z,56.76
2022-09-13T11:00:30.981Z,54.22
2022-09-13T11:03:52.812Z,56.69
2022-09-13T11:06:49.083Z,57.12
2022-09-13T11:10:21.019Z,57.72
2022-09-13T11:13:57.223Z,54.65
2022-09-13T11:17:03.966Z,53.13
2022-09-13T11:20:01.688Z,53.06
2022-09-13T11:23:13.917Z,52.61
2022-09-13T11:26:21.729Z,54.21
2022-09-13T11:29:27.241Z,54.71
2022-09-13T11:32:28.211Z,55.91
2022-09-13T11:35:36.005Z,55.08
2022-09-13T11:38:55.365Z,55.08
2022-09-13T11:41:59.753Z,56.29
2022-09-13T11:44:52.200Z,53.50
2022-09-13T11:48:08.596Z,54.76
2022-09-13T11:51:12.826Z,56.10
2022-09-13T11:54:12.308Z,55.27
2022-09-13T11:57:08.144Z,54.62
2022-09-13T11:59:57.772Z,54.39
2022-09-13T12:03:12.816Z,55.87
2022-09-13T12:06:03.027Z,55.17
2022-09-13T12:08:51.518Z,55.24
2022-09-13T12:11:41.900Z,54.95
2022-09-13T12:14:34.596Z,55.61
2022-09-13T12:17:37.333Z,56.46
2022-09-13T12:20:43.082Z,54.96
2022-09-13T12:23:34.131Z,54.47
2022-09-13T12:26:37.608Z,55.11
2022-09-13T12:29:49.154Z,54.12
2022-09-13T12:32:37.698Z,55.40
2022-09-13T12:35:38.759Z,52.98
2022-09-13T12:38:43.452Z,54.55
2022-09-13T12:41:35.098Z,54.93
2022-09-13T12:44:23.827Z,54.54
2022-09-13T12:47:47.325Z,52.40
2022-09-13T12:50:43.820Z,53.08
2022-09-13T12:53:52.461Z,51.47
2022-09-13T12:57:08.763Z,49.65
2022-09-13T13:00:12.760Z,50.38
2022-09-13T13:03:11.819Z,51.76
2022-09-13T13:06:26.731Z,50.53
2022-09-13T13:09:44.696Z,51.23
2022-09-13T13:12:38.756Z,50.50
2022-09-13T13:15:27.303Z,52.38
2022-09-13T13:18:45.558Z,47.38
2022-09-13T13:21:40.219Z,48.96
2022-09-13T13:24:28.557Z,50.56
2022-09-13T13:27:34.736Z,51.54
2022-09-13T13:30:40.307Z,51.26
2022-09-13T13:33:29.471Z,50.63
2022-09-13T13:36:28.772Z,50.84
2022-09-13T13:39:23.224Z,51.87
2022-09-13T13:42:27.592Z,52.40
2022-09-13T13:45:26.443Z,50.44
2022-09-13T13:48:15.688Z,51.83
2022-09-13T13:51:16.283Z,50.72
2022-09-13T13:54:24.252Z,50.50
2022-09-13T13:57:31.270Z,50.08
2022-09-13T14:00:26.890Z,51.42
2022-09-13T14:03:42.286Z,51.16
2022-09-13T14:07:06.439Z,52.69
2022-09-13T14:10:23.503Z,53.44
2022-09-13T14:13:25.842Z,53.11
2022-09-13T14:16:11.509Z,53.85
2022-09-13T14:19:15.779Z,54.73
2022-09-13T14:22:21.651Z,54.82
2022-09-13T14:25:18.570Z,55.18
2022-09-13T14:28:07.211Z,56.15
2022-09-13T14:30:55.605Z,56.86
2022-09-13T14:33:40.929Z,57.13
2022-09-13T14:36:27.646Z,56.25
2022-09-13T14:39:13.376Z,56.30
2022-09-13T14:42:19.078Z,57.03
2022-09-13T14:45:04.801Z,57.50
2022-09-13T14:48:18.237Z,58.02
2022-09-13T14:51:08.849Z,57.61
2022-09-13T14:54:05.638Z,58.35
2022-09-13T14:56:58.090Z,58.70
2022-09-13T14:59:49.186Z,58.34
2022-09-13T15:02:42.773Z,58.83
2022-09-13T15:05:32.867Z,59.06
2022-09-13T15:08:43.041Z,59.52
2022-09-13T15:11:35.536Z,60.24
2022-09-13T15:14:39.357Z,60.24
2022-09-13T15:17:25.357Z,59.91
2022-09-13T15:20:12.501Z,60.49
2022-09-13T15:22:58.676Z,60.96
2022-09-13T15:25:57.029Z,61.34
2022-09-13T15:28:53.807Z,61.80
2022-09-13T15:31:39.195Z,61.96
2022-09-13T15:34:25.161Z,62.27
2022-09-13T15:37:12.962Z,62.20
2022-09-13T15:40:21.012Z,62.76
2022-09-13T15:43:07.616Z,62.74
2022-09-13T15:45:53.655Z,62.78
2022-09-13T15:48:52.694Z,63.11
2022-09-13T15:51:45.568Z,63.96
2022-09-13T15:54:41.652Z,64.06
2022-09-13T15:57:29.655Z,64.53
2022-09-13T16:00:19.053Z,64.99
2022-09-13T16:03:04.844Z,65.42
2022-09-13T16:05:50.852Z,65.97
2022-09-13T16:08:38.782Z,66.07
2022-09-13T16:11:24.309Z,66.41
2022-09-13T16:14:09.847Z,66.72
2022-09-13T16:16:57.831Z,66.90
2022-09-13T16:19:43.501Z,67.37
2022-09-13T16:22:29.411Z,67.46
2022-09-13T16:25:16.603Z,67.23
2022-09-13T16:28:03.472Z,66.98
2022-09-13T16:30:52.449Z,67.21
2022-09-13T16:33:40.276Z,67.07
2022-09-13T16:36:29.158Z,66.89
2022-09-13T16:39:15.010Z,66.99
2022-09-13T16:42:00.663Z,67.07
2022-09-13T16:44:49.421Z,66.99
2022-09-13T16:47:35.520Z,67.61
2022-09-13T16:50:21.287Z,67.86
2022-09-13T16:53:09.006Z,67.91
2022-09-13T16:56:06.947Z,68.09
2022-09-13T16:58:53.831Z,68.48
2022-09-13T17:01:40.297Z,68.47
2022-09-13T17:04:26.300Z,68.56
2022-09-13T17:07:13.461Z,68.53
2022-09-13T17:09:59.707Z,68.69
2022-09-13T17:12:45.675Z,68.80
2022-09-13T17:15:31.185Z,68.69
2022-09-13T17:18:17.160Z,68.69
2022-09-13T17:21:02.668Z,69.24
2022-09-13T17:23:48.533Z,69.23
2022-09-13T17:26:35.688Z,69.32
2022-09-13T17:29:22.211Z,69.42
2022-09-13T17:32:07.739Z,69.70
2022-09-13T17:34:54.116Z,69.73
2022-09-13T17:37:39.759Z,69.80
2022-09-13T17:40:27.389Z,69.78
2022-09-13T17:43:14.083Z,70.13
2022-09-13T17:46:06.938Z,70.64
2022-09-13T17:48:59.322Z,70.94
2022-09-13T17:51:44.773Z,70.50
2022-09-13T17:54:30.253Z,70.96
2022-09-13T17:57:15.844Z,71.49
2022-09-13T18:00:02.720Z,71.63
2022-09-13T18:02:49.497Z,72.04
2022-09-13T18:05:35.224Z,72.10
2022-09-13T18:08:20.603Z,71.82
2022-09-13T18:11:19.468Z,72.19
2022-09-13T18:14:11.871Z,72.24
2022-09-13T18:16:58.420Z,72.45
2022-09-13T18:19:46.924Z,72.55
2022-09-13T18:22:35.723Z,73.12
2022-09-13T18:25:23.625Z,73.41
2022-09-13T18:28:09.508Z,73.43
2022-09-13T18:30:56.674Z,73.49
2022-09-13T18:33:42.858Z,73.43
2022-09-13T18:36:30.360Z,73.44
2022-09-13T18:39:22.057Z,73.25
2022-09-13T18:42:08.773Z,73.16
2022-09-13T18:44:54.408Z,73.49
2022-09-13T18:47:39.982Z,73.54
2022-09-13T18:50:25.634Z,73.62
2022-09-13T18:53:10.930Z,73.97
2022-09-13T18:56:06.819Z,74.13
2022-09-13T18:58:53.877Z,74.04
2022-09-13T19:01:41.734Z,74.26
2022-09-13T19:04:27.834Z,74.22
2022-09-13T19:07:13.322Z,74.28
2022-09-13T19:09:59.296Z,74.40
2022-09-13T19:12:44.474Z,74.37
2022-09-13T19:15:31.136Z,74.13
2022-09-13T19:18:16.844Z,73.89
2022-09-13T19:21:08.893Z,73.49
2022-09-13T19:24:06.491Z,73.74
2022-09-13T19:26:55.463Z,73.91
2022-09-13T19:29:41.177Z,74.11
2022-09-13T19:32:26.586Z,74.23
2022-09-13T19:35:12.226Z,74.17
2022-09-13T19:37:57.805Z,74.03
2022-09-13T19:40:43.157Z,74.15
2022-09-13T19:43:31.149Z,73.96
2022-09-13T19:46:20.791Z,74.25
2022-09-13T19:49:08.694Z,74.32
2022-09-13T19:51:54.861Z,74.28
2022-09-13T19:54:40.127Z,74.32
2022-09-13T19:57:25.871Z,74.46
2022-09-13T20:00:13.528Z,74.75
2022-09-13T20:02:59.544Z,74.94
2022-09-13T20:05:45.382Z,75.24
2022-09-13T20:08:31.287Z,75.14
2022-09-13T20:11:17.948Z,75.22
2022-09-13T20:14:04.654Z,75.63
2022-09-13T20:16:50.666Z,75.81
2022-09-13T20:19:41.866Z,75.95
2022-09-13T20:22:30.928Z,76.15
2022-09-13T20:25:18.538Z,76.31
2022-09-13T20:28:04.357Z,76.60
2022-09-13T20:30:57.780Z,76.69
2022-09-13T20:33:43.637Z,76.92
2022-09-13T20:36:31.411Z,76.86
2022-09-13T20:39:18.615Z,76.82
2022-09-13T20:42:04.180Z,76.95
2022-09-13T20:44:50.196Z,76.56
2022-09-13T20:47:36.862Z,76.62
2022-09-13T20:50:22.842Z,76.46
2022-09-13T20:53:08.370Z,76.31
2022-09-13T20:55:54.951Z,76.54
2022-09-13T20:58:42.610Z,76.70
2022-09-13T21:01:29.996Z,76.69
2022-09-13T21:04:17.639Z,76.83
2022-09-13T21:07:21.466Z,76.69
2022-09-13T21:10:07.077Z,76.50
2022-09-13T21:12:53.214Z,76.33
2022-09-13T21:15:39.199Z,76.50
2022-09-13T21:18:24.828Z,76.22
2022-09-13T21:21:15.451Z,76.26
2022-09-13T21:24:02.855Z,76.50
2022-09-13T21:26:48.304Z,76.69
2022-09-13T21:29:34.329Z,76.59
2022-09-13T21:32:19.619Z,76.57
2022-09-13T21:35:05.308Z,76.95
2022-09-13T21:37:50.899Z,76.53
2022-09-13T21:40:36.180Z,76.54
2022-09-13T21:43:21.623Z,76.40
2022-09-13T21:46:21.435Z,76.52
2022-09-13T21:49:12.526Z,76.40
2022-09-13T21:51:57.910Z,76.22
2022-09-13T21:54:43.604Z,76.43
2022-09-13T21:57:29.137Z,76.82
2022-09-13T22:00:15.161Z,76.81
2022-09-13T22:03:00.480Z,76.58
2022-09-13T22:05:45.891Z,76.57
2022-09-13T22:08:33.920Z,76.49
2022-09-13T22:11:27.790Z,76.53
2022-09-13T22:14:15.730Z,76.41
2022-09-13T22:17:01.912Z,76.48
2022-09-13T22:19:47.861Z,76.41
2022-09-13T22:22:33.263Z,76.45
2022-09-13T22:25:18.597Z,76.83
2022-09-13T22:28:04.030Z,76.78
2022-09-13T22:30:49.568Z,76.65
2022-09-13T22:33:35.724Z,77.12
2022-09-13T22:36:21.109Z,77.26
2022-09-13T22:39:07.081Z,77.14
2022-09-13T22:41:52.664Z,77.28
2022-09-13T22:44:38.232Z,77.10
2022-09-13T22:47:23.734Z,77.27
2022-09-13T22:50:09.272Z,77.20
2022-09-13T22:52:55.010Z,77.57
2022-09-13T22:55:40.416Z,77.50
2022-09-13T22:58:25.687Z,77.60
2022-09-13T23:01:17.277Z,77.82
2022-09-13T23:04:04.343Z,77.84
2022-09-13T23:06:49.475Z,77.88
2022-09-13T23:09:34.912Z,77.80
2022-09-13T23:12:20.251Z,78.08
2022-09-13T23:15:06.192Z,77.86
2022-09-13T23:17:51.811Z,77.87
2022-09-13T23:20:37.723Z,78.08
2022-09-13T23:23:23.211Z,78.13
2022-09-13T23:26:11.671Z,78.13
2022-09-13T23:28:59.786Z,78.14
2022-09-13T23:31:47.142Z,77.93
2022-09-13T23:34:32.708Z,78.30
2022-09-13T23:37:18.036Z,78.30
2022-09-13T23:40:04.252Z,78.52
2022-09-13T23:42:49.742Z,78.66
2022-09-13T23:45:34.990Z,78.78
2022-09-13T23:48:20.293Z,79.02
2022-09-13T23:51:08.575Z,79.15
2022-09-13T23:53:57.086Z,79.44
2022-09-13T23:56:42.793Z,79.40
2022-09-13T23:59:28.244Z,79.52
