createdAt,value
2023-04-23T00:01:17.877Z,17.70
2023-04-23T00:03:46.186Z,17.70
2023-04-23T00:06:13.795Z,17.70
2023-04-23T00:08:41.739Z,17.60
2023-04-23T00:11:10.033Z,17.60
2023-04-23T00:13:38.044Z,17.60
2023-04-23T00:16:05.435Z,17.50
2023-04-23T00:18:32.646Z,17.50
2023-04-23T00:20:59.822Z,17.50
2023-04-23T00:23:28.837Z,17.50
2023-04-23T00:25:56.018Z,17.50
2023-04-23T00:28:22.985Z,17.50
2023-04-23T00:30:50.082Z,17.50
2023-04-23T00:33:17.170Z,17.50
2023-04-23T00:35:44.258Z,17.50
2023-04-23T00:38:11.404Z,17.40
2023-04-23T00:40:38.613Z,17.40
2023-04-23T00:43:06.884Z,17.40
2023-04-23T00:45:34.690Z,17.40
2023-04-23T00:48:03.028Z,17.30
2023-04-23T00:50:29.948Z,17.30
2023-04-23T00:52:56.835Z,17.30
2023-04-23T00:55:24.090Z,17.30
2023-04-23T00:57:51.314Z,17.30
2023-04-23T01:00:20.324Z,17.30
2023-04-23T01:02:49.895Z,17.40
2023-04-23T01:05:18.216Z,17.40
2023-04-23T01:07:47.819Z,17.30
2023-04-23T01:10:15.061Z,17.30
2023-04-23T01:12:42.331Z,17.30
2023-04-23T01:15:09.949Z,17.30
2023-04-23T01:17:37.197Z,17.30
2023-04-23T01:20:06.368Z,17.30
2023-04-23T01:22:36.530Z,17.30
2023-04-23T01:25:04.777Z,17.30
2023-04-23T01:27:33.249Z,17.30
2023-04-23T01:30:03.775Z,17.30
2023-04-23T01:32:32.305Z,17.30
2023-04-23T01:35:00.294Z,17.30
2023-04-23T01:37:28.148Z,17.30
2023-04-23T01:39:55.288Z,17.20
2023-04-23T01:42:23.576Z,17.30
2023-04-23T01:44:54.034Z,17.20
2023-04-23T01:47:21.567Z,17.20
2023-04-23T01:49:48.687Z,17.20
2023-04-23T01:52:15.735Z,17.20
2023-04-23T01:54:42.922Z,17.30
2023-04-23T01:57:10.648Z,17.30
2023-04-23T01:59:38.076Z,17.30
2023-04-23T02:02:05.276Z,17.30
2023-04-23T02:04:32.963Z,17.30
2023-04-23T02:07:00.073Z,17.30
2023-04-23T02:09:27.072Z,17.30
2023-04-23T02:11:54.139Z,17.40
2023-04-23T02:14:21.407Z,17.30
2023-04-23T02:16:48.519Z,17.30
2023-04-23T02:19:16.648Z,17.40
2023-04-23T02:21:43.772Z,17.30
2023-04-23T02:24:11.164Z,17.40
2023-04-23T02:26:38.099Z,17.30
2023-04-23T02:29:05.786Z,17.40
2023-04-23T02:31:32.835Z,17.40
2023-04-23T02:33:59.767Z,17.30
2023-04-23T02:36:28.679Z,17.40
2023-04-23T02:38:55.558Z,17.40
2023-04-23T02:41:22.506Z,17.40
2023-04-23T02:43:49.756Z,17.40
2023-04-23T02:46:16.788Z,17.30
2023-04-23T02:48:43.812Z,17.40
2023-04-23T02:51:13.495Z,17.30
2023-04-23T02:53:40.483Z,17.30
2023-04-23T02:56:08.281Z,17.30
2023-04-23T02:58:35.482Z,17.30
2023-04-23T03:01:03.498Z,17.30
2023-04-23T03:03:32.242Z,17.30
2023-04-23T03:06:02.349Z,17.30
2023-04-23T03:08:29.446Z,17.30
2023-04-23T03:10:56.359Z,17.30
2023-04-23T03:13:23.540Z,17.20
2023-04-23T03:15:51.456Z,17.30
2023-04-23T03:18:18.769Z,17.30
2023-04-23T03:20:49.103Z,17.20
2023-04-23T03:23:17.615Z,17.30
2023-04-23T03:25:47.034Z,17.20
2023-04-23T03:28:14.141Z,17.30
2023-04-23T03:30:41.282Z,17.30
2023-04-23T03:33:08.610Z,17.20
2023-04-23T03:35:36.076Z,17.20
2023-04-23T03:38:05.703Z,17.20
2023-04-23T03:40:34.845Z,17.20
2023-04-23T03:43:04.181Z,17.20
2023-04-23T03:45:49.390Z,17.20
2023-04-23T03:48:16.595Z,17.20
2023-04-23T03:50:43.742Z,17.20
2023-04-23T03:53:29.348Z,17.20
2023-04-23T03:56:14.660Z,17.20
2023-04-23T03:58:50.205Z,17.20
2023-04-23T04:01:18.239Z,17.20
2023-04-23T04:03:45.513Z,17.20
2023-04-23T04:06:12.491Z,17.10
2023-04-23T04:08:39.477Z,17.10
2023-04-23T04:11:06.453Z,17.10
2023-04-23T04:13:33.426Z,17.10
2023-04-23T04:16:00.664Z,17.10
2023-04-23T04:18:27.617Z,17.10
2023-04-23T04:20:55.122Z,17.10
2023-04-23T04:23:22.410Z,17.10
2023-04-23T04:25:51.052Z,17.10
2023-04-23T04:28:18.105Z,17.10
2023-04-23T04:30:45.707Z,17.00
2023-04-23T04:33:12.650Z,17.00
2023-04-23T04:35:39.638Z,16.90
2023-04-23T04:38:06.663Z,16.90
2023-04-23T04:40:34.563Z,16.90
2023-04-23T04:43:01.502Z,16.90
2023-04-23T04:45:28.420Z,16.90
2023-04-23T04:47:55.371Z,16.90
2023-04-23T04:50:22.562Z,16.90
2023-04-23T04:52:49.524Z,16.90
2023-04-23T04:55:16.542Z,16.90
2023-04-23T04:57:43.592Z,16.90
2023-04-23T05:00:27.856Z,17.00
2023-04-23T05:02:55.468Z,17.00
2023-04-23T05:05:23.962Z,17.00
2023-04-23T05:07:51.340Z,17.00
2023-04-23T05:10:18.475Z,16.90
2023-04-23T05:12:45.463Z,17.00
2023-04-23T05:15:13.597Z,17.00
2023-04-23T05:17:41.408Z,17.00
2023-04-23T05:20:13.053Z,17.00
2023-04-23T05:22:43.991Z,17.10
2023-04-23T05:25:12.225Z,17.10
2023-04-23T05:27:40.070Z,17.10
2023-04-23T05:30:09.554Z,17.10
2023-04-23T05:32:36.948Z,17.10
2023-04-23T05:35:04.556Z,17.20
2023-04-23T05:37:32.683Z,17.20
2023-04-23T05:39:59.608Z,17.20
2023-04-23T05:42:26.555Z,17.20
2023-04-23T05:44:53.589Z,17.20
2023-04-23T05:47:21.325Z,17.30
2023-04-23T05:49:48.272Z,17.30
2023-04-23T05:52:15.964Z,17.30
2023-04-23T05:54:43.252Z,17.30
2023-04-23T05:57:12.003Z,17.30
2023-04-23T05:59:39.036Z,17.40
2023-04-23T06:02:06.605Z,17.40
2023-04-23T06:04:33.924Z,17.40
2023-04-23T06:07:01.084Z,17.40
2023-04-23T06:09:28.284Z,17.50
2023-04-23T06:11:55.397Z,17.50
2023-04-23T06:14:22.460Z,17.50
2023-04-23T06:16:49.447Z,17.50
2023-04-23T06:19:16.818Z,17.50
2023-04-23T06:22:02.652Z,17.50
2023-04-23T06:24:29.904Z,17.50
2023-04-23T06:26:57.832Z,17.60
2023-04-23T06:29:26.330Z,17.60
2023-04-23T06:31:57.671Z,17.70
2023-04-23T06:34:24.612Z,17.70
2023-04-23T06:36:52.011Z,17.70
2023-04-23T06:39:19.067Z,17.80
2023-04-23T06:41:46.053Z,17.80
2023-04-23T06:44:31.805Z,17.80
2023-04-23T06:46:58.785Z,17.80
2023-04-23T06:49:26.167Z,17.90
2023-04-23T06:51:53.082Z,17.90
2023-04-23T06:54:20.103Z,18.00
2023-04-23T06:56:47.032Z,18.00
2023-04-23T06:59:14.048Z,18.00
2023-04-23T07:01:47.294Z,18.00
2023-04-23T07:04:14.336Z,18.00
2023-04-23T07:06:41.429Z,18.10
2023-04-23T07:09:09.017Z,18.10
2023-04-23T07:11:37.082Z,18.20
2023-04-23T07:14:04.358Z,18.20
2023-04-23T07:16:33.721Z,18.30
2023-04-23T07:19:02.267Z,18.40
2023-04-23T07:21:29.674Z,18.40
2023-04-23T07:24:00.750Z,18.40
2023-04-23T07:26:28.057Z,18.50
2023-04-23T07:28:55.101Z,18.50
2023-04-23T07:31:22.366Z,18.50
2023-04-23T07:33:49.766Z,18.50
2023-04-23T07:36:16.687Z,18.50
2023-04-23T07:38:43.676Z,18.60
2023-04-23T07:41:10.661Z,18.60
2023-04-23T07:43:38.180Z,18.60
2023-04-23T07:46:07.044Z,18.60
2023-04-23T07:48:34.872Z,18.60
2023-04-23T07:51:02.480Z,18.60
2023-04-23T07:53:29.582Z,18.60
2023-04-23T07:55:57.100Z,18.60
2023-04-23T07:58:25.034Z,18.60
2023-04-23T08:00:52.432Z,18.60
2023-04-23T08:03:19.799Z,18.50
2023-04-23T08:05:46.999Z,18.60
2023-04-23T08:08:14.263Z,18.50
2023-04-23T08:10:41.654Z,18.50
2023-04-23T08:13:08.790Z,18.40
2023-04-23T08:15:35.911Z,18.50
2023-04-23T08:18:04.303Z,18.40
2023-04-23T08:20:32.547Z,18.50
2023-04-23T08:22:59.753Z,18.40
2023-04-23T08:25:26.705Z,18.50
2023-04-23T08:27:53.645Z,18.50
2023-04-23T08:30:20.738Z,18.50
2023-04-23T08:32:51.520Z,18.50
2023-04-23T08:35:18.517Z,18.60
2023-04-23T08:37:46.397Z,18.60
2023-04-23T08:40:13.667Z,18.70
2023-04-23T08:43:06.640Z,18.70
2023-04-23T08:45:41.400Z,18.80
2023-04-23T08:48:10.333Z,18.80
2023-04-23T08:50:41.468Z,18.80
2023-04-23T08:53:08.625Z,18.80
2023-04-23T08:55:36.514Z,18.80
2023-04-23T08:58:06.638Z,18.90
2023-04-23T09:00:36.587Z,19.00
2023-04-23T09:03:04.818Z,19.00
2023-04-23T09:05:32.289Z,19.10
2023-04-23T09:07:59.813Z,19.20
2023-04-23T09:10:26.979Z,19.30
2023-04-23T09:12:54.109Z,19.30
2023-04-23T09:15:21.597Z,19.30
2023-04-23T09:17:49.942Z,19.40
2023-04-23T09:20:17.639Z,19.50
2023-04-23T09:22:49.442Z,19.60
2023-04-23T09:25:23.465Z,19.60
2023-04-23T09:27:51.774Z,19.50
2023-04-23T09:30:19.582Z,19.50
2023-04-23T09:32:47.467Z,19.50
2023-04-23T09:35:16.454Z,19.50
2023-04-23T09:37:52.467Z,19.60
2023-04-23T09:40:23.259Z,19.60
2023-04-23T09:42:54.113Z,19.60
2023-04-23T09:45:22.877Z,19.60
2023-04-23T09:47:51.216Z,19.60
2023-04-23T09:50:19.211Z,19.60
2023-04-23T09:52:53.570Z,19.70
2023-04-23T09:55:29.300Z,19.70
2023-04-23T09:57:56.651Z,19.60
2023-04-23T10:00:25.952Z,19.60
2023-04-23T10:02:53.251Z,19.60
2023-04-23T10:05:26.007Z,19.60
2023-04-23T10:07:59.880Z,19.60
2023-04-23T10:10:26.944Z,19.60
2023-04-23T10:12:56.009Z,19.70
2023-04-23T10:15:27.284Z,19.70
2023-04-23T10:17:55.780Z,19.80
2023-04-23T10:20:23.822Z,19.80
2023-04-23T10:22:54.701Z,19.80
2023-04-23T10:25:23.590Z,19.80
2023-04-23T10:27:55.125Z,19.90
2023-04-23T10:30:23.031Z,19.90
2023-04-23T10:32:51.425Z,20.00
2023-04-23T10:35:18.639Z,20.00
2023-04-23T10:37:48.114Z,20.00
2023-04-23T10:40:21.899Z,20.10
2023-04-23T10:42:49.643Z,20.10
2023-04-23T10:47:48.363Z,20.20
2023-04-23T10:50:37.812Z,20.20
2023-04-23T10:53:05.762Z,20.20
2023-04-23T10:55:33.247Z,20.20
2023-04-23T10:58:08.434Z,20.10
2023-04-23T11:00:41.556Z,20.10
2023-04-23T11:03:42.968Z,20.10
2023-04-23T11:06:17.506Z,20.10
2023-04-23T11:08:54.897Z,20.10
2023-04-23T11:11:42.470Z,20.10
2023-04-23T11:14:16.175Z,20.10
2023-04-23T11:16:43.755Z,20.10
2023-04-23T11:19:17.292Z,20.10
2023-04-23T11:22:02.090Z,20.10
2023-04-23T11:24:37.347Z,20.10
2023-04-23T11:27:12.390Z,20.20
2023-04-23T11:29:41.250Z,20.30
2023-04-23T11:32:13.441Z,20.30
2023-04-23T11:34:43.205Z,20.40
2023-04-23T11:37:12.144Z,20.50
2023-04-23T11:39:44.228Z,20.70
2023-04-23T11:42:11.966Z,20.80
2023-04-23T11:44:43.360Z,20.80
2023-04-23T11:47:12.489Z,20.90
2023-04-23T11:49:41.022Z,21.00
2023-04-23T11:52:09.208Z,21.00
2023-04-23T11:54:36.407Z,21.00
2023-04-23T11:57:04.728Z,21.00
2023-04-23T11:59:31.768Z,21.00
2023-04-23T12:01:59.779Z,21.00
2023-04-23T12:04:29.138Z,21.00
2023-04-23T12:06:57.987Z,21.00
2023-04-23T12:09:27.931Z,21.00
2023-04-23T12:11:56.982Z,21.00
2023-04-23T12:14:31.507Z,21.00
2023-04-23T12:17:08.650Z,21.00
2023-04-23T12:19:36.453Z,21.00
2023-04-23T12:22:04.455Z,21.00
2023-04-23T12:24:46.032Z,21.10
2023-04-23T12:27:15.814Z,21.10
2023-04-23T12:29:43.371Z,21.20
2023-04-23T12:32:11.581Z,21.20
2023-04-23T12:34:52.944Z,21.20
2023-04-23T12:37:25.585Z,21.20
2023-04-23T12:39:54.698Z,21.20
2023-04-23T12:42:21.676Z,21.20
2023-04-23T12:44:51.437Z,21.30
2023-04-23T12:47:19.902Z,21.30
2023-04-23T12:49:53.212Z,21.30
2023-04-23T12:52:20.889Z,21.40
2023-04-23T12:54:52.071Z,21.50
2023-04-23T12:57:23.233Z,21.60
2023-04-23T12:59:50.789Z,21.70
2023-04-23T13:02:17.837Z,21.90
2023-04-23T13:04:44.883Z,22.00
2023-04-23T13:07:11.770Z,22.10
2023-04-23T13:09:38.864Z,22.10
2023-04-23T13:12:06.116Z,22.20
2023-04-23T13:14:33.093Z,22.20
2023-04-23T13:17:00.015Z,22.30
2023-04-23T13:19:27.028Z,22.30
2023-04-23T13:21:54.001Z,22.30
2023-04-23T13:24:20.968Z,22.30
2023-04-23T13:26:47.917Z,22.40
2023-04-23T13:29:14.907Z,22.50
2023-04-23T13:31:41.934Z,22.50
2023-04-23T13:34:08.875Z,22.60
2023-04-23T13:36:35.912Z,22.60
2023-04-23T13:39:03.185Z,22.60
2023-04-23T13:41:30.152Z,22.60
2023-04-23T13:43:57.176Z,22.60
2023-04-23T13:46:24.114Z,22.60
2023-04-23T13:48:52.841Z,22.60
2023-04-23T13:51:34.024Z,22.70
2023-04-23T13:54:02.511Z,22.60
2023-04-23T13:56:31.144Z,22.70
2023-04-23T14:01:33.438Z,22.80
2023-04-23T14:04:00.455Z,22.80
2023-04-23T14:06:27.866Z,22.80
2023-04-23T14:08:54.850Z,22.80
2023-04-23T14:11:22.699Z,22.90
2023-04-23T14:13:49.651Z,22.90
2023-04-23T14:16:17.507Z,22.90
2023-04-23T14:18:45.097Z,23.00
2023-04-23T14:21:13.272Z,22.90
2023-04-23T14:23:47.705Z,22.90
2023-04-23T14:29:09.728Z,23.00
2023-04-23T14:31:38.151Z,22.90
2023-04-23T14:34:06.301Z,22.90
2023-04-23T14:36:33.404Z,22.90
2023-04-23T14:39:04.966Z,22.80
2023-04-23T14:41:32.992Z,22.70
2023-04-23T14:44:01.227Z,22.60
2023-04-23T14:46:28.668Z,22.50
2023-04-23T14:48:55.901Z,22.50
2023-04-23T14:51:23.463Z,22.50
2023-04-23T14:53:51.215Z,22.40
2023-04-23T14:56:18.156Z,22.30
2023-04-23T14:58:45.315Z,22.30
2023-04-23T15:01:12.401Z,22.30
2023-04-23T15:03:39.763Z,22.20
2023-04-23T15:06:07.863Z,22.20
2023-04-23T15:08:34.866Z,22.20
2023-04-23T15:11:02.051Z,22.20
2023-04-23T15:14:07.765Z,22.20
2023-04-23T15:19:07.691Z,22.10
2023-04-23T15:21:35.257Z,22.20
2023-04-23T15:24:02.267Z,22.10
2023-04-23T15:26:30.288Z,22.10
2023-04-23T15:28:57.211Z,22.20
2023-04-23T15:31:24.374Z,22.20
2023-04-23T15:33:51.460Z,22.20
2023-04-23T15:36:18.427Z,22.20
2023-04-23T15:38:45.665Z,22.20
2023-04-23T15:41:13.626Z,22.20
2023-04-23T15:43:40.710Z,22.20
2023-04-23T15:46:07.813Z,22.20
2023-04-23T15:48:34.733Z,22.20
2023-04-23T15:51:01.759Z,22.20
2023-04-23T15:53:28.669Z,22.20
2023-04-23T15:55:55.695Z,22.20
2023-04-23T15:58:22.708Z,22.30
2023-04-23T16:00:49.763Z,22.30
2023-04-23T16:03:17.056Z,22.30
2023-04-23T16:05:44.874Z,22.30
2023-04-23T16:08:11.946Z,22.40
2023-04-23T16:10:39.050Z,22.40
2023-04-23T16:13:06.535Z,22.40
2023-04-23T16:15:33.705Z,22.50
2023-04-23T16:18:01.050Z,22.50
2023-04-23T16:20:28.897Z,22.60
2023-04-23T16:22:56.127Z,22.70
2023-04-23T16:25:23.554Z,22.80
2023-04-23T16:27:50.597Z,22.80
2023-04-23T16:30:17.644Z,22.80
2023-04-23T16:32:44.679Z,22.80
2023-04-23T16:35:11.760Z,22.70
2023-04-23T16:37:38.756Z,22.60
2023-04-23T16:40:06.528Z,22.50
2023-04-23T16:42:33.572Z,22.40
2023-04-23T16:45:00.622Z,22.30
2023-04-23T16:47:28.008Z,22.30
2023-04-23T16:49:55.039Z,22.30
2023-04-23T16:52:22.104Z,22.20
2023-04-23T16:54:49.575Z,22.10
2023-04-23T16:57:19.787Z,22.00
2023-04-23T16:59:46.946Z,22.00
2023-04-23T17:02:14.133Z,21.90
2023-04-23T17:04:41.760Z,21.90
2023-04-23T17:07:09.036Z,21.80
2023-04-23T17:09:36.046Z,21.80
2023-04-23T17:12:03.095Z,21.70
2023-04-23T17:14:29.994Z,21.70
2023-04-23T17:16:56.977Z,21.70
2023-04-23T17:19:23.918Z,21.60
2023-04-23T17:21:50.949Z,21.60
2023-04-23T17:24:17.984Z,21.60
2023-04-23T17:26:44.901Z,21.50
2023-04-23T17:29:13.494Z,21.50
2023-04-23T17:31:40.682Z,21.50
2023-04-23T17:34:07.699Z,21.40
2023-04-23T17:36:34.615Z,21.40
2023-04-23T17:39:01.572Z,21.40
2023-04-23T17:41:28.511Z,21.40
2023-04-23T17:43:55.922Z,21.30
2023-04-23T17:46:22.962Z,21.30
2023-04-23T17:48:50.110Z,21.30
2023-04-23T17:51:17.752Z,21.30
2023-04-23T17:53:48.605Z,21.20
2023-04-23T17:56:16.196Z,21.20
2023-04-23T17:58:43.349Z,21.20
2023-04-23T18:01:10.753Z,21.20
2023-04-23T18:03:38.370Z,21.20
2023-04-23T18:06:05.959Z,21.10
2023-04-23T18:08:32.888Z,21.10
2023-04-23T18:11:00.751Z,21.10
2023-04-23T18:13:27.930Z,21.10
2023-04-23T18:15:54.896Z,21.00
2023-04-23T18:18:22.042Z,21.00
2023-04-23T18:20:49.187Z,21.00
2023-04-23T18:23:16.458Z,21.00
2023-04-23T18:25:43.521Z,21.00
2023-04-23T18:28:10.661Z,20.90
2023-04-23T18:30:38.140Z,21.00
2023-04-23T18:33:40.902Z,20.90
2023-04-23T18:36:37.102Z,20.90
2023-04-23T18:39:04.884Z,20.80
2023-04-23T18:41:31.940Z,20.80
2023-04-23T18:44:00.435Z,20.80
2023-04-23T18:46:30.374Z,20.80
2023-04-23T18:49:08.384Z,20.80
2023-04-23T18:51:44.121Z,20.80
2023-04-23T18:54:14.954Z,20.70
2023-04-23T18:56:42.083Z,20.70
2023-04-23T18:59:09.408Z,20.70
2023-04-23T19:01:40.176Z,20.70
2023-04-23T19:04:08.813Z,20.70
2023-04-23T19:06:35.989Z,20.70
2023-04-23T19:09:03.096Z,20.70
2023-04-23T19:11:34.206Z,20.70
2023-04-23T19:14:03.915Z,20.60
2023-04-23T19:16:31.260Z,20.60
2023-04-23T19:18:58.420Z,20.60
2023-04-23T19:21:26.162Z,20.60
2023-04-23T19:23:54.149Z,20.50
2023-04-23T19:26:21.179Z,20.50
2023-04-23T19:28:48.189Z,20.50
2023-04-23T19:31:15.306Z,20.40
2023-04-23T19:33:45.336Z,20.30
2023-04-23T19:36:12.405Z,20.30
2023-04-23T19:38:39.491Z,20.20
2023-04-23T19:41:07.821Z,20.20
2023-04-23T19:43:35.021Z,20.10
2023-04-23T19:46:02.201Z,20.10
2023-04-23T19:48:29.200Z,20.00
2023-04-23T19:50:56.340Z,20.00
2023-04-23T19:53:23.510Z,20.00
2023-04-23T19:55:50.469Z,19.90
2023-04-23T19:58:18.964Z,19.90
2023-04-23T20:00:47.187Z,19.90
2023-04-23T20:03:14.916Z,19.80
2023-04-23T20:05:44.688Z,19.80
2023-04-23T20:08:15.572Z,19.70
2023-04-23T20:10:43.186Z,19.60
2023-04-23T20:13:10.263Z,19.50
2023-04-23T20:15:37.617Z,19.30
2023-04-23T20:18:05.316Z,19.20
2023-04-23T20:20:34.004Z,19.10
2023-04-23T20:23:01.218Z,19.10
2023-04-23T20:25:28.260Z,19.00
2023-04-23T20:27:56.913Z,19.00
2023-04-23T20:30:23.988Z,18.90
2023-04-23T20:32:51.187Z,18.90
2023-04-23T20:35:18.204Z,18.90
2023-04-23T20:37:45.929Z,18.90
2023-04-23T20:40:14.388Z,18.80
2023-04-23T20:42:42.405Z,18.80
2023-04-23T20:45:10.770Z,18.80
2023-04-23T20:47:37.796Z,18.80
2023-04-23T20:50:05.256Z,18.80
2023-04-23T20:52:33.457Z,18.80
2023-04-23T20:55:00.427Z,18.80
2023-04-23T20:57:27.365Z,18.70
2023-04-23T20:59:54.322Z,18.70
2023-04-23T21:02:21.387Z,18.70
2023-04-23T21:04:48.379Z,18.60
2023-04-23T21:07:15.416Z,18.60
2023-04-23T21:09:42.574Z,18.70
2023-04-23T21:12:09.901Z,18.70
2023-04-23T21:14:36.832Z,18.70
2023-04-23T21:17:03.952Z,18.70
2023-04-23T21:19:30.918Z,18.60
2023-04-23T21:21:58.108Z,18.50
2023-04-23T21:24:25.263Z,18.60
2023-04-23T21:26:52.291Z,18.50
2023-04-23T21:29:19.381Z,18.50
2023-04-23T21:31:47.699Z,18.50
2023-04-23T21:34:15.441Z,18.50
2023-04-23T21:36:44.684Z,18.50
2023-04-23T21:39:13.326Z,18.50
2023-04-23T21:41:40.866Z,18.50
2023-04-23T21:44:08.850Z,18.40
2023-04-23T21:46:35.984Z,18.40
2023-04-23T21:49:02.990Z,18.40
2023-04-23T21:51:30.068Z,18.50
2023-04-23T21:53:57.248Z,18.40
2023-04-23T21:56:24.342Z,18.50
2023-04-23T21:58:51.318Z,18.40
2023-04-23T22:01:18.445Z,18.40
2023-04-23T22:03:46.581Z,18.40
2023-04-23T22:06:15.562Z,18.30
2023-04-23T22:08:44.570Z,18.40
2023-04-23T22:11:11.937Z,18.30
2023-04-23T22:13:39.208Z,18.30
2023-04-23T22:16:13.366Z,18.30
2023-04-23T22:18:47.848Z,18.20
2023-04-23T22:21:14.779Z,18.20
2023-04-23T22:23:41.692Z,18.10
2023-04-23T22:26:08.676Z,18.10
2023-04-23T22:28:35.669Z,18.00
2023-04-23T22:31:02.738Z,18.00
2023-04-23T22:33:30.005Z,17.90
2023-04-23T22:35:56.908Z,17.90
2023-04-23T22:38:23.943Z,17.80
2023-04-23T22:40:51.161Z,17.70
2023-04-23T22:43:18.065Z,17.70
2023-04-23T22:45:45.012Z,17.70
2023-04-23T22:48:11.938Z,17.60
2023-04-23T22:50:40.137Z,17.60
2023-04-23T22:53:07.102Z,17.60
2023-04-23T22:55:34.504Z,17.50
2023-04-23T22:58:01.543Z,17.50
2023-04-23T23:00:28.720Z,17.50
2023-04-23T23:02:55.789Z,17.40
2023-04-23T23:05:22.775Z,17.40
2023-04-23T23:07:50.187Z,17.40
2023-04-23T23:10:17.197Z,17.40
2023-04-23T23:12:44.128Z,17.40
2023-04-23T23:15:11.665Z,17.30
2023-04-23T23:17:38.720Z,17.20
2023-04-23T23:20:09.221Z,17.20
2023-04-23T23:22:36.514Z,17.20
2023-04-23T23:25:04.005Z,17.20
2023-04-23T23:27:31.142Z,17.30
2023-04-23T23:29:58.187Z,17.30
2023-04-23T23:32:25.211Z,17.30
2023-04-23T23:34:52.137Z,17.20
2023-04-23T23:37:19.295Z,17.20
2023-04-23T23:39:46.198Z,17.20
2023-04-23T23:42:13.215Z,17.20
2023-04-23T23:44:40.140Z,17.30
2023-04-23T23:47:07.156Z,17.30
2023-04-23T23:49:34.237Z,17.30
2023-04-23T23:52:01.408Z,17.40
2023-04-23T23:54:28.317Z,17.30
2023-04-23T23:56:57.191Z,17.30
2023-04-23T23:59:24.181Z,17.30
