createdAt,value
2022-12-07T00:01:08.211Z,71.21
2022-12-07T00:03:11.092Z,70.78
2022-12-07T00:05:13.934Z,70.68
2022-12-07T00:07:16.725Z,70.78
2022-12-07T00:09:20.156Z,70.72
2022-12-07T00:11:24.687Z,70.64
2022-12-07T00:13:27.470Z,70.37
2022-12-07T00:15:30.279Z,70.55
2022-12-07T00:17:37.553Z,70.41
2022-12-07T00:19:43.119Z,70.38
2022-12-07T00:21:45.867Z,70.33
2022-12-07T00:23:50.613Z,70.61
2022-12-07T00:25:53.462Z,70.30
2022-12-07T00:27:57.485Z,70.29
2022-12-07T00:30:00.585Z,70.41
2022-12-07T00:32:03.899Z,70.31
2022-12-07T00:34:08.766Z,70.38
2022-12-07T00:36:14.291Z,70.30
2022-12-07T00:38:17.171Z,70.27
2022-12-07T00:40:19.976Z,70.43
2022-12-07T00:42:22.815Z,70.11
2022-12-07T00:44:25.653Z,70.17
2022-12-07T00:46:29.024Z,69.92
2022-12-07T00:48:32.315Z,70.02
2022-12-07T00:50:36.450Z,69.75
2022-12-07T00:52:39.348Z,70.11
2022-12-07T00:54:42.155Z,70.29
2022-12-07T00:56:44.965Z,70.44
2022-12-07T00:58:52.438Z,70.44
2022-12-07T01:00:55.247Z,70.38
2022-12-07T01:02:58.148Z,70.93
2022-12-07T01:05:01.081Z,70.90
2022-12-07T01:07:05.188Z,70.61
2022-12-07T01:09:08.010Z,70.28
2022-12-07T01:11:14.647Z,70.22
2022-12-07T01:13:18.208Z,70.12
2022-12-07T01:15:21.049Z,70.27
2022-12-07T01:17:23.893Z,70.64
2022-12-07T01:19:26.750Z,70.53
2022-12-07T01:21:33.686Z,70.11
2022-12-07T01:23:38.522Z,70.27
2022-12-07T01:25:41.278Z,70.28
2022-12-07T01:27:44.111Z,70.39
2022-12-07T01:29:46.951Z,70.55
2022-12-07T01:31:51.415Z,70.34
2022-12-07T01:33:56.024Z,70.51
2022-12-07T01:36:03.756Z,70.76
2022-12-07T01:38:06.580Z,71.01
2022-12-07T01:40:13.113Z,70.98
2022-12-07T01:42:16.132Z,71.00
2022-12-07T01:44:22.584Z,70.38
2022-12-07T01:46:25.499Z,69.81
2022-12-07T01:48:30.788Z,69.63
2022-12-07T01:50:33.876Z,69.82
2022-12-07T01:52:39.339Z,70.15
2022-12-07T01:54:42.914Z,70.31
2022-12-07T01:56:52.969Z,70.53
2022-12-07T01:58:58.143Z,70.78
2022-12-07T02:01:01.251Z,70.90
2022-12-07T02:03:08.447Z,71.25
2022-12-07T02:05:11.663Z,71.13
2022-12-07T02:07:15.090Z,71.11
2022-12-07T02:09:17.970Z,70.95
2022-12-07T02:11:21.317Z,71.20
2022-12-07T02:13:28.434Z,71.35
2022-12-07T02:15:41.955Z,71.22
2022-12-07T02:17:58.836Z,71.27
2022-12-07T02:20:13.416Z,71.14
2022-12-07T02:22:32.277Z,71.13
2022-12-07T02:24:50.664Z,71.11
2022-12-07T02:27:19.043Z,71.18
2022-12-07T02:29:26.716Z,71.34
2022-12-07T02:31:32.669Z,71.46
2022-12-07T02:33:38.938Z,71.63
2022-12-07T02:35:45.119Z,71.95
2022-12-07T02:38:00.324Z,71.41
2022-12-07T02:40:09.631Z,71.02
2022-12-07T02:42:18.749Z,70.63
2022-12-07T02:44:26.725Z,70.39
2022-12-07T02:46:34.534Z,70.68
2022-12-07T02:48:39.411Z,70.82
2022-12-07T02:50:47.498Z,71.15
2022-12-07T02:52:50.681Z,71.12
2022-12-07T02:54:53.504Z,71.27
2022-12-07T02:57:05.859Z,71.33
2022-12-07T02:59:17.736Z,71.24
2022-12-07T03:01:31.201Z,71.29
2022-12-07T03:03:37.633Z,71.07
2022-12-07T03:06:01.213Z,70.89
2022-12-07T03:08:11.167Z,70.74
2022-12-07T03:10:21.070Z,71.16
2022-12-07T03:12:33.382Z,71.09
2022-12-07T03:14:41.269Z,70.95
2022-12-07T03:16:51.285Z,71.13
2022-12-07T03:18:57.869Z,71.02
2022-12-07T03:21:18.306Z,70.92
2022-12-07T03:23:27.412Z,71.01
2022-12-07T03:25:31.292Z,71.08
2022-12-07T03:27:38.655Z,71.20
2022-12-07T03:29:48.277Z,71.15
2022-12-07T03:32:01.015Z,71.18
2022-12-07T03:34:08.736Z,71.56
2022-12-07T03:36:19.227Z,70.96
2022-12-07T03:38:26.632Z,71.16
2022-12-07T03:40:35.288Z,71.30
2022-12-07T03:42:38.222Z,71.27
2022-12-07T03:44:42.381Z,71.17
2022-12-07T03:46:52.926Z,70.97
2022-12-07T03:49:05.812Z,70.68
2022-12-07T03:51:15.358Z,70.51
2022-12-07T03:53:24.390Z,70.72
2022-12-07T03:55:31.518Z,70.52
2022-12-07T03:57:36.430Z,70.47
2022-12-07T03:59:39.539Z,70.25
2022-12-07T04:01:44.458Z,70.68
2022-12-07T04:03:47.191Z,70.58
2022-12-07T04:05:51.432Z,70.63
2022-12-07T04:07:54.292Z,70.80
2022-12-07T04:09:57.437Z,70.61
2022-12-07T04:12:00.254Z,70.55
2022-12-07T04:14:21.159Z,70.60
2022-12-07T04:16:24.022Z,70.43
2022-12-07T04:18:26.789Z,70.14
2022-12-07T04:20:29.654Z,69.97
2022-12-07T04:22:33.839Z,70.01
2022-12-07T04:24:36.784Z,70.63
2022-12-07T04:26:39.627Z,70.52
2022-12-07T04:28:42.453Z,70.02
2022-12-07T04:30:45.307Z,69.84
2022-12-07T04:32:48.113Z,69.63
2022-12-07T04:34:55.379Z,69.80
2022-12-07T04:36:58.734Z,70.22
2022-12-07T04:39:03.288Z,70.60
2022-12-07T04:41:08.084Z,70.79
2022-12-07T04:43:10.878Z,71.25
2022-12-07T04:45:13.854Z,71.66
2022-12-07T04:47:16.979Z,72.04
2022-12-07T04:49:21.220Z,72.33
2022-12-07T04:51:26.488Z,72.42
2022-12-07T04:53:29.369Z,72.45
2022-12-07T04:55:33.448Z,72.50
2022-12-07T04:57:36.281Z,72.84
2022-12-07T04:59:43.914Z,73.23
2022-12-07T05:01:48.597Z,73.41
2022-12-07T05:03:51.728Z,73.19
2022-12-07T05:05:54.525Z,73.71
2022-12-07T05:07:59.014Z,73.76
2022-12-07T05:10:02.176Z,73.75
2022-12-07T05:12:06.929Z,73.44
2022-12-07T05:14:13.041Z,73.60
2022-12-07T05:16:15.878Z,73.98
2022-12-07T05:18:18.942Z,74.00
2022-12-07T05:20:21.711Z,74.19
2022-12-07T05:22:26.289Z,74.15
2022-12-07T05:24:29.060Z,73.99
2022-12-07T05:26:32.113Z,73.72
2022-12-07T05:28:36.250Z,73.56
2022-12-07T05:30:39.161Z,73.71
2022-12-07T05:32:41.971Z,73.87
2022-12-07T05:34:44.806Z,73.90
2022-12-07T05:36:47.564Z,74.00
2022-12-07T05:38:50.538Z,75.26
2022-12-07T05:40:53.429Z,77.66
2022-12-07T05:42:57.721Z,76.19
2022-12-07T05:45:04.362Z,74.25
2022-12-07T05:47:07.372Z,73.41
2022-12-07T05:49:10.158Z,73.11
2022-12-07T05:51:12.959Z,73.42
2022-12-07T05:53:21.409Z,73.28
2022-12-07T05:55:25.723Z,73.81
2022-12-07T05:57:28.576Z,74.19
2022-12-07T05:59:30.389Z,74.15
2022-12-07T06:01:34.650Z,74.19
2022-12-07T06:03:37.514Z,74.21
2022-12-07T06:05:41.155Z,74.47
2022-12-07T06:07:44.058Z,74.80
2022-12-07T06:09:46.910Z,74.84
2022-12-07T06:12:07.163Z,74.91
2022-12-07T06:14:10.013Z,74.98
2022-12-07T06:16:12.839Z,74.81
2022-12-07T06:18:17.049Z,74.67
2022-12-07T06:20:19.942Z,74.78
2022-12-07T06:22:22.757Z,74.61
2022-12-07T06:24:25.571Z,74.54
2022-12-07T06:26:28.403Z,74.72
2022-12-07T06:28:31.451Z,75.00
2022-12-07T06:30:34.179Z,75.11
2022-12-07T06:32:38.637Z,74.98
2022-12-07T06:34:42.860Z,75.04
2022-12-07T06:36:45.936Z,75.03
2022-12-07T06:38:48.760Z,75.03
2022-12-07T06:40:51.527Z,75.15
2022-12-07T06:42:55.500Z,75.33
2022-12-07T06:44:58.299Z,75.14
2022-12-07T06:47:31.924Z,75.17
2022-12-07T06:49:23.863Z,75.11
2022-12-07T06:51:28.067Z,74.94
2022-12-07T06:53:30.874Z,75.11
2022-12-07T06:55:33.705Z,75.33
2022-12-07T06:57:36.551Z,75.17
2022-12-07T06:59:39.366Z,75.38
2022-12-07T07:01:42.408Z,75.33
2022-12-07T07:03:45.396Z,75.44
2022-12-07T07:05:48.345Z,75.19
2022-12-07T07:08:21.019Z,75.31
2022-12-07T07:10:15.549Z,75.24
2022-12-07T07:12:18.440Z,74.99
2022-12-07T07:14:22.215Z,75.27
2022-12-07T07:16:25.884Z,75.27
2022-12-07T07:18:29.537Z,75.24
2022-12-07T07:20:32.349Z,74.94
2022-12-07T07:22:35.222Z,75.08
2022-12-07T07:24:39.446Z,74.75
2022-12-07T07:26:42.311Z,74.78
2022-12-07T07:28:45.099Z,74.70
2022-12-07T07:30:48.021Z,74.50
2022-12-07T07:32:50.857Z,74.68
2022-12-07T07:34:53.729Z,74.87
2022-12-07T07:36:56.729Z,74.95
2022-12-07T07:38:59.562Z,74.93
2022-12-07T07:41:03.706Z,74.82
2022-12-07T07:43:06.492Z,74.91
2022-12-07T07:45:10.257Z,74.86
2022-12-07T07:47:13.146Z,75.03
2022-12-07T07:49:15.940Z,74.96
2022-12-07T07:51:18.720Z,74.93
2022-12-07T07:53:21.785Z,74.95
2022-12-07T07:55:24.587Z,75.15
2022-12-07T07:57:28.950Z,75.20
2022-12-07T07:59:31.786Z,75.29
2022-12-07T08:01:34.641Z,75.46
2022-12-07T08:03:37.528Z,75.53
2022-12-07T08:05:40.729Z,75.92
2022-12-07T08:07:44.418Z,75.82
2022-12-07T08:09:47.363Z,75.76
2022-12-07T08:11:50.401Z,75.63
2022-12-07T08:13:54.618Z,75.29
2022-12-07T08:15:57.581Z,75.44
2022-12-07T08:18:00.532Z,75.59
2022-12-07T08:20:03.721Z,75.20
2022-12-07T08:22:06.746Z,75.48
2022-12-07T08:24:09.733Z,75.45
2022-12-07T08:26:14.633Z,75.27
2022-12-07T08:28:17.629Z,75.24
2022-12-07T08:30:22.768Z,75.43
2022-12-07T08:32:25.687Z,75.27
2022-12-07T08:34:28.844Z,74.86
2022-12-07T08:36:31.602Z,74.67
2022-12-07T08:38:36.078Z,74.64
2022-12-07T08:40:38.907Z,74.68
2022-12-07T08:42:41.895Z,74.52
2022-12-07T08:44:44.656Z,74.08
2022-12-07T08:46:53.849Z,74.17
2022-12-07T08:49:00.779Z,74.22
2022-12-07T08:51:04.156Z,74.45
2022-12-07T08:53:08.703Z,74.28
2022-12-07T08:55:13.025Z,74.20
2022-12-07T08:57:15.907Z,74.15
2022-12-07T08:59:21.230Z,74.11
2022-12-07T09:01:24.804Z,74.10
2022-12-07T09:03:29.114Z,73.79
2022-12-07T09:05:32.104Z,73.46
2022-12-07T09:07:36.242Z,73.48
2022-12-07T09:09:39.209Z,73.45
2022-12-07T09:11:42.011Z,73.55
2022-12-07T09:13:44.796Z,73.56
2022-12-07T09:15:47.711Z,73.71
2022-12-07T09:17:50.592Z,73.38
2022-12-07T09:19:55.655Z,73.10
2022-12-07T09:21:58.708Z,73.24
2022-12-07T09:24:01.516Z,73.23
2022-12-07T09:26:10.454Z,73.36
2022-12-07T09:28:13.713Z,73.51
2022-12-07T09:30:16.597Z,73.15
2022-12-07T09:32:19.692Z,73.00
2022-12-07T09:34:22.622Z,73.31
2022-12-07T09:36:27.641Z,73.08
2022-12-07T09:38:31.116Z,72.88
2022-12-07T09:40:35.338Z,73.23
2022-12-07T09:42:40.874Z,73.16
2022-12-07T09:44:43.785Z,73.20
2022-12-07T09:46:47.456Z,73.12
2022-12-07T09:48:52.401Z,73.17
2022-12-07T09:50:56.522Z,73.30
2022-12-07T09:53:10.889Z,73.00
2022-12-07T09:55:16.804Z,72.92
2022-12-07T09:57:21.863Z,72.79
2022-12-07T09:59:24.779Z,72.77
2022-12-07T10:01:31.297Z,72.60
2022-12-07T10:03:34.542Z,72.95
2022-12-07T10:05:39.361Z,72.58
2022-12-07T10:07:42.102Z,72.53
2022-12-07T10:09:46.354Z,73.10
2022-12-07T10:12:09.668Z,72.06
2022-12-07T10:14:15.219Z,72.55
2022-12-07T10:16:39.408Z,72.23
2022-12-07T10:18:44.876Z,72.29
2022-12-07T10:20:48.405Z,71.61
2022-12-07T10:23:02.871Z,70.61
2022-12-07T10:25:21.029Z,70.47
2022-12-07T10:27:28.453Z,70.16
2022-12-07T10:29:33.379Z,70.59
2022-12-07T10:31:40.384Z,69.75
2022-12-07T10:33:52.762Z,70.18
2022-12-07T10:35:55.634Z,70.12
2022-12-07T10:38:01.439Z,69.49
2022-12-07T10:40:25.038Z,69.88
2022-12-07T10:42:31.474Z,70.46
2022-12-07T10:44:36.647Z,70.47
2022-12-07T10:46:57.213Z,69.62
2022-12-07T10:49:13.367Z,69.24
2022-12-07T10:51:25.180Z,68.95
2022-12-07T10:53:46.593Z,68.71
2022-12-07T10:56:18.601Z,68.89
2022-12-07T10:58:38.565Z,69.13
2022-12-07T11:00:48.175Z,68.99
2022-12-07T11:03:20.572Z,68.92
2022-12-07T11:05:29.737Z,68.79
2022-12-07T11:07:44.000Z,69.11
2022-12-07T11:10:13.018Z,68.94
2022-12-07T11:12:26.208Z,68.53
2022-12-07T11:14:37.701Z,68.71
2022-12-07T11:16:56.101Z,68.27
2022-12-07T11:19:19.648Z,68.33
2022-12-07T11:21:32.119Z,68.55
2022-12-07T11:23:47.569Z,67.75
2022-12-07T11:25:54.093Z,68.29
2022-12-07T11:28:08.742Z,68.42
2022-12-07T11:30:19.189Z,68.62
2022-12-07T11:32:36.184Z,68.20
2022-12-07T11:34:45.766Z,68.50
2022-12-07T11:36:51.300Z,69.15
2022-12-07T11:38:58.286Z,69.06
2022-12-07T11:41:14.627Z,68.59
2022-12-07T11:43:24.588Z,68.36
2022-12-07T11:45:31.452Z,67.59
2022-12-07T11:47:43.068Z,67.29
2022-12-07T11:49:53.415Z,67.39
2022-12-07T11:52:03.770Z,67.56
2022-12-07T11:54:16.518Z,67.17
2022-12-07T11:56:22.474Z,66.47
2022-12-07T11:58:44.231Z,66.59
2022-12-07T12:00:49.177Z,66.69
2022-12-07T12:02:55.368Z,67.02
2022-12-07T12:05:04.681Z,66.75
2022-12-07T12:14:46.758Z,65.72
2022-12-07T12:17:20.859Z,66.02
2022-12-07T12:19:31.030Z,64.85
2022-12-07T12:21:34.670Z,64.78
2022-12-07T12:23:42.440Z,64.62
2022-12-07T12:25:49.150Z,65.25
2022-12-07T12:27:54.111Z,65.45
2022-12-07T12:29:58.588Z,64.29
2022-12-07T12:32:16.159Z,64.50
2022-12-07T12:34:48.420Z,64.55
2022-12-07T12:36:56.560Z,65.29
2022-12-07T12:39:15.413Z,65.50
2022-12-07T12:42:01.921Z,65.46
2022-12-07T12:44:25.624Z,65.52
2022-12-07T12:46:51.492Z,65.45
2022-12-07T12:48:54.527Z,65.46
2022-12-07T12:51:30.487Z,65.20
2022-12-07T12:53:34.705Z,65.26
2022-12-07T12:56:02.929Z,65.29
2022-12-07T12:58:41.967Z,64.48
2022-12-07T13:00:45.131Z,64.99
2022-12-07T13:02:52.561Z,64.66
2022-12-07T13:04:58.494Z,64.96
2022-12-07T13:07:01.405Z,64.70
2022-12-07T13:09:06.225Z,64.30
2022-12-07T13:11:21.998Z,64.46
2022-12-07T13:13:37.576Z,63.59
2022-12-07T13:15:41.526Z,63.34
2022-12-07T13:18:06.405Z,63.83
2022-12-07T13:20:15.868Z,64.57
2022-12-07T13:22:56.724Z,64.37
2022-12-07T13:25:07.745Z,64.29
2022-12-07T13:27:16.499Z,64.21
2022-12-07T13:29:21.687Z,63.87
2022-12-07T13:31:35.790Z,63.73
2022-12-07T13:33:38.985Z,64.09
2022-12-07T13:35:41.905Z,63.94
2022-12-07T13:37:44.758Z,64.01
2022-12-07T13:39:48.973Z,63.96
2022-12-07T13:41:55.907Z,63.85
2022-12-07T13:44:04.702Z,64.25
2022-12-07T13:46:15.310Z,64.43
2022-12-07T13:48:25.570Z,64.33
2022-12-07T13:50:31.190Z,64.50
2022-12-07T13:52:33.983Z,64.43
2022-12-07T13:54:46.245Z,64.02
2022-12-07T13:56:53.982Z,63.75
2022-12-07T13:58:57.199Z,63.31
2022-12-07T14:01:00.256Z,63.80
2022-12-07T14:03:06.183Z,64.29
2022-12-07T14:05:11.845Z,63.99
2022-12-07T14:07:26.561Z,64.00
2022-12-07T14:09:30.552Z,63.95
2022-12-07T14:11:33.683Z,64.35
2022-12-07T14:13:40.201Z,64.69
2022-12-07T14:15:42.988Z,65.00
2022-12-07T14:17:52.890Z,64.50
2022-12-07T14:19:57.566Z,64.75
2022-12-07T14:22:08.680Z,65.45
2022-12-07T14:24:17.194Z,64.97
2022-12-07T14:26:22.213Z,65.32
2022-12-07T14:28:30.537Z,65.97
2022-12-07T14:30:36.155Z,66.32
2022-12-07T14:32:41.016Z,66.01
2022-12-07T14:34:43.850Z,65.73
2022-12-07T14:36:46.720Z,66.14
2022-12-07T14:38:49.979Z,66.04
2022-12-07T14:40:53.642Z,65.77
2022-12-07T14:42:59.222Z,66.17
2022-12-07T14:45:02.465Z,66.63
2022-12-07T14:54:00.905Z,66.21
2022-12-07T14:56:06.321Z,66.05
2022-12-07T14:58:15.687Z,66.65
2022-12-07T15:00:20.455Z,66.52
2022-12-07T15:02:24.613Z,66.59
2022-12-07T15:04:27.620Z,67.21
2022-12-07T15:06:30.445Z,66.64
2022-12-07T15:08:33.541Z,66.30
2022-12-07T15:10:39.666Z,66.65
2022-12-07T15:12:42.532Z,66.50
2022-12-07T15:14:45.348Z,66.70
2022-12-07T15:17:08.043Z,66.62
2022-12-07T15:19:31.338Z,66.33
2022-12-07T15:21:34.163Z,66.63
2022-12-07T15:23:37.064Z,66.65
2022-12-07T15:25:43.076Z,66.50
2022-12-07T15:27:45.940Z,66.41
2022-12-07T15:29:48.755Z,66.26
2022-12-07T15:31:59.055Z,66.51
2022-12-07T15:34:01.917Z,66.45
2022-12-07T15:36:06.916Z,66.01
2022-12-07T15:38:10.120Z,66.67
2022-12-07T15:40:14.026Z,65.95
2022-12-07T15:42:16.840Z,66.38
2022-12-07T15:44:42.725Z,66.46
2022-12-07T15:46:45.474Z,66.37
2022-12-07T15:48:48.405Z,66.52
2022-12-07T15:50:53.620Z,66.47
2022-12-07T15:53:00.299Z,66.54
2022-12-07T15:55:04.235Z,66.29
2022-12-07T15:57:07.272Z,66.68
2022-12-07T15:59:10.099Z,66.03
2022-12-07T16:01:13.567Z,66.00
2022-12-07T16:03:16.771Z,65.84
2022-12-07T16:05:19.707Z,65.71
2022-12-07T16:07:23.634Z,66.20
2022-12-07T16:09:27.728Z,65.65
2022-12-07T16:11:30.612Z,65.83
2022-12-07T16:13:33.732Z,65.43
2022-12-07T16:15:40.050Z,65.15
2022-12-07T16:17:42.943Z,65.65
2022-12-07T16:19:45.735Z,65.47
2022-12-07T16:21:48.717Z,65.82
2022-12-07T16:23:51.803Z,66.12
2022-12-07T16:25:56.079Z,66.11
2022-12-07T16:27:58.888Z,66.30
2022-12-07T16:30:01.711Z,66.54
2022-12-07T16:32:04.643Z,66.17
2022-12-07T16:34:08.213Z,66.67
2022-12-07T16:36:12.938Z,66.45
2022-12-07T16:38:15.796Z,66.45
2022-12-07T16:40:19.746Z,66.51
2022-12-07T16:42:23.914Z,66.83
2022-12-07T16:44:26.858Z,67.18
2022-12-07T16:46:29.680Z,66.94
2022-12-07T16:48:32.616Z,66.62
2022-12-07T16:50:35.445Z,66.90
2022-12-07T16:52:56.673Z,66.97
2022-12-07T16:54:59.495Z,66.67
2022-12-07T16:57:02.265Z,66.85
2022-12-07T16:59:06.493Z,66.96
2022-12-07T17:01:13.300Z,66.65
2022-12-07T17:03:20.611Z,67.09
2022-12-07T17:05:24.739Z,66.85
2022-12-07T17:07:27.628Z,66.88
2022-12-07T17:09:30.525Z,67.34
2022-12-07T17:11:33.391Z,67.11
2022-12-07T17:13:54.137Z,66.76
2022-12-07T17:16:00.849Z,66.99
2022-12-07T17:18:03.690Z,67.04
2022-12-07T17:20:07.731Z,67.05
2022-12-07T17:22:12.653Z,67.21
2022-12-07T17:24:16.499Z,67.60
2022-12-07T17:26:21.298Z,67.52
2022-12-07T17:28:24.103Z,67.60
2022-12-07T17:30:27.001Z,67.22
2022-12-07T17:32:31.196Z,67.05
2022-12-07T17:34:34.060Z,66.88
2022-12-07T17:36:36.889Z,66.66
2022-12-07T17:38:39.751Z,66.62
2022-12-07T17:40:42.596Z,66.86
2022-12-07T17:42:48.163Z,66.93
2022-12-07T17:44:51.000Z,66.80
2022-12-07T17:46:57.697Z,67.24
2022-12-07T17:49:02.414Z,67.16
2022-12-07T17:51:23.190Z,66.93
2022-12-07T17:53:26.012Z,67.19
2022-12-07T17:55:28.811Z,66.98
2022-12-07T17:57:31.613Z,67.02
2022-12-07T17:59:35.599Z,67.15
2022-12-07T18:01:39.983Z,67.34
2022-12-07T18:03:43.106Z,67.39
2022-12-07T18:05:49.079Z,67.34
2022-12-07T18:07:53.043Z,67.28
2022-12-07T18:09:57.608Z,67.38
2022-12-07T18:12:00.534Z,67.64
2022-12-07T18:14:03.902Z,67.74
2022-12-07T18:16:09.415Z,67.58
2022-12-07T18:18:12.303Z,67.73
2022-12-07T18:20:15.414Z,67.63
2022-12-07T18:22:19.614Z,67.47
2022-12-07T18:24:22.473Z,67.47
2022-12-07T18:26:26.865Z,67.38
2022-12-07T18:28:31.042Z,67.84
2022-12-07T18:31:12.655Z,68.08
2022-12-07T18:32:57.471Z,68.11
2022-12-07T18:35:00.597Z,68.06
2022-12-07T18:37:03.873Z,68.23
2022-12-07T18:39:08.624Z,68.45
2022-12-07T18:41:14.226Z,68.48
2022-12-07T18:43:18.734Z,68.12
2022-12-07T18:45:21.575Z,68.18
2022-12-07T18:47:24.525Z,68.32
2022-12-07T18:49:27.716Z,68.41
2022-12-07T18:51:32.549Z,68.30
2022-12-07T18:53:36.983Z,68.86
2022-12-07T18:55:41.458Z,68.40
2022-12-07T18:57:44.460Z,68.38
2022-12-07T18:59:48.016Z,68.23
2022-12-07T19:01:53.525Z,68.01
2022-12-07T19:03:56.546Z,67.87
2022-12-07T19:05:59.400Z,68.05
2022-12-07T19:08:02.976Z,68.47
2022-12-07T19:10:08.082Z,68.60
2022-12-07T19:12:13.942Z,68.53
2022-12-07T19:14:17.871Z,68.88
2022-12-07T19:16:20.758Z,68.95
2022-12-07T19:18:23.608Z,68.39
2022-12-07T19:20:26.379Z,68.67
2022-12-07T19:22:29.220Z,68.66
2022-12-07T19:24:32.262Z,68.73
2022-12-07T19:26:35.311Z,69.01
2022-12-07T19:28:39.698Z,69.15
2022-12-07T19:30:42.468Z,68.99
2022-12-07T19:32:45.331Z,69.09
2022-12-07T19:34:49.531Z,69.08
2022-12-07T19:36:52.399Z,68.83
2022-12-07T19:38:55.214Z,69.00
2022-12-07T19:41:05.554Z,69.13
2022-12-07T19:43:08.453Z,69.44
2022-12-07T19:45:12.839Z,69.03
2022-12-07T19:47:17.469Z,69.17
2022-12-07T19:49:22.425Z,69.44
2022-12-07T19:51:25.183Z,69.67
2022-12-07T19:53:28.012Z,69.66
2022-12-07T19:55:30.913Z,69.71
2022-12-07T19:57:33.775Z,69.26
2022-12-07T19:59:36.762Z,69.41
2022-12-07T20:01:42.037Z,69.41
2022-12-07T20:03:45.324Z,69.47
2022-12-07T20:05:48.473Z,69.51
2022-12-07T20:07:51.422Z,69.53
2022-12-07T20:09:54.311Z,69.23
2022-12-07T20:12:14.459Z,69.12
2022-12-07T20:14:17.653Z,69.08
2022-12-07T20:16:20.588Z,69.66
2022-12-07T20:18:25.048Z,69.65
2022-12-07T20:20:27.856Z,69.67
2022-12-07T20:22:30.614Z,70.18
2022-12-07T20:24:35.060Z,70.02
2022-12-07T20:26:38.468Z,70.04
2022-12-07T20:28:45.791Z,70.13
2022-12-07T20:30:49.284Z,70.16
2022-12-07T20:32:52.046Z,70.46
2022-12-07T20:34:56.198Z,70.70
2022-12-07T20:36:59.004Z,70.33
2022-12-07T20:39:02.764Z,70.43
2022-12-07T20:41:07.468Z,70.16
2022-12-07T20:43:09.273Z,70.26
2022-12-07T20:45:12.306Z,70.45
2022-12-07T20:47:15.140Z,69.62
2022-12-07T20:49:18.428Z,70.15
2022-12-07T20:51:22.747Z,69.97
2022-12-07T20:53:25.562Z,70.04
2022-12-07T20:55:28.345Z,70.41
2022-12-07T20:57:31.158Z,69.77
2022-12-07T20:59:38.133Z,69.94
2022-12-07T21:01:45.534Z,69.95
2022-12-07T21:03:48.588Z,70.21
2022-12-07T21:05:51.502Z,70.09
2022-12-07T21:07:55.791Z,70.19
2022-12-07T21:09:58.744Z,69.82
2022-12-07T21:12:03.466Z,69.70
2022-12-07T21:14:06.235Z,70.17
2022-12-07T21:16:10.959Z,70.25
2022-12-07T21:18:13.912Z,70.45
2022-12-07T21:20:18.045Z,70.22
2022-12-07T21:22:20.849Z,70.31
2022-12-07T21:24:25.042Z,70.10
2022-12-07T21:26:28.822Z,70.06
2022-12-07T21:28:31.622Z,70.26
2022-12-07T21:31:04.784Z,70.05
2022-12-07T21:32:57.091Z,70.01
2022-12-07T21:34:59.864Z,69.92
2022-12-07T21:37:02.746Z,70.14
2022-12-07T21:39:06.273Z,69.37
2022-12-07T21:41:15.403Z,69.58
2022-12-07T21:43:18.354Z,69.69
2022-12-07T21:45:21.248Z,69.90
2022-12-07T21:47:24.048Z,70.03
2022-12-07T21:49:26.971Z,69.78
2022-12-07T21:51:31.048Z,69.89
2022-12-07T21:53:33.887Z,69.89
2022-12-07T21:55:40.859Z,69.71
2022-12-07T21:57:45.641Z,69.65
2022-12-07T21:59:48.420Z,69.73
2022-12-07T22:01:52.011Z,69.76
2022-12-07T22:03:55.309Z,70.14
2022-12-07T22:06:01.136Z,70.15
2022-12-07T22:08:05.072Z,70.06
2022-12-07T22:10:09.175Z,69.65
2022-12-07T22:12:11.954Z,69.88
2022-12-07T22:14:33.909Z,69.63
2022-12-07T22:16:36.962Z,69.84
2022-12-07T22:18:39.808Z,69.85
2022-12-07T22:20:42.570Z,70.00
2022-12-07T22:22:45.806Z,70.53
2022-12-07T22:24:49.101Z,70.14
2022-12-07T22:26:51.894Z,70.44
2022-12-07T22:28:55.215Z,70.54
2022-12-07T22:31:04.653Z,70.50
2022-12-07T22:33:07.477Z,70.13
2022-12-07T22:35:10.490Z,70.36
2022-12-07T22:37:13.816Z,70.32
2022-12-07T22:39:16.544Z,70.29
2022-12-07T22:41:24.308Z,70.12
2022-12-07T22:43:27.391Z,69.96
2022-12-07T22:45:30.172Z,70.04
2022-12-07T22:47:34.255Z,70.04
2022-12-07T22:49:37.200Z,70.11
2022-12-07T22:51:44.193Z,69.82
2022-12-07T22:53:46.942Z,69.88
2022-12-07T22:55:49.722Z,69.89
2022-12-07T22:57:52.575Z,70.14
2022-12-07T22:59:55.395Z,69.97
2022-12-07T23:01:58.210Z,70.43
2022-12-07T23:04:02.739Z,70.44
2022-12-07T23:06:09.092Z,70.47
2022-12-07T23:08:12.489Z,70.95
2022-12-07T23:10:15.414Z,71.02
2022-12-07T23:12:35.816Z,70.69
2022-12-07T23:14:39.103Z,70.44
2022-12-07T23:16:42.545Z,70.49
2022-12-07T23:18:45.403Z,70.53
2022-12-07T23:20:49.887Z,70.54
2022-12-07T23:22:52.712Z,70.52
2022-12-07T23:24:55.555Z,70.55
2022-12-07T23:26:58.294Z,70.98
2022-12-07T23:29:01.146Z,70.71
2022-12-07T23:31:04.764Z,70.96
2022-12-07T23:33:07.664Z,70.52
2022-12-07T23:35:10.504Z,70.69
2022-12-07T23:37:14.670Z,70.63
2022-12-07T23:39:17.498Z,70.52
2022-12-07T23:41:22.289Z,70.79
2022-12-07T23:43:25.069Z,70.87
2022-12-07T23:45:27.808Z,70.58
2022-12-07T23:47:30.586Z,70.01
2022-12-07T23:49:33.343Z,70.06
2022-12-07T23:51:36.095Z,70.21
2022-12-07T23:53:42.768Z,70.26
2022-12-07T23:55:46.132Z,70.45
2022-12-07T23:57:48.870Z,70.71
2022-12-07T23:59:51.839Z,70.31
