createdAt,value
2019-05-17T00:00:28.771Z,8.80
2019-05-17T00:02:58.055Z,8.80
2019-05-17T00:05:27.467Z,8.70
2019-05-17T00:07:56.968Z,8.70
2019-05-17T00:10:26.532Z,8.70
2019-05-17T00:12:56.384Z,8.70
2019-05-17T00:15:27.343Z,8.70
2019-05-17T00:17:57.209Z,8.60
2019-05-17T00:20:26.748Z,8.60
2019-05-17T00:22:57.362Z,8.50
2019-05-17T00:25:27.415Z,8.50
2019-05-17T00:27:56.728Z,8.50
2019-05-17T00:30:26.523Z,8.50
2019-05-17T00:32:56.934Z,8.50
2019-05-17T00:35:26.815Z,8.60
2019-05-17T00:37:57.122Z,8.50
2019-05-17T00:40:27.035Z,8.50
2019-05-17T00:42:57.066Z,8.50
2019-05-17T00:45:26.702Z,8.50
2019-05-17T00:47:57.236Z,8.50
2019-05-17T00:50:27.481Z,8.50
2019-05-17T00:52:57.194Z,8.50
2019-05-17T00:55:26.808Z,8.40
2019-05-17T00:57:56.598Z,8.30
2019-05-17T01:00:27.805Z,8.40
2019-05-17T01:02:57.338Z,8.40
2019-05-17T01:05:27.486Z,8.40
2019-05-17T01:07:57.330Z,8.40
2019-05-17T01:10:27.195Z,8.50
2019-05-17T01:12:57.570Z,8.50
2019-05-17T01:15:27.410Z,8.50
2019-05-17T01:17:56.881Z,8.50
2019-05-17T01:20:27.701Z,8.50
2019-05-17T01:22:57.365Z,8.50
2019-05-17T01:25:27.271Z,8.40
2019-05-17T01:27:56.659Z,8.40
2019-05-17T01:30:26.605Z,8.30
2019-05-17T01:32:57.098Z,8.40
2019-05-17T01:35:26.783Z,8.40
2019-05-17T01:37:56.543Z,8.40
2019-05-17T01:40:26.462Z,8.40
2019-05-17T01:42:58.038Z,8.40
2019-05-17T01:45:26.994Z,8.40
2019-05-17T01:47:56.374Z,8.50
2019-05-17T01:50:26.602Z,8.40
2019-05-17T01:52:56.582Z,8.40
2019-05-17T01:55:26.646Z,8.40
2019-05-17T01:57:56.465Z,8.40
2019-05-17T02:00:26.558Z,8.40
2019-05-17T02:02:57.732Z,8.40
2019-05-17T02:05:27.474Z,8.50
2019-05-17T02:07:56.990Z,8.50
2019-05-17T02:10:27.153Z,8.50
2019-05-17T02:12:57.063Z,8.50
2019-05-17T02:15:27.979Z,8.50
2019-05-17T02:17:57.636Z,8.50
2019-05-17T02:20:27.554Z,8.40
2019-05-17T02:22:57.194Z,8.40
2019-05-17T02:25:27.235Z,8.40
2019-05-17T02:27:56.658Z,8.50
2019-05-17T02:30:25.851Z,8.60
2019-05-17T02:32:55.285Z,8.60
2019-05-17T02:35:24.630Z,8.50
2019-05-17T02:37:54.147Z,8.50
2019-05-17T02:40:23.529Z,8.40
2019-05-17T02:42:53.699Z,8.40
2019-05-17T02:45:23.564Z,8.30
2019-05-17T02:47:53.676Z,8.30
2019-05-17T02:50:23.501Z,8.30
2019-05-17T02:52:53.004Z,8.30
2019-05-17T02:55:23.306Z,8.20
2019-05-17T02:57:53.123Z,8.20
2019-05-17T03:00:23.955Z,8.30
2019-05-17T03:02:53.912Z,8.30
2019-05-17T03:05:23.608Z,8.20
2019-05-17T03:07:53.310Z,8.30
2019-05-17T03:10:28.436Z,8.30
2019-05-17T03:12:53.733Z,8.30
2019-05-17T03:15:23.566Z,8.40
2019-05-17T03:17:53.622Z,8.40
2019-05-17T03:20:23.429Z,8.40
2019-05-17T03:22:53.154Z,8.40
2019-05-17T03:25:23.871Z,8.50
2019-05-17T03:27:53.802Z,8.60
2019-05-17T03:30:25.917Z,8.60
2019-05-17T03:32:56.479Z,8.60
2019-05-17T03:35:27.165Z,8.50
2019-05-17T03:37:56.534Z,8.50
2019-05-17T03:40:56.487Z,8.50
2019-05-17T03:42:56.970Z,8.40
2019-05-17T03:45:26.263Z,8.50
2019-05-17T03:47:55.573Z,8.50
2019-05-17T03:50:24.934Z,8.40
2019-05-17T03:52:54.154Z,8.50
2019-05-17T03:55:23.648Z,8.50
2019-05-17T03:57:53.441Z,8.50
2019-05-17T04:00:23.586Z,8.30
2019-05-17T04:02:54.218Z,8.30
2019-05-17T04:05:23.591Z,8.30
2019-05-17T04:07:53.730Z,8.40
2019-05-17T04:10:23.352Z,8.40
2019-05-17T04:12:53.217Z,8.30
2019-05-17T04:15:24.036Z,8.30
2019-05-17T04:17:54.724Z,8.30
2019-05-17T04:20:24.097Z,8.30
2019-05-17T04:22:57.184Z,8.30
2019-05-17T04:25:26.791Z,8.40
2019-05-17T04:27:56.114Z,8.40
2019-05-17T04:30:25.469Z,8.30
2019-05-17T04:32:54.699Z,8.30
2019-05-17T04:35:24.003Z,8.20
2019-05-17T04:37:53.392Z,8.10
2019-05-17T04:40:23.257Z,8.20
2019-05-17T04:42:52.877Z,8.10
2019-05-17T04:45:23.149Z,8.10
2019-05-17T04:47:53.082Z,8.20
2019-05-17T04:50:23.215Z,8.20
2019-05-17T04:52:53.738Z,8.30
2019-05-17T04:55:23.382Z,8.40
2019-05-17T04:57:53.296Z,8.30
2019-05-17T05:00:22.914Z,8.30
2019-05-17T05:02:52.868Z,8.50
2019-05-17T05:05:22.985Z,8.50
2019-05-17T05:07:53.484Z,8.40
2019-05-17T05:10:23.094Z,8.50
2019-05-17T05:12:52.784Z,8.40
2019-05-17T05:15:43.947Z,8.30
2019-05-17T05:18:13.585Z,8.20
2019-05-17T05:20:43.775Z,8.40
2019-05-17T05:23:13.537Z,8.30
2019-05-17T05:25:43.463Z,8.30
2019-05-17T05:28:13.077Z,8.40
2019-05-17T05:30:42.789Z,8.50
2019-05-17T05:33:12.989Z,8.60
2019-05-17T05:35:42.872Z,8.70
2019-05-17T05:38:13.150Z,8.80
2019-05-17T05:40:42.947Z,8.70
2019-05-17T05:43:12.270Z,8.70
2019-05-17T05:45:41.923Z,8.50
2019-05-17T05:48:12.900Z,8.40
2019-05-17T05:50:43.308Z,8.40
2019-05-17T05:53:13.191Z,8.40
2019-05-17T05:55:43.232Z,8.40
2019-05-17T05:58:12.836Z,8.50
2019-05-17T06:00:42.970Z,8.50
2019-05-17T06:03:12.491Z,8.50
2019-05-17T06:05:43.842Z,8.50
2019-05-17T06:08:13.145Z,8.50
2019-05-17T06:10:45.724Z,8.60
2019-05-17T06:13:15.301Z,8.70
2019-05-17T06:18:17.327Z,8.70
2019-05-17T06:20:46.687Z,8.60
2019-05-17T06:23:15.968Z,8.60
2019-05-17T06:25:46.215Z,8.60
2019-05-17T06:28:15.506Z,8.60
2019-05-17T06:30:44.891Z,8.60
2019-05-17T06:33:27.182Z,8.60
2019-05-17T06:35:45.132Z,8.60
2019-05-17T06:38:14.449Z,8.60
2019-05-17T06:40:43.775Z,8.70
2019-05-17T06:43:13.418Z,8.70
2019-05-17T06:45:43.474Z,8.70
2019-05-17T06:48:12.753Z,8.70
2019-05-17T06:50:42.978Z,8.70
2019-05-17T06:53:12.723Z,8.90
2019-05-17T06:55:42.662Z,8.70
2019-05-17T06:58:12.273Z,8.70
2019-05-17T07:00:41.636Z,8.80
2019-05-17T07:03:10.934Z,8.70
2019-05-17T07:05:41.878Z,8.60
2019-05-17T07:08:11.153Z,8.70
2019-05-17T07:10:40.499Z,8.60
2019-05-17T07:13:11.107Z,8.70
2019-05-17T07:15:47.271Z,8.70
2019-05-17T07:18:11.565Z,8.80
2019-05-17T07:20:40.948Z,8.90
2019-05-17T07:23:10.920Z,8.80
2019-05-17T07:25:40.295Z,8.80
2019-05-17T07:28:10.305Z,9.00
2019-05-17T07:30:40.261Z,9.00
2019-05-17T07:33:10.282Z,8.90
2019-05-17T07:35:39.989Z,8.90
2019-05-17T07:38:10.603Z,8.90
2019-05-17T07:40:40.328Z,9.00
2019-05-17T07:43:13.863Z,9.00
2019-05-17T07:45:40.796Z,9.00
2019-05-17T07:48:11.200Z,9.00
2019-05-17T07:50:40.501Z,9.10
2019-05-17T07:53:10.501Z,9.00
2019-05-17T07:55:40.184Z,8.90
2019-05-17T07:58:10.125Z,8.90
2019-05-17T08:00:40.205Z,8.90
2019-05-17T08:03:12.898Z,8.70
2019-05-17T08:05:40.957Z,8.80
2019-05-17T08:08:10.437Z,8.90
2019-05-17T08:10:40.830Z,9.00
2019-05-17T08:13:25.226Z,9.10
2019-05-17T08:15:41.625Z,9.00
2019-05-17T08:18:11.243Z,8.90
2019-05-17T08:20:40.565Z,9.10
2019-05-17T08:23:10.666Z,9.00
2019-05-17T08:25:51.940Z,9.00
2019-05-17T08:28:11.279Z,8.90
2019-05-17T08:30:41.118Z,8.90
2019-05-17T08:33:11.265Z,9.00
2019-05-17T08:35:41.869Z,9.00
2019-05-17T08:38:11.146Z,9.10
2019-05-17T08:40:40.838Z,9.10
2019-05-17T08:43:10.302Z,9.10
2019-05-17T08:45:40.791Z,9.00
2019-05-17T08:48:10.325Z,9.10
2019-05-17T08:50:40.280Z,9.00
2019-05-17T08:53:10.661Z,9.00
2019-05-17T08:55:40.912Z,9.10
2019-05-17T08:58:10.721Z,9.10
2019-05-17T09:00:40.821Z,9.30
2019-05-17T09:03:10.870Z,9.20
2019-05-17T09:05:41.723Z,9.10
2019-05-17T09:08:12.882Z,9.20
2019-05-17T09:10:42.080Z,9.20
2019-05-17T09:13:14.570Z,9.30
2019-05-17T09:15:42.297Z,9.10
2019-05-17T09:18:11.588Z,9.10
2019-05-17T09:20:40.872Z,9.20
2019-05-17T09:23:10.176Z,9.20
2019-05-17T09:25:40.030Z,9.40
2019-05-17T09:28:10.148Z,9.50
2019-05-17T09:30:40.425Z,9.60
2019-05-17T09:33:11.347Z,9.60
2019-05-17T09:35:41.267Z,9.70
2019-05-17T09:38:10.738Z,9.70
2019-05-17T09:40:40.466Z,9.70
2019-05-17T09:43:10.386Z,9.70
2019-05-17T09:45:40.605Z,9.60
2019-05-17T09:48:10.590Z,9.60
2019-05-17T09:50:40.225Z,9.70
2019-05-17T09:53:10.790Z,9.80
2019-05-17T09:55:40.348Z,9.80
2019-05-17T09:58:10.125Z,9.80
2019-05-17T10:00:39.441Z,9.90
2019-05-17T10:03:09.783Z,9.90
2019-05-17T10:05:40.598Z,10.00
2019-05-17T10:08:10.951Z,10.10
2019-05-17T10:10:41.450Z,10.20
2019-05-17T10:13:10.793Z,10.10
2019-05-17T10:15:40.899Z,10.40
2019-05-17T10:18:11.810Z,10.60
2019-05-17T10:20:41.093Z,10.60
2019-05-17T10:23:10.800Z,10.50
2019-05-17T10:25:40.323Z,10.50
2019-05-17T10:28:10.170Z,10.40
2019-05-17T10:30:40.121Z,10.40
2019-05-17T10:33:10.171Z,10.50
2019-05-17T10:35:40.718Z,10.40
2019-05-17T10:38:10.506Z,10.40
2019-05-17T10:40:40.981Z,10.40
2019-05-17T10:43:15.951Z,10.50
2019-05-17T10:45:45.410Z,10.50
2019-05-17T10:48:16.097Z,10.60
2019-05-17T10:50:45.413Z,10.80
2019-05-17T10:53:14.679Z,10.80
2019-05-17T10:55:43.918Z,10.50
2019-05-17T10:58:13.575Z,10.50
2019-05-17T11:00:42.937Z,10.70
2019-05-17T11:03:12.282Z,10.70
2019-05-17T11:05:41.924Z,11.00
2019-05-17T11:08:11.206Z,10.80
2019-05-17T11:10:40.507Z,10.70
2019-05-17T11:13:10.002Z,10.60
2019-05-17T11:15:39.317Z,10.60
2019-05-17T11:18:08.625Z,10.60
2019-05-17T11:20:37.933Z,10.60
2019-05-17T11:23:07.248Z,10.60
2019-05-17T11:25:36.611Z,10.70
2019-05-17T11:28:05.993Z,10.90
2019-05-17T11:30:35.333Z,10.80
2019-05-17T11:33:04.576Z,11.00
2019-05-17T11:35:33.911Z,10.80
2019-05-17T11:38:03.891Z,11.00
2019-05-17T11:40:33.208Z,10.90
2019-05-17T11:43:02.527Z,10.70
2019-05-17T11:45:32.779Z,10.60
2019-05-17T11:48:02.335Z,10.70
2019-05-17T11:50:31.626Z,10.60
2019-05-17T11:53:01.214Z,10.70
2019-05-17T11:55:30.771Z,10.40
2019-05-17T11:58:00.150Z,10.40
2019-05-17T12:00:30.374Z,10.40
2019-05-17T12:02:59.667Z,10.60
2019-05-17T12:05:28.941Z,10.60
2019-05-17T12:07:58.331Z,10.60
2019-05-17T12:10:27.729Z,10.70
2019-05-17T12:12:57.048Z,10.80
2019-05-17T12:15:26.396Z,10.70
2019-05-17T12:17:55.910Z,10.50
2019-05-17T12:20:25.263Z,10.60
2019-05-17T12:22:54.539Z,10.80
2019-05-17T12:25:23.852Z,10.80
2019-05-17T12:27:53.439Z,11.00
2019-05-17T12:30:22.927Z,11.20
2019-05-17T12:32:53.554Z,11.30
2019-05-17T12:35:22.842Z,11.40
2019-05-17T12:37:52.176Z,11.70
2019-05-17T12:40:21.518Z,11.70
2019-05-17T12:42:50.829Z,11.80
2019-05-17T12:45:20.179Z,11.90
2019-05-17T12:47:51.127Z,12.00
2019-05-17T12:50:21.432Z,12.00
2019-05-17T12:52:50.833Z,12.30
2019-05-17T12:55:20.047Z,12.30
2019-05-17T12:57:50.350Z,12.40
2019-05-17T13:00:19.864Z,12.70
2019-05-17T13:02:49.648Z,12.80
2019-05-17T13:05:20.155Z,12.80
2019-05-17T13:07:50.808Z,12.70
2019-05-17T13:10:20.117Z,12.80
2019-05-17T13:12:49.459Z,13.20
2019-05-17T13:15:19.423Z,13.10
2019-05-17T13:17:48.646Z,13.00
2019-05-17T13:20:18.306Z,13.30
2019-05-17T13:22:48.001Z,13.10
2019-05-17T13:25:17.672Z,13.00
2019-05-17T13:27:47.121Z,12.90
2019-05-17T13:30:17.878Z,12.70
2019-05-17T13:32:47.850Z,12.50
2019-05-17T13:35:17.525Z,12.50
2019-05-17T13:37:46.891Z,12.50
2019-05-17T13:40:18.414Z,12.50
2019-05-17T13:42:47.996Z,12.50
2019-05-17T13:45:17.328Z,12.30
2019-05-17T13:47:46.555Z,12.20
2019-05-17T13:50:17.478Z,12.10
2019-05-17T13:52:46.786Z,12.00
2019-05-17T13:55:18.281Z,12.10
2019-05-17T13:57:47.683Z,12.20
2019-05-17T14:00:18.058Z,12.10
2019-05-17T14:02:47.319Z,12.00
2019-05-17T14:05:16.750Z,12.00
2019-05-17T14:07:51.101Z,12.10
2019-05-17T14:10:27.757Z,12.20
2019-05-17T14:12:53.221Z,12.00
2019-05-17T14:15:22.571Z,12.10
2019-05-17T14:17:52.454Z,12.00
2019-05-17T14:20:23.403Z,12.10
2019-05-17T14:22:53.230Z,12.30
2019-05-17T14:25:22.603Z,12.30
2019-05-17T14:27:54.102Z,12.30
2019-05-17T14:30:24.030Z,12.50
2019-05-17T14:32:53.365Z,12.30
2019-05-17T14:35:22.687Z,12.20
2019-05-17T14:37:52.019Z,12.30
2019-05-17T14:40:21.384Z,12.40
2019-05-17T14:42:50.783Z,12.50
2019-05-17T14:45:20.111Z,12.50
2019-05-17T14:47:49.336Z,12.50
2019-05-17T14:50:18.617Z,12.30
2019-05-17T14:52:47.874Z,12.30
2019-05-17T14:55:17.138Z,12.30
2019-05-17T14:57:46.727Z,12.20
2019-05-17T15:00:16.602Z,12.30
2019-05-17T15:02:45.816Z,12.50
2019-05-17T15:05:15.219Z,12.60
2019-05-17T15:07:44.518Z,12.70
2019-05-17T15:10:14.235Z,12.60
2019-05-17T15:12:43.527Z,12.60
2019-05-17T15:15:25.786Z,12.70
2019-05-17T15:17:46.032Z,12.70
2019-05-17T15:20:15.453Z,12.70
2019-05-17T15:22:44.685Z,12.80
2019-05-17T15:25:14.077Z,12.80
2019-05-17T15:27:43.757Z,12.70
2019-05-17T15:30:13.568Z,12.70
2019-05-17T15:32:43.021Z,12.60
2019-05-17T15:35:13.092Z,12.70
2019-05-17T15:37:42.885Z,12.70
2019-05-17T15:40:12.977Z,12.70
2019-05-17T15:42:44.486Z,12.60
2019-05-17T15:45:13.674Z,12.50
2019-05-17T15:47:43.050Z,12.50
2019-05-17T15:50:12.526Z,12.40
2019-05-17T15:52:41.846Z,12.40
2019-05-17T15:55:12.422Z,12.40
2019-05-17T15:57:41.992Z,12.40
2019-05-17T16:00:12.191Z,12.30
2019-05-17T16:02:42.610Z,12.50
2019-05-17T16:05:12.298Z,12.50
2019-05-17T16:07:41.717Z,12.40
2019-05-17T16:10:11.542Z,12.30
2019-05-17T16:12:40.781Z,12.10
2019-05-17T16:15:11.442Z,12.00
2019-05-17T16:17:40.785Z,12.20
2019-05-17T16:20:10.201Z,12.30
2019-05-17T16:22:39.498Z,12.20
2019-05-17T16:25:08.946Z,12.30
2019-05-17T16:27:40.027Z,12.30
2019-05-17T16:30:09.943Z,12.30
2019-05-17T16:32:39.248Z,12.40
2019-05-17T16:35:08.905Z,12.30
2019-05-17T16:37:38.159Z,12.20
2019-05-17T16:40:08.189Z,12.30
2019-05-17T16:42:37.510Z,12.20
2019-05-17T16:45:08.358Z,12.10
2019-05-17T16:47:37.747Z,11.90
2019-05-17T16:50:07.265Z,11.80
2019-05-17T16:52:36.621Z,11.80
2019-05-17T16:55:06.056Z,11.80
2019-05-17T16:57:35.349Z,11.80
2019-05-17T17:00:06.857Z,11.80
2019-05-17T17:02:36.241Z,11.80
2019-05-17T17:05:05.673Z,11.80
2019-05-17T17:07:34.991Z,12.00
2019-05-17T17:10:04.543Z,12.20
2019-05-17T17:12:33.865Z,12.20
2019-05-17T17:15:03.171Z,12.20
2019-05-17T17:17:33.614Z,12.10
2019-05-17T17:20:02.927Z,12.10
2019-05-17T17:22:32.569Z,12.10
2019-05-17T17:25:01.898Z,12.20
2019-05-17T17:27:31.293Z,12.20
2019-05-17T17:30:00.596Z,12.30
2019-05-17T17:32:30.934Z,12.40
2019-05-17T17:35:00.318Z,12.50
2019-05-17T17:37:30.099Z,12.50
2019-05-17T17:39:59.391Z,12.60
2019-05-17T17:42:28.779Z,12.70
2019-05-17T17:44:58.090Z,12.90
2019-05-17T17:47:27.730Z,13.00
2019-05-17T17:49:56.988Z,13.20
2019-05-17T17:52:26.443Z,13.30
2019-05-17T17:54:55.750Z,13.00
2019-05-17T17:57:24.967Z,13.00
2019-05-17T17:59:55.712Z,12.90
2019-05-17T18:02:25.445Z,13.00
2019-05-17T18:04:54.748Z,13.00
2019-05-17T18:07:24.053Z,12.80
2019-05-17T18:09:53.280Z,12.60
2019-05-17T18:12:22.608Z,12.50
2019-05-17T18:14:51.999Z,12.40
2019-05-17T18:17:21.335Z,12.50
2019-05-17T18:19:50.706Z,12.40
2019-05-17T18:22:19.928Z,12.30
2019-05-17T18:24:49.605Z,12.40
2019-05-17T18:27:18.853Z,12.30
2019-05-17T18:29:48.350Z,12.30
2019-05-17T18:32:18.366Z,12.30
2019-05-17T18:34:47.774Z,12.20
2019-05-17T18:37:17.060Z,12.20
2019-05-17T18:39:46.363Z,12.20
2019-05-17T18:42:15.974Z,12.20
2019-05-17T18:44:45.287Z,12.20
2019-05-17T18:47:14.890Z,12.10
2019-05-17T18:49:44.271Z,12.10
2019-05-17T18:52:13.583Z,12.10
2019-05-17T18:54:42.850Z,12.00
2019-05-17T18:57:12.199Z,11.90
2019-05-17T18:59:41.565Z,11.90
2019-05-17T19:02:15.639Z,11.80
2019-05-17T19:04:44.962Z,11.80
2019-05-17T19:07:14.314Z,11.80
2019-05-17T19:09:43.616Z,11.80
2019-05-17T19:12:12.864Z,11.70
2019-05-17T19:14:43.367Z,11.70
2019-05-17T19:17:12.852Z,11.70
2019-05-17T19:19:42.196Z,11.60
2019-05-17T19:22:11.614Z,11.60
2019-05-17T19:24:41.022Z,11.50
2019-05-17T19:27:10.299Z,11.50
2019-05-17T19:29:43.122Z,11.50
2019-05-17T19:32:11.186Z,11.50
2019-05-17T19:34:40.500Z,11.50
2019-05-17T19:37:09.805Z,11.60
2019-05-17T19:39:39.153Z,11.50
2019-05-17T19:42:10.077Z,11.50
2019-05-17T19:44:39.397Z,11.40
2019-05-17T19:47:08.741Z,11.40
2019-05-17T19:49:38.654Z,11.50
2019-05-17T19:52:08.273Z,11.40
2019-05-17T19:54:37.847Z,11.40
2019-05-17T19:57:07.162Z,11.30
2019-05-17T19:59:36.713Z,11.30
2019-05-17T20:02:06.600Z,11.30
2019-05-17T20:04:36.135Z,11.40
2019-05-17T20:07:05.409Z,11.30
2019-05-17T20:09:34.674Z,11.40
2019-05-17T20:12:04.405Z,11.30
2019-05-17T20:14:33.834Z,11.30
2019-05-17T20:17:03.153Z,11.30
2019-05-17T20:19:32.442Z,11.40
2019-05-17T20:22:02.306Z,11.30
2019-05-17T20:24:31.620Z,11.20
2019-05-17T20:27:00.925Z,11.20
2019-05-17T20:29:30.123Z,11.20
2019-05-17T20:31:59.717Z,11.20
2019-05-17T20:34:29.378Z,11.20
2019-05-17T20:36:58.590Z,11.30
2019-05-17T20:39:27.989Z,11.40
2019-05-17T20:41:57.592Z,11.60
2019-05-17T20:44:26.929Z,11.70
2019-05-17T20:46:56.220Z,11.50
2019-05-17T20:49:25.634Z,11.50
2019-05-17T20:51:54.909Z,11.50
2019-05-17T20:54:24.241Z,11.50
2019-05-17T20:56:53.542Z,11.50
2019-05-17T20:59:22.869Z,11.40
2019-05-17T21:01:52.151Z,11.40
2019-05-17T21:04:21.489Z,11.40
2019-05-17T21:06:50.729Z,11.30
2019-05-17T21:09:20.091Z,11.40
2019-05-17T21:11:49.449Z,11.30
2019-05-17T21:14:18.746Z,11.30
2019-05-17T21:16:48.300Z,11.30
2019-05-17T21:19:17.746Z,11.30
2019-05-17T21:21:47.042Z,11.40
2019-05-17T21:24:16.333Z,11.40
2019-05-17T21:26:45.646Z,11.40
2019-05-17T21:29:14.954Z,11.50
2019-05-17T21:31:44.519Z,11.60
2019-05-17T21:34:14.108Z,11.60
2019-05-17T21:36:43.842Z,11.50
2019-05-17T21:39:13.174Z,11.50
2019-05-17T21:41:42.557Z,11.50
2019-05-17T21:44:11.906Z,11.60
2019-05-17T21:46:41.245Z,11.40
2019-05-17T21:49:10.635Z,11.40
2019-05-17T21:51:39.970Z,11.30
2019-05-17T21:54:09.473Z,11.30
2019-05-17T21:56:38.705Z,11.20
2019-05-17T21:59:08.008Z,11.20
2019-05-17T22:01:37.302Z,11.10
2019-05-17T22:04:06.616Z,11.10
2019-05-17T22:06:35.949Z,11.20
2019-05-17T22:09:06.911Z,11.10
2019-05-17T22:11:36.674Z,11.00
2019-05-17T22:14:05.981Z,11.00
2019-05-17T22:16:35.530Z,11.00
2019-05-17T22:19:05.196Z,10.90
2019-05-17T22:21:34.512Z,11.00
2019-05-17T22:24:03.872Z,11.00
2019-05-17T22:26:33.483Z,11.00
2019-05-17T22:29:02.757Z,11.10
2019-05-17T22:31:32.073Z,11.10
2019-05-17T22:34:01.363Z,11.10
2019-05-17T22:36:30.681Z,11.10
2019-05-17T22:38:59.957Z,11.20
2019-05-17T22:41:29.193Z,11.10
2019-05-17T22:43:58.404Z,11.00
2019-05-17T22:46:35.904Z,11.00
2019-05-17T22:48:59.035Z,11.00
2019-05-17T22:51:28.541Z,11.00
2019-05-17T22:53:58.146Z,10.70
2019-05-17T22:56:27.731Z,10.80
2019-05-17T22:58:57.038Z,11.00
2019-05-17T23:01:26.284Z,11.10
2019-05-17T23:03:55.590Z,11.10
2019-05-17T23:06:24.893Z,10.80
2019-05-17T23:08:54.159Z,10.70
2019-05-17T23:11:23.713Z,10.80
2019-05-17T23:13:53.057Z,10.80
2019-05-17T23:16:22.377Z,10.80
2019-05-17T23:19:10.720Z,10.90
2019-05-17T23:21:40.007Z,10.70
2019-05-17T23:24:09.356Z,10.70
2019-05-17T23:26:38.648Z,10.70
2019-05-17T23:29:08.020Z,10.70
2019-05-17T23:31:37.326Z,10.70
2019-05-17T23:34:06.561Z,10.60
2019-05-17T23:36:36.500Z,10.70
2019-05-17T23:39:06.913Z,10.70
2019-05-17T23:41:36.183Z,10.70
2019-05-17T23:44:05.471Z,10.60
2019-05-17T23:46:34.765Z,10.60
2019-05-17T23:49:04.024Z,10.60
2019-05-17T23:51:33.249Z,10.50
2019-05-17T23:54:02.551Z,10.50
2019-05-17T23:56:32.029Z,10.40
2019-05-17T23:59:01.337Z,10.30
