createdAt,value
2022-11-24T00:00:09.364Z,-1.30
2022-11-24T00:01:42.412Z,-1.30
2022-11-24T00:03:14.589Z,-1.40
2022-11-24T00:04:47.703Z,-1.40
2022-11-24T00:06:19.796Z,-1.40
2022-11-24T00:07:52.871Z,-1.50
2022-11-24T00:09:25.924Z,-1.40
2022-11-24T00:11:03.650Z,-1.30
2022-11-24T00:12:36.744Z,-1.10
2022-11-24T00:14:13.932Z,-1.00
2022-11-24T00:15:45.975Z,-0.90
2022-11-24T00:17:19.002Z,-0.90
2022-11-24T00:18:53.919Z,-0.70
2022-11-24T00:20:25.994Z,-0.60
2022-11-24T00:21:59.021Z,-0.50
2022-11-24T00:23:31.148Z,-0.50
2022-11-24T00:25:04.363Z,-0.50
2022-11-24T00:26:38.355Z,-0.50
2022-11-24T00:28:11.688Z,-0.40
2022-11-24T00:29:46.101Z,-0.40
2022-11-24T00:31:21.775Z,-0.40
2022-11-24T00:32:54.885Z,-0.40
2022-11-24T00:34:27.968Z,-0.30
2022-11-24T00:36:00.876Z,-0.40
2022-11-24T00:37:34.331Z,-0.60
2022-11-24T00:39:08.721Z,-0.80
2022-11-24T00:40:41.772Z,-0.90
2022-11-24T00:42:15.291Z,-1.10
2022-11-24T00:43:47.484Z,-1.20
2022-11-24T00:45:21.888Z,-1.30
2022-11-24T00:46:55.072Z,-1.30
2022-11-24T00:48:28.221Z,-1.20
2022-11-24T00:50:00.324Z,-1.20
2022-11-24T00:51:34.346Z,-1.20
2022-11-24T00:53:07.436Z,-1.30
2022-11-24T00:54:40.497Z,-1.50
2022-11-24T00:56:14.297Z,-1.50
2022-11-24T00:57:46.348Z,-1.40
2022-11-24T00:59:19.671Z,-1.40
2022-11-24T01:00:53.500Z,-1.50
2022-11-24T01:02:26.678Z,-1.60
2022-11-24T01:04:01.959Z,-1.70
2022-11-24T01:05:37.408Z,-1.70
2022-11-24T01:07:10.523Z,-1.50
2022-11-24T01:08:43.241Z,-1.50
2022-11-24T01:10:16.488Z,-1.50
2022-11-24T01:12:04.106Z,-1.50
2022-11-24T01:13:37.708Z,-1.60
2022-11-24T01:15:10.887Z,-1.60
2022-11-24T01:16:45.351Z,-1.60
2022-11-24T01:18:18.410Z,-1.70
2022-11-24T01:19:51.488Z,-1.70
2022-11-24T01:21:25.090Z,-1.70
2022-11-24T01:22:58.152Z,-1.70
2022-11-24T01:24:31.457Z,-1.70
2022-11-24T01:26:05.692Z,-1.80
2022-11-24T01:27:39.440Z,-1.90
2022-11-24T01:29:12.052Z,-1.90
2022-11-24T01:30:47.119Z,-1.90
2022-11-24T01:32:21.586Z,-1.80
2022-11-24T01:33:54.714Z,-1.70
2022-11-24T01:35:27.759Z,-1.80
2022-11-24T01:37:01.080Z,-1.70
2022-11-24T01:38:34.352Z,-1.70
2022-11-24T01:40:08.344Z,-1.70
2022-11-24T01:41:41.385Z,-1.70
2022-11-24T01:43:18.838Z,-1.70
2022-11-24T01:45:14.766Z,-1.80
2022-11-24T01:46:51.147Z,-1.90
2022-11-24T01:48:28.904Z,-1.90
2022-11-24T01:50:03.272Z,-1.80
2022-11-24T01:51:40.144Z,-1.80
2022-11-24T01:53:13.961Z,-1.80
2022-11-24T01:54:50.838Z,-1.80
2022-11-24T01:56:25.062Z,-1.90
2022-11-24T01:58:02.414Z,-2.00
2022-11-24T01:59:35.803Z,-2.00
2022-11-24T02:01:10.069Z,-1.90
2022-11-24T02:02:45.276Z,-2.00
2022-11-24T02:04:27.156Z,-2.00
2022-11-24T02:06:02.603Z,-2.00
2022-11-24T02:07:37.790Z,-2.00
2022-11-24T02:09:17.684Z,-2.00
2022-11-24T02:10:49.823Z,-2.00
2022-11-24T02:12:23.258Z,-1.90
2022-11-24T02:13:57.213Z,-1.90
2022-11-24T02:15:30.784Z,-1.90
2022-11-24T02:17:02.925Z,-1.90
2022-11-24T02:18:35.998Z,-1.90
2022-11-24T02:20:12.812Z,-1.80
2022-11-24T02:21:45.883Z,-1.80
2022-11-24T02:23:24.079Z,-1.60
2022-11-24T02:25:01.188Z,-1.60
2022-11-24T02:26:41.441Z,-1.50
2022-11-24T02:28:18.273Z,-1.30
2022-11-24T02:29:51.855Z,-1.20
2022-11-24T02:31:25.323Z,-1.20
2022-11-24T02:32:58.895Z,-1.10
2022-11-24T02:34:31.291Z,-0.90
2022-11-24T02:36:04.825Z,-0.80
2022-11-24T02:37:36.910Z,-0.80
2022-11-24T02:39:12.377Z,-0.70
2022-11-24T02:40:48.996Z,-0.90
2022-11-24T02:42:24.949Z,-0.90
2022-11-24T02:44:00.206Z,-0.90
2022-11-24T02:45:33.287Z,-1.00
2022-11-24T02:47:07.360Z,-1.10
2022-11-24T02:48:40.462Z,-1.20
2022-11-24T02:50:12.725Z,-1.30
2022-11-24T02:51:46.038Z,-1.30
2022-11-24T02:53:18.320Z,-1.40
2022-11-24T02:54:51.385Z,-1.30
2022-11-24T02:56:24.639Z,-1.40
2022-11-24T02:57:59.033Z,-1.50
2022-11-24T02:59:32.466Z,-1.40
2022-11-24T03:01:05.913Z,-1.40
2022-11-24T03:02:38.183Z,-1.20
2022-11-24T03:04:11.236Z,-1.10
2022-11-24T03:05:43.287Z,-1.10
2022-11-24T03:07:16.437Z,-1.20
2022-11-24T03:08:49.487Z,-1.00
2022-11-24T03:10:21.550Z,-0.90
2022-11-24T03:11:54.928Z,-0.70
2022-11-24T03:13:29.385Z,-0.60
2022-11-24T03:15:03.167Z,-0.60
2022-11-24T03:16:36.255Z,-0.60
2022-11-24T03:18:09.360Z,-0.60
2022-11-24T03:19:42.428Z,-0.70
2022-11-24T03:21:15.504Z,-0.70
2022-11-24T03:22:48.543Z,-0.60
2022-11-24T03:24:21.895Z,-0.60
2022-11-24T03:25:55.007Z,-0.70
2022-11-24T03:27:27.200Z,-0.90
2022-11-24T03:29:01.642Z,-0.90
2022-11-24T03:30:33.966Z,-1.10
2022-11-24T03:32:07.101Z,-1.30
2022-11-24T03:33:40.979Z,-1.40
2022-11-24T03:35:13.999Z,-1.50
2022-11-24T03:36:47.239Z,-1.40
2022-11-24T03:38:20.271Z,-1.40
2022-11-24T03:39:53.332Z,-1.40
2022-11-24T03:41:26.424Z,-1.40
2022-11-24T03:42:59.536Z,-1.40
2022-11-24T03:44:34.229Z,-1.30
2022-11-24T03:46:07.504Z,-1.40
2022-11-24T03:47:39.901Z,-1.40
2022-11-24T03:49:13.240Z,-1.10
2022-11-24T03:50:54.029Z,-1.20
2022-11-24T03:52:27.107Z,-1.40
2022-11-24T03:53:59.222Z,-1.40
2022-11-24T03:55:32.357Z,-1.50
2022-11-24T03:57:05.472Z,-1.50
2022-11-24T03:58:38.569Z,-1.60
2022-11-24T04:00:13.910Z,-1.50
2022-11-24T04:01:47.085Z,-1.40
2022-11-24T04:03:20.498Z,-1.40
2022-11-24T04:04:53.545Z,-1.40
2022-11-24T04:06:26.632Z,-1.20
2022-11-24T04:08:02.954Z,-1.10
2022-11-24T04:09:36.111Z,-1.10
2022-11-24T04:11:29.296Z,-0.80
2022-11-24T04:13:01.418Z,-1.20
2022-11-24T04:14:33.716Z,-1.30
2022-11-24T04:16:09.064Z,-1.50
2022-11-24T04:17:42.242Z,-1.60
2022-11-24T04:19:14.648Z,-1.80
2022-11-24T04:20:49.827Z,-1.80
2022-11-24T04:22:21.905Z,-1.80
2022-11-24T04:23:54.966Z,-1.80
2022-11-24T04:25:27.394Z,-1.80
2022-11-24T04:27:00.497Z,-1.80
2022-11-24T04:28:33.542Z,-1.70
2022-11-24T04:30:07.461Z,-1.70
2022-11-24T04:31:41.964Z,-1.70
2022-11-24T04:33:15.422Z,-1.60
2022-11-24T04:34:47.544Z,-1.50
2022-11-24T04:36:20.598Z,-1.60
2022-11-24T04:37:52.687Z,-1.70
2022-11-24T04:39:28.830Z,-1.80
2022-11-24T04:41:02.274Z,-1.70
2022-11-24T04:42:35.537Z,-1.80
2022-11-24T04:44:08.690Z,-1.70
2022-11-24T04:45:41.758Z,-1.70
2022-11-24T04:47:22.789Z,-1.60
2022-11-24T04:48:55.841Z,-1.70
2022-11-24T04:50:28.915Z,-1.60
2022-11-24T04:52:00.994Z,-1.50
2022-11-24T04:53:34.054Z,-1.60
2022-11-24T04:55:07.096Z,-1.60
2022-11-24T04:56:40.689Z,-1.60
2022-11-24T04:58:14.235Z,-1.50
2022-11-24T04:59:47.618Z,-1.30
2022-11-24T05:01:19.770Z,-1.10
2022-11-24T05:02:54.256Z,-1.00
2022-11-24T05:04:27.394Z,-1.00
2022-11-24T05:06:00.597Z,-1.10
2022-11-24T05:07:34.775Z,-1.00
2022-11-24T05:09:08.771Z,-0.90
2022-11-24T05:10:41.075Z,-0.80
2022-11-24T05:12:14.115Z,-0.80
2022-11-24T05:13:47.489Z,-0.50
2022-11-24T05:15:19.553Z,-0.90
2022-11-24T05:16:53.187Z,-1.00
2022-11-24T05:18:27.613Z,-0.90
2022-11-24T05:20:00.131Z,-0.90
2022-11-24T05:21:33.266Z,-0.80
2022-11-24T05:23:07.802Z,-0.90
2022-11-24T05:24:39.862Z,-0.80
2022-11-24T05:26:12.971Z,-0.80
2022-11-24T05:27:45.071Z,-0.70
2022-11-24T05:29:18.135Z,-0.70
2022-11-24T05:30:51.428Z,-0.60
2022-11-24T05:32:24.692Z,-0.60
2022-11-24T05:33:59.157Z,-0.60
2022-11-24T05:35:32.274Z,-0.50
2022-11-24T05:37:04.607Z,-0.50
2022-11-24T05:38:37.658Z,-0.40
2022-11-24T05:40:11.328Z,-0.40
2022-11-24T05:41:44.387Z,-0.30
2022-11-24T05:43:18.163Z,-0.30
2022-11-24T05:44:50.392Z,-0.30
2022-11-24T05:46:23.579Z,-0.30
2022-11-24T05:47:56.730Z,-0.20
2022-11-24T05:49:30.154Z,-0.20
2022-11-24T05:51:07.894Z,-0.20
2022-11-24T05:52:42.302Z,-0.20
2022-11-24T05:54:15.398Z,-0.20
2022-11-24T05:55:48.603Z,-0.20
2022-11-24T05:57:21.662Z,-0.30
2022-11-24T05:58:55.180Z,-0.30
2022-11-24T06:00:28.884Z,-0.40
2022-11-24T06:02:02.760Z,-0.40
2022-11-24T06:03:35.926Z,-0.40
2022-11-24T06:05:10.687Z,-0.40
2022-11-24T06:06:43.826Z,-0.50
2022-11-24T06:08:17.165Z,-0.50
2022-11-24T06:09:50.221Z,-0.50
2022-11-24T06:11:23.283Z,-0.40
2022-11-24T06:12:56.686Z,-0.50
2022-11-24T06:14:29.826Z,-0.50
2022-11-24T06:16:02.934Z,-0.50
2022-11-24T06:17:36.029Z,-0.50
2022-11-24T06:19:10.363Z,-0.50
2022-11-24T06:21:02.816Z,-0.50
2022-11-24T06:22:38.514Z,-0.50
2022-11-24T06:24:11.725Z,-0.50
2022-11-24T06:25:48.705Z,-0.40
2022-11-24T06:27:24.534Z,-0.30
2022-11-24T06:28:57.628Z,-0.20
2022-11-24T06:30:30.720Z,-0.30
2022-11-24T06:32:03.866Z,-0.20
2022-11-24T06:33:38.946Z,-0.20
2022-11-24T06:35:12.991Z,-0.20
2022-11-24T06:36:47.461Z,-0.10
2022-11-24T06:38:24.325Z,-0.10
2022-11-24T06:39:57.555Z,0.00
2022-11-24T06:41:30.649Z,0.00
2022-11-24T06:43:03.724Z,0.10
2022-11-24T06:44:36.974Z,0.20
2022-11-24T06:46:10.322Z,0.30
2022-11-24T06:47:43.506Z,0.30
2022-11-24T06:49:16.740Z,0.40
2022-11-24T06:50:49.814Z,0.50
2022-11-24T06:52:24.213Z,0.50
2022-11-24T06:53:57.386Z,0.60
2022-11-24T06:55:30.429Z,0.60
2022-11-24T06:57:03.502Z,0.60
2022-11-24T06:58:36.769Z,0.60
2022-11-24T07:00:11.888Z,0.60
2022-11-24T07:01:44.943Z,0.60
2022-11-24T07:03:19.531Z,0.60
2022-11-24T07:04:52.685Z,0.70
2022-11-24T07:06:28.348Z,0.70
2022-11-24T07:08:02.828Z,0.70
2022-11-24T07:09:35.943Z,0.70
2022-11-24T07:11:10.873Z,0.60
2022-11-24T07:12:43.928Z,0.70
2022-11-24T07:14:17.017Z,0.70
2022-11-24T07:15:50.112Z,0.70
2022-11-24T07:17:23.246Z,0.70
2022-11-24T07:18:56.850Z,0.80
2022-11-24T07:20:29.968Z,0.80
2022-11-24T07:22:03.077Z,0.80
2022-11-24T07:23:39.097Z,0.80
2022-11-24T07:25:13.802Z,0.80
2022-11-24T07:26:46.883Z,0.90
2022-11-24T07:28:19.944Z,1.00
2022-11-24T07:29:53.098Z,1.10
2022-11-24T07:31:26.226Z,1.10
2022-11-24T07:33:03.454Z,1.00
2022-11-24T07:34:37.006Z,1.10
2022-11-24T07:36:10.893Z,1.10
2022-11-24T07:37:43.961Z,1.10
2022-11-24T07:39:18.461Z,1.10
2022-11-24T07:40:51.541Z,1.10
2022-11-24T07:42:24.648Z,1.10
2022-11-24T07:43:57.712Z,1.20
2022-11-24T07:45:30.882Z,1.20
2022-11-24T07:47:04.106Z,1.20
2022-11-24T07:48:37.238Z,1.20
2022-11-24T07:50:11.712Z,1.20
2022-11-24T07:51:45.088Z,1.20
2022-11-24T07:53:18.588Z,1.20
2022-11-24T07:54:53.189Z,1.20
2022-11-24T07:56:26.298Z,1.30
2022-11-24T07:58:01.591Z,1.30
2022-11-24T07:59:34.891Z,1.30
2022-11-24T08:01:12.837Z,1.30
2022-11-24T08:02:46.029Z,1.40
2022-11-24T08:04:19.234Z,1.40
2022-11-24T08:06:22.328Z,1.40
2022-11-24T08:07:49.032Z,1.50
2022-11-24T08:09:22.355Z,1.50
2022-11-24T08:10:56.759Z,1.50
2022-11-24T08:12:29.821Z,1.60
2022-11-24T08:14:02.886Z,1.60
2022-11-24T08:15:35.996Z,1.70
2022-11-24T08:17:09.189Z,1.70
2022-11-24T08:18:43.423Z,1.80
2022-11-24T08:20:16.964Z,1.80
2022-11-24T08:21:50.099Z,1.90
2022-11-24T08:23:23.182Z,1.90
2022-11-24T08:24:56.264Z,2.00
2022-11-24T08:26:30.814Z,2.10
2022-11-24T08:28:06.206Z,2.20
2022-11-24T08:29:39.721Z,2.20
2022-11-24T08:31:15.428Z,2.30
2022-11-24T08:32:48.552Z,2.40
2022-11-24T08:34:21.658Z,2.40
2022-11-24T08:35:54.722Z,2.40
2022-11-24T08:37:29.363Z,2.40
2022-11-24T08:39:03.064Z,2.50
2022-11-24T08:40:36.309Z,2.50
2022-11-24T08:42:10.760Z,2.60
2022-11-24T08:43:44.407Z,2.60
2022-11-24T08:45:22.453Z,2.60
2022-11-24T08:46:56.374Z,2.60
2022-11-24T08:48:29.639Z,2.60
2022-11-24T08:50:02.776Z,2.60
2022-11-24T08:51:35.910Z,2.70
2022-11-24T08:53:09.071Z,2.70
2022-11-24T08:54:44.343Z,2.70
2022-11-24T08:56:17.774Z,2.70
2022-11-24T08:57:52.707Z,2.80
2022-11-24T08:59:25.885Z,2.70
2022-11-24T09:01:05.887Z,2.80
2022-11-24T09:02:39.031Z,2.80
2022-11-24T09:04:12.223Z,2.80
2022-11-24T09:05:53.051Z,2.80
2022-11-24T09:07:26.396Z,2.80
2022-11-24T09:09:00.138Z,2.80
2022-11-24T09:10:33.278Z,2.90
2022-11-24T09:12:09.982Z,2.90
2022-11-24T09:13:48.819Z,2.90
2022-11-24T09:15:22.887Z,2.90
2022-11-24T09:16:55.970Z,2.80
2022-11-24T09:18:30.538Z,2.80
2022-11-24T09:20:03.791Z,2.80
2022-11-24T09:21:39.032Z,2.90
2022-11-24T09:23:12.324Z,2.90
2022-11-24T09:24:45.424Z,2.90
2022-11-24T09:26:20.368Z,2.90
2022-11-24T09:27:54.454Z,2.90
2022-11-24T09:29:28.932Z,2.90
2022-11-24T09:31:03.266Z,3.00
2022-11-24T09:32:36.457Z,3.00
2022-11-24T09:34:12.593Z,3.00
2022-11-24T09:35:45.634Z,3.00
2022-11-24T09:37:18.832Z,3.00
2022-11-24T09:38:52.212Z,3.00
2022-11-24T09:40:25.341Z,3.00
2022-11-24T09:42:09.415Z,3.00
2022-11-24T09:43:50.998Z,3.00
2022-11-24T09:47:48.027Z,3.10
2022-11-24T09:49:30.185Z,3.10
2022-11-24T09:51:05.523Z,3.10
2022-11-24T09:52:46.051Z,3.20
2022-11-24T09:54:23.372Z,3.20
2022-11-24T09:55:59.867Z,3.20
2022-11-24T09:57:37.888Z,3.40
2022-11-24T09:59:16.489Z,3.40
2022-11-24T10:00:52.920Z,3.60
2022-11-24T10:02:26.057Z,3.60
2022-11-24T10:04:05.573Z,3.60
2022-11-24T10:05:39.765Z,3.60
2022-11-24T10:07:23.229Z,3.70
2022-11-24T10:09:20.683Z,3.70
2022-11-24T10:10:59.524Z,3.70
2022-11-24T10:12:48.034Z,3.70
2022-11-24T10:14:38.611Z,3.70
2022-11-24T10:16:20.065Z,3.80
2022-11-24T10:18:16.816Z,3.80
2022-11-24T10:19:57.485Z,3.80
2022-11-24T10:21:53.499Z,3.80
2022-11-24T10:23:46.523Z,3.80
2022-11-24T10:25:25.437Z,3.80
2022-11-24T10:27:02.900Z,3.80
2022-11-24T10:28:42.223Z,3.90
2022-11-24T10:30:18.533Z,3.90
2022-11-24T10:31:56.292Z,4.00
2022-11-24T10:33:31.051Z,4.00
2022-11-24T10:35:16.433Z,4.00
2022-11-24T10:36:57.697Z,4.10
2022-11-24T10:38:36.376Z,4.10
2022-11-24T10:40:40.619Z,4.10
2022-11-24T10:42:16.795Z,4.20
2022-11-24T10:43:50.603Z,4.20
2022-11-24T10:45:23.979Z,4.30
2022-11-24T10:46:59.105Z,4.30
2022-11-24T10:48:40.768Z,4.30
2022-11-24T10:50:21.574Z,4.40
2022-11-24T10:52:05.132Z,4.40
2022-11-24T10:53:42.923Z,4.50
2022-11-24T10:55:16.141Z,4.40
2022-11-24T10:56:52.504Z,4.50
2022-11-24T10:58:29.538Z,4.50
2022-11-24T11:00:28.924Z,4.50
2022-11-24T11:02:04.527Z,4.50
2022-11-24T11:03:48.689Z,4.50
2022-11-24T11:05:42.006Z,4.60
2022-11-24T11:07:19.350Z,4.60
2022-11-24T11:09:19.231Z,4.60
2022-11-24T11:11:13.080Z,4.60
2022-11-24T11:12:46.681Z,4.70
2022-11-24T11:14:31.933Z,4.60
2022-11-24T11:16:23.765Z,4.70
2022-11-24T11:18:01.690Z,4.70
2022-11-24T11:20:00.089Z,4.70
2022-11-24T11:21:36.149Z,4.60
2022-11-24T11:23:16.836Z,4.60
2022-11-24T11:25:08.243Z,4.60
2022-11-24T11:26:42.607Z,4.60
2022-11-24T11:28:29.077Z,4.70
2022-11-24T11:34:26.657Z,4.70
2022-11-24T11:36:10.087Z,4.80
2022-11-24T11:37:44.224Z,4.80
2022-11-24T11:39:24.981Z,4.80
2022-11-24T11:40:58.433Z,4.80
2022-11-24T11:43:01.262Z,4.70
2022-11-24T11:44:37.961Z,4.70
2022-11-24T11:46:15.527Z,4.60
2022-11-24T11:47:53.596Z,4.60
2022-11-24T11:49:28.179Z,4.70
2022-11-24T11:51:22.783Z,4.70
2022-11-24T11:53:07.831Z,4.70
2022-11-24T11:55:08.365Z,4.70
2022-11-24T11:56:45.590Z,4.70
2022-11-24T11:58:35.889Z,4.80
2022-11-24T12:00:21.979Z,4.80
2022-11-24T12:02:21.045Z,4.80
2022-11-24T12:04:03.780Z,4.80
2022-11-24T12:05:48.602Z,4.80
2022-11-24T12:07:42.235Z,4.80
2022-11-24T12:09:23.583Z,4.80
2022-11-24T12:11:06.418Z,4.80
2022-11-24T12:13:04.136Z,4.80
2022-11-24T12:14:46.012Z,4.90
2022-11-24T12:16:31.314Z,4.90
2022-11-24T12:18:48.355Z,4.90
2022-11-24T12:20:31.644Z,4.90
2022-11-24T12:22:14.475Z,5.00
2022-11-24T12:23:58.095Z,5.00
2022-11-24T12:25:35.762Z,5.00
2022-11-24T12:27:23.100Z,5.00
2022-11-24T12:29:05.301Z,5.00
2022-11-24T12:30:44.711Z,4.90
2022-11-24T12:32:35.640Z,4.90
2022-11-24T12:34:34.925Z,5.00
2022-11-24T12:36:22.309Z,5.00
2022-11-24T12:38:06.645Z,5.00
2022-11-24T12:39:50.706Z,5.10
2022-11-24T12:41:43.712Z,5.10
2022-11-24T12:43:24.829Z,5.10
2022-11-24T12:45:14.120Z,5.20
2022-11-24T12:46:58.783Z,5.20
2022-11-24T12:48:43.044Z,5.20
2022-11-24T12:50:19.909Z,5.20
2022-11-24T12:52:00.776Z,5.20
2022-11-24T12:53:38.432Z,5.30
2022-11-24T12:55:18.099Z,5.40
2022-11-24T12:57:00.812Z,5.60
2022-11-24T12:58:42.252Z,5.60
2022-11-24T13:00:21.663Z,5.70
2022-11-24T13:02:05.247Z,5.80
2022-11-24T13:03:47.821Z,5.90
2022-11-24T13:05:29.467Z,6.00
2022-11-24T13:07:05.868Z,6.10
2022-11-24T13:08:40.760Z,6.10
2022-11-24T13:10:55.927Z,6.10
2022-11-24T13:12:24.897Z,6.10
2022-11-24T13:14:00.562Z,6.10
2022-11-24T13:16:34.457Z,6.00
2022-11-24T13:18:06.887Z,6.00
2022-11-24T13:19:41.119Z,6.00
2022-11-24T13:23:10.740Z,5.90
2022-11-24T13:25:12.978Z,6.00
2022-11-24T13:26:48.663Z,6.00
2022-11-24T13:29:03.561Z,6.00
2022-11-24T13:31:10.741Z,6.10
2022-11-24T13:32:47.937Z,6.10
2022-11-24T13:34:55.670Z,6.20
2022-11-24T13:36:53.583Z,6.20
2022-11-24T13:38:52.012Z,6.20
2022-11-24T13:40:59.633Z,6.20
2022-11-24T13:43:18.214Z,6.20
2022-11-24T13:44:55.737Z,6.20
2022-11-24T13:47:05.185Z,6.20
2022-11-24T13:49:01.036Z,6.10
2022-11-24T13:51:15.055Z,6.10
2022-11-24T13:52:51.047Z,6.10
2022-11-24T13:54:28.377Z,6.00
2022-11-24T13:56:10.497Z,6.00
2022-11-24T13:57:45.850Z,6.10
2022-11-24T13:59:28.437Z,6.10
2022-11-24T14:01:17.297Z,6.10
2022-11-24T14:02:51.755Z,6.10
2022-11-24T14:04:31.964Z,6.10
2022-11-24T14:06:06.816Z,6.10
2022-11-24T14:07:42.673Z,6.10
2022-11-24T14:09:24.932Z,6.10
2022-11-24T14:10:59.865Z,6.00
2022-11-24T14:12:34.434Z,6.00
2022-11-24T14:14:17.529Z,5.90
2022-11-24T14:16:02.369Z,6.00
2022-11-24T14:17:38.905Z,5.90
2022-11-24T14:19:12.070Z,6.00
2022-11-24T14:20:45.182Z,6.00
2022-11-24T14:22:21.394Z,5.90
2022-11-24T14:23:57.875Z,5.90
2022-11-24T14:25:33.181Z,6.00
2022-11-24T14:27:06.370Z,5.90
2022-11-24T14:28:41.936Z,5.80
2022-11-24T14:30:20.840Z,5.80
2022-11-24T14:31:55.564Z,5.70
2022-11-24T14:33:28.588Z,5.70
2022-11-24T14:35:01.738Z,5.60
2022-11-24T14:36:35.287Z,5.60
2022-11-24T14:38:10.755Z,5.60
2022-11-24T14:39:44.223Z,5.70
2022-11-24T14:41:28.169Z,5.60
2022-11-24T14:43:01.296Z,5.60
2022-11-24T14:44:46.542Z,5.50
2022-11-24T14:46:20.743Z,5.50
2022-11-24T14:47:55.572Z,5.50
2022-11-24T14:49:29.061Z,5.50
2022-11-24T14:51:14.250Z,5.40
2022-11-24T14:52:53.050Z,5.40
2022-11-24T14:54:26.467Z,5.40
2022-11-24T14:56:11.233Z,5.30
2022-11-24T14:57:44.300Z,5.30
2022-11-24T14:59:23.400Z,5.20
2022-11-24T15:01:11.890Z,5.20
2022-11-24T15:02:48.500Z,5.20
2022-11-24T15:06:19.873Z,5.10
2022-11-24T15:08:01.074Z,5.10
2022-11-24T15:09:39.961Z,5.20
2022-11-24T15:11:13.594Z,5.10
2022-11-24T15:12:53.601Z,5.10
2022-11-24T15:14:46.424Z,5.10
2022-11-24T15:16:23.098Z,5.20
2022-11-24T15:17:58.937Z,5.20
2022-11-24T15:19:35.101Z,5.30
2022-11-24T15:21:08.898Z,5.30
2022-11-24T15:22:45.609Z,5.20
2022-11-24T15:24:20.426Z,5.20
2022-11-24T15:25:54.321Z,5.30
2022-11-24T15:27:27.584Z,5.20
2022-11-24T15:29:00.653Z,5.20
2022-11-24T15:30:36.118Z,5.10
2022-11-24T15:32:15.598Z,5.20
2022-11-24T15:33:48.653Z,5.20
2022-11-24T15:35:22.787Z,5.20
2022-11-24T15:36:56.320Z,5.20
2022-11-24T15:38:29.369Z,5.20
2022-11-24T15:40:02.848Z,5.20
2022-11-24T15:41:36.441Z,5.10
2022-11-24T15:43:19.896Z,5.10
2022-11-24T15:44:52.950Z,5.10
2022-11-24T15:46:27.011Z,5.10
2022-11-24T15:48:01.520Z,5.10
2022-11-24T15:49:34.576Z,5.10
2022-11-24T15:51:12.361Z,5.10
2022-11-24T15:52:46.628Z,5.10
2022-11-24T15:54:20.531Z,5.20
2022-11-24T15:55:54.038Z,5.20
2022-11-24T15:57:27.322Z,5.20
2022-11-24T15:59:01.011Z,5.20
2022-11-24T16:00:34.127Z,5.20
2022-11-24T16:02:07.301Z,5.20
2022-11-24T16:03:49.485Z,5.20
2022-11-24T16:05:22.681Z,5.20
2022-11-24T16:06:55.777Z,5.10
2022-11-24T16:08:28.830Z,5.20
2022-11-24T16:10:01.914Z,5.20
2022-11-24T16:11:34.976Z,5.30
2022-11-24T16:13:08.042Z,5.40
2022-11-24T16:14:41.254Z,5.40
2022-11-24T16:16:15.140Z,5.40
2022-11-24T16:17:48.692Z,5.40
2022-11-24T16:19:23.168Z,5.30
2022-11-24T16:20:56.287Z,5.20
2022-11-24T16:22:29.326Z,5.20
2022-11-24T16:24:02.535Z,5.10
2022-11-24T16:25:35.573Z,5.10
2022-11-24T16:27:08.830Z,5.00
2022-11-24T16:28:42.808Z,5.00
2022-11-24T16:30:16.496Z,5.00
2022-11-24T16:31:50.421Z,4.90
2022-11-24T16:33:23.733Z,4.80
2022-11-24T16:34:58.263Z,4.80
2022-11-24T16:36:31.510Z,4.80
2022-11-24T16:38:04.587Z,4.80
2022-11-24T16:39:37.639Z,4.80
2022-11-24T16:41:11.067Z,4.80
2022-11-24T16:45:59.965Z,4.80
2022-11-24T16:47:33.291Z,4.70
2022-11-24T16:49:06.351Z,4.60
2022-11-24T16:50:40.783Z,4.40
2022-11-24T16:52:14.042Z,4.30
2022-11-24T16:53:47.500Z,4.10
2022-11-24T16:55:20.550Z,4.00
2022-11-24T16:56:53.619Z,3.80
2022-11-24T16:58:26.872Z,3.80
2022-11-24T16:59:59.968Z,3.70
2022-11-24T17:01:33.790Z,3.50
2022-11-24T17:03:06.869Z,3.40
2022-11-24T17:04:39.923Z,3.30
2022-11-24T17:06:17.154Z,3.30
2022-11-24T17:07:50.761Z,3.30
2022-11-24T17:09:23.864Z,3.30
2022-11-24T17:10:56.895Z,3.30
2022-11-24T17:12:30.044Z,3.40
2022-11-24T17:14:03.075Z,3.40
2022-11-24T17:15:45.274Z,3.40
2022-11-24T17:17:20.528Z,3.40
2022-11-24T17:18:53.942Z,3.40
2022-11-24T17:20:27.005Z,3.40
2022-11-24T17:22:01.457Z,3.30
2022-11-24T17:23:34.890Z,3.30
2022-11-24T17:25:08.904Z,3.40
2022-11-24T17:26:47.478Z,3.30
2022-11-24T17:28:21.987Z,3.30
2022-11-24T17:29:55.034Z,3.30
2022-11-24T17:31:31.894Z,3.40
2022-11-24T17:33:05.073Z,3.50
2022-11-24T17:34:38.165Z,3.60
2022-11-24T17:36:11.470Z,3.70
2022-11-24T17:37:46.087Z,3.70
2022-11-24T17:39:24.757Z,3.80
2022-11-24T17:40:58.224Z,3.90
2022-11-24T17:42:31.423Z,4.00
2022-11-24T17:44:06.174Z,4.00
2022-11-24T17:45:39.341Z,4.00
2022-11-24T17:47:12.867Z,4.00
2022-11-24T17:48:46.821Z,4.00
2022-11-24T17:50:25.201Z,4.00
2022-11-24T17:52:00.230Z,4.00
2022-11-24T17:53:37.028Z,4.10
2022-11-24T17:55:11.150Z,4.10
2022-11-24T17:56:44.455Z,4.20
2022-11-24T17:58:17.560Z,4.30
2022-11-24T17:59:51.631Z,4.30
2022-11-24T18:01:26.132Z,4.40
2022-11-24T18:03:00.330Z,4.50
2022-11-24T18:04:34.682Z,4.70
2022-11-24T18:06:09.483Z,4.70
2022-11-24T18:07:42.575Z,4.80
2022-11-24T18:09:17.001Z,4.80
2022-11-24T18:10:50.191Z,4.80
2022-11-24T18:12:23.276Z,4.80
2022-11-24T18:14:01.057Z,4.80
2022-11-24T18:15:35.179Z,4.70
2022-11-24T18:17:09.504Z,4.70
2022-11-24T18:18:45.955Z,4.60
2022-11-24T18:20:22.206Z,4.60
2022-11-24T18:21:55.395Z,4.50
2022-11-24T18:23:29.828Z,4.50
2022-11-24T18:25:04.690Z,4.50
2022-11-24T18:26:37.984Z,4.50
2022-11-24T18:28:11.252Z,4.50
2022-11-24T18:29:45.328Z,4.40
2022-11-24T18:31:20.691Z,4.40
2022-11-24T18:32:53.774Z,4.30
2022-11-24T18:34:27.067Z,4.30
2022-11-24T18:36:01.875Z,4.10
2022-11-24T18:37:36.729Z,4.00
2022-11-24T18:39:09.866Z,3.90
2022-11-24T18:40:44.340Z,3.90
2022-11-24T18:42:17.876Z,3.90
2022-11-24T18:43:50.974Z,3.90
2022-11-24T18:45:23.032Z,3.90
2022-11-24T18:46:56.477Z,3.90
2022-11-24T18:48:29.534Z,3.80
2022-11-24T18:50:02.613Z,3.70
2022-11-24T18:51:37.004Z,3.70
2022-11-24T18:53:10.125Z,3.60
2022-11-24T18:54:43.186Z,3.60
2022-11-24T18:56:19.029Z,3.50
2022-11-24T18:57:52.084Z,3.50
2022-11-24T18:59:25.956Z,3.50
2022-11-24T19:01:07.806Z,3.50
2022-11-24T19:02:41.028Z,3.60
2022-11-24T19:04:15.241Z,3.60
2022-11-24T19:05:48.411Z,3.60
2022-11-24T19:07:21.582Z,3.60
2022-11-24T19:08:55.726Z,3.70
2022-11-24T19:10:28.789Z,3.70
2022-11-24T19:12:04.225Z,3.70
2022-11-24T19:13:39.465Z,3.70
2022-11-24T19:15:12.750Z,3.80
2022-11-24T19:16:47.576Z,3.80
2022-11-24T19:18:21.265Z,3.90
2022-11-24T19:19:54.372Z,3.90
2022-11-24T19:21:27.745Z,4.00
2022-11-24T19:23:00.923Z,4.00
2022-11-24T19:24:34.193Z,3.90
2022-11-24T19:26:08.866Z,3.90
2022-11-24T19:27:43.274Z,3.90
2022-11-24T19:29:16.371Z,4.00
2022-11-24T19:30:49.391Z,4.00
2022-11-24T19:32:22.485Z,4.00
2022-11-24T19:33:55.582Z,4.10
2022-11-24T19:35:28.683Z,4.20
2022-11-24T19:37:01.738Z,4.30
2022-11-24T19:38:36.051Z,4.30
2022-11-24T19:40:10.238Z,4.30
2022-11-24T19:41:43.421Z,4.40
2022-11-24T19:43:17.833Z,4.50
2022-11-24T19:44:56.147Z,4.50
2022-11-24T19:46:30.512Z,4.60
2022-11-24T19:48:03.545Z,4.60
2022-11-24T19:49:36.594Z,4.60
2022-11-24T19:51:12.942Z,4.60
2022-11-24T19:52:47.775Z,4.70
2022-11-24T19:54:20.813Z,4.70
2022-11-24T19:55:53.870Z,4.80
2022-11-24T19:57:27.066Z,4.80
2022-11-24T19:59:02.871Z,4.90
2022-11-24T20:00:35.893Z,4.90
2022-11-24T20:02:09.923Z,4.90
2022-11-24T20:03:44.216Z,4.80
2022-11-24T20:05:17.629Z,4.80
2022-11-24T20:06:51.486Z,4.80
2022-11-24T20:08:24.558Z,4.80
2022-11-24T20:09:57.651Z,4.70
2022-11-24T20:11:31.033Z,4.70
2022-11-24T20:13:04.067Z,4.70
2022-11-24T20:14:38.717Z,4.70
2022-11-24T20:16:13.685Z,4.70
2022-11-24T20:19:20.571Z,4.70
2022-11-24T20:20:53.624Z,4.70
2022-11-24T20:22:26.700Z,4.70
2022-11-24T20:24:02.023Z,4.70
2022-11-24T20:25:37.831Z,4.80
2022-11-24T20:27:10.918Z,4.80
2022-11-24T20:28:44.333Z,4.80
2022-11-24T20:30:18.879Z,4.80
2022-11-24T20:31:54.301Z,4.80
2022-11-24T20:33:27.403Z,4.80
2022-11-24T20:35:01.670Z,4.90
2022-11-24T20:36:36.726Z,4.90
2022-11-24T20:38:09.797Z,4.90
2022-11-24T20:39:42.837Z,4.90
2022-11-24T20:41:18.292Z,4.90
2022-11-24T20:42:51.349Z,4.90
2022-11-24T20:44:26.600Z,4.90
2022-11-24T20:46:04.800Z,4.90
2022-11-24T20:47:37.919Z,4.90
2022-11-24T20:49:14.021Z,4.90
2022-11-24T20:50:51.167Z,4.80
2022-11-24T20:52:24.703Z,4.80
2022-11-24T20:54:00.588Z,4.80
2022-11-24T20:55:34.464Z,4.80
2022-11-24T20:57:07.518Z,4.80
2022-11-24T20:58:40.718Z,4.90
2022-11-24T21:00:14.414Z,4.90
2022-11-24T21:01:50.603Z,4.80
2022-11-24T21:03:23.726Z,4.90
2022-11-24T21:04:56.810Z,4.90
2022-11-24T21:06:30.668Z,4.90
2022-11-24T21:08:03.756Z,4.90
2022-11-24T21:09:36.927Z,4.80
2022-11-24T21:11:12.183Z,4.80
2022-11-24T21:12:45.360Z,4.80
2022-11-24T21:14:18.584Z,4.90
2022-11-24T21:15:52.169Z,4.90
2022-11-24T21:17:27.059Z,4.90
2022-11-24T21:19:01.976Z,4.90
2022-11-24T21:20:35.193Z,5.00
2022-11-24T21:22:08.281Z,5.00