createdAt,value
2022-10-06T00:00:38.920Z,12.10
2022-10-06T00:03:06.097Z,12.10
2022-10-06T00:05:33.284Z,12.10
2022-10-06T00:08:00.695Z,12.00
2022-10-06T00:10:27.900Z,12.00
2022-10-06T00:12:55.026Z,11.90
2022-10-06T00:15:25.094Z,11.90
2022-10-06T00:17:52.318Z,11.90
2022-10-06T00:20:19.558Z,11.80
2022-10-06T00:22:48.257Z,11.80
2022-10-06T00:25:17.426Z,11.80
2022-10-06T00:27:47.419Z,11.80
2022-10-06T00:30:16.704Z,11.80
2022-10-06T00:32:50.814Z,11.80
2022-10-06T00:35:17.950Z,11.80
2022-10-06T00:37:45.079Z,11.80
2022-10-06T00:40:12.274Z,11.80
2022-10-06T00:42:52.255Z,11.80
2022-10-06T00:45:23.647Z,11.70
2022-10-06T00:47:50.803Z,11.70
2022-10-06T00:50:18.131Z,11.70
2022-10-06T00:52:45.251Z,11.70
2022-10-06T00:55:14.165Z,11.70
2022-10-06T00:57:41.344Z,11.80
2022-10-06T01:00:09.133Z,11.80
2022-10-06T01:03:00.097Z,11.80
2022-10-06T01:05:32.088Z,11.80
2022-10-06T01:07:59.238Z,11.80
2022-10-06T01:10:27.230Z,11.80
2022-10-06T01:12:55.241Z,11.80
2022-10-06T01:15:22.383Z,11.80
2022-10-06T01:17:55.218Z,11.80
2022-10-06T01:20:22.391Z,11.80
2022-10-06T01:22:53.897Z,11.70
2022-10-06T01:25:21.444Z,11.70
2022-10-06T01:27:53.428Z,11.70
2022-10-06T01:30:30.925Z,11.70
2022-10-06T01:32:58.122Z,11.70
2022-10-06T01:35:25.677Z,11.70
2022-10-06T01:37:54.578Z,11.70
2022-10-06T01:40:21.738Z,11.70
2022-10-06T01:42:49.081Z,11.70
2022-10-06T01:45:16.316Z,11.60
2022-10-06T01:47:43.495Z,11.70
2022-10-06T01:50:10.700Z,11.60
2022-10-06T01:52:37.895Z,11.60
2022-10-06T01:55:05.694Z,11.60
2022-10-06T01:57:38.515Z,11.60
2022-10-06T02:00:06.896Z,11.60
2022-10-06T02:02:40.392Z,11.60
2022-10-06T02:05:07.883Z,11.50
2022-10-06T02:07:37.955Z,11.50
2022-10-06T02:10:06.156Z,11.50
2022-10-06T02:12:35.059Z,11.40
2022-10-06T02:15:02.397Z,11.40
2022-10-06T02:17:29.758Z,11.40
2022-10-06T02:19:56.920Z,11.40
2022-10-06T02:22:24.125Z,11.30
2022-10-06T02:24:51.310Z,11.30
2022-10-06T02:27:18.594Z,11.30
2022-10-06T02:29:45.775Z,11.20
2022-10-06T02:32:15.158Z,11.20
2022-10-06T02:34:42.553Z,11.20
2022-10-06T02:37:12.015Z,11.20
2022-10-06T02:39:39.204Z,11.20
2022-10-06T02:42:06.382Z,11.10
2022-10-06T02:44:33.535Z,11.10
2022-10-06T02:47:02.133Z,11.10
2022-10-06T02:49:31.323Z,11.00
2022-10-06T02:51:58.508Z,11.00
2022-10-06T02:54:25.617Z,11.00
2022-10-06T02:56:52.743Z,10.90
2022-10-06T02:59:19.905Z,10.90
2022-10-06T03:01:47.153Z,10.90
2022-10-06T03:04:17.257Z,10.80
2022-10-06T03:06:44.484Z,10.80
2022-10-06T03:09:19.047Z,10.80
2022-10-06T03:11:46.217Z,10.80
2022-10-06T03:14:22.502Z,10.80
2022-10-06T03:16:51.839Z,10.80
2022-10-06T03:19:25.799Z,10.80
2022-10-06T03:21:53.726Z,10.70
2022-10-06T03:24:24.015Z,10.70
2022-10-06T03:26:55.479Z,10.70
2022-10-06T03:29:22.739Z,10.70
2022-10-06T03:31:54.295Z,10.70
2022-10-06T03:34:21.491Z,10.70
2022-10-06T03:36:48.725Z,10.70
2022-10-06T03:39:19.426Z,10.70
2022-10-06T03:41:46.817Z,10.70
2022-10-06T03:44:14.612Z,10.70
2022-10-06T03:46:43.351Z,10.70
2022-10-06T03:49:11.269Z,10.70
2022-10-06T03:51:39.812Z,10.80
2022-10-06T03:54:12.322Z,10.70
2022-10-06T03:56:42.319Z,10.80
2022-10-06T03:59:12.811Z,10.80
2022-10-06T04:01:43.849Z,10.80
2022-10-06T04:04:13.906Z,10.80
2022-10-06T04:06:43.983Z,10.80
2022-10-06T04:09:17.534Z,10.80
2022-10-06T04:11:45.078Z,10.80
2022-10-06T04:14:15.161Z,10.80
2022-10-06T04:16:44.212Z,10.80
2022-10-06T04:19:12.571Z,10.80
2022-10-06T04:21:44.351Z,10.80
2022-10-06T04:24:14.185Z,10.80
2022-10-06T04:26:48.862Z,10.80
2022-10-06T04:29:17.574Z,10.80
2022-10-06T04:31:46.957Z,10.80
2022-10-06T04:34:20.885Z,10.80
2022-10-06T04:36:48.449Z,10.80
2022-10-06T04:39:17.257Z,10.80
2022-10-06T04:41:47.135Z,10.80
2022-10-06T04:44:18.916Z,10.90
2022-10-06T04:46:46.580Z,10.80
2022-10-06T04:49:19.627Z,10.90
2022-10-06T04:51:49.858Z,10.80
2022-10-06T04:54:18.817Z,10.90
2022-10-06T04:56:46.853Z,10.80
2022-10-06T04:59:15.864Z,10.80
2022-10-06T05:01:44.812Z,10.90
2022-10-06T05:04:14.015Z,10.90
2022-10-06T05:06:42.233Z,10.90
2022-10-06T05:09:14.799Z,10.80
2022-10-06T05:11:52.282Z,10.80
2022-10-06T05:14:21.418Z,10.80
2022-10-06T05:16:49.905Z,10.80
2022-10-06T05:19:17.338Z,10.80
2022-10-06T05:21:44.649Z,10.80
2022-10-06T05:24:18.855Z,10.80
2022-10-06T05:26:45.930Z,10.70
2022-10-06T05:29:15.326Z,10.70
2022-10-06T05:31:44.918Z,10.70
2022-10-06T05:34:14.089Z,10.70
2022-10-06T05:36:41.374Z,10.70
2022-10-06T05:39:10.916Z,10.70
2022-10-06T05:41:43.983Z,10.70
2022-10-06T05:44:13.374Z,10.70
2022-10-06T05:46:41.911Z,10.70
2022-10-06T05:49:10.507Z,10.70
2022-10-06T05:51:40.938Z,10.70
2022-10-06T05:54:28.884Z,10.70
2022-10-06T05:56:56.110Z,10.70
2022-10-06T05:59:23.720Z,10.70
2022-10-06T06:01:53.088Z,10.70
2022-10-06T06:04:28.134Z,10.70
2022-10-06T06:06:56.995Z,10.70
2022-10-06T06:09:26.285Z,10.70
2022-10-06T06:11:55.407Z,10.70
2022-10-06T06:14:45.392Z,10.70
2022-10-06T06:17:20.056Z,10.70
2022-10-06T06:19:47.183Z,10.70
2022-10-06T06:22:15.882Z,10.80
2022-10-06T06:24:45.261Z,10.70
2022-10-06T06:27:12.893Z,10.80
2022-10-06T06:29:40.783Z,10.80
2022-10-06T06:32:10.802Z,10.80
2022-10-06T06:34:37.999Z,10.90
2022-10-06T06:37:12.834Z,10.90
2022-10-06T06:39:42.156Z,10.90
2022-10-06T06:42:09.372Z,11.00
2022-10-06T06:44:40.418Z,11.00
2022-10-06T06:47:48.130Z,11.10
2022-10-06T06:50:17.227Z,11.20
2022-10-06T06:52:44.605Z,11.20
2022-10-06T06:55:14.865Z,11.30
2022-10-06T06:57:42.411Z,11.40
2022-10-06T07:00:10.172Z,11.50
2022-10-06T07:02:39.230Z,11.60
2022-10-06T07:05:06.912Z,11.70
2022-10-06T07:07:35.939Z,11.90
2022-10-06T07:10:03.830Z,12.10
2022-10-06T07:12:34.013Z,12.20
2022-10-06T07:15:21.418Z,12.30
2022-10-06T07:18:10.895Z,12.40
2022-10-06T07:20:56.561Z,12.50
2022-10-06T07:23:42.713Z,12.60
2022-10-06T07:26:17.404Z,12.60
2022-10-06T07:28:45.351Z,12.60
2022-10-06T07:31:17.591Z,12.70
2022-10-06T07:33:44.774Z,12.70
2022-10-06T07:36:11.978Z,12.80
2022-10-06T07:38:41.468Z,12.80
2022-10-06T07:41:24.129Z,12.90
2022-10-06T07:43:55.466Z,13.00
2022-10-06T07:46:24.556Z,13.20
2022-10-06T07:49:00.138Z,13.20
2022-10-06T07:51:28.143Z,13.30
2022-10-06T07:53:57.213Z,13.30
2022-10-06T07:56:40.669Z,13.40
2022-10-06T07:59:07.809Z,13.40
2022-10-06T08:01:35.059Z,13.40
2022-10-06T08:04:06.764Z,13.50
2022-10-06T08:06:34.339Z,13.50
2022-10-06T08:09:01.531Z,13.60
2022-10-06T08:11:28.667Z,13.60
2022-10-06T08:13:55.923Z,13.80
2022-10-06T08:16:24.255Z,13.90
2022-10-06T08:18:54.684Z,13.90
2022-10-06T08:21:30.170Z,14.00
2022-10-06T08:24:00.797Z,14.10
2022-10-06T08:26:28.089Z,14.10
2022-10-06T08:28:57.555Z,14.10
2022-10-06T08:31:24.808Z,14.10
2022-10-06T08:33:56.605Z,14.10
2022-10-06T08:36:30.972Z,14.10
2022-10-06T08:38:59.997Z,14.10
2022-10-06T08:41:36.895Z,14.20
2022-10-06T08:44:39.126Z,14.30
2022-10-06T08:47:18.822Z,14.40
2022-10-06T08:49:54.060Z,14.50
2022-10-06T08:52:42.980Z,14.60
2022-10-06T08:55:26.464Z,14.60
2022-10-06T08:57:58.666Z,14.60
2022-10-06T09:00:25.816Z,14.60
2022-10-06T09:02:53.394Z,14.60
2022-10-06T09:05:28.294Z,14.60
2022-10-06T09:08:24.449Z,14.70
2022-10-06T09:11:10.500Z,14.70
2022-10-06T09:13:47.200Z,14.70
2022-10-06T09:16:17.101Z,14.80
2022-10-06T09:19:12.368Z,14.90
2022-10-06T09:21:45.580Z,15.00
2022-10-06T09:24:15.358Z,15.00
2022-10-06T09:26:44.078Z,15.10
2022-10-06T09:29:11.461Z,15.10
2022-10-06T09:31:50.297Z,15.10
2022-10-06T09:34:24.857Z,15.20
2022-10-06T09:37:03.004Z,15.20
2022-10-06T09:39:33.417Z,15.20
2022-10-06T09:42:02.838Z,15.40
2022-10-06T09:44:31.607Z,15.50
2022-10-06T09:46:58.739Z,15.60
2022-10-06T09:49:26.660Z,15.70
2022-10-06T09:52:18.301Z,15.70
2022-10-06T09:54:45.523Z,15.80
2022-10-06T09:57:25.862Z,16.00
2022-10-06T09:59:53.282Z,16.00
2022-10-06T10:02:40.868Z,16.00
2022-10-06T10:05:19.822Z,16.10
2022-10-06T10:07:48.048Z,16.20
2022-10-06T10:10:22.011Z,16.20
2022-10-06T10:12:53.546Z,16.20
2022-10-06T10:15:20.626Z,16.20
2022-10-06T10:17:52.806Z,16.10
2022-10-06T10:20:23.131Z,16.10
2022-10-06T10:22:50.828Z,16.20
2022-10-06T10:26:14.035Z,16.20
2022-10-06T10:29:07.440Z,16.40
2022-10-06T10:31:51.410Z,16.40
2022-10-06T10:34:27.947Z,16.40
2022-10-06T10:37:08.465Z,16.40
2022-10-06T10:39:49.145Z,16.40
2022-10-06T10:42:53.983Z,16.40
2022-10-06T10:45:29.224Z,16.50
2022-10-06T10:47:56.346Z,16.60
2022-10-06T10:50:33.883Z,16.70
2022-10-06T10:53:29.351Z,16.70
2022-10-06T10:55:56.518Z,16.60
2022-10-06T10:58:31.946Z,16.60
2022-10-06T11:01:25.690Z,16.60
2022-10-06T11:03:58.605Z,16.60
2022-10-06T11:06:54.923Z,16.50
2022-10-06T11:09:46.477Z,16.50
2022-10-06T11:12:24.912Z,16.50
2022-10-06T11:15:03.382Z,16.40
2022-10-06T11:17:39.855Z,16.50
2022-10-06T11:20:16.455Z,16.50
2022-10-06T11:23:06.633Z,16.60
2022-10-06T11:25:42.695Z,16.70
2022-10-06T11:28:22.555Z,16.80
2022-10-06T11:31:16.605Z,16.90
2022-10-06T11:33:56.749Z,17.00
2022-10-06T11:36:51.850Z,17.00
2022-10-06T11:39:37.495Z,17.10
2022-10-06T11:42:17.135Z,17.00
2022-10-06T11:44:48.489Z,16.90
2022-10-06T11:47:28.194Z,16.90
2022-10-06T11:50:02.578Z,16.90
2022-10-06T11:52:29.697Z,16.90
2022-10-06T11:55:14.664Z,17.00
2022-10-06T12:01:07.577Z,17.20
2022-10-06T12:03:44.028Z,17.40
2022-10-06T12:06:51.187Z,17.50
2022-10-06T12:09:33.248Z,17.50
2022-10-06T12:12:26.299Z,17.50
2022-10-06T12:18:00.027Z,17.60
2022-10-06T12:20:46.057Z,17.70
2022-10-06T12:23:28.644Z,17.70
2022-10-06T12:26:06.700Z,17.70
2022-10-06T12:28:44.333Z,17.60
2022-10-06T12:31:33.116Z,17.60
2022-10-06T12:34:00.263Z,17.50
2022-10-06T12:36:31.558Z,17.40
2022-10-06T12:39:02.361Z,17.40
2022-10-06T12:41:57.277Z,17.30
2022-10-06T12:44:25.096Z,17.30
2022-10-06T12:46:52.906Z,17.30
2022-10-06T12:49:36.872Z,17.30
2022-10-06T12:52:10.155Z,17.40
2022-10-06T12:54:43.038Z,17.40
2022-10-06T12:57:20.074Z,17.40
2022-10-06T12:59:47.521Z,17.40
2022-10-06T13:02:18.474Z,17.40
2022-10-06T13:04:49.270Z,17.40
2022-10-06T13:07:21.763Z,17.50
2022-10-06T13:09:51.724Z,17.50
2022-10-06T13:12:37.746Z,17.50
2022-10-06T13:15:27.654Z,17.60
2022-10-06T13:18:13.647Z,17.70
2022-10-06T13:20:40.790Z,17.70
2022-10-06T13:23:28.762Z,17.70
2022-10-06T13:26:02.839Z,17.80
2022-10-06T13:28:40.249Z,17.80
2022-10-06T13:31:31.239Z,17.70
2022-10-06T13:34:06.179Z,17.70
2022-10-06T13:36:40.472Z,17.70
2022-10-06T13:39:18.290Z,17.70
2022-10-06T13:42:04.538Z,17.70
2022-10-06T13:44:39.969Z,17.60
2022-10-06T13:47:29.609Z,17.60
2022-10-06T13:50:03.388Z,17.60
2022-10-06T13:52:47.928Z,17.60
2022-10-06T13:55:28.064Z,17.70
2022-10-06T13:58:04.905Z,17.70
2022-10-06T14:00:49.446Z,17.70
2022-10-06T14:03:37.713Z,17.70
2022-10-06T14:06:14.345Z,17.70
2022-10-06T14:08:41.476Z,17.80
2022-10-06T14:11:09.002Z,17.70
2022-10-06T14:13:53.697Z,17.70
2022-10-06T14:16:25.205Z,17.70
2022-10-06T14:18:58.238Z,17.70
2022-10-06T14:21:45.604Z,17.80
2022-10-06T14:24:15.834Z,17.80
2022-10-06T14:26:43.825Z,17.80
2022-10-06T14:29:10.997Z,17.70
2022-10-06T14:31:38.210Z,17.70
2022-10-06T14:34:05.390Z,17.70
2022-10-06T14:36:34.454Z,17.80
2022-10-06T14:39:01.705Z,17.80
2022-10-06T14:41:29.566Z,17.80
2022-10-06T14:43:57.900Z,17.80
2022-10-06T14:46:25.354Z,17.80
2022-10-06T14:48:52.637Z,17.80
2022-10-06T14:51:20.194Z,17.80
2022-10-06T14:53:53.895Z,17.70
2022-10-06T14:56:22.971Z,17.70
2022-10-06T14:58:50.840Z,17.60
2022-10-06T15:01:18.940Z,17.60
2022-10-06T15:03:56.184Z,17.50
2022-10-06T15:06:42.330Z,17.50
2022-10-06T15:09:09.620Z,17.50
2022-10-06T15:11:36.836Z,17.40
2022-10-06T15:14:04.082Z,17.40
2022-10-06T15:16:32.782Z,17.40
2022-10-06T15:19:00.162Z,17.40
2022-10-06T15:21:27.666Z,17.40
2022-10-06T15:23:58.758Z,17.30
2022-10-06T15:26:44.537Z,17.30
2022-10-06T15:29:11.890Z,17.30
2022-10-06T15:31:40.562Z,17.30
2022-10-06T15:34:09.202Z,17.30
2022-10-06T15:36:37.250Z,17.20
2022-10-06T15:39:06.632Z,17.20
2022-10-06T15:41:37.831Z,17.20
2022-10-06T15:44:05.318Z,17.20
2022-10-06T15:46:40.291Z,17.10
2022-10-06T15:49:15.380Z,17.10
2022-10-06T15:51:50.085Z,17.10
2022-10-06T15:54:22.175Z,17.10
2022-10-06T15:56:54.077Z,17.10
2022-10-06T15:59:24.488Z,17.00
2022-10-06T16:01:53.087Z,17.00
2022-10-06T16:04:38.142Z,17.00
2022-10-06T16:07:13.065Z,17.00
2022-10-06T16:09:43.425Z,17.00
2022-10-06T16:12:12.926Z,16.90
2022-10-06T16:14:40.058Z,16.90
2022-10-06T16:17:07.318Z,16.90
2022-10-06T16:19:36.786Z,16.80
2022-10-06T16:22:05.241Z,16.80
2022-10-06T16:24:32.579Z,16.70
2022-10-06T16:27:00.131Z,16.70
2022-10-06T16:29:27.669Z,16.70
2022-10-06T16:31:55.004Z,16.60
2022-10-06T16:34:22.288Z,16.60
2022-10-06T16:36:49.437Z,16.50
2022-10-06T16:39:20.918Z,16.50
2022-10-06T16:41:48.276Z,16.50
2022-10-06T16:44:15.403Z,16.40
2022-10-06T16:46:42.801Z,16.40
2022-10-06T16:49:10.318Z,16.40
2022-10-06T16:51:42.240Z,16.30
2022-10-06T16:54:10.872Z,16.30
2022-10-06T16:56:45.545Z,16.20
2022-10-06T16:59:22.547Z,16.20
2022-10-06T17:01:50.102Z,16.10
2022-10-06T17:04:21.107Z,16.10
2022-10-06T17:06:50.158Z,16.10
2022-10-06T17:09:25.413Z,16.00
2022-10-06T17:11:57.327Z,16.00
2022-10-06T17:14:24.897Z,15.90
2022-10-06T17:16:52.694Z,15.90
2022-10-06T17:19:21.239Z,15.90
2022-10-06T17:21:52.797Z,15.80
2022-10-06T17:24:25.416Z,15.80
2022-10-06T17:26:52.787Z,15.80
2022-10-06T17:29:21.705Z,15.70
2022-10-06T17:31:50.516Z,15.70
2022-10-06T17:34:21.488Z,15.70
2022-10-06T17:36:50.723Z,15.70
2022-10-06T17:39:22.406Z,15.60
2022-10-06T17:41:50.605Z,15.60
2022-10-06T17:44:23.780Z,15.60
2022-10-06T17:46:52.932Z,15.60
2022-10-06T17:49:20.726Z,15.50
2022-10-06T17:51:48.161Z,15.50
2022-10-06T17:54:18.779Z,15.50
2022-10-06T17:56:50.497Z,15.40
2022-10-06T17:59:19.893Z,15.40
2022-10-06T18:01:47.134Z,15.40
2022-10-06T18:04:17.390Z,15.30
2022-10-06T18:06:45.078Z,15.30
2022-10-06T18:09:12.429Z,15.30
2022-10-06T18:11:41.644Z,15.20
2022-10-06T18:14:08.724Z,15.20
2022-10-06T18:16:37.542Z,15.20
2022-10-06T18:19:09.311Z,15.10
2022-10-06T18:21:40.305Z,15.10
2022-10-06T18:24:10.289Z,15.10
2022-10-06T18:26:38.314Z,15.10
2022-10-06T18:29:06.159Z,15.00
2022-10-06T18:31:33.381Z,15.00
2022-10-06T18:36:48.462Z,15.00
2022-10-06T18:39:15.626Z,15.00
2022-10-06T18:41:42.803Z,15.00
2022-10-06T18:44:10.230Z,14.90
2022-10-06T18:46:55.854Z,14.90
2022-10-06T18:49:23.882Z,14.90
2022-10-06T18:51:58.368Z,14.90
2022-10-06T18:54:27.033Z,14.90
2022-10-06T18:56:54.639Z,14.90
2022-10-06T18:59:26.789Z,14.80
2022-10-06T19:01:55.086Z,14.80
2022-10-06T19:04:23.164Z,14.80
2022-10-06T19:06:51.394Z,14.80
2022-10-06T19:09:22.434Z,14.70
2022-10-06T19:11:57.941Z,14.70
2022-10-06T19:14:34.718Z,14.70
2022-10-06T19:17:03.696Z,14.70
2022-10-06T19:19:31.133Z,14.60
2022-10-06T19:21:59.906Z,14.60
2022-10-06T19:24:33.705Z,14.60
2022-10-06T19:27:01.755Z,14.60
2022-10-06T19:29:36.285Z,14.60
2022-10-06T19:32:04.734Z,14.60
2022-10-06T19:34:33.671Z,14.60
2022-10-06T19:37:00.965Z,14.50
2022-10-06T19:39:30.511Z,14.50
2022-10-06T19:42:16.573Z,14.50
2022-10-06T19:44:43.705Z,14.50
2022-10-06T19:47:12.490Z,14.50
2022-10-06T19:49:39.618Z,14.40
2022-10-06T19:52:07.997Z,14.40
2022-10-06T19:54:35.614Z,14.40
2022-10-06T19:57:05.481Z,14.30
2022-10-06T19:59:33.118Z,14.30
2022-10-06T20:02:00.834Z,14.30
2022-10-06T20:04:28.042Z,14.30
2022-10-06T20:06:55.245Z,14.30
2022-10-06T20:09:22.963Z,14.20
2022-10-06T20:11:50.571Z,14.20
2022-10-06T20:14:20.943Z,14.20
2022-10-06T20:16:50.147Z,14.20
2022-10-06T20:19:17.571Z,14.20
2022-10-06T20:21:44.933Z,14.10
2022-10-06T20:24:12.885Z,14.20
2022-10-06T20:26:41.416Z,14.10
2022-10-06T20:29:11.084Z,14.10
2022-10-06T20:31:58.207Z,14.00
2022-10-06T20:34:31.339Z,14.00
2022-10-06T20:37:00.016Z,14.00
2022-10-06T20:39:45.644Z,14.00
2022-10-06T20:42:15.127Z,13.90
2022-10-06T20:44:43.380Z,13.90
2022-10-06T20:47:13.814Z,13.90
2022-10-06T20:49:42.476Z,13.90
2022-10-06T20:52:10.163Z,13.80
2022-10-06T20:54:37.696Z,13.80
2022-10-06T20:57:05.916Z,13.80
2022-10-06T20:59:35.532Z,13.80
2022-10-06T21:02:03.343Z,13.80
2022-10-06T21:04:30.572Z,13.80
2022-10-06T21:06:57.870Z,13.80
2022-10-06T21:09:25.089Z,13.80
2022-10-06T21:11:52.204Z,13.80
2022-10-06T21:14:20.112Z,13.80
2022-10-06T21:16:48.423Z,13.80
2022-10-06T21:19:17.218Z,13.80
2022-10-06T21:21:45.904Z,13.80
2022-10-06T21:24:13.092Z,13.80
2022-10-06T21:26:42.213Z,13.80
2022-10-06T21:29:11.434Z,13.80
2022-10-06T21:31:38.600Z,13.80
2022-10-06T21:34:05.809Z,13.80
2022-10-06T21:36:32.934Z,13.80
2022-10-06T21:39:01.238Z,13.80
2022-10-06T21:41:30.609Z,13.80
2022-10-06T21:44:07.797Z,13.90
2022-10-06T21:46:36.800Z,13.80
2022-10-06T21:49:05.612Z,13.80
2022-10-06T21:51:32.881Z,13.80
2022-10-06T21:54:00.265Z,13.80
2022-10-06T21:56:28.554Z,13.80
2022-10-06T21:58:55.912Z,13.80
2022-10-06T22:01:31.312Z,13.80
2022-10-06T22:04:00.079Z,13.80
2022-10-06T22:06:28.047Z,13.80
2022-10-06T22:08:55.685Z,13.80
2022-10-06T22:11:44.493Z,13.80
2022-10-06T22:14:12.862Z,13.80
2022-10-06T22:16:39.982Z,13.80
2022-10-06T22:19:08.624Z,13.80
2022-10-06T22:21:37.218Z,13.80
2022-10-06T22:24:15.374Z,13.70
2022-10-06T22:26:42.773Z,13.70
2022-10-06T22:29:11.380Z,13.70
2022-10-06T22:31:39.716Z,13.70
2022-10-06T22:34:07.600Z,13.70
2022-10-06T22:36:34.808Z,13.70
2022-10-06T22:39:01.955Z,13.70
2022-10-06T22:41:29.095Z,13.70
2022-10-06T22:43:57.816Z,13.80
2022-10-06T22:46:26.253Z,13.70
2022-10-06T22:48:53.520Z,13.70
2022-10-06T22:51:20.687Z,13.70
2022-10-06T22:53:55.175Z,13.70
2022-10-06T22:56:24.973Z,13.70
2022-10-06T22:58:52.265Z,13.70
2022-10-06T23:01:19.516Z,13.70
2022-10-06T23:03:47.038Z,13.70
2022-10-06T23:06:16.058Z,13.70
2022-10-06T23:08:43.340Z,13.70
2022-10-06T23:11:14.989Z,13.70
2022-10-06T23:13:43.178Z,13.70
2022-10-06T23:16:11.961Z,13.70
2022-10-06T23:18:39.872Z,13.70
2022-10-06T23:21:21.539Z,13.70
2022-10-06T23:23:50.608Z,13.60
2022-10-06T23:26:18.863Z,13.60
2022-10-06T23:28:46.794Z,13.60
2022-10-06T23:31:14.026Z,13.60
2022-10-06T23:33:41.259Z,13.60
2022-10-06T23:36:09.735Z,13.60
2022-10-06T23:38:37.230Z,13.50
2022-10-06T23:41:04.956Z,13.50
2022-10-06T23:43:32.296Z,13.50
2022-10-06T23:45:59.641Z,13.50
2022-10-06T23:48:26.831Z,13.50
2022-10-06T23:51:11.428Z,13.50
2022-10-06T23:53:38.592Z,13.50
2022-10-06T23:56:06.065Z,13.50
2022-10-06T23:58:33.242Z,13.50
