createdAt,value
2022-12-22T00:01:24.233Z,999.32
2022-12-22T00:04:33.073Z,999.26
2022-12-22T00:07:42.235Z,999.20
2022-12-22T00:10:51.396Z,999.19
2022-12-22T00:14:00.256Z,999.14
2022-12-22T00:17:08.771Z,999.21
2022-12-22T00:20:18.785Z,999.22
2022-12-22T00:23:27.779Z,999.07
2022-12-22T00:26:36.473Z,998.99
2022-12-22T00:29:45.481Z,998.86
2022-12-22T00:32:54.411Z,998.92
2022-12-22T00:36:03.235Z,998.81
2022-12-22T00:39:12.580Z,998.73
2022-12-22T00:42:21.128Z,998.70
2022-12-22T00:45:30.293Z,998.71
2022-12-22T00:48:39.653Z,998.62
2022-12-22T00:51:48.239Z,998.60
2022-12-22T00:54:57.508Z,998.53
2022-12-22T00:58:06.811Z,998.46
2022-12-22T01:01:15.238Z,998.39
2022-12-22T01:04:24.497Z,998.43
2022-12-22T01:07:33.563Z,998.34
2022-12-22T01:10:42.199Z,998.39
2022-12-22T01:13:50.940Z,998.33
2022-12-22T01:16:59.829Z,998.32
2022-12-22T01:20:00.380Z,998.33
2022-12-22T01:23:09.496Z,998.32
2022-12-22T01:26:18.073Z,998.32
2022-12-22T01:29:26.237Z,998.31
2022-12-22T01:32:34.305Z,998.21
2022-12-22T01:35:43.295Z,998.11
2022-12-22T01:38:52.020Z,998.02
2022-12-22T01:42:00.195Z,998.05
2022-12-22T01:45:09.158Z,998.04
2022-12-22T01:48:17.899Z,998.01
2022-12-22T01:51:26.589Z,997.92
2022-12-22T01:54:35.563Z,997.88
2022-12-22T01:57:43.876Z,997.80
2022-12-22T02:00:52.624Z,997.84
2022-12-22T02:04:01.731Z,997.81
2022-12-22T02:07:09.863Z,997.83
2022-12-22T02:10:18.822Z,997.82
2022-12-22T02:13:27.782Z,997.75
2022-12-22T02:16:36.025Z,997.75
2022-12-22T02:19:44.980Z,997.70
2022-12-22T02:22:53.384Z,997.69
2022-12-22T02:26:02.227Z,997.73
2022-12-22T02:29:10.793Z,997.70
2022-12-22T02:32:19.198Z,997.63
2022-12-22T02:35:27.735Z,997.56
2022-12-22T02:38:37.188Z,997.53
2022-12-22T02:41:45.628Z,997.41
2022-12-22T02:44:54.289Z,997.39
2022-12-22T02:48:03.287Z,997.44
2022-12-22T02:51:12.339Z,997.50
2022-12-22T02:54:20.956Z,997.37
2022-12-22T02:57:29.967Z,997.31
2022-12-22T03:00:38.425Z,997.28
2022-12-22T03:03:47.331Z,997.26
2022-12-22T03:06:55.711Z,997.32
2022-12-22T03:10:04.576Z,997.30
2022-12-22T03:13:13.553Z,997.22
2022-12-22T03:16:21.684Z,997.21
2022-12-22T03:19:30.960Z,997.20
2022-12-22T03:22:39.514Z,997.17
2022-12-22T03:25:48.039Z,997.16
2022-12-22T03:28:56.955Z,997.06
2022-12-22T03:32:05.200Z,997.03
2022-12-22T03:35:13.720Z,997.03
2022-12-22T03:38:22.289Z,996.98
2022-12-22T03:41:30.839Z,996.83
2022-12-22T03:44:39.385Z,996.81
2022-12-22T03:47:48.043Z,996.73
2022-12-22T03:50:57.542Z,996.77
2022-12-22T03:54:06.405Z,996.66
2022-12-22T03:57:15.067Z,996.63
2022-12-22T04:00:24.111Z,996.55
2022-12-22T04:03:32.783Z,996.51
2022-12-22T04:06:41.170Z,996.49
2022-12-22T04:09:49.987Z,996.52
2022-12-22T04:12:58.109Z,996.50
2022-12-22T04:16:06.761Z,996.47
2022-12-22T04:19:15.950Z,996.49
2022-12-22T04:22:23.845Z,996.41
2022-12-22T04:25:32.641Z,996.40
2022-12-22T04:28:41.599Z,996.36
2022-12-22T04:31:49.645Z,996.32
2022-12-22T04:34:58.292Z,996.26
2022-12-22T04:38:07.182Z,996.23
2022-12-22T04:41:15.062Z,996.27
2022-12-22T04:44:23.748Z,996.15
2022-12-22T04:47:32.956Z,996.06
2022-12-22T04:50:40.974Z,996.04
2022-12-22T04:53:49.255Z,995.89
2022-12-22T04:56:57.486Z,995.89
2022-12-22T05:00:06.195Z,995.95
2022-12-22T05:03:14.694Z,995.84
2022-12-22T05:06:23.255Z,995.83
2022-12-22T05:09:32.290Z,995.84
2022-12-22T05:12:41.004Z,995.72
2022-12-22T05:15:49.550Z,995.67
2022-12-22T05:18:58.484Z,995.58
2022-12-22T05:22:06.834Z,995.60
2022-12-22T05:25:15.929Z,995.50
2022-12-22T05:28:24.504Z,995.46
2022-12-22T05:31:32.455Z,995.40
2022-12-22T05:34:41.409Z,995.38
2022-12-22T05:37:50.440Z,995.32
2022-12-22T05:41:04.010Z,995.39
2022-12-22T05:44:03.005Z,995.33
2022-12-22T05:47:11.604Z,995.35
2022-12-22T05:50:20.249Z,995.25
2022-12-22T05:53:28.901Z,995.19
2022-12-22T05:56:37.422Z,995.28
2022-12-22T05:59:45.729Z,995.21
2022-12-22T06:02:54.588Z,995.17
2022-12-22T06:06:03.316Z,995.11
2022-12-22T06:09:11.672Z,995.09
2022-12-22T06:12:20.327Z,994.98
2022-12-22T06:15:28.862Z,994.99
2022-12-22T06:18:37.655Z,994.99
2022-12-22T06:21:46.706Z,994.99
2022-12-22T06:24:55.506Z,995.01
2022-12-22T06:28:03.973Z,995.07
2022-12-22T06:31:12.486Z,994.98
2022-12-22T06:34:21.525Z,994.89
2022-12-22T06:37:30.096Z,994.90
2022-12-22T06:40:39.078Z,994.87
2022-12-22T06:43:48.061Z,994.79
2022-12-22T06:46:56.229Z,994.79
2022-12-22T06:50:05.239Z,994.80
2022-12-22T06:53:14.421Z,994.79
2022-12-22T06:56:22.473Z,994.81
2022-12-22T06:59:31.563Z,994.72
2022-12-22T07:02:40.352Z,994.77
2022-12-22T07:05:49.218Z,994.73
2022-12-22T07:08:57.785Z,994.68
2022-12-22T07:12:06.495Z,994.72
2022-12-22T07:15:15.746Z,994.75
2022-12-22T07:18:24.410Z,994.70
2022-12-22T07:21:33.099Z,994.71
2022-12-22T07:24:41.974Z,994.73
2022-12-22T07:27:50.134Z,994.64
2022-12-22T07:30:59.137Z,994.60
2022-12-22T07:34:08.048Z,994.64
2022-12-22T07:37:16.276Z,994.62
2022-12-22T07:40:25.073Z,994.62
2022-12-22T07:43:33.826Z,994.56
2022-12-22T07:46:42.378Z,994.61
2022-12-22T07:49:51.323Z,994.58
2022-12-22T07:53:00.045Z,994.46
2022-12-22T07:56:08.617Z,994.41
2022-12-22T07:59:17.474Z,994.37
2022-12-22T08:02:26.228Z,994.25
2022-12-22T08:05:34.806Z,994.32
2022-12-22T08:08:43.358Z,994.30
2022-12-22T08:11:52.339Z,994.30
2022-12-22T08:15:00.957Z,994.27
2022-12-22T08:18:09.343Z,994.26
2022-12-22T08:21:17.888Z,994.35
2022-12-22T08:24:26.309Z,994.30
2022-12-22T08:27:34.827Z,994.34
2022-12-22T08:30:43.381Z,994.34
2022-12-22T08:33:51.739Z,994.31
2022-12-22T08:37:00.578Z,994.22
2022-12-22T08:40:09.595Z,994.19
2022-12-22T08:43:17.770Z,994.24
2022-12-22T08:46:26.735Z,994.22
2022-12-22T08:49:35.735Z,994.22
2022-12-22T08:52:43.881Z,994.22
2022-12-22T08:55:53.101Z,994.21
2022-12-22T08:59:01.911Z,994.24
2022-12-22T09:02:10.236Z,994.21
2022-12-22T09:05:19.217Z,994.21
2022-12-22T09:08:27.676Z,994.28
2022-12-22T09:11:36.116Z,994.31
2022-12-22T09:14:44.984Z,994.27
2022-12-22T09:17:53.615Z,994.29
2022-12-22T09:21:02.260Z,994.23
2022-12-22T09:24:11.161Z,994.31
2022-12-22T09:27:19.642Z,994.31
2022-12-22T09:30:28.284Z,994.32
2022-12-22T09:33:36.993Z,994.31
2022-12-22T09:36:45.742Z,994.25
2022-12-22T09:39:54.173Z,994.21
2022-12-22T09:43:02.620Z,994.22
2022-12-22T09:46:11.375Z,994.23
2022-12-22T09:49:19.969Z,994.33
2022-12-22T09:52:28.038Z,994.32
2022-12-22T09:55:36.632Z,994.25
2022-12-22T09:58:45.120Z,994.24
2022-12-22T10:01:54.099Z,994.22
2022-12-22T10:05:02.847Z,994.25
2022-12-22T10:08:10.979Z,994.28
2022-12-22T10:11:20.118Z,994.34
2022-12-22T10:14:28.582Z,994.37
2022-12-22T10:17:36.800Z,994.41
2022-12-22T10:20:45.422Z,994.35
2022-12-22T10:23:53.781Z,994.35
2022-12-22T10:27:02.581Z,994.32
2022-12-22T10:30:11.944Z,994.36
2022-12-22T10:33:20.392Z,994.38
2022-12-22T10:36:28.890Z,994.40
2022-12-22T10:39:38.194Z,994.46
2022-12-22T10:42:46.946Z,994.50
2022-12-22T10:45:55.460Z,994.57
2022-12-22T10:49:04.329Z,994.57
2022-12-22T10:52:13.236Z,994.62
2022-12-22T10:55:21.924Z,994.69
2022-12-22T10:58:30.736Z,994.68
2022-12-22T11:01:40.139Z,994.66
2022-12-22T11:04:48.891Z,994.64
2022-12-22T11:07:57.315Z,994.69
2022-12-22T11:11:06.042Z,994.66
2022-12-22T11:14:14.462Z,994.65
2022-12-22T11:17:23.175Z,994.67
2022-12-22T11:20:32.463Z,994.74
2022-12-22T11:23:40.624Z,994.80
2022-12-22T11:26:49.892Z,994.81
2022-12-22T11:29:58.876Z,994.74
2022-12-22T11:33:06.897Z,994.74
2022-12-22T11:36:15.563Z,994.80
2022-12-22T11:39:24.567Z,994.87
2022-12-22T11:42:32.624Z,994.94
2022-12-22T11:45:43.563Z,994.83
2022-12-22T11:48:41.366Z,994.82
2022-12-22T11:51:50.121Z,994.86
2022-12-22T11:54:58.706Z,994.92
2022-12-22T11:58:07.317Z,995.07
2022-12-22T12:01:22.398Z,995.14
2022-12-22T12:04:22.114Z,995.20
2022-12-22T12:07:30.742Z,995.23
2022-12-22T12:10:39.251Z,995.26
2022-12-22T12:13:47.313Z,995.31
2022-12-22T12:16:55.980Z,995.29
2022-12-22T12:20:04.850Z,995.45
2022-12-22T12:23:13.109Z,995.43
2022-12-22T12:26:22.004Z,995.54
2022-12-22T12:29:30.984Z,995.62
2022-12-22T12:32:39.032Z,995.72
2022-12-22T12:35:47.869Z,995.76
2022-12-22T12:39:11.919Z,995.74
2022-12-22T12:42:02.139Z,995.80
2022-12-22T12:45:11.094Z,995.80
2022-12-22T12:48:19.619Z,995.73
2022-12-22T12:51:27.976Z,995.72
2022-12-22T12:54:36.273Z,995.83
2022-12-22T12:57:44.622Z,995.81
2022-12-22T13:00:58.578Z,995.89
2022-12-22T13:04:05.442Z,995.90
2022-12-22T13:07:02.426Z,995.90
2022-12-22T13:10:10.840Z,995.93
2022-12-22T13:13:19.193Z,995.89
2022-12-22T13:16:28.067Z,996.00
2022-12-22T13:19:36.055Z,996.02
2022-12-22T13:22:45.002Z,996.17
2022-12-22T13:25:54.070Z,996.24
2022-12-22T13:29:02.193Z,996.36
2022-12-22T13:32:10.988Z,996.28
2022-12-22T13:35:38.625Z,996.34
2022-12-22T13:38:25.189Z,996.42
2022-12-22T13:41:34.038Z,996.56
2022-12-22T13:44:42.667Z,996.65
2022-12-22T13:47:51.075Z,996.69
2022-12-22T13:50:59.597Z,996.73
2022-12-22T13:54:10.414Z,996.83
2022-12-22T13:57:19.086Z,996.83
2022-12-22T14:00:27.626Z,996.99
2022-12-22T14:03:58.924Z,997.06
2022-12-22T14:06:41.787Z,996.99
2022-12-22T14:09:50.698Z,997.07
2022-12-22T14:12:59.794Z,997.10
2022-12-22T14:16:07.849Z,997.32
2022-12-22T14:19:16.975Z,997.23
2022-12-22T14:22:25.523Z,997.28
2022-12-22T14:25:34.086Z,997.40
2022-12-22T14:28:42.575Z,997.43
2022-12-22T14:31:51.145Z,997.39
2022-12-22T14:35:00.330Z,997.32
2022-12-22T14:38:08.815Z,997.30
2022-12-22T14:41:17.065Z,997.34
2022-12-22T14:44:25.437Z,997.37
2022-12-22T14:47:33.507Z,997.34
2022-12-22T14:50:41.857Z,997.47
2022-12-22T14:53:50.642Z,997.51
2022-12-22T14:56:58.766Z,997.53
2022-12-22T15:00:07.566Z,997.53
2022-12-22T15:03:16.381Z,997.57
2022-12-22T15:06:24.771Z,997.61
2022-12-22T15:10:13.231Z,997.66
2022-12-22T15:12:38.781Z,997.73
2022-12-22T15:15:47.609Z,997.72
2022-12-22T15:18:56.698Z,997.85
2022-12-22T15:22:04.988Z,997.86
2022-12-22T15:25:14.002Z,997.89
2022-12-22T15:28:22.815Z,997.92
2022-12-22T15:31:31.095Z,997.92
2022-12-22T15:34:40.085Z,998.03
2022-12-22T15:37:48.807Z,998.07
2022-12-22T15:40:57.045Z,998.06
2022-12-22T15:44:06.227Z,998.10
2022-12-22T15:47:15.237Z,998.11
2022-12-22T15:50:23.615Z,998.13
2022-12-22T15:53:32.411Z,998.10
2022-12-22T15:56:41.155Z,998.13
2022-12-22T15:59:50.104Z,998.26
2022-12-22T16:02:59.321Z,998.28
2022-12-22T16:06:07.867Z,998.26
2022-12-22T16:09:16.458Z,998.27
2022-12-22T16:12:25.361Z,998.27
2022-12-22T16:15:33.911Z,998.31
2022-12-22T16:18:42.588Z,998.37
2022-12-22T16:21:51.181Z,998.42
2022-12-22T16:25:00.424Z,998.40
2022-12-22T16:28:08.747Z,998.40
2022-12-22T16:31:19.261Z,998.43
2022-12-22T16:34:28.320Z,998.33
2022-12-22T16:37:36.826Z,998.35
2022-12-22T16:40:45.467Z,998.36
2022-12-22T16:44:32.877Z,998.54
2022-12-22T16:47:41.445Z,998.52
2022-12-22T16:50:50.108Z,998.53
2022-12-22T16:53:59.174Z,998.54
2022-12-22T16:57:07.651Z,998.55
2022-12-22T17:00:18.015Z,998.47
2022-12-22T17:03:16.806Z,998.54
2022-12-22T17:06:25.138Z,998.47
2022-12-22T17:09:34.120Z,998.46
2022-12-22T17:12:43.013Z,998.39
2022-12-22T17:15:51.566Z,998.37
2022-12-22T17:19:00.590Z,998.38
2022-12-22T17:22:09.614Z,998.35
2022-12-22T17:25:18.247Z,998.34
2022-12-22T17:28:27.382Z,998.31
2022-12-22T17:31:36.387Z,998.25
2022-12-22T17:34:45.025Z,998.22
2022-12-22T17:37:53.653Z,998.20
2022-12-22T17:41:02.223Z,998.22
2022-12-22T17:44:11.122Z,998.24
2022-12-22T17:47:21.894Z,998.27
2022-12-22T17:50:23.051Z,998.24
2022-12-22T17:53:35.006Z,998.26
2022-12-22T17:56:36.112Z,998.24
2022-12-22T17:59:45.264Z,998.25
2022-12-22T18:02:54.359Z,998.25
2022-12-22T18:06:02.370Z,998.11
2022-12-22T18:09:11.171Z,998.15
2022-12-22T18:12:20.477Z,998.08
2022-12-22T18:15:28.890Z,998.08
2022-12-22T18:18:38.365Z,998.07
2022-12-22T18:21:47.146Z,998.07
2022-12-22T18:24:56.756Z,998.07
2022-12-22T18:28:06.660Z,997.98
2022-12-22T18:31:15.472Z,997.94
2022-12-22T18:34:24.367Z,997.98
2022-12-22T18:37:32.859Z,997.96
2022-12-22T18:40:41.191Z,997.91
2022-12-22T18:43:50.072Z,997.96
2022-12-22T18:46:58.504Z,997.85
2022-12-22T18:50:06.865Z,997.87
2022-12-22T18:53:15.865Z,997.85
2022-12-22T18:56:24.029Z,997.84
2022-12-22T18:59:32.697Z,997.82
2022-12-22T19:02:41.578Z,997.84
2022-12-22T19:05:49.644Z,997.84
2022-12-22T19:08:58.551Z,997.86
2022-12-22T19:12:07.155Z,997.85
2022-12-22T19:15:15.093Z,997.88
2022-12-22T19:18:27.104Z,997.75
2022-12-22T19:21:25.336Z,997.80
2022-12-22T19:24:33.786Z,997.72
2022-12-22T19:27:42.765Z,997.59
2022-12-22T19:30:51.269Z,997.56
2022-12-22T19:33:59.948Z,997.47
2022-12-22T19:37:09.540Z,997.43
2022-12-22T19:40:18.224Z,997.45
2022-12-22T19:43:26.649Z,997.38
2022-12-22T19:46:34.901Z,997.34
2022-12-22T19:49:44.321Z,997.21
2022-12-22T19:52:52.749Z,997.29
2022-12-22T19:56:01.419Z,997.23
2022-12-22T19:59:09.983Z,997.24
2022-12-22T20:02:18.352Z,997.25
2022-12-22T20:05:27.195Z,997.26
2022-12-22T20:08:35.624Z,997.21
2022-12-22T20:11:43.724Z,997.14
2022-12-22T20:14:52.429Z,997.14
2022-12-22T20:18:01.331Z,997.12
2022-12-22T20:21:10.023Z,997.26
2022-12-22T20:24:19.542Z,997.19
2022-12-22T20:27:28.412Z,997.15
2022-12-22T20:30:36.706Z,997.17
2022-12-22T20:33:45.784Z,997.08
2022-12-22T20:36:54.890Z,997.04
2022-12-22T20:40:02.960Z,997.04
2022-12-22T20:43:11.864Z,997.07
2022-12-22T20:46:19.987Z,997.03
2022-12-22T20:49:28.562Z,997.13
2022-12-22T20:52:37.481Z,997.14
2022-12-22T20:55:46.337Z,997.11
2022-12-22T20:58:55.481Z,997.08
2022-12-22T21:02:05.314Z,997.06
2022-12-22T21:05:13.766Z,997.00
2022-12-22T21:08:22.294Z,996.86
2022-12-22T21:11:31.205Z,996.82
2022-12-22T21:14:39.862Z,996.78
2022-12-22T21:17:52.803Z,996.71
2022-12-22T21:20:52.734Z,996.59
2022-12-22T21:24:01.748Z,996.55
2022-12-22T21:27:10.866Z,996.54
2022-12-22T21:30:18.875Z,996.40
2022-12-22T21:33:27.341Z,996.38
2022-12-22T21:36:35.984Z,996.49
2022-12-22T21:39:44.302Z,996.41
2022-12-22T21:42:53.199Z,996.42
2022-12-22T21:46:01.703Z,996.39
2022-12-22T21:49:10.092Z,996.39
2022-12-22T21:52:18.485Z,996.37
2022-12-22T21:55:27.013Z,996.33
2022-12-22T21:58:35.494Z,996.23
2022-12-22T22:01:43.759Z,996.25
2022-12-22T22:04:55.207Z,996.20
2022-12-22T22:07:53.492Z,996.13
2022-12-22T22:11:01.558Z,996.10
2022-12-22T22:14:10.351Z,996.07
2022-12-22T22:17:19.278Z,996.07
2022-12-22T22:20:27.296Z,996.00
2022-12-22T22:23:35.930Z,995.93
2022-12-22T22:26:44.316Z,995.90
2022-12-22T22:29:52.954Z,995.85
2022-12-22T22:33:01.297Z,995.82
2022-12-22T22:36:09.796Z,995.69
2022-12-22T22:39:17.901Z,995.66
2022-12-22T22:42:26.636Z,995.62
2022-12-22T22:45:35.124Z,995.57
2022-12-22T22:48:43.463Z,995.56
2022-12-22T22:51:52.159Z,995.36
2022-12-22T22:55:00.529Z,995.32
2022-12-22T22:58:08.919Z,995.25
2022-12-22T23:01:16.989Z,995.27
2022-12-22T23:04:26.138Z,995.24
2022-12-22T23:07:35.045Z,995.28
2022-12-22T23:10:43.035Z,995.27
2022-12-22T23:13:51.901Z,995.28
2022-12-22T23:17:00.554Z,995.23
2022-12-22T23:20:08.517Z,995.19
2022-12-22T23:23:17.275Z,995.21
2022-12-22T23:26:25.914Z,995.17
2022-12-22T23:29:33.905Z,995.12
2022-12-22T23:32:42.756Z,995.19
2022-12-22T23:35:51.187Z,995.16
2022-12-22T23:38:59.552Z,994.98
2022-12-22T23:42:08.689Z,995.10
2022-12-22T23:45:17.112Z,994.98
2022-12-22T23:48:25.542Z,994.98
2022-12-22T23:51:34.322Z,994.95
2022-12-22T23:54:42.893Z,994.95
2022-12-22T23:57:51.189Z,994.91
