createdAt,value
2023-01-22T00:00:07.620Z,2.30
2023-01-22T00:02:41.515Z,2.63
2023-01-22T00:05:11.068Z,1.92
2023-01-22T00:07:39.000Z,2.05
2023-01-22T00:10:07.574Z,1.95
2023-01-22T00:12:36.698Z,2.42
2023-01-22T00:15:04.910Z,2.33
2023-01-22T00:17:32.766Z,2.20
2023-01-22T00:20:00.686Z,1.85
2023-01-22T00:22:30.782Z,1.85
2023-01-22T00:24:58.677Z,2.20
2023-01-22T00:27:26.528Z,1.80
2023-01-22T00:29:54.903Z,2.47
2023-01-22T00:32:22.786Z,2.05
2023-01-22T00:34:52.598Z,1.60
2023-01-22T00:37:21.126Z,1.98
2023-01-22T00:39:50.332Z,2.20
2023-01-22T00:42:18.729Z,2.00
2023-01-22T00:44:46.625Z,1.83
2023-01-22T00:47:14.514Z,2.00
2023-01-22T00:49:42.423Z,2.28
2023-01-22T00:52:10.379Z,2.13
2023-01-22T00:54:38.442Z,2.40
2023-01-22T00:57:07.749Z,2.53
2023-01-22T00:59:35.692Z,2.15
2023-01-22T01:02:03.703Z,2.58
2023-01-22T01:04:31.971Z,2.15
2023-01-22T01:07:00.138Z,1.85
2023-01-22T01:09:27.979Z,2.10
2023-01-22T01:11:55.879Z,1.60
2023-01-22T01:14:26.145Z,2.17
2023-01-22T01:16:54.689Z,2.40
2023-01-22T01:19:22.637Z,2.03
2023-01-22T01:21:51.956Z,2.72
2023-01-22T01:24:19.898Z,2.40
2023-01-22T01:26:48.902Z,1.80
2023-01-22T01:29:16.691Z,2.38
2023-01-22T01:31:46.016Z,2.72
2023-01-22T01:34:13.977Z,2.03
2023-01-22T01:36:49.849Z,2.80
2023-01-22T01:39:17.830Z,2.50
2023-01-22T01:41:45.729Z,3.03
2023-01-22T01:44:15.847Z,2.83
2023-01-22T01:46:48.529Z,2.53
2023-01-22T01:49:21.082Z,1.90
2023-01-22T01:51:49.411Z,2.80
2023-01-22T01:54:18.003Z,1.88
2023-01-22T01:56:49.276Z,2.17
2023-01-22T01:59:19.759Z,2.50
2023-01-22T02:01:51.636Z,2.53
2023-01-22T02:04:23.484Z,2.50
2023-01-22T02:06:51.527Z,2.35
2023-01-22T02:09:19.428Z,2.17
2023-01-22T02:11:47.251Z,2.60
2023-01-22T02:14:18.777Z,2.57
2023-01-22T02:16:46.747Z,2.22
2023-01-22T02:19:16.197Z,2.78
2023-01-22T02:21:48.323Z,2.00
2023-01-22T02:24:17.962Z,2.27
2023-01-22T02:26:46.910Z,2.00
2023-01-22T02:29:19.023Z,2.67
2023-01-22T02:31:47.000Z,2.50
2023-01-22T02:34:15.234Z,2.15
2023-01-22T02:36:46.369Z,2.33
2023-01-22T02:39:17.557Z,2.60
2023-01-22T02:41:45.891Z,2.95
2023-01-22T02:44:15.694Z,2.20
2023-01-22T02:46:43.594Z,2.10
2023-01-22T02:49:12.843Z,2.58
2023-01-22T02:51:40.717Z,1.88
2023-01-22T02:54:08.739Z,2.30
2023-01-22T02:56:37.988Z,2.40
2023-01-22T02:59:06.979Z,2.25
2023-01-22T03:01:34.864Z,2.30
2023-01-22T03:04:10.628Z,2.28
2023-01-22T03:06:39.649Z,2.10
2023-01-22T03:09:09.314Z,2.30
2023-01-22T03:11:41.149Z,2.55
2023-01-22T03:14:31.583Z,2.47
2023-01-22T03:17:20.022Z,2.65
2023-01-22T03:20:05.904Z,2.00
2023-01-22T03:22:33.806Z,2.50
2023-01-22T03:25:01.758Z,2.50
2023-01-22T03:27:32.655Z,2.28
2023-01-22T03:30:00.752Z,2.72
2023-01-22T03:32:33.689Z,2.15
2023-01-22T03:35:01.994Z,2.45
2023-01-22T03:37:41.610Z,2.22
2023-01-22T03:40:11.109Z,2.25
2023-01-22T03:42:41.969Z,2.00
2023-01-22T03:45:10.974Z,2.20
2023-01-22T03:47:39.025Z,2.50
2023-01-22T03:50:21.305Z,2.22
2023-01-22T03:52:49.255Z,2.55
2023-01-22T03:55:17.365Z,2.30
2023-01-22T03:57:46.874Z,1.90
2023-01-22T04:00:16.417Z,2.33
2023-01-22T04:02:44.641Z,2.35
2023-01-22T04:05:20.946Z,1.85
2023-01-22T04:07:50.684Z,2.30
2023-01-22T04:10:22.192Z,2.00
2023-01-22T04:12:52.840Z,2.13
2023-01-22T04:15:23.385Z,2.50
2023-01-22T04:17:52.426Z,2.22
2023-01-22T04:20:40.226Z,2.30
2023-01-22T04:23:33.010Z,2.10
2023-01-22T04:26:02.891Z,2.88
2023-01-22T04:28:33.068Z,2.08
2023-01-22T04:31:04.094Z,2.20
2023-01-22T04:33:54.807Z,1.77
2023-01-22T04:36:28.999Z,1.92
2023-01-22T04:38:57.120Z,2.80
2023-01-22T04:41:25.074Z,2.85
2023-01-22T04:43:54.969Z,2.40
2023-01-22T04:46:25.472Z,2.50
2023-01-22T04:48:54.218Z,2.28
2023-01-22T04:51:22.311Z,2.72
2023-01-22T04:53:50.320Z,2.20
2023-01-22T04:56:19.026Z,3.00
2023-01-22T04:58:47.477Z,2.90
2023-01-22T05:01:17.779Z,3.45
2023-01-22T05:03:46.438Z,3.25
2023-01-22T05:06:14.562Z,2.60
2023-01-22T05:08:42.570Z,3.10
2023-01-22T05:11:11.645Z,3.92
2023-01-22T05:13:51.279Z,3.30
2023-01-22T05:16:22.047Z,3.28
2023-01-22T05:18:50.090Z,3.05
2023-01-22T05:21:18.583Z,2.28
2023-01-22T05:23:48.074Z,3.47
2023-01-22T05:26:17.469Z,2.92
2023-01-22T05:29:00.422Z,2.78
2023-01-22T05:31:45.596Z,3.00
2023-01-22T05:34:36.746Z,2.72
2023-01-22T05:37:05.485Z,2.92
2023-01-22T05:39:35.997Z,4.43
2023-01-22T05:42:06.565Z,4.22
2023-01-22T05:44:35.215Z,4.30
2023-01-22T05:47:04.556Z,3.67
2023-01-22T05:49:59.547Z,3.60
2023-01-22T05:52:27.522Z,3.90
2023-01-22T05:54:55.564Z,3.67
2023-01-22T05:57:23.851Z,3.03
2023-01-22T05:59:51.713Z,3.50
2023-01-22T06:02:21.559Z,3.60
2023-01-22T06:04:52.676Z,3.63
2023-01-22T06:07:25.501Z,3.40
2023-01-22T06:09:53.949Z,3.50
2023-01-22T06:12:21.957Z,4.10
2023-01-22T06:14:50.614Z,4.15
2023-01-22T06:17:18.517Z,3.72
2023-01-22T06:19:55.645Z,3.45
2023-01-22T06:22:23.683Z,4.40
2023-01-22T06:24:56.029Z,4.10
2023-01-22T06:27:27.794Z,5.35
2023-01-22T06:30:01.595Z,3.97
2023-01-22T06:32:30.126Z,4.32
2023-01-22T06:35:01.809Z,3.75
2023-01-22T06:37:30.134Z,4.00
2023-01-22T06:39:58.392Z,4.50
2023-01-22T06:42:33.886Z,3.53
2023-01-22T06:45:01.852Z,3.50
2023-01-22T06:47:33.729Z,3.55
2023-01-22T06:50:05.469Z,3.40
2023-01-22T06:52:33.420Z,3.47
2023-01-22T06:55:01.288Z,3.25
2023-01-22T06:57:29.266Z,3.97
2023-01-22T06:59:57.883Z,4.13
2023-01-22T07:02:25.913Z,3.40
2023-01-22T07:04:53.803Z,3.88
2023-01-22T07:07:22.957Z,4.57
2023-01-22T07:09:50.828Z,4.10
2023-01-22T07:12:18.672Z,3.95
2023-01-22T07:14:46.571Z,4.95
2023-01-22T07:17:14.397Z,4.00
2023-01-22T07:19:42.348Z,4.53
2023-01-22T07:22:10.313Z,4.23
2023-01-22T07:24:39.558Z,3.58
2023-01-22T07:27:07.433Z,3.63
2023-01-22T07:29:35.249Z,4.60
2023-01-22T07:32:03.074Z,4.27
2023-01-22T07:34:31.047Z,4.90
2023-01-22T07:36:58.921Z,4.63
2023-01-22T07:39:26.954Z,4.95
2023-01-22T07:42:00.989Z,5.20
2023-01-22T07:44:31.533Z,5.03
2023-01-22T07:46:59.422Z,4.68
2023-01-22T07:49:27.286Z,4.60
2023-01-22T07:51:55.219Z,4.87
2023-01-22T07:54:23.529Z,4.83
2023-01-22T07:56:51.534Z,4.28
2023-01-22T07:59:21.011Z,4.82
2023-01-22T08:01:48.964Z,4.38
2023-01-22T08:04:16.927Z,4.68
2023-01-22T08:06:44.966Z,4.20
2023-01-22T08:09:13.060Z,4.57
2023-01-22T08:11:40.877Z,4.65
2023-01-22T08:14:08.991Z,4.03
2023-01-22T08:16:38.351Z,3.90
2023-01-22T08:19:06.289Z,3.33
2023-01-22T08:21:34.160Z,3.87
2023-01-22T08:24:02.001Z,3.50
2023-01-22T08:26:30.083Z,3.00
2023-01-22T08:28:57.947Z,3.53
2023-01-22T08:31:28.286Z,3.70
2023-01-22T08:33:59.257Z,3.93
2023-01-22T08:36:27.561Z,3.40
2023-01-22T08:38:55.611Z,4.07
2023-01-22T08:41:24.110Z,3.43
2023-01-22T08:43:52.687Z,3.43
2023-01-22T08:46:20.909Z,3.73
2023-01-22T08:48:50.186Z,4.57
2023-01-22T08:51:19.448Z,3.93
2023-01-22T08:53:47.392Z,4.33
2023-01-22T08:56:15.315Z,4.13
2023-01-22T08:58:43.201Z,4.23
2023-01-22T09:01:15.899Z,4.20
2023-01-22T09:03:44.107Z,4.20
2023-01-22T09:06:12.530Z,4.00
2023-01-22T09:08:41.755Z,4.40
2023-01-22T09:11:10.043Z,4.77
2023-01-22T09:13:37.902Z,5.43
2023-01-22T09:16:10.714Z,4.40
2023-01-22T09:18:38.967Z,5.20
2023-01-22T09:21:06.991Z,4.60
2023-01-22T09:23:35.118Z,4.17
2023-01-22T09:26:04.705Z,4.20
2023-01-22T09:28:34.584Z,4.70
2023-01-22T09:31:03.745Z,4.27
2023-01-22T09:33:34.412Z,4.50
2023-01-22T09:36:10.416Z,4.53
2023-01-22T09:38:38.458Z,4.17
2023-01-22T09:41:14.822Z,5.30
2023-01-22T09:43:50.685Z,3.77
2023-01-22T09:46:21.571Z,4.80
2023-01-22T09:48:54.085Z,5.30
2023-01-22T09:51:23.212Z,5.10
2023-01-22T09:53:55.158Z,4.47
2023-01-22T09:56:27.552Z,4.83
2023-01-22T09:58:56.663Z,4.60
2023-01-22T10:01:24.799Z,6.50
2023-01-22T10:03:55.409Z,5.87
2023-01-22T10:06:25.236Z,4.53
2023-01-22T10:08:59.827Z,5.10
2023-01-22T10:11:30.636Z,5.30
2023-01-22T10:13:59.899Z,4.63
2023-01-22T10:16:30.153Z,5.77
2023-01-22T10:19:01.970Z,5.77
2023-01-22T10:21:31.700Z,5.10
2023-01-22T10:23:59.868Z,4.57
2023-01-22T10:26:35.572Z,4.90
2023-01-22T10:29:06.643Z,4.70
2023-01-22T10:31:36.890Z,5.87
2023-01-22T10:34:10.824Z,5.30
2023-01-22T10:36:38.717Z,5.87
2023-01-22T10:39:10.012Z,5.30
2023-01-22T10:41:39.600Z,4.97
2023-01-22T10:44:12.122Z,4.50
2023-01-22T10:46:40.050Z,4.90
2023-01-22T10:49:08.352Z,4.40
2023-01-22T10:51:38.693Z,4.10
2023-01-22T10:54:20.053Z,5.27
2023-01-22T10:56:49.953Z,5.00
2023-01-22T10:59:24.137Z,5.20
2023-01-22T11:01:59.012Z,5.27
2023-01-22T11:04:29.527Z,5.53
2023-01-22T11:06:59.768Z,4.00
2023-01-22T11:09:33.213Z,4.83
2023-01-22T11:12:09.317Z,4.97
2023-01-22T11:14:38.255Z,4.53
2023-01-22T11:17:13.273Z,5.00
2023-01-22T11:19:46.033Z,5.37
2023-01-22T11:22:25.055Z,5.43
2023-01-22T11:24:53.130Z,4.90
2023-01-22T11:27:37.159Z,5.20
2023-01-22T11:30:37.868Z,4.80
2023-01-22T11:33:12.649Z,5.17
2023-01-22T11:35:47.005Z,4.43
2023-01-22T11:38:20.519Z,4.20
2023-01-22T11:41:00.884Z,4.10
2023-01-22T11:43:55.577Z,4.10
2023-01-22T11:46:45.424Z,3.93
2023-01-22T11:49:22.354Z,4.33
2023-01-22T11:52:01.507Z,4.23
2023-01-22T11:54:40.929Z,4.33
2023-01-22T11:57:15.915Z,4.37
2023-01-22T12:00:10.793Z,4.23
2023-01-22T12:02:53.976Z,4.73
2023-01-22T12:05:31.799Z,4.80
2023-01-22T12:08:13.071Z,4.80
2023-01-22T12:11:12.168Z,4.23
2023-01-22T12:13:55.322Z,4.50
2023-01-22T12:16:29.123Z,4.63
2023-01-22T12:19:20.675Z,9.30
2023-01-22T12:21:57.628Z,7.80
2023-01-22T12:24:31.286Z,5.37
2023-01-22T12:27:02.405Z,12.50
2023-01-22T12:29:32.602Z,36.10
2023-01-22T12:32:08.905Z,5.80
2023-01-22T12:34:41.897Z,5.73
2023-01-22T12:37:13.880Z,6.60
2023-01-22T12:39:49.564Z,8.43
2023-01-22T12:42:25.989Z,8.47
2023-01-22T12:45:00.706Z,5.53
2023-01-22T12:47:32.588Z,6.00
2023-01-22T12:50:00.553Z,4.67
2023-01-22T12:52:31.887Z,4.70
2023-01-22T12:55:00.328Z,4.87
2023-01-22T12:57:37.955Z,5.30
2023-01-22T13:00:22.446Z,6.33
2023-01-22T13:02:52.127Z,5.10
2023-01-22T13:05:23.420Z,4.47
2023-01-22T13:08:03.136Z,6.17
2023-01-22T13:10:33.680Z,6.20
2023-01-22T13:13:03.769Z,6.67
2023-01-22T13:15:35.494Z,6.20
2023-01-22T13:18:08.100Z,7.60
2023-01-22T13:20:38.632Z,5.70
2023-01-22T13:23:07.227Z,7.27
2023-01-22T13:25:35.404Z,6.13
2023-01-22T13:28:03.812Z,5.67
2023-01-22T13:30:31.978Z,6.23
2023-01-22T13:33:12.935Z,6.07
2023-01-22T13:35:42.954Z,6.13
2023-01-22T13:38:19.178Z,8.80
2023-01-22T13:40:51.585Z,6.80
2023-01-22T13:43:21.134Z,7.23
2023-01-22T13:45:49.324Z,5.43
2023-01-22T13:48:21.332Z,5.33
2023-01-22T13:50:54.714Z,6.27
2023-01-22T13:53:30.154Z,5.70
2023-01-22T13:55:58.433Z,5.73
2023-01-22T13:58:47.171Z,5.73
2023-01-22T14:01:28.113Z,5.87
2023-01-22T14:04:01.997Z,5.60
2023-01-22T14:06:30.227Z,5.70
2023-01-22T14:08:58.964Z,6.40
2023-01-22T14:11:27.195Z,6.20
2023-01-22T14:13:55.736Z,6.37
2023-01-22T14:16:23.931Z,6.90
2023-01-22T14:18:51.936Z,7.43
2023-01-22T14:21:21.228Z,8.00
2023-01-22T14:23:49.270Z,7.10
2023-01-22T14:26:17.159Z,6.70
2023-01-22T14:28:45.079Z,6.80
2023-01-22T14:31:12.899Z,7.77
2023-01-22T14:33:40.709Z,6.60
2023-01-22T14:36:09.317Z,7.67
2023-01-22T14:38:38.550Z,6.40
2023-01-22T14:41:07.180Z,8.77
2023-01-22T14:43:35.754Z,8.27
2023-01-22T14:46:07.880Z,7.60
2023-01-22T14:48:35.829Z,7.33
2023-01-22T14:51:09.745Z,6.70
2023-01-22T14:53:40.107Z,7.17
2023-01-22T14:56:10.636Z,7.00
2023-01-22T14:58:38.536Z,8.70
2023-01-22T15:01:15.927Z,6.67
2023-01-22T15:03:43.888Z,8.20
2023-01-22T15:06:11.758Z,7.30
2023-01-22T15:08:40.991Z,8.10
2023-01-22T15:11:09.099Z,7.67
2023-01-22T15:13:37.116Z,7.60
2023-01-22T15:16:06.103Z,8.27
2023-01-22T15:18:34.833Z,7.30
2023-01-22T15:21:04.002Z,8.23
2023-01-22T15:23:32.055Z,6.50
2023-01-22T15:26:02.592Z,7.03
2023-01-22T15:28:30.949Z,7.00
2023-01-22T15:31:07.496Z,7.00
2023-01-22T15:33:35.623Z,7.13
2023-01-22T15:36:03.788Z,8.50
2023-01-22T15:38:31.890Z,7.67
2023-01-22T15:41:05.877Z,7.67
2023-01-22T15:43:34.039Z,8.90
2023-01-22T15:46:02.039Z,7.93
2023-01-22T15:48:29.995Z,6.77
2023-01-22T15:51:07.629Z,8.53
2023-01-22T15:53:35.653Z,8.43
2023-01-22T15:56:06.558Z,8.10
2023-01-22T15:58:35.063Z,7.23
2023-01-22T16:01:03.068Z,7.23
2023-01-22T16:03:31.249Z,8.40
2023-01-22T16:06:09.172Z,8.17
2023-01-22T16:08:37.368Z,7.47
2023-01-22T16:11:06.885Z,7.80
2023-01-22T16:13:35.544Z,8.27
2023-01-22T16:16:06.048Z,7.23
2023-01-22T16:18:35.322Z,8.50
2023-01-22T16:21:03.763Z,9.60
2023-01-22T16:23:32.500Z,8.00
2023-01-22T16:26:01.165Z,8.43
2023-01-22T16:28:30.560Z,8.03
2023-01-22T16:31:03.494Z,8.03
2023-01-22T16:33:33.062Z,10.17
2023-01-22T16:36:01.783Z,9.03
2023-01-22T16:38:30.046Z,8.77
2023-01-22T16:41:05.620Z,8.17
2023-01-22T16:43:36.182Z,8.37
2023-01-22T16:46:04.899Z,7.33
2023-01-22T16:48:32.971Z,9.10
2023-01-22T16:51:01.231Z,9.07
2023-01-22T16:53:29.172Z,8.77
2023-01-22T16:55:57.136Z,8.67
2023-01-22T16:58:25.103Z,9.77
2023-01-22T17:00:54.389Z,9.70
2023-01-22T17:03:22.520Z,7.73
2023-01-22T17:05:50.443Z,9.17
2023-01-22T17:08:18.388Z,8.93
2023-01-22T17:10:46.267Z,8.00
2023-01-22T17:13:14.841Z,9.40
2023-01-22T17:15:43.774Z,8.67
2023-01-22T17:18:13.166Z,7.80
2023-01-22T17:20:50.897Z,8.83
2023-01-22T17:23:25.664Z,9.50
2023-01-22T17:25:53.592Z,8.57
2023-01-22T17:28:22.095Z,8.33
2023-01-22T17:30:50.427Z,9.30
2023-01-22T17:33:20.945Z,8.00
2023-01-22T17:35:48.923Z,9.43
2023-01-22T17:38:19.410Z,8.27
2023-01-22T17:40:47.450Z,9.17
2023-01-22T17:43:15.358Z,9.47
2023-01-22T17:45:43.262Z,9.07
2023-01-22T17:48:11.392Z,8.27
2023-01-22T17:50:40.737Z,8.33
2023-01-22T17:53:08.780Z,9.03
2023-01-22T17:55:37.900Z,7.90
2023-01-22T17:58:05.893Z,7.60
2023-01-22T18:00:34.708Z,6.80
2023-01-22T18:03:02.733Z,7.33
2023-01-22T18:05:30.695Z,7.53
2023-01-22T18:07:59.948Z,6.83
2023-01-22T18:10:28.209Z,6.67
2023-01-22T18:12:56.289Z,6.70
2023-01-22T18:15:24.228Z,6.03
2023-01-22T18:17:52.269Z,6.80
2023-01-22T18:20:21.041Z,7.53
2023-01-22T18:22:49.102Z,6.97
2023-01-22T18:25:18.729Z,8.00
2023-01-22T18:27:46.918Z,6.67
2023-01-22T18:30:16.202Z,6.73
2023-01-22T18:32:44.201Z,7.10
2023-01-22T18:35:12.152Z,6.90
2023-01-22T18:37:40.405Z,8.23
2023-01-22T18:40:09.836Z,7.90
2023-01-22T18:42:39.222Z,7.77
2023-01-22T18:45:08.732Z,6.73
2023-01-22T18:47:37.220Z,8.67
2023-01-22T18:50:05.790Z,8.30
2023-01-22T18:52:33.694Z,8.80
2023-01-22T18:55:01.862Z,8.38
2023-01-22T18:57:30.180Z,8.40
2023-01-22T18:59:59.528Z,7.10
2023-01-22T19:02:27.448Z,9.40
2023-01-22T19:04:55.533Z,7.80
2023-01-22T19:07:23.496Z,8.18
2023-01-22T19:09:53.451Z,8.63
2023-01-22T19:12:21.705Z,8.57
2023-01-22T19:14:51.002Z,8.43
2023-01-22T19:17:20.862Z,7.93
2023-01-22T19:19:48.951Z,7.50
2023-01-22T19:22:16.990Z,7.80
2023-01-22T19:24:45.596Z,7.77
2023-01-22T19:27:13.453Z,7.25
2023-01-22T19:29:42.315Z,6.80
2023-01-22T19:32:12.056Z,6.90
2023-01-22T19:34:42.341Z,7.80
2023-01-22T19:37:10.453Z,8.38
2023-01-22T19:39:40.274Z,8.27
2023-01-22T19:42:09.703Z,8.88
2023-01-22T19:44:39.856Z,8.47
2023-01-22T19:47:08.509Z,7.20
2023-01-22T19:49:36.586Z,8.97
2023-01-22T19:52:05.970Z,7.20
2023-01-22T19:54:33.837Z,7.47
2023-01-22T19:57:01.681Z,7.20
2023-01-22T19:59:29.693Z,7.90
2023-01-22T20:01:57.618Z,8.13
2023-01-22T20:04:28.662Z,7.50
2023-01-22T20:06:58.377Z,8.50
2023-01-22T20:09:27.866Z,7.23
2023-01-22T20:11:58.052Z,9.57
2023-01-22T20:14:29.815Z,8.37
2023-01-22T20:16:58.081Z,6.80
2023-01-22T20:19:25.960Z,8.00
2023-01-22T20:21:53.892Z,7.27
2023-01-22T20:24:22.122Z,7.70
2023-01-22T20:26:54.621Z,7.40
2023-01-22T20:29:22.770Z,7.83
2023-01-22T20:31:52.378Z,10.10
2023-01-22T20:34:20.750Z,9.00
2023-01-22T20:36:48.714Z,9.20
2023-01-22T20:39:17.264Z,11.10
2023-01-22T20:41:45.638Z,8.00
2023-01-22T20:44:17.267Z,13.33
2023-01-22T20:46:45.444Z,10.43
2023-01-22T20:49:14.933Z,8.00
2023-01-22T20:51:43.000Z,20.53
2023-01-22T20:54:11.456Z,13.53
2023-01-22T20:56:39.349Z,8.93
2023-01-22T20:59:09.194Z,8.37
2023-01-22T21:01:38.596Z,7.30
2023-01-22T21:04:07.060Z,6.90
2023-01-22T21:06:36.656Z,7.40
2023-01-22T21:09:05.711Z,7.43
2023-01-22T21:11:34.923Z,9.23
2023-01-22T21:14:04.516Z,9.30
2023-01-22T21:16:34.239Z,8.03
2023-01-22T21:19:05.362Z,8.00
2023-01-22T21:21:34.854Z,8.20
2023-01-22T21:24:03.024Z,8.40
2023-01-22T21:26:32.599Z,8.47
2023-01-22T21:29:02.720Z,8.50
2023-01-22T21:31:32.204Z,8.70
2023-01-22T21:34:03.384Z,7.93
2023-01-22T21:36:34.809Z,8.10
2023-01-22T21:39:03.508Z,7.43
2023-01-22T21:41:31.448Z,7.60
2023-01-22T21:44:16.665Z,8.60
2023-01-22T21:46:47.005Z,7.93
2023-01-22T21:49:17.297Z,8.20
2023-01-22T21:51:48.204Z,9.47
2023-01-22T21:54:18.111Z,9.00
2023-01-22T21:56:46.155Z,8.80
2023-01-22T21:59:14.487Z,7.70
2023-01-22T22:01:42.891Z,8.13
2023-01-22T22:04:11.651Z,23.87
2023-01-22T22:06:39.609Z,8.23
2023-01-22T22:09:13.493Z,8.90
2023-01-22T22:11:41.417Z,9.03
2023-01-22T22:14:10.716Z,8.37
2023-01-22T22:16:39.045Z,9.83
2023-01-22T22:19:07.621Z,8.30
2023-01-22T22:21:35.771Z,8.67
2023-01-22T22:24:03.732Z,8.27
2023-01-22T22:26:33.327Z,8.87
2023-01-22T22:29:01.291Z,7.17
2023-01-22T22:31:29.460Z,8.40
2023-01-22T22:33:57.987Z,9.93
2023-01-22T22:36:28.032Z,9.30
2023-01-22T22:38:56.025Z,9.30
2023-01-22T22:41:25.876Z,9.37
2023-01-22T22:43:56.516Z,8.70
2023-01-22T22:46:26.039Z,8.40
2023-01-22T22:48:55.423Z,7.70
2023-01-22T22:51:25.115Z,8.87
2023-01-22T22:53:54.558Z,7.83
2023-01-22T22:56:23.047Z,9.10
2023-01-22T22:58:51.368Z,8.73
2023-01-22T23:01:22.171Z,8.70
2023-01-22T23:03:50.420Z,8.43
2023-01-22T23:06:20.564Z,8.00
2023-01-22T23:08:52.182Z,9.30
2023-01-22T23:11:21.649Z,8.80
2023-01-22T23:13:50.552Z,7.87
2023-01-22T23:16:21.766Z,9.90
2023-01-22T23:18:51.421Z,8.43
2023-01-22T23:21:21.216Z,8.63
2023-01-22T23:23:49.851Z,8.83
2023-01-22T23:26:19.743Z,8.30
2023-01-22T23:28:48.690Z,8.93
2023-01-22T23:31:17.592Z,8.63
2023-01-22T23:33:47.000Z,8.27
2023-01-22T23:36:17.067Z,7.50
2023-01-22T23:38:45.404Z,8.10
2023-01-22T23:41:15.391Z,8.37
2023-01-22T23:43:43.788Z,7.73
2023-01-22T23:46:13.915Z,7.87
2023-01-22T23:48:41.911Z,8.90
2023-01-22T23:51:11.921Z,9.00
2023-01-22T23:53:47.221Z,8.80
2023-01-22T23:56:16.211Z,8.83
2023-01-22T23:58:44.282Z,8.30
