createdAt,value
2022-10-26T00:01:27.376Z,100471.69
2022-10-26T00:03:57.219Z,100470.72
2022-10-26T00:06:27.908Z,100489.16
2022-10-26T00:08:57.678Z,100485.16
2022-10-26T00:11:26.173Z,100479.44
2022-10-26T00:13:54.691Z,100487.53
2022-10-26T00:16:27.086Z,100479.19
2022-10-26T00:18:55.489Z,100482.41
2022-10-26T00:21:23.835Z,100495.09
2022-10-26T00:23:52.221Z,100495.56
2022-10-26T00:26:20.603Z,100499.31
2022-10-26T00:28:49.147Z,100509.41
2022-10-26T00:31:17.992Z,100516.22
2022-10-26T00:33:48.107Z,100515.13
2022-10-26T00:36:17.241Z,100504.66
2022-10-26T00:38:50.494Z,100513.59
2022-10-26T00:41:20.699Z,100504.13
2022-10-26T00:43:49.357Z,100506.78
2022-10-26T00:46:21.789Z,100505.25
2022-10-26T00:48:54.679Z,100506.22
2022-10-26T00:51:29.017Z,100491.19
2022-10-26T00:53:58.110Z,100502.47
2022-10-26T00:56:26.541Z,100500.97
2022-10-26T00:58:56.135Z,100504.72
2022-10-26T01:01:24.501Z,100504.72
2022-10-26T01:03:54.969Z,100499.44
2022-10-26T01:06:23.461Z,100496.09
2022-10-26T01:08:52.211Z,100488.31
2022-10-26T01:11:21.261Z,100499.31
2022-10-26T01:13:52.103Z,100497.81
2022-10-26T01:16:48.310Z,100494.75
2022-10-26T01:19:47.934Z,100501.16
2022-10-26T01:22:21.092Z,100494.47
2022-10-26T01:25:04.251Z,100496.41
2022-10-26T01:27:35.657Z,100488.06
2022-10-26T01:30:28.399Z,100498.38
2022-10-26T01:33:13.026Z,100504.78
2022-10-26T01:35:48.453Z,100505.06
2022-10-26T01:38:24.232Z,100473.03
2022-10-26T01:40:59.426Z,100488.22
2022-10-26T01:43:31.811Z,100486.69
2022-10-26T01:46:03.351Z,100486.16
2022-10-26T01:48:31.954Z,100479.47
2022-10-26T01:51:01.364Z,100479.06
2022-10-26T01:53:30.173Z,100485.31
2022-10-26T01:56:00.312Z,100478.47
2022-10-26T01:59:06.989Z,100486.56
2022-10-26T02:01:52.316Z,100486.84
2022-10-26T02:04:32.947Z,100482.81
2022-10-26T02:07:05.298Z,100483.91
2022-10-26T02:09:44.596Z,100469.16
2022-10-26T02:12:21.484Z,100480.47
2022-10-26T02:14:52.323Z,100474.31
2022-10-26T02:17:29.335Z,100471.94
2022-10-26T02:20:04.785Z,100474.06
2022-10-26T02:22:36.904Z,100464.72
2022-10-26T02:25:09.245Z,100471.97
2022-10-26T02:27:41.914Z,100466.94
2022-10-26T02:30:12.410Z,100470.69
2022-10-26T02:32:46.510Z,100469.19
2022-10-26T02:35:17.619Z,100455.91
2022-10-26T02:37:48.266Z,100451.59
2022-10-26T02:40:22.263Z,100468.84
2022-10-26T02:42:53.622Z,100464.00
2022-10-26T02:45:27.523Z,100481.56
2022-10-26T02:47:58.283Z,100470.09
2022-10-26T02:50:33.615Z,100466.63
2022-10-26T02:53:12.313Z,100479.44
2022-10-26T02:55:45.674Z,100477.78
2022-10-26T02:58:20.044Z,100485.28
2022-10-26T03:00:48.530Z,100495.31
2022-10-26T03:03:19.295Z,100492.78
2022-10-26T03:05:47.648Z,100492.25
2022-10-26T03:08:16.093Z,100496.81
2022-10-26T03:10:47.804Z,100493.31
2022-10-26T03:13:16.633Z,100491.78
2022-10-26T03:15:44.973Z,100495.53
2022-10-26T03:18:13.284Z,100492.31
2022-10-26T03:20:45.775Z,100493.41
2022-10-26T03:23:14.118Z,100498.00
2022-10-26T03:25:42.489Z,100510.53
2022-10-26T03:28:11.041Z,100509.97
2022-10-26T03:30:39.424Z,100516.22
2022-10-26T03:33:08.049Z,100520.94
2022-10-26T03:35:36.426Z,100516.88
2022-10-26T03:38:06.204Z,100513.53
2022-10-26T03:40:36.115Z,100490.00
2022-10-26T03:43:05.170Z,100521.63
2022-10-26T03:45:33.565Z,100520.34
2022-10-26T03:48:01.875Z,100515.31
2022-10-26T03:50:30.235Z,100505.97
2022-10-26T03:52:58.804Z,100521.84
2022-10-26T03:55:28.601Z,100511.69
2022-10-26T03:57:56.931Z,100517.09
2022-10-26T04:00:25.249Z,100519.72
2022-10-26T04:02:57.128Z,100509.31
2022-10-26T04:05:26.596Z,100510.38
2022-10-26T04:07:55.684Z,100505.38
2022-10-26T04:10:24.521Z,100514.97
2022-10-26T04:12:54.728Z,100510.81
2022-10-26T04:15:23.987Z,100505.63
2022-10-26T04:17:57.399Z,100515.50
2022-10-26T04:20:25.998Z,100510.38
2022-10-26T04:23:01.739Z,100516.84
2022-10-26T04:25:32.945Z,100522.28
2022-10-26T04:28:04.916Z,100515.31
2022-10-26T04:30:33.811Z,100515.59
2022-10-26T04:33:02.223Z,100518.34
2022-10-26T04:35:31.120Z,100519.31
2022-10-26T04:38:00.472Z,100514.44
2022-10-26T04:40:29.327Z,100513.56
2022-10-26T04:42:57.725Z,100503.28
2022-10-26T04:45:31.349Z,100517.59
2022-10-26T04:48:08.115Z,100513.53
2022-10-26T04:50:36.871Z,100509.88
2022-10-26T04:53:05.667Z,100512.94
2022-10-26T04:55:34.064Z,100528.69
2022-10-26T04:58:02.714Z,100515.84
2022-10-26T05:00:33.659Z,100518.50
2022-10-26T05:03:02.410Z,100517.66
2022-10-26T05:05:32.748Z,100522.34
2022-10-26T05:08:01.291Z,100527.91
2022-10-26T05:10:30.437Z,100535.25
2022-10-26T05:13:00.874Z,100525.91
2022-10-26T05:15:30.142Z,100532.16
2022-10-26T05:18:01.494Z,100525.47
2022-10-26T05:20:31.543Z,100528.47
2022-10-26T05:23:01.316Z,100527.66
2022-10-26T05:25:30.864Z,100532.22
2022-10-26T05:28:00.489Z,100542.06
2022-10-26T05:30:29.165Z,100539.69
2022-10-26T05:32:57.920Z,100546.28
2022-10-26T05:35:28.459Z,100541.88
2022-10-26T05:37:57.261Z,100543.81
2022-10-26T05:40:26.026Z,100557.09
2022-10-26T05:42:54.606Z,100556.28
2022-10-26T05:45:22.994Z,100547.66
2022-10-26T05:47:51.661Z,100556.53
2022-10-26T05:50:20.454Z,100556.91
2022-10-26T05:52:51.238Z,100555.34
2022-10-26T05:55:20.827Z,100554.88
2022-10-26T05:57:50.037Z,100561.25
2022-10-26T06:00:21.193Z,100562.69
2022-10-26T06:03:08.928Z,100559.94
2022-10-26T06:05:43.767Z,100564.25
2022-10-26T06:08:14.241Z,100565.91
2022-10-26T06:10:43.233Z,100569.38
2022-10-26T06:13:12.025Z,100565.06
2022-10-26T06:15:50.501Z,100563.28
2022-10-26T06:18:25.645Z,100573.44
2022-10-26T06:21:17.161Z,100574.16
2022-10-26T06:23:56.694Z,100579.31
2022-10-26T06:26:37.909Z,100574.75
2022-10-26T06:29:20.492Z,100584.34
2022-10-26T06:31:49.545Z,100579.78
2022-10-26T06:34:24.316Z,100584.09
2022-10-26T06:39:27.252Z,100592.22
2022-10-26T06:41:57.086Z,100600.84
2022-10-26T06:44:26.373Z,100584.72
2022-10-26T06:47:02.465Z,100592.63
2022-10-26T06:49:35.639Z,100597.41
2022-10-26T06:52:10.260Z,100594.50
2022-10-26T06:54:48.863Z,100597.72
2022-10-26T06:57:19.226Z,100592.16
2022-10-26T06:59:52.027Z,100600.09
2022-10-26T07:02:21.415Z,100594.44
2022-10-26T07:04:50.036Z,100590.84
2022-10-26T07:07:21.509Z,100597.28
2022-10-26T07:09:51.967Z,100586.91
2022-10-26T07:12:20.653Z,100586.38
2022-10-26T07:14:48.968Z,100589.91
2022-10-26T07:17:17.986Z,100599.44
2022-10-26T07:19:46.425Z,100602.00
2022-10-26T07:22:14.800Z,100595.94
2022-10-26T07:24:43.164Z,100594.88
2022-10-26T07:27:13.673Z,100596.44
2022-10-26T07:29:42.073Z,100604.31
2022-10-26T07:32:10.599Z,100604.94
2022-10-26T07:34:39.202Z,100595.34
2022-10-26T07:37:07.576Z,100599.00
2022-10-26T07:39:35.863Z,100592.88
2022-10-26T07:42:04.623Z,100596.78
2022-10-26T07:44:35.967Z,100591.38
2022-10-26T07:47:04.367Z,100599.19
2022-10-26T07:49:32.775Z,100600.16
2022-10-26T07:52:01.120Z,100589.66
2022-10-26T07:54:29.578Z,100604.84
2022-10-26T07:56:58.268Z,100599.41
2022-10-26T07:59:26.854Z,100598.41
2022-10-26T08:01:56.720Z,100601.91
2022-10-26T08:04:25.221Z,100604.78
2022-10-26T08:06:53.553Z,100608.50
2022-10-26T08:09:22.049Z,100602.84
2022-10-26T08:11:51.371Z,100605.47
2022-10-26T08:14:19.736Z,100612.16
2022-10-26T08:16:50.474Z,100602.16
2022-10-26T08:19:20.406Z,100604.41
2022-10-26T08:21:48.769Z,100611.38
2022-10-26T08:24:17.139Z,100610.94
2022-10-26T08:26:45.489Z,100604.47
2022-10-26T08:29:13.812Z,100599.91
2022-10-26T08:31:42.163Z,100597.31
2022-10-26T08:34:10.947Z,100599.34
2022-10-26T08:36:40.704Z,100597.91
2022-10-26T08:39:09.056Z,100601.09
2022-10-26T08:41:39.540Z,100605.78
2022-10-26T08:44:22.333Z,100606.69
2022-10-26T08:46:54.847Z,100609.19
2022-10-26T08:49:27.389Z,100611.53
2022-10-26T08:52:01.543Z,100601.25
2022-10-26T08:54:37.307Z,100600.13
2022-10-26T08:57:16.035Z,100597.31
2022-10-26T08:59:50.784Z,100601.66
2022-10-26T09:02:19.441Z,100613.06
2022-10-26T09:04:48.114Z,100608.16
2022-10-26T09:07:37.846Z,100611.69
2022-10-26T09:10:17.910Z,100609.03
2022-10-26T09:12:55.430Z,100604.00
2022-10-26T09:15:30.349Z,100609.66
2022-10-26T09:18:12.080Z,100609.25
2022-10-26T09:20:56.010Z,100618.41
2022-10-26T09:23:46.798Z,100618.44
2022-10-26T09:26:17.139Z,100615.78
2022-10-26T09:28:50.009Z,100619.63
2022-10-26T09:31:19.571Z,100619.47
2022-10-26T09:33:48.333Z,100614.16
2022-10-26T09:36:22.387Z,100614.38
2022-10-26T09:38:57.732Z,100622.88
2022-10-26T09:41:32.583Z,100614.22
2022-10-26T09:44:07.299Z,100618.88
2022-10-26T09:46:48.245Z,100628.19
2022-10-26T09:49:18.963Z,100628.81
2022-10-26T09:51:47.370Z,100628.25
2022-10-26T09:54:18.717Z,100623.47
2022-10-26T09:56:53.316Z,100626.97
2022-10-26T09:59:24.324Z,100626.16
2022-10-26T10:01:52.869Z,100630.66
2022-10-26T10:04:22.885Z,100635.84
2022-10-26T10:06:53.345Z,100632.47
2022-10-26T10:09:24.908Z,100638.28
2022-10-26T10:11:59.039Z,100634.38
2022-10-26T10:14:31.734Z,100629.88
2022-10-26T10:17:03.322Z,100629.66
2022-10-26T10:19:33.434Z,100628.97
2022-10-26T10:22:03.497Z,100634.94
2022-10-26T10:24:34.749Z,100632.41
2022-10-26T10:27:05.313Z,100625.16
2022-10-26T10:29:35.484Z,100625.75
2022-10-26T10:32:05.227Z,100622.22
2022-10-26T10:34:36.288Z,100622.66
2022-10-26T10:37:05.628Z,100621.59
2022-10-26T10:39:40.962Z,100626.50
2022-10-26T10:42:18.310Z,100626.28
2022-10-26T10:44:48.719Z,100625.50
2022-10-26T10:47:23.650Z,100629.75
2022-10-26T10:50:00.235Z,100622.78
2022-10-26T10:52:31.513Z,100617.72
2022-10-26T10:55:17.343Z,100618.44
2022-10-26T10:58:04.774Z,100616.16
2022-10-26T11:00:38.067Z,100627.00
2022-10-26T11:03:26.594Z,100621.91
2022-10-26T11:06:09.955Z,100623.84
2022-10-26T11:08:44.413Z,100629.00
2022-10-26T11:11:18.536Z,100629.00
2022-10-26T11:13:53.790Z,100625.88
2022-10-26T11:16:26.226Z,100620.25
2022-10-26T11:19:00.103Z,100619.31
2022-10-26T11:21:30.918Z,100624.94
2022-10-26T11:24:11.506Z,100619.09
2022-10-26T11:26:47.022Z,100629.06
2022-10-26T11:29:25.516Z,100627.69
2022-10-26T11:31:58.808Z,100628.31
2022-10-26T11:34:32.974Z,100612.22
2022-10-26T11:37:08.569Z,100626.19
2022-10-26T11:39:44.506Z,100627.50
2022-10-26T11:42:25.986Z,100615.09
2022-10-26T11:45:00.978Z,100631.06
2022-10-26T11:47:38.732Z,100626.09
2022-10-26T11:50:17.919Z,100617.78
2022-10-26T11:52:50.720Z,100616.75
2022-10-26T11:55:21.145Z,100625.25
2022-10-26T11:57:52.780Z,100619.97
2022-10-26T12:00:22.954Z,100617.16
2022-10-26T12:02:57.233Z,100625.25
2022-10-26T12:05:35.225Z,100622.13
2022-10-26T12:08:08.216Z,100622.81
2022-10-26T12:10:41.444Z,100624.78
2022-10-26T12:13:21.193Z,100611.88
2022-10-26T12:16:03.470Z,100613.84
2022-10-26T12:18:56.550Z,100618.69
2022-10-26T12:21:29.286Z,100619.00
2022-10-26T12:24:00.017Z,100608.25
2022-10-26T12:26:52.856Z,100612.22
2022-10-26T12:29:37.058Z,100613.38
2022-10-26T12:32:21.660Z,100607.84
2022-10-26T12:35:01.631Z,100616.03
2022-10-26T12:37:38.345Z,100614.03
2022-10-26T12:40:42.282Z,100619.06
2022-10-26T12:43:38.196Z,100614.66
2022-10-26T12:46:43.327Z,100610.56
2022-10-26T12:49:59.343Z,100614.78
2022-10-26T12:52:49.976Z,100616.09
2022-10-26T12:55:57.839Z,100609.91
2022-10-26T12:59:00.037Z,100610.09
2022-10-26T13:01:57.383Z,100610.94
2022-10-26T13:05:15.950Z,100606.16
2022-10-26T13:07:44.655Z,100604.88
2022-10-26T13:10:27.798Z,100606.09
2022-10-26T13:12:58.496Z,100607.34
2022-10-26T13:15:29.581Z,100601.91
2022-10-26T13:18:11.290Z,100611.44
2022-10-26T13:20:55.282Z,100603.72
2022-10-26T13:23:28.010Z,100597.63
2022-10-26T13:26:13.364Z,100594.69
2022-10-26T13:28:48.957Z,100599.66
2022-10-26T13:31:55.047Z,100596.25
2022-10-26T13:34:25.346Z,100603.25
2022-10-26T13:37:02.769Z,100605.72
2022-10-26T13:39:34.526Z,100608.41
2022-10-26T13:42:06.756Z,100607.88
2022-10-26T13:44:40.820Z,100611.44
2022-10-26T13:47:12.755Z,100615.34
2022-10-26T13:49:43.570Z,100610.50
2022-10-26T13:52:18.784Z,100615.78
2022-10-26T13:54:51.589Z,100607.56
2022-10-26T13:57:26.956Z,100608.28
2022-10-26T14:00:01.508Z,100609.66
2022-10-26T14:02:32.380Z,100608.56
2022-10-26T14:05:03.003Z,100618.91
2022-10-26T14:07:37.194Z,100617.19
2022-10-26T14:10:06.363Z,100610.50
2022-10-26T14:12:36.297Z,100607.97
2022-10-26T14:15:09.401Z,100605.63
2022-10-26T14:17:37.759Z,100593.28
2022-10-26T14:20:06.930Z,100604.25
2022-10-26T14:22:35.369Z,100604.25
2022-10-26T14:25:03.742Z,100603.00
2022-10-26T14:27:39.997Z,100602.16
2022-10-26T14:30:23.873Z,100601.81
2022-10-26T14:32:53.041Z,100605.41
2022-10-26T14:35:25.691Z,100606.06
2022-10-26T14:37:57.974Z,100603.19
2022-10-26T14:40:29.954Z,100611.13
2022-10-26T14:43:01.718Z,100606.63
2022-10-26T14:45:49.193Z,100614.56
2022-10-26T14:48:31.360Z,100615.88
2022-10-26T14:51:05.676Z,100615.53
2022-10-26T14:53:39.689Z,100606.28
2022-10-26T14:56:22.287Z,100613.19
2022-10-26T14:58:53.156Z,100610.72
2022-10-26T15:01:36.901Z,100613.69
2022-10-26T15:04:07.538Z,100616.22
2022-10-26T15:06:44.038Z,100618.13
2022-10-26T15:09:38.870Z,100623.16
2022-10-26T15:12:09.818Z,100622.78
2022-10-26T15:14:45.429Z,100614.56
2022-10-26T15:17:22.846Z,100617.91
2022-10-26T15:19:54.075Z,100620.44
2022-10-26T15:22:30.950Z,100608.00
2022-10-26T15:25:05.389Z,100597.22
2022-10-26T15:27:33.842Z,100599.97
2022-10-26T15:30:20.699Z,100610.34
2022-10-26T15:32:49.627Z,100606.59
2022-10-26T15:35:28.132Z,100612.38
2022-10-26T15:37:59.101Z,100617.50
2022-10-26T15:40:30.838Z,100617.72
2022-10-26T15:43:01.805Z,100619.56
2022-10-26T15:45:35.131Z,100628.47
2022-10-26T15:48:21.469Z,100620.16
2022-10-26T15:50:49.830Z,100629.00
2022-10-26T15:53:23.373Z,100635.78
2022-10-26T15:55:53.983Z,100633.25
2022-10-26T15:58:22.552Z,100631.94
2022-10-26T16:00:53.285Z,100629.81
2022-10-26T16:03:23.375Z,100632.28
2022-10-26T16:05:57.043Z,100633.16
2022-10-26T16:08:27.584Z,100639.63
2022-10-26T16:10:55.881Z,100632.56
2022-10-26T16:13:24.545Z,100636.09
2022-10-26T16:15:54.262Z,100633.25
2022-10-26T16:18:22.581Z,100641.50
2022-10-26T16:20:50.924Z,100642.97
2022-10-26T16:23:19.315Z,100651.06
2022-10-26T16:25:48.603Z,100651.56
2022-10-26T16:28:18.662Z,100655.41
2022-10-26T16:30:47.198Z,100656.91
2022-10-26T16:33:17.139Z,100653.50
2022-10-26T16:35:45.461Z,100664.09
2022-10-26T16:38:13.747Z,100671.81
2022-10-26T16:40:47.009Z,100676.69
2022-10-26T16:43:15.512Z,100675.19
2022-10-26T16:45:43.958Z,100678.59
2022-10-26T16:48:15.683Z,100681.50
2022-10-26T16:50:45.483Z,100678.94
2022-10-26T16:53:13.882Z,100681.34
2022-10-26T16:58:11.856Z,100687.41
2022-10-26T17:00:40.260Z,100688.94
2022-10-26T17:03:08.827Z,100701.91
2022-10-26T17:05:37.297Z,100705.31
2022-10-26T17:08:08.809Z,100710.50
2022-10-26T17:10:37.130Z,100705.88
2022-10-26T17:13:05.640Z,100714.13
2022-10-26T17:15:34.596Z,100712.06
2022-10-26T17:18:02.939Z,100694.72
2022-10-26T17:20:31.641Z,100709.03
2022-10-26T17:23:00.256Z,100707.91
2022-10-26T17:25:30.117Z,100708.97
2022-10-26T17:27:58.814Z,100719.19
2022-10-26T17:30:28.496Z,100712.69
2022-10-26T17:32:58.731Z,100720.75
2022-10-26T17:35:27.173Z,100713.78
2022-10-26T17:37:55.565Z,100709.81
2022-10-26T17:40:24.165Z,100714.19
2022-10-26T17:42:54.015Z,100717.72
2022-10-26T17:45:22.719Z,100724.22
2022-10-26T17:47:51.555Z,100723.56
2022-10-26T17:50:20.096Z,100724.56
2022-10-26T17:52:48.583Z,100722.75
2022-10-26T17:55:16.984Z,100726.41
2022-10-26T17:57:45.341Z,100720.59
2022-10-26T18:00:16.376Z,100725.28
2022-10-26T18:02:45.133Z,100727.97
2022-10-26T18:05:13.708Z,100737.78
2022-10-26T18:07:42.349Z,100737.97
2022-10-26T18:10:26.230Z,100736.31
2022-10-26T18:12:59.961Z,100749.31
2022-10-26T18:15:29.794Z,100742.63
2022-10-26T18:17:59.874Z,100751.13
2022-10-26T18:20:29.396Z,100753.28
2022-10-26T18:22:58.386Z,100755.78
2022-10-26T18:25:26.957Z,100760.09
2022-10-26T18:27:55.859Z,100761.72
2022-10-26T18:30:25.269Z,100755.19
2022-10-26T18:32:55.212Z,100763.00
2022-10-26T18:35:24.333Z,100764.47
2022-10-26T18:37:53.150Z,100773.13
2022-10-26T18:40:21.855Z,100775.44
2022-10-26T18:42:50.367Z,100785.59
2022-10-26T18:45:18.840Z,100784.25
2022-10-26T18:47:47.324Z,100776.72
2022-10-26T18:50:17.429Z,100778.22
2022-10-26T18:52:46.534Z,100770.00
2022-10-26T18:55:14.934Z,100779.50
2022-10-26T18:57:43.449Z,100774.94
2022-10-26T19:00:13.084Z,100776.25
2022-10-26T19:02:41.536Z,100776.03
2022-10-26T19:05:10.327Z,100775.84
2022-10-26T19:07:40.322Z,100784.44
2022-10-26T19:10:10.300Z,100774.56
2022-10-26T19:12:38.815Z,100780.22
2022-10-26T19:15:08.392Z,100777.19
2022-10-26T19:17:36.829Z,100790.09
2022-10-26T19:20:05.868Z,100796.03
2022-10-26T19:22:34.443Z,100793.19
2022-10-26T19:25:04.644Z,100798.13
2022-10-26T19:27:33.041Z,100799.41
2022-10-26T19:30:01.376Z,100804.81
2022-10-26T19:32:30.668Z,100804.59
2022-10-26T19:34:58.974Z,100812.97
2022-10-26T19:37:28.498Z,100812.41
2022-10-26T19:39:57.063Z,100820.19
2022-10-26T19:42:26.849Z,100820.13
2022-10-26T19:44:55.312Z,100819.56
2022-10-26T19:47:24.142Z,100826.19
2022-10-26T19:49:52.454Z,100831.94
2022-10-26T19:52:20.942Z,100833.38
2022-10-26T19:54:49.251Z,100840.97
2022-10-26T19:57:17.845Z,100841.41
2022-10-26T19:59:47.670Z,100827.72
2022-10-26T20:02:15.994Z,100833.63
2022-10-26T20:04:45.520Z,100831.44
2022-10-26T20:07:15.439Z,100835.38
2022-10-26T20:09:43.802Z,100835.81
2022-10-26T20:12:14.278Z,100839.91
2022-10-26T20:14:42.821Z,100851.94
2022-10-26T20:17:12.618Z,100844.13
2022-10-26T20:19:40.907Z,100837.56
2022-10-26T20:22:09.265Z,100848.38
2022-10-26T20:24:37.565Z,100842.75
2022-10-26T20:27:05.911Z,100846.41
2022-10-26T20:29:34.246Z,100852.00
2022-10-26T20:32:02.593Z,100850.78
2022-10-26T20:34:32.609Z,100850.50
2022-10-26T20:37:00.929Z,100851.78
2022-10-26T20:39:29.917Z,100846.06
2022-10-26T20:41:58.969Z,100850.53
2022-10-26T20:44:32.379Z,100849.00
2022-10-26T20:47:01.379Z,100842.59
2022-10-26T20:49:31.847Z,100853.50
2022-10-26T20:52:22.318Z,100858.53
2022-10-26T20:54:55.466Z,100858.97
2022-10-26T20:57:29.825Z,100860.25
2022-10-26T21:00:04.103Z,100858.97
2022-10-26T21:02:32.964Z,100844.59
2022-10-26T21:05:03.119Z,100858.03
2022-10-26T21:07:31.479Z,100858.31
2022-10-26T21:10:00.424Z,100859.97
2022-10-26T21:12:28.965Z,100860.53
2022-10-26T21:14:57.309Z,100871.13
2022-10-26T21:17:25.731Z,100869.47
2022-10-26T21:19:54.060Z,100876.19
2022-10-26T21:22:23.782Z,100875.06
2022-10-26T21:24:52.234Z,100864.31
2022-10-26T21:27:20.775Z,100872.56
2022-10-26T21:29:49.213Z,100869.50
2022-10-26T21:32:17.581Z,100876.72
2022-10-26T21:34:46.167Z,100875.47
2022-10-26T21:37:14.522Z,100875.88
2022-10-26T21:39:44.305Z,100872.81
2022-10-26T21:42:12.909Z,100864.41
2022-10-26T21:44:41.901Z,100874.22
2022-10-26T21:47:10.915Z,100879.78
2022-10-26T21:49:39.428Z,100885.22
2022-10-26T21:52:08.627Z,100878.50
2022-10-26T21:54:37.049Z,100883.25
2022-10-26T21:57:06.906Z,100885.31
2022-10-26T21:59:35.466Z,100890.59
2022-10-26T22:02:04.316Z,100892.69
2022-10-26T22:04:33.330Z,100888.66
2022-10-26T22:07:01.691Z,100891.69
2022-10-26T22:09:30.013Z,100893.91
2022-10-26T22:11:58.642Z,100896.13
2022-10-26T22:14:28.383Z,100887.75
2022-10-26T22:16:56.765Z,100887.03
2022-10-26T22:19:25.325Z,100890.81
2022-10-26T22:21:53.681Z,100881.31
2022-10-26T22:24:22.211Z,100891.91
2022-10-26T22:26:50.646Z,100891.19
2022-10-26T22:29:19.135Z,100899.41
2022-10-26T22:31:49.737Z,100888.13
2022-10-26T22:34:18.520Z,100898.00
2022-10-26T22:36:46.840Z,100887.69
2022-10-26T22:39:15.210Z,100896.59
2022-10-26T22:41:43.547Z,100887.94
2022-10-26T22:44:11.911Z,100891.56
2022-10-26T22:46:41.099Z,100880.78
2022-10-26T22:49:13.124Z,100889.28
2022-10-26T22:51:41.449Z,100899.91
2022-10-26T22:54:09.928Z,100886.47
2022-10-26T22:56:38.392Z,100891.91
2022-10-26T22:59:08.249Z,100896.09
2022-10-26T23:01:41.982Z,100905.72
2022-10-26T23:04:13.870Z,100890.94
2022-10-26T23:06:42.466Z,100894.56
2022-10-26T23:09:10.848Z,100893.00
2022-10-26T23:11:39.216Z,100899.16
2022-10-26T23:14:07.549Z,100900.13
2022-10-26T23:16:35.999Z,100902.63
2022-10-26T23:19:04.312Z,100898.31
2022-10-26T23:21:34.062Z,100901.81
2022-10-26T23:24:02.687Z,100910.72
2022-10-26T23:26:32.301Z,100909.88
2022-10-26T23:29:00.714Z,100908.19
2022-10-26T23:31:30.905Z,100896.16
2022-10-26T23:33:59.498Z,100911.81
2022-10-26T23:36:27.897Z,100912.06
2022-10-26T23:38:58.110Z,100913.19
2022-10-26T23:41:26.500Z,100910.81
2022-10-26T23:43:55.083Z,100914.00
2022-10-26T23:46:23.469Z,100920.16
2022-10-26T23:48:51.866Z,100924.59
2022-10-26T23:51:20.235Z,100925.47
2022-10-26T23:53:48.580Z,100924.03
2022-10-26T23:56:18.409Z,100930.16
2022-10-26T23:58:51.398Z,100934.63
