createdAt,value
2023-05-09T00:00:13.924Z,0.00
2023-05-09T00:01:13.115Z,0.00
2023-05-09T00:02:13.717Z,0.00
2023-05-09T00:03:14.431Z,0.00
2023-05-09T00:04:14.002Z,0.00
2023-05-09T00:05:13.446Z,0.00
2023-05-09T00:06:13.528Z,0.00
2023-05-09T00:07:13.966Z,0.00
2023-05-09T00:08:13.209Z,0.00
2023-05-09T00:09:13.137Z,0.00
2023-05-09T00:10:12.988Z,0.00
2023-05-09T00:11:13.207Z,0.00
2023-05-09T00:12:13.285Z,0.00
2023-05-09T00:13:13.733Z,0.00
2023-05-09T00:14:13.690Z,0.00
2023-05-09T00:15:14.015Z,0.00
2023-05-09T00:16:13.297Z,0.00
2023-05-09T00:17:13.457Z,0.00
2023-05-09T00:18:13.518Z,0.00
2023-05-09T00:19:13.652Z,0.00
2023-05-09T00:20:13.662Z,0.00
2023-05-09T00:21:13.797Z,0.00
2023-05-09T00:22:13.965Z,0.00
2023-05-09T00:23:13.139Z,0.00
2023-05-09T00:24:13.506Z,0.00
2023-05-09T00:25:13.666Z,0.00
2023-05-09T00:26:13.002Z,0.00
2023-05-09T00:27:13.202Z,0.00
2023-05-09T00:28:13.170Z,0.00
2023-05-09T00:29:13.177Z,0.00
2023-05-09T00:30:13.525Z,0.00
2023-05-09T00:31:13.512Z,0.00
2023-05-09T00:32:13.723Z,0.00
2023-05-09T00:33:13.884Z,0.00
2023-05-09T00:34:13.077Z,0.00
2023-05-09T00:35:13.408Z,0.00
2023-05-09T00:36:13.566Z,0.00
2023-05-09T00:37:13.651Z,0.00
2023-05-09T00:38:13.902Z,0.00
2023-05-09T00:39:12.964Z,0.00
2023-05-09T00:40:13.098Z,0.00
2023-05-09T00:41:13.314Z,0.00
2023-05-09T00:42:13.596Z,0.00
2023-05-09T00:43:14.036Z,0.00
2023-05-09T00:44:13.318Z,0.00
2023-05-09T00:45:13.650Z,0.00
2023-05-09T00:46:13.881Z,0.00
2023-05-09T00:47:12.875Z,0.00
2023-05-09T00:48:13.032Z,0.00
2023-05-09T00:49:13.275Z,0.00
2023-05-09T00:50:13.538Z,0.00
2023-05-09T00:51:13.374Z,0.00
2023-05-09T00:52:13.233Z,0.00
2023-05-09T00:53:13.309Z,0.00
2023-05-09T00:54:13.403Z,0.00
2023-05-09T00:55:13.997Z,0.00
2023-05-09T00:56:13.160Z,0.00
2023-05-09T00:57:13.037Z,0.00
2023-05-09T00:58:13.325Z,0.00
2023-05-09T00:59:13.655Z,0.00
2023-05-09T01:00:13.700Z,0.00
2023-05-09T01:01:13.952Z,0.00
2023-05-09T01:02:13.503Z,0.00
2023-05-09T01:03:13.680Z,0.00
2023-05-09T01:04:13.826Z,0.00
2023-05-09T01:05:15.254Z,0.00
2023-05-09T01:06:13.644Z,0.00
2023-05-09T01:07:13.832Z,0.00
2023-05-09T01:08:13.967Z,0.00
2023-05-09T01:09:12.857Z,0.00
2023-05-09T01:10:13.094Z,0.00
2023-05-09T01:11:13.044Z,0.00
2023-05-09T01:12:13.158Z,0.00
2023-05-09T01:13:13.131Z,0.00
2023-05-09T01:14:12.896Z,0.00
2023-05-09T01:15:13.078Z,0.00
2023-05-09T01:16:13.314Z,0.00
2023-05-09T01:17:13.312Z,0.00
2023-05-09T01:18:13.318Z,0.00
2023-05-09T01:19:13.390Z,0.00
2023-05-09T01:20:13.415Z,0.00
2023-05-09T01:21:13.773Z,0.00
2023-05-09T01:22:14.403Z,0.00
2023-05-09T01:23:13.448Z,0.00
2023-05-09T01:24:13.665Z,0.00
2023-05-09T01:25:14.071Z,0.00
2023-05-09T01:26:13.180Z,0.00
2023-05-09T01:27:13.354Z,0.00
2023-05-09T01:28:13.382Z,0.00
2023-05-09T01:29:13.426Z,0.00
2023-05-09T01:30:13.749Z,0.00
2023-05-09T01:31:13.918Z,0.00
2023-05-09T01:32:13.141Z,0.00
2023-05-09T01:33:13.120Z,0.00
2023-05-09T01:34:13.230Z,0.00
2023-05-09T01:35:13.631Z,0.00
2023-05-09T01:36:13.773Z,0.00
2023-05-09T01:37:13.854Z,0.00
2023-05-09T01:38:13.855Z,0.00
2023-05-09T01:39:13.966Z,0.00
2023-05-09T01:40:13.018Z,0.00
2023-05-09T01:41:13.342Z,0.00
2023-05-09T01:42:13.628Z,0.00
2023-05-09T01:43:13.889Z,0.00
2023-05-09T01:44:13.476Z,0.00
2023-05-09T01:45:13.747Z,0.00
2023-05-09T01:46:13.415Z,0.00
2023-05-09T01:47:13.933Z,0.00
2023-05-09T01:48:13.083Z,0.00
2023-05-09T01:49:13.124Z,0.00
2023-05-09T01:50:12.930Z,0.00
2023-05-09T01:51:12.892Z,0.00
2023-05-09T01:52:13.393Z,0.00
2023-05-09T01:53:13.503Z,0.00
2023-05-09T01:54:13.579Z,0.00
2023-05-09T01:55:13.843Z,0.00
2023-05-09T01:56:12.955Z,0.00
2023-05-09T01:57:13.013Z,0.00
2023-05-09T01:58:13.466Z,0.00
2023-05-09T01:59:13.393Z,0.00
2023-05-09T02:00:13.378Z,0.00
2023-05-09T02:01:13.478Z,0.00
2023-05-09T02:02:13.639Z,0.00
2023-05-09T02:03:14.087Z,0.00
2023-05-09T02:04:13.149Z,0.00
2023-05-09T02:05:13.576Z,0.00
2023-05-09T02:06:15.172Z,0.00
2023-05-09T02:07:13.695Z,0.00
2023-05-09T02:08:13.846Z,0.00
2023-05-09T02:09:13.006Z,0.00
2023-05-09T02:10:13.010Z,0.00
2023-05-09T02:11:12.959Z,0.00
2023-05-09T02:12:12.910Z,0.00
2023-05-09T02:13:13.009Z,0.00
2023-05-09T02:14:13.085Z,0.00
2023-05-09T02:15:13.483Z,0.00
2023-05-09T02:16:13.781Z,0.00
2023-05-09T02:17:13.719Z,0.00
2023-05-09T02:18:13.943Z,0.00
2023-05-09T02:19:13.320Z,0.00
2023-05-09T02:20:13.275Z,0.00
2023-05-09T02:21:13.701Z,0.00
2023-05-09T02:22:13.746Z,0.00
2023-05-09T02:23:14.012Z,0.00
2023-05-09T02:24:13.117Z,0.00
2023-05-09T02:25:13.511Z,0.00
2023-05-09T02:26:14.017Z,0.00
2023-05-09T02:27:13.039Z,0.00
2023-05-09T02:28:12.955Z,0.00
2023-05-09T02:29:12.965Z,0.00
2023-05-09T02:30:13.222Z,0.00
2023-05-09T02:31:13.267Z,0.00
2023-05-09T02:32:13.386Z,0.00
2023-05-09T02:33:13.705Z,0.00
2023-05-09T02:34:14.006Z,0.00
2023-05-09T02:35:13.140Z,0.00
2023-05-09T02:36:13.652Z,0.00
2023-05-09T02:37:13.862Z,0.00
2023-05-09T02:38:14.049Z,0.00
2023-05-09T02:39:12.883Z,0.00
2023-05-09T02:40:13.032Z,0.00
2023-05-09T02:41:13.119Z,0.00
2023-05-09T02:42:13.359Z,0.00
2023-05-09T02:43:13.520Z,0.00
2023-05-09T02:44:13.313Z,0.00
2023-05-09T02:45:13.700Z,0.00
2023-05-09T02:46:12.945Z,0.00
2023-05-09T02:47:13.205Z,0.00
2023-05-09T02:48:13.097Z,0.00
2023-05-09T02:49:22.769Z,0.00
2023-05-09T02:50:13.717Z,0.00
2023-05-09T02:51:13.957Z,0.00
2023-05-09T02:52:13.165Z,0.00
2023-05-09T02:53:13.099Z,0.00
2023-05-09T02:54:12.970Z,0.00
2023-05-09T02:55:13.265Z,0.00
2023-05-09T02:56:13.768Z,0.00
2023-05-09T02:57:13.942Z,0.00
2023-05-09T02:58:14.638Z,0.00
2023-05-09T02:59:13.351Z,0.00
2023-05-09T03:00:13.554Z,0.00
2023-05-09T03:01:13.945Z,0.00
2023-05-09T03:02:13.025Z,0.00
2023-05-09T03:03:13.616Z,0.00
2023-05-09T03:04:13.828Z,0.00
2023-05-09T03:05:13.923Z,0.00
2023-05-09T03:06:13.173Z,0.00
2023-05-09T03:07:13.184Z,0.77
2023-05-09T03:08:13.322Z,0.77
2023-05-09T03:09:13.425Z,0.77
2023-05-09T03:10:13.390Z,0.77
2023-05-09T03:11:13.343Z,0.77
2023-05-09T03:12:13.683Z,1.53
2023-05-09T03:13:13.759Z,1.53
2023-05-09T03:14:13.717Z,2.29
2023-05-09T03:15:13.839Z,2.29
2023-05-09T03:16:13.080Z,2.29
2023-05-09T03:17:13.150Z,3.06
2023-05-09T03:18:13.145Z,3.06
2023-05-09T03:19:13.227Z,3.82
2023-05-09T03:20:13.327Z,4.59
2023-05-09T03:21:13.429Z,5.35
2023-05-09T03:22:13.494Z,6.12
2023-05-09T03:23:13.893Z,6.88
2023-05-09T03:24:13.049Z,7.65
2023-05-09T03:25:13.584Z,9.18
2023-05-09T03:26:13.193Z,10.71
2023-05-09T03:27:13.159Z,12.24
2023-05-09T03:28:13.445Z,13.77
2023-05-09T03:29:13.728Z,15.30
2023-05-09T03:30:18.866Z,16.83
2023-05-09T03:31:14.135Z,18.36
2023-05-09T03:32:15.142Z,21.42
2023-05-09T03:33:13.424Z,24.48
2023-05-09T03:34:13.471Z,27.54
2023-05-09T03:35:13.826Z,30.60
2023-05-09T03:36:13.093Z,36.72
2023-05-09T03:37:13.115Z,39.78
2023-05-09T03:38:13.141Z,45.90
2023-05-09T03:39:13.302Z,48.96
2023-05-09T03:41:32.884Z,67.32
2023-05-09T03:42:13.073Z,73.44
2023-05-09T03:43:13.260Z,73.44
2023-05-09T03:44:13.340Z,79.56
2023-05-09T03:45:14.276Z,85.68
2023-05-09T03:46:13.475Z,97.92
2023-05-09T03:47:23.292Z,110.16
2023-05-09T03:49:13.681Z,134.64
2023-05-09T03:49:44.511Z,122.40
2023-05-09T03:50:13.901Z,146.88
2023-05-09T03:51:13.021Z,146.88
2023-05-09T03:52:13.231Z,159.12
2023-05-09T03:53:13.423Z,171.36
2023-05-09T03:54:13.695Z,195.84
2023-05-09T03:55:14.128Z,195.84
2023-05-09T03:56:13.370Z,220.32
2023-05-09T03:57:13.225Z,244.80
2023-05-09T03:58:13.465Z,269.28
2023-05-09T03:59:13.507Z,293.76
2023-05-09T04:00:13.634Z,318.24
2023-05-09T04:01:13.692Z,342.72
2023-05-09T04:02:13.866Z,367.20
2023-05-09T04:03:13.258Z,391.68
2023-05-09T04:04:13.667Z,391.68
2023-05-09T04:05:14.422Z,440.64
2023-05-09T04:06:13.657Z,440.64
2023-05-09T04:07:13.836Z,489.60
2023-05-09T04:08:13.909Z,489.60
2023-05-09T04:09:13.051Z,489.60
2023-05-09T04:10:13.240Z,538.56
2023-05-09T04:11:13.483Z,538.56
2023-05-09T04:12:13.511Z,489.60
2023-05-09T04:13:23.818Z,538.56
2023-05-09T04:14:12.959Z,538.56
2023-05-09T04:15:13.382Z,538.56
2023-05-09T04:16:40.491Z,587.52
2023-05-09T04:17:13.989Z,538.56
2023-05-09T04:18:12.986Z,587.52
2023-05-09T04:19:13.494Z,538.56
2023-05-09T04:20:41.431Z,538.56
2023-05-09T04:22:13.873Z,587.52
2023-05-09T04:23:13.901Z,587.52
2023-05-09T04:24:12.999Z,587.52
2023-05-09T04:25:14.001Z,636.48
2023-05-09T04:26:13.203Z,685.44
2023-05-09T04:27:13.269Z,685.44
2023-05-09T04:28:13.204Z,783.36
2023-05-09T04:29:13.200Z,783.36
2023-05-09T04:30:21.631Z,881.28
2023-05-09T04:31:13.971Z,979.20
2023-05-09T04:32:13.124Z,979.20
2023-05-09T04:33:13.209Z,1272.96
2023-05-09T04:34:13.242Z,1272.96
2023-05-09T04:35:13.959Z,1370.88
2023-05-09T04:36:13.270Z,1468.80
2023-05-09T04:37:13.418Z,1566.72
2023-05-09T04:38:18.802Z,1566.72
2023-05-09T04:39:13.731Z,1566.72
2023-05-09T04:40:13.882Z,1762.56
2023-05-09T04:41:13.037Z,1762.56
2023-05-09T04:42:13.206Z,1958.40
2023-05-09T04:43:13.488Z,1958.40
2023-05-09T04:44:13.516Z,2154.24
2023-05-09T04:45:13.924Z,2154.24
2023-05-09T04:46:13.534Z,2154.24
2023-05-09T04:47:13.496Z,2350.08
2023-05-09T04:48:13.499Z,2350.08
2023-05-09T04:49:13.663Z,2350.08
2023-05-09T04:50:13.616Z,2350.08
2023-05-09T04:51:13.673Z,2350.08
2023-05-09T04:52:13.860Z,2545.92
2023-05-09T04:53:13.869Z,2350.08
2023-05-09T04:54:15.270Z,2350.08
2023-05-09T04:55:13.882Z,2350.08
2023-05-09T04:56:12.934Z,2350.08
2023-05-09T04:57:17.925Z,2350.08
2023-05-09T04:58:13.243Z,2350.08
2023-05-09T04:59:13.287Z,2154.24
2023-05-09T05:00:13.319Z,2154.24
2023-05-09T05:01:13.201Z,2154.24
2023-05-09T05:02:13.653Z,2154.24
2023-05-09T05:03:13.906Z,2350.08
2023-05-09T05:04:12.913Z,2350.08
2023-05-09T05:05:12.983Z,2154.24
2023-05-09T05:06:12.751Z,2154.24
2023-05-09T05:07:14.021Z,2350.08
2023-05-09T05:08:13.406Z,2350.08
2023-05-09T05:09:13.471Z,2545.92
2023-05-09T05:10:13.540Z,2545.92
2023-05-09T05:11:13.437Z,2545.92
2023-05-09T05:12:13.872Z,2545.92
2023-05-09T05:13:13.976Z,2545.92
2023-05-09T05:14:13.047Z,2545.92
2023-05-09T05:15:13.211Z,2350.08
2023-05-09T05:16:13.383Z,2350.08
2023-05-09T05:17:13.567Z,2154.24
2023-05-09T05:18:14.855Z,2350.08
2023-05-09T05:19:14.088Z,2154.24
2023-05-09T05:20:13.269Z,2154.24
2023-05-09T05:21:13.300Z,2154.24
2023-05-09T05:22:14.836Z,1958.40
2023-05-09T05:23:13.120Z,1958.40
2023-05-09T05:24:13.010Z,1566.72
2023-05-09T05:25:13.393Z,1566.72
2023-05-09T05:26:13.495Z,1566.72
2023-05-09T05:27:13.284Z,1762.56
2023-05-09T05:28:13.513Z,1566.72
2023-05-09T05:29:13.491Z,1566.72
2023-05-09T05:30:13.525Z,1566.72
2023-05-09T05:31:13.560Z,1566.72
2023-05-09T05:32:13.461Z,1468.80
2023-05-09T05:33:13.357Z,1370.88
2023-05-09T05:34:13.366Z,1272.96
2023-05-09T05:35:13.976Z,1175.04
2023-05-09T05:36:13.222Z,1175.04
2023-05-09T05:37:13.347Z,1175.04
2023-05-09T05:38:13.634Z,1077.12
2023-05-09T05:39:13.586Z,979.20
2023-05-09T05:40:13.811Z,979.20
2023-05-09T05:41:13.848Z,979.20
2023-05-09T05:42:14.119Z,1077.12
2023-05-09T05:43:13.282Z,1077.12
2023-05-09T05:44:17.122Z,1272.96
2023-05-09T05:45:13.321Z,1272.96
2023-05-09T05:46:23.878Z,1370.88
2023-05-09T05:47:13.029Z,1468.80
2023-05-09T05:48:13.451Z,1566.72
2023-05-09T05:49:13.409Z,1566.72
2023-05-09T05:50:13.687Z,1762.56
2023-05-09T05:51:13.842Z,1958.40
2023-05-09T05:52:14.290Z,2154.24
2023-05-09T05:53:13.712Z,2350.08
2023-05-09T05:54:13.781Z,2545.92
2023-05-09T05:55:14.301Z,2741.76
2023-05-09T05:56:13.636Z,2937.60
2023-05-09T05:57:13.975Z,3133.44
2023-05-09T05:58:13.291Z,3133.44
2023-05-09T05:59:13.719Z,3525.12
2023-05-09T06:00:13.598Z,3525.12
2023-05-09T06:01:13.755Z,3525.12
2023-05-09T06:02:13.814Z,3916.80
2023-05-09T06:03:19.106Z,4308.48
2023-05-09T06:04:13.361Z,4308.48
2023-05-09T06:05:14.080Z,4700.16
2023-05-09T06:06:13.364Z,4700.16
2023-05-09T06:07:13.755Z,4700.16
2023-05-09T06:08:13.244Z,4308.48
2023-05-09T06:09:13.289Z,4700.16
2023-05-09T06:10:13.207Z,4700.16
2023-05-09T06:11:13.460Z,4700.16
2023-05-09T06:12:13.402Z,4700.16
2023-05-09T06:13:13.614Z,4308.48
2023-05-09T06:14:13.880Z,3916.80
2023-05-09T06:15:13.644Z,3916.80
2023-05-09T06:16:19.653Z,4700.16
2023-05-09T06:17:13.555Z,4308.48
2023-05-09T06:18:13.693Z,4308.48
2023-05-09T06:19:13.813Z,4308.48
2023-05-09T06:20:13.713Z,4700.16
2023-05-09T06:21:13.643Z,5091.84
2023-05-09T06:22:13.465Z,4700.16
2023-05-09T06:23:13.754Z,4700.16
2023-05-09T06:24:20.155Z,4700.16
2023-05-09T06:25:13.319Z,5091.84
2023-05-09T06:26:13.493Z,5875.20
2023-05-09T06:27:13.444Z,6266.88
2023-05-09T06:28:13.725Z,7050.24
2023-05-09T06:29:14.027Z,7833.60
2023-05-09T06:30:24.717Z,7833.60
2023-05-09T06:31:13.224Z,8616.96
2023-05-09T06:32:13.156Z,8616.96
2023-05-09T06:33:13.526Z,9400.32
2023-05-09T06:34:13.566Z,9400.32
2023-05-09T06:35:13.940Z,9400.32
2023-05-09T06:36:13.248Z,10183.68
2023-05-09T06:37:13.125Z,10183.68
2023-05-09T06:38:13.425Z,10183.68
2023-05-09T06:39:13.662Z,10183.68
2023-05-09T06:40:13.998Z,10183.68
2023-05-09T06:41:13.162Z,10183.68
2023-05-09T06:42:13.577Z,10183.68
2023-05-09T06:43:13.459Z,10967.04
2023-05-09T06:44:13.466Z,10183.68
2023-05-09T06:45:14.170Z,10183.68
2023-05-09T06:46:13.820Z,10183.68
2023-05-09T06:47:13.757Z,11750.40
2023-05-09T06:48:13.680Z,11750.40
2023-05-09T06:49:13.861Z,12533.76
2023-05-09T06:50:13.937Z,12533.76
2023-05-09T06:51:12.917Z,12533.76
2023-05-09T06:52:13.118Z,12533.76
2023-05-09T06:53:13.170Z,12533.76
2023-05-09T06:54:13.630Z,11750.40
2023-05-09T06:55:13.807Z,9400.32
2023-05-09T06:56:13.286Z,8616.96
2023-05-09T06:57:13.239Z,7050.24
2023-05-09T06:58:13.395Z,6266.88
2023-05-09T06:59:13.286Z,5875.20
2023-05-09T07:00:13.397Z,6266.88
2023-05-09T07:01:14.201Z,7050.24
2023-05-09T07:02:13.528Z,7050.24
2023-05-09T07:03:13.551Z,7833.60
2023-05-09T07:04:13.558Z,7833.60
2023-05-09T07:05:13.816Z,7833.60
2023-05-09T07:06:13.348Z,8616.96
2023-05-09T07:07:13.616Z,9400.32
2023-05-09T07:08:13.641Z,10183.68
2023-05-09T07:09:13.674Z,10183.68
2023-05-09T07:10:13.836Z,9400.32
2023-05-09T07:11:13.847Z,9400.32
2023-05-09T07:12:14.018Z,8616.96
2023-05-09T07:13:13.241Z,9400.32
2023-05-09T07:14:13.645Z,8616.96
2023-05-09T07:15:15.568Z,9400.32
2023-05-09T07:16:13.580Z,9400.32
2023-05-09T07:17:22.984Z,10183.68
2023-05-09T07:18:13.924Z,10967.04
2023-05-09T07:19:13.309Z,11750.40
2023-05-09T07:20:13.161Z,12533.76
2023-05-09T07:21:13.108Z,12533.76
2023-05-09T07:22:13.040Z,12533.76
2023-05-09T07:23:13.277Z,11750.40
2023-05-09T07:24:13.490Z,14100.48
2023-05-09T07:25:13.649Z,14100.48
2023-05-09T07:26:13.774Z,14100.48
2023-05-09T07:27:14.049Z,15667.20
2023-05-09T07:28:13.405Z,15667.20
2023-05-09T07:29:13.521Z,15667.20
2023-05-09T07:30:14.017Z,15667.20
2023-05-09T07:31:14.214Z,14100.48
2023-05-09T07:32:13.019Z,14100.48
2023-05-09T07:33:13.352Z,14100.48
2023-05-09T07:34:13.607Z,14100.48
2023-05-09T07:35:14.123Z,14100.48
2023-05-09T07:36:13.412Z,14100.48
2023-05-09T07:37:15.366Z,14100.48
2023-05-09T07:38:13.687Z,14100.48
2023-05-09T07:39:13.724Z,12533.76
2023-05-09T07:40:14.545Z,12533.76
2023-05-09T07:41:13.055Z,12533.76
2023-05-09T07:42:13.301Z,12533.76
2023-05-09T07:43:13.304Z,12533.76
2023-05-09T07:44:13.289Z,12533.76
2023-05-09T07:45:19.447Z,12533.76
2023-05-09T07:46:13.415Z,12533.76
2023-05-09T07:47:13.307Z,14100.48
2023-05-09T07:48:13.586Z,14100.48
2023-05-09T07:49:13.897Z,14100.48
2023-05-09T07:50:13.127Z,14100.48
2023-05-09T07:51:13.080Z,14100.48
2023-05-09T07:52:12.906Z,12533.76
2023-05-09T07:53:12.781Z,12533.76
2023-05-09T07:54:13.998Z,12533.76
2023-05-09T07:55:13.260Z,14100.48
2023-05-09T07:56:13.391Z,14100.48
2023-05-09T07:57:13.334Z,12533.76
2023-05-09T07:58:13.500Z,14100.48
2023-05-09T07:59:13.772Z,15667.20
2023-05-09T08:00:13.766Z,15667.20
2023-05-09T08:01:13.753Z,14100.48
2023-05-09T08:02:13.936Z,14100.48
2023-05-09T08:03:13.037Z,14100.48
2023-05-09T08:04:13.186Z,12533.76
2023-05-09T08:05:13.904Z,12533.76
2023-05-09T08:06:13.284Z,12533.76
2023-05-09T08:07:13.231Z,11750.40
2023-05-09T08:08:13.482Z,12533.76
2023-05-09T08:09:13.288Z,10967.04
2023-05-09T08:10:13.316Z,9400.32
2023-05-09T08:11:13.273Z,7833.60
2023-05-09T08:12:13.352Z,7050.24
2023-05-09T08:13:13.516Z,8616.96
2023-05-09T08:14:15.551Z,9400.32
2023-05-09T08:15:14.164Z,9400.32
2023-05-09T08:16:13.516Z,7833.60
2023-05-09T08:17:13.687Z,8616.96
2023-05-09T08:18:13.655Z,10967.04
2023-05-09T08:19:13.740Z,14100.48
2023-05-09T08:20:13.593Z,14100.48
2023-05-09T08:21:13.550Z,14100.48
2023-05-09T08:22:13.897Z,11750.40
2023-05-09T08:23:13.062Z,10967.04
2023-05-09T08:24:13.037Z,9400.32
2023-05-09T08:25:13.214Z,9400.32
2023-05-09T08:26:13.263Z,10967.04
2023-05-09T08:27:13.421Z,10183.68
2023-05-09T08:28:13.482Z,9400.32
2023-05-09T08:29:13.514Z,8616.96
2023-05-09T08:30:13.782Z,7833.60
2023-05-09T08:31:13.722Z,7833.60
2023-05-09T08:32:13.900Z,8616.96
2023-05-09T08:33:13.003Z,10183.68
2023-05-09T08:34:13.035Z,10967.04
2023-05-09T08:35:13.140Z,10183.68
2023-05-09T08:36:13.417Z,10967.04
2023-05-09T08:37:15.086Z,10967.04
2023-05-09T08:38:13.560Z,10967.04
2023-05-09T08:39:13.735Z,10967.04
2023-05-09T08:40:14.174Z,11750.40
2023-05-09T08:41:13.182Z,11750.40
2023-05-09T08:42:13.171Z,12533.76
2023-05-09T08:43:13.424Z,12533.76
2023-05-09T08:44:13.433Z,12533.76
2023-05-09T08:45:13.528Z,11750.40
2023-05-09T08:46:13.621Z,10967.04
2023-05-09T08:47:13.652Z,10967.04
2023-05-09T08:48:13.652Z,10183.68
2023-05-09T08:49:35.024Z,9400.32
2023-05-09T08:50:13.415Z,8616.96
2023-05-09T08:51:13.803Z,9400.32
2023-05-09T08:52:13.917Z,10967.04
2023-05-09T08:53:12.936Z,14100.48
2023-05-09T08:54:12.984Z,17233.92
2023-05-09T08:55:12.982Z,15667.20
2023-05-09T08:56:28.155Z,17233.92
2023-05-09T08:57:13.076Z,15667.20
2023-05-09T08:58:13.442Z,15667.20
2023-05-09T08:59:13.584Z,14100.48
2023-05-09T09:00:14.561Z,14100.48
2023-05-09T09:01:13.578Z,15667.20
2023-05-09T09:02:14.006Z,14100.48
2023-05-09T09:03:13.244Z,14100.48
2023-05-09T09:04:13.327Z,12533.76
2023-05-09T09:05:29.063Z,14100.48
2023-05-09T09:06:13.919Z,15667.20
2023-05-09T09:07:12.848Z,17233.92
2023-05-09T09:08:18.986Z,18800.64
2023-05-09T09:09:17.966Z,20367.36
2023-05-09T09:10:13.713Z,20367.36
2023-05-09T09:11:17.884Z,20367.36
2023-05-09T09:12:13.934Z,23500.80
2023-05-09T09:13:13.214Z,21934.08
2023-05-09T09:14:13.489Z,21934.08
2023-05-09T09:15:13.868Z,21934.08
2023-05-09T09:16:13.960Z,20367.36
2023-05-09T09:17:13.113Z,21934.08
2023-05-09T09:18:13.160Z,20367.36
2023-05-09T09:19:13.199Z,17233.92
2023-05-09T09:20:18.494Z,21934.08
2023-05-09T09:21:13.810Z,21934.08
2023-05-09T09:22:13.827Z,23500.80
2023-05-09T09:23:14.020Z,43868.16
2023-05-09T09:24:13.050Z,43868.16
2023-05-09T09:25:12.976Z,28200.96
2023-05-09T09:26:13.403Z,20367.36
2023-05-09T09:27:13.525Z,25067.52
2023-05-09T09:28:13.509Z,40734.72
2023-05-09T09:29:19.902Z,37601.28
2023-05-09T09:30:13.954Z,21934.08
2023-05-09T09:32:13.558Z,17233.92
2023-05-09T09:33:13.885Z,18800.64
2023-05-09T09:34:12.942Z,21934.08
2023-05-09T09:35:13.001Z,28200.96
2023-05-09T09:36:13.193Z,28200.96
2023-05-09T09:37:18.874Z,25067.52
2023-05-09T09:38:13.902Z,25067.52
2023-05-09T09:39:12.956Z,37601.28
2023-05-09T09:40:13.162Z,37601.28
2023-05-09T09:41:13.401Z,34467.84
2023-05-09T09:42:13.675Z,25067.52
2023-05-09T09:43:13.941Z,25067.52
2023-05-09T09:44:12.895Z,21934.08
2023-05-09T09:45:13.015Z,25067.52
2023-05-09T09:46:28.547Z,25067.52
2023-05-09T09:47:13.448Z,25067.52
2023-05-09T09:48:13.641Z,28200.96
2023-05-09T09:49:13.714Z,25067.52
2023-05-09T09:50:14.099Z,25067.52
2023-05-09T09:51:13.259Z,23500.80
2023-05-09T09:52:13.332Z,23500.80
2023-05-09T09:53:13.324Z,23500.80
2023-05-09T09:54:23.414Z,23500.80
2023-05-09T09:55:13.958Z,25067.52
2023-05-09T09:56:13.154Z,23500.80
2023-05-09T09:57:13.198Z,23500.80
2023-05-09T09:58:13.148Z,23500.80
2023-05-09T09:59:13.218Z,23500.80
2023-05-09T10:00:13.552Z,25067.52
2023-05-09T10:01:14.021Z,21934.08
2023-05-09T10:02:13.387Z,21934.08
2023-05-09T10:03:13.683Z,23500.80
2023-05-09T10:04:18.829Z,25067.52
2023-05-09T10:05:14.200Z,25067.52
2023-05-09T10:06:14.074Z,25067.52
2023-05-09T10:07:14.858Z,25067.52
2023-05-09T10:08:13.240Z,25067.52
2023-05-09T10:09:13.373Z,21934.08
2023-05-09T10:10:18.881Z,20367.36
2023-05-09T10:11:13.038Z,20367.36
2023-05-09T10:12:13.676Z,17233.92
2023-05-09T10:13:18.780Z,17233.92
2023-05-09T10:14:14.201Z,15667.20
2023-05-09T10:15:13.222Z,17233.92
2023-05-09T10:16:13.421Z,20367.36
2023-05-09T10:17:13.551Z,23500.80
2023-05-09T10:18:14.056Z,34467.84
2023-05-09T10:19:13.349Z,34467.84
2023-05-09T10:20:13.612Z,34467.84
2023-05-09T10:21:14.250Z,37601.28
2023-05-09T10:22:23.349Z,40734.72
2023-05-09T10:23:13.640Z,31334.40
2023-05-09T10:24:13.636Z,40734.72
2023-05-09T10:25:13.907Z,20367.36
2023-05-09T10:26:13.447Z,18800.64
2023-05-09T10:27:13.496Z,40734.72
2023-05-09T10:28:13.358Z,21934.08
2023-05-09T10:29:13.336Z,20367.36
2023-05-09T10:30:13.706Z,20367.36
2023-05-09T10:31:33.681Z,20367.36
2023-05-09T10:32:14.006Z,20367.36
2023-05-09T10:33:12.979Z,23500.80
2023-05-09T10:34:13.101Z,25067.52
2023-05-09T10:35:13.840Z,21934.08
2023-05-09T10:36:13.319Z,18800.64
2023-05-09T10:37:13.274Z,18800.64
2023-05-09T10:38:13.773Z,17233.92
2023-05-09T10:39:13.791Z,18800.64
2023-05-09T10:40:13.882Z,23500.80
2023-05-09T10:41:13.016Z,31334.40
2023-05-09T10:42:13.378Z,23500.80
2023-05-09T10:43:13.309Z,37601.28
2023-05-09T10:44:13.449Z,25067.52
2023-05-09T10:45:14.104Z,34467.84
2023-05-09T10:46:13.552Z,37601.28
2023-05-09T10:47:14.004Z,28200.96
2023-05-09T10:48:13.065Z,20367.36
2023-05-09T10:49:18.394Z,20367.36
2023-05-09T10:50:13.559Z,37601.28
2023-05-09T10:51:18.740Z,31334.40
2023-05-09T10:52:13.986Z,37601.28
2023-05-09T10:53:13.208Z,28200.96
2023-05-09T10:54:13.259Z,47001.60
2023-05-09T10:55:13.564Z,28200.96
2023-05-09T10:56:13.641Z,43868.16
2023-05-09T10:57:13.559Z,43868.16
2023-05-09T10:58:13.485Z,25067.52
2023-05-09T10:59:13.378Z,21934.08
2023-05-09T11:00:14.845Z,21934.08
2023-05-09T11:01:14.213Z,37601.28
2023-05-09T11:02:13.715Z,31334.40
2023-05-09T11:03:13.912Z,21934.08
2023-05-09T11:04:23.258Z,18800.64
2023-05-09T11:05:13.591Z,18800.64
2023-05-09T11:06:13.762Z,17233.92
2023-05-09T11:07:13.909Z,15667.20
2023-05-09T11:08:13.029Z,14100.48
2023-05-09T11:09:12.957Z,15667.20
2023-05-09T11:10:13.107Z,17233.92
2023-05-09T11:11:13.125Z,18800.64
2023-05-09T11:12:13.104Z,18800.64
2023-05-09T11:13:13.218Z,20367.36
2023-05-09T11:14:13.474Z,23500.80
2023-05-09T11:15:13.946Z,37601.28
2023-05-09T11:16:13.173Z,20367.36
2023-05-09T11:17:13.308Z,17233.92
2023-05-09T11:18:13.549Z,14100.48
2023-05-09T11:19:13.835Z,12533.76
2023-05-09T11:20:13.733Z,12533.76
2023-05-09T11:21:14.109Z,12533.76
2023-05-09T11:22:13.252Z,14100.48
2023-05-09T11:23:18.704Z,17233.92
2023-05-09T11:24:14.064Z,20367.36
2023-05-09T11:25:23.017Z,23500.80
2023-05-09T11:26:13.365Z,21934.08
2023-05-09T11:27:13.486Z,18800.64
2023-05-09T11:28:20.033Z,18800.64
2023-05-09T11:29:18.755Z,18800.64
2023-05-09T11:30:14.277Z,18800.64
2023-05-09T11:31:18.899Z,21934.08
2023-05-09T11:32:13.297Z,21934.08
2023-05-09T11:33:13.608Z,21934.08
2023-05-09T11:34:13.754Z,23500.80
2023-05-09T11:35:14.002Z,25067.52
2023-05-09T11:36:13.158Z,25067.52
2023-05-09T11:37:13.177Z,28200.96
2023-05-09T11:38:13.334Z,25067.52
2023-05-09T11:39:13.372Z,25067.52
2023-05-09T11:40:13.386Z,23500.80
2023-05-09T11:41:13.587Z,21934.08
2023-05-09T11:42:13.770Z,21934.08
2023-05-09T11:43:13.896Z,21934.08
2023-05-09T11:44:13.170Z,21934.08
2023-05-09T11:45:13.701Z,21934.08
2023-05-09T11:46:13.037Z,20367.36
2023-05-09T11:47:13.184Z,17233.92
2023-05-09T11:48:13.609Z,15667.20
2023-05-09T11:49:13.916Z,14100.48
2023-05-09T11:50:13.250Z,14100.48
2023-05-09T11:51:13.218Z,12533.76
2023-05-09T11:52:13.334Z,10967.04
2023-05-09T11:53:13.461Z,9400.32
2023-05-09T11:54:13.530Z,8616.96
2023-05-09T11:55:14.360Z,7833.60
2023-05-09T11:56:23.781Z,7050.24
2023-05-09T11:57:13.723Z,7050.24
2023-05-09T11:58:13.999Z,6266.88
2023-05-09T11:59:13.392Z,6266.88
2023-05-09T12:00:13.466Z,5483.52
2023-05-09T12:01:13.613Z,5091.84
2023-05-09T12:02:13.755Z,5091.84
2023-05-09T12:03:13.872Z,4700.16
2023-05-09T12:04:13.270Z,4700.16
2023-05-09T12:05:13.676Z,4700.16
2023-05-09T12:06:24.303Z,4700.16
2023-05-09T12:07:14.137Z,4700.16
2023-05-09T12:08:13.337Z,5091.84
2023-05-09T12:09:13.527Z,6266.88
2023-05-09T12:10:13.644Z,7833.60
2023-05-09T12:11:13.856Z,8616.96
2023-05-09T12:12:15.255Z,10183.68
2023-05-09T12:13:18.611Z,10183.68
2023-05-09T12:14:13.957Z,10183.68
2023-05-09T12:15:13.016Z,9400.32
2023-05-09T12:16:13.324Z,9400.32
2023-05-09T12:17:18.538Z,11750.40
2023-05-09T12:18:13.863Z,17233.92
2023-05-09T12:19:14.166Z,31334.40
2023-05-09T12:20:13.266Z,31334.40
2023-05-09T12:21:13.304Z,37601.28