createdAt,value
2023-05-08T00:00:16.617Z,27.54
2023-05-08T00:01:16.691Z,27.51
2023-05-08T00:02:16.752Z,27.53
2023-05-08T00:03:16.855Z,27.56
2023-05-08T00:04:16.920Z,27.51
2023-05-08T00:05:16.919Z,27.53
2023-05-08T00:06:17.006Z,27.53
2023-05-08T00:07:17.083Z,27.54
2023-05-08T00:08:17.606Z,27.53
2023-05-08T00:09:17.206Z,27.51
2023-05-08T00:10:17.284Z,27.51
2023-05-08T00:11:17.359Z,27.53
2023-05-08T00:12:17.431Z,27.50
2023-05-08T00:13:17.622Z,27.54
2023-05-08T00:14:17.626Z,27.51
2023-05-08T00:15:17.610Z,27.53
2023-05-08T00:16:17.757Z,27.53
2023-05-08T00:17:17.796Z,27.50
2023-05-08T00:18:17.855Z,27.53
2023-05-08T00:19:17.946Z,27.51
2023-05-08T00:20:17.964Z,27.51
2023-05-08T00:21:18.074Z,27.51
2023-05-08T00:22:18.129Z,27.51
2023-05-08T00:23:18.232Z,27.50
2023-05-08T00:24:18.303Z,27.53
2023-05-08T00:25:18.325Z,27.48
2023-05-08T00:26:18.415Z,27.53
2023-05-08T00:27:18.500Z,27.50
2023-05-08T00:28:18.577Z,27.50
2023-05-08T00:29:18.656Z,27.48
2023-05-08T00:30:18.711Z,27.48
2023-05-08T00:31:18.798Z,27.50
2023-05-08T00:32:19.013Z,27.47
2023-05-08T00:33:18.941Z,27.48
2023-05-08T00:34:18.985Z,27.48
2023-05-08T00:35:19.053Z,27.47
2023-05-08T00:36:19.153Z,27.48
2023-05-08T00:37:19.205Z,27.50
2023-05-08T00:38:19.264Z,27.48
2023-05-08T00:39:19.370Z,27.47
2023-05-08T00:40:19.393Z,27.50
2023-05-08T00:41:19.454Z,27.50
2023-05-08T00:42:19.545Z,27.48
2023-05-08T00:43:19.641Z,27.50
2023-05-08T00:44:19.685Z,27.48
2023-05-08T00:45:19.773Z,27.48
2023-05-08T00:46:19.918Z,27.47
2023-05-08T00:47:19.917Z,27.48
2023-05-08T00:48:19.972Z,27.48
2023-05-08T00:49:20.115Z,27.47
2023-05-08T00:50:20.088Z,27.48
2023-05-08T00:51:20.201Z,27.47
2023-05-08T00:52:20.277Z,27.47
2023-05-08T00:53:20.310Z,27.46
2023-05-08T00:54:20.370Z,27.48
2023-05-08T00:55:20.491Z,27.48
2023-05-08T00:56:20.512Z,27.46
2023-05-08T00:57:20.607Z,27.46
2023-05-08T00:58:20.679Z,27.47
2023-05-08T00:59:20.792Z,27.47
2023-05-08T01:00:20.815Z,27.47
2023-05-08T01:01:20.923Z,27.44
2023-05-08T01:02:21.040Z,27.47
2023-05-08T01:03:21.136Z,27.46
2023-05-08T01:04:21.096Z,27.46
2023-05-08T01:05:21.160Z,27.46
2023-05-08T01:06:21.250Z,27.46
2023-05-08T01:07:21.319Z,27.46
2023-05-08T01:08:21.437Z,27.44
2023-05-08T01:09:21.474Z,27.44
2023-05-08T01:10:21.562Z,27.46
2023-05-08T01:11:21.617Z,27.44
2023-05-08T01:12:21.705Z,27.44
2023-05-08T01:13:21.806Z,27.44
2023-05-08T01:14:21.858Z,27.44
2023-05-08T01:15:21.926Z,27.47
2023-05-08T01:16:21.984Z,27.46
2023-05-08T01:17:22.106Z,27.46
2023-05-08T01:18:22.151Z,27.44
2023-05-08T01:19:22.248Z,27.44
2023-05-08T01:20:22.312Z,27.44
2023-05-08T01:21:22.381Z,27.46
2023-05-08T01:22:22.427Z,27.44
2023-05-08T01:23:22.542Z,27.44
2023-05-08T01:24:22.617Z,27.46
2023-05-08T01:25:22.637Z,27.41
2023-05-08T01:26:22.755Z,27.43
2023-05-08T01:27:22.833Z,27.46
2023-05-08T01:28:22.908Z,27.43
2023-05-08T01:29:22.984Z,27.43
2023-05-08T01:30:23.065Z,27.44
2023-05-08T01:31:23.157Z,27.43
2023-05-08T01:32:23.237Z,27.44
2023-05-08T01:33:23.471Z,27.43
2023-05-08T01:34:23.369Z,27.46
2023-05-08T01:35:23.460Z,27.43
2023-05-08T01:36:23.549Z,27.41
2023-05-08T01:37:23.608Z,27.41
2023-05-08T01:38:23.741Z,27.41
2023-05-08T01:39:23.729Z,27.41
2023-05-08T01:40:23.792Z,27.43
2023-05-08T01:41:23.902Z,27.40
2023-05-08T01:42:24.007Z,27.40
2023-05-08T01:43:24.039Z,27.43
2023-05-08T01:44:24.175Z,27.38
2023-05-08T01:45:24.263Z,27.41
2023-05-08T01:46:24.308Z,27.40
2023-05-08T01:47:24.385Z,27.40
2023-05-08T01:48:24.449Z,27.41
2023-05-08T01:49:24.540Z,27.40
2023-05-08T01:50:24.608Z,27.40
2023-05-08T01:51:24.675Z,27.38
2023-05-08T01:52:24.743Z,27.40
2023-05-08T01:53:24.850Z,27.41
2023-05-08T01:54:24.934Z,27.43
2023-05-08T01:55:25.013Z,27.40
2023-05-08T01:56:25.088Z,27.40
2023-05-08T01:57:25.157Z,27.40
2023-05-08T01:58:25.259Z,27.43
2023-05-08T01:59:25.356Z,27.40
2023-05-08T02:00:25.404Z,27.41
2023-05-08T02:01:25.902Z,27.41
2023-05-08T02:02:25.618Z,27.38
2023-05-08T02:03:25.752Z,27.38
2023-05-08T02:04:25.814Z,27.37
2023-05-08T02:05:25.800Z,27.40
2023-05-08T02:06:25.902Z,27.40
2023-05-08T02:07:26.001Z,27.40
2023-05-08T02:08:26.049Z,27.40
2023-05-08T02:09:26.150Z,27.38
2023-05-08T02:10:26.260Z,27.40
2023-05-08T02:11:26.298Z,27.38
2023-05-08T02:12:26.387Z,27.38
2023-05-08T02:13:26.562Z,27.38
2023-05-08T02:14:26.563Z,27.38
2023-05-08T02:15:26.643Z,27.40
2023-05-08T02:16:26.750Z,27.40
2023-05-08T02:17:26.886Z,27.37
2023-05-08T02:18:26.870Z,27.38
2023-05-08T02:19:26.975Z,27.36
2023-05-08T02:20:27.049Z,27.38
2023-05-08T02:21:27.131Z,27.36
2023-05-08T02:22:27.198Z,27.38
2023-05-08T02:23:27.325Z,27.38
2023-05-08T02:24:27.394Z,27.38
2023-05-08T02:25:27.469Z,27.38
2023-05-08T02:26:27.538Z,27.37
2023-05-08T02:27:27.617Z,27.38
2023-05-08T02:28:27.705Z,27.40
2023-05-08T02:29:27.810Z,27.38
2023-05-08T02:30:27.881Z,27.38
2023-05-08T02:31:27.966Z,27.38
2023-05-08T02:32:28.072Z,27.40
2023-05-08T02:33:28.097Z,27.37
2023-05-08T02:34:28.205Z,27.34
2023-05-08T02:35:28.290Z,27.37
2023-05-08T02:36:28.362Z,27.38
2023-05-08T02:37:28.416Z,27.36
2023-05-08T02:38:28.518Z,27.37
2023-05-08T02:39:28.594Z,27.36
2023-05-08T02:40:28.652Z,27.34
2023-05-08T02:41:28.737Z,27.34
2023-05-08T02:42:28.829Z,27.36
2023-05-08T02:43:28.928Z,27.36
2023-05-08T02:44:29.366Z,27.36
2023-05-08T02:45:29.089Z,27.36
2023-05-08T02:46:29.171Z,27.34
2023-05-08T02:47:29.274Z,27.36
2023-05-08T02:48:29.301Z,27.37
2023-05-08T02:49:29.354Z,27.34
2023-05-08T02:50:29.416Z,27.34
2023-05-08T02:51:29.508Z,27.34
2023-05-08T02:52:29.585Z,27.36
2023-05-08T02:53:29.659Z,27.33
2023-05-08T02:54:29.771Z,27.34
2023-05-08T02:55:29.835Z,27.36
2023-05-08T02:56:29.934Z,27.36
2023-05-08T02:57:30.021Z,27.36
2023-05-08T02:58:30.114Z,27.33
2023-05-08T02:59:30.185Z,27.38
2023-05-08T03:00:30.278Z,27.36
2023-05-08T03:01:30.387Z,27.36
2023-05-08T03:02:30.506Z,27.34
2023-05-08T03:03:30.558Z,27.33
2023-05-08T03:04:30.596Z,27.36
2023-05-08T03:05:30.715Z,27.33
2023-05-08T03:06:30.770Z,27.32
2023-05-08T03:07:30.870Z,27.33
2023-05-08T03:08:30.982Z,27.34
2023-05-08T03:09:31.039Z,27.34
2023-05-08T03:10:31.092Z,27.33
2023-05-08T03:11:31.177Z,27.34
2023-05-08T03:12:31.277Z,27.33
2023-05-08T03:13:31.396Z,27.36
2023-05-08T03:14:31.443Z,27.33
2023-05-08T03:15:31.512Z,27.34
2023-05-08T03:16:31.685Z,27.33
2023-05-08T03:17:31.706Z,27.36
2023-05-08T03:18:31.775Z,27.32
2023-05-08T03:19:31.873Z,27.34
2023-05-08T03:20:31.990Z,27.34
2023-05-08T03:21:32.106Z,27.34
2023-05-08T03:22:32.114Z,27.33
2023-05-08T03:23:32.227Z,27.32
2023-05-08T03:24:32.292Z,27.33
2023-05-08T03:25:32.378Z,27.33
2023-05-08T03:26:32.470Z,27.33
2023-05-08T03:27:32.544Z,27.32
2023-05-08T03:28:32.625Z,27.32
2023-05-08T03:29:32.703Z,27.32
2023-05-08T03:30:32.792Z,27.34
2023-05-08T03:31:32.969Z,27.32
2023-05-08T03:32:33.070Z,27.33
2023-05-08T03:33:33.028Z,27.33
2023-05-08T03:34:33.142Z,27.33
2023-05-08T03:35:33.237Z,27.32
2023-05-08T03:36:33.313Z,27.33
2023-05-08T03:37:33.408Z,27.33
2023-05-08T03:38:33.491Z,27.32
2023-05-08T03:39:33.567Z,27.32
2023-05-08T03:40:33.653Z,27.33
2023-05-08T03:41:33.737Z,27.30
2023-05-08T03:42:33.840Z,27.32
2023-05-08T03:43:33.914Z,27.32
2023-05-08T03:44:34.009Z,27.32
2023-05-08T03:45:34.115Z,27.32
2023-05-08T03:46:34.200Z,27.33
2023-05-08T03:47:34.330Z,27.32
2023-05-08T03:48:34.373Z,27.30
2023-05-08T03:49:34.465Z,27.32
2023-05-08T03:50:34.530Z,27.32
2023-05-08T03:51:34.649Z,27.33
2023-05-08T03:52:34.750Z,27.32
2023-05-08T03:53:34.817Z,27.32
2023-05-08T03:54:34.937Z,27.29
2023-05-08T03:55:35.014Z,27.30
2023-05-08T03:56:35.118Z,27.30
2023-05-08T03:57:35.176Z,27.32
2023-05-08T03:58:35.307Z,27.32
2023-05-08T03:59:35.371Z,27.32
2023-05-08T04:00:35.435Z,27.32
2023-05-08T04:01:35.595Z,27.30
2023-05-08T04:02:35.763Z,27.32
2023-05-08T04:03:35.737Z,27.30
2023-05-08T04:04:35.802Z,27.30
2023-05-08T04:05:35.896Z,27.29
2023-05-08T04:06:48.543Z,27.29
2023-05-08T04:07:37.002Z,27.32
2023-05-08T04:08:36.025Z,27.29
2023-05-08T04:09:36.057Z,27.32
2023-05-08T04:10:36.081Z,27.30
2023-05-08T04:11:36.149Z,27.30
2023-05-08T04:12:36.186Z,27.29
2023-05-08T04:13:36.186Z,27.30
2023-05-08T04:14:36.292Z,27.29
2023-05-08T04:15:36.287Z,27.30
2023-05-08T04:16:36.324Z,27.29
2023-05-08T04:17:36.417Z,27.29
2023-05-08T04:18:36.522Z,27.29
2023-05-08T04:19:36.572Z,27.29
2023-05-08T04:20:36.655Z,27.30
2023-05-08T04:21:36.752Z,27.27
2023-05-08T04:22:36.839Z,27.29
2023-05-08T04:23:36.937Z,27.30
2023-05-08T04:24:37.052Z,27.27
2023-05-08T04:25:37.139Z,27.32
2023-05-08T04:26:37.218Z,27.27
2023-05-08T04:27:37.288Z,27.29
2023-05-08T04:28:37.384Z,27.27
2023-05-08T04:29:37.490Z,27.29
2023-05-08T04:30:37.559Z,27.29
2023-05-08T04:31:37.694Z,27.27
2023-05-08T04:32:40.118Z,27.27
2023-05-08T04:33:37.783Z,27.27
2023-05-08T04:34:37.861Z,27.29
2023-05-08T04:35:37.846Z,27.27
2023-05-08T04:36:37.874Z,27.26
2023-05-08T04:37:37.887Z,27.27
2023-05-08T04:38:37.923Z,27.27
2023-05-08T04:39:37.974Z,27.29
2023-05-08T04:40:37.956Z,27.29
2023-05-08T04:41:38.007Z,27.27
2023-05-08T04:42:38.042Z,27.27
2023-05-08T04:43:38.045Z,27.27
2023-05-08T04:44:38.112Z,27.27
2023-05-08T04:45:38.134Z,27.27
2023-05-08T04:46:38.297Z,27.27
2023-05-08T04:47:38.300Z,27.29
2023-05-08T04:48:38.209Z,27.29
2023-05-08T04:49:38.230Z,27.27
2023-05-08T04:50:38.325Z,27.29
2023-05-08T04:51:38.253Z,27.27
2023-05-08T04:52:38.294Z,27.26
2023-05-08T04:53:38.342Z,27.27
2023-05-08T04:54:38.353Z,27.26
2023-05-08T04:55:38.364Z,27.27
2023-05-08T04:56:38.402Z,27.27
2023-05-08T04:57:38.443Z,27.27
2023-05-08T04:58:38.441Z,27.29
2023-05-08T04:59:38.476Z,27.26
2023-05-08T05:00:38.511Z,27.22
2023-05-08T05:01:38.625Z,27.26
2023-05-08T05:02:38.644Z,27.27
2023-05-08T05:03:38.651Z,27.24
2023-05-08T05:04:38.611Z,27.26
2023-05-08T05:05:39.111Z,27.26
2023-05-08T05:06:38.746Z,27.26
2023-05-08T05:07:38.654Z,27.26
2023-05-08T05:08:38.688Z,27.27
2023-05-08T05:09:38.711Z,27.26
2023-05-08T05:10:38.745Z,27.27
2023-05-08T05:11:38.860Z,27.27
2023-05-08T05:12:38.971Z,27.29
2023-05-08T05:13:38.998Z,27.27
2023-05-08T05:14:39.109Z,27.24
2023-05-08T05:15:39.191Z,27.26
2023-05-08T05:16:39.357Z,27.27
2023-05-08T05:17:39.407Z,27.27
2023-05-08T05:18:40.401Z,27.26
2023-05-08T05:19:39.569Z,27.23
2023-05-08T05:20:39.686Z,27.27
2023-05-08T05:21:39.748Z,27.26
2023-05-08T05:22:39.848Z,27.23
2023-05-08T05:23:39.998Z,27.26
2023-05-08T05:24:40.031Z,27.24
2023-05-08T05:25:40.117Z,27.26
2023-05-08T05:26:40.176Z,27.23
2023-05-08T05:27:40.308Z,27.26
2023-05-08T05:28:40.395Z,27.26
2023-05-08T05:29:40.476Z,27.24
2023-05-08T05:30:40.584Z,27.23
2023-05-08T05:31:40.685Z,27.24
2023-05-08T05:32:40.793Z,27.24
2023-05-08T05:33:40.871Z,27.23
2023-05-08T05:34:40.949Z,27.24
2023-05-08T05:35:41.029Z,27.23
2023-05-08T05:36:41.138Z,27.24
2023-05-08T05:37:41.218Z,27.24
2023-05-08T05:38:41.314Z,27.17
2023-05-08T05:39:41.428Z,27.18
2023-05-08T05:40:41.493Z,27.20
2023-05-08T05:41:41.583Z,27.20
2023-05-08T05:42:41.672Z,27.20
2023-05-08T05:43:41.782Z,27.24
2023-05-08T05:44:41.847Z,27.20
2023-05-08T05:45:41.941Z,27.22
2023-05-08T05:46:44.131Z,27.27
2023-05-08T05:47:42.174Z,27.27
2023-05-08T05:48:42.242Z,27.34
2023-05-08T05:49:42.334Z,27.33
2023-05-08T05:50:42.399Z,27.34
2023-05-08T05:51:42.504Z,27.33
2023-05-08T05:52:42.591Z,27.36
2023-05-08T05:53:42.636Z,27.40
2023-05-08T05:54:42.775Z,27.41
2023-05-08T05:55:42.852Z,27.43
2023-05-08T05:56:42.945Z,27.43
2023-05-08T05:57:43.026Z,27.46
2023-05-08T05:58:43.094Z,27.50
2023-05-08T05:59:43.520Z,27.53
2023-05-08T06:00:43.232Z,27.57
2023-05-08T06:01:43.289Z,27.61
2023-05-08T06:02:43.405Z,27.68
2023-05-08T06:03:43.428Z,27.68
2023-05-08T06:04:43.436Z,27.71
2023-05-08T06:05:43.477Z,27.75
2023-05-08T06:06:43.553Z,27.78
2023-05-08T06:07:43.589Z,27.83
2023-05-08T06:08:43.647Z,27.87
2023-05-08T06:09:43.719Z,27.88
2023-05-08T06:10:43.717Z,27.91
2023-05-08T06:11:43.735Z,27.94
2023-05-08T06:12:43.791Z,27.97
2023-05-08T06:13:43.843Z,27.98
2023-05-08T06:14:43.921Z,28.02
2023-05-08T06:15:43.857Z,28.04
2023-05-08T06:16:43.943Z,28.05
2023-05-08T06:17:43.984Z,28.07
2023-05-08T06:18:44.100Z,28.09
2023-05-08T06:19:44.009Z,28.11
2023-05-08T06:20:44.041Z,28.15
2023-05-08T06:21:44.085Z,28.15
2023-05-08T06:22:44.112Z,28.16
2023-05-08T06:23:44.139Z,28.18
2023-05-08T06:24:44.230Z,28.22
2023-05-08T06:25:44.235Z,28.23
2023-05-08T06:26:44.265Z,28.22
2023-05-08T06:27:44.296Z,28.25
2023-05-08T06:28:44.362Z,28.26
2023-05-08T06:29:44.430Z,28.28
2023-05-08T06:30:44.496Z,28.29
2023-05-08T06:31:44.535Z,28.30
2023-05-08T06:32:44.606Z,28.34
2023-05-08T06:33:44.618Z,28.34
2023-05-08T06:34:44.685Z,28.34
2023-05-08T06:35:44.739Z,28.34
2023-05-08T06:36:44.821Z,28.34
2023-05-08T06:37:44.890Z,28.35
2023-05-08T06:38:44.923Z,28.36
2023-05-08T06:39:45.012Z,28.39
2023-05-08T06:40:45.076Z,28.38
2023-05-08T06:41:45.132Z,28.39
2023-05-08T06:42:45.199Z,28.42
2023-05-08T06:43:45.296Z,28.43
2023-05-08T06:44:45.359Z,28.43
2023-05-08T06:45:45.405Z,28.45
2023-05-08T06:46:45.524Z,28.43
2023-05-08T06:47:45.597Z,28.43
2023-05-08T06:48:45.633Z,28.43
2023-05-08T06:49:45.964Z,28.49
2023-05-08T06:50:45.792Z,28.45
2023-05-08T06:51:45.869Z,28.42
2023-05-08T06:52:45.891Z,28.42
2023-05-08T06:53:45.907Z,28.45
2023-05-08T06:54:45.958Z,28.43
2023-05-08T06:55:46.493Z,28.43
2023-05-08T06:56:46.074Z,28.40
2023-05-08T06:57:46.061Z,28.42
2023-05-08T06:58:53.751Z,28.39
2023-05-08T06:59:47.083Z,28.32
2023-05-08T07:00:46.081Z,28.35
2023-05-08T07:01:46.129Z,28.32
2023-05-08T07:02:46.148Z,28.30
2023-05-08T07:03:46.160Z,28.34
2023-05-08T07:04:46.188Z,28.32
2023-05-08T07:05:46.199Z,28.32
2023-05-08T07:06:46.199Z,28.34
2023-05-08T07:07:46.232Z,28.30
2023-05-08T07:08:46.242Z,28.34
2023-05-08T07:09:46.266Z,28.32
2023-05-08T07:10:46.263Z,28.34
2023-05-08T07:11:46.289Z,28.34
2023-05-08T07:12:46.298Z,28.30
2023-05-08T07:13:46.300Z,28.34
2023-05-08T07:14:46.490Z,28.36
2023-05-08T07:15:46.475Z,28.36
2023-05-08T07:16:46.400Z,28.36
2023-05-08T07:17:46.423Z,28.38
2023-05-08T07:18:46.394Z,28.35
2023-05-08T07:19:46.401Z,28.36
2023-05-08T07:20:46.469Z,28.38
2023-05-08T07:21:46.496Z,28.39
2023-05-08T07:22:46.501Z,28.38
2023-05-08T07:23:46.490Z,28.40
2023-05-08T07:24:46.509Z,28.40
2023-05-08T07:25:46.523Z,28.39
2023-05-08T07:26:46.517Z,28.42
2023-05-08T07:27:46.565Z,28.42
2023-05-08T07:28:46.561Z,28.43
2023-05-08T07:29:46.587Z,28.40
2023-05-08T07:30:46.620Z,28.42
2023-05-08T07:31:46.660Z,28.42
2023-05-08T07:32:46.656Z,28.45
2023-05-08T07:33:46.614Z,28.46
2023-05-08T07:34:46.638Z,28.45
2023-05-08T07:35:46.660Z,28.45
2023-05-08T07:36:46.682Z,28.45
2023-05-08T07:37:46.740Z,28.43
2023-05-08T07:38:46.819Z,28.43
2023-05-08T07:39:46.840Z,28.46
2023-05-08T07:40:47.009Z,28.39
2023-05-08T07:41:49.606Z,28.34
2023-05-08T07:42:46.917Z,28.32
2023-05-08T07:43:46.955Z,28.30
2023-05-08T07:44:54.442Z,28.32
2023-05-08T07:45:48.512Z,28.32
2023-05-08T07:46:48.004Z,28.34
2023-05-08T07:47:47.083Z,28.34
2023-05-08T07:48:47.037Z,28.34
2023-05-08T07:49:47.048Z,28.34
2023-05-08T07:50:47.450Z,28.28
2023-05-08T07:51:47.084Z,28.28
2023-05-08T07:52:49.799Z,28.26
2023-05-08T07:53:47.148Z,28.19
2023-05-08T07:54:47.154Z,28.19
2023-05-08T07:55:47.472Z,28.15
2023-05-08T07:56:47.187Z,28.12
2023-05-08T07:57:47.225Z,28.09
2023-05-08T07:58:47.268Z,28.12
2023-05-08T07:59:47.280Z,28.08
2023-05-08T08:00:47.320Z,28.08
2023-05-08T08:01:47.466Z,28.05
2023-05-08T08:02:47.985Z,28.07
2023-05-08T08:03:47.484Z,28.07
2023-05-08T08:04:47.418Z,28.08
2023-05-08T08:05:47.467Z,28.09
2023-05-08T08:06:47.485Z,28.08
2023-05-08T08:07:47.524Z,28.07
2023-05-08T08:08:47.520Z,28.07
2023-05-08T08:09:47.546Z,28.08
2023-05-08T08:10:47.589Z,28.08
2023-05-08T08:11:47.602Z,28.09
2023-05-08T08:12:47.686Z,28.11
2023-05-08T08:13:47.649Z,28.11
2023-05-08T08:14:47.698Z,28.11
2023-05-08T08:15:47.694Z,28.12
2023-05-08T08:16:47.817Z,28.12
2023-05-08T08:17:47.864Z,28.13
2023-05-08T08:18:47.872Z,28.12
2023-05-08T08:19:47.813Z,28.12
2023-05-08T08:20:47.815Z,28.11
2023-05-08T08:21:47.846Z,28.12
2023-05-08T08:22:47.882Z,28.13
2023-05-08T08:23:47.877Z,28.13
2023-05-08T08:24:47.892Z,28.12
2023-05-08T08:25:47.934Z,28.09
2023-05-08T08:26:47.973Z,28.13
2023-05-08T08:27:47.998Z,28.12
2023-05-08T08:28:48.018Z,28.11
2023-05-08T08:29:48.051Z,28.09
2023-05-08T08:30:48.099Z,28.11
2023-05-08T08:31:48.082Z,28.11
2023-05-08T08:32:48.142Z,28.12
2023-05-08T08:33:48.099Z,28.11
2023-05-08T08:34:48.250Z,28.11
2023-05-08T08:35:48.492Z,28.13
2023-05-08T08:36:48.237Z,28.02
2023-05-08T08:37:48.237Z,28.08
2023-05-08T08:38:48.260Z,28.05
2023-05-08T08:39:48.302Z,28.02
2023-05-08T08:40:48.318Z,28.04
2023-05-08T08:41:48.352Z,28.02
2023-05-08T08:42:48.379Z,27.98
2023-05-08T08:43:48.416Z,27.97
2023-05-08T08:44:48.437Z,27.94
2023-05-08T08:45:48.481Z,27.92
2023-05-08T08:46:48.517Z,27.89
2023-05-08T08:47:49.553Z,27.84
2023-05-08T08:48:48.513Z,27.78
2023-05-08T08:49:48.564Z,27.77
2023-05-08T08:50:49.109Z,27.67
2023-05-08T08:51:48.626Z,27.72
2023-05-08T08:52:48.645Z,27.72
2023-05-08T08:53:48.701Z,27.72
2023-05-08T08:54:48.716Z,27.75
2023-05-08T08:55:48.735Z,27.78
2023-05-08T08:56:48.759Z,27.83
2023-05-08T08:57:48.797Z,27.87
2023-05-08T08:58:48.802Z,27.88
2023-05-08T08:59:48.823Z,27.91
2023-05-08T09:00:48.861Z,27.92
2023-05-08T09:01:48.920Z,27.97
2023-05-08T09:02:48.952Z,27.98
2023-05-08T09:03:50.139Z,28.01
2023-05-08T09:04:48.937Z,27.99
2023-05-08T09:05:48.941Z,28.04
2023-05-08T09:06:49.094Z,28.04
2023-05-08T09:07:49.025Z,28.05
2023-05-08T09:08:49.052Z,28.09
2023-05-08T09:09:49.102Z,28.13
2023-05-08T09:10:49.191Z,28.11
2023-05-08T09:11:49.185Z,28.13
2023-05-08T09:12:49.231Z,28.18
2023-05-08T09:13:49.226Z,28.19
2023-05-08T09:14:49.241Z,28.19
2023-05-08T09:15:49.380Z,28.20
2023-05-08T09:16:49.338Z,28.23
2023-05-08T09:17:49.345Z,28.23
2023-05-08T09:18:49.335Z,28.28
2023-05-08T09:19:49.402Z,28.25
2023-05-08T09:20:49.400Z,28.29
2023-05-08T09:21:49.437Z,28.30
2023-05-08T09:22:49.552Z,28.28
2023-05-08T09:23:49.473Z,28.29
2023-05-08T09:24:49.504Z,28.32
2023-05-08T09:25:50.022Z,28.29
2023-05-08T09:26:49.554Z,28.32
2023-05-08T09:27:49.595Z,28.34
2023-05-08T09:28:49.617Z,28.36
2023-05-08T09:29:49.679Z,28.36
2023-05-08T09:30:49.753Z,28.36
2023-05-08T09:31:49.790Z,28.38
2023-05-08T09:32:49.948Z,28.40
2023-05-08T09:33:49.937Z,28.42
2023-05-08T09:34:49.989Z,28.40
2023-05-08T09:35:50.524Z,28.43
2023-05-08T09:36:50.166Z,28.40
2023-05-08T09:37:50.256Z,28.45
2023-05-08T09:38:50.418Z,28.43
2023-05-08T09:39:50.368Z,28.42
2023-05-08T09:40:50.530Z,28.34
2023-05-08T09:41:50.426Z,28.35
2023-05-08T09:42:50.458Z,28.30
2023-05-08T09:43:50.532Z,28.19
2023-05-08T09:44:50.569Z,28.16
2023-05-08T09:45:51.054Z,28.09
2023-05-08T09:46:50.705Z,28.05
2023-05-08T09:47:50.774Z,28.01
2023-05-08T09:48:50.792Z,27.97
2023-05-08T09:49:50.892Z,27.94
2023-05-08T09:50:50.927Z,27.91
2023-05-08T09:51:51.017Z,27.88
2023-05-08T09:52:51.053Z,27.85
2023-05-08T09:53:51.125Z,27.83
2023-05-08T09:54:51.306Z,27.81
2023-05-08T09:55:51.274Z,27.81
2023-05-08T09:56:51.316Z,27.78
2023-05-08T09:57:51.380Z,27.77
2023-05-08T09:58:51.457Z,27.78
2023-05-08T09:59:51.540Z,27.78
2023-05-08T10:00:51.607Z,27.78
2023-05-08T10:01:51.608Z,27.75
2023-05-08T10:02:51.877Z,27.78
2023-05-08T10:03:51.816Z,27.77
2023-05-08T10:04:51.934Z,27.75
2023-05-08T10:05:51.886Z,27.77
2023-05-08T10:06:52.935Z,27.77
2023-05-08T10:07:52.023Z,27.77
2023-05-08T10:08:52.093Z,27.77
2023-05-08T10:09:52.161Z,27.75
2023-05-08T10:10:52.323Z,27.75
2023-05-08T10:11:52.307Z,27.72
2023-05-08T10:12:52.398Z,27.72
2023-05-08T10:13:52.422Z,27.68
2023-05-08T10:14:52.492Z,27.68
2023-05-08T10:15:53.041Z,27.65
2023-05-08T10:16:52.667Z,27.65
2023-05-08T10:17:52.726Z,27.64
2023-05-08T10:18:52.731Z,27.62
2023-05-08T10:19:52.808Z,27.62
2023-05-08T10:20:52.911Z,27.64
2023-05-08T10:21:52.978Z,27.65
2023-05-08T10:22:53.021Z,27.62
2023-05-08T10:23:53.078Z,27.64
2023-05-08T10:24:53.148Z,27.61
2023-05-08T10:25:55.047Z,27.61
2023-05-08T10:27:05.556Z,27.61
2023-05-08T10:27:54.355Z,27.60
2023-05-08T10:28:53.342Z,27.62
2023-05-08T10:29:53.425Z,27.62
2023-05-08T10:30:53.450Z,27.61
2023-05-08T10:31:53.479Z,27.61
2023-05-08T10:32:53.494Z,27.62
2023-05-08T10:33:53.514Z,27.61
2023-05-08T10:34:53.531Z,27.64
2023-05-08T10:35:53.617Z,27.64
2023-05-08T10:36:54.306Z,27.61
2023-05-08T10:37:53.604Z,27.57
2023-05-08T10:38:53.678Z,27.53
2023-05-08T10:39:53.763Z,27.54
2023-05-08T10:40:53.852Z,27.51
2023-05-08T10:41:53.957Z,27.48
2023-05-08T10:42:54.098Z,27.53
2023-05-08T10:43:54.080Z,27.54
2023-05-08T10:44:54.191Z,27.58
2023-05-08T10:45:54.257Z,27.61
2023-05-08T10:46:54.570Z,27.65
2023-05-08T10:47:54.351Z,27.67
2023-05-08T10:48:54.427Z,27.71
2023-05-08T10:49:54.497Z,27.74
2023-05-08T10:50:54.534Z,27.75
2023-05-08T10:51:54.577Z,27.80
2023-05-08T10:52:54.650Z,27.85
2023-05-08T10:53:55.576Z,27.84
2023-05-08T10:54:54.726Z,27.89
2023-05-08T10:55:54.773Z,27.89
2023-05-08T10:56:54.833Z,27.94
2023-05-08T10:57:54.853Z,27.94
2023-05-08T10:58:54.926Z,27.95
2023-05-08T10:59:54.985Z,27.97
2023-05-08T11:00:55.013Z,27.98
2023-05-08T11:01:55.135Z,27.98
2023-05-08T11:02:55.162Z,28.01
2023-05-08T11:03:55.417Z,28.02
2023-05-08T11:04:55.164Z,28.02
2023-05-08T11:05:55.229Z,28.05
2023-05-08T11:06:55.271Z,28.05
2023-05-08T11:07:55.289Z,28.07
2023-05-08T11:08:55.296Z,28.07
2023-05-08T11:09:55.370Z,28.08
2023-05-08T11:10:55.373Z,28.09
2023-05-08T11:11:55.411Z,28.07
2023-05-08T11:12:55.466Z,28.09
2023-05-08T11:13:55.524Z,28.07
2023-05-08T11:14:55.520Z,28.11
2023-05-08T11:15:55.570Z,28.09
2023-05-08T11:16:55.619Z,28.11
2023-05-08T11:17:55.724Z,28.12
2023-05-08T11:18:55.666Z,28.11
2023-05-08T11:19:55.715Z,28.13
2023-05-08T11:20:55.731Z,28.16
2023-05-08T11:21:55.765Z,28.15
2023-05-08T11:22:55.752Z,28.15
2023-05-08T11:23:55.777Z,28.18
2023-05-08T11:24:55.814Z,28.16
2023-05-08T11:25:55.845Z,28.19
2023-05-08T11:26:55.880Z,28.18
2023-05-08T11:27:55.863Z,28.20
2023-05-08T11:28:55.899Z,28.16
2023-05-08T11:29:55.924Z,28.20
2023-05-08T11:30:55.968Z,28.18
2023-05-08T11:31:56.082Z,28.18
2023-05-08T11:32:56.113Z,28.16
2023-05-08T11:33:56.045Z,28.12
2023-05-08T11:34:56.091Z,28.08
2023-05-08T11:35:56.165Z,28.07
2023-05-08T11:36:56.181Z,28.05
2023-05-08T11:37:56.211Z,28.05
2023-05-08T11:38:56.432Z,28.02
2023-05-08T11:39:56.353Z,28.02
2023-05-08T11:40:56.395Z,28.01
2023-05-08T11:41:56.409Z,28.01
2023-05-08T11:42:56.453Z,27.98
2023-05-08T11:43:56.519Z,28.01
2023-05-08T11:44:56.551Z,27.97
2023-05-08T11:45:56.611Z,27.98
2023-05-08T11:46:56.709Z,27.98
2023-05-08T11:47:56.745Z,27.97
2023-05-08T11:48:56.755Z,27.95
2023-05-08T11:49:56.781Z,27.95
2023-05-08T11:50:56.812Z,27.97
2023-05-08T11:51:56.880Z,27.94
2023-05-08T11:52:56.967Z,27.97
2023-05-08T11:53:56.997Z,27.99
2023-05-08T11:54:57.010Z,27.97
2023-05-08T11:55:57.058Z,27.95
2023-05-08T11:56:57.152Z,28.01
2023-05-08T11:57:57.138Z,27.98
2023-05-08T11:58:57.189Z,27.99
2023-05-08T11:59:57.215Z,27.99
2023-05-08T12:00:57.306Z,28.01
2023-05-08T12:02:07.820Z,28.05
2023-05-08T12:02:58.412Z,28.05
2023-05-08T12:03:57.412Z,28.08
2023-05-08T12:04:57.383Z,28.08
2023-05-08T12:05:57.312Z,28.09
2023-05-08T12:06:57.344Z,28.12
2023-05-08T12:07:57.349Z,28.12
2023-05-08T12:08:57.336Z,28.11
2023-05-08T12:09:57.345Z,28.12
2023-05-08T12:10:57.362Z,28.12
2023-05-08T12:11:57.409Z,28.13
2023-05-08T12:12:57.453Z,28.15
2023-05-08T12:13:57.423Z,28.15
2023-05-08T12:14:57.387Z,28.15
2023-05-08T12:15:57.413Z,28.16
2023-05-08T12:16:57.492Z,28.12
2023-05-08T12:17:57.478Z,28.15
2023-05-08T12:18:57.441Z,28.08
2023-05-08T12:19:57.449Z,28.13
2023-05-08T12:20:57.469Z,28.12
2023-05-08T12:21:57.462Z,28.11
2023-05-08T12:22:57.496Z,28.08
2023-05-08T12:23:57.503Z,28.11
2023-05-08T12:24:57.530Z,28.11
2023-05-08T12:25:57.526Z,28.09
2023-05-08T12:26:57.566Z,28.09
2023-05-08T12:27:57.595Z,28.08
2023-05-08T12:28:57.633Z,28.08
2023-05-08T12:29:57.645Z,28.07
2023-05-08T12:30:57.779Z,28.05
2023-05-08T12:31:57.775Z,28.05
2023-05-08T12:32:57.794Z,28.07
2023-05-08T12:33:57.837Z,28.07
2023-05-08T12:34:57.879Z,28.05
2023-05-08T12:35:57.912Z,28.07
2023-05-08T12:36:57.981Z,28.04
2023-05-08T12:37:58.003Z,28.05
2023-05-08T12:38:58.051Z,28.04
2023-05-08T12:39:58.085Z,28.02
2023-05-08T12:40:58.165Z,28.02
2023-05-08T12:42:00.174Z,28.02
2023-05-08T12:42:58.360Z,28.05
2023-05-08T12:43:58.397Z,28.02
2023-05-08T12:44:58.426Z,28.02
2023-05-08T12:45:58.461Z,28.02
2023-05-08T12:46:58.621Z,28.02
2023-05-08T12:47:58.589Z,28.02
2023-05-08T12:48:58.582Z,28.04
2023-05-08T12:49:58.634Z,28.02
2023-05-08T12:50:58.791Z,28.02
2023-05-08T12:51:58.738Z,27.99
2023-05-08T12:52:58.788Z,28.01