createdAt,value
2019-05-01T00:00:28.758Z,18.80
2019-05-01T00:02:56.659Z,19.35
2019-05-01T00:05:24.283Z,18.37
2019-05-01T00:07:51.890Z,19.05
2019-05-01T00:10:19.647Z,18.45
2019-05-01T00:12:47.279Z,18.35
2019-05-01T00:15:14.866Z,17.40
2019-05-01T00:17:42.486Z,18.02
2019-05-01T00:20:10.112Z,18.98
2019-05-01T00:22:38.114Z,17.62
2019-05-01T00:25:06.054Z,18.35
2019-05-01T00:27:34.021Z,18.27
2019-05-01T00:30:01.652Z,17.98
2019-05-01T00:32:29.267Z,18.27
2019-05-01T00:34:56.853Z,19.73
2019-05-01T00:37:24.507Z,18.27
2019-05-01T00:39:52.092Z,18.25
2019-05-01T00:42:19.756Z,19.10
2019-05-01T00:44:47.621Z,18.70
2019-05-01T00:47:15.232Z,19.15
2019-05-01T00:49:42.820Z,20.60
2019-05-01T00:52:10.456Z,18.77
2019-05-01T00:54:38.085Z,19.27
2019-05-01T00:57:06.273Z,18.60
2019-05-01T00:59:33.903Z,20.10
2019-05-01T01:02:01.495Z,19.17
2019-05-01T01:04:29.108Z,20.40
2019-05-01T01:06:56.848Z,19.90
2019-05-01T01:09:24.736Z,20.70
2019-05-01T01:11:52.679Z,20.12
2019-05-01T01:14:20.391Z,20.70
2019-05-01T01:16:47.976Z,18.48
2019-05-01T01:19:15.592Z,18.27
2019-05-01T01:21:43.184Z,19.12
2019-05-01T01:24:11.297Z,18.95
2019-05-01T01:26:39.348Z,19.15
2019-05-01T01:29:06.966Z,19.30
2019-05-01T01:31:34.878Z,20.57
2019-05-01T01:34:02.495Z,20.32
2019-05-01T01:36:30.092Z,21.77
2019-05-01T01:38:57.700Z,20.17
2019-05-01T01:41:25.284Z,20.65
2019-05-01T01:43:52.972Z,21.45
2019-05-01T01:46:20.715Z,20.68
2019-05-01T01:48:50.264Z,20.92
2019-05-01T01:51:17.959Z,20.40
2019-05-01T01:53:45.646Z,20.70
2019-05-01T01:56:14.482Z,20.35
2019-05-01T01:58:42.093Z,20.48
2019-05-01T02:01:10.002Z,20.95
2019-05-01T02:03:38.216Z,20.45
2019-05-01T02:06:06.169Z,20.08
2019-05-01T02:08:33.755Z,18.95
2019-05-01T02:11:01.376Z,20.70
2019-05-01T02:13:29.059Z,20.23
2019-05-01T02:15:56.668Z,19.55
2019-05-01T02:18:24.259Z,18.67
2019-05-01T02:20:52.445Z,19.65
2019-05-01T02:23:20.336Z,19.92
2019-05-01T02:25:47.947Z,21.17
2019-05-01T02:28:15.546Z,21.37
2019-05-01T02:30:43.483Z,20.20
2019-05-01T02:33:11.066Z,19.65
2019-05-01T02:35:38.685Z,18.23
2019-05-01T02:38:06.271Z,18.55
2019-05-01T02:40:40.154Z,17.40
2019-05-01T02:43:08.989Z,17.55
2019-05-01T02:45:36.606Z,18.20
2019-05-01T02:48:04.313Z,19.35
2019-05-01T02:50:32.306Z,18.70
2019-05-01T02:52:59.895Z,20.27
2019-05-01T02:55:27.514Z,19.32
2019-05-01T02:57:55.437Z,20.75
2019-05-01T03:00:23.068Z,19.62
2019-05-01T03:02:50.669Z,19.07
2019-05-01T03:05:18.289Z,18.12
2019-05-01T03:07:45.874Z,18.25
2019-05-01T03:10:13.519Z,17.50
2019-05-01T03:12:41.276Z,19.90
2019-05-01T03:15:09.061Z,18.45
2019-05-01T03:17:36.924Z,19.30
2019-05-01T03:20:06.076Z,18.10
2019-05-01T03:22:33.667Z,17.82
2019-05-01T03:25:01.297Z,20.80
2019-05-01T03:27:28.868Z,18.85
2019-05-01T03:29:56.622Z,19.48
2019-05-01T03:32:25.336Z,21.50
2019-05-01T03:34:53.482Z,19.82
2019-05-01T03:37:21.614Z,18.77
2019-05-01T03:39:49.216Z,17.80
2019-05-01T03:42:16.832Z,18.27
2019-05-01T03:44:44.409Z,19.05
2019-05-01T03:47:12.038Z,20.65
2019-05-01T03:49:39.627Z,19.23
2019-05-01T03:52:07.394Z,20.37
2019-05-01T03:54:34.985Z,21.02
2019-05-01T03:57:02.608Z,18.65
2019-05-01T03:59:30.202Z,20.20
2019-05-01T04:01:57.829Z,19.70
2019-05-01T04:04:25.427Z,20.52
2019-05-01T04:06:53.037Z,19.92
2019-05-01T04:09:20.713Z,19.32
2019-05-01T04:11:48.324Z,19.98
2019-05-01T04:14:15.914Z,19.87
2019-05-01T04:16:43.536Z,19.75
2019-05-01T04:19:11.131Z,19.00
2019-05-01T04:21:39.032Z,18.57
2019-05-01T04:24:06.636Z,19.48
2019-05-01T04:26:34.323Z,19.37
2019-05-01T04:29:02.215Z,19.98
2019-05-01T04:31:29.827Z,19.77
2019-05-01T04:33:58.006Z,19.50
2019-05-01T04:36:25.618Z,16.87
2019-05-01T04:38:53.309Z,17.27
2019-05-01T04:41:21.009Z,17.92
2019-05-01T04:43:48.589Z,19.50
2019-05-01T04:46:16.181Z,19.52
2019-05-01T04:48:43.805Z,18.23
2019-05-01T04:51:14.104Z,19.12
2019-05-01T04:53:41.902Z,20.30
2019-05-01T04:56:09.489Z,20.05
2019-05-01T04:58:37.180Z,19.20
2019-05-01T05:01:04.765Z,19.87
2019-05-01T05:03:32.381Z,20.50
2019-05-01T05:05:59.970Z,21.73
2019-05-01T05:08:27.589Z,21.05
2019-05-01T05:10:55.174Z,20.85
2019-05-01T05:13:22.792Z,20.48
2019-05-01T05:15:50.381Z,22.58
2019-05-01T05:18:18.631Z,22.15
2019-05-01T05:20:46.217Z,22.42
2019-05-01T05:23:13.837Z,23.10
2019-05-01T05:25:41.434Z,23.18
2019-05-01T05:28:09.517Z,22.30
2019-05-01T05:30:37.111Z,21.30
2019-05-01T05:33:17.477Z,20.62
2019-05-01T05:35:35.271Z,21.90
2019-05-01T05:38:06.749Z,22.30
2019-05-01T05:40:34.616Z,21.77
2019-05-01T05:43:02.311Z,21.95
2019-05-01T05:45:30.302Z,21.17
2019-05-01T05:47:57.923Z,22.42
2019-05-01T05:50:25.809Z,24.15
2019-05-01T05:52:53.403Z,22.25
2019-05-01T05:55:21.086Z,22.52
2019-05-01T05:57:48.695Z,23.38
2019-05-01T06:00:16.304Z,22.82
2019-05-01T06:02:44.334Z,21.93
2019-05-01T06:05:11.944Z,22.35
2019-05-01T06:07:43.082Z,23.02
2019-05-01T06:10:10.700Z,23.18
2019-05-01T06:12:41.632Z,22.82
2019-05-01T06:15:08.030Z,22.60
2019-05-01T06:17:35.639Z,23.25
2019-05-01T06:20:05.696Z,23.10
2019-05-01T06:22:33.353Z,21.50
2019-05-01T06:25:01.151Z,21.45
2019-05-01T06:27:28.885Z,22.75
2019-05-01T06:29:56.671Z,24.20
2019-05-01T06:32:24.357Z,21.68
2019-05-01T06:34:51.977Z,21.93
2019-05-01T06:37:20.993Z,22.30
2019-05-01T06:39:49.858Z,22.90
2019-05-01T06:42:17.755Z,20.97
2019-05-01T06:44:45.512Z,21.30
2019-05-01T06:47:13.369Z,22.17
2019-05-01T06:49:41.133Z,22.30
2019-05-01T06:52:08.718Z,21.95
2019-05-01T06:54:36.334Z,20.43
2019-05-01T06:57:03.924Z,20.68
2019-05-01T06:59:33.381Z,19.65
2019-05-01T07:02:01.089Z,19.37
2019-05-01T07:04:32.362Z,19.42
2019-05-01T07:07:01.986Z,19.90
2019-05-01T07:09:29.153Z,20.20
2019-05-01T07:11:56.908Z,19.10
2019-05-01T07:14:24.754Z,19.30
2019-05-01T07:16:52.383Z,17.20
2019-05-01T07:19:19.967Z,18.32
2019-05-01T07:21:47.764Z,19.60
2019-05-01T07:24:15.354Z,16.90
2019-05-01T07:26:43.955Z,17.02
2019-05-01T07:29:12.213Z,18.90
2019-05-01T07:31:39.846Z,17.62
2019-05-01T07:34:16.437Z,16.23
2019-05-01T07:36:36.986Z,15.83
2019-05-01T07:39:09.900Z,16.67
2019-05-01T07:41:37.702Z,17.17
2019-05-01T07:44:05.493Z,17.87
2019-05-01T07:46:33.114Z,15.93
2019-05-01T07:49:01.076Z,16.35
2019-05-01T07:51:29.005Z,16.37
2019-05-01T07:53:59.089Z,17.20
2019-05-01T07:56:29.957Z,12.68
2019-05-01T07:58:57.744Z,15.83
2019-05-01T08:01:25.388Z,14.10
2019-05-01T08:03:52.997Z,11.97
2019-05-01T08:06:21.496Z,13.22
2019-05-01T08:08:50.111Z,15.68
2019-05-01T08:11:17.870Z,15.70
2019-05-01T08:13:45.606Z,12.23
2019-05-01T08:16:13.281Z,15.13
2019-05-01T08:18:40.872Z,14.85
2019-05-01T08:21:08.783Z,12.53
2019-05-01T08:23:36.368Z,14.78
2019-05-01T08:26:10.313Z,13.25
2019-05-01T08:28:38.250Z,15.43
2019-05-01T08:31:05.843Z,15.10
2019-05-01T08:33:33.474Z,15.63
2019-05-01T08:36:01.068Z,13.53
2019-05-01T08:38:29.835Z,13.88
2019-05-01T08:40:59.593Z,11.60
2019-05-01T08:43:27.207Z,18.15
2019-05-01T08:45:54.792Z,13.38
2019-05-01T08:48:22.430Z,14.93
2019-05-01T08:50:50.300Z,14.50
2019-05-01T08:53:21.742Z,12.58
2019-05-01T08:55:47.200Z,14.13
2019-05-01T08:58:15.997Z,8.75
2019-05-01T09:00:43.642Z,9.25
2019-05-01T09:03:13.595Z,10.23
2019-05-01T09:05:40.505Z,10.30
2019-05-01T09:08:08.450Z,12.10
2019-05-01T09:10:36.035Z,10.98
2019-05-01T09:13:03.807Z,10.82
2019-05-01T09:15:31.397Z,10.20
2019-05-01T09:17:59.027Z,10.40
2019-05-01T09:20:26.618Z,10.85
2019-05-01T09:22:54.242Z,9.40
2019-05-01T09:25:21.834Z,8.83
2019-05-01T09:27:49.460Z,9.13
2019-05-01T09:30:21.683Z,12.15
2019-05-01T09:32:54.100Z,11.60
2019-05-01T09:35:19.581Z,9.58
2019-05-01T09:37:46.697Z,12.37
2019-05-01T09:40:15.117Z,10.58
2019-05-01T09:42:42.743Z,13.40
2019-05-01T09:45:10.328Z,13.88
2019-05-01T09:47:37.962Z,11.85
2019-05-01T09:50:06.602Z,13.40
2019-05-01T09:52:34.223Z,13.35
2019-05-01T09:55:02.112Z,12.47
2019-05-01T09:57:29.767Z,12.98
2019-05-01T09:59:57.641Z,13.78
2019-05-01T10:02:25.234Z,14.35
2019-05-01T10:04:52.860Z,12.35
2019-05-01T10:07:23.842Z,12.23
2019-05-01T10:09:52.144Z,13.68
2019-05-01T10:12:19.270Z,11.20
2019-05-01T10:14:46.901Z,11.85
2019-05-01T10:17:14.594Z,12.40
2019-05-01T10:19:42.239Z,13.98
2019-05-01T10:22:09.829Z,11.57
2019-05-01T10:24:39.280Z,13.15
2019-05-01T10:27:06.695Z,13.28
2019-05-01T10:29:34.374Z,12.60
2019-05-01T10:32:02.368Z,11.15
2019-05-01T10:34:29.998Z,13.05
2019-05-01T10:36:57.629Z,11.60
2019-05-01T10:39:25.553Z,14.15
2019-05-01T10:41:53.212Z,13.15
2019-05-01T10:44:20.834Z,12.50
2019-05-01T10:46:48.439Z,10.05
2019-05-01T10:49:16.616Z,9.73
2019-05-01T10:51:44.209Z,11.75
2019-05-01T10:54:11.834Z,11.22
2019-05-01T10:56:39.814Z,11.55
2019-05-01T10:59:07.442Z,11.95
2019-05-01T11:01:35.038Z,11.00
2019-05-01T11:04:03.207Z,11.50
2019-05-01T11:06:30.800Z,12.28
2019-05-01T11:08:58.426Z,11.15
2019-05-01T11:11:26.320Z,10.85
2019-05-01T11:14:04.907Z,11.43
2019-05-01T11:16:32.888Z,11.43
2019-05-01T11:19:00.789Z,10.55
2019-05-01T11:21:28.387Z,10.68
2019-05-01T11:23:56.056Z,9.95
2019-05-01T11:26:24.046Z,10.20
2019-05-01T11:28:51.665Z,10.98
2019-05-01T11:31:19.261Z,7.22
2019-05-01T11:33:46.873Z,11.12
2019-05-01T11:36:14.656Z,9.20
2019-05-01T11:38:42.573Z,8.85
2019-05-01T11:41:10.192Z,10.28
2019-05-01T11:43:38.102Z,9.18
2019-05-01T11:46:05.731Z,8.63
2019-05-01T11:48:33.349Z,9.20
2019-05-01T11:51:02.678Z,9.13
2019-05-01T11:53:30.544Z,10.43
2019-05-01T11:55:58.364Z,10.90
2019-05-01T11:58:25.948Z,10.40
2019-05-01T12:00:53.637Z,10.45
2019-05-01T12:03:21.228Z,10.20
2019-05-01T12:05:48.980Z,10.30
2019-05-01T12:08:16.574Z,11.03
2019-05-01T12:10:44.536Z,10.25
2019-05-01T12:13:12.242Z,11.43
2019-05-01T12:15:39.854Z,9.20
2019-05-01T12:18:07.448Z,10.48
2019-05-01T12:20:35.090Z,11.95
2019-05-01T12:23:02.965Z,10.78
2019-05-01T12:25:30.981Z,8.58
2019-05-01T12:27:59.774Z,10.20
2019-05-01T12:30:27.530Z,10.55
2019-05-01T12:32:55.173Z,10.00
2019-05-01T12:35:22.793Z,10.88
2019-05-01T12:37:50.388Z,10.60
2019-05-01T12:40:18.564Z,10.03
2019-05-01T12:42:46.259Z,8.58
2019-05-01T12:45:14.225Z,10.10
2019-05-01T12:47:42.287Z,10.48
2019-05-01T12:50:10.082Z,10.18
2019-05-01T12:52:37.993Z,10.90
2019-05-01T12:55:06.174Z,10.40
2019-05-01T12:57:33.793Z,11.12
2019-05-01T13:00:08.385Z,10.60
2019-05-01T13:02:31.300Z,10.03
2019-05-01T13:04:58.888Z,10.25
2019-05-01T13:07:26.658Z,10.20
2019-05-01T13:09:54.246Z,9.48
2019-05-01T13:12:22.521Z,10.10
2019-05-01T13:14:51.006Z,9.83
2019-05-01T13:17:18.630Z,9.08
2019-05-01T13:19:46.211Z,9.65
2019-05-01T13:22:13.839Z,9.60
2019-05-01T13:24:41.752Z,10.28
2019-05-01T13:27:09.372Z,8.88
2019-05-01T13:29:36.965Z,9.98
2019-05-01T13:32:04.581Z,9.05
2019-05-01T13:34:32.169Z,9.68
2019-05-01T13:37:03.221Z,10.10
2019-05-01T13:39:29.178Z,10.15
2019-05-01T13:41:56.933Z,10.08
2019-05-01T13:44:24.681Z,9.05
2019-05-01T13:46:52.292Z,9.83
2019-05-01T13:49:19.889Z,9.43
2019-05-01T13:51:47.511Z,9.43
2019-05-01T13:54:15.110Z,8.43
2019-05-01T13:56:42.738Z,9.73
2019-05-01T13:59:10.640Z,7.90
2019-05-01T14:01:41.559Z,9.10
2019-05-01T14:04:09.139Z,9.70
2019-05-01T14:06:36.738Z,9.93
2019-05-01T14:09:06.358Z,8.48
2019-05-01T14:11:33.949Z,9.60
2019-05-01T14:14:01.874Z,7.92
2019-05-01T14:16:29.476Z,8.78
2019-05-01T14:18:57.098Z,8.25
2019-05-01T14:21:24.693Z,8.00
2019-05-01T14:23:52.382Z,8.70
2019-05-01T14:26:19.979Z,8.78
2019-05-01T14:28:47.598Z,8.55
2019-05-01T14:31:15.490Z,8.83
2019-05-01T14:33:43.107Z,8.23
2019-05-01T14:36:10.706Z,8.33
2019-05-01T14:38:38.319Z,8.70
2019-05-01T14:41:05.934Z,8.25
2019-05-01T14:43:33.624Z,8.13
2019-05-01T14:46:01.215Z,7.90
2019-05-01T14:48:28.972Z,8.23
2019-05-01T14:50:56.842Z,8.58
2019-05-01T14:53:24.463Z,8.28
2019-05-01T14:55:52.059Z,7.75
2019-05-01T14:58:19.675Z,7.75
2019-05-01T15:00:47.557Z,8.30
2019-05-01T15:03:15.177Z,8.13
2019-05-01T15:05:42.773Z,7.75
2019-05-01T15:08:10.446Z,8.33
2019-05-01T15:10:38.360Z,7.62
2019-05-01T15:13:05.992Z,7.33
2019-05-01T15:15:34.149Z,7.75
2019-05-01T15:18:02.540Z,7.28
2019-05-01T15:20:30.134Z,7.60
2019-05-01T15:22:57.764Z,8.35
2019-05-01T15:25:25.493Z,8.10
2019-05-01T15:27:53.107Z,7.22
2019-05-01T15:30:20.867Z,7.45
2019-05-01T15:32:48.456Z,7.47
2019-05-01T15:35:16.097Z,7.70
2019-05-01T15:37:55.477Z,10.85
2019-05-01T15:40:13.316Z,7.95
2019-05-01T15:42:40.898Z,8.20
2019-05-01T15:45:08.516Z,7.72
2019-05-01T15:47:36.248Z,9.38
2019-05-01T15:50:05.966Z,7.17
2019-05-01T15:52:33.869Z,7.45
2019-05-01T15:55:01.491Z,7.15
2019-05-01T15:57:29.089Z,7.42
2019-05-01T15:59:56.700Z,7.92
2019-05-01T16:02:24.358Z,8.35
2019-05-01T16:04:52.105Z,7.97
2019-05-01T16:07:19.725Z,7.60
2019-05-01T16:09:47.349Z,7.40
2019-05-01T16:12:14.945Z,6.90
2019-05-01T16:14:43.381Z,7.50
2019-05-01T16:17:11.074Z,7.62
2019-05-01T16:19:38.686Z,7.15
2019-05-01T16:22:06.811Z,8.15
2019-05-01T16:24:34.565Z,7.72
2019-05-01T16:27:02.222Z,8.03
2019-05-01T16:29:30.152Z,8.08
2019-05-01T16:31:57.745Z,7.67
2019-05-01T16:34:25.767Z,7.72
2019-05-01T16:36:53.354Z,7.92
2019-05-01T16:39:20.978Z,8.13
2019-05-01T16:41:48.993Z,7.75
2019-05-01T16:44:16.881Z,7.40
2019-05-01T16:46:44.517Z,6.58
2019-05-01T16:49:12.248Z,7.97
2019-05-01T16:51:39.872Z,6.65
2019-05-01T16:54:07.456Z,7.47
2019-05-01T16:56:35.128Z,6.97
2019-05-01T16:59:03.036Z,8.35
2019-05-01T17:01:31.010Z,7.12
2019-05-01T17:03:58.589Z,8.23
2019-05-01T17:06:26.397Z,7.87
2019-05-01T17:08:54.378Z,7.65
2019-05-01T17:11:22.724Z,7.83
2019-05-01T17:13:50.312Z,7.47
2019-05-01T17:16:17.938Z,7.05
2019-05-01T17:18:45.802Z,7.70
2019-05-01T17:21:13.416Z,7.85
2019-05-01T17:23:41.141Z,7.87
2019-05-01T17:26:08.770Z,7.15
2019-05-01T17:28:36.377Z,8.28
2019-05-01T17:31:04.350Z,7.40
2019-05-01T17:33:32.253Z,7.58
2019-05-01T17:36:00.030Z,7.83
2019-05-01T17:38:27.888Z,7.47
2019-05-01T17:40:55.837Z,8.73
2019-05-01T17:43:23.737Z,7.35
2019-05-01T17:45:51.489Z,7.67
2019-05-01T17:48:20.532Z,8.28
2019-05-01T17:50:48.147Z,6.58
2019-05-01T17:53:16.078Z,8.23
2019-05-01T17:55:43.702Z,9.20
2019-05-01T17:58:11.433Z,7.65
2019-05-01T18:00:39.062Z,12.80
2019-05-01T18:03:06.801Z,8.53
2019-05-01T18:05:34.531Z,8.45
2019-05-01T18:08:02.144Z,9.18
2019-05-01T18:10:29.865Z,8.85
2019-05-01T18:12:57.682Z,9.45
2019-05-01T18:15:25.261Z,9.68
2019-05-01T18:17:53.210Z,10.08
2019-05-01T18:20:21.099Z,9.75
2019-05-01T18:22:48.724Z,9.93
2019-05-01T18:25:16.319Z,8.65
2019-05-01T18:27:43.949Z,8.73
2019-05-01T18:30:15.870Z,9.18
2019-05-01T18:32:41.471Z,8.13
2019-05-01T18:35:14.209Z,7.25
2019-05-01T18:37:40.300Z,8.25
2019-05-01T18:40:07.888Z,9.00
2019-05-01T18:42:35.857Z,8.75
2019-05-01T18:45:05.894Z,8.88
2019-05-01T18:47:33.521Z,8.95
2019-05-01T18:50:01.417Z,8.53
2019-05-01T18:52:29.045Z,9.45
2019-05-01T18:54:56.777Z,8.85
2019-05-01T18:57:24.396Z,8.68
2019-05-01T18:59:51.989Z,9.10
2019-05-01T19:02:20.636Z,9.35
2019-05-01T19:04:49.017Z,8.48
2019-05-01T19:07:16.942Z,8.23
2019-05-01T19:09:44.894Z,9.03
2019-05-01T19:12:13.085Z,8.65
2019-05-01T19:14:40.795Z,9.43
2019-05-01T19:17:08.735Z,10.38
2019-05-01T19:19:36.352Z,9.80
2019-05-01T19:22:03.964Z,10.15
2019-05-01T19:24:32.586Z,9.58
2019-05-01T19:27:00.890Z,10.18
2019-05-01T19:29:32.183Z,9.33
2019-05-01T19:31:57.743Z,9.73
2019-05-01T19:34:25.443Z,9.48
2019-05-01T19:36:53.489Z,9.03
2019-05-01T19:39:21.098Z,8.33
2019-05-01T19:41:49.598Z,9.10
2019-05-01T19:44:18.899Z,10.70
2019-05-01T19:46:47.519Z,9.00
2019-05-01T19:49:15.133Z,9.83
2019-05-01T19:51:42.757Z,9.75
2019-05-01T19:54:10.698Z,10.08
2019-05-01T19:56:38.344Z,10.18
2019-05-01T19:59:06.226Z,10.32
2019-05-01T20:01:38.544Z,10.18
2019-05-01T20:04:03.555Z,10.63
2019-05-01T20:06:31.497Z,10.53
2019-05-01T20:08:59.070Z,10.38
2019-05-01T20:11:26.696Z,10.90
2019-05-01T20:13:54.653Z,10.93
2019-05-01T20:16:22.316Z,10.23
2019-05-01T20:18:49.961Z,11.08
2019-05-01T20:21:17.552Z,11.12
2019-05-01T20:23:45.175Z,10.08
2019-05-01T20:26:12.821Z,11.00
2019-05-01T20:28:40.445Z,10.93
2019-05-01T20:31:08.502Z,10.40
2019-05-01T20:33:38.891Z,10.20
2019-05-01T20:36:06.652Z,10.65
2019-05-01T20:38:34.350Z,11.25
2019-05-01T20:41:03.526Z,10.30
2019-05-01T20:43:33.519Z,9.93
2019-05-01T20:46:00.516Z,11.30
2019-05-01T20:48:28.385Z,11.35
2019-05-01T20:50:56.004Z,11.20
2019-05-01T20:53:23.610Z,11.40
2019-05-01T20:55:51.235Z,11.75
2019-05-01T20:58:18.833Z,13.03
2019-05-01T21:00:51.435Z,12.03
2019-05-01T21:03:18.267Z,12.15
2019-05-01T21:05:45.270Z,11.90
2019-05-01T21:08:13.128Z,12.10
2019-05-01T21:10:50.273Z,11.65
2019-05-01T21:13:10.141Z,11.68
2019-05-01T21:15:37.768Z,12.28
2019-05-01T21:18:05.360Z,10.93
2019-05-01T21:20:33.902Z,10.53
2019-05-01T21:23:03.917Z,10.25
2019-05-01T21:25:31.412Z,9.78
2019-05-01T21:27:59.001Z,10.05
2019-05-01T21:30:26.623Z,9.65
2019-05-01T21:32:54.255Z,11.15
2019-05-01T21:35:23.839Z,9.73
2019-05-01T21:37:51.148Z,9.83
2019-05-01T21:40:18.776Z,10.35
2019-05-01T21:42:47.282Z,10.28
2019-05-01T21:45:15.632Z,10.58
2019-05-01T21:47:44.169Z,10.38
2019-05-01T21:50:13.339Z,10.60
2019-05-01T21:52:41.269Z,10.53
2019-05-01T21:55:08.992Z,10.48
2019-05-01T21:57:40.098Z,10.95
2019-05-01T22:00:06.328Z,10.88
2019-05-01T22:02:33.938Z,11.48
2019-05-01T22:05:03.870Z,11.50
2019-05-01T22:07:30.824Z,11.30
2019-05-01T22:09:58.443Z,12.53
2019-05-01T22:12:26.036Z,11.75
2019-05-01T22:14:53.621Z,12.20
2019-05-01T22:17:21.245Z,12.70
2019-05-01T22:19:48.833Z,12.65
2019-05-01T22:22:16.452Z,11.97
2019-05-01T22:24:44.135Z,12.20
2019-05-01T22:27:11.748Z,13.60
2019-05-01T22:29:39.342Z,12.15
2019-05-01T22:32:07.288Z,12.50
2019-05-01T22:34:34.883Z,11.97
2019-05-01T22:37:02.797Z,13.00
2019-05-01T22:39:30.390Z,13.10
2019-05-01T22:41:58.011Z,11.83
2019-05-01T22:44:25.929Z,13.28
2019-05-01T22:46:53.549Z,12.63
2019-05-01T22:49:21.146Z,13.18
2019-05-01T22:51:48.775Z,12.50
2019-05-01T22:54:16.368Z,11.75
2019-05-01T22:56:43.985Z,13.08
2019-05-01T22:59:11.572Z,12.37
2019-05-01T23:01:39.197Z,13.08
2019-05-01T23:04:06.788Z,13.43
2019-05-01T23:06:37.170Z,14.15
2019-05-01T23:09:05.093Z,13.68
2019-05-01T23:11:33.068Z,12.73
2019-05-01T23:14:00.680Z,14.35
2019-05-01T23:16:29.006Z,13.45
2019-05-01T23:18:57.700Z,11.97
2019-05-01T23:21:25.296Z,11.85
2019-05-01T23:23:56.941Z,11.73
2019-05-01T23:26:22.480Z,11.93
2019-05-01T23:28:50.177Z,11.08
2019-05-01T23:31:17.766Z,11.30
2019-05-01T23:33:50.193Z,11.20
2019-05-01T23:36:23.390Z,10.40
2019-05-01T23:38:44.183Z,10.82
2019-05-01T23:41:11.814Z,10.58
2019-05-01T23:43:39.437Z,11.12
2019-05-01T23:46:07.060Z,12.00
2019-05-01T23:48:34.684Z,10.93
2019-05-01T23:51:02.273Z,11.35
2019-05-01T23:53:29.892Z,11.75
2019-05-01T23:55:59.955Z,12.25
2019-05-01T23:58:27.106Z,12.53
