createdAt,value
2022-11-30T00:01:43.106Z,4.50
2022-11-30T00:04:12.184Z,4.40
2022-11-30T00:06:44.803Z,4.50
2022-11-30T00:09:13.745Z,4.40
2022-11-30T00:11:42.454Z,4.40
2022-11-30T00:14:11.190Z,4.50
2022-11-30T00:16:39.739Z,4.50
2022-11-30T00:19:09.890Z,4.50
2022-11-30T00:21:38.422Z,4.40
2022-11-30T00:24:08.242Z,4.40
2022-11-30T00:26:37.282Z,4.50
2022-11-30T00:29:05.879Z,4.40
2022-11-30T00:31:34.632Z,4.40
2022-11-30T00:34:03.196Z,4.50
2022-11-30T00:36:33.395Z,4.50
2022-11-30T00:39:02.173Z,4.50
2022-11-30T00:41:30.993Z,4.50
2022-11-30T00:43:59.535Z,4.50
2022-11-30T00:46:28.466Z,4.50
2022-11-30T00:48:57.059Z,4.50
2022-11-30T00:51:25.632Z,4.50
2022-11-30T00:53:55.926Z,4.40
2022-11-30T00:56:25.020Z,4.40
2022-11-30T00:58:53.887Z,4.40
2022-11-30T01:03:51.336Z,4.40
2022-11-30T01:06:19.862Z,4.30
2022-11-30T01:08:49.168Z,4.30
2022-11-30T01:11:23.688Z,4.40
2022-11-30T01:13:52.752Z,4.40
2022-11-30T01:16:25.039Z,4.30
2022-11-30T01:18:54.148Z,4.30
2022-11-30T01:21:25.918Z,4.30
2022-11-30T01:23:54.893Z,4.30
2022-11-30T01:26:25.743Z,4.30
2022-11-30T01:28:57.012Z,4.20
2022-11-30T01:31:26.786Z,4.20
2022-11-30T01:33:57.127Z,4.20
2022-11-30T01:36:27.595Z,4.20
2022-11-30T01:38:58.281Z,4.20
2022-11-30T01:41:30.198Z,4.20
2022-11-30T01:44:38.182Z,4.30
2022-11-30T01:47:11.637Z,4.20
2022-11-30T01:49:44.586Z,4.30
2022-11-30T01:52:16.907Z,4.30
2022-11-30T01:54:51.280Z,4.30
2022-11-30T01:57:26.005Z,4.30
2022-11-30T01:59:58.597Z,4.30
2022-11-30T02:02:34.027Z,4.30
2022-11-30T02:05:03.009Z,4.30
2022-11-30T02:07:31.702Z,4.20
2022-11-30T02:10:00.622Z,4.20
2022-11-30T02:12:40.778Z,4.30
2022-11-30T02:15:13.884Z,4.20
2022-11-30T02:17:53.400Z,4.20
2022-11-30T02:20:51.887Z,4.20
2022-11-30T02:24:13.715Z,4.20
2022-11-30T02:27:03.527Z,4.20
2022-11-30T02:29:39.150Z,4.20
2022-11-30T02:32:11.790Z,4.20
2022-11-30T02:37:12.343Z,4.20
2022-11-30T02:39:41.115Z,4.10
2022-11-30T02:42:13.343Z,4.10
2022-11-30T02:44:45.993Z,4.20
2022-11-30T02:47:22.889Z,4.10
2022-11-30T02:49:57.864Z,4.10
2022-11-30T02:52:29.443Z,4.10
2022-11-30T02:55:02.267Z,4.10
2022-11-30T03:00:03.510Z,4.00
2022-11-30T03:02:32.111Z,4.00
2022-11-30T03:07:30.037Z,4.00
2022-11-30T03:09:58.711Z,4.10
2022-11-30T03:12:27.527Z,4.00
2022-11-30T03:14:56.039Z,4.00
2022-11-30T03:17:26.251Z,4.00
2022-11-30T03:19:54.776Z,3.90
2022-11-30T03:22:23.529Z,3.90
2022-11-30T03:24:55.839Z,3.80
2022-11-30T03:27:24.633Z,3.90
2022-11-30T03:29:53.378Z,3.90
2022-11-30T03:32:22.180Z,3.90
2022-11-30T03:34:52.173Z,4.00
2022-11-30T03:37:20.763Z,4.00
2022-11-30T03:39:52.486Z,4.00
2022-11-30T03:42:25.307Z,4.00
2022-11-30T03:44:53.893Z,4.00
2022-11-30T03:47:22.752Z,4.00
2022-11-30T03:49:52.937Z,4.00
2022-11-30T03:52:21.683Z,4.00
2022-11-30T03:54:50.236Z,4.00
2022-11-30T03:57:19.036Z,4.00
2022-11-30T03:59:47.826Z,4.00
2022-11-30T04:04:45.819Z,4.00
2022-11-30T04:07:15.918Z,4.00
2022-11-30T04:09:44.501Z,4.00
2022-11-30T04:12:13.031Z,4.00
2022-11-30T04:14:41.611Z,4.00
2022-11-30T04:17:10.196Z,4.00
2022-11-30T04:19:38.733Z,4.00
2022-11-30T04:22:07.986Z,4.00
2022-11-30T04:24:38.102Z,3.90
2022-11-30T04:29:35.449Z,4.00
2022-11-30T04:32:04.006Z,4.00
2022-11-30T04:34:32.808Z,4.00
2022-11-30T04:37:01.355Z,4.00
2022-11-30T04:39:29.902Z,4.00
2022-11-30T04:41:59.824Z,4.00
2022-11-30T04:44:28.409Z,4.00
2022-11-30T04:49:25.958Z,4.00
2022-11-30T04:51:54.732Z,4.00
2022-11-30T04:54:23.255Z,4.00
2022-11-30T04:56:51.812Z,4.00
2022-11-30T04:59:21.758Z,4.00
2022-11-30T05:01:50.391Z,4.00
2022-11-30T05:04:19.086Z,4.00
2022-11-30T05:06:47.685Z,4.00
2022-11-30T05:09:16.215Z,4.00
2022-11-30T05:11:44.756Z,4.00
2022-11-30T05:14:13.469Z,4.00
2022-11-30T05:16:43.440Z,4.00
2022-11-30T05:19:12.966Z,4.00
2022-11-30T05:21:45.580Z,4.00
2022-11-30T05:24:14.734Z,4.10
2022-11-30T05:26:43.313Z,4.10
2022-11-30T05:29:11.864Z,4.00
2022-11-30T05:31:41.122Z,4.00
2022-11-30T05:34:11.525Z,4.00
2022-11-30T05:36:40.297Z,4.00
2022-11-30T05:39:08.929Z,4.00
2022-11-30T05:41:37.698Z,4.00
2022-11-30T05:44:06.482Z,4.00
2022-11-30T05:46:40.667Z,4.00
2022-11-30T05:49:11.001Z,4.00
2022-11-30T05:51:41.932Z,4.00
2022-11-30T05:54:10.858Z,4.00
2022-11-30T05:56:39.407Z,4.00
2022-11-30T05:59:07.952Z,4.00
2022-11-30T06:01:36.579Z,4.00
2022-11-30T06:04:08.980Z,3.90
2022-11-30T06:06:39.058Z,4.00
2022-11-30T06:09:07.876Z,4.00
2022-11-30T06:11:36.456Z,3.90
2022-11-30T06:14:05.730Z,4.00
2022-11-30T06:16:34.628Z,3.90
2022-11-30T06:19:04.007Z,3.90
2022-11-30T06:21:32.551Z,3.90
2022-11-30T06:24:02.523Z,3.90
2022-11-30T06:26:31.066Z,3.90
2022-11-30T06:28:59.866Z,3.90
2022-11-30T06:31:28.482Z,3.90
2022-11-30T06:33:58.718Z,3.80
2022-11-30T06:36:31.320Z,3.80
2022-11-30T06:39:05.751Z,3.80
2022-11-30T06:41:34.285Z,3.80
2022-11-30T06:44:03.048Z,3.90
2022-11-30T06:49:00.407Z,3.90
2022-11-30T06:51:29.224Z,3.90
2022-11-30T06:53:57.954Z,3.90
2022-11-30T06:56:27.921Z,3.80
2022-11-30T06:58:56.925Z,3.90
2022-11-30T07:01:25.669Z,3.90
2022-11-30T07:03:54.684Z,3.90
2022-11-30T07:06:23.270Z,3.90
2022-11-30T07:08:52.023Z,3.80
2022-11-30T07:11:20.553Z,3.80
2022-11-30T07:13:50.687Z,3.80
2022-11-30T07:16:19.256Z,3.80
2022-11-30T07:18:48.064Z,3.90
2022-11-30T07:21:16.636Z,3.80
2022-11-30T07:26:31.495Z,3.70
2022-11-30T07:29:01.422Z,3.70
2022-11-30T07:31:33.688Z,3.70
2022-11-30T07:34:08.540Z,3.80
2022-11-30T07:36:38.089Z,3.80
2022-11-30T07:39:07.081Z,3.80
2022-11-30T07:41:35.657Z,3.90
2022-11-30T07:44:07.761Z,3.90
2022-11-30T07:46:37.009Z,3.90
2022-11-30T07:49:07.209Z,3.80
2022-11-30T07:51:36.106Z,3.80
2022-11-30T07:54:05.507Z,3.90
2022-11-30T07:56:34.070Z,3.90
2022-11-30T07:59:04.129Z,3.80
2022-11-30T08:01:35.037Z,3.90
2022-11-30T08:04:04.193Z,3.90
2022-11-30T08:06:33.635Z,3.80
2022-11-30T08:09:05.277Z,3.80
2022-11-30T08:11:36.229Z,3.70
2022-11-30T08:14:05.970Z,3.70
2022-11-30T08:16:39.108Z,3.80
2022-11-30T08:19:07.982Z,3.90
2022-11-30T08:21:38.157Z,3.90
2022-11-30T08:24:07.709Z,3.80
2022-11-30T08:26:36.291Z,3.80
2022-11-30T08:29:05.126Z,3.80
2022-11-30T08:31:36.095Z,3.80
2022-11-30T08:34:09.420Z,3.80
2022-11-30T08:36:38.161Z,3.80
2022-11-30T08:39:09.763Z,3.80
2022-11-30T08:44:08.653Z,3.80
2022-11-30T08:46:54.267Z,3.90
2022-11-30T08:49:25.385Z,3.80
2022-11-30T08:54:47.238Z,4.00
2022-11-30T08:57:17.596Z,4.00
2022-11-30T08:59:46.773Z,4.10
2022-11-30T09:02:19.384Z,4.10
2022-11-30T09:04:51.814Z,4.10
2022-11-30T09:07:21.278Z,4.20
2022-11-30T09:09:50.195Z,4.20
2022-11-30T09:14:55.923Z,4.20
2022-11-30T09:17:26.575Z,4.10
2022-11-30T09:19:56.709Z,4.00
2022-11-30T09:22:25.373Z,4.00
2022-11-30T09:24:54.229Z,3.90
2022-11-30T09:27:23.649Z,4.00
2022-11-30T09:29:52.234Z,4.10
2022-11-30T09:32:20.827Z,4.20
2022-11-30T09:34:50.859Z,4.20
2022-11-30T09:37:21.220Z,4.20
2022-11-30T09:39:49.838Z,4.30
2022-11-30T09:42:44.827Z,4.30
2022-11-30T09:45:19.835Z,4.30
2022-11-30T09:48:20.859Z,6.60
2022-11-30T09:50:51.131Z,3.70
2022-11-30T09:53:29.961Z,4.30
2022-11-30T09:56:00.485Z,4.30
2022-11-30T09:58:39.374Z,4.30
2022-11-30T10:01:16.419Z,4.20
2022-11-30T10:03:45.074Z,4.20
2022-11-30T10:06:23.799Z,4.20
2022-11-30T10:09:25.213Z,4.10
2022-11-30T10:12:01.846Z,4.20
2022-11-30T10:14:58.618Z,4.10
2022-11-30T10:17:41.882Z,4.10
2022-11-30T10:20:45.700Z,4.10
2022-11-30T10:23:42.029Z,4.10
2022-11-30T10:26:16.540Z,4.10
2022-11-30T10:28:53.196Z,4.10
2022-11-30T10:31:35.496Z,4.10
2022-11-30T10:34:19.951Z,4.10
2022-11-30T10:36:54.627Z,4.00
2022-11-30T10:39:29.866Z,4.00
2022-11-30T10:42:06.392Z,4.10
2022-11-30T10:44:40.245Z,4.00
2022-11-30T10:47:15.882Z,4.00
2022-11-30T10:49:51.079Z,3.90
2022-11-30T10:52:23.909Z,3.70
2022-11-30T10:55:02.209Z,3.70
2022-11-30T10:57:35.002Z,3.70
2022-11-30T11:00:07.973Z,3.80
2022-11-30T11:02:42.850Z,3.80
2022-11-30T11:05:19.731Z,3.70
2022-11-30T11:08:04.341Z,3.80
2022-11-30T11:10:37.662Z,3.90
2022-11-30T11:13:08.058Z,4.00
2022-11-30T11:15:37.527Z,4.00
2022-11-30T11:18:28.073Z,4.10
2022-11-30T11:21:06.791Z,4.10
2022-11-30T11:23:39.622Z,4.20
2022-11-30T11:26:18.084Z,4.20
2022-11-30T11:28:51.371Z,4.20
2022-11-30T11:31:36.932Z,4.30
2022-11-30T11:34:11.073Z,4.30
2022-11-30T11:36:39.627Z,4.40
2022-11-30T11:39:28.224Z,4.40
2022-11-30T11:41:56.802Z,4.40
2022-11-30T11:44:28.769Z,4.50
2022-11-30T11:46:59.769Z,4.60
2022-11-30T11:49:30.419Z,4.50
2022-11-30T11:52:03.468Z,4.60
2022-11-30T11:54:38.262Z,4.60
2022-11-30T11:57:10.631Z,4.50
2022-11-30T11:59:50.262Z,4.50
2022-11-30T12:02:29.253Z,4.60
2022-11-30T12:05:00.885Z,4.60
2022-11-30T12:07:36.383Z,4.60
2022-11-30T12:10:51.111Z,4.60
2022-11-30T12:13:19.728Z,4.70
2022-11-30T12:16:06.676Z,4.60
2022-11-30T12:18:46.332Z,4.70
2022-11-30T12:21:17.622Z,4.70
2022-11-30T12:24:20.484Z,4.70
2022-11-30T12:26:57.715Z,4.50
2022-11-30T12:29:38.140Z,4.40
2022-11-30T12:32:26.285Z,4.30
2022-11-30T12:35:13.133Z,4.40
2022-11-30T12:37:52.997Z,4.30
2022-11-30T12:40:36.391Z,4.30
2022-11-30T12:43:16.837Z,4.40
2022-11-30T12:45:46.552Z,4.40
2022-11-30T12:48:29.915Z,4.40
2022-11-30T12:51:16.620Z,4.50
2022-11-30T12:53:55.473Z,4.40
2022-11-30T12:56:33.273Z,4.40
2022-11-30T12:59:17.912Z,4.30
2022-11-30T13:02:04.304Z,4.30
2022-11-30T13:04:42.506Z,4.30
2022-11-30T13:07:22.723Z,4.30
2022-11-30T13:09:55.797Z,4.20
2022-11-30T13:12:36.298Z,4.30
2022-11-30T13:15:15.289Z,4.30
2022-11-30T13:17:45.272Z,4.30
2022-11-30T13:20:23.467Z,4.30
2022-11-30T13:23:00.212Z,4.40
2022-11-30T13:28:39.507Z,4.30
2022-11-30T13:31:12.065Z,4.30
2022-11-30T13:33:51.191Z,4.30
2022-11-30T13:36:41.515Z,4.30
2022-11-30T13:39:25.378Z,4.30
2022-11-30T13:42:35.917Z,4.40
2022-11-30T13:45:32.141Z,4.40
2022-11-30T13:48:17.864Z,4.40
2022-11-30T13:50:50.246Z,4.30
2022-11-30T13:53:27.607Z,4.20
2022-11-30T13:56:05.760Z,4.20
2022-11-30T13:58:35.183Z,4.30
2022-11-30T14:01:28.659Z,4.20
2022-11-30T14:04:38.463Z,4.20
2022-11-30T14:07:37.385Z,4.20
2022-11-30T14:10:29.427Z,4.20
2022-11-30T14:13:02.861Z,4.30
2022-11-30T14:16:01.533Z,4.30
2022-11-30T14:18:42.073Z,4.10
2022-11-30T14:21:32.604Z,4.10
2022-11-30T14:24:06.729Z,4.10
2022-11-30T14:26:43.994Z,4.10
2022-11-30T14:29:18.875Z,4.20
2022-11-30T14:31:58.359Z,4.10
2022-11-30T14:34:32.338Z,4.10
2022-11-30T14:37:05.776Z,4.10
2022-11-30T14:39:37.304Z,4.00
2022-11-30T14:42:08.010Z,4.10
2022-11-30T14:44:38.080Z,4.00
2022-11-30T14:47:18.143Z,4.10
2022-11-30T14:49:47.938Z,4.00
2022-11-30T14:52:37.871Z,4.10
2022-11-30T14:55:21.890Z,4.00
2022-11-30T14:58:02.573Z,4.00
2022-11-30T15:00:39.708Z,3.90
2022-11-30T15:03:21.332Z,3.80
2022-11-30T15:05:54.088Z,3.80
2022-11-30T15:08:23.886Z,3.80
2022-11-30T15:10:52.586Z,3.80
2022-11-30T15:13:22.787Z,3.80
2022-11-30T15:15:56.647Z,3.80
2022-11-30T15:18:26.410Z,3.80
2022-11-30T15:21:00.078Z,3.80
2022-11-30T15:23:29.023Z,3.80
2022-11-30T15:26:02.318Z,3.80
2022-11-30T15:28:36.012Z,3.70
2022-11-30T15:31:09.614Z,3.60
2022-11-30T15:33:44.145Z,3.50
2022-11-30T15:36:31.423Z,3.60
2022-11-30T15:39:06.506Z,3.50
2022-11-30T15:41:36.295Z,3.60
2022-11-30T15:44:06.627Z,3.60
2022-11-30T15:46:42.708Z,3.60
2022-11-30T15:49:21.547Z,3.50
2022-11-30T15:52:04.663Z,3.40
2022-11-30T15:54:52.710Z,3.40
2022-11-30T15:57:22.358Z,3.30
2022-11-30T16:00:09.293Z,3.30
2022-11-30T16:02:39.125Z,3.20
2022-11-30T16:05:26.082Z,3.20
2022-11-30T16:07:59.955Z,3.20
2022-11-30T16:10:39.367Z,3.20
2022-11-30T16:13:08.196Z,3.10
2022-11-30T16:15:39.694Z,3.00
2022-11-30T16:18:17.868Z,3.00
2022-11-30T16:20:49.594Z,3.00
2022-11-30T16:23:19.307Z,3.00
2022-11-30T16:25:50.046Z,3.00
2022-11-30T16:28:23.115Z,3.10
2022-11-30T16:30:55.548Z,3.20
2022-11-30T16:33:25.900Z,3.20
2022-11-30T16:35:58.089Z,3.20
2022-11-30T16:38:27.712Z,3.20
2022-11-30T16:40:57.391Z,3.10
2022-11-30T16:43:26.916Z,3.10
2022-11-30T16:45:57.052Z,3.20
2022-11-30T16:48:25.666Z,3.10
2022-11-30T16:53:28.444Z,3.10
2022-11-30T16:55:57.320Z,3.10
2022-11-30T16:58:25.791Z,3.10
2022-11-30T17:00:55.100Z,3.10
2022-11-30T17:03:31.322Z,3.10
2022-11-30T17:05:59.851Z,3.20
2022-11-30T17:08:28.566Z,3.20
2022-11-30T17:10:57.318Z,3.20
2022-11-30T17:13:25.874Z,3.10
2022-11-30T17:15:54.450Z,3.00
2022-11-30T17:18:24.397Z,3.00
2022-11-30T17:20:52.998Z,3.00
2022-11-30T17:23:21.671Z,2.90
2022-11-30T17:25:50.199Z,3.00
2022-11-30T17:28:18.762Z,3.00
2022-11-30T17:30:47.321Z,3.10
2022-11-30T17:33:16.082Z,3.00
2022-11-30T17:35:46.018Z,3.00
2022-11-30T17:38:14.769Z,3.00
2022-11-30T17:40:43.383Z,3.00
2022-11-30T17:43:12.137Z,3.00
2022-11-30T17:48:10.114Z,3.00
2022-11-30T17:50:40.238Z,2.90
2022-11-30T17:53:13.060Z,3.00
2022-11-30T17:55:45.454Z,3.00
2022-11-30T17:58:14.093Z,3.00
2022-11-30T18:00:42.689Z,3.00
2022-11-30T18:05:40.004Z,3.00
2022-11-30T18:08:09.962Z,3.10
2022-11-30T18:10:40.966Z,3.00
2022-11-30T18:13:09.494Z,2.90
2022-11-30T18:15:38.083Z,2.90
2022-11-30T18:23:04.747Z,2.90
2022-11-30T18:25:35.202Z,2.90
2022-11-30T18:28:03.869Z,2.90
2022-11-30T18:30:32.474Z,2.90
2022-11-30T18:33:01.230Z,3.00
2022-11-30T18:37:59.239Z,3.00
2022-11-30T18:42:59.031Z,3.10
2022-11-30T18:45:27.638Z,3.00
2022-11-30T18:47:56.198Z,2.90
2022-11-30T18:50:24.933Z,2.80
2022-11-30T18:52:55.008Z,2.80
2022-11-30T18:55:23.989Z,2.90
2022-11-30T18:57:53.212Z,2.90
2022-11-30T19:00:24.921Z,3.00
2022-11-30T19:02:53.557Z,3.00
2022-11-30T19:05:35.145Z,2.90
2022-11-30T19:08:07.506Z,2.90
2022-11-30T19:10:38.253Z,3.00
2022-11-30T19:13:08.157Z,3.00
2022-11-30T19:15:40.486Z,2.90
2022-11-30T19:18:11.170Z,3.00
2022-11-30T19:20:40.561Z,3.00
2022-11-30T19:23:09.575Z,3.00
2022-11-30T19:25:38.356Z,3.00
2022-11-30T19:30:35.878Z,2.90
2022-11-30T19:33:05.928Z,2.90
2022-11-30T19:35:34.642Z,2.90
2022-11-30T19:38:03.277Z,2.90
2022-11-30T19:43:00.733Z,3.00
2022-11-30T19:45:29.498Z,3.00
2022-11-30T19:47:58.040Z,2.90
2022-11-30T19:50:28.170Z,2.90
2022-11-30T19:55:25.727Z,2.90
2022-11-30T19:57:54.271Z,2.90
2022-11-30T20:00:23.233Z,3.00
2022-11-30T20:02:51.851Z,2.90
2022-11-30T20:07:50.935Z,2.90
2022-11-30T20:10:19.900Z,2.90
2022-11-30T20:12:48.448Z,3.00
2022-11-30T20:15:17.030Z,3.00
2022-11-30T20:17:45.553Z,2.90
2022-11-30T20:20:14.469Z,2.90
2022-11-30T20:22:43.235Z,2.90
2022-11-30T20:25:13.190Z,2.90
2022-11-30T20:27:42.170Z,2.90
2022-11-30T20:30:11.861Z,2.80
2022-11-30T20:35:12.284Z,2.90
2022-11-30T20:37:40.884Z,2.90
2022-11-30T20:40:12.951Z,2.90
2022-11-30T20:42:41.728Z,3.00
2022-11-30T20:45:11.036Z,3.00
2022-11-30T20:50:10.006Z,3.00
2022-11-30T20:52:38.772Z,2.90
2022-11-30T20:55:08.137Z,2.90
2022-11-30T20:57:38.069Z,2.90
2022-11-30T21:00:13.080Z,2.90
2022-11-30T21:02:42.062Z,2.90
2022-11-30T21:05:11.203Z,3.00
2022-11-30T21:07:39.775Z,2.90
2022-11-30T21:10:10.545Z,2.90
2022-11-30T21:12:41.178Z,2.90
2022-11-30T21:15:11.235Z,2.80
2022-11-30T21:17:39.878Z,2.90
2022-11-30T21:20:10.202Z,2.80
2022-11-30T21:25:08.732Z,2.90
2022-11-30T21:27:37.319Z,2.90
2022-11-30T21:30:09.332Z,2.90
2022-11-30T21:32:37.892Z,3.00
2022-11-30T21:35:07.822Z,3.00
2022-11-30T21:37:36.458Z,3.00
2022-11-30T21:40:05.975Z,2.90
2022-11-30T21:42:34.483Z,2.90
2022-11-30T21:45:03.035Z,2.90
2022-11-30T21:47:33.834Z,2.80
2022-11-30T21:50:02.569Z,2.80
2022-11-30T21:52:31.143Z,2.80
2022-11-30T21:54:59.708Z,2.80
2022-11-30T21:57:28.258Z,2.80
2022-11-30T21:59:56.767Z,2.80
2022-11-30T22:02:25.350Z,2.80
2022-11-30T22:04:55.300Z,2.70
2022-11-30T22:10:00.671Z,2.70
2022-11-30T22:14:58.051Z,2.90
2022-11-30T22:17:26.610Z,2.90
2022-11-30T22:19:56.553Z,2.80
2022-11-30T22:24:55.728Z,2.80
2022-11-30T22:27:24.499Z,2.80
2022-11-30T22:32:23.592Z,2.80
2022-11-30T22:34:52.124Z,2.80
2022-11-30T22:37:22.035Z,2.80
2022-11-30T22:39:50.819Z,2.80
2022-11-30T22:42:19.424Z,2.80
2022-11-30T22:44:47.983Z,2.80
2022-11-30T22:47:17.687Z,2.80
2022-11-30T22:49:46.561Z,2.80
2022-11-30T22:52:15.519Z,2.80
2022-11-30T22:54:45.577Z,2.80
2022-11-30T22:57:14.202Z,2.80
2022-11-30T23:04:40.600Z,2.80
2022-11-30T23:07:09.118Z,2.80
2022-11-30T23:09:37.649Z,2.80
2022-11-30T23:12:08.142Z,2.80
2022-11-30T23:14:36.678Z,2.70
2022-11-30T23:17:06.409Z,2.70
2022-11-30T23:19:34.940Z,2.70
2022-11-30T23:22:03.469Z,2.70
2022-11-30T23:24:32.069Z,2.70
2022-11-30T23:29:33.024Z,2.60
2022-11-30T23:32:02.309Z,2.60
2022-11-30T23:34:30.934Z,2.70
2022-11-30T23:36:59.509Z,2.60
2022-11-30T23:39:28.215Z,2.70
2022-11-30T23:44:25.746Z,2.70
2022-11-30T23:46:55.998Z,2.60
2022-11-30T23:49:24.567Z,2.60
2022-11-30T23:51:53.321Z,2.50
2022-11-30T23:54:22.269Z,2.50
2022-11-30T23:59:19.942Z,2.50
