createdAt,value
2019-05-23T00:02:24.678Z,11.20
2019-05-23T00:06:30.511Z,11.20
2019-05-23T00:10:40.004Z,11.10
2019-05-23T00:14:50.781Z,11.00
2019-05-23T00:18:56.170Z,11.00
2019-05-23T00:23:01.454Z,10.90
2019-05-23T00:27:07.151Z,10.90
2019-05-23T00:31:20.225Z,10.80
2019-05-23T00:35:25.738Z,10.80
2019-05-23T00:39:31.557Z,10.80
2019-05-23T00:43:36.127Z,10.70
2019-05-23T00:47:40.402Z,10.70
2019-05-23T00:51:46.499Z,10.70
2019-05-23T00:55:51.323Z,10.60
2019-05-23T00:59:56.015Z,10.60
2019-05-23T01:04:05.047Z,10.50
2019-05-23T01:08:11.556Z,10.50
2019-05-23T01:12:16.680Z,10.50
2019-05-23T01:16:22.011Z,10.50
2019-05-23T01:20:31.696Z,10.40
2019-05-23T01:24:38.271Z,10.40
2019-05-23T01:28:42.657Z,10.30
2019-05-23T01:32:48.637Z,10.30
2019-05-23T01:36:54.041Z,10.20
2019-05-23T01:40:59.472Z,10.20
2019-05-23T01:45:05.465Z,10.20
2019-05-23T01:49:11.863Z,10.10
2019-05-23T01:53:16.482Z,10.10
2019-05-23T01:57:20.691Z,10.10
2019-05-23T02:01:25.213Z,10.00
2019-05-23T02:05:29.870Z,9.90
2019-05-23T02:09:37.187Z,9.80
2019-05-23T02:13:42.544Z,9.80
2019-05-23T02:17:47.439Z,9.70
2019-05-23T02:21:51.728Z,9.60
2019-05-23T02:25:59.514Z,9.60
2019-05-23T02:30:04.642Z,9.50
2019-05-23T02:34:09.328Z,9.40
2019-05-23T02:38:36.474Z,9.40
2019-05-23T02:42:47.450Z,9.40
2019-05-23T02:47:04.955Z,9.30
2019-05-23T02:51:14.632Z,9.30
2019-05-23T02:55:23.821Z,9.30
2019-05-23T02:59:49.063Z,9.20
2019-05-23T03:03:54.903Z,9.20
2019-05-23T03:08:00.586Z,9.10
2019-05-23T03:12:07.930Z,9.10
2019-05-23T03:16:17.302Z,9.00
2019-05-23T03:20:22.082Z,9.00
2019-05-23T03:24:26.569Z,9.00
2019-05-23T03:28:37.029Z,8.90
2019-05-23T03:32:46.962Z,8.90
2019-05-23T03:36:52.959Z,8.80
2019-05-23T03:40:57.199Z,8.80
2019-05-23T03:45:03.194Z,8.80
2019-05-23T03:49:08.860Z,8.70
2019-05-23T03:53:13.435Z,8.70
2019-05-23T03:57:19.388Z,8.70
2019-05-23T04:01:43.975Z,8.70
2019-05-23T04:05:33.002Z,8.60
2019-05-23T04:09:37.948Z,8.60
2019-05-23T04:13:42.223Z,8.60
2019-05-23T04:17:46.993Z,8.60
2019-05-23T04:21:51.668Z,8.60
2019-05-23T04:25:55.899Z,8.60
2019-05-23T04:30:00.216Z,8.60
2019-05-23T04:34:04.624Z,8.60
2019-05-23T04:38:09.619Z,8.70
2019-05-23T04:42:13.910Z,8.70
2019-05-23T04:46:18.825Z,8.80
2019-05-23T04:50:23.046Z,8.80
2019-05-23T04:54:27.938Z,8.90
2019-05-23T04:58:33.138Z,8.90
2019-05-23T05:02:37.456Z,9.00
2019-05-23T05:06:41.850Z,9.00
2019-05-23T05:10:47.432Z,9.10
2019-05-23T05:14:51.738Z,9.20
2019-05-23T05:18:56.561Z,9.30
2019-05-23T05:23:00.892Z,9.30
2019-05-23T05:27:05.671Z,9.40
2019-05-23T05:31:09.975Z,9.50
2019-05-23T05:35:14.772Z,9.70
2019-05-23T05:39:19.468Z,9.70
2019-05-23T05:43:23.797Z,9.90
2019-05-23T05:47:28.512Z,10.00
2019-05-23T05:51:33.035Z,10.10
2019-05-23T05:55:37.276Z,10.20
2019-05-23T05:59:41.488Z,10.30
2019-05-23T06:03:47.083Z,10.40
2019-05-23T06:07:52.186Z,10.50
2019-05-23T06:11:56.574Z,10.60
2019-05-23T06:16:00.894Z,10.70
2019-05-23T06:20:05.979Z,10.80
2019-05-23T06:24:10.685Z,11.00
2019-05-23T06:28:15.907Z,11.20
2019-05-23T06:32:21.790Z,11.30
2019-05-23T06:36:27.284Z,11.40
2019-05-23T06:40:32.694Z,11.60
2019-05-23T06:44:37.552Z,11.70
2019-05-23T06:48:45.591Z,11.90
2019-05-23T06:52:47.893Z,12.00
2019-05-23T06:56:52.124Z,12.20
2019-05-23T07:00:56.370Z,12.40
2019-05-23T07:05:00.586Z,12.50
2019-05-23T07:09:09.044Z,12.70
2019-05-23T07:13:13.367Z,12.80
2019-05-23T07:17:19.656Z,13.00
2019-05-23T07:21:24.063Z,13.10
2019-05-23T07:25:28.857Z,13.20
2019-05-23T07:29:33.805Z,13.40
2019-05-23T07:33:38.437Z,13.50
2019-05-23T07:37:43.076Z,13.60
2019-05-23T07:41:47.359Z,13.80
2019-05-23T07:45:55.513Z,13.90
2019-05-23T07:49:59.718Z,14.10
2019-05-23T07:54:41.169Z,14.20
2019-05-23T07:58:45.922Z,14.30
2019-05-23T08:02:51.849Z,14.50
2019-05-23T08:06:56.043Z,14.60
2019-05-23T08:11:00.255Z,14.80
2019-05-23T08:15:05.126Z,14.90
2019-05-23T08:19:09.408Z,15.10
2019-05-23T08:23:14.442Z,15.20
2019-05-23T08:27:19.864Z,15.30
2019-05-23T08:31:24.167Z,15.50
2019-05-23T08:35:28.656Z,15.60
2019-05-23T08:39:34.527Z,15.80
2019-05-23T08:43:38.741Z,16.00
2019-05-23T08:47:42.973Z,16.10
2019-05-23T08:51:47.763Z,16.20
2019-05-23T08:55:52.465Z,16.40
2019-05-23T08:59:56.730Z,16.50
2019-05-23T09:04:01.940Z,16.80
2019-05-23T09:08:08.422Z,16.90
2019-05-23T09:12:12.735Z,17.00
2019-05-23T09:16:17.132Z,17.20
2019-05-23T09:20:21.805Z,17.40
2019-05-23T09:24:26.027Z,17.70
2019-05-23T09:28:30.416Z,18.10
2019-05-23T09:32:34.653Z,18.20
2019-05-23T09:36:38.885Z,18.40
2019-05-23T09:40:43.404Z,18.60
2019-05-23T09:44:47.630Z,18.90
2019-05-23T09:48:51.873Z,19.10
2019-05-23T09:52:56.093Z,19.30
2019-05-23T09:57:00.527Z,19.50
2019-05-23T10:01:05.527Z,19.70
2019-05-23T10:05:12.248Z,19.90
2019-05-23T10:09:16.465Z,20.20
2019-05-23T10:13:37.838Z,20.50
2019-05-23T10:17:27.638Z,20.50
2019-05-23T10:21:31.850Z,20.80
2019-05-23T10:25:36.046Z,21.10
2019-05-23T10:29:40.292Z,21.30
2019-05-23T10:33:44.521Z,21.60
2019-05-23T10:37:48.852Z,21.80
2019-05-23T10:41:53.076Z,21.90
2019-05-23T10:45:57.361Z,22.10
2019-05-23T10:50:07.216Z,22.30
2019-05-23T10:54:07.789Z,22.50
2019-05-23T10:58:12.089Z,22.70
2019-05-23T11:02:17.580Z,22.80
2019-05-23T11:06:22.079Z,23.00
2019-05-23T11:10:26.662Z,23.10
2019-05-23T11:14:30.985Z,23.20
2019-05-23T11:18:35.213Z,23.40
2019-05-23T11:22:39.522Z,23.50
2019-05-23T11:26:44.729Z,23.70
2019-05-23T11:30:53.915Z,23.80
2019-05-23T11:34:58.364Z,23.90
2019-05-23T11:39:04.651Z,23.90
2019-05-23T11:43:09.250Z,24.00
2019-05-23T11:47:13.728Z,24.10
2019-05-23T11:51:19.276Z,24.30
2019-05-23T11:55:23.563Z,24.40
2019-05-23T11:59:28.296Z,24.60
2019-05-23T12:03:32.713Z,24.80
2019-05-23T12:07:38.839Z,25.00
2019-05-23T12:11:43.671Z,25.00
2019-05-23T12:15:49.802Z,25.10
2019-05-23T12:19:54.127Z,25.10
2019-05-23T12:23:58.445Z,25.30
2019-05-23T12:28:02.894Z,25.40
2019-05-23T12:32:09.172Z,25.50
2019-05-23T12:36:13.984Z,25.60
2019-05-23T12:40:18.288Z,25.60
2019-05-23T12:44:22.510Z,25.60
2019-05-23T12:48:49.079Z,25.70
2019-05-23T12:52:53.385Z,25.80
2019-05-23T12:56:57.584Z,25.80
2019-05-23T13:01:02.624Z,25.80
2019-05-23T13:05:07.549Z,25.90
2019-05-23T13:09:12.052Z,25.90
2019-05-23T13:13:16.635Z,26.00
2019-05-23T13:17:20.916Z,26.00
2019-05-23T13:21:25.244Z,26.00
2019-05-23T13:25:29.661Z,25.90
2019-05-23T13:29:33.877Z,25.80
2019-05-23T13:33:38.127Z,25.70
2019-05-23T13:37:52.991Z,25.60
2019-05-23T13:41:48.720Z,25.50
2019-05-23T13:45:53.064Z,25.50
2019-05-23T13:49:57.300Z,25.40
2019-05-23T13:54:01.544Z,25.50
2019-05-23T13:58:05.835Z,25.50
2019-05-23T14:02:10.254Z,25.40
2019-05-23T14:06:14.844Z,25.40
2019-05-23T14:10:19.577Z,25.40
2019-05-23T14:14:24.067Z,25.40
2019-05-23T14:18:30.223Z,25.40
2019-05-23T14:22:38.027Z,25.30
2019-05-23T14:26:49.097Z,25.20
2019-05-23T14:31:00.985Z,25.20
2019-05-23T14:35:06.043Z,25.20
2019-05-23T14:39:17.447Z,25.30
2019-05-23T14:43:25.698Z,25.40
2019-05-23T14:47:47.386Z,25.40
2019-05-23T14:52:04.636Z,25.40
2019-05-23T14:56:09.402Z,25.40
2019-05-23T15:00:14.210Z,25.30
2019-05-23T15:04:19.379Z,25.20
2019-05-23T15:08:23.765Z,25.20
2019-05-23T15:12:28.211Z,25.20
2019-05-23T15:16:32.887Z,25.20
2019-05-23T15:20:37.163Z,25.20
2019-05-23T15:24:41.459Z,25.20
2019-05-23T15:28:45.653Z,25.10
2019-05-23T15:32:49.910Z,25.00
2019-05-23T15:36:54.371Z,25.10
2019-05-23T15:40:58.712Z,25.00
2019-05-23T15:45:03.142Z,25.00
2019-05-23T15:49:08.031Z,25.00
2019-05-23T15:53:19.360Z,25.00
2019-05-23T15:57:36.228Z,25.10
2019-05-23T16:01:49.869Z,25.10
2019-05-23T16:05:54.948Z,25.20
2019-05-23T16:09:59.251Z,25.30
2019-05-23T16:14:03.495Z,25.50
2019-05-23T16:18:08.381Z,25.70
2019-05-23T16:22:13.020Z,25.80
2019-05-23T16:26:17.495Z,25.90
2019-05-23T16:30:21.892Z,26.00
2019-05-23T16:34:26.688Z,26.00
2019-05-23T16:38:30.921Z,25.90
2019-05-23T16:42:35.158Z,25.70
2019-05-23T16:46:39.436Z,25.60
2019-05-23T16:50:43.652Z,25.40
2019-05-23T16:54:49.806Z,25.20
2019-05-23T16:59:12.105Z,25.10
2019-05-23T17:03:23.400Z,24.90
2019-05-23T17:07:46.679Z,24.80
2019-05-23T17:12:15.767Z,24.70
2019-05-23T17:16:41.799Z,24.50
2019-05-23T17:21:08.498Z,24.40
2019-05-23T17:25:33.967Z,24.20
2019-05-23T17:30:10.562Z,24.10
2019-05-23T17:34:15.107Z,23.90
2019-05-23T17:38:20.427Z,23.80
2019-05-23T17:42:26.184Z,23.70
2019-05-23T17:46:30.806Z,23.60
2019-05-23T17:50:35.330Z,23.50
2019-05-23T17:54:40.189Z,23.40
2019-05-23T17:58:44.464Z,23.20
2019-05-23T18:02:48.746Z,23.10
2019-05-23T18:10:57.090Z,22.90
2019-05-23T18:15:02.126Z,22.80
2019-05-23T18:19:07.860Z,22.70
2019-05-23T18:23:13.763Z,22.50
2019-05-23T18:27:19.187Z,22.40
2019-05-23T18:31:27.266Z,22.30
2019-05-23T18:35:32.086Z,22.10
2019-05-23T18:39:36.413Z,22.00
2019-05-23T18:43:42.008Z,21.90
2019-05-23T18:47:46.336Z,21.70
2019-05-23T18:51:51.172Z,21.60
2019-05-23T18:55:55.692Z,21.50
2019-05-23T18:59:59.910Z,21.30
2019-05-23T19:04:04.428Z,21.20
2019-05-23T19:08:08.740Z,21.10
2019-05-23T19:12:13.053Z,20.90
2019-05-23T19:16:17.450Z,20.80
2019-05-23T19:20:21.712Z,20.60
2019-05-23T19:24:26.069Z,20.40
2019-05-23T19:28:30.949Z,20.30
2019-05-23T19:32:35.353Z,20.10
2019-05-23T19:36:40.014Z,20.00
2019-05-23T19:40:44.313Z,19.80
2019-05-23T19:44:48.564Z,19.70
2019-05-23T19:48:54.312Z,19.60
2019-05-23T19:52:58.546Z,19.40
2019-05-23T19:57:02.750Z,19.30
2019-05-23T20:01:07.997Z,19.10
2019-05-23T20:05:17.253Z,19.00
2019-05-23T20:09:23.471Z,18.90
2019-05-23T20:13:27.813Z,18.80
2019-05-23T20:17:32.156Z,18.70
2019-05-23T20:21:36.563Z,18.60
2019-05-23T20:25:41.164Z,18.50
2019-05-23T20:29:45.429Z,18.50
2019-05-23T20:33:49.730Z,18.30
2019-05-23T20:37:54.009Z,18.10
2019-05-23T20:42:10.794Z,18.00
2019-05-23T20:46:04.195Z,17.90
2019-05-23T20:50:08.536Z,17.80
2019-05-23T20:54:13.023Z,17.70
2019-05-23T20:58:17.573Z,17.60
2019-05-23T21:02:21.872Z,17.50
2019-05-23T21:06:26.135Z,17.40
2019-05-23T21:10:47.330Z,17.30
2019-05-23T21:14:51.665Z,17.20
2019-05-23T21:18:55.885Z,17.10
2019-05-23T21:23:00.096Z,17.10
2019-05-23T21:27:04.571Z,17.00
2019-05-23T21:31:14.267Z,16.90
2019-05-23T21:35:18.451Z,16.90
2019-05-23T21:39:22.682Z,16.80
2019-05-23T21:43:26.879Z,16.70
2019-05-23T21:47:31.207Z,16.70
2019-05-23T21:51:35.427Z,16.60
2019-05-23T21:55:41.129Z,16.60
2019-05-23T21:59:45.368Z,16.60
2019-05-23T22:03:59.063Z,16.50
2019-05-23T22:08:03.299Z,16.40
2019-05-23T22:12:10.289Z,16.30
2019-05-23T22:16:14.849Z,16.30
2019-05-23T22:20:19.841Z,16.20
2019-05-23T22:24:24.410Z,16.20
2019-05-23T22:28:28.625Z,16.10
2019-05-23T22:32:34.223Z,16.00
2019-05-23T22:36:38.540Z,15.90
2019-05-23T22:40:42.764Z,15.90
2019-05-23T22:44:46.979Z,15.90
2019-05-23T22:48:51.288Z,15.80
2019-05-23T22:52:55.528Z,15.80
2019-05-23T22:56:59.768Z,15.80
2019-05-23T23:01:04.056Z,15.80
2019-05-23T23:05:08.293Z,15.80
2019-05-23T23:09:12.498Z,15.70
2019-05-23T23:13:16.991Z,15.70
2019-05-23T23:17:21.324Z,15.70
2019-05-23T23:21:25.872Z,15.60
2019-05-23T23:25:30.107Z,15.60
2019-05-23T23:33:38.211Z,15.50
2019-05-23T23:37:42.445Z,15.50
2019-05-23T23:41:46.648Z,15.40
2019-05-23T23:46:08.704Z,15.40
2019-05-23T23:50:30.756Z,15.40
2019-05-23T23:54:52.914Z,15.30
2019-05-23T23:58:56.302Z,15.20
