createdAt,value
2023-04-27T00:00:28.696Z,95091.00
2023-04-27T00:01:28.694Z,95091.00
2023-04-27T00:02:28.902Z,95089.00
2023-04-27T00:03:28.868Z,95089.00
2023-04-27T00:04:28.917Z,95085.00
2023-04-27T00:05:28.814Z,95083.00
2023-04-27T00:06:28.746Z,95077.00
2023-04-27T00:07:28.808Z,95083.00
2023-04-27T00:08:28.797Z,95077.00
2023-04-27T00:09:28.818Z,95077.00
2023-04-27T00:10:28.870Z,95083.00
2023-04-27T00:11:28.902Z,95081.00
2023-04-27T00:12:28.921Z,95079.00
2023-04-27T00:13:28.938Z,95073.00
2023-04-27T00:14:28.956Z,95075.00
2023-04-27T00:15:28.953Z,95075.00
2023-04-27T00:16:29.034Z,95073.00
2023-04-27T00:17:29.009Z,95075.00
2023-04-27T00:18:29.029Z,95075.00
2023-04-27T00:19:29.022Z,95075.00
2023-04-27T00:20:29.035Z,95075.00
2023-04-27T00:21:29.025Z,95077.00
2023-04-27T00:22:29.032Z,95075.00
2023-04-27T00:23:29.042Z,95075.00
2023-04-27T00:24:29.080Z,95075.00
2023-04-27T00:25:29.054Z,95073.00
2023-04-27T00:26:29.095Z,95071.00
2023-04-27T00:27:29.113Z,95073.00
2023-04-27T00:28:29.158Z,95069.00
2023-04-27T00:29:29.189Z,95071.00
2023-04-27T00:30:29.153Z,95073.00
2023-04-27T00:31:29.242Z,95073.00
2023-04-27T00:32:29.285Z,95071.00
2023-04-27T00:33:29.217Z,95071.00
2023-04-27T00:34:29.259Z,95071.00
2023-04-27T00:35:29.267Z,95071.00
2023-04-27T00:36:29.259Z,95071.00
2023-04-27T00:37:29.331Z,95071.00
2023-04-27T00:38:29.304Z,95071.00
2023-04-27T00:39:29.291Z,95073.00
2023-04-27T00:40:29.313Z,95069.00
2023-04-27T00:41:29.366Z,95069.00
2023-04-27T00:42:29.398Z,95066.00
2023-04-27T00:43:29.379Z,95066.00
2023-04-27T00:44:29.446Z,95064.00
2023-04-27T00:45:29.426Z,95064.00
2023-04-27T00:46:29.540Z,95066.00
2023-04-27T00:47:29.515Z,95069.00
2023-04-27T00:48:29.496Z,95067.00
2023-04-27T00:49:29.466Z,95066.00
2023-04-27T00:50:29.630Z,95067.00
2023-04-27T00:51:29.492Z,95067.00
2023-04-27T00:52:29.502Z,95067.00
2023-04-27T00:53:29.501Z,95067.00
2023-04-27T00:54:29.553Z,95067.00
2023-04-27T00:55:29.554Z,95066.00
2023-04-27T00:56:29.641Z,95066.00
2023-04-27T00:57:29.601Z,95064.00
2023-04-27T00:58:29.630Z,95064.00
2023-04-27T00:59:29.623Z,95062.00
2023-04-27T01:00:29.636Z,95064.00
2023-04-27T01:01:29.709Z,95062.00
2023-04-27T01:02:29.789Z,95062.00
2023-04-27T01:03:29.793Z,95060.00
2023-04-27T01:04:29.781Z,95064.00
2023-04-27T01:05:31.929Z,95064.00
2023-04-27T01:06:29.739Z,95064.00
2023-04-27T01:07:29.709Z,95067.00
2023-04-27T01:08:29.697Z,95066.00
2023-04-27T01:09:29.656Z,95066.00
2023-04-27T01:10:29.668Z,95066.00
2023-04-27T01:11:29.669Z,95066.00
2023-04-27T01:12:29.643Z,95066.00
2023-04-27T01:13:29.619Z,95066.00
2023-04-27T01:14:29.641Z,95064.00
2023-04-27T01:15:29.628Z,95064.00
2023-04-27T01:16:29.661Z,95067.00
2023-04-27T01:17:29.638Z,95067.00
2023-04-27T01:18:29.619Z,95066.00
2023-04-27T01:19:29.600Z,95064.00
2023-04-27T01:20:29.583Z,95062.00
2023-04-27T01:21:29.592Z,95062.00
2023-04-27T01:22:29.601Z,95067.00
2023-04-27T01:23:29.587Z,95064.00
2023-04-27T01:24:29.564Z,95066.00
2023-04-27T01:25:29.569Z,95067.00
2023-04-27T01:26:29.518Z,95062.00
2023-04-27T01:27:29.548Z,95060.00
2023-04-27T01:28:29.549Z,95062.00
2023-04-27T01:29:29.559Z,95058.00
2023-04-27T01:30:29.514Z,95060.00
2023-04-27T01:31:29.517Z,95060.00
2023-04-27T01:32:29.506Z,95062.00
2023-04-27T01:33:29.491Z,95062.00
2023-04-27T01:34:29.486Z,95062.00
2023-04-27T01:35:29.508Z,95062.00
2023-04-27T01:36:29.452Z,95064.00
2023-04-27T01:37:29.476Z,95058.00
2023-04-27T01:38:29.456Z,95062.00
2023-04-27T01:39:29.451Z,95060.00
2023-04-27T01:40:29.494Z,95058.00
2023-04-27T01:41:29.483Z,95058.00
2023-04-27T01:42:29.461Z,95058.00
2023-04-27T01:43:29.429Z,95058.00
2023-04-27T01:44:29.437Z,95058.00
2023-04-27T01:45:29.396Z,95060.00
2023-04-27T01:46:29.447Z,95058.00
2023-04-27T01:47:29.439Z,95058.00
2023-04-27T01:48:29.419Z,95060.00
2023-04-27T01:49:29.369Z,95058.00
2023-04-27T01:50:29.436Z,95056.00
2023-04-27T01:51:29.379Z,95054.00
2023-04-27T01:52:29.386Z,95054.00
2023-04-27T01:53:29.370Z,95056.00
2023-04-27T01:54:29.381Z,95060.00
2023-04-27T01:55:29.362Z,95062.00
2023-04-27T01:56:29.352Z,95058.00
2023-04-27T01:57:29.381Z,95058.00
2023-04-27T01:58:29.329Z,95056.00
2023-04-27T01:59:29.319Z,95056.00
2023-04-27T02:00:29.324Z,95056.00
2023-04-27T02:01:29.337Z,95056.00
2023-04-27T02:02:29.404Z,95058.00
2023-04-27T02:03:29.446Z,95058.00
2023-04-27T02:04:29.490Z,95060.00
2023-04-27T02:05:29.269Z,95062.00
2023-04-27T02:06:29.302Z,95062.00
2023-04-27T02:07:29.295Z,95060.00
2023-04-27T02:08:29.251Z,95060.00
2023-04-27T02:09:29.264Z,95058.00
2023-04-27T02:10:29.254Z,95058.00
2023-04-27T02:11:29.251Z,95056.00
2023-04-27T02:12:29.221Z,95054.00
2023-04-27T02:13:29.217Z,95056.00
2023-04-27T02:14:29.225Z,95058.00
2023-04-27T02:15:29.225Z,95060.00
2023-04-27T02:16:29.204Z,95064.00
2023-04-27T02:17:29.216Z,95066.00
2023-04-27T02:18:29.198Z,95066.00
2023-04-27T02:19:29.165Z,95066.00
2023-04-27T02:20:29.165Z,95067.00
2023-04-27T02:21:29.132Z,95064.00
2023-04-27T02:22:29.141Z,95062.00
2023-04-27T02:23:29.146Z,95064.00
2023-04-27T02:24:29.132Z,95058.00
2023-04-27T02:25:29.165Z,95060.00
2023-04-27T02:26:29.134Z,95062.00
2023-04-27T02:27:29.132Z,95067.00
2023-04-27T02:28:29.115Z,95067.00
2023-04-27T02:29:29.112Z,95071.00
2023-04-27T02:30:29.063Z,95073.00
2023-04-27T02:31:29.115Z,95075.00
2023-04-27T02:32:29.114Z,95073.00
2023-04-27T02:33:29.083Z,95077.00
2023-04-27T02:34:29.170Z,95073.00
2023-04-27T02:35:29.063Z,95075.00
2023-04-27T02:36:29.079Z,95071.00
2023-04-27T02:37:29.049Z,95073.00
2023-04-27T02:38:29.018Z,95075.00
2023-04-27T02:39:29.026Z,95077.00
2023-04-27T02:40:29.054Z,95079.00
2023-04-27T02:41:29.058Z,95079.00
2023-04-27T02:42:29.067Z,95073.00
2023-04-27T02:43:29.063Z,95071.00
2023-04-27T02:44:29.086Z,95066.00
2023-04-27T02:45:29.085Z,95069.00
2023-04-27T02:46:29.107Z,95069.00
2023-04-27T02:47:29.198Z,95071.00
2023-04-27T02:48:29.145Z,95073.00
2023-04-27T02:49:29.171Z,95071.00
2023-04-27T02:50:29.186Z,95073.00
2023-04-27T02:51:29.191Z,95073.00
2023-04-27T02:52:29.196Z,95073.00
2023-04-27T02:53:29.229Z,95073.00
2023-04-27T02:54:29.223Z,95071.00
2023-04-27T02:55:29.236Z,95071.00
2023-04-27T02:56:29.252Z,95071.00
2023-04-27T02:57:29.269Z,95071.00
2023-04-27T02:58:29.284Z,95075.00
2023-04-27T02:59:29.313Z,95079.00
2023-04-27T03:00:29.269Z,95079.00
2023-04-27T03:01:29.317Z,95079.00
2023-04-27T03:02:29.399Z,95081.00
2023-04-27T03:03:29.451Z,95077.00
2023-04-27T03:04:29.369Z,95077.00
2023-04-27T03:05:29.401Z,95075.00
2023-04-27T03:06:29.384Z,95071.00
2023-04-27T03:07:29.417Z,95071.00
2023-04-27T03:08:29.400Z,95071.00
2023-04-27T03:09:29.417Z,95069.00
2023-04-27T03:10:29.479Z,95071.00
2023-04-27T03:11:29.477Z,95073.00
2023-04-27T03:12:29.525Z,95071.00
2023-04-27T03:13:29.507Z,95071.00
2023-04-27T03:14:29.539Z,95071.00
2023-04-27T03:15:29.556Z,95067.00
2023-04-27T03:16:29.621Z,95071.00
2023-04-27T03:17:29.621Z,95071.00
2023-04-27T03:18:29.615Z,95073.00
2023-04-27T03:19:29.625Z,95075.00
2023-04-27T03:20:29.632Z,95077.00
2023-04-27T03:21:29.640Z,95075.00
2023-04-27T03:22:29.642Z,95079.00
2023-04-27T03:23:29.690Z,95079.00
2023-04-27T03:24:29.709Z,95079.00
2023-04-27T03:25:29.701Z,95079.00
2023-04-27T03:26:29.730Z,95081.00
2023-04-27T03:27:29.740Z,95081.00
2023-04-27T03:28:29.741Z,95083.00
2023-04-27T03:29:29.780Z,95083.00
2023-04-27T03:30:29.835Z,95085.00
2023-04-27T03:31:29.798Z,95085.00
2023-04-27T03:32:29.875Z,95083.00
2023-04-27T03:33:29.862Z,95081.00
2023-04-27T03:34:29.856Z,95081.00
2023-04-27T03:35:29.874Z,95081.00
2023-04-27T03:36:29.879Z,95083.00
2023-04-27T03:37:29.900Z,95085.00
2023-04-27T03:38:29.878Z,95087.00
2023-04-27T03:39:29.927Z,95089.00
2023-04-27T03:40:29.937Z,95091.00
2023-04-27T03:41:29.947Z,95091.00
2023-04-27T03:42:29.967Z,95091.00
2023-04-27T03:43:29.951Z,95091.00
2023-04-27T03:44:29.967Z,95093.00
2023-04-27T03:45:29.980Z,95093.00
2023-04-27T03:46:30.102Z,95095.00
2023-04-27T03:47:30.073Z,95097.00
2023-04-27T03:48:30.027Z,95097.00
2023-04-27T03:49:30.048Z,95101.00
2023-04-27T03:50:30.407Z,95101.00
2023-04-27T03:51:30.086Z,95103.00
2023-04-27T03:52:30.131Z,95103.00
2023-04-27T03:53:30.105Z,95103.00
2023-04-27T03:54:30.161Z,95101.00
2023-04-27T03:55:30.212Z,95099.00
2023-04-27T03:56:30.196Z,95099.00
2023-04-27T03:57:30.215Z,95101.00
2023-04-27T03:58:30.267Z,95103.00
2023-04-27T03:59:30.252Z,95103.00
2023-04-27T04:00:30.270Z,95105.00
2023-04-27T04:01:30.253Z,95111.00
2023-04-27T04:02:30.379Z,95109.00
2023-04-27T04:03:30.412Z,95113.00
2023-04-27T04:04:30.493Z,95113.00
2023-04-27T04:05:30.306Z,95113.00
2023-04-27T04:06:30.322Z,95118.00
2023-04-27T04:07:30.349Z,95120.00
2023-04-27T04:08:30.303Z,95122.00
2023-04-27T04:09:30.336Z,95122.00
2023-04-27T04:10:30.336Z,95128.00
2023-04-27T04:11:30.344Z,95128.00
2023-04-27T04:12:30.347Z,95130.00
2023-04-27T04:13:30.372Z,95132.00
2023-04-27T04:14:30.386Z,95134.00
2023-04-27T04:15:30.387Z,95136.00
2023-04-27T04:16:30.417Z,95140.00
2023-04-27T04:17:30.424Z,95140.00
2023-04-27T04:18:30.406Z,95140.00
2023-04-27T04:19:30.426Z,95142.00
2023-04-27T04:20:30.413Z,95144.00
2023-04-27T04:21:30.413Z,95156.00
2023-04-27T04:22:30.414Z,95158.00
2023-04-27T04:23:30.428Z,95160.00
2023-04-27T04:24:30.429Z,95164.00
2023-04-27T04:25:30.450Z,95167.00
2023-04-27T04:26:30.461Z,95167.00
2023-04-27T04:27:30.464Z,95166.00
2023-04-27T04:28:30.452Z,95167.00
2023-04-27T04:29:30.466Z,95167.00
2023-04-27T04:30:30.497Z,95167.00
2023-04-27T04:31:30.532Z,95171.00
2023-04-27T04:32:30.532Z,95173.00
2023-04-27T04:33:30.486Z,95173.00
2023-04-27T04:34:30.501Z,95173.00
2023-04-27T04:35:30.517Z,95175.00
2023-04-27T04:36:30.496Z,95179.00
2023-04-27T04:37:30.514Z,95177.00
2023-04-27T04:38:30.512Z,95179.00
2023-04-27T04:39:30.532Z,95179.00
2023-04-27T04:40:30.518Z,95179.00
2023-04-27T04:41:30.506Z,95181.00
2023-04-27T04:42:30.559Z,95181.00
2023-04-27T04:43:30.584Z,95183.00
2023-04-27T04:44:30.564Z,95183.00
2023-04-27T04:45:30.617Z,95185.00
2023-04-27T04:46:30.662Z,95185.00
2023-04-27T04:47:30.710Z,95189.00
2023-04-27T04:48:30.609Z,95187.00
2023-04-27T04:49:30.641Z,95193.00
2023-04-27T04:50:30.639Z,95193.00
2023-04-27T04:51:30.643Z,95191.00
2023-04-27T04:52:30.632Z,95195.00
2023-04-27T04:53:30.663Z,95193.00
2023-04-27T04:54:30.691Z,95195.00
2023-04-27T04:55:30.628Z,95193.00
2023-04-27T04:56:30.624Z,95197.00
2023-04-27T04:57:30.605Z,95197.00
2023-04-27T04:58:30.642Z,95199.00
2023-04-27T04:59:32.017Z,95199.00
2023-04-27T05:00:30.590Z,95201.00
2023-04-27T05:01:30.608Z,95199.00
2023-04-27T05:02:30.730Z,95199.00
2023-04-27T05:03:30.683Z,95197.00
2023-04-27T05:04:30.722Z,95195.00
2023-04-27T05:05:30.613Z,95195.00
2023-04-27T05:06:30.603Z,95195.00
2023-04-27T05:07:30.627Z,95197.00
2023-04-27T05:08:30.620Z,95199.00
2023-04-27T05:09:30.578Z,95199.00
2023-04-27T05:10:30.608Z,95201.00
2023-04-27T05:11:30.608Z,95203.00
2023-04-27T05:12:30.584Z,95203.00
2023-04-27T05:13:30.583Z,95203.00
2023-04-27T05:14:30.610Z,95205.00
2023-04-27T05:15:30.580Z,95207.00
2023-04-27T05:16:30.649Z,95213.00
2023-04-27T05:17:30.667Z,95213.00
2023-04-27T05:18:30.638Z,95218.00
2023-04-27T05:19:30.675Z,95222.00
2023-04-27T05:20:30.626Z,95220.00
2023-04-27T05:21:30.679Z,95222.00
2023-04-27T05:22:30.697Z,95220.00
2023-04-27T05:23:30.688Z,95222.00
2023-04-27T05:24:30.714Z,95224.00
2023-04-27T05:25:30.695Z,95226.00
2023-04-27T05:26:30.730Z,95222.00
2023-04-27T05:27:30.751Z,95222.00
2023-04-27T05:28:30.733Z,95224.00
2023-04-27T05:29:30.746Z,95224.00
2023-04-27T05:30:30.769Z,95218.00
2023-04-27T05:31:30.784Z,95218.00
2023-04-27T05:32:30.806Z,95220.00
2023-04-27T05:33:30.796Z,95222.00
2023-04-27T05:34:30.799Z,95222.00
2023-04-27T05:35:30.813Z,95224.00
2023-04-27T05:36:30.794Z,95226.00
2023-04-27T05:37:30.895Z,95224.00
2023-04-27T05:38:30.827Z,95222.00
2023-04-27T05:39:30.841Z,95224.00
2023-04-27T05:40:30.800Z,95228.00
2023-04-27T05:41:30.788Z,95228.00
2023-04-27T05:42:31.034Z,95228.00
2023-04-27T05:43:30.800Z,95228.00
2023-04-27T05:44:30.788Z,95230.00
2023-04-27T05:45:30.842Z,95234.00
2023-04-27T05:46:30.807Z,95234.00
2023-04-27T05:47:30.850Z,95230.00
2023-04-27T05:48:30.756Z,95234.00
2023-04-27T05:49:30.805Z,95234.00
2023-04-27T05:50:30.815Z,95236.00
2023-04-27T05:51:30.856Z,95238.00
2023-04-27T05:52:31.223Z,95238.00
2023-04-27T05:53:30.897Z,95236.00
2023-04-27T05:54:30.943Z,95240.00
2023-04-27T05:55:30.972Z,95236.00
2023-04-27T05:56:30.992Z,95234.00
2023-04-27T05:57:31.047Z,95236.00
2023-04-27T05:58:31.062Z,95240.00
2023-04-27T05:59:31.095Z,95242.00
2023-04-27T06:00:31.113Z,95240.00
2023-04-27T06:01:31.195Z,95244.00
2023-04-27T06:02:31.290Z,95238.00
2023-04-27T06:03:31.330Z,95238.00
2023-04-27T06:04:31.261Z,95236.00
2023-04-27T06:05:31.404Z,95234.00
2023-04-27T06:06:31.230Z,95238.00
2023-04-27T06:07:31.302Z,95236.00
2023-04-27T06:08:31.275Z,95236.00
2023-04-27T06:09:31.305Z,95238.00
2023-04-27T06:10:31.401Z,95236.00
2023-04-27T06:11:31.333Z,95238.00
2023-04-27T06:12:31.308Z,95238.00
2023-04-27T06:13:31.333Z,95242.00
2023-04-27T06:14:31.320Z,95244.00
2023-04-27T06:15:31.364Z,95242.00
2023-04-27T06:16:31.524Z,95246.00
2023-04-27T06:17:31.419Z,95244.00
2023-04-27T06:18:31.391Z,95244.00
2023-04-27T06:19:31.468Z,95246.00
2023-04-27T06:20:31.391Z,95248.00
2023-04-27T06:21:31.435Z,95248.00
2023-04-27T06:22:31.440Z,95252.00
2023-04-27T06:23:31.458Z,95254.00
2023-04-27T06:24:31.502Z,95254.00
2023-04-27T06:25:31.496Z,95254.00
2023-04-27T06:26:31.523Z,95252.00
2023-04-27T06:27:31.501Z,95248.00
2023-04-27T06:28:31.552Z,95250.00
2023-04-27T06:29:31.547Z,95254.00
2023-04-27T06:30:31.551Z,95252.00
2023-04-27T06:31:31.595Z,95248.00
2023-04-27T06:32:31.573Z,95248.00
2023-04-27T06:33:31.544Z,95250.00
2023-04-27T06:34:31.540Z,95248.00
2023-04-27T06:35:31.563Z,95248.00
2023-04-27T06:36:31.532Z,95248.00
2023-04-27T06:37:31.561Z,95248.00
2023-04-27T06:38:31.539Z,95248.00
2023-04-27T06:39:31.566Z,95248.00
2023-04-27T06:40:31.557Z,95252.00
2023-04-27T06:41:31.573Z,95254.00
2023-04-27T06:42:31.645Z,95252.00
2023-04-27T06:43:31.619Z,95250.00
2023-04-27T06:44:31.628Z,95256.00
2023-04-27T06:45:31.672Z,95250.00
2023-04-27T06:46:31.673Z,95252.00
2023-04-27T06:49:25.349Z,95256.00
2023-04-27T06:50:25.156Z,95256.00
2023-04-27T06:51:25.151Z,95256.00
2023-04-27T06:52:25.121Z,95262.00
2023-04-27T06:53:25.136Z,95262.00
2023-04-27T06:54:25.110Z,95266.00
2023-04-27T06:55:25.325Z,95268.00
2023-04-27T06:56:25.075Z,95264.00
2023-04-27T06:57:25.077Z,95264.00
2023-04-27T06:58:25.232Z,95266.00
2023-04-27T06:59:25.045Z,95264.00
2023-04-27T07:00:25.084Z,95264.00
2023-04-27T07:01:25.056Z,95269.00
2023-04-27T07:02:25.682Z,95266.00
2023-04-27T07:03:25.217Z,95264.00
2023-04-27T07:04:25.090Z,95262.00
2023-04-27T07:05:25.026Z,95264.00
2023-04-27T07:06:25.032Z,95262.00
2023-04-27T07:07:25.018Z,95266.00
2023-04-27T07:08:25.048Z,95264.00
2023-04-27T07:09:27.746Z,95266.00
2023-04-27T07:10:24.995Z,95262.00
2023-04-27T07:11:24.983Z,95264.00
2023-04-27T07:12:24.980Z,95264.00
2023-04-27T07:13:25.163Z,95262.00
2023-04-27T07:14:24.964Z,95260.00
2023-04-27T07:15:24.941Z,95264.00
2023-04-27T07:16:24.983Z,95260.00
2023-04-27T07:17:24.966Z,95260.00
2023-04-27T07:18:24.931Z,95262.00
2023-04-27T07:19:24.925Z,95260.00
2023-04-27T07:20:24.935Z,95262.00
2023-04-27T07:21:24.915Z,95258.00
2023-04-27T07:22:24.887Z,95260.00
2023-04-27T07:23:24.901Z,95260.00
2023-04-27T07:24:24.897Z,95256.00
2023-04-27T07:25:24.895Z,95260.00
2023-04-27T07:26:24.858Z,95260.00
2023-04-27T07:27:24.850Z,95258.00
2023-04-27T07:28:24.904Z,95258.00
2023-04-27T07:29:27.412Z,95258.00
2023-04-27T07:30:25.154Z,95258.00
2023-04-27T07:31:24.907Z,95258.00
2023-04-27T07:32:24.884Z,95256.00
2023-04-27T07:33:24.872Z,95260.00
2023-04-27T07:34:24.816Z,95258.00
2023-04-27T07:35:24.786Z,95260.00
2023-04-27T07:36:24.783Z,95264.00
2023-04-27T07:37:24.778Z,95262.00
2023-04-27T07:38:24.779Z,95264.00
2023-04-27T07:39:24.804Z,95268.00
2023-04-27T07:40:24.881Z,95269.00
2023-04-27T07:41:24.759Z,95268.00
2023-04-27T07:42:24.760Z,95271.00
2023-04-27T07:43:24.769Z,95271.00
2023-04-27T07:44:24.744Z,95268.00
2023-04-27T07:45:24.808Z,95271.00
2023-04-27T07:46:24.803Z,95269.00
2023-04-27T07:47:24.725Z,95271.00
2023-04-27T07:48:24.899Z,95273.00
2023-04-27T07:49:24.695Z,95273.00
2023-04-27T07:50:24.798Z,95273.00
2023-04-27T07:51:24.699Z,95275.00
2023-04-27T07:52:24.704Z,95277.00
2023-04-27T07:53:24.674Z,95277.00
2023-04-27T07:54:24.682Z,95279.00
2023-04-27T07:55:24.686Z,95277.00
2023-04-27T07:56:24.687Z,95279.00
2023-04-27T07:57:24.679Z,95279.00
2023-04-27T07:58:24.648Z,95285.00
2023-04-27T07:59:24.628Z,95285.00
2023-04-27T08:00:24.711Z,95283.00
2023-04-27T08:01:24.617Z,95287.00
2023-04-27T08:02:24.765Z,95289.00
2023-04-27T08:03:24.998Z,95287.00
2023-04-27T08:04:24.920Z,95289.00
2023-04-27T08:05:24.979Z,95291.00
2023-04-27T08:06:24.865Z,95289.00
2023-04-27T08:07:24.979Z,95293.00
2023-04-27T08:08:24.833Z,95293.00
2023-04-27T08:09:24.578Z,95287.00
2023-04-27T08:10:24.637Z,95287.00
2023-04-27T08:11:24.563Z,95291.00
2023-04-27T08:12:24.546Z,95289.00
2023-04-27T08:13:25.558Z,95289.00
2023-04-27T08:14:24.516Z,95291.00
2023-04-27T08:15:24.532Z,95291.00
2023-04-27T08:16:24.571Z,95291.00
2023-04-27T08:17:24.529Z,95291.00
2023-04-27T08:18:24.511Z,95291.00
2023-04-27T08:19:24.482Z,95287.00
2023-04-27T08:20:24.559Z,95291.00
2023-04-27T08:21:24.512Z,95291.00
2023-04-27T08:22:24.480Z,95289.00
2023-04-27T08:23:24.506Z,95291.00
2023-04-27T08:24:24.501Z,95289.00
2023-04-27T08:25:24.462Z,95291.00
2023-04-27T08:26:26.309Z,95289.00
2023-04-27T08:27:24.476Z,95289.00
2023-04-27T08:28:24.486Z,95291.00
2023-04-27T08:29:28.516Z,95291.00
2023-04-27T08:30:24.429Z,95291.00
2023-04-27T08:31:24.446Z,95293.00
2023-04-27T08:32:24.413Z,95293.00
2023-04-27T08:33:24.456Z,95293.00
2023-04-27T08:34:24.449Z,95295.00
2023-04-27T08:35:24.418Z,95293.00
2023-04-27T08:36:24.424Z,95293.00
2023-04-27T08:37:24.401Z,95285.00
2023-04-27T08:38:25.715Z,95287.00
2023-04-27T08:39:24.385Z,95289.00
2023-04-27T08:40:24.367Z,95285.00
2023-04-27T08:41:24.461Z,95289.00
2023-04-27T08:42:24.351Z,95287.00
2023-04-27T08:43:24.356Z,95283.00
2023-04-27T08:44:24.354Z,95283.00
2023-04-27T08:45:24.337Z,95287.00
2023-04-27T08:46:24.365Z,95283.00
2023-04-27T08:47:35.003Z,95285.00
2023-04-27T08:48:25.343Z,95285.00
2023-04-27T08:49:24.390Z,95285.00
2023-04-27T08:50:24.435Z,95283.00
2023-04-27T08:51:24.310Z,95283.00
2023-04-27T08:52:24.317Z,95277.00
2023-04-27T08:53:24.278Z,95279.00
2023-04-27T08:54:24.290Z,95277.00
2023-04-27T08:55:24.318Z,95279.00
2023-04-27T08:56:24.281Z,95281.00
2023-04-27T08:57:24.283Z,95281.00
2023-04-27T08:58:24.288Z,95285.00
2023-04-27T08:59:24.239Z,95287.00
2023-04-27T09:00:24.254Z,95289.00
2023-04-27T09:01:24.314Z,95289.00
2023-04-27T09:02:24.282Z,95285.00
2023-04-27T09:03:24.470Z,95279.00
2023-04-27T09:04:24.588Z,95281.00
2023-04-27T09:05:24.441Z,95277.00
2023-04-27T09:06:24.421Z,95279.00
2023-04-27T09:07:25.290Z,95277.00
2023-04-27T09:08:24.369Z,95281.00
2023-04-27T09:09:24.461Z,95283.00
2023-04-27T09:10:24.471Z,95283.00
2023-04-27T09:11:24.512Z,95283.00
2023-04-27T09:12:24.538Z,95285.00
2023-04-27T09:13:24.611Z,95283.00
2023-04-27T09:14:24.617Z,95279.00
2023-04-27T09:15:24.666Z,95285.00
2023-04-27T09:16:24.719Z,95281.00
2023-04-27T09:17:24.748Z,95277.00
2023-04-27T09:18:24.735Z,95277.00
2023-04-27T09:19:24.783Z,95271.00
2023-04-27T09:20:24.780Z,95273.00
2023-04-27T09:21:24.801Z,95273.00
2023-04-27T09:22:24.826Z,95273.00
2023-04-27T09:23:24.824Z,95273.00
2023-04-27T09:24:24.846Z,95271.00
2023-04-27T09:25:24.840Z,95269.00
2023-04-27T09:26:24.809Z,95269.00
2023-04-27T09:27:24.825Z,95266.00
2023-04-27T09:28:24.831Z,95266.00
2023-04-27T09:29:24.854Z,95268.00
2023-04-27T09:30:24.840Z,95266.00
2023-04-27T09:31:24.975Z,95268.00
2023-04-27T09:32:24.991Z,95266.00
2023-04-27T09:33:25.078Z,95269.00
2023-04-27T09:34:25.089Z,95268.00
2023-04-27T09:35:25.113Z,95262.00
2023-04-27T09:36:25.205Z,95264.00
2023-04-27T09:37:25.272Z,95264.00
2023-04-27T09:38:25.338Z,95262.00
2023-04-27T09:39:25.424Z,95260.00
2023-04-27T09:40:25.422Z,95258.00
2023-04-27T09:41:25.512Z,95256.00
2023-04-27T09:42:25.540Z,95256.00
2023-04-27T09:43:25.581Z,95252.00
2023-04-27T09:44:25.907Z,95246.00
2023-04-27T09:45:25.951Z,95248.00
2023-04-27T09:46:25.841Z,95246.00
2023-04-27T09:47:25.788Z,95244.00
2023-04-27T09:48:25.747Z,95244.00
2023-04-27T09:49:25.843Z,95244.00
2023-04-27T09:50:25.760Z,95242.00
2023-04-27T09:51:25.777Z,95242.00
2023-04-27T09:52:25.786Z,95242.00
2023-04-27T09:53:25.803Z,95240.00
2023-04-27T09:54:25.817Z,95240.00
2023-04-27T09:55:25.801Z,95236.00
2023-04-27T09:56:25.881Z,95234.00
2023-04-27T09:57:25.808Z,95232.00
2023-04-27T09:58:25.820Z,95230.00
2023-04-27T09:59:25.809Z,95226.00
2023-04-27T10:00:25.830Z,95224.00
2023-04-27T10:01:25.885Z,95226.00
2023-04-27T10:02:26.103Z,95226.00
2023-04-27T10:03:25.897Z,95222.00
2023-04-27T10:04:26.109Z,95222.00
2023-04-27T10:05:25.976Z,95220.00
2023-04-27T10:06:25.898Z,95218.00
2023-04-27T10:07:25.909Z,95216.00
2023-04-27T10:08:25.910Z,95216.00
2023-04-27T10:09:25.927Z,95218.00
2023-04-27T10:10:25.931Z,95213.00
2023-04-27T10:11:25.900Z,95211.00
2023-04-27T10:12:25.925Z,95209.00
2023-04-27T10:13:25.903Z,95207.00
2023-04-27T10:14:25.895Z,95209.00
2023-04-27T10:15:25.887Z,95207.00
2023-04-27T10:16:25.943Z,95207.00
2023-04-27T10:17:26.034Z,95207.00
2023-04-27T10:18:26.019Z,95203.00
2023-04-27T10:19:26.074Z,95195.00
2023-04-27T10:20:26.086Z,95191.00
2023-04-27T10:21:26.125Z,95185.00
2023-04-27T10:22:26.198Z,95185.00
2023-04-27T10:23:26.271Z,95181.00
2023-04-27T10:24:26.374Z,95183.00
2023-04-27T10:25:26.376Z,95187.00
2023-04-27T10:26:26.491Z,95187.00
2023-04-27T10:27:26.506Z,95183.00
2023-04-27T10:28:26.553Z,95185.00
2023-04-27T10:29:26.651Z,95183.00
2023-04-27T10:30:26.682Z,95181.00
2023-04-27T10:31:26.822Z,95177.00
2023-04-27T10:32:26.797Z,95177.00
2023-04-27T10:33:26.830Z,95177.00
2023-04-27T10:34:26.896Z,95175.00
2023-04-27T10:35:26.929Z,95177.00
2023-04-27T10:36:26.970Z,95175.00
2023-04-27T10:37:26.992Z,95171.00
2023-04-27T10:38:27.053Z,95169.00
2023-04-27T10:39:36.199Z,95167.00
2023-04-27T10:40:28.098Z,95167.00
2023-04-27T10:41:27.130Z,95164.00
2023-04-27T10:42:27.077Z,95166.00
2023-04-27T10:43:27.083Z,95162.00
2023-04-27T10:44:27.416Z,95164.00
2023-04-27T10:45:29.256Z,95160.00
2023-04-27T10:46:27.188Z,95158.00
2023-04-27T10:47:27.164Z,95156.00
2023-04-27T10:48:27.148Z,95154.00
2023-04-27T10:49:27.140Z,95156.00
2023-04-27T10:50:27.125Z,95152.00
2023-04-27T10:51:27.147Z,95144.00
2023-04-27T10:52:27.110Z,95144.00
2023-04-27T10:53:27.123Z,95152.00
2023-04-27T10:54:27.105Z,95144.00
2023-04-27T10:55:27.098Z,95140.00
2023-04-27T10:56:27.085Z,95140.00
2023-04-27T10:57:27.088Z,95138.00
2023-04-27T10:58:37.718Z,95134.00
2023-04-27T10:59:28.059Z,95136.00
2023-04-27T11:00:27.078Z,95134.00
2023-04-27T11:01:27.157Z,95138.00
2023-04-27T11:02:27.189Z,95136.00
2023-04-27T11:03:27.160Z,95130.00
2023-04-27T11:04:27.077Z,95130.00
2023-04-27T11:05:27.033Z,95128.00
2023-04-27T11:06:26.993Z,95128.00
2023-04-27T11:07:27.030Z,95128.00
2023-04-27T11:08:26.982Z,95126.00
2023-04-27T11:09:27.075Z,95124.00
2023-04-27T11:10:27.161Z,95126.00
2023-04-27T11:11:27.186Z,95130.00
2023-04-27T11:12:27.197Z,95126.00
2023-04-27T11:13:27.242Z,95126.00
2023-04-27T11:14:27.302Z,95124.00
2023-04-27T11:15:27.353Z,95122.00
2023-04-27T11:16:27.368Z,95124.00
2023-04-27T11:17:27.449Z,95124.00
2023-04-27T11:18:27.476Z,95124.00
2023-04-27T11:19:27.501Z,95122.00
2023-04-27T11:20:27.638Z,95122.00
2023-04-27T11:21:27.629Z,95122.00
2023-04-27T11:22:27.691Z,95120.00
2023-04-27T11:23:27.754Z,95118.00
2023-04-27T11:24:27.789Z,95124.00
2023-04-27T11:25:27.824Z,95124.00
2023-04-27T11:26:27.867Z,95122.00
2023-04-27T11:27:27.930Z,95118.00
2023-04-27T11:28:28.025Z,95118.00
2023-04-27T11:29:28.467Z,95118.00
2023-04-27T11:30:28.091Z,95122.00
2023-04-27T11:31:28.234Z,95124.00
2023-04-27T11:32:28.212Z,95124.00
2023-04-27T11:33:28.247Z,95126.00
2023-04-27T11:34:28.434Z,95128.00
2023-04-27T11:35:28.309Z,95126.00
2023-04-27T11:36:28.361Z,95126.00
2023-04-27T11:37:28.417Z,95128.00
2023-04-27T11:38:28.441Z,95124.00
2023-04-27T11:39:28.857Z,95124.00
2023-04-27T11:40:28.545Z,95126.00
2023-04-27T11:41:28.592Z,95120.00
2023-04-27T11:42:28.808Z,95120.00
2023-04-27T11:43:28.745Z,95116.00
2023-04-27T11:44:28.787Z,95114.00
2023-04-27T11:45:28.775Z,95113.00
2023-04-27T11:46:28.836Z,95111.00