createdAt,value
2023-02-17T00:02:39.380Z,8.22
2023-02-17T00:07:40.986Z,8.29
2023-02-17T00:12:42.316Z,8.28
2023-02-17T00:17:43.661Z,8.17
2023-02-17T00:22:45.062Z,8.30
2023-02-17T00:27:47.514Z,8.29
2023-02-17T00:32:48.918Z,8.31
2023-02-17T00:37:50.601Z,8.28
2023-02-17T00:42:54.738Z,8.12
2023-02-17T00:47:56.173Z,8.18
2023-02-17T00:52:58.003Z,8.14
2023-02-17T00:57:59.467Z,8.19
2023-02-17T01:03:00.759Z,8.14
2023-02-17T01:08:02.157Z,8.24
2023-02-17T01:13:03.607Z,8.30
2023-02-17T01:18:05.170Z,8.39
2023-02-17T01:23:08.859Z,8.41
2023-02-17T01:28:15.491Z,8.48
2023-02-17T01:33:17.020Z,8.53
2023-02-17T01:38:18.468Z,8.55
2023-02-17T01:43:19.899Z,8.59
2023-02-17T01:48:48.870Z,8.61
2023-02-17T01:54:04.583Z,8.62
2023-02-17T01:59:12.068Z,8.67
2023-02-17T02:04:17.756Z,8.66
2023-02-17T02:09:23.381Z,8.59
2023-02-17T02:14:25.403Z,8.65
2023-02-17T02:20:03.141Z,8.71
2023-02-17T02:25:35.995Z,8.62
2023-02-17T02:31:03.208Z,8.52
2023-02-17T02:36:31.052Z,8.43
2023-02-17T02:41:41.105Z,8.42
2023-02-17T02:46:42.500Z,8.43
2023-02-17T02:51:54.032Z,8.51
2023-02-17T02:57:10.661Z,8.58
2023-02-17T03:02:16.789Z,8.63
2023-02-17T03:07:24.614Z,8.54
2023-02-17T03:12:27.598Z,8.71
2023-02-17T03:17:33.197Z,8.76
2023-02-17T03:22:41.725Z,8.83
2023-02-17T03:27:43.094Z,8.92
2023-02-17T03:32:44.599Z,9.05
2023-02-17T03:37:45.971Z,9.15
2023-02-17T03:42:48.189Z,9.22
2023-02-17T03:47:49.577Z,9.19
2023-02-17T03:52:51.045Z,9.35
2023-02-17T03:57:52.366Z,9.33
2023-02-17T04:02:53.905Z,9.43
2023-02-17T04:07:55.259Z,9.46
2023-02-17T04:12:56.593Z,9.46
2023-02-17T04:17:57.939Z,9.50
2023-02-17T04:22:59.271Z,9.41
2023-02-17T04:28:01.434Z,9.42
2023-02-17T04:33:04.583Z,9.54
2023-02-17T04:38:06.444Z,9.52
2023-02-17T04:43:08.438Z,9.37
2023-02-17T04:48:09.854Z,9.49
2023-02-17T04:53:11.803Z,9.50
2023-02-17T04:58:13.118Z,9.49
2023-02-17T05:03:14.477Z,9.44
2023-02-17T05:08:15.922Z,9.44
2023-02-17T05:13:17.301Z,9.45
2023-02-17T05:18:18.698Z,9.50
2023-02-17T05:23:22.507Z,9.48
2023-02-17T05:28:23.852Z,9.40
2023-02-17T05:33:25.157Z,9.51
2023-02-17T05:38:26.474Z,9.55
2023-02-17T05:43:27.892Z,9.59
2023-02-17T05:48:29.433Z,9.61
2023-02-17T05:53:31.325Z,9.60
2023-02-17T05:58:32.701Z,9.66
2023-02-17T06:03:34.245Z,9.47
2023-02-17T06:08:36.166Z,9.75
2023-02-17T06:13:37.499Z,9.68
2023-02-17T06:18:38.888Z,9.75
2023-02-17T06:23:40.324Z,9.69
2023-02-17T06:28:41.717Z,9.73
2023-02-17T06:33:43.080Z,9.77
2023-02-17T06:38:44.769Z,9.72
2023-02-17T06:43:46.507Z,9.76
2023-02-17T06:48:47.869Z,9.84
2023-02-17T06:53:49.294Z,9.81
2023-02-17T06:58:51.230Z,9.86
2023-02-17T07:03:53.844Z,9.88
2023-02-17T07:08:55.282Z,9.98
2023-02-17T07:13:57.736Z,9.96
2023-02-17T07:18:59.128Z,9.99
2023-02-17T07:24:00.478Z,10.10
2023-02-17T07:29:01.950Z,10.06
2023-02-17T07:34:04.619Z,9.97
2023-02-17T07:39:06.943Z,10.05
2023-02-17T07:44:08.565Z,10.09
2023-02-17T07:49:09.878Z,10.02
2023-02-17T07:54:13.115Z,10.13
2023-02-17T07:59:15.127Z,10.22
2023-02-17T08:04:16.575Z,10.23
2023-02-17T08:09:36.481Z,10.23
2023-02-17T08:14:38.741Z,10.16
2023-02-17T08:19:47.935Z,10.31
2023-02-17T08:24:50.716Z,10.37
2023-02-17T08:29:52.590Z,10.41
2023-02-17T08:34:57.314Z,10.45
2023-02-17T08:40:01.923Z,10.69
2023-02-17T08:45:03.878Z,10.75
2023-02-17T08:50:07.730Z,10.74
2023-02-17T08:55:09.107Z,10.75
2023-02-17T09:00:11.559Z,10.82
2023-02-17T09:05:15.187Z,10.88
2023-02-17T09:10:16.554Z,10.78
2023-02-17T09:15:18.306Z,10.68
2023-02-17T09:20:25.038Z,10.52
2023-02-17T09:25:26.844Z,10.61
2023-02-17T09:30:28.250Z,10.53
2023-02-17T09:35:30.542Z,10.54
2023-02-17T09:40:49.003Z,10.44
2023-02-17T09:45:56.309Z,10.57
2023-02-17T09:51:06.599Z,10.64
2023-02-17T09:56:16.488Z,10.73
2023-02-17T10:01:22.290Z,10.79
2023-02-17T10:06:29.172Z,10.76
2023-02-17T10:11:32.693Z,10.80
2023-02-17T10:16:44.040Z,10.87
2023-02-17T10:21:58.944Z,10.98
2023-02-17T10:27:18.179Z,11.11
2023-02-17T10:32:27.740Z,11.45
2023-02-17T10:38:02.080Z,11.84
2023-02-17T10:43:07.803Z,12.07
2023-02-17T10:48:14.059Z,12.06
2023-02-17T10:53:20.101Z,12.32
2023-02-17T10:58:40.199Z,12.48
2023-02-17T11:03:41.632Z,12.44
2023-02-17T11:08:51.768Z,12.11
2023-02-17T11:14:04.494Z,12.00
2023-02-17T11:19:08.063Z,12.08
2023-02-17T11:24:13.043Z,11.91
2023-02-17T11:29:21.577Z,12.03
2023-02-17T11:34:28.382Z,11.97
2023-02-17T11:39:30.265Z,11.93
2023-02-17T11:44:31.648Z,12.06
2023-02-17T11:49:51.496Z,12.13
2023-02-17T11:55:23.762Z,12.19
2023-02-17T12:00:34.405Z,12.19
2023-02-17T12:05:55.478Z,12.19
2023-02-17T12:11:17.053Z,12.19
2023-02-17T12:16:31.525Z,12.28
2023-02-17T12:21:56.372Z,12.35
2023-02-17T12:27:08.474Z,12.49
2023-02-17T12:32:32.655Z,12.57
2023-02-17T12:37:43.605Z,12.99
2023-02-17T12:42:58.262Z,13.20
2023-02-17T12:48:04.969Z,13.23
2023-02-17T12:53:14.038Z,13.59
2023-02-17T12:58:19.748Z,13.81
2023-02-17T13:03:21.464Z,13.79
2023-02-17T13:08:30.087Z,13.65
2023-02-17T13:13:33.733Z,13.88
2023-02-17T13:18:37.683Z,13.78
2023-02-17T13:23:41.035Z,13.78
2023-02-17T13:28:42.788Z,13.98
2023-02-17T13:33:58.840Z,15.40
2023-02-17T13:39:03.567Z,14.83
2023-02-17T13:44:24.408Z,14.11
2023-02-17T13:49:27.674Z,13.88
2023-02-17T13:54:29.313Z,13.49
2023-02-17T13:59:30.701Z,13.50
2023-02-17T14:04:32.143Z,13.57
2023-02-17T14:09:35.129Z,13.45
2023-02-17T14:14:39.023Z,13.47
2023-02-17T14:19:48.910Z,13.57
2023-02-17T14:25:12.689Z,13.42
2023-02-17T14:30:36.096Z,13.48
2023-02-17T14:35:39.187Z,13.43
2023-02-17T14:40:41.107Z,13.33
2023-02-17T14:45:42.475Z,13.38
2023-02-17T14:50:44.815Z,13.43
2023-02-17T14:55:53.387Z,13.47
2023-02-17T15:00:55.184Z,13.46
2023-02-17T15:05:56.725Z,13.48
2023-02-17T15:10:58.278Z,13.43
2023-02-17T15:15:59.838Z,13.50
2023-02-17T15:21:01.210Z,13.36
2023-02-17T15:26:02.650Z,13.30
2023-02-17T15:31:04.405Z,13.33
2023-02-17T15:36:06.470Z,13.34
2023-02-17T15:41:25.766Z,13.30
2023-02-17T15:46:30.913Z,13.32
2023-02-17T15:51:32.326Z,13.28
2023-02-17T15:56:47.010Z,13.28
2023-02-17T16:01:48.837Z,13.26
2023-02-17T16:06:50.159Z,13.27
2023-02-17T16:11:54.201Z,13.25
2023-02-17T16:16:55.730Z,13.17
2023-02-17T16:21:57.159Z,13.19
2023-02-17T16:26:58.531Z,13.12
2023-02-17T16:32:00.189Z,13.14
2023-02-17T16:37:03.700Z,13.13
2023-02-17T16:42:05.415Z,13.14
2023-02-17T16:47:17.017Z,13.08
2023-02-17T16:52:26.877Z,12.93
2023-02-17T16:57:28.584Z,13.00
2023-02-17T17:02:30.318Z,12.85
2023-02-17T17:07:32.172Z,12.88
2023-02-17T17:12:33.761Z,12.80
2023-02-17T17:17:41.202Z,12.77
2023-02-17T17:22:43.385Z,12.88
2023-02-17T17:27:45.931Z,12.93
2023-02-17T17:32:47.512Z,12.91
2023-02-17T17:37:49.744Z,12.86
2023-02-17T17:42:51.604Z,12.87
2023-02-17T17:47:53.134Z,12.85
2023-02-17T17:52:54.536Z,12.86
2023-02-17T17:57:55.977Z,12.79
2023-02-17T18:02:57.456Z,12.72
2023-02-17T18:07:59.034Z,12.86
2023-02-17T18:13:00.455Z,12.90
2023-02-17T18:18:02.377Z,12.82
2023-02-17T18:23:03.805Z,12.85
2023-02-17T18:28:05.157Z,12.75
2023-02-17T18:33:06.576Z,12.73
2023-02-17T18:38:07.905Z,12.68
2023-02-17T18:43:09.355Z,12.61
2023-02-17T18:48:10.689Z,12.63
2023-02-17T18:53:12.324Z,12.55
2023-02-17T18:58:13.830Z,12.60
2023-02-17T19:03:15.114Z,12.57
2023-02-17T19:08:16.941Z,12.61
2023-02-17T19:13:18.720Z,12.43
2023-02-17T19:18:20.247Z,12.65
2023-02-17T19:23:21.638Z,12.67
2023-02-17T19:28:23.532Z,12.62
2023-02-17T19:33:27.665Z,12.64
2023-02-17T19:38:30.269Z,12.62
2023-02-17T19:43:31.656Z,12.75
2023-02-17T19:48:33.429Z,12.77
2023-02-17T19:53:35.581Z,12.63
2023-02-17T19:58:37.318Z,12.54
2023-02-17T20:03:39.358Z,12.57
2023-02-17T20:08:40.741Z,12.60
2023-02-17T20:13:46.038Z,12.51
2023-02-17T20:18:51.205Z,12.54
2023-02-17T20:23:52.766Z,12.55
2023-02-17T20:28:54.970Z,12.56
2023-02-17T20:33:56.909Z,12.48
2023-02-17T20:38:59.023Z,12.46
2023-02-17T20:44:02.757Z,12.42
2023-02-17T20:49:04.243Z,12.49
2023-02-17T20:54:05.995Z,12.45
2023-02-17T20:59:09.011Z,12.43
2023-02-17T21:04:10.780Z,12.47
2023-02-17T21:09:15.338Z,12.49
2023-02-17T21:14:16.718Z,12.55
2023-02-17T21:19:19.436Z,12.54
2023-02-17T21:24:21.011Z,12.45
2023-02-17T21:29:22.841Z,12.53
2023-02-17T21:34:24.216Z,12.59
2023-02-17T21:39:25.612Z,12.55
2023-02-17T21:44:45.542Z,12.53
2023-02-17T21:49:47.731Z,12.41
2023-02-17T21:54:49.110Z,12.44
2023-02-17T21:59:50.564Z,12.49
2023-02-17T22:04:56.398Z,12.57
2023-02-17T22:10:01.117Z,12.45
2023-02-17T22:15:04.680Z,12.36
2023-02-17T22:20:06.775Z,12.38
2023-02-17T22:25:08.144Z,12.32
2023-02-17T22:30:10.263Z,12.27
2023-02-17T22:35:11.658Z,12.14
2023-02-17T22:40:13.119Z,12.21
2023-02-17T22:45:14.620Z,12.23
2023-02-17T22:50:16.510Z,12.25
2023-02-17T22:55:17.952Z,12.27
2023-02-17T23:00:19.316Z,12.26
2023-02-17T23:05:20.688Z,12.30
2023-02-17T23:10:21.991Z,12.31
2023-02-17T23:15:39.076Z,12.41
2023-02-17T23:20:43.967Z,12.40
2023-02-17T23:25:49.744Z,12.42
2023-02-17T23:30:52.316Z,12.42
2023-02-17T23:35:53.721Z,12.42
2023-02-17T23:40:56.099Z,12.41
2023-02-17T23:45:58.350Z,12.38
2023-02-17T23:51:02.606Z,12.36
2023-02-17T23:56:07.359Z,12.38
