createdAt,value
2018-03-07T00:02:25.634Z,2.90
2018-03-07T00:04:53.962Z,2.96
2018-03-07T00:07:22.324Z,2.96
2018-03-07T00:09:50.645Z,2.92
2018-03-07T00:12:18.981Z,2.96
2018-03-07T00:14:47.328Z,3.00
2018-03-07T00:17:15.651Z,2.99
2018-03-07T00:19:43.994Z,3.00
2018-03-07T00:22:15.182Z,2.97
2018-03-07T00:24:43.526Z,3.01
2018-03-07T00:27:11.853Z,2.99
2018-03-07T00:29:40.197Z,2.95
2018-03-07T00:32:08.517Z,2.90
2018-03-07T00:34:36.871Z,2.80
2018-03-07T00:37:05.198Z,2.79
2018-03-07T00:39:33.514Z,2.86
2018-03-07T00:42:01.856Z,2.88
2018-03-07T00:44:30.184Z,2.90
2018-03-07T00:46:58.521Z,2.82
2018-03-07T00:49:26.845Z,2.68
2018-03-07T00:51:55.190Z,2.74
2018-03-07T00:54:23.513Z,2.79
2018-03-07T00:56:51.862Z,2.81
2018-03-07T00:59:20.186Z,2.74
2018-03-07T01:01:48.529Z,2.56
2018-03-07T01:04:16.866Z,2.60
2018-03-07T01:06:45.205Z,2.64
2018-03-07T01:09:13.529Z,2.16
2018-03-07T01:11:41.873Z,2.06
2018-03-07T01:14:10.197Z,2.02
2018-03-07T01:16:38.538Z,1.93
2018-03-07T01:19:06.866Z,1.97
2018-03-07T01:21:35.226Z,1.97
2018-03-07T01:24:03.565Z,1.96
2018-03-07T01:26:31.890Z,1.85
2018-03-07T01:29:00.239Z,1.83
2018-03-07T01:31:28.561Z,1.84
2018-03-07T01:33:56.910Z,1.85
2018-03-07T01:36:25.233Z,2.00
2018-03-07T01:38:53.577Z,1.95
2018-03-07T01:41:21.905Z,1.89
2018-03-07T01:43:50.246Z,1.95
2018-03-07T01:46:18.653Z,1.95
2018-03-07T01:48:46.981Z,1.97
2018-03-07T01:51:15.621Z,2.11
2018-03-07T01:53:43.965Z,2.20
2018-03-07T01:56:12.285Z,2.31
2018-03-07T01:58:40.627Z,2.36
2018-03-07T02:01:08.945Z,2.36
2018-03-07T02:03:37.294Z,2.32
2018-03-07T02:06:05.620Z,2.32
2018-03-07T02:08:33.961Z,2.41
2018-03-07T02:11:02.287Z,2.36
2018-03-07T02:13:30.701Z,2.38
2018-03-07T02:15:59.249Z,2.29
2018-03-07T02:18:27.594Z,2.33
2018-03-07T02:20:55.923Z,2.17
2018-03-07T02:23:24.270Z,2.07
2018-03-07T02:25:52.595Z,2.16
2018-03-07T02:28:20.937Z,2.27
2018-03-07T02:30:49.267Z,2.27
2018-03-07T02:33:17.615Z,2.31
2018-03-07T02:35:45.938Z,2.36
2018-03-07T02:38:14.277Z,2.39
2018-03-07T02:40:42.607Z,2.30
2018-03-07T02:43:10.947Z,2.34
2018-03-07T02:45:39.268Z,2.34
2018-03-07T02:48:07.618Z,2.40
2018-03-07T02:50:35.943Z,2.39
2018-03-07T02:53:04.286Z,2.26
2018-03-07T02:55:32.617Z,2.26
2018-03-07T02:58:00.962Z,2.14
2018-03-07T03:00:29.302Z,2.10
2018-03-07T03:02:57.618Z,2.00
2018-03-07T03:05:25.954Z,1.81
2018-03-07T03:07:54.278Z,1.77
2018-03-07T03:10:22.618Z,1.67
2018-03-07T03:12:50.941Z,1.73
2018-03-07T03:15:19.281Z,1.84
2018-03-07T03:17:47.606Z,1.87
2018-03-07T03:20:15.948Z,1.97
2018-03-07T03:22:44.274Z,2.05
2018-03-07T03:25:12.621Z,2.03
2018-03-07T03:27:40.945Z,2.09
2018-03-07T03:30:09.295Z,2.00
2018-03-07T03:32:37.616Z,2.08
2018-03-07T03:35:05.971Z,2.09
2018-03-07T03:37:34.294Z,1.90
2018-03-07T03:40:02.648Z,1.92
2018-03-07T03:42:30.957Z,1.97
2018-03-07T03:44:59.301Z,2.01
2018-03-07T03:47:27.627Z,1.96
2018-03-07T03:49:55.973Z,1.98
2018-03-07T03:52:24.298Z,1.93
2018-03-07T03:54:52.641Z,1.68
2018-03-07T03:57:20.961Z,1.75
2018-03-07T03:59:49.305Z,1.84
2018-03-07T04:02:17.633Z,1.91
2018-03-07T04:04:45.984Z,1.94
2018-03-07T04:07:14.302Z,1.98
2018-03-07T04:09:42.649Z,1.94
2018-03-07T04:12:10.970Z,1.81
2018-03-07T04:14:39.308Z,1.81
2018-03-07T04:17:07.638Z,1.85
2018-03-07T04:19:35.981Z,1.84
2018-03-07T04:22:04.301Z,1.74
2018-03-07T04:24:32.649Z,1.82
2018-03-07T04:27:00.973Z,1.86
2018-03-07T04:29:29.318Z,1.73
2018-03-07T04:31:57.638Z,1.71
2018-03-07T04:34:26.008Z,1.80
2018-03-07T04:36:54.305Z,1.85
2018-03-07T04:39:22.654Z,1.79
2018-03-07T04:41:50.974Z,1.62
2018-03-07T04:44:19.318Z,1.64
2018-03-07T04:46:47.642Z,1.78
2018-03-07T04:49:15.991Z,1.82
2018-03-07T04:51:44.314Z,1.78
2018-03-07T04:54:12.664Z,1.77
2018-03-07T04:56:40.989Z,1.84
2018-03-07T04:59:09.338Z,1.82
2018-03-07T05:01:37.690Z,1.78
2018-03-07T05:04:06.010Z,1.89
2018-03-07T05:06:34.358Z,1.94
2018-03-07T05:09:02.686Z,1.75
2018-03-07T05:11:31.032Z,1.77
2018-03-07T05:13:59.358Z,1.82
2018-03-07T05:16:27.714Z,1.89
2018-03-07T05:18:56.038Z,1.88
2018-03-07T05:21:24.393Z,1.88
2018-03-07T05:23:52.718Z,1.76
2018-03-07T05:26:21.065Z,1.78
2018-03-07T05:28:49.390Z,1.79
2018-03-07T05:31:17.742Z,1.68
2018-03-07T05:33:46.065Z,1.73
2018-03-07T05:36:14.409Z,1.82
2018-03-07T05:38:42.734Z,1.86
2018-03-07T05:41:11.130Z,1.79
2018-03-07T05:43:39.435Z,1.85
2018-03-07T05:46:07.785Z,1.86
2018-03-07T05:48:36.111Z,1.76
2018-03-07T05:51:04.449Z,1.84
2018-03-07T05:53:32.774Z,1.88
2018-03-07T05:56:01.113Z,1.81
2018-03-07T05:58:29.458Z,1.75
2018-03-07T06:00:57.801Z,1.83
2018-03-07T06:03:26.121Z,1.84
2018-03-07T06:05:54.470Z,1.91
2018-03-07T06:08:22.883Z,1.92
2018-03-07T06:10:51.239Z,1.87
2018-03-07T06:13:19.558Z,1.92
2018-03-07T06:15:48.034Z,1.89
2018-03-07T06:18:16.757Z,1.85
2018-03-07T06:20:45.490Z,1.84
2018-03-07T06:23:14.217Z,1.87
2018-03-07T06:25:42.949Z,1.97
2018-03-07T06:28:11.768Z,1.93
2018-03-07T06:30:40.567Z,1.96
2018-03-07T06:33:09.240Z,2.02
2018-03-07T06:35:37.829Z,2.09
2018-03-07T06:38:07.178Z,2.09
2018-03-07T06:40:35.965Z,2.15
2018-03-07T06:43:04.960Z,1.95
2018-03-07T06:45:33.897Z,1.86
2018-03-07T06:48:02.520Z,1.98
2018-03-07T06:50:31.370Z,2.02
2018-03-07T06:53:00.207Z,1.99
2018-03-07T06:55:28.996Z,2.10
2018-03-07T06:57:57.686Z,2.00
2018-03-07T07:00:26.456Z,2.08
2018-03-07T07:02:55.135Z,2.14
2018-03-07T07:05:23.879Z,2.21
2018-03-07T07:07:52.519Z,2.17
2018-03-07T07:10:21.115Z,2.05
2018-03-07T07:12:49.824Z,2.08
2018-03-07T07:15:18.525Z,2.07
2018-03-07T07:17:47.314Z,2.09
2018-03-07T07:20:16.042Z,2.08
2018-03-07T07:22:44.798Z,2.11
2018-03-07T07:25:13.497Z,2.14
2018-03-07T07:27:42.348Z,2.46
2018-03-07T07:30:11.044Z,2.41
2018-03-07T07:32:39.862Z,2.19
2018-03-07T07:35:08.466Z,1.96
2018-03-07T07:37:37.258Z,2.01
2018-03-07T07:40:05.891Z,2.12
2018-03-07T07:42:34.721Z,2.25
2018-03-07T07:45:03.439Z,2.22
2018-03-07T07:47:32.176Z,2.30
2018-03-07T07:50:01.182Z,2.34
2018-03-07T07:52:29.941Z,2.20
2018-03-07T07:54:58.649Z,2.21
2018-03-07T07:57:28.048Z,2.23
2018-03-07T07:59:56.692Z,2.32
2018-03-07T08:02:25.571Z,2.47
2018-03-07T08:04:54.210Z,2.42
2018-03-07T08:07:22.997Z,2.35
2018-03-07T08:09:51.659Z,2.29
2018-03-07T08:12:20.348Z,2.31
2018-03-07T08:14:49.034Z,2.35
2018-03-07T08:17:17.815Z,2.40
2018-03-07T08:19:47.064Z,2.37
2018-03-07T08:22:15.741Z,2.26
2018-03-07T08:24:44.634Z,2.35
2018-03-07T08:27:13.414Z,2.45
2018-03-07T08:29:42.132Z,2.50
2018-03-07T08:32:10.910Z,2.56
2018-03-07T08:34:39.620Z,2.56
2018-03-07T08:37:09.191Z,2.66
2018-03-07T08:39:37.928Z,2.68
2018-03-07T08:42:07.694Z,2.63
2018-03-07T08:44:36.438Z,2.67
2018-03-07T08:47:05.307Z,2.74
2018-03-07T08:49:33.916Z,2.78
2018-03-07T08:52:02.610Z,2.85
2018-03-07T08:54:31.318Z,2.79
2018-03-07T08:56:59.742Z,2.79
2018-03-07T08:59:28.100Z,2.85
2018-03-07T09:01:56.427Z,2.92
2018-03-07T09:04:24.756Z,2.78
2018-03-07T09:06:53.109Z,2.83
2018-03-07T09:09:21.442Z,2.83
2018-03-07T09:11:49.829Z,2.85
2018-03-07T09:14:18.157Z,2.87
2018-03-07T09:16:46.562Z,2.98
2018-03-07T09:19:14.910Z,2.99
2018-03-07T09:21:43.237Z,2.89
2018-03-07T09:24:11.594Z,2.91
2018-03-07T09:26:39.927Z,2.87
2018-03-07T09:29:08.271Z,2.91
2018-03-07T09:31:36.597Z,2.99
2018-03-07T09:34:04.953Z,3.05
2018-03-07T09:36:33.273Z,3.02
2018-03-07T09:39:01.618Z,3.11
2018-03-07T09:41:29.945Z,3.12
2018-03-07T09:43:58.314Z,3.25
2018-03-07T09:46:26.637Z,3.37
2018-03-07T09:48:54.996Z,3.52
2018-03-07T09:51:23.330Z,3.74
2018-03-07T09:53:51.689Z,3.96
2018-03-07T09:56:20.993Z,4.13
2018-03-07T09:58:49.265Z,4.15
2018-03-07T10:01:17.589Z,4.22
2018-03-07T10:03:45.934Z,4.10
2018-03-07T10:06:14.258Z,4.17
2018-03-07T10:08:42.610Z,4.31
2018-03-07T10:11:10.933Z,4.43
2018-03-07T10:13:39.281Z,4.54
2018-03-07T10:16:08.516Z,4.62
2018-03-07T10:18:36.863Z,4.68
2018-03-07T10:21:05.211Z,4.83
2018-03-07T10:23:33.537Z,4.86
2018-03-07T10:26:01.865Z,4.83
2018-03-07T10:28:30.205Z,4.96
2018-03-07T10:30:58.530Z,5.13
2018-03-07T10:33:26.882Z,5.19
2018-03-07T10:35:55.205Z,5.26
2018-03-07T10:38:23.613Z,5.29
2018-03-07T10:40:51.929Z,5.30
2018-03-07T10:43:20.282Z,5.31
2018-03-07T10:45:48.609Z,5.40
2018-03-07T10:48:16.954Z,5.32
2018-03-07T10:50:45.290Z,5.38
2018-03-07T10:53:13.641Z,5.46
2018-03-07T10:55:41.966Z,5.54
2018-03-07T10:58:10.316Z,5.59
2018-03-07T11:00:38.642Z,5.57
2018-03-07T11:03:06.989Z,5.58
2018-03-07T11:05:35.353Z,5.51
2018-03-07T11:08:03.745Z,5.34
2018-03-07T11:10:32.094Z,5.40
2018-03-07T11:13:00.418Z,5.52
2018-03-07T11:15:28.761Z,5.52
2018-03-07T11:17:57.090Z,5.51
2018-03-07T11:20:26.485Z,5.65
2018-03-07T11:22:54.815Z,5.73
2018-03-07T11:25:23.157Z,5.78
2018-03-07T11:27:51.578Z,5.77
2018-03-07T11:30:20.099Z,5.97
2018-03-07T11:32:49.216Z,5.98
2018-03-07T11:35:17.730Z,5.88
2018-03-07T11:37:46.182Z,5.79
2018-03-07T11:40:15.214Z,5.71
2018-03-07T11:42:43.530Z,5.67
2018-03-07T11:45:11.879Z,5.68
2018-03-07T11:47:40.201Z,5.65
2018-03-07T11:50:08.551Z,5.68
2018-03-07T11:52:36.889Z,5.77
2018-03-07T11:55:05.238Z,5.79
2018-03-07T11:57:33.562Z,5.64
2018-03-07T12:00:01.914Z,5.52
2018-03-07T12:02:30.244Z,5.42
2018-03-07T12:04:58.594Z,5.32
2018-03-07T12:07:26.921Z,5.33
2018-03-07T12:09:55.277Z,5.29
2018-03-07T12:12:23.607Z,5.09
2018-03-07T12:14:51.953Z,5.18
2018-03-07T12:17:20.286Z,5.25
2018-03-07T12:19:48.641Z,5.24
2018-03-07T12:22:16.965Z,5.26
2018-03-07T12:24:45.318Z,5.28
2018-03-07T12:27:13.655Z,5.33
2018-03-07T12:29:41.994Z,5.41
2018-03-07T12:32:10.543Z,5.37
2018-03-07T12:34:38.890Z,5.49
2018-03-07T12:37:07.218Z,5.62
2018-03-07T12:39:35.673Z,5.70
2018-03-07T12:42:04.005Z,5.56
2018-03-07T12:44:32.408Z,5.55
2018-03-07T12:47:01.554Z,5.67
2018-03-07T12:49:29.907Z,5.73
2018-03-07T12:51:58.240Z,5.81
2018-03-07T12:54:26.777Z,5.56
2018-03-07T12:57:00.389Z,5.75
2018-03-07T12:59:30.217Z,5.72
2018-03-07T13:01:58.894Z,5.58
2018-03-07T13:04:27.238Z,5.57
2018-03-07T13:06:55.598Z,5.63
2018-03-07T13:09:24.018Z,5.73
2018-03-07T13:11:52.350Z,5.73
2018-03-07T13:14:20.719Z,5.77
2018-03-07T13:16:49.107Z,5.99
2018-03-07T13:19:17.703Z,6.04
2018-03-07T13:21:46.087Z,6.18
2018-03-07T13:24:14.687Z,6.36
2018-03-07T13:26:43.055Z,6.35
2018-03-07T13:29:11.388Z,6.48
2018-03-07T13:31:39.738Z,6.67
2018-03-07T13:34:08.087Z,6.79
2018-03-07T13:36:36.457Z,6.88
2018-03-07T13:39:05.331Z,6.80
2018-03-07T13:41:33.902Z,6.98
2018-03-07T13:44:02.314Z,7.05
2018-03-07T13:46:30.688Z,7.15
2018-03-07T13:48:59.012Z,7.39
2018-03-07T13:51:27.358Z,7.34
2018-03-07T13:53:55.777Z,7.33
2018-03-07T13:56:24.200Z,7.43
2018-03-07T13:58:52.502Z,7.49
2018-03-07T14:01:21.014Z,7.54
2018-03-07T14:03:50.083Z,7.45
2018-03-07T14:06:18.445Z,7.43
2018-03-07T14:08:46.803Z,7.42
2018-03-07T14:11:15.221Z,7.38
2018-03-07T14:13:43.555Z,7.39
2018-03-07T14:16:12.823Z,7.48
2018-03-07T14:18:41.150Z,7.38
2018-03-07T14:21:09.498Z,7.34
2018-03-07T14:23:37.834Z,7.29
2018-03-07T14:26:06.291Z,7.33
2018-03-07T14:28:34.606Z,7.41
2018-03-07T14:31:03.049Z,7.43
2018-03-07T14:33:31.386Z,7.39
2018-03-07T14:36:00.310Z,7.40
2018-03-07T14:38:28.638Z,7.42
2018-03-07T14:40:57.014Z,7.51
2018-03-07T14:43:25.366Z,7.53
2018-03-07T14:45:53.713Z,7.53
2018-03-07T14:48:22.042Z,7.57
2018-03-07T14:50:50.398Z,7.68
2018-03-07T14:53:18.731Z,7.67
2018-03-07T14:55:47.078Z,7.79
2018-03-07T14:58:15.414Z,7.75
2018-03-07T15:00:43.810Z,7.78
2018-03-07T15:03:12.117Z,7.85
2018-03-07T15:05:40.473Z,7.97
2018-03-07T15:08:08.802Z,7.90
2018-03-07T15:10:37.157Z,7.94
2018-03-07T15:13:05.477Z,8.08
2018-03-07T15:15:33.825Z,7.94
2018-03-07T15:18:02.200Z,7.90
2018-03-07T15:20:30.554Z,7.86
2018-03-07T15:22:58.885Z,7.86
2018-03-07T15:25:27.279Z,7.99
2018-03-07T15:27:55.609Z,7.91
2018-03-07T15:30:23.933Z,7.79
2018-03-07T15:32:52.281Z,7.78
2018-03-07T15:35:20.610Z,7.82
2018-03-07T15:37:48.958Z,7.71
2018-03-07T15:40:17.294Z,7.70
2018-03-07T15:42:45.642Z,7.71
2018-03-07T15:45:13.966Z,7.76
2018-03-07T15:47:42.313Z,7.78
2018-03-07T15:50:10.643Z,7.79
2018-03-07T15:52:38.994Z,7.67
2018-03-07T15:55:07.806Z,7.59
2018-03-07T15:57:36.162Z,7.64
2018-03-07T16:00:04.481Z,7.62
2018-03-07T16:02:32.834Z,7.59
2018-03-07T16:05:01.168Z,7.60
2018-03-07T16:07:29.513Z,7.57
2018-03-07T16:09:57.853Z,7.58
2018-03-07T16:12:26.258Z,7.52
2018-03-07T16:14:54.587Z,7.48
2018-03-07T16:17:22.939Z,7.46
2018-03-07T16:19:51.269Z,7.39
2018-03-07T16:22:19.613Z,7.36
2018-03-07T16:24:47.946Z,7.31
2018-03-07T16:27:16.302Z,7.38
2018-03-07T16:29:44.628Z,7.39
2018-03-07T16:32:12.974Z,7.35
2018-03-07T16:34:41.310Z,7.30
2018-03-07T16:37:09.653Z,7.74
2018-03-07T16:39:37.984Z,7.93
2018-03-07T16:42:06.330Z,7.84
2018-03-07T16:44:34.678Z,7.74
2018-03-07T16:47:03.014Z,7.54
2018-03-07T16:49:31.678Z,7.43
2018-03-07T16:52:00.040Z,7.34
2018-03-07T16:54:28.369Z,7.19
2018-03-07T16:56:57.670Z,7.11
2018-03-07T16:59:27.926Z,7.01
2018-03-07T17:01:56.270Z,6.99
2018-03-07T17:04:24.597Z,6.49
2018-03-07T17:06:53.917Z,6.35
2018-03-07T17:09:22.240Z,6.23
2018-03-07T17:11:51.190Z,6.16
2018-03-07T17:14:19.568Z,6.01
2018-03-07T17:16:47.897Z,6.00
2018-03-07T17:19:16.233Z,6.02
2018-03-07T17:21:44.586Z,6.12
2018-03-07T17:24:12.910Z,6.16
2018-03-07T17:26:41.267Z,6.19
2018-03-07T17:29:09.606Z,6.25
2018-03-07T17:31:37.946Z,6.30
2018-03-07T17:34:06.285Z,6.27
2018-03-07T17:36:34.621Z,6.27
2018-03-07T17:39:02.964Z,6.35
2018-03-07T17:41:31.290Z,6.36
2018-03-07T17:43:59.641Z,6.27
2018-03-07T17:46:27.966Z,6.19
2018-03-07T17:48:56.309Z,6.09
2018-03-07T17:51:24.634Z,6.00
2018-03-07T17:53:52.977Z,5.94
2018-03-07T17:56:21.311Z,6.00
2018-03-07T17:58:49.658Z,5.99
2018-03-07T18:01:17.985Z,5.95
2018-03-07T18:03:46.334Z,5.98
2018-03-07T18:06:14.666Z,5.98
2018-03-07T18:08:43.157Z,5.94
2018-03-07T18:11:11.481Z,5.96
2018-03-07T18:13:39.830Z,5.98
2018-03-07T18:16:09.098Z,5.87
2018-03-07T18:18:37.530Z,5.85
2018-03-07T18:21:05.854Z,5.79
2018-03-07T18:23:34.198Z,5.78
2018-03-07T18:26:02.525Z,5.79
2018-03-07T18:28:30.874Z,5.88
2018-03-07T18:30:59.207Z,5.92
2018-03-07T18:33:27.631Z,5.93
2018-03-07T18:35:55.945Z,5.80
2018-03-07T18:38:24.301Z,5.56
2018-03-07T18:40:52.631Z,5.45
2018-03-07T18:43:20.990Z,5.38
2018-03-07T18:45:49.323Z,5.47
2018-03-07T18:48:17.691Z,5.17
2018-03-07T18:50:46.029Z,5.31
2018-03-07T18:53:14.374Z,5.20
2018-03-07T18:55:42.707Z,5.26
2018-03-07T18:58:11.066Z,5.25
2018-03-07T19:00:39.394Z,5.27
2018-03-07T19:03:07.747Z,5.31
2018-03-07T19:05:36.937Z,5.32
2018-03-07T19:08:05.294Z,5.29
2018-03-07T19:10:33.618Z,5.17
2018-03-07T19:13:01.969Z,5.10
2018-03-07T19:15:30.298Z,5.15
2018-03-07T19:17:58.671Z,5.13
2018-03-07T19:20:27.001Z,5.14
2018-03-07T19:22:55.334Z,5.29
2018-03-07T19:25:23.696Z,5.30
2018-03-07T19:27:52.022Z,5.33
2018-03-07T19:30:20.374Z,5.42
2018-03-07T19:32:48.710Z,5.32
2018-03-07T19:35:17.070Z,5.39
2018-03-07T19:37:45.394Z,5.30
2018-03-07T19:40:13.741Z,5.28
2018-03-07T19:42:42.076Z,5.39
2018-03-07T19:45:10.438Z,5.36
2018-03-07T19:47:38.761Z,5.42
2018-03-07T19:50:07.137Z,5.40
2018-03-07T19:52:35.446Z,5.40
2018-03-07T19:55:03.797Z,5.47
2018-03-07T19:57:32.126Z,5.52
2018-03-07T20:00:00.471Z,5.56
2018-03-07T20:02:28.814Z,5.61
2018-03-07T20:04:57.166Z,5.57
2018-03-07T20:07:26.259Z,5.50
2018-03-07T20:09:54.607Z,5.42
2018-03-07T20:12:22.945Z,5.34
2018-03-07T20:14:51.297Z,5.27
2018-03-07T20:17:19.634Z,5.26
2018-03-07T20:19:48.380Z,5.28
2018-03-07T20:22:16.717Z,5.30
2018-03-07T20:24:45.070Z,5.31
2018-03-07T20:27:13.415Z,5.17
2018-03-07T20:29:41.774Z,5.28
2018-03-07T20:32:10.263Z,5.30
2018-03-07T20:34:38.609Z,5.31
2018-03-07T20:37:06.935Z,5.22
2018-03-07T20:39:35.305Z,5.24
2018-03-07T20:42:03.646Z,5.21
2018-03-07T20:44:31.990Z,5.22
2018-03-07T20:47:00.311Z,5.19
2018-03-07T20:49:28.661Z,5.27
2018-03-07T20:51:57.172Z,5.33
2018-03-07T20:54:25.557Z,5.33
2018-03-07T20:56:53.854Z,5.12
2018-03-07T20:59:22.206Z,4.86
2018-03-07T21:01:50.535Z,4.81
2018-03-07T21:04:18.918Z,4.86
2018-03-07T21:06:47.205Z,4.88
2018-03-07T21:09:15.564Z,4.93
2018-03-07T21:11:43.889Z,4.93
2018-03-07T21:14:12.237Z,5.03
2018-03-07T21:16:41.549Z,4.99
2018-03-07T21:19:09.904Z,5.01
2018-03-07T21:21:38.235Z,4.96
2018-03-07T21:24:06.558Z,5.05
2018-03-07T21:26:34.903Z,5.05
2018-03-07T21:29:03.230Z,5.06
2018-03-07T21:31:31.578Z,5.00
2018-03-07T21:33:59.905Z,4.91
2018-03-07T21:36:28.253Z,4.96
2018-03-07T21:38:56.577Z,5.00
2018-03-07T21:41:25.635Z,5.04
2018-03-07T21:43:53.958Z,5.07
2018-03-07T21:46:22.315Z,5.07
2018-03-07T21:48:50.642Z,5.09
2018-03-07T21:51:18.990Z,5.12
2018-03-07T21:53:47.318Z,5.09
2018-03-07T21:56:15.709Z,5.13
2018-03-07T21:58:44.034Z,5.16
2018-03-07T22:01:13.381Z,5.14
2018-03-07T22:03:41.705Z,5.17
2018-03-07T22:06:10.063Z,5.17
2018-03-07T22:08:38.393Z,5.25
2018-03-07T22:11:06.757Z,5.24
2018-03-07T22:13:35.085Z,5.26
2018-03-07T22:16:03.433Z,5.26
2018-03-07T22:18:31.761Z,5.34
2018-03-07T22:21:00.988Z,5.37
2018-03-07T22:23:29.305Z,5.37
2018-03-07T22:25:57.654Z,5.30
2018-03-07T22:28:25.985Z,5.32
2018-03-07T22:30:54.330Z,5.38
2018-03-07T22:33:22.658Z,5.40
2018-03-07T22:35:51.003Z,5.47
2018-03-07T22:38:19.355Z,5.52
2018-03-07T22:40:48.621Z,5.50
2018-03-07T22:43:16.942Z,5.44
2018-03-07T22:45:45.286Z,5.43
2018-03-07T22:48:13.611Z,5.50
2018-03-07T22:50:41.959Z,5.44
2018-03-07T22:53:10.270Z,5.41
2018-03-07T22:55:38.614Z,5.41
2018-03-07T22:58:06.934Z,5.39
2018-03-07T23:00:41.034Z,5.29
2018-03-07T23:03:09.353Z,5.32
2018-03-07T23:05:37.693Z,5.41
2018-03-07T23:08:06.014Z,5.22
2018-03-07T23:10:34.362Z,5.16
2018-03-07T23:13:02.673Z,5.12
2018-03-07T23:15:31.017Z,5.12
2018-03-07T23:17:59.338Z,5.16
2018-03-07T23:20:27.682Z,5.08
2018-03-07T23:22:55.999Z,5.17
2018-03-07T23:25:24.342Z,5.08
2018-03-07T23:27:52.657Z,5.05
2018-03-07T23:30:21.002Z,5.06
2018-03-07T23:32:49.330Z,5.03
2018-03-07T23:35:17.647Z,5.09
2018-03-07T23:37:45.990Z,5.06
2018-03-07T23:40:14.313Z,5.04
2018-03-07T23:42:42.658Z,5.04
2018-03-07T23:45:10.984Z,5.02
2018-03-07T23:47:39.325Z,4.97
2018-03-07T23:50:07.646Z,4.99
2018-03-07T23:52:35.989Z,5.04
2018-03-07T23:55:04.314Z,5.01
2018-03-07T23:57:32.654Z,5.10
