createdAt,value
2024-02-05T00:02:45.693Z,100188.31
2024-02-05T00:05:47.484Z,100183.84
2024-02-05T00:08:49.241Z,100191.25
2024-02-05T00:11:51.042Z,100193.94
2024-02-05T00:14:53.282Z,100189.34
2024-02-05T00:17:55.039Z,100184.75
2024-02-05T00:20:56.858Z,100175.91
2024-02-05T00:23:58.793Z,100193.09
2024-02-05T00:27:00.814Z,100186.16
2024-02-05T00:30:02.692Z,100172.72
2024-02-05T00:33:04.793Z,100185.41
2024-02-05T00:36:06.900Z,100195.13
2024-02-05T00:39:11.445Z,100185.88
2024-02-05T00:42:14.583Z,100192.72
2024-02-05T00:45:17.173Z,100199.81
2024-02-05T00:48:19.016Z,100204.22
2024-02-05T00:51:20.848Z,100204.19
2024-02-05T00:54:22.676Z,100203.44
2024-02-05T00:57:27.774Z,100189.41
2024-02-05T01:00:29.655Z,100204.28
2024-02-05T01:03:31.961Z,100215.47
2024-02-05T01:06:33.903Z,100191.84
2024-02-05T01:09:35.803Z,100203.94
2024-02-05T01:12:40.570Z,100196.41
2024-02-05T01:15:42.510Z,100201.56
2024-02-05T01:18:44.463Z,100193.25
2024-02-05T01:21:46.296Z,100199.34
2024-02-05T01:24:48.145Z,100206.03
2024-02-05T01:27:49.947Z,100196.66
2024-02-05T01:30:51.737Z,100183.94
2024-02-05T01:33:53.722Z,100180.22
2024-02-05T01:36:55.532Z,100187.22
2024-02-05T01:39:57.347Z,100180.06
2024-02-05T01:42:59.178Z,100181.59
2024-02-05T01:46:02.540Z,100158.97
2024-02-05T01:49:11.997Z,100169.97
2024-02-05T01:52:19.305Z,100170.53
2024-02-05T01:55:24.581Z,100172.34
2024-02-05T01:58:26.815Z,100172.13
2024-02-05T02:01:30.631Z,100186.16
2024-02-05T02:04:34.185Z,100169.25
2024-02-05T02:07:36.241Z,100188.66
2024-02-05T02:10:38.888Z,100177.06
2024-02-05T02:13:40.753Z,100183.41
2024-02-05T02:16:42.920Z,100166.81
2024-02-05T02:19:50.415Z,100166.88
2024-02-05T02:22:57.665Z,100170.50
2024-02-05T02:26:00.950Z,100175.31
2024-02-05T02:29:02.778Z,100181.38
2024-02-05T02:32:31.502Z,100186.53
2024-02-05T02:36:06.104Z,100184.81
2024-02-05T02:39:16.970Z,100180.19
2024-02-05T02:42:23.160Z,100167.63
2024-02-05T02:45:25.976Z,100172.88
2024-02-05T02:48:29.257Z,100182.41
2024-02-05T02:51:31.198Z,100178.56
2024-02-05T02:54:33.188Z,100170.88
2024-02-05T02:57:35.068Z,100167.34
2024-02-05T03:00:37.464Z,100170.28
2024-02-05T03:03:39.459Z,100159.34
2024-02-05T03:06:41.264Z,100149.31
2024-02-05T03:09:43.122Z,100152.16
2024-02-05T03:12:44.965Z,100140.03
2024-02-05T03:15:46.847Z,100140.53
2024-02-05T03:18:49.304Z,100135.78
2024-02-05T03:21:51.550Z,100124.00
2024-02-05T03:24:54.427Z,100144.41
2024-02-05T03:27:57.852Z,100143.75
2024-02-05T03:30:59.737Z,100134.81
2024-02-05T03:34:01.835Z,100139.06
2024-02-05T03:37:04.076Z,100134.31
2024-02-05T03:40:07.036Z,100133.53
2024-02-05T03:43:08.949Z,100134.59
2024-02-05T03:46:11.471Z,100149.50
2024-02-05T03:49:13.419Z,100141.25
2024-02-05T03:52:15.427Z,100153.50
2024-02-05T03:55:17.445Z,100156.22
2024-02-05T03:58:19.373Z,100155.63
2024-02-05T04:01:21.285Z,100151.13
2024-02-05T04:04:23.144Z,100146.41
2024-02-05T04:07:25.388Z,100153.06
2024-02-05T04:10:30.879Z,100146.75
2024-02-05T04:13:32.882Z,100143.31
2024-02-05T04:16:34.685Z,100142.03
2024-02-05T04:19:36.818Z,100135.22
2024-02-05T04:22:41.396Z,100135.09
2024-02-05T04:25:43.194Z,100129.06
2024-02-05T04:28:45.061Z,100140.53
2024-02-05T04:31:48.111Z,100136.41
2024-02-05T04:34:50.136Z,100118.25
2024-02-05T04:37:52.005Z,100129.88
2024-02-05T04:40:54.019Z,100126.75
2024-02-05T04:43:55.783Z,100126.22
2024-02-05T04:46:58.438Z,100123.94
2024-02-05T04:50:01.586Z,100117.84
2024-02-05T04:53:03.493Z,100122.78
2024-02-05T04:56:05.556Z,100117.41
2024-02-05T04:59:07.329Z,100112.03
2024-02-05T05:02:09.287Z,100125.66
2024-02-05T05:05:11.409Z,100122.69
2024-02-05T05:08:13.266Z,100125.75
2024-02-05T05:11:24.534Z,100118.28
2024-02-05T05:14:26.320Z,100107.78
2024-02-05T05:17:28.116Z,100121.22
2024-02-05T05:20:29.875Z,100120.84
2024-02-05T05:23:31.633Z,100127.16
2024-02-05T05:26:33.708Z,100124.78
2024-02-05T05:29:35.488Z,100126.63
2024-02-05T05:32:37.270Z,100141.31
2024-02-05T05:35:39.047Z,100143.75
2024-02-05T05:38:41.959Z,100142.56
2024-02-05T05:41:43.836Z,100157.00
2024-02-05T05:44:46.156Z,100150.78
2024-02-05T05:47:49.435Z,100151.06
2024-02-05T05:50:52.118Z,100157.84
2024-02-05T05:53:53.885Z,100153.44
2024-02-05T05:56:56.133Z,100154.72
2024-02-05T05:59:58.248Z,100153.13
2024-02-05T06:03:00.260Z,100159.53
2024-02-05T06:06:03.328Z,100164.75
2024-02-05T06:09:06.433Z,100156.47
2024-02-05T06:12:08.518Z,100159.75
2024-02-05T06:15:11.231Z,100157.75
2024-02-05T06:18:14.891Z,100161.69
2024-02-05T06:21:16.984Z,100153.00
2024-02-05T06:24:19.522Z,100164.25
2024-02-05T06:27:23.378Z,100160.41
2024-02-05T06:30:25.391Z,100170.06
2024-02-05T06:33:27.336Z,100165.28
2024-02-05T06:36:29.204Z,100171.41
2024-02-05T06:39:30.945Z,100184.88
2024-02-05T06:42:32.904Z,100190.09
2024-02-05T06:45:38.701Z,100189.53
2024-02-05T06:48:41.085Z,100186.91
2024-02-05T06:51:43.180Z,100190.09
2024-02-05T06:54:45.205Z,100190.06
2024-02-05T06:57:47.019Z,100187.84
2024-02-05T07:00:48.982Z,100195.09
2024-02-05T07:03:50.843Z,100187.22
2024-02-05T07:06:52.779Z,100197.19
2024-02-05T07:09:54.713Z,100199.56
2024-02-05T07:12:56.572Z,100213.31
2024-02-05T07:15:58.471Z,100209.00
2024-02-05T07:19:00.335Z,100212.97
2024-02-05T07:22:02.239Z,100218.22
2024-02-05T07:25:04.388Z,100222.63
2024-02-05T07:28:07.352Z,100221.78
2024-02-05T07:31:10.719Z,100222.72
2024-02-05T07:34:12.694Z,100235.63
2024-02-05T07:37:14.967Z,100241.22
2024-02-05T07:40:17.184Z,100228.38
2024-02-05T07:43:19.195Z,100233.28
2024-02-05T07:46:21.649Z,100225.13
2024-02-05T07:49:24.059Z,100226.28
2024-02-05T07:52:27.297Z,100222.88
2024-02-05T07:55:29.144Z,100229.50
2024-02-05T07:58:31.093Z,100235.66
2024-02-05T08:01:33.134Z,100253.63
2024-02-05T08:04:35.025Z,100250.84
2024-02-05T08:07:37.221Z,100231.56
2024-02-05T08:10:39.299Z,100256.84
2024-02-05T08:13:41.249Z,100249.59
2024-02-05T08:16:43.040Z,100257.59
2024-02-05T08:19:44.951Z,100247.38
2024-02-05T08:22:47.149Z,100243.81
2024-02-05T08:25:48.951Z,100257.84
2024-02-05T08:28:50.811Z,100262.03
2024-02-05T08:31:53.228Z,100256.09
2024-02-05T08:34:56.998Z,100271.81
2024-02-05T08:37:58.822Z,100280.16
2024-02-05T08:41:00.702Z,100285.41
2024-02-05T08:44:03.030Z,100279.06
2024-02-05T08:47:05.104Z,100282.19
2024-02-05T08:50:08.124Z,100298.94
2024-02-05T08:53:10.574Z,100297.88
2024-02-05T08:56:12.377Z,100307.81
2024-02-05T08:59:14.140Z,100320.72
2024-02-05T09:02:16.847Z,100315.94
2024-02-05T09:05:21.582Z,100311.44
2024-02-05T09:08:27.140Z,100326.44
2024-02-05T09:11:34.787Z,100336.22
2024-02-05T09:14:38.572Z,100341.31
2024-02-05T09:17:40.349Z,100334.69
2024-02-05T09:20:45.994Z,100342.97
2024-02-05T09:23:47.884Z,100353.78
2024-02-05T09:26:49.685Z,100349.38
2024-02-05T09:29:51.593Z,100314.91
2024-02-05T09:32:53.414Z,100346.66
2024-02-05T09:35:55.270Z,100351.41
2024-02-05T09:38:57.048Z,100343.84
2024-02-05T09:42:02.617Z,100338.94
2024-02-05T09:45:11.781Z,100330.16
2024-02-05T09:48:27.413Z,100313.94
2024-02-05T09:51:38.639Z,100328.00
2024-02-05T09:54:42.654Z,100298.91
2024-02-05T09:57:45.221Z,100316.28
2024-02-05T10:00:47.252Z,100321.59
2024-02-05T10:03:50.349Z,100305.69
2024-02-05T10:06:54.400Z,100299.97
2024-02-05T10:09:57.389Z,100296.75
2024-02-05T10:13:00.336Z,100318.78
2024-02-05T10:16:02.218Z,100304.00
2024-02-05T10:19:06.517Z,100316.84
2024-02-05T10:22:09.808Z,100320.72
2024-02-05T10:25:13.862Z,100310.00
2024-02-05T10:28:21.882Z,100323.97
2024-02-05T10:31:23.865Z,100314.94
2024-02-05T10:34:26.364Z,100294.66
2024-02-05T10:37:28.335Z,100282.94
2024-02-05T10:40:35.955Z,100273.41
2024-02-05T10:43:44.429Z,100273.84
2024-02-05T10:46:47.050Z,100299.09
2024-02-05T10:49:49.299Z,100286.00
2024-02-05T10:52:51.533Z,100296.34
2024-02-05T10:55:58.880Z,100312.13
2024-02-05T10:59:04.717Z,100298.66
2024-02-05T11:02:22.750Z,100297.09
2024-02-05T11:05:26.559Z,100291.66
2024-02-05T11:08:34.696Z,100285.09
2024-02-05T11:11:41.648Z,100288.28
2024-02-05T11:14:48.757Z,100284.22
2024-02-05T11:17:53.483Z,100291.22
2024-02-05T11:20:58.766Z,100289.72
2024-02-05T11:24:01.559Z,100303.09
2024-02-05T11:27:05.786Z,100292.81
2024-02-05T11:30:10.882Z,100298.69
2024-02-05T11:33:13.872Z,100311.88
2024-02-05T11:36:15.875Z,100329.53
2024-02-05T11:39:18.517Z,100307.44
2024-02-05T11:42:20.600Z,100290.59
2024-02-05T11:45:22.454Z,100286.06
2024-02-05T11:48:26.047Z,100320.13
2024-02-05T11:51:30.935Z,100287.06
2024-02-05T11:54:34.334Z,100277.56
2024-02-05T11:57:36.129Z,100263.38
2024-02-05T12:00:38.088Z,100281.09
2024-02-05T12:03:40.020Z,100277.03
2024-02-05T12:06:44.638Z,100276.16
2024-02-05T12:09:47.636Z,100269.22
2024-02-05T12:12:49.615Z,100255.41
2024-02-05T12:15:51.644Z,100280.22
2024-02-05T12:19:08.363Z,100254.53
2024-02-05T12:22:16.212Z,100282.63
2024-02-05T12:25:31.034Z,100266.34
2024-02-05T12:28:41.084Z,100275.16
2024-02-05T12:31:42.891Z,100252.22
2024-02-05T12:34:47.538Z,100271.16
2024-02-05T12:37:51.599Z,100276.75
2024-02-05T12:40:54.200Z,100252.50
2024-02-05T12:43:56.185Z,100260.75
2024-02-05T12:46:58.379Z,100254.94
2024-02-05T12:50:00.898Z,100259.53
2024-02-05T12:53:02.797Z,100260.63
2024-02-05T12:56:05.506Z,100255.56
2024-02-05T12:59:07.394Z,100264.34
2024-02-05T13:02:09.299Z,100266.31
2024-02-05T13:05:11.690Z,100250.00
2024-02-05T13:08:14.921Z,100264.63
2024-02-05T13:11:16.905Z,100286.94
2024-02-05T13:14:18.856Z,100272.34
2024-02-05T13:17:20.736Z,100274.25
2024-02-05T13:20:22.516Z,100278.81
2024-02-05T13:23:24.357Z,100280.00
2024-02-05T13:26:26.783Z,100272.19
2024-02-05T13:29:28.609Z,100265.09
2024-02-05T13:32:30.423Z,100261.94
2024-02-05T13:35:32.223Z,100259.97
2024-02-05T13:38:34.851Z,100275.16
2024-02-05T13:41:39.673Z,100250.38
2024-02-05T13:44:41.429Z,100283.63
2024-02-05T13:47:45.131Z,100260.19
2024-02-05T13:50:46.888Z,100276.66
2024-02-05T13:53:48.641Z,100276.31
2024-02-05T13:56:50.618Z,100266.38
2024-02-05T13:59:52.403Z,100261.81
2024-02-05T14:02:54.219Z,100273.22
2024-02-05T14:05:55.998Z,100264.72
2024-02-05T14:08:58.146Z,100273.06
2024-02-05T14:11:59.965Z,100267.00
2024-02-05T14:15:01.864Z,100261.97
2024-02-05T14:18:03.845Z,100279.41
2024-02-05T14:21:06.193Z,100263.09
2024-02-05T14:24:08.854Z,100266.06
2024-02-05T14:27:10.683Z,100269.50
2024-02-05T14:30:12.717Z,100272.22
2024-02-05T14:33:14.555Z,100261.19
2024-02-05T14:36:16.417Z,100276.94
2024-02-05T14:39:19.255Z,100276.63
2024-02-05T14:42:21.056Z,100269.31
2024-02-05T14:45:22.887Z,100277.34
2024-02-05T14:48:24.753Z,100251.50
2024-02-05T14:51:27.850Z,100262.88
2024-02-05T14:54:29.613Z,100262.50
2024-02-05T14:57:32.837Z,100264.00
2024-02-05T15:00:34.709Z,100251.81
2024-02-05T15:03:36.526Z,100257.94
2024-02-05T15:06:38.338Z,100268.66
2024-02-05T15:09:41.479Z,100263.19
2024-02-05T15:12:45.000Z,100278.97
2024-02-05T15:15:46.803Z,100267.59
2024-02-05T15:18:49.599Z,100268.81
2024-02-05T15:21:52.710Z,100274.41
2024-02-05T15:24:54.582Z,100274.59
2024-02-05T15:27:56.367Z,100290.81
2024-02-05T15:30:58.199Z,100289.47
2024-02-05T15:34:00.491Z,100281.81
2024-02-05T15:37:02.557Z,100289.06
2024-02-05T15:40:06.093Z,100284.31
2024-02-05T15:43:08.218Z,100298.84
2024-02-05T15:46:10.265Z,100292.84
2024-02-05T15:49:14.055Z,100296.63
2024-02-05T15:52:16.064Z,100307.75
2024-02-05T15:55:18.570Z,100307.34
2024-02-05T15:58:21.036Z,100313.97
2024-02-05T16:01:22.942Z,100313.47
2024-02-05T16:04:28.069Z,100322.59
2024-02-05T16:07:31.502Z,100325.00
2024-02-05T16:10:36.177Z,100318.56
2024-02-05T16:13:38.535Z,100327.44
2024-02-05T16:16:42.284Z,100327.22
2024-02-05T16:19:44.479Z,100320.50
2024-02-05T16:22:49.550Z,100325.53
2024-02-05T16:25:51.431Z,100321.34
2024-02-05T16:28:53.263Z,100329.69
2024-02-05T16:31:55.091Z,100325.34
2024-02-05T16:34:56.915Z,100331.59
2024-02-05T16:37:58.944Z,100327.28
2024-02-05T16:41:00.820Z,100330.44
2024-02-05T16:44:02.604Z,100332.91
2024-02-05T16:47:04.771Z,100331.69
2024-02-05T16:50:07.545Z,100326.75
2024-02-05T16:53:09.395Z,100322.50
2024-02-05T16:56:12.187Z,100322.59
2024-02-05T16:59:14.179Z,100321.13
2024-02-05T17:02:17.382Z,100321.91
2024-02-05T17:05:20.222Z,100326.59
2024-02-05T17:08:23.325Z,100330.84
2024-02-05T17:11:25.115Z,100325.25
2024-02-05T17:14:26.963Z,100320.66
2024-02-05T17:17:28.782Z,100328.88
2024-02-05T17:20:30.871Z,100326.47
2024-02-05T17:23:33.110Z,100329.47
2024-02-05T17:26:35.056Z,100333.06
2024-02-05T17:29:36.846Z,100325.78
2024-02-05T17:32:38.647Z,100327.19
2024-02-05T17:35:40.951Z,100332.09
2024-02-05T17:38:42.737Z,100323.59
2024-02-05T17:41:44.533Z,100318.34
2024-02-05T17:44:46.830Z,100331.00
2024-02-05T17:47:48.661Z,100339.38
2024-02-05T17:50:50.642Z,100344.75
2024-02-05T17:53:52.582Z,100336.47
2024-02-05T17:56:55.210Z,100342.16
2024-02-05T17:59:56.984Z,100342.13
2024-02-05T18:02:58.776Z,100346.78
2024-02-05T18:06:00.650Z,100347.50
2024-02-05T18:09:02.414Z,100356.97
2024-02-05T18:12:06.741Z,100358.38
2024-02-05T18:15:11.853Z,100368.91
2024-02-05T18:18:14.756Z,100352.69
2024-02-05T18:21:17.128Z,100363.78
2024-02-05T18:24:21.697Z,100365.97
2024-02-05T18:27:24.223Z,100368.63
2024-02-05T18:30:26.023Z,100366.22
2024-02-05T18:33:27.857Z,100377.00
2024-02-05T18:36:29.743Z,100376.06
2024-02-05T18:39:33.527Z,100377.19
2024-02-05T18:42:35.360Z,100377.47
2024-02-05T18:45:37.174Z,100381.22
2024-02-05T18:48:39.931Z,100380.06
2024-02-05T18:51:41.766Z,100382.91
2024-02-05T18:54:44.815Z,100387.25
2024-02-05T18:57:47.053Z,100385.88
2024-02-05T19:00:49.037Z,100390.00
2024-02-05T19:03:51.273Z,100391.28
2024-02-05T19:06:53.179Z,100388.13
2024-02-05T19:09:55.156Z,100391.75
2024-02-05T19:12:57.892Z,100387.03
2024-02-05T19:16:00.022Z,100387.03
2024-02-05T19:19:01.996Z,100390.28
2024-02-05T19:22:04.169Z,100391.69
2024-02-05T19:25:06.849Z,100386.19
2024-02-05T19:28:09.060Z,100387.03
2024-02-05T19:31:10.917Z,100383.75
2024-02-05T19:34:14.589Z,100383.53
2024-02-05T19:37:16.730Z,100386.69
2024-02-05T19:40:19.090Z,100390.09
2024-02-05T19:43:21.042Z,100391.38
2024-02-05T19:46:23.035Z,100390.94
2024-02-05T19:49:25.078Z,100399.69
2024-02-05T19:52:26.963Z,100399.72
2024-02-05T19:55:31.890Z,100412.19
2024-02-05T19:58:33.803Z,100406.94
2024-02-05T20:01:36.010Z,100405.94
2024-02-05T20:04:37.982Z,100416.88
2024-02-05T20:07:39.988Z,100410.59
2024-02-05T20:10:42.013Z,100404.66
2024-02-05T20:13:43.838Z,100417.13
2024-02-05T20:16:45.704Z,100401.94
2024-02-05T20:19:53.687Z,100401.78
2024-02-05T20:22:56.508Z,100390.34
2024-02-05T20:25:58.243Z,100391.47
2024-02-05T20:29:00.037Z,100371.91
2024-02-05T20:32:01.873Z,100382.44
2024-02-05T20:35:04.408Z,100369.66
2024-02-05T20:38:06.336Z,100376.34
2024-02-05T20:41:08.133Z,100371.22
2024-02-05T20:44:13.222Z,100366.56
2024-02-05T20:47:15.012Z,100378.13
2024-02-05T20:50:17.313Z,100372.78
2024-02-05T20:53:21.689Z,100363.84
2024-02-05T20:56:27.938Z,100374.16
2024-02-05T20:59:29.745Z,100373.47
2024-02-05T21:02:32.890Z,100368.91
2024-02-05T21:05:35.398Z,100371.31
2024-02-05T21:08:37.264Z,100372.75
2024-02-05T21:11:39.187Z,100360.50
2024-02-05T21:14:41.129Z,100374.06
2024-02-05T21:17:43.093Z,100370.16
2024-02-05T21:20:45.035Z,100373.16
2024-02-05T21:23:46.821Z,100371.09
2024-02-05T21:26:48.602Z,100378.59
2024-02-05T21:29:50.438Z,100373.59
2024-02-05T21:32:53.520Z,100379.72
2024-02-05T21:35:55.290Z,100377.22
2024-02-05T21:38:57.817Z,100376.13
2024-02-05T21:41:59.981Z,100392.84
2024-02-05T21:45:02.602Z,100385.38
2024-02-05T21:48:05.236Z,100387.22
2024-02-05T21:51:08.069Z,100388.22
2024-02-05T21:54:09.861Z,100383.78
2024-02-05T21:57:11.726Z,100387.09
2024-02-05T22:00:13.736Z,100390.28
2024-02-05T22:03:15.581Z,100385.31
2024-02-05T22:06:17.425Z,100383.03
2024-02-05T22:09:19.248Z,100380.53
2024-02-05T22:12:21.714Z,100388.13
2024-02-05T22:15:23.472Z,100383.81
2024-02-05T22:18:25.469Z,100390.91
2024-02-05T22:21:27.319Z,100393.75
2024-02-05T22:24:29.199Z,100389.41
2024-02-05T22:27:31.023Z,100392.53
2024-02-05T22:30:34.992Z,100394.19
2024-02-05T22:33:37.624Z,100382.16
2024-02-05T22:36:39.583Z,100392.34
2024-02-05T22:39:41.757Z,100384.84
2024-02-05T22:42:43.799Z,100390.28
2024-02-05T22:45:45.833Z,100387.53
2024-02-05T22:48:47.705Z,100398.00
2024-02-05T22:51:49.530Z,100396.47
2024-02-05T22:54:51.693Z,100396.81
2024-02-05T22:57:53.606Z,100397.59
2024-02-05T23:00:58.575Z,100401.28
2024-02-05T23:04:01.728Z,100400.28
2024-02-05T23:07:04.512Z,100404.56
2024-02-05T23:10:08.878Z,100400.53
2024-02-05T23:13:10.847Z,100401.34
2024-02-05T23:16:12.763Z,100397.78
2024-02-05T23:19:15.108Z,100394.50
2024-02-05T23:22:18.034Z,100398.19
2024-02-05T23:25:20.521Z,100400.63
2024-02-05T23:28:22.331Z,100394.78
2024-02-05T23:31:24.248Z,100393.03
2024-02-05T23:34:26.159Z,100392.84
2024-02-05T23:37:34.404Z,100381.25
2024-02-05T23:40:36.430Z,100388.00
2024-02-05T23:43:38.288Z,100387.25
2024-02-05T23:46:40.178Z,100382.34
2024-02-05T23:49:42.206Z,100381.38
2024-02-05T23:52:44.115Z,100379.19
2024-02-05T23:55:46.106Z,100382.44
2024-02-05T23:58:48.148Z,100363.69
