createdAt,value
2022-11-08T00:01:44.304Z,12.10
2022-11-08T00:04:15.369Z,12.10
2022-11-08T00:07:02.497Z,12.10
2022-11-08T00:09:49.918Z,12.00
2022-11-08T00:12:36.418Z,12.00
2022-11-08T00:15:06.329Z,12.00
2022-11-08T00:17:35.007Z,11.90
2022-11-08T00:20:03.694Z,11.90
2022-11-08T00:22:32.560Z,11.80
2022-11-08T00:25:02.654Z,11.80
2022-11-08T00:27:31.508Z,11.70
2022-11-08T00:30:00.126Z,11.80
2022-11-08T00:32:29.049Z,11.70
2022-11-08T00:34:57.749Z,11.70
2022-11-08T00:37:26.417Z,11.70
2022-11-08T00:39:55.024Z,11.70
2022-11-08T00:42:25.026Z,11.70
2022-11-08T00:44:53.663Z,11.60
2022-11-08T00:47:22.221Z,11.60
2022-11-08T00:49:50.817Z,11.60
2022-11-08T00:52:19.402Z,11.50
2022-11-08T00:54:48.408Z,11.50
2022-11-08T00:57:17.107Z,11.40
2022-11-08T00:59:47.622Z,11.40
2022-11-08T01:02:17.030Z,11.30
2022-11-08T01:04:48.680Z,11.30
2022-11-08T01:07:17.297Z,11.20
2022-11-08T01:09:45.999Z,11.10
2022-11-08T01:12:15.335Z,11.10
2022-11-08T01:14:46.412Z,11.10
2022-11-08T01:17:17.045Z,11.10
2022-11-08T01:19:46.094Z,11.10
2022-11-08T01:22:17.476Z,11.10
2022-11-08T01:24:46.074Z,11.00
2022-11-08T01:27:15.494Z,11.00
2022-11-08T01:29:45.792Z,11.00
2022-11-08T01:32:14.407Z,10.90
2022-11-08T01:34:44.428Z,10.90
2022-11-08T01:37:13.110Z,10.90
2022-11-08T01:39:41.688Z,10.90
2022-11-08T01:42:10.264Z,10.90
2022-11-08T01:45:00.021Z,10.80
2022-11-08T01:47:28.786Z,10.80
2022-11-08T01:50:02.013Z,10.70
2022-11-08T01:52:34.759Z,10.70
2022-11-08T01:55:14.328Z,10.60
2022-11-08T01:57:48.915Z,10.60
2022-11-08T02:00:18.517Z,10.50
2022-11-08T02:02:52.664Z,10.50
2022-11-08T02:05:28.346Z,10.50
2022-11-08T02:08:03.284Z,10.40
2022-11-08T02:10:36.122Z,10.40
2022-11-08T02:13:07.758Z,10.50
2022-11-08T02:15:38.469Z,10.40
2022-11-08T02:18:07.474Z,10.40
2022-11-08T02:20:37.859Z,10.40
2022-11-08T02:23:15.556Z,10.30
2022-11-08T02:25:46.096Z,10.40
2022-11-08T02:28:16.834Z,10.30
2022-11-08T02:30:46.297Z,10.30
2022-11-08T02:33:19.300Z,10.30
2022-11-08T02:35:51.320Z,10.30
2022-11-08T02:38:20.633Z,10.30
2022-11-08T02:40:52.672Z,10.30
2022-11-08T02:43:21.839Z,10.30
2022-11-08T02:45:51.333Z,10.30
2022-11-08T02:48:21.195Z,10.30
2022-11-08T02:50:50.032Z,10.30
2022-11-08T02:53:18.764Z,10.30
2022-11-08T02:55:47.372Z,10.30
2022-11-08T02:58:17.859Z,10.30
2022-11-08T03:00:46.726Z,10.30
2022-11-08T03:03:16.173Z,10.30
2022-11-08T03:05:47.669Z,10.30
2022-11-08T03:08:17.144Z,10.20
2022-11-08T03:10:46.379Z,10.20
2022-11-08T03:13:15.798Z,10.20
2022-11-08T03:15:46.099Z,10.20
2022-11-08T03:18:17.931Z,10.10
2022-11-08T03:20:46.721Z,10.10
2022-11-08T03:23:15.711Z,10.10
2022-11-08T03:25:44.603Z,10.10
2022-11-08T03:28:13.396Z,10.10
2022-11-08T03:30:42.027Z,10.20
2022-11-08T03:33:12.040Z,10.20
2022-11-08T03:35:40.671Z,10.20
2022-11-08T03:38:09.263Z,10.30
2022-11-08T03:40:37.869Z,10.20
2022-11-08T03:43:06.500Z,10.20
2022-11-08T03:45:35.105Z,10.30
2022-11-08T03:48:03.782Z,10.30
2022-11-08T03:50:33.730Z,10.30
2022-11-08T03:53:02.252Z,10.30
2022-11-08T03:55:31.025Z,10.30
2022-11-08T03:57:59.702Z,10.30
2022-11-08T04:00:30.565Z,10.30
2022-11-08T04:03:04.528Z,10.20
2022-11-08T04:05:34.906Z,10.20
2022-11-08T04:08:24.688Z,10.20
2022-11-08T04:10:56.107Z,10.10
2022-11-08T04:13:42.751Z,10.10
2022-11-08T04:16:16.690Z,10.10
2022-11-08T04:19:03.849Z,10.10
2022-11-08T04:21:34.072Z,10.10
2022-11-08T04:24:02.617Z,10.10
2022-11-08T04:26:31.473Z,10.10
2022-11-08T04:29:02.866Z,10.10
2022-11-08T04:31:31.409Z,10.00
2022-11-08T04:34:00.125Z,10.00
2022-11-08T04:36:28.974Z,10.10
2022-11-08T04:38:58.974Z,10.00
2022-11-08T04:41:28.167Z,10.00
2022-11-08T04:43:58.159Z,9.90
2022-11-08T04:46:28.895Z,9.90
2022-11-08T04:48:59.222Z,9.90
2022-11-08T04:51:29.448Z,9.90
2022-11-08T04:54:01.040Z,9.90
2022-11-08T04:56:31.320Z,9.80
2022-11-08T04:59:01.753Z,9.80
2022-11-08T05:01:32.678Z,9.80
2022-11-08T05:04:01.322Z,9.80
2022-11-08T05:06:31.961Z,9.70
2022-11-08T05:09:01.969Z,9.70
2022-11-08T05:11:31.335Z,9.70
2022-11-08T05:14:00.240Z,9.70
2022-11-08T05:16:31.952Z,9.70
2022-11-08T05:19:01.244Z,9.70
2022-11-08T05:21:47.912Z,9.80
2022-11-08T05:24:18.741Z,9.70
2022-11-08T05:26:49.142Z,9.70
2022-11-08T05:29:17.970Z,9.80
2022-11-08T05:31:46.547Z,9.80
2022-11-08T05:34:15.694Z,9.80
2022-11-08T05:36:44.353Z,9.80
2022-11-08T05:39:14.449Z,9.80
2022-11-08T05:41:45.009Z,9.80
2022-11-08T05:44:14.169Z,9.80
2022-11-08T05:46:42.941Z,9.90
2022-11-08T05:49:11.491Z,9.90
2022-11-08T05:51:40.229Z,9.80
2022-11-08T05:54:09.183Z,9.80
2022-11-08T05:56:37.859Z,9.80
2022-11-08T05:59:07.837Z,9.80
2022-11-08T06:01:37.118Z,9.90
2022-11-08T06:04:05.940Z,9.80
2022-11-08T06:06:34.475Z,9.90
2022-11-08T06:09:03.207Z,9.90
2022-11-08T06:11:31.961Z,9.80
2022-11-08T06:14:00.683Z,9.80
2022-11-08T06:16:39.265Z,9.90
2022-11-08T06:19:08.854Z,9.90
2022-11-08T06:21:38.603Z,9.90
2022-11-08T06:24:08.068Z,10.00
2022-11-08T06:26:36.902Z,9.90
2022-11-08T06:29:05.664Z,10.00
2022-11-08T06:31:39.309Z,9.90
2022-11-08T06:34:10.973Z,10.00
2022-11-08T06:36:39.714Z,10.10
2022-11-08T06:39:08.530Z,10.00
2022-11-08T06:41:37.238Z,10.00
2022-11-08T06:44:05.879Z,10.10
2022-11-08T06:46:35.782Z,10.10
2022-11-08T06:49:04.430Z,10.00
2022-11-08T06:51:32.975Z,10.00
2022-11-08T06:54:05.060Z,10.00
2022-11-08T06:56:35.831Z,10.00
2022-11-08T06:59:04.414Z,10.10
2022-11-08T07:01:33.107Z,10.10
2022-11-08T07:04:03.491Z,10.10
2022-11-08T07:06:32.351Z,10.20
2022-11-08T07:09:01.005Z,10.30
2022-11-08T07:11:29.648Z,10.20
2022-11-08T07:13:58.250Z,10.30
2022-11-08T07:16:27.195Z,10.30
2022-11-08T07:18:55.983Z,10.30
2022-11-08T07:21:26.007Z,10.30
2022-11-08T07:23:54.756Z,10.30
2022-11-08T07:26:23.285Z,10.40
2022-11-08T07:28:52.033Z,10.30
2022-11-08T07:31:21.645Z,10.40
2022-11-08T07:33:50.310Z,10.40
2022-11-08T07:36:18.850Z,10.40
2022-11-08T07:38:48.807Z,10.40
2022-11-08T07:41:17.348Z,10.50
2022-11-08T07:43:46.075Z,10.40
2022-11-08T07:46:15.363Z,10.50
2022-11-08T07:48:44.294Z,10.50
2022-11-08T07:51:13.014Z,10.50
2022-11-08T07:53:41.668Z,10.60
2022-11-08T07:56:11.677Z,10.60
2022-11-08T07:58:40.289Z,10.60
2022-11-08T08:01:09.215Z,10.70
2022-11-08T08:03:37.813Z,10.70
2022-11-08T08:06:06.582Z,10.80
2022-11-08T08:08:35.325Z,10.90
2022-11-08T08:11:05.192Z,11.00
2022-11-08T08:13:35.121Z,11.10
2022-11-08T08:16:04.563Z,11.10
2022-11-08T08:18:33.115Z,11.20
2022-11-08T08:21:01.707Z,11.20
2022-11-08T08:23:30.395Z,11.30
2022-11-08T08:25:58.966Z,11.40
2022-11-08T08:28:27.616Z,11.50
2022-11-08T08:30:57.745Z,11.60
2022-11-08T08:33:34.503Z,11.60
2022-11-08T08:36:03.405Z,11.70
2022-11-08T08:38:32.974Z,11.80
2022-11-08T08:41:02.982Z,11.90
2022-11-08T08:43:32.786Z,12.00
2022-11-08T08:46:03.502Z,12.20
2022-11-08T08:48:33.436Z,12.20
2022-11-08T08:51:02.064Z,12.30
2022-11-08T08:53:30.632Z,12.40
2022-11-08T08:55:59.413Z,12.50
2022-11-08T08:58:28.031Z,12.50
2022-11-08T09:03:52.340Z,12.70
2022-11-08T09:06:21.073Z,12.70
2022-11-08T09:08:49.892Z,12.80
2022-11-08T09:11:19.725Z,12.80
2022-11-08T09:13:48.463Z,12.80
2022-11-08T09:16:18.476Z,12.80
2022-11-08T09:18:47.095Z,12.80
2022-11-08T09:21:16.323Z,12.80
2022-11-08T09:23:45.615Z,12.90
2022-11-08T09:26:14.223Z,12.80
2022-11-08T09:28:43.027Z,12.90
2022-11-08T09:31:13.869Z,12.90
2022-11-08T09:33:44.800Z,13.00
2022-11-08T09:36:15.547Z,13.00
2022-11-08T09:38:44.407Z,13.10
2022-11-08T09:41:39.892Z,13.10
2022-11-08T09:44:16.872Z,13.20
2022-11-08T09:46:51.943Z,13.30
2022-11-08T09:49:27.697Z,13.40
2022-11-08T09:51:56.334Z,13.50
2022-11-08T09:54:29.092Z,13.60
2022-11-08T09:56:58.143Z,13.60
2022-11-08T09:59:36.386Z,13.60
2022-11-08T10:02:15.157Z,13.60
2022-11-08T10:04:50.396Z,13.70
2022-11-08T10:07:29.210Z,13.70
2022-11-08T10:10:28.743Z,13.70
2022-11-08T10:13:05.943Z,13.60
2022-11-08T10:15:41.899Z,13.70
2022-11-08T10:18:32.791Z,13.70
2022-11-08T10:21:14.549Z,13.70
2022-11-08T10:23:46.437Z,13.70
2022-11-08T10:26:24.122Z,13.80
2022-11-08T10:29:00.790Z,13.80
2022-11-08T10:31:33.183Z,13.90
2022-11-08T10:34:04.200Z,14.00
2022-11-08T10:36:39.781Z,14.20
2022-11-08T10:39:16.320Z,14.30
2022-11-08T10:41:49.479Z,14.40
2022-11-08T10:44:21.043Z,14.50
2022-11-08T10:46:51.272Z,14.50
2022-11-08T10:49:22.096Z,14.60
2022-11-08T10:51:54.570Z,14.60
2022-11-08T10:54:45.859Z,14.60
2022-11-08T10:57:16.496Z,14.60
2022-11-08T10:59:47.017Z,14.60
2022-11-08T11:02:25.349Z,14.60
2022-11-08T11:04:56.142Z,14.60
2022-11-08T11:07:34.995Z,14.60
2022-11-08T11:10:24.677Z,14.60
2022-11-08T11:13:01.081Z,14.50
2022-11-08T11:15:36.781Z,14.40
2022-11-08T11:18:06.738Z,14.40
2022-11-08T11:20:35.576Z,14.50
2022-11-08T11:23:05.542Z,14.50
2022-11-08T11:25:34.747Z,14.50
2022-11-08T11:28:03.478Z,14.50
2022-11-08T11:30:34.508Z,14.60
2022-11-08T11:33:07.338Z,14.70
2022-11-08T11:35:43.323Z,14.80
2022-11-08T11:38:21.212Z,14.80
2022-11-08T11:40:52.862Z,14.90
2022-11-08T11:43:28.455Z,14.90
2022-11-08T11:46:04.006Z,14.90
2022-11-08T11:48:36.968Z,14.90
2022-11-08T11:51:05.880Z,14.90
2022-11-08T11:53:39.765Z,14.80
2022-11-08T11:56:42.491Z,14.70
2022-11-08T11:59:48.137Z,14.70
2022-11-08T12:02:53.345Z,14.60
2022-11-08T12:05:39.532Z,14.70
2022-11-08T12:08:25.498Z,14.70
2022-11-08T12:11:08.096Z,14.70
2022-11-08T12:13:53.986Z,14.80
2022-11-08T12:16:34.644Z,14.90
2022-11-08T12:19:19.148Z,15.10
2022-11-08T12:21:58.593Z,15.30
2022-11-08T12:24:46.063Z,15.40
2022-11-08T12:27:28.041Z,15.50
2022-11-08T12:30:04.248Z,15.40
2022-11-08T12:32:54.256Z,15.30
2022-11-08T12:35:32.724Z,15.40
2022-11-08T12:38:17.147Z,15.50
2022-11-08T12:40:55.004Z,15.70
2022-11-08T12:43:53.857Z,15.80
2022-11-08T12:46:22.933Z,15.90
2022-11-08T12:49:17.947Z,15.80
2022-11-08T12:52:00.366Z,15.60
2022-11-08T12:54:36.740Z,15.40
2022-11-08T12:57:11.413Z,15.30
2022-11-08T12:59:45.784Z,15.40
2022-11-08T13:02:19.561Z,15.40
2022-11-08T13:04:56.226Z,15.40
2022-11-08T13:07:38.218Z,15.40
2022-11-08T13:10:16.502Z,15.40
2022-11-08T13:12:57.658Z,15.40
2022-11-08T13:15:28.534Z,15.40
2022-11-08T13:18:32.918Z,15.40
2022-11-08T13:21:01.878Z,15.50
2022-11-08T13:23:33.303Z,15.40
2022-11-08T13:26:18.864Z,15.40
2022-11-08T13:28:48.658Z,15.30
2022-11-08T13:31:27.247Z,15.30
2022-11-08T13:34:14.284Z,15.20
2022-11-08T13:36:54.645Z,15.20
2022-11-08T13:39:53.244Z,15.20
2022-11-08T13:42:56.404Z,15.20
2022-11-08T13:45:30.089Z,15.30
2022-11-08T13:48:22.559Z,15.30
2022-11-08T13:50:53.624Z,15.30
2022-11-08T13:53:57.853Z,15.30
2022-11-08T13:56:46.736Z,15.30
2022-11-08T13:59:57.588Z,15.20
2022-11-08T14:02:44.739Z,15.20
2022-11-08T14:05:30.305Z,15.20
2022-11-08T14:08:25.586Z,15.20
2022-11-08T14:11:23.709Z,15.20
2022-11-08T14:14:13.876Z,15.30
2022-11-08T14:16:50.831Z,15.40
2022-11-08T14:19:23.144Z,15.40
2022-11-08T14:21:56.142Z,15.40
2022-11-08T14:24:26.934Z,15.40
2022-11-08T14:26:55.657Z,15.40
2022-11-08T14:29:25.934Z,15.40
2022-11-08T14:32:06.617Z,15.30
2022-11-08T14:34:39.862Z,15.20
2022-11-08T14:37:20.920Z,15.20
2022-11-08T14:39:49.806Z,15.10
2022-11-08T14:42:24.571Z,15.00
2022-11-08T14:44:55.509Z,15.00
2022-11-08T14:47:26.958Z,14.90
2022-11-08T14:49:56.073Z,14.90
2022-11-08T14:52:30.293Z,14.90
2022-11-08T14:55:05.805Z,14.80
2022-11-08T14:57:38.654Z,14.80
2022-11-08T15:00:17.472Z,14.80
2022-11-08T15:02:50.129Z,14.80
2022-11-08T15:05:37.574Z,14.80
2022-11-08T15:08:21.453Z,14.70
2022-11-08T15:10:54.906Z,14.70
2022-11-08T15:13:23.824Z,14.60
2022-11-08T15:15:57.623Z,14.50
2022-11-08T15:18:33.490Z,14.40
2022-11-08T15:21:04.593Z,14.40
2022-11-08T15:23:48.091Z,14.30
2022-11-08T15:26:22.513Z,14.30
2022-11-08T15:29:03.385Z,14.20
2022-11-08T15:31:36.451Z,14.20
2022-11-08T15:34:05.684Z,14.20
2022-11-08T15:36:36.687Z,14.20
2022-11-08T15:39:07.436Z,14.20
2022-11-08T15:41:39.299Z,14.20
2022-11-08T15:44:19.719Z,14.20
2022-11-08T15:46:48.312Z,14.10
2022-11-08T15:49:21.050Z,14.10
2022-11-08T15:51:50.854Z,14.10
2022-11-08T15:54:22.024Z,14.10
2022-11-08T15:56:52.724Z,14.10
2022-11-08T15:59:24.347Z,14.10
2022-11-08T16:01:55.981Z,14.10
2022-11-08T16:04:25.110Z,14.00
2022-11-08T16:06:53.749Z,14.00
2022-11-08T16:09:23.780Z,14.00
2022-11-08T16:11:52.690Z,14.00
2022-11-08T16:14:24.542Z,14.00
2022-11-08T16:16:53.527Z,14.00
2022-11-08T16:19:23.859Z,14.00
2022-11-08T16:21:53.306Z,14.00
2022-11-08T16:24:23.242Z,14.00
2022-11-08T16:26:51.877Z,13.90
2022-11-08T16:29:22.809Z,13.90
2022-11-08T16:31:52.653Z,13.90
2022-11-08T16:34:21.471Z,13.90
2022-11-08T16:36:52.161Z,13.80
2022-11-08T16:39:26.180Z,13.80
2022-11-08T16:41:54.862Z,13.80
2022-11-08T16:44:23.932Z,13.70
2022-11-08T16:46:55.161Z,13.60
2022-11-08T16:49:27.052Z,13.60
2022-11-08T16:51:55.886Z,13.60
2022-11-08T16:54:28.516Z,13.50
2022-11-08T16:57:13.971Z,13.50
2022-11-08T16:59:46.322Z,13.60
2022-11-08T17:02:21.901Z,13.50
2022-11-08T17:04:50.504Z,13.50
2022-11-08T17:07:19.156Z,13.50
2022-11-08T17:09:49.100Z,13.40
2022-11-08T17:12:18.400Z,13.40
2022-11-08T17:14:47.000Z,13.50
2022-11-08T17:17:17.037Z,13.40
2022-11-08T17:19:48.459Z,13.50
2022-11-08T17:22:17.148Z,13.50
2022-11-08T17:24:46.124Z,13.60
2022-11-08T17:27:19.802Z,13.70
2022-11-08T17:29:48.471Z,13.80
2022-11-08T17:32:16.982Z,13.90
2022-11-08T17:34:46.195Z,13.90
2022-11-08T17:37:16.800Z,14.00
2022-11-08T17:39:45.964Z,14.10
2022-11-08T17:42:16.319Z,14.00
2022-11-08T17:44:45.472Z,14.00
2022-11-08T17:47:14.442Z,13.90
2022-11-08T17:49:44.247Z,13.80
2022-11-08T17:52:13.299Z,13.70
2022-11-08T17:54:42.988Z,13.70
2022-11-08T17:57:11.730Z,13.70
2022-11-08T17:59:41.848Z,13.60
2022-11-08T18:02:10.786Z,13.60
2022-11-08T18:04:39.549Z,13.50
2022-11-08T18:07:08.936Z,13.50
2022-11-08T18:09:38.131Z,13.60
2022-11-08T18:12:07.296Z,13.70
2022-11-08T18:14:36.205Z,13.70
2022-11-08T18:17:06.211Z,13.60
2022-11-08T18:19:34.953Z,13.60
2022-11-08T18:22:04.662Z,13.60
2022-11-08T18:24:33.658Z,13.50
2022-11-08T18:27:02.408Z,13.50
2022-11-08T18:29:31.821Z,13.50
2022-11-08T18:32:01.992Z,13.40
2022-11-08T18:34:33.094Z,13.40
2022-11-08T18:37:01.713Z,13.40
2022-11-08T18:39:30.301Z,13.50
2022-11-08T18:41:59.000Z,13.50
2022-11-08T18:44:27.671Z,13.60
2022-11-08T18:46:56.582Z,13.60
2022-11-08T18:49:25.650Z,13.70
2022-11-08T18:51:56.855Z,13.70
2022-11-08T18:54:25.863Z,13.80
2022-11-08T18:56:54.708Z,13.70
2022-11-08T18:59:23.428Z,13.70
2022-11-08T19:01:52.371Z,13.70
2022-11-08T19:04:21.085Z,13.60
2022-11-08T19:06:54.360Z,13.60
2022-11-08T19:09:25.088Z,13.60
2022-11-08T19:11:54.157Z,13.50
2022-11-08T19:14:22.861Z,13.50
2022-11-08T19:16:56.116Z,13.50
2022-11-08T19:19:24.843Z,13.50
2022-11-08T19:21:54.189Z,13.50
2022-11-08T19:24:24.666Z,13.50
2022-11-08T19:26:55.351Z,13.50
2022-11-08T19:29:24.446Z,13.40
2022-11-08T19:31:53.167Z,13.40
2022-11-08T19:34:22.222Z,13.40
2022-11-08T19:36:55.650Z,13.40
2022-11-08T19:39:26.565Z,13.30
2022-11-08T19:41:55.691Z,13.30
2022-11-08T19:44:24.694Z,13.30
2022-11-08T19:46:53.622Z,13.30
2022-11-08T19:49:25.527Z,13.30
2022-11-08T19:51:54.381Z,13.30
2022-11-08T19:54:23.190Z,13.20
2022-11-08T19:57:08.492Z,13.20
2022-11-08T19:59:37.367Z,13.30
2022-11-08T20:02:06.926Z,13.30
2022-11-08T20:04:36.217Z,13.30
2022-11-08T20:07:05.121Z,13.40
2022-11-08T20:09:35.783Z,13.40
2022-11-08T20:12:06.180Z,13.50
2022-11-08T20:14:35.193Z,13.50
2022-11-08T20:17:03.961Z,13.50
2022-11-08T20:19:32.959Z,13.50
2022-11-08T20:22:01.785Z,13.50
2022-11-08T20:24:30.588Z,13.50
2022-11-08T20:26:59.500Z,13.40
2022-11-08T20:29:30.065Z,13.40
2022-11-08T20:32:00.253Z,13.30
2022-11-08T20:34:29.845Z,13.30
2022-11-08T20:36:58.504Z,13.30
2022-11-08T20:39:27.374Z,13.30
2022-11-08T20:41:56.071Z,13.30
2022-11-08T20:44:25.261Z,13.40
2022-11-08T20:46:55.572Z,13.40
2022-11-08T20:49:24.406Z,13.40
2022-11-08T20:51:53.001Z,13.60
2022-11-08T20:54:21.641Z,13.60
2022-11-08T20:56:50.425Z,13.60
2022-11-08T20:59:19.116Z,13.60
2022-11-08T21:01:47.875Z,13.70
2022-11-08T21:04:18.831Z,13.80
2022-11-08T21:06:47.590Z,13.80
2022-11-08T21:09:36.373Z,13.80
2022-11-08T21:12:05.558Z,13.80
2022-11-08T21:14:34.296Z,13.70
2022-11-08T21:19:53.343Z,13.70
2022-11-08T21:22:22.069Z,13.80
2022-11-08T21:24:50.737Z,13.80
2022-11-08T21:27:19.604Z,13.80
2022-11-08T21:29:48.341Z,13.80
2022-11-08T21:32:17.043Z,13.90
2022-11-08T21:34:47.353Z,13.80
2022-11-08T21:37:17.501Z,13.70
2022-11-08T21:39:46.218Z,13.70
2022-11-08T21:42:17.875Z,13.70
2022-11-08T21:44:46.626Z,13.70
2022-11-08T21:47:16.019Z,13.70
2022-11-08T21:49:46.743Z,13.70
2022-11-08T21:52:17.698Z,13.60
2022-11-08T21:54:46.372Z,13.60
2022-11-08T21:57:15.678Z,13.60
2022-11-08T21:59:44.720Z,13.60
2022-11-08T22:02:16.573Z,13.60
2022-11-08T22:04:45.852Z,13.60
2022-11-08T22:07:17.889Z,13.60
2022-11-08T22:09:47.987Z,13.60
2022-11-08T22:12:16.706Z,13.50
2022-11-08T22:14:49.665Z,13.60
2022-11-08T22:17:18.858Z,13.60
2022-11-08T22:19:47.737Z,13.60
2022-11-08T22:22:16.914Z,13.60
2022-11-08T22:24:50.091Z,13.60
2022-11-08T22:27:19.124Z,13.50
2022-11-08T22:29:48.031Z,13.50
2022-11-08T22:32:16.748Z,13.50
2022-11-08T22:34:48.457Z,13.40
2022-11-08T22:37:17.103Z,13.40
2022-11-08T22:39:47.594Z,13.30
2022-11-08T22:42:17.869Z,13.30
2022-11-08T22:44:46.707Z,13.30
2022-11-08T22:47:16.286Z,13.30
2022-11-08T22:49:45.767Z,13.30
2022-11-08T22:52:14.880Z,13.30
2022-11-08T22:54:43.800Z,13.30
2022-11-08T22:57:13.391Z,13.20
2022-11-08T22:59:43.568Z,13.20
2022-11-08T23:02:12.261Z,13.20
2022-11-08T23:04:40.998Z,13.10
2022-11-08T23:07:09.866Z,13.10
2022-11-08T23:09:38.804Z,13.10
2022-11-08T23:12:25.632Z,13.10
2022-11-08T23:15:15.419Z,13.00
2022-11-08T23:17:44.823Z,12.90
2022-11-08T23:20:31.254Z,12.90
2022-11-08T23:23:17.541Z,12.90
2022-11-08T23:25:46.376Z,12.90
2022-11-08T23:28:33.700Z,12.90
2022-11-08T23:31:30.387Z,12.90
2022-11-08T23:33:59.220Z,12.80
2022-11-08T23:36:28.893Z,12.80
2022-11-08T23:38:58.477Z,12.80
2022-11-08T23:41:44.835Z,12.80
2022-11-08T23:44:25.640Z,12.70
2022-11-08T23:46:57.524Z,12.70
2022-11-08T23:49:26.449Z,12.70
2022-11-08T23:51:58.205Z,12.70
2022-11-08T23:54:26.895Z,12.80
2022-11-08T23:56:55.782Z,12.70
2022-11-08T23:59:24.412Z,12.80
