createdAt,value
2019-05-28T00:00:35.770Z,13.70
2019-05-28T00:03:07.599Z,13.70
2019-05-28T00:05:38.258Z,13.70
2019-05-28T00:08:08.891Z,13.60
2019-05-28T00:10:39.495Z,13.60
2019-05-28T00:13:10.325Z,13.60
2019-05-28T00:15:41.633Z,13.50
2019-05-28T00:18:12.504Z,13.50
2019-05-28T00:20:43.117Z,13.50
2019-05-28T00:23:13.897Z,13.60
2019-05-28T00:25:45.157Z,13.60
2019-05-28T00:28:15.835Z,13.50
2019-05-28T00:30:46.448Z,13.50
2019-05-28T00:33:17.077Z,13.50
2019-05-28T00:35:47.676Z,13.50
2019-05-28T00:38:18.315Z,13.40
2019-05-28T00:40:48.945Z,13.30
2019-05-28T00:43:19.505Z,13.30
2019-05-28T00:45:50.217Z,13.30
2019-05-28T00:48:20.871Z,13.30
2019-05-28T00:50:53.166Z,13.20
2019-05-28T00:53:24.124Z,13.20
2019-05-28T00:55:56.376Z,13.10
2019-05-28T00:58:27.849Z,13.10
2019-05-28T01:00:59.079Z,13.10
2019-05-28T01:03:29.922Z,13.00
2019-05-28T01:06:01.106Z,13.00
2019-05-28T01:08:32.030Z,13.00
2019-05-28T01:11:02.929Z,12.90
2019-05-28T01:13:33.508Z,13.00
2019-05-28T01:16:04.375Z,12.90
2019-05-28T01:18:35.066Z,12.80
2019-05-28T01:21:05.737Z,12.80
2019-05-28T01:23:36.336Z,12.80
2019-05-28T01:26:06.995Z,12.70
2019-05-28T01:28:37.980Z,12.70
2019-05-28T01:31:09.142Z,12.60
2019-05-28T01:33:40.029Z,12.60
2019-05-28T01:36:11.159Z,12.70
2019-05-28T01:38:41.832Z,12.70
2019-05-28T01:41:12.685Z,12.60
2019-05-28T01:43:43.311Z,12.60
2019-05-28T01:46:13.954Z,12.60
2019-05-28T01:48:44.576Z,12.60
2019-05-28T01:51:15.201Z,12.60
2019-05-28T01:53:45.785Z,12.70
2019-05-28T01:56:16.404Z,12.70
2019-05-28T01:58:46.983Z,12.80
2019-05-28T02:01:17.590Z,12.70
2019-05-28T02:03:48.546Z,12.60
2019-05-28T02:06:19.161Z,12.70
2019-05-28T02:08:49.944Z,12.70
2019-05-28T02:11:20.480Z,12.80
2019-05-28T02:13:52.234Z,12.80
2019-05-28T02:16:23.048Z,12.70
2019-05-28T02:18:53.646Z,12.80
2019-05-28T02:21:24.267Z,12.80
2019-05-28T02:23:55.128Z,12.80
2019-05-28T02:26:25.707Z,12.90
2019-05-28T02:28:56.331Z,12.90
2019-05-28T02:31:28.265Z,12.90
2019-05-28T02:33:59.656Z,12.80
2019-05-28T02:36:30.243Z,12.70
2019-05-28T02:39:01.103Z,12.70
2019-05-28T02:41:31.680Z,12.80
2019-05-28T02:44:06.799Z,12.70
2019-05-28T02:46:37.356Z,12.80
2019-05-28T02:49:08.489Z,12.80
2019-05-28T02:51:39.298Z,12.80
2019-05-28T02:54:10.451Z,12.80
2019-05-28T02:56:42.896Z,12.80
2019-05-28T02:59:18.933Z,12.70
2019-05-28T03:01:53.552Z,12.60
2019-05-28T03:04:26.555Z,12.70
2019-05-28T03:06:59.962Z,12.70
2019-05-28T03:09:32.443Z,12.70
2019-05-28T03:12:03.634Z,12.70
2019-05-28T03:14:34.397Z,12.70
2019-05-28T03:17:07.432Z,12.80
2019-05-28T03:19:39.549Z,12.70
2019-05-28T03:22:12.620Z,12.70
2019-05-28T03:24:45.626Z,12.60
2019-05-28T03:27:16.447Z,12.60
2019-05-28T03:29:47.247Z,12.60
2019-05-28T03:32:17.855Z,12.60
2019-05-28T03:34:48.469Z,12.70
2019-05-28T03:37:20.277Z,12.60
2019-05-28T03:39:52.333Z,12.70
2019-05-28T03:42:22.906Z,12.70
2019-05-28T03:44:53.826Z,12.60
2019-05-28T03:47:24.419Z,12.60
2019-05-28T03:49:55.575Z,12.70
2019-05-28T03:52:26.290Z,12.70
2019-05-28T03:54:57.492Z,12.70
2019-05-28T03:57:28.430Z,12.70
2019-05-28T03:59:59.481Z,12.70
2019-05-28T04:02:30.367Z,12.70
2019-05-28T04:05:01.278Z,12.70
2019-05-28T04:07:31.864Z,12.70
2019-05-28T04:10:02.614Z,12.70
2019-05-28T04:12:33.436Z,12.70
2019-05-28T04:15:04.040Z,12.70
2019-05-28T04:17:34.658Z,12.70
2019-05-28T04:20:06.172Z,12.80
2019-05-28T04:22:36.753Z,12.80
2019-05-28T04:25:08.033Z,12.80
2019-05-28T04:27:38.989Z,12.80
2019-05-28T04:30:09.769Z,12.70
2019-05-28T04:32:41.535Z,12.70
2019-05-28T04:35:12.584Z,12.70
2019-05-28T04:37:43.726Z,12.80
2019-05-28T04:40:14.361Z,12.80
2019-05-28T04:42:45.275Z,12.80
2019-05-28T04:45:15.973Z,12.80
2019-05-28T04:47:46.674Z,12.80
2019-05-28T04:50:18.087Z,12.70
2019-05-28T04:52:48.775Z,12.80
2019-05-28T04:55:19.450Z,12.80
2019-05-28T04:57:50.272Z,12.80
2019-05-28T05:00:20.975Z,12.90
2019-05-28T05:02:59.460Z,12.90
2019-05-28T05:05:24.027Z,13.00
2019-05-28T05:07:55.177Z,13.00
2019-05-28T05:10:25.750Z,12.90
2019-05-28T05:12:56.627Z,13.00
2019-05-28T05:15:27.441Z,12.90
2019-05-28T05:17:58.747Z,12.90
2019-05-28T05:20:29.336Z,12.90
2019-05-28T05:22:59.934Z,12.80
2019-05-28T05:25:30.575Z,12.70
2019-05-28T05:28:01.764Z,12.70
2019-05-28T05:30:32.997Z,12.70
2019-05-28T05:33:19.345Z,12.70
2019-05-28T05:35:35.878Z,12.60
2019-05-28T05:38:06.760Z,12.70
2019-05-28T05:40:37.512Z,12.80
2019-05-28T05:43:08.457Z,12.70
2019-05-28T05:45:39.015Z,12.80
2019-05-28T05:48:09.662Z,12.80
2019-05-28T05:50:40.503Z,12.80
2019-05-28T05:53:11.712Z,12.70
2019-05-28T05:55:42.472Z,12.70
2019-05-28T05:58:13.399Z,12.70
2019-05-28T06:00:44.007Z,12.70
2019-05-28T06:03:14.665Z,12.60
2019-05-28T06:05:45.525Z,12.50
2019-05-28T06:08:16.140Z,12.50
2019-05-28T06:10:46.798Z,12.60
2019-05-28T06:13:17.430Z,12.80
2019-05-28T06:15:48.029Z,12.70
2019-05-28T06:18:18.607Z,12.80
2019-05-28T06:20:49.645Z,12.90
2019-05-28T06:23:20.626Z,12.80
2019-05-28T06:25:51.484Z,12.70
2019-05-28T06:28:22.058Z,12.60
2019-05-28T06:30:53.864Z,12.60
2019-05-28T06:33:24.605Z,12.40
2019-05-28T06:35:55.436Z,12.50
2019-05-28T06:38:26.209Z,12.60
2019-05-28T06:40:57.045Z,12.70
2019-05-28T06:43:27.710Z,12.80
2019-05-28T06:45:58.291Z,13.00
2019-05-28T06:48:28.950Z,13.30
2019-05-28T06:50:59.695Z,13.30
2019-05-28T06:53:30.321Z,13.40
2019-05-28T06:56:01.186Z,13.40
2019-05-28T06:58:39.389Z,13.40
2019-05-28T07:01:04.559Z,13.40
2019-05-28T07:03:35.299Z,13.40
2019-05-28T07:06:07.859Z,13.50
2019-05-28T07:08:38.161Z,13.60
2019-05-28T07:11:09.044Z,13.70
2019-05-28T07:13:39.729Z,13.60
2019-05-28T07:16:10.832Z,13.50
2019-05-28T07:18:41.711Z,13.70
2019-05-28T07:21:12.388Z,13.70
2019-05-28T07:23:42.953Z,13.80
2019-05-28T07:26:13.619Z,14.00
2019-05-28T07:28:44.231Z,14.20
2019-05-28T07:31:14.802Z,14.30
2019-05-28T07:33:45.527Z,14.40
2019-05-28T07:36:16.047Z,14.60
2019-05-28T07:38:46.658Z,14.80
2019-05-28T07:41:17.239Z,14.70
2019-05-28T07:43:47.917Z,14.90
2019-05-28T07:46:18.638Z,15.00
2019-05-28T07:48:49.193Z,15.20
2019-05-28T07:51:19.878Z,15.40
2019-05-28T07:53:50.703Z,15.40
2019-05-28T07:56:21.311Z,15.60
2019-05-28T07:58:53.147Z,15.70
2019-05-28T08:01:23.760Z,15.50
2019-05-28T08:03:54.403Z,16.00
2019-05-28T08:06:25.364Z,15.60
2019-05-28T08:08:56.259Z,15.50
2019-05-28T08:11:26.863Z,15.60
2019-05-28T08:13:57.973Z,15.70
2019-05-28T08:16:28.686Z,16.00
2019-05-28T08:18:59.577Z,15.70
2019-05-28T08:21:32.399Z,15.60
2019-05-28T08:24:02.696Z,15.80
2019-05-28T08:26:33.290Z,15.70
2019-05-28T08:29:04.039Z,15.80
2019-05-28T08:31:34.767Z,15.80
2019-05-28T08:34:05.972Z,15.70
2019-05-28T08:36:36.880Z,15.50
2019-05-28T08:39:09.010Z,15.30
2019-05-28T08:41:39.795Z,15.30
2019-05-28T08:44:10.364Z,15.20
2019-05-28T08:46:40.981Z,15.10
2019-05-28T08:49:11.789Z,15.30
2019-05-28T08:51:42.395Z,15.40
2019-05-28T08:54:13.329Z,15.50
2019-05-28T08:56:43.997Z,15.30
2019-05-28T08:59:14.826Z,15.30
2019-05-28T09:01:45.424Z,15.20
2019-05-28T09:04:15.985Z,15.20
2019-05-28T09:06:46.605Z,15.20
2019-05-28T09:09:17.176Z,15.20
2019-05-28T09:11:48.108Z,15.30
2019-05-28T09:14:18.768Z,15.10
2019-05-28T09:16:49.489Z,15.10
2019-05-28T09:19:20.214Z,15.10
2019-05-28T09:21:50.971Z,15.10
2019-05-28T09:24:21.682Z,15.00
2019-05-28T09:26:53.547Z,15.10
2019-05-28T09:29:24.101Z,15.20
2019-05-28T09:31:54.953Z,15.10
2019-05-28T09:34:25.889Z,15.30
2019-05-28T09:36:56.437Z,15.70
2019-05-28T09:39:27.050Z,15.70
2019-05-28T09:41:57.938Z,15.70
2019-05-28T09:44:28.519Z,15.70
2019-05-28T09:46:59.375Z,15.60
2019-05-28T09:49:29.997Z,15.80
2019-05-28T09:52:01.085Z,15.80
2019-05-28T09:54:32.134Z,16.10
2019-05-28T09:57:02.990Z,16.10
2019-05-28T09:59:41.518Z,15.90
2019-05-28T10:02:06.558Z,16.00
2019-05-28T10:04:47.425Z,15.90
2019-05-28T10:07:09.849Z,15.80
2019-05-28T10:09:40.469Z,15.80
2019-05-28T10:12:11.083Z,16.00
2019-05-28T10:14:44.265Z,15.90
2019-05-28T10:17:14.388Z,16.00
2019-05-28T10:19:45.019Z,16.10
2019-05-28T10:22:15.927Z,16.10
2019-05-28T10:24:46.532Z,16.10
2019-05-28T10:27:17.120Z,16.10
2019-05-28T10:29:48.027Z,16.00
2019-05-28T10:32:18.945Z,16.00
2019-05-28T10:35:03.362Z,15.80
2019-05-28T10:37:21.927Z,15.60
2019-05-28T10:39:54.338Z,15.50
2019-05-28T10:42:25.215Z,15.60
2019-05-28T10:44:56.143Z,15.40
2019-05-28T10:47:26.978Z,15.10
2019-05-28T10:49:58.210Z,15.00
2019-05-28T10:52:28.943Z,14.90
2019-05-28T10:55:02.584Z,14.60
2019-05-28T10:57:32.263Z,14.50
2019-05-28T11:00:04.001Z,14.50
2019-05-28T11:02:34.966Z,14.40
2019-05-28T11:05:09.692Z,14.40
2019-05-28T11:07:40.576Z,14.30
2019-05-28T11:10:23.813Z,14.40
2019-05-28T11:12:44.291Z,14.70
2019-05-28T11:15:16.361Z,14.80
2019-05-28T11:17:47.067Z,14.80
2019-05-28T11:20:18.547Z,14.80
2019-05-28T11:22:49.183Z,15.00
2019-05-28T11:25:21.000Z,15.20
2019-05-28T11:27:51.595Z,15.20
2019-05-28T11:30:23.930Z,15.20
2019-05-28T11:32:54.719Z,15.30
2019-05-28T11:35:26.317Z,15.30
2019-05-28T11:37:57.189Z,15.20
2019-05-28T11:40:30.084Z,15.10
2019-05-28T11:43:01.211Z,15.30
2019-05-28T11:45:31.759Z,15.20
2019-05-28T11:48:02.406Z,15.20
2019-05-28T11:50:33.178Z,15.30
2019-05-28T11:53:04.234Z,15.60
2019-05-28T11:55:35.105Z,15.70
2019-05-28T11:58:05.826Z,15.80
2019-05-28T12:00:37.218Z,15.90
2019-05-28T12:03:07.829Z,15.80
2019-05-28T12:05:38.406Z,15.80
2019-05-28T12:08:09.345Z,16.10
2019-05-28T12:10:40.310Z,16.10
2019-05-28T12:13:11.791Z,15.80
2019-05-28T12:15:42.475Z,16.00
2019-05-28T12:18:13.397Z,15.90
2019-05-28T12:20:44.211Z,15.30
2019-05-28T12:23:14.851Z,14.60
2019-05-28T12:25:45.429Z,14.30
2019-05-28T12:28:16.115Z,14.00
2019-05-28T12:30:46.709Z,13.90
2019-05-28T12:33:17.296Z,14.00
2019-05-28T12:35:48.194Z,14.00
2019-05-28T12:38:18.865Z,13.90
2019-05-28T12:40:49.476Z,13.90
2019-05-28T12:43:20.225Z,13.90
2019-05-28T12:45:50.886Z,13.90
2019-05-28T12:48:21.532Z,13.90
2019-05-28T12:50:52.331Z,13.80
2019-05-28T12:53:23.263Z,13.80
2019-05-28T12:55:54.631Z,13.90
2019-05-28T12:58:40.897Z,14.00
2019-05-28T13:00:57.930Z,14.00
2019-05-28T13:03:28.587Z,14.10
2019-05-28T13:05:59.399Z,14.20
2019-05-28T13:08:30.294Z,14.20
2019-05-28T13:11:00.900Z,14.50
2019-05-28T13:13:31.874Z,14.50
2019-05-28T13:16:02.560Z,14.60
2019-05-28T13:18:33.351Z,14.90
2019-05-28T13:21:04.319Z,14.80
2019-05-28T13:23:34.947Z,15.00
2019-05-28T13:26:05.889Z,15.10
2019-05-28T13:28:36.459Z,15.10
2019-05-28T13:31:07.063Z,15.20
2019-05-28T13:33:37.668Z,15.30
2019-05-28T13:36:08.459Z,15.30
2019-05-28T13:38:42.708Z,15.30
2019-05-28T13:41:11.905Z,15.50
2019-05-28T13:43:42.536Z,15.30
2019-05-28T13:46:13.438Z,15.20
2019-05-28T13:48:44.069Z,15.00
2019-05-28T13:51:14.690Z,15.40
2019-05-28T13:53:45.455Z,15.50
2019-05-28T13:56:16.423Z,15.50
2019-05-28T13:58:47.410Z,15.80
2019-05-28T14:01:18.374Z,16.00
2019-05-28T14:03:49.006Z,15.60
2019-05-28T14:06:19.623Z,16.00
2019-05-28T14:08:50.429Z,16.10
2019-05-28T14:11:21.350Z,16.20
2019-05-28T14:13:52.006Z,16.50
2019-05-28T14:16:22.917Z,16.40
2019-05-28T14:18:54.700Z,16.20
2019-05-28T14:21:25.521Z,16.30
2019-05-28T14:23:56.414Z,16.30
2019-05-28T14:26:27.018Z,16.30
2019-05-28T14:28:57.896Z,16.20
2019-05-28T14:31:28.769Z,16.00
2019-05-28T14:33:59.603Z,15.60
2019-05-28T14:36:30.219Z,15.30
2019-05-28T14:39:03.702Z,15.10
2019-05-28T14:41:33.526Z,14.40
2019-05-28T14:44:05.229Z,14.20
2019-05-28T14:46:36.221Z,13.90
2019-05-28T14:49:07.844Z,13.90
2019-05-28T14:51:38.988Z,14.10
2019-05-28T14:54:13.313Z,14.00
2019-05-28T14:56:43.860Z,14.30
2019-05-28T14:59:14.711Z,14.50
2019-05-28T15:01:45.550Z,14.70
2019-05-28T15:04:19.088Z,14.50
2019-05-28T15:06:50.211Z,14.40
2019-05-28T15:09:21.791Z,14.40
2019-05-28T15:11:52.608Z,14.50
2019-05-28T15:14:25.343Z,14.60
2019-05-28T15:16:57.900Z,14.70
2019-05-28T15:19:28.524Z,14.60
2019-05-28T15:21:59.141Z,14.60
2019-05-28T15:24:30.999Z,14.60
2019-05-28T15:27:02.094Z,14.60
2019-05-28T15:29:32.756Z,14.60
2019-05-28T15:32:03.793Z,14.60
2019-05-28T15:34:35.185Z,14.50
2019-05-28T15:37:06.884Z,14.30
2019-05-28T15:39:40.151Z,14.20
2019-05-28T15:42:20.016Z,14.30
2019-05-28T15:44:43.806Z,14.40
2019-05-28T15:47:14.810Z,14.40
2019-05-28T15:49:45.579Z,14.30
2019-05-28T15:52:16.562Z,14.40
2019-05-28T15:54:53.297Z,14.50
2019-05-28T15:57:24.195Z,14.50
2019-05-28T15:59:57.093Z,14.20
2019-05-28T16:02:27.724Z,14.20
2019-05-28T16:05:00.981Z,14.30
2019-05-28T16:07:31.685Z,14.30
2019-05-28T16:10:02.961Z,14.40
2019-05-28T16:12:33.785Z,14.30
2019-05-28T16:15:05.246Z,14.30
2019-05-28T16:17:46.563Z,14.40
2019-05-28T16:20:16.751Z,14.20
2019-05-28T16:22:47.616Z,14.20
2019-05-28T16:25:19.238Z,14.10
2019-05-28T16:27:49.807Z,14.20
2019-05-28T16:30:24.338Z,14.20
2019-05-28T16:32:59.184Z,14.20
2019-05-28T16:35:29.858Z,14.30
2019-05-28T16:38:04.129Z,14.30
2019-05-28T16:40:34.934Z,14.30
2019-05-28T16:43:05.912Z,14.20
2019-05-28T16:45:36.847Z,14.30
2019-05-28T16:48:07.743Z,14.30
2019-05-28T16:50:38.610Z,14.20
2019-05-28T16:53:09.299Z,14.30
2019-05-28T16:55:42.127Z,14.10
2019-05-28T16:58:12.677Z,14.20
2019-05-28T17:00:46.866Z,14.10
2019-05-28T17:03:17.805Z,14.10
2019-05-28T17:05:51.721Z,14.00
2019-05-28T17:08:22.395Z,13.80
2019-05-28T17:10:54.472Z,13.70
2019-05-28T17:13:37.365Z,13.70
2019-05-28T17:16:08.336Z,13.60
2019-05-28T17:18:39.094Z,13.60
2019-05-28T17:21:09.975Z,13.50
2019-05-28T17:23:40.732Z,13.50
2019-05-28T17:26:11.635Z,13.50
2019-05-28T17:28:42.374Z,13.40
2019-05-28T17:31:13.082Z,13.40
2019-05-28T17:33:43.992Z,13.30
2019-05-28T17:36:14.823Z,13.20
2019-05-28T17:38:45.762Z,13.10
2019-05-28T17:41:19.761Z,13.10
2019-05-28T17:43:49.471Z,13.20
2019-05-28T17:46:20.202Z,13.10
2019-05-28T17:48:51.059Z,13.00
2019-05-28T17:51:21.960Z,12.90
2019-05-28T17:53:52.862Z,12.90
2019-05-28T17:56:23.721Z,12.90
2019-05-28T17:58:55.122Z,12.80
2019-05-28T18:01:30.473Z,12.80
2019-05-28T18:04:01.267Z,12.70
2019-05-28T18:06:32.733Z,12.70
2019-05-28T18:09:03.421Z,12.60
2019-05-28T18:11:34.098Z,12.60
2019-05-28T18:14:06.170Z,12.60
2019-05-28T18:16:37.102Z,12.50
2019-05-28T18:19:07.894Z,12.50
2019-05-28T18:21:38.563Z,12.40
2019-05-28T18:24:09.596Z,12.40
2019-05-28T18:26:40.255Z,12.40
2019-05-28T18:29:11.430Z,12.30
2019-05-28T18:31:42.117Z,12.40
2019-05-28T18:34:33.925Z,12.40
2019-05-28T18:37:04.944Z,12.40
2019-05-28T18:39:35.664Z,12.40
2019-05-28T18:42:06.358Z,12.40
2019-05-28T18:44:37.583Z,12.40
2019-05-28T18:47:08.561Z,12.50
2019-05-28T18:49:39.283Z,12.50
2019-05-28T18:52:10.502Z,12.50
2019-05-28T18:54:41.112Z,12.50
2019-05-28T18:57:12.006Z,12.50
2019-05-28T18:59:43.154Z,12.40
2019-05-28T19:02:14.200Z,12.60
2019-05-28T19:04:44.998Z,12.50
2019-05-28T19:07:19.570Z,12.60
2019-05-28T19:09:50.292Z,12.50
2019-05-28T19:12:22.165Z,12.40
2019-05-28T19:14:53.116Z,12.40
2019-05-28T19:17:23.987Z,12.40
2019-05-28T19:19:55.801Z,12.30
2019-05-28T19:22:30.524Z,12.10
2019-05-28T19:25:02.585Z,12.00
2019-05-28T19:27:35.637Z,11.90
2019-05-28T19:30:07.355Z,11.90
2019-05-28T19:32:38.293Z,11.70
2019-05-28T19:35:09.957Z,11.60
2019-05-28T19:37:40.918Z,11.30
2019-05-28T19:40:11.795Z,11.30
2019-05-28T19:42:42.552Z,11.20
2019-05-28T19:45:13.847Z,11.20
2019-05-28T19:47:44.528Z,11.20
2019-05-28T19:50:15.201Z,11.10
2019-05-28T19:52:46.251Z,11.10
2019-05-28T19:55:17.027Z,11.00
2019-05-28T19:57:47.954Z,10.90
2019-05-28T20:00:19.274Z,10.80
2019-05-28T20:02:50.136Z,11.00
2019-05-28T20:05:21.082Z,11.00
2019-05-28T20:07:51.781Z,10.80
2019-05-28T20:10:22.464Z,10.80
2019-05-28T20:12:53.251Z,10.90
2019-05-28T20:15:25.860Z,10.80
2019-05-28T20:17:57.203Z,10.70
2019-05-28T20:20:28.162Z,10.80
2019-05-28T20:22:59.368Z,10.70
2019-05-28T20:25:30.137Z,10.70
2019-05-28T20:28:01.357Z,10.60
2019-05-28T20:30:32.258Z,10.60
2019-05-28T20:33:03.294Z,10.60
2019-05-28T20:35:34.105Z,10.60
2019-05-28T20:38:09.010Z,10.60
2019-05-28T20:40:38.179Z,10.60
2019-05-28T20:43:10.285Z,10.50
2019-05-28T20:45:41.287Z,10.50
2019-05-28T20:48:12.280Z,10.40
2019-05-28T20:50:43.212Z,10.40
2019-05-28T20:53:14.091Z,10.40
2019-05-28T20:55:44.750Z,10.50
2019-05-28T20:58:15.518Z,10.50
2019-05-28T21:00:47.419Z,10.60
2019-05-28T21:03:18.323Z,10.50
2019-05-28T21:05:49.143Z,10.40
2019-05-28T21:08:20.094Z,10.40
2019-05-28T21:10:51.040Z,10.40
2019-05-28T21:13:21.795Z,10.50
2019-05-28T21:15:52.697Z,10.40
2019-05-28T21:18:23.344Z,10.30
2019-05-28T21:20:55.617Z,10.20
2019-05-28T21:23:26.230Z,10.20
2019-05-28T21:25:58.335Z,10.30
2019-05-28T21:28:29.253Z,10.20
2019-05-28T21:31:00.953Z,10.20
2019-05-28T21:33:31.623Z,10.20
2019-05-28T21:36:02.412Z,10.10
2019-05-28T21:38:33.289Z,10.10
2019-05-28T21:41:04.181Z,10.10
2019-05-28T21:43:35.829Z,10.10
2019-05-28T21:46:06.567Z,10.10
2019-05-28T21:48:37.553Z,10.10
2019-05-28T21:51:08.405Z,10.10
2019-05-28T21:53:39.354Z,10.10
2019-05-28T21:56:10.256Z,10.10
2019-05-28T21:58:41.208Z,10.00
2019-05-28T22:01:18.386Z,10.10
2019-05-28T22:03:49.372Z,10.10
2019-05-28T22:06:20.298Z,10.10
2019-05-28T22:08:51.189Z,10.20
2019-05-28T22:11:21.965Z,10.20
2019-05-28T22:13:52.546Z,10.30
2019-05-28T22:16:23.271Z,10.30
2019-05-28T22:18:56.175Z,10.30
2019-05-28T22:21:26.790Z,10.20
2019-05-28T22:23:58.395Z,10.30
2019-05-28T22:26:29.270Z,10.30
2019-05-28T22:28:59.861Z,10.30
2019-05-28T22:31:30.462Z,10.20
2019-05-28T22:34:01.570Z,10.30
2019-05-28T22:36:32.468Z,10.30
2019-05-28T22:39:08.689Z,10.30
2019-05-28T22:41:41.623Z,10.30
2019-05-28T22:44:12.898Z,10.20
2019-05-28T22:46:43.486Z,10.10
2019-05-28T22:49:14.358Z,10.20
2019-05-28T22:51:44.969Z,10.10
2019-05-28T22:54:15.569Z,10.10
2019-05-28T22:56:46.558Z,10.20
2019-05-28T22:59:17.253Z,10.30
2019-05-28T23:01:47.802Z,10.30
2019-05-28T23:04:18.370Z,10.30
2019-05-28T23:06:48.940Z,10.40
2019-05-28T23:09:19.565Z,10.40
2019-05-28T23:11:50.380Z,10.30
2019-05-28T23:14:20.940Z,10.20
2019-05-28T23:16:51.512Z,10.20
2019-05-28T23:19:22.293Z,10.30
2019-05-28T23:21:53.038Z,10.20
2019-05-28T23:24:23.598Z,10.30
2019-05-28T23:26:55.904Z,10.30
2019-05-28T23:29:26.474Z,10.20
2019-05-28T23:31:57.514Z,10.20
2019-05-28T23:34:28.322Z,10.20
2019-05-28T23:36:59.463Z,10.30
2019-05-28T23:39:30.060Z,10.30
2019-05-28T23:42:00.723Z,10.20
2019-05-28T23:44:31.845Z,10.30
2019-05-28T23:47:02.422Z,10.30
2019-05-28T23:49:32.957Z,10.20
2019-05-28T23:52:04.939Z,10.20
2019-05-28T23:54:35.553Z,10.20
2019-05-28T23:57:07.699Z,10.20
2019-05-28T23:59:38.382Z,10.30
