createdAt,value
2023-06-01T00:00:01.212Z,70.63
2023-06-01T00:02:28.589Z,69.97
2023-06-01T00:04:55.593Z,70.29
2023-06-01T00:07:24.847Z,70.79
2023-06-01T00:09:52.157Z,70.81
2023-06-01T00:12:19.155Z,70.96
2023-06-01T00:14:46.260Z,71.21
2023-06-01T00:17:13.296Z,71.29
2023-06-01T00:19:40.241Z,70.78
2023-06-01T00:22:08.507Z,71.45
2023-06-01T00:24:36.049Z,71.83
2023-06-01T00:27:03.519Z,71.82
2023-06-01T00:29:31.130Z,72.48
2023-06-01T00:31:58.190Z,72.64
2023-06-01T00:34:25.347Z,71.97
2023-06-01T00:36:53.221Z,72.75
2023-06-01T00:39:20.208Z,72.25
2023-06-01T00:41:47.266Z,72.66
2023-06-01T00:44:14.301Z,72.56
2023-06-01T00:46:41.750Z,73.35
2023-06-01T00:49:08.890Z,72.71
2023-06-01T00:51:36.717Z,73.65
2023-06-01T00:54:04.002Z,73.40
2023-06-01T00:56:32.842Z,74.36
2023-06-01T00:59:01.024Z,73.86
2023-06-01T01:01:28.822Z,74.12
2023-06-01T01:03:59.230Z,74.38
2023-06-01T01:06:43.076Z,74.32
2023-06-01T01:09:57.916Z,73.43
2023-06-01T01:12:44.395Z,74.06
2023-06-01T01:15:41.593Z,74.97
2023-06-01T01:18:18.480Z,75.37
2023-06-01T01:20:53.415Z,75.49
2023-06-01T01:24:00.506Z,74.58
2023-06-01T01:26:43.403Z,75.26
2023-06-01T01:29:13.334Z,75.63
2023-06-01T01:31:41.964Z,75.99
2023-06-01T01:34:10.506Z,74.76
2023-06-01T01:36:37.908Z,75.42
2023-06-01T01:39:06.187Z,76.09
2023-06-01T01:41:33.307Z,74.58
2023-06-01T01:44:01.197Z,75.10
2023-06-01T01:46:37.969Z,74.98
2023-06-01T01:49:35.395Z,74.62
2023-06-01T01:52:19.308Z,75.00
2023-06-01T01:54:48.869Z,75.62
2023-06-01T01:57:17.826Z,75.29
2023-06-01T01:59:48.997Z,76.14
2023-06-01T02:02:16.381Z,76.65
2023-06-01T02:04:47.232Z,75.92
2023-06-01T02:07:14.740Z,76.57
2023-06-01T02:09:42.288Z,76.76
2023-06-01T02:12:12.111Z,76.48
2023-06-01T02:14:39.678Z,76.71
2023-06-01T02:17:08.417Z,76.88
2023-06-01T02:19:35.512Z,76.38
2023-06-01T02:22:02.944Z,76.58
2023-06-01T02:24:30.232Z,76.89
2023-06-01T02:26:57.563Z,76.50
2023-06-01T02:29:25.836Z,77.19
2023-06-01T02:31:53.720Z,76.67
2023-06-01T02:34:21.134Z,76.88
2023-06-01T02:36:49.476Z,77.37
2023-06-01T02:39:18.144Z,78.04
2023-06-01T02:41:45.561Z,77.72
2023-06-01T02:44:12.996Z,78.52
2023-06-01T02:46:39.988Z,78.42
2023-06-01T02:49:07.204Z,79.07
2023-06-01T02:51:34.994Z,78.75
2023-06-01T02:54:12.731Z,78.12
2023-06-01T02:56:39.849Z,78.75
2023-06-01T02:59:15.553Z,77.92
2023-06-01T03:01:48.573Z,77.87
2023-06-01T03:04:16.239Z,79.86
2023-06-01T03:06:44.466Z,79.22
2023-06-01T03:09:30.510Z,79.95
2023-06-01T03:12:07.445Z,80.37
2023-06-01T03:14:36.126Z,78.81
2023-06-01T03:17:03.212Z,79.30
2023-06-01T03:19:30.382Z,79.64
2023-06-01T03:22:00.590Z,80.97
2023-06-01T03:24:29.105Z,79.07
2023-06-01T03:26:59.696Z,79.38
2023-06-01T03:29:28.839Z,79.69
2023-06-01T03:31:55.947Z,78.97
2023-06-01T03:34:24.203Z,79.58
2023-06-01T03:36:51.202Z,80.02
2023-06-01T03:39:18.633Z,78.97
2023-06-01T03:41:46.608Z,79.52
2023-06-01T03:44:13.684Z,79.52
2023-06-01T03:46:41.787Z,80.82
2023-06-01T03:49:09.064Z,79.14
2023-06-01T03:51:37.158Z,78.66
2023-06-01T03:54:04.229Z,79.99
2023-06-01T03:56:31.415Z,80.29
2023-06-01T03:59:02.763Z,80.08
2023-06-01T04:01:30.761Z,79.47
2023-06-01T04:03:58.206Z,80.73
2023-06-01T04:06:26.036Z,80.99
2023-06-01T04:08:58.741Z,81.26
2023-06-01T04:11:27.525Z,81.98
2023-06-01T04:13:57.069Z,80.76
2023-06-01T04:16:24.252Z,81.83
2023-06-01T04:18:52.406Z,69.09
2023-06-01T04:21:22.992Z,66.06
2023-06-01T04:23:51.260Z,65.88
2023-06-01T04:26:20.025Z,65.59
2023-06-01T04:28:49.667Z,66.16
2023-06-01T04:31:20.584Z,65.64
2023-06-01T04:33:57.282Z,65.84
2023-06-01T04:36:25.500Z,66.16
2023-06-01T04:38:56.342Z,66.32
2023-06-01T04:41:24.079Z,67.32
2023-06-01T04:43:53.716Z,68.32
2023-06-01T04:46:24.972Z,67.87
2023-06-01T04:48:56.518Z,68.61
2023-06-01T04:51:24.624Z,68.56
2023-06-01T04:53:54.161Z,68.30
2023-06-01T04:56:27.715Z,70.04
2023-06-01T04:58:56.885Z,69.36
2023-06-01T05:01:30.417Z,69.59
2023-06-01T05:03:58.256Z,69.87
2023-06-01T05:06:29.082Z,69.17
2023-06-01T05:08:56.587Z,69.78
2023-06-01T05:11:24.412Z,70.13
2023-06-01T05:13:53.469Z,69.50
2023-06-01T05:16:21.749Z,71.09
2023-06-01T05:18:50.335Z,69.09
2023-06-01T05:21:17.468Z,68.77
2023-06-01T05:23:44.712Z,68.36
2023-06-01T05:26:12.811Z,68.01
2023-06-01T05:28:39.947Z,67.44
2023-06-01T05:31:10.309Z,67.99
2023-06-01T05:33:43.316Z,69.24
2023-06-01T05:36:11.284Z,67.93
2023-06-01T05:38:39.944Z,61.76
2023-06-01T05:41:07.416Z,61.75
2023-06-01T05:43:37.268Z,63.09
2023-06-01T05:46:05.907Z,68.23
2023-06-01T05:48:33.192Z,72.14
2023-06-01T05:51:00.829Z,71.77
2023-06-01T05:53:28.716Z,72.73
2023-06-01T05:55:55.906Z,69.35
2023-06-01T05:58:23.606Z,69.37
2023-06-01T06:00:50.757Z,70.60
2023-06-01T06:03:18.143Z,70.20
2023-06-01T06:05:46.097Z,71.39
2023-06-01T06:08:13.334Z,71.86
2023-06-01T06:10:40.479Z,68.84
2023-06-01T06:13:07.558Z,65.92
2023-06-01T06:15:34.645Z,64.71
2023-06-01T06:18:01.715Z,66.19
2023-06-01T06:20:28.849Z,66.94
2023-06-01T06:22:56.049Z,66.01
2023-06-01T06:25:23.369Z,65.68
2023-06-01T06:27:50.456Z,64.96
2023-06-01T06:30:17.972Z,64.29
2023-06-01T06:32:45.016Z,64.08
2023-06-01T06:35:14.137Z,64.47
2023-06-01T06:37:42.776Z,63.89
2023-06-01T06:40:10.489Z,63.60
2023-06-01T06:42:37.686Z,64.21
2023-06-01T06:45:07.982Z,63.78
2023-06-01T06:47:35.303Z,63.49
2023-06-01T06:50:02.832Z,63.25
2023-06-01T06:52:30.005Z,63.26
2023-06-01T06:54:57.062Z,59.48
2023-06-01T06:57:24.071Z,59.54
2023-06-01T06:59:50.999Z,59.42
2023-06-01T07:02:18.036Z,58.45
2023-06-01T07:04:45.319Z,58.66
2023-06-01T07:07:12.589Z,58.70
2023-06-01T07:09:40.779Z,59.35
2023-06-01T07:12:08.473Z,59.38
2023-06-01T07:14:36.073Z,58.83
2023-06-01T07:17:03.202Z,58.78
2023-06-01T07:19:36.352Z,57.67
2023-06-01T07:22:06.514Z,59.01
2023-06-01T07:24:33.650Z,60.59
2023-06-01T07:27:01.048Z,58.51
2023-06-01T07:29:29.081Z,58.98
2023-06-01T07:31:56.654Z,60.17
2023-06-01T07:34:24.369Z,57.70
2023-06-01T07:36:55.143Z,56.66
2023-06-01T07:39:26.988Z,57.36
2023-06-01T07:41:54.698Z,59.58
2023-06-01T07:44:22.268Z,59.32
2023-06-01T07:46:49.280Z,58.01
2023-06-01T07:49:16.519Z,58.35
2023-06-01T07:51:44.650Z,57.86
2023-06-01T07:54:12.062Z,57.12
2023-06-01T07:56:39.163Z,55.99
2023-06-01T07:59:06.843Z,55.72
2023-06-01T08:01:34.894Z,55.60
2023-06-01T08:04:02.952Z,56.15
2023-06-01T08:06:36.762Z,55.49
2023-06-01T08:09:05.063Z,55.90
2023-06-01T08:11:32.126Z,55.91
2023-06-01T08:14:01.115Z,56.02
2023-06-01T08:16:28.291Z,56.24
2023-06-01T08:18:56.907Z,53.48
2023-06-01T08:21:26.198Z,55.44
2023-06-01T08:23:57.453Z,56.07
2023-06-01T08:26:26.671Z,54.16
2023-06-01T08:28:54.096Z,54.61
2023-06-01T08:31:23.697Z,53.21
2023-06-01T08:33:51.996Z,53.66
2023-06-01T08:36:20.799Z,53.26
2023-06-01T08:38:47.826Z,53.60
2023-06-01T08:41:37.253Z,54.38
2023-06-01T08:44:06.912Z,54.28
2023-06-01T08:46:35.897Z,52.75
2023-06-01T08:49:03.386Z,52.45
2023-06-01T08:51:34.827Z,54.21
2023-06-01T08:54:06.312Z,50.99
2023-06-01T08:56:33.871Z,52.07
2023-06-01T08:59:01.739Z,53.63
2023-06-01T09:01:29.330Z,52.26
2023-06-01T09:03:56.621Z,51.34
2023-06-01T09:06:23.718Z,52.14
2023-06-01T09:08:51.379Z,52.56
2023-06-01T09:11:18.592Z,52.95
2023-06-01T09:13:45.708Z,51.15
2023-06-01T09:16:13.458Z,49.86
2023-06-01T09:18:56.387Z,47.82
2023-06-01T09:21:23.502Z,49.67
2023-06-01T09:23:50.620Z,48.65
2023-06-01T09:26:20.017Z,48.93
2023-06-01T09:28:57.783Z,49.69
2023-06-01T09:31:43.324Z,50.64
2023-06-01T09:34:12.467Z,49.67
2023-06-01T09:36:39.959Z,51.53
2023-06-01T09:39:12.971Z,50.53
2023-06-01T09:41:59.805Z,50.42
2023-06-01T09:44:35.969Z,48.06
2023-06-01T09:47:10.351Z,47.03
2023-06-01T09:49:45.820Z,47.93
2023-06-01T09:52:18.042Z,46.62
2023-06-01T09:54:55.731Z,53.66
2023-06-01T09:57:30.774Z,54.92
2023-06-01T09:59:58.476Z,53.16
2023-06-01T10:02:26.585Z,53.00
2023-06-01T10:04:59.952Z,50.45
2023-06-01T10:07:31.508Z,48.09
2023-06-01T10:10:01.331Z,50.16
2023-06-01T10:12:29.463Z,48.18
2023-06-01T10:15:00.102Z,51.24
2023-06-01T10:17:27.803Z,54.12
2023-06-01T10:19:57.036Z,55.57
2023-06-01T10:22:24.684Z,52.16
2023-06-01T10:24:57.232Z,48.50
2023-06-01T10:27:40.264Z,48.64
2023-06-01T10:30:10.553Z,46.31
2023-06-01T10:32:49.562Z,46.30
2023-06-01T10:35:34.555Z,44.36
2023-06-01T10:38:07.966Z,45.50
2023-06-01T10:40:35.988Z,43.89
2023-06-01T10:43:03.833Z,43.62
2023-06-01T10:45:41.857Z,45.77
2023-06-01T10:48:13.642Z,42.54
2023-06-01T10:50:43.180Z,42.71
2023-06-01T10:53:29.590Z,44.12
2023-06-01T10:56:27.790Z,40.20
2023-06-01T10:59:18.318Z,42.77
2023-06-01T11:01:48.270Z,39.20
2023-06-01T11:04:16.204Z,38.51
2023-06-01T11:06:45.011Z,38.83
2023-06-01T11:09:14.086Z,41.03
2023-06-01T11:11:51.966Z,43.78
2023-06-01T11:14:25.198Z,47.89
2023-06-01T11:16:54.197Z,42.68
2023-06-01T11:19:27.172Z,41.35
2023-06-01T11:22:06.794Z,39.47
2023-06-01T11:24:37.408Z,39.62
2023-06-01T11:27:11.163Z,35.35
2023-06-01T11:29:38.607Z,38.44
2023-06-01T11:32:07.526Z,33.39
2023-06-01T11:34:42.059Z,38.28
2023-06-01T11:37:18.962Z,39.01
2023-06-01T11:39:48.282Z,36.37
2023-06-01T11:42:18.330Z,33.42
2023-06-01T11:44:55.641Z,35.88
2023-06-01T11:47:22.908Z,36.87
2023-06-01T11:49:53.117Z,34.58
2023-06-01T11:52:21.260Z,33.78
2023-06-01T11:54:49.499Z,32.21
2023-06-01T11:57:16.800Z,32.00
2023-06-01T11:59:49.071Z,38.15
2023-06-01T12:02:27.862Z,34.32
2023-06-01T12:05:02.994Z,33.99
2023-06-01T12:07:30.622Z,36.57
2023-06-01T12:09:59.658Z,36.25
2023-06-01T12:12:26.960Z,36.55
2023-06-01T12:14:54.244Z,38.19
2023-06-01T12:17:21.741Z,39.38
2023-06-01T12:19:49.992Z,36.62
2023-06-01T12:22:18.002Z,42.52
2023-06-01T12:24:45.970Z,35.67
2023-06-01T12:27:20.558Z,35.69
2023-06-01T12:29:48.929Z,35.74
2023-06-01T12:32:18.948Z,32.60
2023-06-01T12:35:05.205Z,30.13
2023-06-01T12:37:32.149Z,32.80
2023-06-01T12:40:00.966Z,31.97
2023-06-01T12:42:41.977Z,32.28
2023-06-01T12:45:09.610Z,31.80
2023-06-01T12:47:42.982Z,37.55
2023-06-01T12:50:13.766Z,37.92
2023-06-01T12:52:43.333Z,39.23
2023-06-01T12:55:11.058Z,39.00
2023-06-01T12:57:42.213Z,38.43
2023-06-01T13:00:10.166Z,41.25
2023-06-01T13:02:37.645Z,37.60
2023-06-01T13:05:07.154Z,38.39
2023-06-01T13:07:34.735Z,34.60
2023-06-01T13:10:01.878Z,34.55
2023-06-01T13:12:29.326Z,34.42
2023-06-01T13:14:58.001Z,33.26
2023-06-01T13:17:25.101Z,37.06
2023-06-01T13:19:53.711Z,37.84
2023-06-01T13:22:20.730Z,37.80
2023-06-01T13:25:03.541Z,38.19
2023-06-01T13:27:33.321Z,39.39
2023-06-01T13:30:00.323Z,39.99
2023-06-01T13:32:27.350Z,38.43
2023-06-01T13:34:55.193Z,37.98
2023-06-01T13:37:24.214Z,33.82
2023-06-01T13:39:51.656Z,34.80
2023-06-01T13:42:20.368Z,34.34
2023-06-01T13:44:48.936Z,35.37
2023-06-01T13:47:16.842Z,37.01
2023-06-01T13:49:45.702Z,39.02
2023-06-01T13:52:13.274Z,35.50
2023-06-01T13:54:40.480Z,37.05
2023-06-01T13:57:08.645Z,37.36
2023-06-01T13:59:37.063Z,38.33
2023-06-01T14:02:05.451Z,38.71
2023-06-01T14:04:32.952Z,39.81
2023-06-01T14:06:59.954Z,40.34
2023-06-01T14:09:27.195Z,40.10
2023-06-01T14:11:54.195Z,40.77
2023-06-01T14:14:21.227Z,39.71
2023-06-01T14:16:48.232Z,39.90
2023-06-01T14:19:15.352Z,37.07
2023-06-01T14:21:42.699Z,36.62
2023-06-01T14:24:10.002Z,36.18
2023-06-01T14:26:37.043Z,41.40
2023-06-01T14:29:04.268Z,40.01
2023-06-01T14:31:31.855Z,35.74
2023-06-01T14:33:59.190Z,37.13
2023-06-01T14:36:34.420Z,36.38
2023-06-01T14:39:12.784Z,38.42
2023-06-01T14:41:43.365Z,36.10
2023-06-01T14:44:12.136Z,39.74
2023-06-01T14:46:39.268Z,41.01
2023-06-01T14:49:06.366Z,37.83
2023-06-01T14:51:34.089Z,40.52
2023-06-01T14:54:01.114Z,41.80
2023-06-01T14:56:28.217Z,42.20
2023-06-01T14:58:55.522Z,44.78
2023-06-01T15:01:24.990Z,43.08
2023-06-01T15:03:52.279Z,43.33
2023-06-01T15:06:19.533Z,44.41
2023-06-01T15:08:46.558Z,44.11
2023-06-01T15:11:15.412Z,44.72
2023-06-01T15:13:43.544Z,43.62
2023-06-01T15:16:11.045Z,40.34
2023-06-01T15:18:38.242Z,40.20
2023-06-01T15:21:05.817Z,41.79
2023-06-01T15:23:33.015Z,43.32
2023-06-01T15:26:00.123Z,43.17
2023-06-01T15:28:27.136Z,36.36
2023-06-01T15:30:54.350Z,41.17
2023-06-01T15:33:22.197Z,36.26
2023-06-01T15:35:49.323Z,36.89
2023-06-01T15:38:16.360Z,41.55
2023-06-01T15:40:43.716Z,43.75
2023-06-01T15:43:10.786Z,42.85
2023-06-01T15:45:37.933Z,42.60
2023-06-01T15:48:04.985Z,42.59
2023-06-01T15:50:31.952Z,38.55
2023-06-01T15:52:58.971Z,42.59
2023-06-01T15:55:26.072Z,43.92
2023-06-01T15:57:53.140Z,44.24
2023-06-01T16:00:20.695Z,38.44
2023-06-01T16:02:48.135Z,42.06
2023-06-01T16:05:15.638Z,40.28
2023-06-01T16:07:42.934Z,43.85
2023-06-01T16:10:10.465Z,44.81
2023-06-01T16:12:37.460Z,42.57
2023-06-01T16:15:04.932Z,40.25
2023-06-01T16:17:32.211Z,44.74
2023-06-01T16:20:01.092Z,43.79
2023-06-01T16:22:28.131Z,43.78
2023-06-01T16:24:55.106Z,44.19
2023-06-01T16:27:22.353Z,43.94
2023-06-01T16:29:49.520Z,44.36
2023-06-01T16:32:17.008Z,44.21
2023-06-01T16:34:44.241Z,41.08
2023-06-01T16:37:11.291Z,40.98
2023-06-01T16:39:38.330Z,44.40
2023-06-01T16:42:06.222Z,43.85
2023-06-01T16:44:33.227Z,43.07
2023-06-01T16:47:00.226Z,44.76
2023-06-01T16:49:27.209Z,44.27
2023-06-01T16:51:54.226Z,44.19
2023-06-01T16:54:21.308Z,43.80
2023-06-01T16:56:48.326Z,45.13
2023-06-01T16:59:15.416Z,44.46
2023-06-01T17:01:43.068Z,38.12
2023-06-01T17:04:10.322Z,42.19
2023-06-01T17:06:37.582Z,36.01
2023-06-01T17:09:04.760Z,37.03
2023-06-01T17:11:31.798Z,43.85
2023-06-01T17:13:58.861Z,43.94
2023-06-01T17:16:26.092Z,40.93
2023-06-01T17:18:53.293Z,43.67
2023-06-01T17:21:20.524Z,43.96
2023-06-01T17:23:47.512Z,44.09
2023-06-01T17:26:14.544Z,42.96
2023-06-01T17:28:42.257Z,39.49
2023-06-01T17:31:09.439Z,44.87
2023-06-01T17:33:36.649Z,44.65
2023-06-01T17:36:04.060Z,44.63
2023-06-01T17:38:31.423Z,43.75
2023-06-01T17:40:58.883Z,44.45
2023-06-01T17:43:25.901Z,44.08
2023-06-01T17:45:53.079Z,44.14
2023-06-01T17:48:20.269Z,34.37
2023-06-01T17:50:47.559Z,42.73
2023-06-01T17:53:39.499Z,44.21
2023-06-01T17:56:02.933Z,39.02
2023-06-01T17:58:30.480Z,44.99
2023-06-01T18:00:57.599Z,37.33
2023-06-01T18:03:24.703Z,40.07
2023-06-01T18:05:51.866Z,44.36
2023-06-01T18:08:18.882Z,45.59
2023-06-01T18:10:46.300Z,45.60
2023-06-01T18:13:13.393Z,45.75
2023-06-01T18:15:40.606Z,45.62
2023-06-01T18:18:07.753Z,37.03
2023-06-01T18:20:34.919Z,42.51
2023-06-01T18:23:01.994Z,38.23
2023-06-01T18:25:29.296Z,36.68
2023-06-01T18:27:56.453Z,38.93
2023-06-01T18:30:23.970Z,42.85
2023-06-01T18:32:51.099Z,44.65
2023-06-01T18:35:18.272Z,36.17
2023-06-01T18:37:45.588Z,42.19
2023-06-01T18:40:12.975Z,45.16
2023-06-01T18:42:40.098Z,45.57
2023-06-01T18:45:08.134Z,46.39
2023-06-01T18:47:35.194Z,46.67
2023-06-01T18:50:02.440Z,46.72
2023-06-01T18:52:29.434Z,47.28
2023-06-01T18:54:57.412Z,47.72
2023-06-01T18:57:25.052Z,47.03
2023-06-01T18:59:52.544Z,47.31
2023-06-01T19:02:25.435Z,47.58
2023-06-01T19:05:06.496Z,48.54
2023-06-01T19:07:37.995Z,48.26
2023-06-01T19:10:10.434Z,48.55
2023-06-01T19:12:37.902Z,49.18
2023-06-01T19:15:13.357Z,48.26
2023-06-01T19:17:41.251Z,49.20
2023-06-01T19:20:51.625Z,48.92
2023-06-01T19:23:18.613Z,50.08
2023-06-01T19:25:45.792Z,50.08
2023-06-01T19:28:12.876Z,50.43
2023-06-01T19:30:39.939Z,50.69
2023-06-01T19:33:07.231Z,51.51
2023-06-01T19:35:34.324Z,51.09
2023-06-01T19:38:01.621Z,51.77
2023-06-01T19:40:29.921Z,51.90
2023-06-01T19:42:58.534Z,51.98
2023-06-01T19:45:25.591Z,52.39
2023-06-01T19:47:53.962Z,51.99
2023-06-01T19:50:44.822Z,52.79
2023-06-01T19:53:15.540Z,53.29
2023-06-01T19:55:44.194Z,53.70
2023-06-01T19:58:14.043Z,53.57
2023-06-01T20:00:41.534Z,53.21
2023-06-01T20:03:16.451Z,54.15
2023-06-01T20:05:43.526Z,53.79
2023-06-01T20:08:14.949Z,53.23
2023-06-01T20:10:42.222Z,53.11
2023-06-01T20:13:09.319Z,53.80
2023-06-01T20:15:41.852Z,54.21
2023-06-01T20:18:09.314Z,55.55
2023-06-01T20:20:39.201Z,53.70
2023-06-01T20:23:11.454Z,53.79
2023-06-01T20:25:43.903Z,54.78
2023-06-01T20:28:15.560Z,55.11
2023-06-01T20:31:04.909Z,55.01
2023-06-01T20:33:33.584Z,55.60
2023-06-01T20:36:09.395Z,55.72
2023-06-01T20:38:42.664Z,54.58
2023-06-01T20:41:22.947Z,54.78
2023-06-01T20:43:52.711Z,55.32
2023-06-01T20:46:22.607Z,55.53
2023-06-01T20:48:57.294Z,55.98
2023-06-01T20:51:33.736Z,55.64
2023-06-01T20:54:13.106Z,56.11
2023-06-01T20:56:49.176Z,56.60
2023-06-01T20:59:27.018Z,56.17
2023-06-01T21:01:57.475Z,57.55
2023-06-01T21:04:34.984Z,57.15
2023-06-01T21:07:03.735Z,57.21
2023-06-01T21:09:30.780Z,54.61
2023-06-01T21:12:00.544Z,57.29
2023-06-01T21:14:27.774Z,57.57
2023-06-01T21:16:55.120Z,57.94
2023-06-01T21:19:22.534Z,58.16
2023-06-01T21:21:49.607Z,57.94
2023-06-01T21:24:16.866Z,58.25
2023-06-01T21:26:47.364Z,59.36
2023-06-01T21:29:14.519Z,59.19
2023-06-01T21:31:41.761Z,59.28
2023-06-01T21:34:08.870Z,59.91
2023-06-01T21:36:37.645Z,59.94
2023-06-01T21:39:04.853Z,60.01
2023-06-01T21:41:32.050Z,60.45
2023-06-01T21:43:59.276Z,60.49
2023-06-01T21:46:26.309Z,60.46
2023-06-01T21:48:53.918Z,61.29
2023-06-01T21:51:21.052Z,61.43
2023-06-01T21:53:48.443Z,61.72
2023-06-01T21:56:15.913Z,62.21
2023-06-01T21:58:43.433Z,62.01
2023-06-01T22:01:10.705Z,63.00
2023-06-01T22:03:37.963Z,62.22
2023-06-01T22:06:06.912Z,63.42
2023-06-01T22:08:34.258Z,62.29
2023-06-01T22:11:01.429Z,63.13
2023-06-01T22:13:28.569Z,63.55
2023-06-01T22:15:55.851Z,63.78
2023-06-01T22:18:23.121Z,63.76
2023-06-01T22:20:50.253Z,63.68
2023-06-01T22:23:17.400Z,63.71
2023-06-01T22:25:44.521Z,63.90
2023-06-01T22:28:11.984Z,64.13
2023-06-01T22:30:40.241Z,64.71
2023-06-01T22:33:07.336Z,64.67
2023-06-01T22:35:34.409Z,65.08
2023-06-01T22:38:01.464Z,64.85
2023-06-01T22:40:28.557Z,64.68
2023-06-01T22:42:55.620Z,65.79
2023-06-01T22:45:24.785Z,65.96
2023-06-01T22:47:52.519Z,65.03
2023-06-01T22:50:20.319Z,65.83
2023-06-01T22:52:49.464Z,66.09
2023-06-01T22:55:17.101Z,65.07
2023-06-01T22:57:44.356Z,65.76
2023-06-01T23:00:12.683Z,65.70
2023-06-01T23:02:40.084Z,66.18
2023-06-01T23:05:07.740Z,66.39
2023-06-01T23:07:37.366Z,66.19
2023-06-01T23:10:05.668Z,66.21
2023-06-01T23:12:36.127Z,67.21
2023-06-01T23:15:04.481Z,66.76
2023-06-01T23:17:33.998Z,66.05
2023-06-01T23:20:05.563Z,67.02
2023-06-01T23:22:37.741Z,65.05
2023-06-01T23:25:05.988Z,67.50
2023-06-01T23:27:33.208Z,67.10
2023-06-01T23:30:00.563Z,67.37
2023-06-01T23:32:27.696Z,66.95
2023-06-01T23:34:54.684Z,66.47
2023-06-01T23:37:22.481Z,67.45
2023-06-01T23:39:49.520Z,67.83
2023-06-01T23:42:16.571Z,67.43
2023-06-01T23:44:43.565Z,66.98
2023-06-01T23:47:10.553Z,68.04
2023-06-01T23:49:38.072Z,68.15
2023-06-01T23:52:05.595Z,67.84
2023-06-01T23:54:32.614Z,67.89
2023-06-01T23:56:59.675Z,68.12
2023-06-01T23:59:26.714Z,68.10
