createdAt,value
2022-11-05T00:00:51.171Z,8.9
2022-11-05T00:02:08.276Z,9
2022-11-05T00:03:25.381Z,8.9
2022-11-05T00:04:42.485Z,8.9
2022-11-05T00:05:59.590Z,8.9
2022-11-05T00:07:16.694Z,9
2022-11-05T00:08:33.799Z,9
2022-11-05T00:09:49.919Z,9
2022-11-05T00:11:07.024Z,9
2022-11-05T00:12:24.129Z,9.1
2022-11-05T00:13:41.233Z,9
2022-11-05T00:14:58.338Z,9
2022-11-05T00:16:15.443Z,9.1
2022-11-05T00:17:32.548Z,9.1
2022-11-05T00:18:49.652Z,9.1
2022-11-05T00:20:06.757Z,9.2
2022-11-05T00:21:23.862Z,9.2
2022-11-05T00:22:40.966Z,9.2
2022-11-05T00:23:58.071Z,9.2
2022-11-05T00:25:15.175Z,9.2
2022-11-05T00:26:31.296Z,9.2
2022-11-05T00:27:48.400Z,9.2
2022-11-05T00:29:05.505Z,9.2
2022-11-05T00:30:22.609Z,9.1
2022-11-05T00:31:39.714Z,9
2022-11-05T00:32:56.819Z,9
2022-11-05T00:34:13.923Z,9
2022-11-05T00:35:31.028Z,9
2022-11-05T00:36:48.132Z,9
2022-11-05T00:38:05.237Z,9.1
2022-11-05T00:39:22.341Z,9.1
2022-11-05T00:40:39.446Z,9.1
2022-11-05T00:41:56.550Z,9.1
2022-11-05T00:43:12.671Z,9.1
2022-11-05T00:44:29.776Z,9.2
2022-11-05T00:45:46.880Z,9.2
2022-11-05T00:47:03.985Z,9.2
2022-11-05T00:48:21.089Z,9.3
2022-11-05T00:49:38.194Z,9.3
2022-11-05T00:50:54.314Z,9.3
2022-11-05T00:52:11.419Z,9.3
2022-11-05T00:53:28.523Z,9.3
2022-11-05T00:54:45.628Z,9.3
2022-11-05T00:56:02.733Z,9.3
2022-11-05T00:57:19.837Z,9.3
2022-11-05T00:58:36.942Z,9.3
2022-11-05T00:59:54.046Z,9.3
2022-11-05T01:01:11.151Z,9.3
2022-11-05T01:02:28.256Z,9.4
2022-11-05T01:03:45.361Z,9.4
2022-11-05T01:05:02.465Z,9.4
2022-11-05T01:06:19.570Z,9.4
2022-11-05T01:07:35.691Z,9.4
2022-11-05T01:08:52.795Z,9.4
2022-11-05T01:10:09.899Z,9.5
2022-11-05T01:11:27.004Z,9.4
2022-11-05T01:12:44.108Z,9.4
2022-11-05T01:14:01.213Z,9.4
2022-11-05T01:15:18.317Z,9.3
2022-11-05T01:16:35.422Z,9.3
2022-11-05T01:17:52.527Z,9.3
2022-11-05T01:19:09.631Z,9.3
2022-11-05T01:20:26.736Z,9.4
2022-11-05T01:21:43.840Z,9.4
2022-11-05T01:23:00.945Z,9.3
2022-11-05T01:24:17.065Z,9.3
2022-11-05T01:25:34.170Z,9.3
2022-11-05T01:26:51.274Z,9.2
2022-11-05T01:28:08.379Z,9.2
2022-11-05T01:29:25.483Z,9.1
2022-11-05T01:30:42.588Z,9.1
2022-11-05T01:31:59.692Z,9
2022-11-05T01:33:16.797Z,9.1
2022-11-05T01:34:33.901Z,9
2022-11-05T01:35:51.006Z,9.1
2022-11-05T01:37:08.110Z,9.1
2022-11-05T01:38:25.215Z,9.2
2022-11-05T01:39:42.320Z,9.2
2022-11-05T01:40:58.440Z,9.2
2022-11-05T01:42:15.545Z,9.3
2022-11-05T01:43:32.649Z,9.3
2022-11-05T01:44:49.754Z,9.3
2022-11-05T01:46:06.858Z,9.3
2022-11-05T01:47:23.962Z,9.3
2022-11-05T01:48:41.067Z,9.3
2022-11-05T01:49:58.171Z,9.2
2022-11-05T01:51:15.276Z,9.2
2022-11-05T01:52:32.381Z,9.2
2022-11-05T01:53:49.485Z,9.1
2022-11-05T01:55:06.590Z,9.1
2022-11-05T01:56:23.694Z,9.2
2022-11-05T01:57:39.815Z,9.3
2022-11-05T01:58:56.919Z,9.2
2022-11-05T02:00:14.024Z,9.2
2022-11-05T02:01:31.128Z,9.1
2022-11-05T02:02:48.233Z,9.1
2022-11-05T02:04:05.338Z,9.1
2022-11-05T02:05:22.442Z,9.1
2022-11-05T02:06:39.547Z,9
2022-11-05T02:07:56.652Z,8.9
2022-11-05T02:09:13.757Z,8.9
2022-11-05T02:10:30.861Z,8.9
2022-11-05T02:11:47.966Z,8.9
2022-11-05T02:13:05.071Z,8.9
2022-11-05T02:14:21.191Z,8.8
2022-11-05T02:15:38.295Z,8.8
2022-11-05T02:16:55.400Z,8.7
2022-11-05T02:18:12.504Z,8.7
2022-11-05T02:19:29.609Z,8.7
2022-11-05T02:20:46.713Z,8.6
2022-11-05T02:22:03.817Z,8.6
2022-11-05T02:23:20.922Z,8.6
2022-11-05T02:24:38.027Z,8.6
2022-11-05T02:25:55.131Z,8.6
2022-11-05T02:27:12.236Z,8.6
2022-11-05T02:28:29.340Z,8.6
2022-11-05T02:29:46.444Z,8.5
2022-11-05T02:31:02.565Z,8.6
2022-11-05T02:32:19.669Z,8.5
2022-11-05T02:33:36.774Z,8.5
2022-11-05T02:34:53.878Z,8.4
2022-11-05T02:36:10.983Z,8.4
2022-11-05T02:37:28.087Z,8.4
2022-11-05T02:38:45.192Z,8.4
2022-11-05T02:40:02.296Z,8.4
2022-11-05T02:41:19.401Z,8.4
2022-11-05T02:42:36.505Z,8.3
2022-11-05T02:43:53.610Z,8.3
2022-11-05T02:45:10.714Z,8.3
2022-11-05T02:46:27.819Z,8.3
2022-11-05T02:47:43.939Z,8.3
2022-11-05T02:49:01.044Z,8.3
2022-11-05T02:50:18.148Z,8.3
2022-11-05T02:51:35.253Z,8.2
2022-11-05T02:52:52.357Z,8.2
2022-11-05T02:54:09.462Z,8.2
2022-11-05T02:55:26.566Z,8.3
2022-11-05T02:56:43.670Z,8.2
2022-11-05T02:58:00.775Z,8.2
2022-11-05T02:59:17.880Z,8.2
2022-11-05T03:00:34.984Z,8.3
2022-11-05T03:01:52.089Z,8.3
2022-11-05T03:03:09.193Z,8.3
2022-11-05T03:04:25.314Z,8.3
2022-11-05T03:05:42.418Z,8.2
2022-11-05T03:06:59.523Z,8.1
2022-11-05T03:08:16.627Z,8.1
2022-11-05T03:09:33.732Z,8
2022-11-05T03:10:50.837Z,8.1
2022-11-05T03:12:07.941Z,8.1
2022-11-05T03:13:25.046Z,8.1
2022-11-05T03:14:42.150Z,8.1
2022-11-05T03:15:59.255Z,8.1
2022-11-05T03:17:16.359Z,8.1
2022-11-05T03:18:33.464Z,8.1
2022-11-05T03:19:50.568Z,8.2
2022-11-05T03:21:06.689Z,8.2
2022-11-05T03:22:23.793Z,8.2
2022-11-05T03:23:40.898Z,8.2
2022-11-05T03:24:58.002Z,8.2
2022-11-05T03:26:15.108Z,8.3
2022-11-05T03:27:32.212Z,8.3
2022-11-05T03:28:49.317Z,8.3
2022-11-05T03:30:06.421Z,8.3
2022-11-05T03:31:23.526Z,8.2
2022-11-05T03:32:40.631Z,8.2
2022-11-05T03:33:57.736Z,8.2
2022-11-05T03:35:14.841Z,8.3
2022-11-05T03:36:31.945Z,8.4
2022-11-05T03:37:48.066Z,8.4
2022-11-05T03:39:05.170Z,8.5
2022-11-05T03:40:22.275Z,8.5
2022-11-05T03:41:39.380Z,8.5
2022-11-05T03:42:56.484Z,8.5
2022-11-05T03:44:13.589Z,8.5
2022-11-05T03:45:30.694Z,8.6
2022-11-05T03:46:47.798Z,8.6
2022-11-05T03:48:04.903Z,8.6
2022-11-05T03:49:22.007Z,8.6
2022-11-05T03:50:39.112Z,8.7
2022-11-05T03:51:56.217Z,8.7
2022-11-05T03:53:13.323Z,8.8
2022-11-05T03:54:29.443Z,8.8
2022-11-05T03:55:46.548Z,8.8
2022-11-05T03:57:03.652Z,8.9
2022-11-05T03:58:20.757Z,8.9
2022-11-05T03:59:37.862Z,8.9
2022-11-05T04:00:54.967Z,8.9
2022-11-05T04:02:12.071Z,8.9
2022-11-05T04:03:29.176Z,8.9
2022-11-05T04:04:46.281Z,8.9
2022-11-05T04:06:03.385Z,9
2022-11-05T04:07:20.490Z,9
2022-11-05T04:08:37.594Z,9
2022-11-05T04:09:54.699Z,9
2022-11-05T04:11:10.820Z,9
2022-11-05T04:12:27.924Z,9
2022-11-05T04:13:45.029Z,9
2022-11-05T04:15:02.133Z,9
2022-11-05T04:16:19.238Z,9.1
2022-11-05T04:17:36.342Z,9.1
2022-11-05T04:18:53.447Z,9.2
2022-11-05T04:20:10.551Z,9.1
2022-11-05T04:21:27.656Z,9.1
2022-11-05T04:22:44.760Z,9.1
2022-11-05T04:24:01.866Z,9.2
2022-11-05T04:25:18.970Z,9.2
2022-11-05T04:26:36.075Z,9.2
2022-11-05T04:27:52.196Z,9.2
2022-11-05T04:29:09.301Z,9.2
2022-11-05T04:30:26.405Z,9.2
2022-11-05T04:31:43.509Z,9.3
2022-11-05T04:33:00.614Z,9.3
2022-11-05T04:34:17.718Z,9.3
2022-11-05T04:35:34.823Z,9.3
2022-11-05T04:36:51.927Z,9.4
2022-11-05T04:38:09.032Z,9.4
2022-11-05T04:39:26.136Z,9.4
2022-11-05T04:40:43.241Z,9.4
2022-11-05T04:42:00.345Z,9.4
2022-11-05T04:43:17.450Z,9.4
2022-11-05T04:44:33.570Z,9.4
2022-11-05T04:45:50.675Z,9.4
2022-11-05T04:47:07.779Z,9.4
2022-11-05T04:48:24.883Z,9.4
2022-11-05T04:49:41.988Z,9.4
2022-11-05T04:50:59.093Z,9.4
2022-11-05T04:52:16.197Z,9.3
2022-11-05T04:53:33.302Z,9.4
2022-11-05T04:54:50.406Z,9.4
2022-11-05T04:56:07.511Z,9.4
2022-11-05T04:57:24.615Z,9.4
2022-11-05T04:58:41.720Z,9.4
2022-11-05T04:59:58.824Z,9.4
2022-11-05T05:01:14.945Z,9.4
2022-11-05T05:02:32.049Z,9.5
2022-11-05T05:03:49.154Z,9.5
2022-11-05T05:05:06.258Z,9.5
2022-11-05T05:06:23.363Z,9.5
2022-11-05T05:07:40.468Z,9.5
2022-11-05T05:08:56.589Z,9.5
2022-11-05T05:10:13.693Z,9.5
2022-11-05T05:11:30.798Z,9.5
2022-11-05T05:12:47.902Z,9.6
2022-11-05T05:14:05.007Z,9.6
2022-11-05T05:15:22.111Z,9.5
2022-11-05T05:16:39.216Z,9.5
2022-11-05T05:17:56.320Z,9.5
2022-11-05T05:19:13.425Z,9.5
2022-11-05T05:20:30.529Z,9.4
2022-11-05T05:21:47.633Z,9.5
2022-11-05T05:23:04.738Z,9.5
2022-11-05T05:24:21.843Z,9.5
2022-11-05T05:25:37.963Z,9.5
2022-11-05T05:26:55.068Z,9.5
2022-11-05T05:28:12.172Z,9.5
2022-11-05T05:29:29.276Z,9.6
2022-11-05T05:30:46.381Z,9.6
2022-11-05T05:32:03.485Z,9.6
2022-11-05T05:33:20.590Z,9.6
2022-11-05T05:34:37.695Z,9.6
2022-11-05T05:35:54.799Z,9.6
2022-11-05T05:37:11.904Z,9.6
2022-11-05T05:38:29.008Z,9.5
2022-11-05T05:39:46.112Z,9.5
2022-11-05T05:41:03.218Z,9.5
2022-11-05T05:42:19.339Z,9.6
2022-11-05T05:43:36.443Z,9.6
2022-11-05T05:44:53.547Z,9.6
2022-11-05T05:46:10.652Z,9.6
2022-11-05T05:47:27.757Z,9.7
2022-11-05T05:48:44.861Z,9.7
2022-11-05T05:50:01.966Z,9.7
2022-11-05T05:51:19.071Z,9.7
2022-11-05T05:52:36.176Z,9.7
2022-11-05T05:53:53.280Z,9.7
2022-11-05T05:55:10.385Z,9.7
2022-11-05T05:56:27.489Z,9.7
2022-11-05T05:57:44.594Z,9.7
2022-11-05T05:59:00.714Z,9.7
2022-11-05T06:00:17.819Z,9.7
2022-11-05T06:01:34.923Z,9.6
2022-11-05T06:02:52.028Z,9.6
2022-11-05T06:04:09.132Z,9.6
2022-11-05T06:05:26.237Z,9.6
2022-11-05T06:06:43.341Z,9.6
2022-11-05T06:08:00.446Z,9.6
2022-11-05T06:09:17.551Z,9.7
2022-11-05T06:10:34.655Z,9.7
2022-11-05T06:11:51.760Z,9.7
2022-11-05T06:13:08.864Z,9.6
2022-11-05T06:14:25.969Z,9.7
2022-11-05T06:15:42.089Z,9.6
2022-11-05T06:16:59.194Z,9.6
2022-11-05T06:18:16.298Z,9.7
2022-11-05T06:19:33.403Z,9.6
2022-11-05T06:20:50.507Z,9.7
2022-11-05T06:22:07.612Z,9.7
2022-11-05T06:23:24.716Z,9.6
2022-11-05T06:24:41.821Z,9.7
2022-11-05T06:25:58.925Z,9.7
2022-11-05T06:27:16.029Z,9.7
2022-11-05T06:28:33.134Z,9.6
2022-11-05T06:29:50.239Z,9.6
2022-11-05T06:31:07.343Z,9.6
2022-11-05T06:32:23.464Z,9.6
2022-11-05T06:33:40.568Z,9.6
2022-11-05T06:34:57.673Z,9.6
2022-11-05T06:36:14.777Z,9.6
2022-11-05T06:37:31.882Z,9.7
2022-11-05T06:38:48.986Z,9.7
2022-11-05T06:40:06.091Z,9.7
2022-11-05T06:41:23.195Z,9.7
2022-11-05T06:42:40.300Z,9.7
2022-11-05T06:43:57.404Z,9.6
2022-11-05T06:45:14.509Z,9.7
2022-11-05T06:46:31.613Z,9.7
2022-11-05T06:47:48.718Z,9.7
2022-11-05T06:49:04.838Z,9.7
2022-11-05T06:50:21.943Z,9.8
2022-11-05T06:51:39.047Z,9.8
2022-11-05T06:52:56.152Z,9.8
2022-11-05T06:54:13.256Z,9.8
2022-11-05T06:55:30.362Z,9.8
2022-11-05T06:56:47.466Z,9.8
2022-11-05T06:58:04.571Z,9.8
2022-11-05T06:59:21.675Z,9.8
2022-11-05T07:00:38.780Z,9.9
2022-11-05T07:01:55.884Z,9.9
2022-11-05T07:03:12.989Z,9.9
2022-11-05T07:04:30.093Z,9.9
2022-11-05T07:05:46.214Z,9.9
2022-11-05T07:07:03.318Z,9.8
2022-11-05T07:08:20.423Z,9.8
2022-11-05T07:09:37.527Z,9.8
2022-11-05T07:10:54.631Z,9.8
2022-11-05T07:12:11.736Z,9.8
2022-11-05T07:13:28.840Z,9.8
2022-11-05T07:14:45.945Z,9.8
2022-11-05T07:16:03.049Z,9.8
2022-11-05T07:17:20.154Z,9.8
2022-11-05T07:18:37.258Z,9.8
2022-11-05T07:19:54.363Z,9.8
2022-11-05T07:21:11.467Z,9.8
2022-11-05T07:22:27.588Z,9.8
2022-11-05T07:23:44.692Z,9.8
2022-11-05T07:25:01.796Z,9.9
2022-11-05T07:26:18.901Z,9.9
2022-11-05T07:27:36.005Z,9.9
2022-11-05T07:28:53.110Z,10
2022-11-05T07:30:10.214Z,10
2022-11-05T07:31:27.318Z,10
2022-11-05T07:32:44.423Z,10
2022-11-05T07:34:01.527Z,10
2022-11-05T07:35:18.632Z,10
2022-11-05T07:36:35.736Z,10
2022-11-05T07:37:52.841Z,10
2022-11-05T07:39:08.961Z,10
2022-11-05T07:40:26.066Z,10.1
2022-11-05T07:41:43.170Z,10.1
2022-11-05T07:43:00.274Z,10.2
2022-11-05T07:44:17.379Z,10.2
2022-11-05T07:45:34.483Z,10.2
2022-11-05T07:46:51.587Z,10.2
2022-11-05T07:48:08.692Z,10.2
2022-11-05T07:49:25.797Z,10.2
2022-11-05T07:50:42.901Z,10.2
2022-11-05T07:52:00.005Z,10.2
2022-11-05T07:53:17.110Z,10.3
2022-11-05T07:54:34.214Z,10.4
2022-11-05T07:55:50.335Z,10.5
2022-11-05T07:57:07.439Z,10.5
2022-11-05T07:58:24.543Z,10.6
2022-11-05T07:59:41.648Z,10.6
2022-11-05T08:00:58.753Z,10.7
2022-11-05T08:02:15.857Z,10.7
2022-11-05T08:03:32.961Z,10.7
2022-11-05T08:04:50.065Z,10.7
2022-11-05T08:06:07.170Z,10.7
2022-11-05T08:07:24.274Z,10.7
2022-11-05T08:08:41.378Z,10.6
2022-11-05T08:09:58.483Z,10.6
2022-11-05T08:11:15.587Z,10.5
2022-11-05T08:12:31.708Z,10.5
2022-11-05T08:13:48.812Z,10.6
2022-11-05T08:15:05.917Z,10.6
2022-11-05T08:16:23.021Z,10.5
2022-11-05T08:17:40.125Z,10.5
2022-11-05T08:18:57.229Z,10.5
2022-11-05T08:20:14.334Z,10.5
2022-11-05T08:21:31.438Z,10.5
2022-11-05T08:22:48.543Z,10.5
2022-11-05T08:24:05.647Z,10.5
2022-11-05T08:25:22.751Z,10.5
2022-11-05T08:26:39.856Z,10.5
2022-11-05T08:27:56.960Z,10.4
2022-11-05T08:29:13.081Z,10.4
2022-11-05T08:30:30.185Z,10.4
2022-11-05T08:31:47.289Z,10.4
2022-11-05T08:33:04.394Z,10.5
2022-11-05T08:34:21.498Z,10.5
2022-11-05T08:35:38.603Z,10.5
2022-11-05T08:36:55.707Z,10.5
2022-11-05T08:38:12.811Z,10.5
2022-11-05T08:39:29.916Z,10.5
2022-11-05T08:40:47.020Z,10.5
2022-11-05T08:42:04.124Z,10.6
2022-11-05T08:43:21.229Z,10.6
2022-11-05T08:44:38.334Z,10.6
2022-11-05T08:45:54.454Z,10.6
2022-11-05T08:47:11.559Z,10.8
2022-11-05T08:48:28.663Z,10.8
2022-11-05T08:49:45.767Z,10.9
2022-11-05T08:51:02.872Z,11
2022-11-05T08:52:19.976Z,11
2022-11-05T08:53:37.080Z,11.1
2022-11-05T08:54:54.185Z,11.1
2022-11-05T08:56:11.290Z,11.1
2022-11-05T08:57:28.394Z,11.2
2022-11-05T08:58:45.499Z,11.1
2022-11-05T09:00:02.603Z,11.1
2022-11-05T09:01:19.708Z,11.1
2022-11-05T09:02:35.828Z,11.1
2022-11-05T09:03:52.932Z,11.1
2022-11-05T09:05:10.037Z,11
2022-11-05T09:06:27.141Z,11
2022-11-05T09:07:44.246Z,11
2022-11-05T09:09:01.350Z,11
2022-11-05T09:10:18.454Z,11
2022-11-05T09:11:35.559Z,11
2022-11-05T09:12:52.661Z,10.9
2022-11-05T09:14:09.765Z,10.9
2022-11-05T09:15:26.870Z,10.9
2022-11-05T09:16:43.975Z,10.9
2022-11-05T09:18:01.079Z,10.9
2022-11-05T09:19:17.200Z,10.9
2022-11-05T09:20:34.304Z,10.9
2022-11-05T09:21:51.408Z,11
2022-11-05T09:23:08.513Z,10.9
2022-11-05T09:24:25.617Z,10.8
2022-11-05T09:25:42.722Z,10.9
2022-11-05T09:26:58.842Z,10.9
2022-11-05T09:28:15.947Z,10.9
2022-11-05T09:29:33.051Z,11
2022-11-05T09:30:50.156Z,11
2022-11-05T09:32:07.260Z,11
2022-11-05T09:33:24.364Z,11.1
2022-11-05T09:34:41.469Z,11.2
2022-11-05T09:35:58.573Z,11.2
2022-11-05T09:37:15.678Z,11.3
2022-11-05T09:38:32.782Z,11.3
2022-11-05T09:39:49.885Z,11.3
2022-11-05T09:41:06.989Z,11.3
2022-11-05T09:42:24.093Z,11.2
2022-11-05T09:43:40.213Z,11.2
2022-11-05T09:44:57.318Z,11.3
2022-11-05T09:46:14.422Z,11.3
2022-11-05T09:47:31.526Z,11.4
2022-11-05T09:48:48.631Z,11.3
2022-11-05T09:50:05.736Z,11.3
2022-11-05T09:51:22.840Z,11.4
2022-11-05T09:52:39.945Z,11.5
2022-11-05T09:53:57.049Z,11.5
2022-11-05T09:55:14.153Z,11.5
2022-11-05T09:56:31.258Z,11.5
2022-11-05T09:57:48.362Z,11.6
2022-11-05T09:59:05.466Z,11.7
2022-11-05T10:00:21.587Z,11.7
2022-11-05T10:01:38.691Z,11.7
2022-11-05T10:02:55.796Z,11.7
2022-11-05T10:04:12.900Z,11.8
2022-11-05T10:05:30.005Z,11.8
2022-11-05T10:06:47.109Z,11.8
2022-11-05T10:08:04.213Z,11.8
2022-11-05T10:09:21.318Z,11.8
2022-11-05T10:10:38.422Z,11.8
2022-11-05T10:11:55.526Z,11.8
2022-11-05T10:13:12.631Z,11.8
2022-11-05T10:14:29.735Z,11.8
2022-11-05T10:15:46.840Z,11.8
2022-11-05T10:17:02.960Z,11.8
2022-11-05T10:18:20.065Z,11.8
2022-11-05T10:19:37.169Z,11.8
2022-11-05T10:20:54.273Z,11.9
2022-11-05T10:22:11.377Z,11.9
2022-11-05T10:23:28.482Z,11.9
2022-11-05T10:24:45.586Z,11.9
2022-11-05T10:26:02.690Z,11.9
2022-11-05T10:27:19.795Z,11.9
2022-11-05T10:28:36.899Z,11.9
2022-11-05T10:29:54.003Z,11.9
2022-11-05T10:31:11.108Z,12
2022-11-05T10:32:28.212Z,12.1
2022-11-05T10:33:44.333Z,12.1
2022-11-05T10:35:01.437Z,12.2
2022-11-05T10:36:18.542Z,12.3
2022-11-05T10:37:35.646Z,12.3
2022-11-05T10:38:52.750Z,12.2
2022-11-05T10:40:09.854Z,12.2
2022-11-05T10:41:26.958Z,12.2
2022-11-05T10:42:44.063Z,12.2
2022-11-05T10:44:01.167Z,12.3
2022-11-05T10:45:18.271Z,12.1
2022-11-05T10:46:35.376Z,12.1
2022-11-05T10:47:52.480Z,12.1
2022-11-05T10:49:09.584Z,12.1
2022-11-05T10:50:25.704Z,12.1
2022-11-05T10:51:42.808Z,12.1
2022-11-05T10:52:59.912Z,12.1
2022-11-05T10:54:17.017Z,12.1
2022-11-05T10:55:34.121Z,12
2022-11-05T10:56:51.225Z,12
2022-11-05T10:58:08.329Z,11.9
2022-11-05T10:59:25.434Z,11.9
2022-11-05T11:00:42.538Z,11.8
2022-11-05T11:01:59.642Z,11.9
2022-11-05T11:03:16.746Z,11.9
2022-11-05T11:04:33.851Z,11.9
2022-11-05T11:05:50.955Z,12
2022-11-05T11:07:07.076Z,12
2022-11-05T11:08:24.180Z,12
2022-11-05T11:09:41.284Z,12.1
2022-11-05T11:10:58.389Z,12.1
2022-11-05T11:12:15.493Z,12.2
2022-11-05T11:13:32.597Z,12.2
2022-11-05T11:14:49.701Z,12.2
2022-11-05T11:16:06.805Z,12.2
2022-11-05T11:17:23.910Z,12.3
2022-11-05T11:18:41.014Z,12.3
2022-11-05T11:19:58.119Z,12.4
2022-11-05T11:21:15.223Z,12.5
2022-11-05T11:22:32.327Z,12.5
2022-11-05T11:23:48.447Z,12.5
2022-11-05T11:25:05.551Z,12.5
2022-11-05T11:26:22.655Z,12.5
2022-11-05T11:27:39.760Z,12.5
2022-11-05T11:28:56.864Z,12.5
2022-11-05T11:30:13.969Z,12.5
2022-11-05T11:31:31.073Z,12.5
2022-11-05T11:32:48.177Z,12.6
2022-11-05T11:34:05.282Z,12.6
2022-11-05T11:35:22.386Z,12.6
2022-11-05T11:36:39.490Z,12.6
2022-11-05T11:37:56.594Z,12.7
2022-11-05T11:39:13.698Z,12.7
2022-11-05T11:40:29.819Z,12.8
2022-11-05T11:41:46.923Z,12.7
2022-11-05T11:43:04.027Z,12.7
2022-11-05T11:44:21.131Z,12.8
2022-11-05T11:45:38.235Z,12.8
2022-11-05T11:46:55.340Z,12.8
2022-11-05T11:48:12.444Z,12.8
2022-11-05T11:49:29.548Z,12.8
2022-11-05T11:50:46.652Z,12.9
2022-11-05T11:52:03.756Z,12.9
2022-11-05T11:53:20.860Z,12.9
2022-11-05T11:54:37.964Z,12.9
2022-11-05T11:55:55.068Z,12.8
2022-11-05T11:57:11.189Z,12.8
2022-11-05T11:58:28.293Z,12.7
2022-11-05T11:59:45.397Z,12.7
2022-11-05T12:01:02.501Z,12.6
2022-11-05T12:02:19.606Z,12.6
2022-11-05T12:03:36.708Z,12.6
2022-11-05T12:04:53.813Z,12.5
2022-11-05T12:06:10.917Z,12.5
2022-11-05T12:07:28.021Z,12.5
2022-11-05T12:08:45.125Z,12.5
2022-11-05T12:10:02.229Z,12.4
2022-11-05T12:11:19.333Z,12.5
2022-11-05T12:12:36.438Z,12.4
2022-11-05T12:13:52.558Z,12.5
2022-11-05T12:15:09.662Z,12.5
2022-11-05T12:16:26.767Z,12.5
2022-11-05T12:17:43.871Z,12.5
2022-11-05T12:19:00.975Z,12.5
2022-11-05T12:20:18.080Z,12.5
2022-11-05T12:21:35.184Z,12.5
2022-11-05T12:22:52.288Z,12.5
2022-11-05T12:24:09.393Z,12.5
2022-11-05T12:25:26.498Z,12.5
2022-11-05T12:26:43.602Z,12.5
2022-11-05T12:28:00.707Z,12.5
2022-11-05T12:29:17.811Z,12.5
2022-11-05T12:30:33.932Z,12.5
2022-11-05T12:31:51.036Z,12.5
2022-11-05T12:33:08.140Z,12.5
2022-11-05T12:34:25.244Z,12.5
2022-11-05T12:35:42.349Z,12.5
2022-11-05T12:36:59.453Z,12.5
2022-11-05T12:38:16.558Z,12.6
2022-11-05T12:39:33.662Z,12.5
2022-11-05T12:40:50.767Z,12.5
2022-11-05T12:42:07.871Z,12.5
2022-11-05T12:43:24.975Z,12.5
2022-11-05T12:44:42.080Z,12.5
2022-11-05T12:45:59.184Z,12.5
2022-11-05T12:47:15.304Z,12.5
2022-11-05T12:48:32.409Z,12.6
2022-11-05T12:49:49.513Z,12.7
2022-11-05T12:51:06.618Z,12.8
2022-11-05T12:52:23.722Z,12.9
2022-11-05T12:53:40.826Z,13.1
2022-11-05T12:54:57.930Z,13.2
2022-11-05T12:56:15.034Z,13.3
2022-11-05T12:57:32.138Z,13.3
2022-11-05T12:58:49.242Z,13.3
2022-11-05T13:00:06.347Z,13.3
2022-11-05T13:01:23.451Z,13.3
2022-11-05T13:02:40.555Z,13.2
2022-11-05T13:03:56.675Z,13.2
2022-11-05T13:05:13.779Z,13.2
2022-11-05T13:06:30.883Z,13.2
2022-11-05T13:07:47.987Z,13.2
2022-11-05T13:09:05.092Z,13.1
2022-11-05T13:10:22.196Z,13.1
2022-11-05T13:11:39.300Z,13.1
2022-11-05T13:12:56.404Z,13
2022-11-05T13:14:13.509Z,13.1
2022-11-05T13:15:30.613Z,13
2022-11-05T13:16:47.717Z,13
2022-11-05T13:18:04.821Z,13
2022-11-05T13:19:21.925Z,12.8
2022-11-05T13:20:38.046Z,12.8
2022-11-05T13:21:55.150Z,12.8
2022-11-05T13:23:12.255Z,12.7
2022-11-05T13:24:29.359Z,12.7
2022-11-05T13:25:46.463Z,12.7
2022-11-05T13:27:03.568Z,12.7
2022-11-05T13:28:20.672Z,12.7
2022-11-05T13:29:37.776Z,12.7
2022-11-05T13:30:54.880Z,12.6
2022-11-05T13:32:11.985Z,12.6
2022-11-05T13:33:29.089Z,12.7
2022-11-05T13:34:46.193Z,12.7
2022-11-05T13:36:03.298Z,12.7
2022-11-05T13:37:19.418Z,12.8
2022-11-05T13:38:36.523Z,12.8
2022-11-05T13:39:53.627Z,12.8
2022-11-05T13:41:10.732Z,12.8
2022-11-05T13:42:27.836Z,12.8
2022-11-05T13:43:44.940Z,12.8
2022-11-05T13:45:01.061Z,12.8
2022-11-05T13:46:18.166Z,12.8
2022-11-05T13:47:35.270Z,12.9
2022-11-05T13:48:52.374Z,12.9
2022-11-05T13:50:09.478Z,12.9
2022-11-05T13:51:26.582Z,13
2022-11-05T13:52:43.686Z,12.9
2022-11-05T13:54:00.791Z,12.8
2022-11-05T13:55:17.895Z,12.8
2022-11-05T13:56:34.999Z,12.9
2022-11-05T13:57:52.103Z,12.8
2022-11-05T13:59:09.207Z,12.9
2022-11-05T14:00:26.311Z,12.9
2022-11-05T14:01:42.432Z,12.9
2022-11-05T14:02:59.536Z,12.9
2022-11-05T14:04:16.640Z,12.8
2022-11-05T14:05:33.744Z,12.9
2022-11-05T14:06:50.848Z,12.9
2022-11-05T14:08:07.953Z,12.8
2022-11-05T14:09:25.057Z,12.8
2022-11-05T14:10:42.161Z,12.8
2022-11-05T14:11:59.266Z,12.9
2022-11-05T14:13:16.370Z,12.9
2022-11-05T14:14:33.474Z,12.9
2022-11-05T14:15:50.578Z,12.9
2022-11-05T14:17:07.683Z,12.8
2022-11-05T14:18:23.803Z,12.8
2022-11-05T14:19:40.907Z,12.8
2022-11-05T14:20:58.012Z,12.8
2022-11-05T14:22:15.116Z,12.8
2022-11-05T14:23:32.220Z,12.7
2022-11-05T14:24:49.326Z,12.7
2022-11-05T14:26:06.430Z,12.7
2022-11-05T14:27:23.534Z,12.6
2022-11-05T14:28:40.638Z,12.6
2022-11-05T14:29:57.743Z,12.7
2022-11-05T14:31:14.847Z,12.7
2022-11-05T14:32:31.952Z,12.6
2022-11-05T14:33:49.056Z,12.6
2022-11-05T14:35:05.177Z,12.5
2022-11-05T14:36:22.281Z,12.5
2022-11-05T14:37:39.385Z,12.5
2022-11-05T14:38:56.490Z,12.5
2022-11-05T14:40:13.594Z,12.5
2022-11-05T14:41:30.699Z,12.5
2022-11-05T14:42:47.803Z,12.5
2022-11-05T14:44:04.908Z,12.4
2022-11-05T14:45:22.012Z,12.4
2022-11-05T14:46:39.117Z,12.3
2022-11-05T14:47:56.221Z,12.3
2022-11-05T14:49:13.326Z,12.2
2022-11-05T14:50:30.431Z,12.2
2022-11-05T14:51:46.550Z,12.2
2022-11-05T14:53:03.654Z,12.2
2022-11-05T14:54:20.759Z,12.1
2022-11-05T14:55:37.863Z,12.1
2022-11-05T14:56:54.968Z,12
2022-11-05T14:58:12.072Z,12
2022-11-05T14:59:29.176Z,12
2022-11-05T15:00:46.281Z,11.9
2022-11-05T15:02:03.385Z,11.9
2022-11-05T15:03:20.490Z,11.9
2022-11-05T15:04:37.594Z,11.8
2022-11-05T15:05:54.699Z,11.8
2022-11-05T15:07:11.803Z,11.8
2022-11-05T15:08:27.924Z,11.7
2022-11-05T15:09:45.028Z,11.7
2022-11-05T15:11:02.132Z,11.7
2022-11-05T15:12:19.237Z,11.6
2022-11-05T15:13:36.341Z,11.6
2022-11-05T15:14:53.446Z,11.5
2022-11-05T15:16:10.550Z,11.5
2022-11-05T15:17:27.655Z,11.4
2022-11-05T15:18:44.759Z,11.4
2022-11-05T15:20:01.863Z,11.3
2022-11-05T15:21:18.968Z,11.2
2022-11-05T15:22:36.072Z,11.2
2022-11-05T15:23:53.177Z,11.2
2022-11-05T15:25:09.297Z,11.1
2022-11-05T15:26:26.402Z,11.1
2022-11-05T15:27:43.506Z,11
2022-11-05T15:29:00.610Z,11
2022-11-05T15:30:17.715Z,11
2022-11-05T15:31:34.819Z,10.9
2022-11-05T15:32:51.923Z,10.9
2022-11-05T15:34:09.028Z,10.9
2022-11-05T15:35:26.132Z,10.9
2022-11-05T15:36:43.237Z,10.8
2022-11-05T15:38:00.341Z,10.8
2022-11-05T15:39:17.445Z,10.7
2022-11-05T15:40:34.550Z,10.8
2022-11-05T15:41:50.670Z,10.8
2022-11-05T15:43:07.775Z,10.8
2022-11-05T15:44:24.879Z,10.7
2022-11-05T15:45:41.983Z,10.7
2022-11-05T15:46:59.088Z,10.7
2022-11-05T15:48:16.193Z,10.6
2022-11-05T15:49:33.297Z,10.6
2022-11-05T15:50:50.401Z,10.6
2022-11-05T15:52:07.506Z,10.6
2022-11-05T15:53:24.610Z,10.6
2022-11-05T15:54:41.714Z,10.5
2022-11-05T15:55:58.819Z,10.5
2022-11-05T15:57:15.923Z,10.5
2022-11-05T15:58:32.044Z,10.5
2022-11-05T15:59:49.149Z,10.5
2022-11-05T16:01:06.253Z,10.5
2022-11-05T16:02:23.357Z,10.5
2022-11-05T16:03:40.462Z,10.5
2022-11-05T16:04:57.566Z,10.4
2022-11-05T16:06:14.670Z,10.3
2022-11-05T16:07:31.775Z,10.3
2022-11-05T16:08:48.879Z,10.3
2022-11-05T16:10:05.984Z,10.4
2022-11-05T16:11:23.089Z,10.3
2022-11-05T16:12:40.193Z,10.3
2022-11-05T16:13:57.298Z,10.2
2022-11-05T16:15:13.418Z,10.2
2022-11-05T16:16:30.523Z,10.3
2022-11-05T16:17:47.627Z,10.3
2022-11-05T16:19:04.732Z,10.2
2022-11-05T16:20:21.836Z,10.2
2022-11-05T16:21:38.941Z,10.2
2022-11-05T16:22:56.045Z,10.1
2022-11-05T16:24:13.150Z,10.1
2022-11-05T16:25:30.254Z,10.1
2022-11-05T16:26:47.359Z,10.1
2022-11-05T16:28:04.463Z,10.1
2022-11-05T16:29:21.568Z,10
2022-11-05T16:30:38.672Z,10
2022-11-05T16:31:54.793Z,9.9
2022-11-05T16:33:11.898Z,9.8
2022-11-05T16:34:29.002Z,9.8
2022-11-05T16:35:46.107Z,9.8
2022-11-05T16:37:03.211Z,9.8
2022-11-05T16:38:20.315Z,9.8
2022-11-05T16:39:37.420Z,9.8
2022-11-05T16:40:54.524Z,9.8
2022-11-05T16:42:11.629Z,9.8
2022-11-05T16:43:28.734Z,9.7
2022-11-05T16:44:45.838Z,9.7
2022-11-05T16:46:02.941Z,9.7
2022-11-05T16:47:20.045Z,9.7
2022-11-05T16:48:36.166Z,9.7
2022-11-05T16:49:53.271Z,9.6
2022-11-05T16:51:10.375Z,9.6
2022-11-05T16:52:27.480Z,9.6
2022-11-05T16:53:44.584Z,9.6
2022-11-05T16:55:01.689Z,9.6
2022-11-05T16:56:18.793Z,9.6
2022-11-05T16:57:35.898Z,9.6
2022-11-05T16:58:53.002Z,9.6
2022-11-05T17:00:10.107Z,9.6
2022-11-05T17:01:27.211Z,9.6
2022-11-05T17:02:44.316Z,9.6
2022-11-05T17:04:01.420Z,9.6
2022-11-05T17:05:17.541Z,9.5
2022-11-05T17:06:34.645Z,9.6
2022-11-05T17:07:51.750Z,9.5
2022-11-05T17:09:08.854Z,9.5
2022-11-05T17:10:25.959Z,9.5
2022-11-05T17:11:43.063Z,9.4
2022-11-05T17:13:00.168Z,9.5
2022-11-05T17:14:17.272Z,9.5
2022-11-05T17:15:34.377Z,9.5
2022-11-05T17:16:51.481Z,9.5
2022-11-05T17:18:08.586Z,9.5
2022-11-05T17:19:25.690Z,9.5
2022-11-05T17:20:42.795Z,9.5
2022-11-05T17:21:58.916Z,9.5
2022-11-05T17:23:16.020Z,9.4
2022-11-05T17:24:33.124Z,9.4
2022-11-05T17:25:50.229Z,9.4
2022-11-05T17:27:07.333Z,9.3