createdAt,value
2023-01-28T00:02:06.786Z,-1.30
2023-01-28T00:04:37.207Z,-1.50
2023-01-28T00:07:05.216Z,-1.50
2023-01-28T00:09:33.296Z,-1.50
2023-01-28T00:12:01.279Z,-1.50
2023-01-28T00:14:29.736Z,-1.50
2023-01-28T00:16:58.385Z,-1.50
2023-01-28T00:19:26.417Z,-1.50
2023-01-28T00:21:55.767Z,-1.50
2023-01-28T00:24:23.920Z,-1.50
2023-01-28T00:26:51.902Z,-1.50
2023-01-28T00:29:20.407Z,-1.50
2023-01-28T00:31:48.431Z,-1.50
2023-01-28T00:34:16.696Z,-1.40
2023-01-28T00:36:45.192Z,-1.40
2023-01-28T00:39:16.348Z,-1.40
2023-01-28T00:41:45.361Z,-1.40
2023-01-28T00:44:13.560Z,-1.30
2023-01-28T00:46:42.152Z,-1.40
2023-01-28T00:49:11.550Z,-1.40
2023-01-28T00:51:39.880Z,-1.50
2023-01-28T00:54:08.283Z,-1.50
2023-01-28T00:56:38.157Z,-1.40
2023-01-28T00:59:06.469Z,-1.40
2023-01-28T01:01:35.025Z,-1.40
2023-01-28T01:04:03.643Z,-1.40
2023-01-28T01:06:33.988Z,-1.40
2023-01-28T01:09:03.261Z,-1.40
2023-01-28T01:11:31.626Z,-1.40
2023-01-28T01:14:05.331Z,-1.40
2023-01-28T01:16:36.766Z,-1.40
2023-01-28T01:19:06.263Z,-1.40
2023-01-28T01:21:34.321Z,-1.50
2023-01-28T01:24:03.103Z,-1.50
2023-01-28T01:26:32.173Z,-1.50
2023-01-28T01:29:03.259Z,-1.50
2023-01-28T01:31:31.280Z,-1.50
2023-01-28T01:33:59.307Z,-1.50
2023-01-28T01:36:27.265Z,-1.50
2023-01-28T01:38:56.757Z,-1.50
2023-01-28T01:41:29.326Z,-1.60
2023-01-28T01:43:59.289Z,-1.60
2023-01-28T01:46:37.158Z,-1.60
2023-01-28T01:49:14.386Z,-1.60
2023-01-28T01:51:44.098Z,-1.60
2023-01-28T01:54:12.455Z,-1.60
2023-01-28T01:56:44.767Z,-1.60
2023-01-28T01:59:14.957Z,-1.70
2023-01-28T02:01:45.901Z,-1.70
2023-01-28T02:04:21.125Z,-1.70
2023-01-28T02:06:49.532Z,-1.70
2023-01-28T02:09:26.310Z,-1.70
2023-01-28T02:11:58.664Z,-1.70
2023-01-28T02:14:31.763Z,-1.70
2023-01-28T02:17:02.969Z,-1.70
2023-01-28T02:19:38.982Z,-1.70
2023-01-28T02:22:23.764Z,-1.70
2023-01-28T02:25:26.235Z,-1.70
2023-01-28T02:28:11.826Z,-1.60
2023-01-28T02:30:44.028Z,-1.70
2023-01-28T02:33:20.476Z,-1.60
2023-01-28T02:35:52.704Z,-1.70
2023-01-28T02:38:29.101Z,-1.70
2023-01-28T02:41:06.388Z,-1.70
2023-01-28T02:43:38.411Z,-1.70
2023-01-28T02:46:34.115Z,-1.70
2023-01-28T02:49:03.007Z,-1.70
2023-01-28T02:51:41.991Z,-1.70
2023-01-28T02:54:12.892Z,-1.70
2023-01-28T02:56:48.023Z,-1.70
2023-01-28T02:59:34.234Z,-1.70
2023-01-28T03:02:11.144Z,-1.70
2023-01-28T03:04:47.127Z,-1.70
2023-01-28T03:07:17.392Z,-1.70
2023-01-28T03:09:47.183Z,-1.70
2023-01-28T03:12:36.664Z,-1.60
2023-01-28T03:15:29.163Z,-1.70
2023-01-28T03:18:19.029Z,-1.70
2023-01-28T03:21:08.387Z,-1.60
2023-01-28T03:24:00.300Z,-1.60
2023-01-28T03:26:51.327Z,-1.70
2023-01-28T03:29:40.571Z,-1.70
2023-01-28T03:32:29.898Z,-1.70
2023-01-28T03:35:16.397Z,-1.70
2023-01-28T03:37:44.798Z,-1.70
2023-01-28T03:40:13.982Z,-1.70
2023-01-28T03:42:42.037Z,-1.70
2023-01-28T03:45:11.555Z,-1.70
2023-01-28T03:47:41.059Z,-1.80
2023-01-28T03:50:10.643Z,-1.80
2023-01-28T03:52:38.669Z,-1.80
2023-01-28T03:55:13.964Z,-1.80
2023-01-28T03:57:44.771Z,-1.90
2023-01-28T04:00:14.499Z,-1.80
2023-01-28T04:02:43.947Z,-1.80
2023-01-28T04:05:16.028Z,-1.90
2023-01-28T04:07:44.354Z,-1.90
2023-01-28T04:10:13.408Z,-1.90
2023-01-28T04:12:42.719Z,-1.80
2023-01-28T04:15:16.852Z,-1.90
2023-01-28T04:17:50.283Z,-1.80
2023-01-28T04:20:18.961Z,-1.80
2023-01-28T04:22:47.755Z,-1.80
2023-01-28T04:25:16.436Z,-1.80
2023-01-28T04:27:44.793Z,-1.80
2023-01-28T04:30:13.454Z,-1.80
2023-01-28T04:32:41.580Z,-1.80
2023-01-28T04:35:12.181Z,-1.80
2023-01-28T04:37:42.733Z,-1.80
2023-01-28T04:40:12.004Z,-1.80
2023-01-28T04:42:40.409Z,-1.70
2023-01-28T04:45:09.803Z,-1.80
2023-01-28T04:47:38.753Z,-1.80
2023-01-28T04:50:07.343Z,-1.80
2023-01-28T04:52:36.788Z,-1.90
2023-01-28T04:55:05.097Z,-1.90
2023-01-28T04:57:33.357Z,-1.80
2023-01-28T05:00:01.934Z,-1.80
2023-01-28T05:02:30.051Z,-1.80
2023-01-28T05:04:58.077Z,-1.80
2023-01-28T05:07:26.132Z,-1.80
2023-01-28T05:09:55.634Z,-1.80
2023-01-28T05:12:24.799Z,-1.80
2023-01-28T05:14:52.911Z,-1.80
2023-01-28T05:17:21.179Z,-1.80
2023-01-28T05:19:49.267Z,-1.80
2023-01-28T05:22:17.254Z,-1.80
2023-01-28T05:24:45.679Z,-1.80
2023-01-28T05:27:15.120Z,-1.90
2023-01-28T05:29:43.253Z,-1.90
2023-01-28T05:32:11.494Z,-2.00
2023-01-28T05:34:39.488Z,-1.90
2023-01-28T05:37:08.085Z,-1.90
2023-01-28T05:39:36.959Z,-1.90
2023-01-28T05:42:05.135Z,-2.00
2023-01-28T05:44:34.605Z,-2.00
2023-01-28T05:47:02.573Z,-2.00
2023-01-28T05:49:30.959Z,-2.00
2023-01-28T05:52:01.492Z,-2.00
2023-01-28T05:54:29.713Z,-1.90
2023-01-28T05:56:57.851Z,-2.00
2023-01-28T05:59:25.938Z,-2.00
2023-01-28T06:01:55.700Z,-1.90
2023-01-28T06:04:23.748Z,-1.90
2023-01-28T06:06:51.721Z,-1.90
2023-01-28T06:09:19.822Z,-1.90
2023-01-28T06:11:47.789Z,-2.00
2023-01-28T06:14:16.405Z,-2.00
2023-01-28T06:16:44.451Z,-1.90
2023-01-28T06:19:13.919Z,-1.90
2023-01-28T06:21:43.231Z,-1.90
2023-01-28T06:24:11.362Z,-1.80
2023-01-28T06:26:39.854Z,-1.90
2023-01-28T06:29:07.993Z,-1.80
2023-01-28T06:31:35.966Z,-1.80
2023-01-28T06:34:04.616Z,-1.80
2023-01-28T06:36:34.095Z,-1.80
2023-01-28T06:39:02.812Z,-1.70
2023-01-28T06:41:31.125Z,-1.70
2023-01-28T06:43:59.196Z,-1.70
2023-01-28T06:46:27.303Z,-1.70
2023-01-28T06:48:55.605Z,-1.70
2023-01-28T06:51:23.740Z,-1.70
2023-01-28T06:53:53.161Z,-1.70
2023-01-28T06:56:21.351Z,-1.70
2023-01-28T06:58:49.495Z,-1.70
2023-01-28T07:01:17.515Z,-1.60
2023-01-28T07:03:45.744Z,-1.60
2023-01-28T07:06:13.904Z,-1.60
2023-01-28T07:08:42.563Z,-1.50
2023-01-28T07:11:11.985Z,-1.60
2023-01-28T07:13:40.054Z,-1.60
2023-01-28T07:16:09.777Z,-1.60
2023-01-28T07:18:37.848Z,-1.60
2023-01-28T07:21:06.288Z,-1.60
2023-01-28T07:23:34.277Z,-1.50
2023-01-28T07:26:03.261Z,-1.50
2023-01-28T07:28:33.934Z,-1.50
2023-01-28T07:31:02.143Z,-1.50
2023-01-28T07:33:30.230Z,-1.50
2023-01-28T07:35:58.404Z,-1.40
2023-01-28T07:38:26.353Z,-1.40
2023-01-28T07:40:54.972Z,-1.40
2023-01-28T07:43:23.597Z,-1.40
2023-01-28T07:45:53.002Z,-1.40
2023-01-28T07:48:21.539Z,-1.30
2023-01-28T07:50:51.805Z,-1.40
2023-01-28T07:53:20.582Z,-1.30
2023-01-28T07:55:48.565Z,-1.40
2023-01-28T07:58:16.579Z,-1.30
2023-01-28T08:00:44.701Z,-1.20
2023-01-28T08:03:16.358Z,-1.20
2023-01-28T08:05:48.130Z,-1.20
2023-01-28T08:08:16.576Z,-1.10
2023-01-28T08:10:45.011Z,-1.10
2023-01-28T08:13:13.924Z,-1.00
2023-01-28T08:15:42.387Z,-1.00
2023-01-28T08:18:13.510Z,-1.00
2023-01-28T08:20:45.019Z,-0.80
2023-01-28T08:23:14.517Z,-0.80
2023-01-28T08:25:42.799Z,-0.70
2023-01-28T08:28:11.497Z,-0.70
2023-01-28T08:30:40.899Z,-0.70
2023-01-28T08:33:11.251Z,-0.50
2023-01-28T08:35:39.649Z,-0.50
2023-01-28T08:38:10.008Z,-0.40
2023-01-28T08:40:38.333Z,-0.40
2023-01-28T08:43:07.002Z,-0.40
2023-01-28T08:45:35.134Z,-0.30
2023-01-28T08:48:05.041Z,-0.40
2023-01-28T08:50:35.075Z,-0.40
2023-01-28T08:53:05.031Z,-0.30
2023-01-28T08:55:36.218Z,-0.30
2023-01-28T08:58:05.997Z,-0.20
2023-01-28T09:00:34.877Z,-0.20
2023-01-28T09:03:05.514Z,-0.10
2023-01-28T09:05:35.359Z,0.00
2023-01-28T09:08:04.414Z,0.00
2023-01-28T09:10:33.896Z,0.00
2023-01-28T09:13:06.631Z,0.10
2023-01-28T09:15:34.846Z,0.10
2023-01-28T09:18:03.089Z,0.10
2023-01-28T09:20:32.575Z,0.20
2023-01-28T09:23:01.314Z,0.10
2023-01-28T09:25:29.609Z,0.20
2023-01-28T09:27:59.383Z,0.20
2023-01-28T09:30:27.654Z,0.40
2023-01-28T09:32:59.404Z,0.40
2023-01-28T09:35:27.851Z,0.20
2023-01-28T09:37:59.641Z,0.40
2023-01-28T09:40:35.701Z,0.30
2023-01-28T09:43:38.590Z,0.20
2023-01-28T09:46:08.216Z,0.10
2023-01-28T09:48:41.207Z,-0.10
2023-01-28T09:51:16.920Z,0.10
2023-01-28T09:53:50.427Z,0.10
2023-01-28T09:56:26.700Z,0.00
2023-01-28T09:58:56.501Z,0.00
2023-01-28T10:01:40.184Z,0.00
2023-01-28T10:04:26.597Z,0.30
2023-01-28T10:07:03.666Z,0.30
2023-01-28T10:09:42.575Z,0.50
2023-01-28T10:12:26.825Z,0.50
2023-01-28T10:15:11.749Z,0.60
2023-01-28T10:17:43.753Z,0.80
2023-01-28T10:20:22.764Z,1.00
2023-01-28T10:22:55.243Z,1.30
2023-01-28T10:25:26.299Z,1.10
2023-01-28T10:27:54.416Z,1.00
2023-01-28T10:30:26.371Z,1.10
2023-01-28T10:32:57.193Z,0.90
2023-01-28T10:35:25.684Z,1.10
2023-01-28T10:37:59.010Z,1.10
2023-01-28T10:40:27.204Z,1.40
2023-01-28T10:42:55.281Z,1.50
2023-01-28T10:45:27.974Z,1.10
2023-01-28T10:48:02.378Z,1.30
2023-01-28T10:50:32.104Z,1.40
2023-01-28T10:53:01.931Z,1.70
2023-01-28T10:55:32.973Z,1.90
2023-01-28T10:58:01.268Z,1.90
2023-01-28T11:00:33.872Z,2.00
2023-01-28T11:03:01.994Z,2.30
2023-01-28T11:05:31.741Z,3.30
2023-01-28T11:08:18.647Z,4.20
2023-01-28T11:10:48.003Z,3.40
2023-01-28T11:13:20.849Z,3.10
2023-01-28T11:15:52.383Z,3.70
2023-01-28T11:18:24.808Z,2.90
2023-01-28T11:20:57.138Z,2.60
2023-01-28T11:23:27.226Z,2.70
2023-01-28T11:26:05.661Z,2.40
2023-01-28T11:28:33.951Z,2.30
2023-01-28T11:31:06.976Z,2.10
2023-01-28T11:33:39.155Z,2.10
2023-01-28T11:36:13.155Z,2.30
2023-01-28T11:38:50.147Z,2.10
2023-01-28T11:41:18.826Z,1.80
2023-01-28T11:43:47.888Z,1.80
2023-01-28T11:46:40.418Z,1.70
2023-01-28T11:49:19.590Z,1.70
2023-01-28T11:51:54.509Z,1.60
2023-01-28T11:54:34.536Z,1.30
2023-01-28T11:57:18.643Z,1.20
2023-01-28T12:00:22.134Z,1.20
2023-01-28T12:03:02.626Z,1.10
2023-01-28T12:05:47.243Z,1.00
2023-01-28T12:08:24.917Z,1.10
2023-01-28T12:11:14.029Z,1.10
2023-01-28T12:13:56.155Z,0.80
2023-01-28T12:16:44.843Z,0.90
2023-01-28T12:19:34.945Z,1.00
2023-01-28T12:22:33.620Z,1.00
2023-01-28T12:25:16.934Z,1.00
2023-01-28T12:27:54.850Z,1.00
2023-01-28T12:30:34.748Z,0.90
2023-01-28T12:33:33.077Z,0.90
2023-01-28T12:36:11.467Z,0.90
2023-01-28T12:38:57.478Z,0.70
2023-01-28T12:41:32.049Z,0.90
2023-01-28T12:44:03.720Z,0.80
2023-01-28T12:46:41.542Z,0.80
2023-01-28T12:49:15.410Z,0.60
2023-01-28T12:51:56.520Z,0.60
2023-01-28T12:54:30.250Z,0.70
2023-01-28T12:57:00.609Z,0.60
2023-01-28T12:59:33.169Z,0.60
2023-01-28T13:02:16.759Z,0.70
2023-01-28T13:04:54.276Z,0.70
2023-01-28T13:07:30.151Z,0.80
2023-01-28T13:10:04.850Z,0.90
2023-01-28T13:12:33.894Z,0.80
2023-01-28T13:15:02.485Z,0.80
2023-01-28T13:17:33.659Z,0.80
2023-01-28T13:20:01.883Z,1.00
2023-01-28T13:22:34.088Z,1.20
2023-01-28T13:25:20.324Z,1.30
2023-01-28T13:27:57.559Z,1.40
2023-01-28T13:30:29.874Z,1.50
2023-01-28T13:33:01.816Z,1.60
2023-01-28T13:35:34.122Z,1.30
2023-01-28T13:38:11.789Z,1.60
2023-01-28T13:40:41.731Z,1.20
2023-01-28T13:43:37.395Z,1.40
2023-01-28T13:46:08.551Z,1.50
2023-01-28T13:48:43.193Z,1.50
2023-01-28T13:51:19.557Z,1.30
2023-01-28T13:53:57.364Z,1.30
2023-01-28T13:56:29.046Z,1.10
2023-01-28T13:59:23.386Z,1.00
2023-01-28T14:02:34.916Z,1.10
2023-01-28T14:05:39.390Z,1.10
2023-01-28T14:08:44.738Z,0.90
2023-01-28T14:11:37.508Z,0.70
2023-01-28T14:14:30.219Z,0.60
2023-01-28T14:17:01.783Z,0.60
2023-01-28T14:19:33.943Z,0.60
2023-01-28T14:22:08.253Z,0.60
2023-01-28T14:24:38.555Z,0.70
2023-01-28T14:27:16.293Z,0.70
2023-01-28T14:29:59.836Z,0.50
2023-01-28T14:32:33.232Z,0.50
2023-01-28T14:35:08.545Z,0.40
2023-01-28T14:37:39.768Z,0.40
2023-01-28T14:40:14.558Z,0.50
2023-01-28T14:42:49.952Z,0.50
2023-01-28T14:45:46.340Z,0.50
2023-01-28T14:48:26.682Z,0.40
2023-01-28T14:51:20.347Z,0.40
2023-01-28T14:54:03.500Z,0.40
2023-01-28T14:56:44.831Z,0.30
2023-01-28T14:59:20.921Z,0.30
2023-01-28T15:01:53.039Z,0.30
2023-01-28T15:04:26.166Z,0.30
2023-01-28T15:06:54.178Z,0.30
2023-01-28T15:09:22.819Z,0.30
2023-01-28T15:11:54.185Z,0.40
2023-01-28T15:14:28.149Z,0.30
2023-01-28T15:16:57.061Z,0.20
2023-01-28T15:19:29.641Z,0.20
2023-01-28T15:21:59.669Z,0.20
2023-01-28T15:24:28.164Z,0.10
2023-01-28T15:27:00.319Z,0.10
2023-01-28T15:29:36.480Z,0.10
2023-01-28T15:32:05.563Z,0.00
2023-01-28T15:34:33.640Z,0.00
2023-01-28T15:37:02.825Z,-0.10
2023-01-28T15:39:31.336Z,0.00
2023-01-28T15:42:02.318Z,0.00
2023-01-28T15:44:34.864Z,0.00
2023-01-28T15:47:08.754Z,0.00
2023-01-28T15:49:39.071Z,0.00
2023-01-28T15:52:07.333Z,0.00
2023-01-28T15:54:39.800Z,-0.10
2023-01-28T15:57:19.228Z,0.00
2023-01-28T15:59:53.079Z,-0.10
2023-01-28T16:02:24.635Z,-0.20
2023-01-28T16:04:59.370Z,-0.20
2023-01-28T16:07:29.867Z,-0.10
2023-01-28T16:09:59.872Z,-0.10
2023-01-28T16:12:28.712Z,-0.10
2023-01-28T16:15:00.550Z,-0.10
2023-01-28T16:17:35.421Z,-0.10
2023-01-28T16:20:06.942Z,-0.10
2023-01-28T16:22:39.891Z,-0.10
2023-01-28T16:25:28.388Z,-0.10
2023-01-28T16:27:57.075Z,-0.10
2023-01-28T16:30:26.869Z,0.00
2023-01-28T16:32:56.606Z,0.00
2023-01-28T16:35:37.966Z,-0.10
2023-01-28T16:38:18.095Z,-0.20
2023-01-28T16:40:47.120Z,-0.10
2023-01-28T16:43:16.892Z,-0.20
2023-01-28T16:45:47.403Z,-0.20
2023-01-28T16:48:15.508Z,-0.20
2023-01-28T16:50:48.301Z,-0.10
2023-01-28T16:53:21.017Z,-0.10
2023-01-28T16:55:51.880Z,-0.10
2023-01-28T16:58:24.781Z,-0.10
2023-01-28T17:00:55.026Z,-0.10
2023-01-28T17:03:24.351Z,-0.20
2023-01-28T17:05:52.468Z,-0.10
2023-01-28T17:08:20.777Z,-0.20
2023-01-28T17:10:53.709Z,-0.10
2023-01-28T17:13:22.399Z,-0.10
2023-01-28T17:15:50.388Z,-0.20
2023-01-28T17:18:19.794Z,-0.10
2023-01-28T17:20:48.025Z,-0.20
2023-01-28T17:23:17.784Z,-0.20
2023-01-28T17:25:46.325Z,-0.30
2023-01-28T17:28:14.375Z,-0.30
2023-01-28T17:30:42.990Z,-0.20
2023-01-28T17:33:11.184Z,-0.30
2023-01-28T17:35:40.696Z,-0.30
2023-01-28T17:38:09.297Z,-0.30
2023-01-28T17:40:37.308Z,-0.30
2023-01-28T17:43:05.575Z,-0.30
2023-01-28T17:45:33.998Z,-0.20
2023-01-28T17:48:02.064Z,-0.20
2023-01-28T17:50:30.809Z,-0.20
2023-01-28T17:53:00.694Z,-0.30
2023-01-28T17:55:29.770Z,-0.30
2023-01-28T17:57:58.559Z,-0.20
2023-01-28T18:00:27.080Z,-0.20
2023-01-28T18:02:55.941Z,-0.20
2023-01-28T18:05:24.072Z,-0.30
2023-01-28T18:07:52.192Z,-0.30
2023-01-28T18:10:21.612Z,-0.30
2023-01-28T18:12:49.702Z,-0.20
2023-01-28T18:15:18.625Z,-0.30
2023-01-28T18:17:46.772Z,-0.30
2023-01-28T18:20:14.883Z,-0.30
2023-01-28T18:22:43.021Z,-0.30
2023-01-28T18:25:15.667Z,-0.30
2023-01-28T18:27:45.933Z,-0.20
2023-01-28T18:30:16.345Z,-0.30
2023-01-28T18:32:44.544Z,-0.30
2023-01-28T18:35:13.065Z,-0.40
2023-01-28T18:37:41.541Z,-0.40
2023-01-28T18:40:11.315Z,-0.40
2023-01-28T18:42:39.613Z,-0.30
2023-01-28T18:45:10.135Z,-0.40
2023-01-28T18:47:38.196Z,-0.40
2023-01-28T18:50:07.169Z,-0.40
2023-01-28T18:52:35.699Z,-0.40
2023-01-28T18:55:04.172Z,-0.30
2023-01-28T18:57:32.753Z,-0.40
2023-01-28T19:00:00.903Z,-0.40
2023-01-28T19:02:30.460Z,-0.40
2023-01-28T19:04:59.241Z,-0.30
2023-01-28T19:07:27.298Z,-0.40
2023-01-28T19:09:55.432Z,-0.40
2023-01-28T19:12:23.699Z,-0.40
2023-01-28T19:14:51.767Z,-0.30
2023-01-28T19:17:20.090Z,-0.40
2023-01-28T19:19:50.425Z,-0.40
2023-01-28T19:22:18.876Z,-0.30
2023-01-28T19:24:46.874Z,-0.30
2023-01-28T19:27:14.927Z,-0.30
2023-01-28T19:29:43.725Z,-0.40
2023-01-28T19:32:11.935Z,-0.40
2023-01-28T19:34:40.121Z,-0.30
2023-01-28T19:37:09.628Z,-0.40
2023-01-28T19:39:38.149Z,-0.30
2023-01-28T19:42:06.493Z,-0.30
2023-01-28T19:44:35.685Z,-0.30
2023-01-28T19:47:05.828Z,-0.30
2023-01-28T19:49:33.953Z,-0.30
2023-01-28T19:52:02.202Z,-0.20
2023-01-28T19:54:32.716Z,-0.20
2023-01-28T19:57:01.088Z,-0.30
2023-01-28T19:59:29.229Z,-0.30
2023-01-28T20:01:57.380Z,-0.20
2023-01-28T20:04:25.560Z,-0.30
2023-01-28T20:06:54.271Z,-0.30
2023-01-28T20:09:22.566Z,-0.30
2023-01-28T20:11:52.182Z,-0.30
2023-01-28T20:14:21.450Z,-0.30
2023-01-28T20:16:49.505Z,-0.20
2023-01-28T20:19:20.075Z,-0.30
2023-01-28T20:21:51.397Z,-0.30
2023-01-28T20:24:19.531Z,-0.30
2023-01-28T20:26:47.703Z,-0.30
2023-01-28T20:29:19.924Z,-0.20
2023-01-28T20:31:57.644Z,-0.30
2023-01-28T20:34:36.203Z,-0.30
2023-01-28T20:37:06.513Z,-0.30
2023-01-28T20:39:35.002Z,-0.20
2023-01-28T20:42:03.694Z,-0.30
2023-01-28T20:44:33.117Z,-0.20
2023-01-28T20:47:01.211Z,-0.30
2023-01-28T20:49:29.778Z,-0.30
2023-01-28T20:51:58.019Z,-0.20
2023-01-28T20:54:26.575Z,-0.20
2023-01-28T20:56:54.915Z,-0.30
2023-01-28T20:59:23.937Z,-0.30
2023-01-28T21:01:53.507Z,-0.30
2023-01-28T21:04:21.926Z,-0.20
2023-01-28T21:06:50.068Z,-0.20
2023-01-28T21:09:18.245Z,-0.20
2023-01-28T21:11:46.512Z,-0.30
2023-01-28T21:14:16.921Z,-0.20
2023-01-28T21:16:45.560Z,-0.30
2023-01-28T21:19:15.037Z,-0.30
2023-01-28T21:21:45.172Z,-0.30
2023-01-28T21:24:13.444Z,-0.30
2023-01-28T21:26:41.626Z,-0.30
2023-01-28T21:29:09.892Z,-0.30
2023-01-28T21:31:37.932Z,-0.20
2023-01-28T21:34:06.141Z,-0.20
2023-01-28T21:36:37.174Z,-0.30
2023-01-28T21:39:06.091Z,-0.30
2023-01-28T21:41:35.251Z,-0.10
2023-01-28T21:44:03.698Z,-0.30
2023-01-28T21:46:33.803Z,-0.30
2023-01-28T21:49:03.408Z,-0.30
2023-01-28T21:51:39.543Z,-0.40
2023-01-28T21:54:12.943Z,-0.30
2023-01-28T21:56:44.967Z,-0.30
2023-01-28T21:59:32.635Z,-0.30
2023-01-28T22:02:02.668Z,-0.40
2023-01-28T22:04:32.557Z,-0.30
2023-01-28T22:07:01.594Z,-0.30
2023-01-28T22:09:32.239Z,-0.30
2023-01-28T22:12:00.774Z,-0.30
2023-01-28T22:14:29.251Z,-0.40
2023-01-28T22:16:57.475Z,-0.40
2023-01-28T22:19:25.599Z,-0.40
2023-01-28T22:21:53.591Z,-0.40
2023-01-28T22:24:24.430Z,-0.30
2023-01-28T22:26:55.593Z,-0.30
2023-01-28T22:29:25.702Z,-0.30
2023-01-28T22:31:54.734Z,-0.40
2023-01-28T22:34:23.592Z,-0.40
2023-01-28T22:36:52.507Z,-0.40
2023-01-28T22:39:21.953Z,-0.50
2023-01-28T22:41:50.067Z,-0.40
2023-01-28T22:44:20.709Z,-0.40
2023-01-28T22:46:49.121Z,-0.40
2023-01-28T22:49:17.125Z,-0.40
2023-01-28T22:51:45.311Z,-0.40
2023-01-28T22:54:17.976Z,-0.40
2023-01-28T22:56:46.263Z,-0.50
2023-01-28T22:59:16.399Z,-0.40
2023-01-28T23:01:45.909Z,-0.40
2023-01-28T23:04:14.014Z,-0.40
2023-01-28T23:06:41.952Z,-0.30
2023-01-28T23:09:09.976Z,-0.40
2023-01-28T23:11:37.987Z,-0.30
2023-01-28T23:14:23.849Z,-0.30
2023-01-28T23:17:10.559Z,-0.30
2023-01-28T23:19:56.214Z,-0.30
2023-01-28T23:22:43.436Z,-0.40
2023-01-28T23:25:12.025Z,-0.30
2023-01-28T23:27:40.040Z,-0.40
2023-01-28T23:30:10.167Z,-0.40
2023-01-28T23:32:41.273Z,-0.30
2023-01-28T23:35:10.178Z,-0.40
2023-01-28T23:37:39.311Z,-0.50
2023-01-28T23:40:08.429Z,-0.50
2023-01-28T23:42:36.447Z,-0.50
2023-01-28T23:45:04.882Z,-0.40
2023-01-28T23:47:33.832Z,-0.40
2023-01-28T23:50:08.525Z,-0.40
2023-01-28T23:52:36.575Z,-0.40
2023-01-28T23:55:05.647Z,-0.50
2023-01-28T23:57:34.328Z,-0.50
