createdAt,value
2022-11-02T00:01:22.712Z,99.90
2022-11-02T00:06:41.352Z,99.90
2022-11-02T00:09:08.467Z,99.90
2022-11-02T00:11:37.310Z,99.90
2022-11-02T00:14:04.681Z,99.90
2022-11-02T00:16:32.294Z,99.90
2022-11-02T00:19:01.579Z,99.90
2022-11-02T00:21:28.850Z,99.90
2022-11-02T00:23:57.450Z,99.90
2022-11-02T00:26:26.033Z,99.90
2022-11-02T00:28:53.705Z,99.90
2022-11-02T00:31:20.954Z,99.90
2022-11-02T00:33:47.747Z,99.90
2022-11-02T00:36:14.659Z,99.90
2022-11-02T00:38:41.469Z,99.90
2022-11-02T00:41:08.459Z,99.90
2022-11-02T00:49:17.438Z,99.90
2022-11-02T00:51:44.537Z,99.90
2022-11-02T00:54:11.834Z,99.90
2022-11-02T00:56:39.182Z,99.90
2022-11-02T01:01:57.952Z,99.90
2022-11-02T01:04:24.775Z,99.90
2022-11-02T01:06:51.641Z,99.90
2022-11-02T01:09:18.619Z,99.90
2022-11-02T01:11:45.704Z,99.90
2022-11-02T01:14:12.438Z,99.90
2022-11-02T01:16:41.529Z,99.90
2022-11-02T01:19:08.467Z,99.90
2022-11-02T01:21:35.520Z,99.90
2022-11-02T01:24:06.263Z,99.90
2022-11-02T01:26:33.308Z,99.90
2022-11-02T01:29:00.884Z,99.90
2022-11-02T01:34:23.413Z,99.90
2022-11-02T01:36:50.605Z,99.90
2022-11-02T01:42:20.429Z,99.90
2022-11-02T01:44:47.972Z,99.90
2022-11-02T01:50:26.933Z,99.90
2022-11-02T01:55:46.082Z,99.90
2022-11-02T01:58:14.131Z,99.90
2022-11-02T02:00:41.225Z,99.90
2022-11-02T02:03:12.582Z,99.90
2022-11-02T02:05:42.647Z,99.90
2022-11-02T02:08:12.263Z,99.90
2022-11-02T02:10:39.157Z,99.90
2022-11-02T02:16:07.554Z,99.90
2022-11-02T02:18:57.680Z,99.90
2022-11-02T02:21:51.220Z,99.90
2022-11-02T02:24:18.357Z,99.90
2022-11-02T02:27:01.292Z,99.90
2022-11-02T02:29:57.382Z,99.90
2022-11-02T02:33:10.540Z,99.90
2022-11-02T02:42:01.825Z,99.90
2022-11-02T02:44:35.316Z,99.90
2022-11-02T02:50:48.845Z,99.90
2022-11-02T02:53:21.124Z,99.90
2022-11-02T02:55:50.032Z,99.90
2022-11-02T02:58:47.167Z,99.90
2022-11-02T03:01:15.903Z,99.90
2022-11-02T03:03:43.973Z,99.90
2022-11-02T03:06:38.701Z,99.90
2022-11-02T03:09:26.504Z,99.90
2022-11-02T03:11:59.640Z,99.90
2022-11-02T03:14:45.360Z,99.90
2022-11-02T03:17:40.333Z,99.90
2022-11-02T03:20:13.334Z,99.90
2022-11-02T03:23:10.600Z,99.90
2022-11-02T03:25:59.771Z,99.90
2022-11-02T03:29:01.218Z,99.90
2022-11-02T03:31:34.727Z,99.90
2022-11-02T03:34:24.401Z,99.90
2022-11-02T03:37:03.712Z,99.90
2022-11-02T03:39:38.242Z,99.90
2022-11-02T03:42:05.630Z,99.90
2022-11-02T03:44:38.494Z,99.90
2022-11-02T03:47:08.827Z,99.90
2022-11-02T03:49:39.575Z,99.90
2022-11-02T03:52:10.712Z,99.90
2022-11-02T03:54:46.607Z,99.90
2022-11-02T03:57:20.896Z,99.90
2022-11-02T03:59:47.840Z,99.90
2022-11-02T04:02:16.277Z,99.90
2022-11-02T04:08:08.988Z,99.90
2022-11-02T04:10:35.873Z,99.90
2022-11-02T04:13:21.388Z,99.90
2022-11-02T04:15:48.461Z,99.90
2022-11-02T04:18:34.039Z,99.90
2022-11-02T04:24:09.789Z,99.90
2022-11-02T04:26:37.285Z,99.90
2022-11-02T04:29:05.065Z,99.90
2022-11-02T04:31:32.158Z,99.90
2022-11-02T04:34:00.161Z,99.90
2022-11-02T04:36:30.078Z,99.90
2022-11-02T04:38:57.418Z,99.90
2022-11-02T04:44:33.557Z,99.90
2022-11-02T04:47:00.447Z,99.90
2022-11-02T04:49:27.701Z,99.90
2022-11-02T04:51:54.567Z,99.90
2022-11-02T04:54:21.468Z,99.90
2022-11-02T04:56:49.301Z,99.90
2022-11-02T04:59:16.403Z,99.90
2022-11-02T05:01:43.492Z,99.90
2022-11-02T05:07:02.067Z,99.90
2022-11-02T05:09:29.476Z,99.90
2022-11-02T05:12:17.113Z,99.90
2022-11-02T05:14:44.166Z,99.90
2022-11-02T05:17:11.006Z,99.90
2022-11-02T05:19:38.055Z,99.90
2022-11-02T05:22:05.017Z,99.90
2022-11-02T05:24:32.679Z,99.90
2022-11-02T05:27:00.718Z,99.90
2022-11-02T05:29:28.218Z,99.90
2022-11-02T05:31:55.102Z,99.90
2022-11-02T05:37:13.493Z,99.90
2022-11-02T05:39:40.653Z,99.90
2022-11-02T05:42:07.598Z,99.90
2022-11-02T05:44:34.679Z,99.90
2022-11-02T05:47:07.611Z,99.90
2022-11-02T05:49:35.098Z,99.90
2022-11-02T05:52:02.160Z,99.90
2022-11-02T05:54:29.131Z,99.90
2022-11-02T05:56:57.658Z,99.90
2022-11-02T05:59:24.921Z,99.90
2022-11-02T06:01:51.963Z,99.90
2022-11-02T06:04:19.695Z,99.90
2022-11-02T06:06:46.658Z,99.90
2022-11-02T06:09:13.843Z,99.90
2022-11-02T06:11:40.812Z,99.90
2022-11-02T06:14:07.610Z,99.90
2022-11-02T06:19:25.479Z,99.90
2022-11-02T06:21:52.336Z,99.90
2022-11-02T06:24:19.468Z,99.90
2022-11-02T06:29:37.924Z,99.90
2022-11-02T06:32:06.094Z,99.90
2022-11-02T06:34:32.960Z,99.90
2022-11-02T06:37:00.017Z,99.90
2022-11-02T06:45:09.392Z,99.90
2022-11-02T06:47:37.572Z,99.90
2022-11-02T06:50:06.646Z,99.90
2022-11-02T06:52:34.014Z,99.90
2022-11-02T06:55:00.880Z,99.90
2022-11-02T06:57:28.093Z,99.90
2022-11-02T06:59:54.974Z,99.90
2022-11-02T07:02:22.120Z,99.90
2022-11-02T07:04:49.940Z,99.90
2022-11-02T07:07:16.893Z,99.90
2022-11-02T07:09:44.062Z,99.90
2022-11-02T07:12:11.187Z,99.90
2022-11-02T07:14:38.096Z,99.90
2022-11-02T07:19:57.079Z,99.90
2022-11-02T07:22:27.378Z,99.90
2022-11-02T07:24:54.557Z,99.90
2022-11-02T07:27:21.549Z,99.90
2022-11-02T07:29:48.825Z,99.90
2022-11-02T07:32:15.722Z,99.90
2022-11-02T07:34:42.730Z,99.90
2022-11-02T07:37:09.894Z,99.90
2022-11-02T07:39:36.709Z,99.90
2022-11-02T07:42:03.852Z,99.90
2022-11-02T07:44:34.722Z,99.90
2022-11-02T07:47:01.745Z,99.90
2022-11-02T07:49:29.354Z,99.90
2022-11-02T07:51:59.511Z,99.90
2022-11-02T07:54:26.685Z,99.90
2022-11-02T07:56:53.782Z,99.90
2022-11-02T07:59:20.879Z,99.90
2022-11-02T08:01:47.971Z,99.90
2022-11-02T08:04:15.441Z,99.90
2022-11-02T08:06:46.944Z,99.90
2022-11-02T08:09:15.749Z,99.90
2022-11-02T08:11:42.660Z,99.90
2022-11-02T08:14:09.660Z,99.90
2022-11-02T08:16:36.926Z,99.90
2022-11-02T08:19:03.821Z,99.90
2022-11-02T08:27:12.606Z,99.90
2022-11-02T08:29:42.002Z,99.90
2022-11-02T08:32:09.034Z,99.90
2022-11-02T08:34:35.977Z,99.90
2022-11-02T08:37:03.421Z,99.90
2022-11-02T08:39:34.606Z,99.90
2022-11-02T08:42:01.735Z,99.90
2022-11-02T08:44:28.892Z,99.90
2022-11-02T08:49:47.385Z,99.90
2022-11-02T08:52:14.250Z,99.90
2022-11-02T08:54:41.612Z,99.90
2022-11-02T08:57:08.695Z,99.90
2022-11-02T09:02:26.223Z,99.90
2022-11-02T09:04:54.184Z,99.90
2022-11-02T09:07:21.175Z,99.90
2022-11-02T09:09:48.407Z,99.90
2022-11-02T09:12:15.516Z,99.90
2022-11-02T09:14:42.617Z,99.90
2022-11-02T09:17:09.472Z,99.90
2022-11-02T09:22:27.819Z,99.90
2022-11-02T09:24:54.666Z,99.90
2022-11-02T09:27:21.525Z,99.90
2022-11-02T09:29:48.769Z,99.90
2022-11-02T09:32:15.731Z,99.90
2022-11-02T09:34:42.665Z,99.90
2022-11-02T09:37:09.695Z,99.90
2022-11-02T09:39:36.540Z,99.90
2022-11-02T09:45:56.050Z,99.90
2022-11-02T09:51:30.052Z,99.90
2022-11-02T09:54:21.304Z,99.90
2022-11-02T09:56:50.464Z,99.90
2022-11-02T09:59:20.502Z,99.90
2022-11-02T10:05:35.589Z,99.90
2022-11-02T10:08:20.741Z,99.90
2022-11-02T10:10:53.568Z,99.90
2022-11-02T10:17:02.630Z,99.90
2022-11-02T10:19:30.976Z,99.90
2022-11-02T10:21:59.047Z,99.90
2022-11-02T10:24:42.739Z,98.30
2022-11-02T10:27:27.254Z,97.90
2022-11-02T10:30:03.754Z,96.00
2022-11-02T10:32:36.399Z,95.30
2022-11-02T10:35:31.257Z,94.00
2022-11-02T10:38:30.162Z,93.80
2022-11-02T10:44:27.901Z,92.70
2022-11-02T10:47:13.515Z,92.10
2022-11-02T10:49:59.473Z,91.60
2022-11-02T10:52:39.785Z,91.60
2022-11-02T10:55:13.854Z,91.90
2022-11-02T10:57:40.694Z,92.00
2022-11-02T11:00:32.873Z,92.10
2022-11-02T11:03:18.675Z,93.00
2022-11-02T11:05:51.887Z,91.30
2022-11-02T11:08:39.357Z,91.00
2022-11-02T11:11:24.997Z,91.30
2022-11-02T11:16:54.354Z,91.20
2022-11-02T11:19:39.479Z,90.70
2022-11-02T11:22:26.185Z,90.70
2022-11-02T11:27:46.619Z,90.90
2022-11-02T11:33:23.518Z,90.50
2022-11-02T11:35:51.739Z,89.00
2022-11-02T11:38:24.493Z,88.60
2022-11-02T11:40:55.848Z,87.30
2022-11-02T11:43:26.402Z,86.20
2022-11-02T11:45:54.681Z,87.00
2022-11-02T11:48:41.673Z,87.00
2022-11-02T11:51:41.605Z,87.20
2022-11-02T11:54:20.019Z,87.80
2022-11-02T11:56:48.031Z,86.00
2022-11-02T11:59:32.320Z,85.30
2022-11-02T12:02:03.763Z,84.40
2022-11-02T12:04:36.293Z,85.20
2022-11-02T12:07:14.668Z,84.70
2022-11-02T12:10:03.421Z,83.00
2022-11-02T12:12:54.542Z,82.80
2022-11-02T12:15:38.789Z,84.20
2022-11-02T12:18:05.740Z,85.10
2022-11-02T12:20:51.401Z,83.50
2022-11-02T12:23:42.617Z,83.50
2022-11-02T12:26:33.340Z,81.60
2022-11-02T12:29:03.471Z,81.00
2022-11-02T12:35:28.341Z,80.00
2022-11-02T12:38:13.667Z,80.60
2022-11-02T12:40:55.305Z,82.20
2022-11-02T12:46:40.455Z,78.20
2022-11-02T12:49:26.839Z,77.90
2022-11-02T12:52:12.862Z,79.00
2022-11-02T12:54:47.176Z,77.90
2022-11-02T12:57:17.567Z,77.90
2022-11-02T12:59:45.081Z,77.50
2022-11-02T13:02:12.071Z,77.30
2022-11-02T13:04:54.116Z,77.90
2022-11-02T13:07:31.227Z,78.10
2022-11-02T13:10:15.634Z,77.50
2022-11-02T13:15:39.632Z,78.00
2022-11-02T13:18:29.822Z,77.10
2022-11-02T13:21:00.723Z,76.30
2022-11-02T13:23:36.488Z,75.90
2022-11-02T13:26:24.198Z,76.60
2022-11-02T13:29:00.538Z,75.90
2022-11-02T13:31:37.174Z,75.40
2022-11-02T13:37:12.886Z,75.30
2022-11-02T13:39:45.021Z,74.60
2022-11-02T13:45:41.500Z,74.00
2022-11-02T13:48:21.161Z,73.70
2022-11-02T13:50:51.926Z,74.50
2022-11-02T13:53:28.870Z,75.30
2022-11-02T13:56:09.377Z,74.20
2022-11-02T14:01:39.250Z,75.40
2022-11-02T14:04:12.956Z,74.40
2022-11-02T14:07:00.101Z,74.50
2022-11-02T14:09:42.578Z,76.30
2022-11-02T14:12:21.572Z,75.90
2022-11-02T14:15:13.132Z,76.30
2022-11-02T14:20:52.497Z,75.90
2022-11-02T14:23:25.459Z,75.60
2022-11-02T14:25:54.492Z,75.10
2022-11-02T14:28:21.541Z,75.30
2022-11-02T14:34:37.841Z,76.10
2022-11-02T14:40:53.977Z,76.40
2022-11-02T14:43:26.635Z,76.60
2022-11-02T14:46:12.579Z,75.70
2022-11-02T14:48:55.509Z,76.30
2022-11-02T14:51:31.659Z,77.10
2022-11-02T14:57:28.894Z,78.70
2022-11-02T15:00:02.150Z,78.60
2022-11-02T15:02:43.075Z,79.80
2022-11-02T15:08:32.616Z,79.90
2022-11-02T15:11:38.104Z,81.30
2022-11-02T15:14:42.545Z,81.50
2022-11-02T15:17:18.415Z,80.80
2022-11-02T15:22:44.066Z,81.90
2022-11-02T15:25:14.167Z,82.60
2022-11-02T15:27:43.413Z,83.50
2022-11-02T15:33:37.109Z,83.50
2022-11-02T15:36:07.697Z,84.80
2022-11-02T15:38:39.698Z,85.40
2022-11-02T15:41:44.311Z,86.10
2022-11-02T15:44:38.026Z,85.90
2022-11-02T15:47:21.823Z,85.30
2022-11-02T15:50:10.261Z,87.10
2022-11-02T15:56:21.288Z,89.50
2022-11-02T15:59:20.155Z,89.30
2022-11-02T16:02:02.068Z,89.80
2022-11-02T16:04:29.169Z,91.00
2022-11-02T16:06:55.933Z,91.70
2022-11-02T16:12:30.526Z,92.80
2022-11-02T16:15:00.651Z,93.50
2022-11-02T16:17:29.911Z,93.90
2022-11-02T16:26:45.920Z,95.80
2022-11-02T16:29:22.626Z,97.20
2022-11-02T16:31:49.910Z,98.00
2022-11-02T16:34:29.928Z,98.10
2022-11-02T16:36:58.046Z,98.40
2022-11-02T16:39:30.287Z,98.90
2022-11-02T16:41:59.529Z,99.00
2022-11-02T16:44:29.318Z,99.00
2022-11-02T16:49:59.858Z,99.70
2022-11-02T16:52:53.967Z,99.90
2022-11-02T16:55:45.387Z,99.90
2022-11-02T16:58:24.098Z,99.90
2022-11-02T17:03:47.726Z,99.90
2022-11-02T17:06:15.900Z,99.90
2022-11-02T17:08:44.064Z,99.90
2022-11-02T17:11:16.598Z,99.90
2022-11-02T17:14:00.025Z,99.90
2022-11-02T17:16:32.276Z,99.90
2022-11-02T17:19:02.589Z,99.90
2022-11-02T17:21:29.825Z,99.90
2022-11-02T17:23:58.311Z,99.90
2022-11-02T17:29:25.372Z,99.90
2022-11-02T17:31:58.008Z,99.90
2022-11-02T17:34:25.012Z,99.90
2022-11-02T17:36:52.119Z,99.90
2022-11-02T17:42:34.083Z,99.90
2022-11-02T17:45:20.805Z,99.90
2022-11-02T17:47:48.579Z,99.90
2022-11-02T17:50:15.740Z,99.90
2022-11-02T17:55:37.361Z,99.90
2022-11-02T17:58:06.593Z,99.90
2022-11-02T18:00:35.276Z,99.90
2022-11-02T18:03:03.400Z,99.90
2022-11-02T18:05:37.785Z,99.90
2022-11-02T18:08:06.302Z,99.90
2022-11-02T18:10:37.281Z,99.90
2022-11-02T18:13:04.795Z,99.90
2022-11-02T18:15:33.150Z,99.90
2022-11-02T18:20:51.461Z,99.90
2022-11-02T18:23:19.743Z,99.90
2022-11-02T18:31:28.661Z,99.90
2022-11-02T18:33:56.574Z,99.90
2022-11-02T18:36:23.865Z,99.90
2022-11-02T18:38:50.705Z,99.90
2022-11-02T18:41:30.697Z,99.90
2022-11-02T18:46:55.607Z,99.90
2022-11-02T18:49:22.278Z,99.90
2022-11-02T18:51:49.015Z,99.90
2022-11-02T18:54:15.798Z,99.90
2022-11-02T18:56:42.694Z,99.90
2022-11-02T19:04:51.322Z,99.90
2022-11-02T19:07:36.913Z,99.90
2022-11-02T19:15:46.351Z,99.90
2022-11-02T19:18:13.217Z,99.90
2022-11-02T19:20:40.154Z,99.90
2022-11-02T19:23:08.526Z,99.90
2022-11-02T19:25:35.428Z,99.90
2022-11-02T19:28:04.628Z,99.90
2022-11-02T19:30:31.697Z,99.90
2022-11-02T19:32:58.534Z,99.90
2022-11-02T19:41:11.731Z,99.90
2022-11-02T19:43:39.790Z,99.90
2022-11-02T19:46:22.009Z,99.90
2022-11-02T19:48:50.285Z,99.90
2022-11-02T19:51:22.515Z,99.90
2022-11-02T19:53:52.462Z,99.90
2022-11-02T19:56:20.845Z,99.90
2022-11-02T19:58:49.750Z,99.90
2022-11-02T20:01:19.227Z,99.90
2022-11-02T20:03:46.724Z,99.90
2022-11-02T20:06:20.282Z,99.90
2022-11-02T20:08:51.628Z,99.90
2022-11-02T20:11:20.202Z,99.90
2022-11-02T20:13:48.322Z,99.90
2022-11-02T20:16:17.668Z,99.90
2022-11-02T20:18:46.290Z,99.90
2022-11-02T20:21:15.406Z,99.90
2022-11-02T20:23:42.982Z,99.90
2022-11-02T20:26:14.957Z,99.90
2022-11-02T20:28:47.598Z,99.90
2022-11-02T20:31:23.368Z,99.90
2022-11-02T20:34:15.100Z,99.90
2022-11-02T20:36:42.118Z,99.90
2022-11-02T20:39:10.926Z,99.90
2022-11-02T20:41:37.805Z,99.90
2022-11-02T20:46:55.511Z,99.90
2022-11-02T20:49:48.714Z,99.90
2022-11-02T20:52:10.074Z,99.90
2022-11-02T20:54:36.955Z,99.90
2022-11-02T20:57:03.931Z,99.90
2022-11-02T20:59:30.728Z,99.90
2022-11-02T21:01:57.765Z,99.90
2022-11-02T21:04:24.585Z,99.90
2022-11-02T21:06:51.410Z,99.90
2022-11-02T21:09:18.817Z,99.90
2022-11-02T21:12:04.707Z,99.90
2022-11-02T21:14:31.668Z,99.90
2022-11-02T21:16:58.625Z,99.90
2022-11-02T21:19:25.473Z,99.90
2022-11-02T21:24:43.753Z,99.90
2022-11-02T21:27:10.881Z,99.90
2022-11-02T21:29:37.590Z,99.90
2022-11-02T21:32:04.494Z,99.90
2022-11-02T21:34:31.271Z,99.90
2022-11-02T21:36:58.237Z,99.90
2022-11-02T21:39:25.026Z,99.90
2022-11-02T21:41:51.790Z,99.90
2022-11-02T21:44:18.518Z,99.90
2022-11-02T21:46:45.289Z,99.90
2022-11-02T21:49:12.964Z,99.90
2022-11-02T21:51:39.772Z,99.90
2022-11-02T21:54:06.652Z,99.90
2022-11-02T21:56:35.856Z,99.90
2022-11-02T22:01:54.203Z,99.90
2022-11-02T22:04:28.251Z,99.90
2022-11-02T22:09:47.804Z,99.90
2022-11-02T22:12:34.037Z,99.90
2022-11-02T22:15:00.804Z,99.90
2022-11-02T22:17:48.712Z,99.90
2022-11-02T22:20:14.653Z,99.90
2022-11-02T22:22:41.364Z,99.90
2022-11-02T22:25:08.541Z,99.90
2022-11-02T22:27:35.393Z,99.90
2022-11-02T22:30:02.273Z,99.90
2022-11-02T22:32:29.167Z,99.90
2022-11-02T22:34:59.798Z,99.90
2022-11-02T22:37:45.183Z,99.90
2022-11-02T22:40:11.955Z,99.90
2022-11-02T22:42:41.539Z,99.90
2022-11-02T22:45:09.713Z,99.90
2022-11-02T22:50:28.026Z,99.90
2022-11-02T22:53:01.563Z,99.90
2022-11-02T22:55:31.421Z,99.90
2022-11-02T22:57:59.920Z,99.90
2022-11-02T23:03:17.418Z,99.90
2022-11-02T23:05:44.977Z,99.90
2022-11-02T23:08:12.125Z,99.90
2022-11-02T23:10:57.920Z,99.90
2022-11-02T23:13:25.208Z,99.90
2022-11-02T23:15:52.373Z,99.90
2022-11-02T23:18:39.186Z,99.90
2022-11-02T23:21:06.041Z,99.90
2022-11-02T23:23:51.542Z,99.90
2022-11-02T23:26:18.326Z,99.90
2022-11-02T23:29:03.501Z,99.90
2022-11-02T23:31:49.185Z,99.90
2022-11-02T23:34:15.842Z,99.90
2022-11-02T23:36:42.584Z,99.90
2022-11-02T23:39:28.409Z,99.90
2022-11-02T23:41:55.172Z,99.90
2022-11-02T23:44:22.506Z,99.90
2022-11-02T23:46:49.429Z,99.90
2022-11-02T23:49:18.031Z,99.90
2022-11-02T23:52:03.468Z,99.90
2022-11-02T23:54:49.109Z,99.90
2022-11-02T23:57:15.960Z,99.90
2022-11-02T23:59:42.695Z,99.90
