createdAt,value
2023-05-11T00:00:04.298Z,1016.59
2023-05-11T00:05:03.211Z,1016.59
2023-05-11T00:10:04.833Z,1016.59
2023-05-11T00:15:03.307Z,1016.54
2023-05-11T00:20:04.317Z,1016.58
2023-05-11T00:25:03.178Z,1016.65
2023-05-11T00:30:04.403Z,1016.71
2023-05-11T00:35:03.236Z,1016.74
2023-05-11T00:40:06.547Z,1016.73
2023-05-11T00:45:03.165Z,1016.71
2023-05-11T00:50:04.868Z,1016.69
2023-05-11T00:55:03.157Z,1016.76
2023-05-11T01:00:04.465Z,1016.78
2023-05-11T01:05:03.200Z,1016.76
2023-05-11T01:10:04.312Z,1016.76
2023-05-11T01:15:03.241Z,1016.78
2023-05-11T01:20:09.242Z,1016.77
2023-05-11T01:25:04.732Z,1016.8
2023-05-11T01:30:03.997Z,1016.82
2023-05-11T01:35:06.479Z,1016.85
2023-05-11T01:40:04.281Z,1016.83
2023-05-11T01:45:06.434Z,1016.84
2023-05-11T01:50:04.188Z,1016.89
2023-05-11T01:55:03.170Z,1016.87
2023-05-11T02:00:04.286Z,1016.85
2023-05-11T02:05:03.156Z,1016.96
2023-05-11T02:10:04.230Z,1016.97
2023-05-11T02:15:03.061Z,1016.95
2023-05-11T02:20:04.026Z,1016.96
2023-05-11T02:25:03.162Z,1016.95
2023-05-11T02:30:04.219Z,1016.8
2023-05-11T02:35:03.086Z,1016.76
2023-05-11T02:40:09.192Z,1016.75
2023-05-11T02:45:03.142Z,1016.73
2023-05-11T02:50:04.244Z,1016.84
2023-05-11T02:55:03.183Z,1016.94
2023-05-11T03:00:04.176Z,1017.01
2023-05-11T03:05:03.136Z,1016.97
2023-05-11T03:10:04.192Z,1016.93
2023-05-11T03:15:03.112Z,1016.92
2023-05-11T03:20:04.188Z,1016.92
2023-05-11T03:25:03.086Z,1016.9
2023-05-11T03:30:04.239Z,1016.98
2023-05-11T03:35:03.242Z,1017.0
2023-05-11T03:40:09.272Z,1016.91
2023-05-11T03:45:03.157Z,1016.89
2023-05-11T03:50:05.118Z,1016.85
2023-05-11T03:55:03.259Z,1016.82
2023-05-11T04:00:04.221Z,1016.88
2023-05-11T04:05:03.126Z,1016.98
2023-05-11T04:10:04.787Z,1016.87
2023-05-11T04:15:03.085Z,1016.81
2023-05-11T04:20:03.818Z,1016.78
2023-05-11T04:25:03.239Z,1016.75
2023-05-11T04:30:04.246Z,1016.58
2023-05-11T04:35:03.176Z,1016.51
2023-05-11T04:40:04.225Z,1016.53
2023-05-11T04:45:03.077Z,1016.56
2023-05-11T04:50:04.193Z,1016.48
2023-05-11T04:55:03.101Z,1016.47
2023-05-11T05:00:04.223Z,1016.49
2023-05-11T05:05:03.254Z,1016.48
2023-05-11T05:10:04.218Z,1016.47
2023-05-11T05:15:03.156Z,1016.58
2023-05-11T05:20:04.167Z,1016.56
2023-05-11T05:25:03.092Z,1016.55
2023-05-11T05:30:04.267Z,1016.54
2023-05-11T05:35:03.225Z,1016.56
2023-05-11T05:40:04.236Z,1016.57
2023-05-11T05:45:03.167Z,1016.55
2023-05-11T05:50:04.156Z,1016.53
2023-05-11T05:55:03.151Z,1016.37
2023-05-11T06:00:04.308Z,1016.2
2023-05-11T06:05:04.175Z,1016.16
2023-05-11T06:10:04.220Z,1016.23
2023-05-11T06:15:03.029Z,1016.25
2023-05-11T06:20:04.143Z,1016.26
2023-05-11T06:25:03.166Z,1016.23
2023-05-11T06:30:05.345Z,1016.22
2023-05-11T06:35:03.192Z,1016.26
2023-05-11T06:40:04.222Z,1016.28
2023-05-11T06:45:03.128Z,1016.33
2023-05-11T06:50:04.155Z,1016.24
2023-05-11T06:55:03.238Z,1016.16
2023-05-11T07:00:06.472Z,1015.92
2023-05-11T07:05:03.280Z,1015.85
2023-05-11T07:10:04.216Z,1015.78
2023-05-11T07:15:03.148Z,1015.74
2023-05-11T07:20:04.172Z,1015.65
2023-05-11T07:25:03.081Z,1015.59
2023-05-11T07:30:04.208Z,1015.49
2023-05-11T07:35:03.263Z,1015.46
2023-05-11T07:40:04.340Z,1015.5
2023-05-11T07:45:03.056Z,1015.48
2023-05-11T07:50:04.228Z,1015.4
2023-05-11T07:55:03.158Z,1015.43
2023-05-11T08:00:04.107Z,1015.43
2023-05-11T08:05:03.144Z,1015.53
2023-05-11T08:10:04.247Z,1015.56
2023-05-11T08:15:03.234Z,1015.51
2023-05-11T08:20:04.134Z,1015.54
2023-05-11T08:25:03.106Z,1015.54
2023-05-11T08:30:04.203Z,1015.57
2023-05-11T08:35:03.169Z,1015.62
2023-05-11T08:40:04.160Z,1015.58
2023-05-11T08:45:03.170Z,1015.59
2023-05-11T08:50:04.072Z,1015.68
2023-05-11T08:55:03.082Z,1015.68
2023-05-11T09:00:04.208Z,1015.8
2023-05-11T09:05:03.159Z,1015.96
2023-05-11T09:10:04.258Z,1016.08
2023-05-11T09:15:03.231Z,1016.12
2023-05-11T09:20:04.206Z,1016.12
2023-05-11T09:25:03.160Z,1016.19
2023-05-11T09:30:04.221Z,1016.32
2023-05-11T09:35:03.110Z,1016.43
2023-05-11T09:45:03.066Z,1016.63
2023-05-11T09:50:04.246Z,1016.74
2023-05-11T09:55:03.052Z,1016.79
2023-05-11T10:00:04.194Z,1016.84
2023-05-11T10:05:03.130Z,1016.85
2023-05-11T10:10:04.201Z,1016.92
2023-05-11T10:15:03.233Z,1016.9
2023-05-11T10:20:04.148Z,1016.97
2023-05-11T10:25:03.197Z,1016.97
2023-05-11T10:30:04.125Z,1016.95
2023-05-11T10:35:03.179Z,1016.98
2023-05-11T10:40:04.275Z,1016.95
2023-05-11T10:45:03.172Z,1016.92
2023-05-11T10:50:04.176Z,1016.95
2023-05-11T10:55:03.101Z,1017.01
2023-05-11T11:00:04.206Z,1017.01
2023-05-11T11:05:03.232Z,1017.09
2023-05-11T11:10:04.244Z,1017.17
2023-05-11T11:15:03.162Z,1017.16
2023-05-11T11:20:04.117Z,1017.24
2023-05-11T11:25:03.864Z,1017.26
2023-05-11T11:30:04.201Z,1017.38
2023-05-11T11:35:03.112Z,1017.53
2023-05-11T11:40:13.600Z,1017.58
2023-05-11T11:45:03.104Z,1017.65
2023-05-11T11:50:04.098Z,1017.63
2023-05-11T11:55:03.015Z,1017.72
2023-05-11T12:00:04.186Z,1017.67
2023-05-11T12:05:03.138Z,1017.73
2023-05-11T12:10:04.253Z,1017.82
2023-05-11T12:15:03.203Z,1017.96
2023-05-11T12:20:04.295Z,1017.99
2023-05-11T12:25:03.206Z,1018.09
2023-05-11T12:30:04.152Z,1018.21
2023-05-11T12:35:03.111Z,1018.24
2023-05-11T12:40:04.298Z,1018.28
2023-05-11T12:45:03.190Z,1018.38
2023-05-11T12:50:04.155Z,1018.47
2023-05-11T12:55:03.216Z,1018.48
2023-05-11T13:00:06.427Z,1018.52
2023-05-11T13:05:03.133Z,1018.56
2023-05-11T13:10:04.251Z,1018.49
2023-05-11T13:15:03.124Z,1018.54
2023-05-11T13:20:04.162Z,1018.62
2023-05-11T13:25:03.239Z,1018.54
2023-05-11T13:30:04.235Z,1018.59
2023-05-11T13:35:03.162Z,1018.54
2023-05-11T13:40:05.273Z,1018.54
2023-05-11T13:45:03.189Z,1018.58
2023-05-11T13:50:04.211Z,1018.59
2023-05-11T13:55:03.197Z,1018.62
2023-05-11T14:00:04.333Z,1018.56
2023-05-11T14:05:03.211Z,1018.5
2023-05-11T14:10:04.361Z,1018.46
2023-05-11T14:15:03.150Z,1018.43
2023-05-11T14:20:04.318Z,1018.34
2023-05-11T14:25:03.261Z,1018.23
2023-05-11T14:30:04.523Z,1018.17
2023-05-11T14:35:03.103Z,1018.11
2023-05-11T14:40:05.293Z,1018.05
2023-05-11T14:45:03.189Z,1018.05
2023-05-11T14:50:04.266Z,1018.0
2023-05-11T14:55:03.168Z,1017.96
2023-05-11T15:00:04.372Z,1017.94
2023-05-11T15:05:03.111Z,1017.86
2023-05-11T15:10:04.197Z,1017.76
2023-05-11T15:15:03.199Z,1017.67
2023-05-11T15:20:04.358Z,1017.67
2023-05-11T15:25:03.272Z,1017.59
2023-05-11T15:30:04.292Z,1017.56
2023-05-11T15:35:03.048Z,1017.55
2023-05-11T15:40:05.697Z,1017.53
2023-05-11T15:45:03.144Z,1017.52
2023-05-11T15:50:09.149Z,1017.5
2023-05-11T15:55:03.197Z,1017.41
2023-05-11T16:00:04.403Z,1017.31
2023-05-11T16:05:03.179Z,1017.27
2023-05-11T16:10:04.239Z,1017.18
2023-05-11T16:15:03.342Z,1017.12
2023-05-11T16:20:04.259Z,1017.06
2023-05-11T16:25:03.196Z,1016.98
2023-05-11T16:30:14.489Z,1016.93
2023-05-11T16:35:03.284Z,1016.73
2023-05-11T16:40:04.339Z,1016.69
2023-05-11T16:45:03.086Z,1016.64
2023-05-11T16:50:04.260Z,1016.62
2023-05-11T16:55:03.161Z,1016.56
2023-05-11T17:00:04.236Z,1016.52
2023-05-11T17:05:03.205Z,1016.36
2023-05-11T17:10:04.265Z,1016.25
2023-05-11T17:15:03.230Z,1016.26
2023-05-11T17:20:05.937Z,1016.22
2023-05-11T17:25:03.191Z,1016.14
2023-05-11T17:30:04.295Z,1016.07
2023-05-11T17:35:03.185Z,1016.03
2023-05-11T17:40:05.492Z,1015.96
2023-05-11T17:45:03.226Z,1015.94
2023-05-11T17:50:04.345Z,1015.92
2023-05-11T17:55:03.107Z,1015.94
2023-05-11T18:00:04.158Z,1015.94
2023-05-11T18:05:03.111Z,1015.95
2023-05-11T18:10:04.289Z,1016.0
2023-05-11T18:15:03.114Z,1016.02
2023-05-11T18:20:04.174Z,1015.97
2023-05-11T18:25:03.233Z,1016.02
2023-05-11T18:30:04.178Z,1016.02
2023-05-11T18:35:03.094Z,1015.99
2023-05-11T18:40:04.156Z,1015.89
2023-05-11T18:45:03.096Z,1015.9
2023-05-11T18:50:04.197Z,1015.85
2023-05-11T18:55:03.187Z,1015.89
2023-05-11T19:00:04.246Z,1015.92
2023-05-11T19:05:03.128Z,1015.95
2023-05-11T19:10:04.178Z,1015.96
2023-05-11T19:15:03.389Z,1015.93
2023-05-11T19:20:04.081Z,1015.91
2023-05-11T19:25:04.195Z,1015.91
2023-05-11T19:30:04.259Z,1015.88
2023-05-11T19:35:03.227Z,1015.8
2023-05-11T19:40:26.374Z,1015.8
2023-05-11T19:45:03.201Z,1015.72
2023-05-11T19:50:04.149Z,1015.8
2023-05-11T19:55:03.193Z,1015.85
2023-05-11T20:00:04.302Z,1015.86
2023-05-11T20:05:03.120Z,1015.95
2023-05-11T20:10:04.230Z,1016.0
2023-05-11T20:15:03.176Z,1015.96
2023-05-11T20:20:04.269Z,1015.99
2023-05-11T20:25:03.173Z,1016.01
2023-05-11T20:30:04.189Z,1016.05
2023-05-11T20:35:03.212Z,1016.15
2023-05-11T20:40:04.207Z,1016.13
2023-05-11T20:45:03.288Z,1016.18
2023-05-11T20:50:04.310Z,1016.2
2023-05-11T20:55:03.091Z,1016.2
2023-05-11T21:00:04.919Z,1016.22
2023-05-11T21:05:03.136Z,1016.31
2023-05-11T21:10:03.832Z,1016.3
2023-05-11T21:15:03.231Z,1016.35
2023-05-11T21:20:04.225Z,1016.33
2023-05-11T21:25:03.193Z,1016.31
2023-05-11T21:30:04.301Z,1016.33
2023-05-11T21:35:03.242Z,1016.4
2023-05-11T21:40:04.255Z,1016.49
2023-05-11T21:45:03.134Z,1016.46
2023-05-11T21:50:05.207Z,1016.51
2023-05-11T21:55:03.350Z,1016.5
2023-05-11T22:00:04.075Z,1016.51
2023-05-11T22:05:03.188Z,1016.52
2023-05-11T22:10:04.294Z,1016.52
2023-05-11T22:15:04.084Z,1016.62
2023-05-11T22:20:04.209Z,1016.64
2023-05-11T22:25:03.335Z,1016.75
2023-05-11T22:30:04.266Z,1016.76
2023-05-11T22:35:03.237Z,1016.71
2023-05-11T22:40:04.209Z,1016.71
2023-05-11T22:45:03.179Z,1016.69
2023-05-11T22:50:04.230Z,1016.76
2023-05-11T22:55:03.276Z,1016.73
2023-05-11T23:00:04.437Z,1016.81
2023-05-11T23:05:03.378Z,1016.84
2023-05-11T23:10:04.541Z,1016.99
2023-05-11T23:15:03.212Z,1017.07
2023-05-11T23:20:04.286Z,1017.1
2023-05-11T23:25:03.169Z,1017.19
2023-05-11T23:30:04.282Z,1017.39
2023-05-11T23:35:03.064Z,1017.45
2023-05-11T23:40:05.393Z,1017.51
2023-05-11T23:45:04.235Z,1017.55
2023-05-11T23:50:04.353Z,1017.52
2023-05-11T23:55:03.267Z,1017.49
