createdAt,value
2019-02-07T00:00:50.289Z,6.50
2019-02-07T00:01:54.571Z,6.50
2019-02-07T00:02:58.908Z,6.50
2019-02-07T00:04:03.269Z,6.50
2019-02-07T00:05:07.717Z,6.50
2019-02-07T00:06:12.162Z,6.50
2019-02-07T00:07:16.491Z,6.50
2019-02-07T00:08:20.742Z,6.40
2019-02-07T00:09:25.012Z,6.40
2019-02-07T00:10:29.250Z,6.40
2019-02-07T00:11:33.986Z,6.40
2019-02-07T00:12:38.690Z,6.40
2019-02-07T00:13:42.965Z,6.40
2019-02-07T00:14:47.382Z,6.40
2019-02-07T00:15:51.657Z,6.40
2019-02-07T00:16:55.920Z,6.40
2019-02-07T00:18:00.236Z,6.30
2019-02-07T00:19:04.644Z,6.30
2019-02-07T00:20:09.678Z,6.30
2019-02-07T00:21:14.026Z,6.20
2019-02-07T00:22:18.443Z,6.20
2019-02-07T00:23:22.702Z,6.20
2019-02-07T00:24:26.963Z,6.20
2019-02-07T00:25:31.227Z,6.20
2019-02-07T00:26:35.534Z,6.10
2019-02-07T00:27:39.952Z,6.10
2019-02-07T00:28:44.657Z,6.10
2019-02-07T00:29:48.920Z,6.10
2019-02-07T00:30:53.193Z,6.10
2019-02-07T00:31:57.457Z,6.00
2019-02-07T00:33:01.709Z,6.00
2019-02-07T00:34:06.343Z,6.00
2019-02-07T00:35:11.015Z,6.00
2019-02-07T00:36:15.291Z,6.00
2019-02-07T00:37:19.637Z,6.00
2019-02-07T00:38:23.881Z,6.00
2019-02-07T00:39:28.163Z,6.00
2019-02-07T00:40:32.433Z,5.90
2019-02-07T00:41:36.845Z,6.00
2019-02-07T00:42:41.315Z,5.90
2019-02-07T00:43:45.581Z,6.00
2019-02-07T00:44:53.143Z,6.00
2019-02-07T00:45:56.127Z,6.00
2019-02-07T00:47:00.415Z,6.00
2019-02-07T00:48:05.216Z,6.00
2019-02-07T00:49:09.543Z,6.00
2019-02-07T00:50:14.096Z,5.90
2019-02-07T00:51:18.366Z,5.90
2019-02-07T00:52:22.701Z,5.90
2019-02-07T00:53:27.039Z,5.90
2019-02-07T00:54:31.324Z,5.90
2019-02-07T00:55:35.575Z,5.90
2019-02-07T00:56:39.980Z,5.90
2019-02-07T00:57:44.399Z,5.90
2019-02-07T00:58:48.726Z,5.80
2019-02-07T00:59:52.987Z,5.80
2019-02-07T01:00:57.322Z,5.80
2019-02-07T01:02:01.937Z,5.80
2019-02-07T01:03:06.642Z,5.80
2019-02-07T01:04:11.050Z,5.70
2019-02-07T01:05:15.778Z,5.70
2019-02-07T01:06:20.102Z,5.80
2019-02-07T01:07:24.470Z,5.80
2019-02-07T01:08:28.896Z,5.80
2019-02-07T01:09:33.255Z,5.80
2019-02-07T01:10:37.600Z,5.80
2019-02-07T01:11:41.930Z,5.80
2019-02-07T01:12:46.341Z,5.80
2019-02-07T01:13:50.617Z,5.70
2019-02-07T01:15:01.708Z,5.70
2019-02-07T01:16:00.900Z,5.70
2019-02-07T01:17:05.358Z,5.70
2019-02-07T01:18:09.972Z,5.80
2019-02-07T01:19:14.507Z,5.70
2019-02-07T01:20:19.014Z,5.70
2019-02-07T01:21:23.285Z,5.70
2019-02-07T01:22:27.573Z,5.70
2019-02-07T01:23:31.886Z,5.70
2019-02-07T01:24:36.382Z,5.70
2019-02-07T01:25:41.525Z,5.70
2019-02-07T01:26:45.773Z,5.70
2019-02-07T01:27:50.489Z,5.70
2019-02-07T01:28:54.755Z,5.60
2019-02-07T01:29:59.086Z,5.50
2019-02-07T01:31:03.423Z,5.50
2019-02-07T01:32:07.679Z,5.50
2019-02-07T01:33:12.118Z,5.40
2019-02-07T01:34:16.403Z,5.40
2019-02-07T01:35:21.101Z,5.40
2019-02-07T01:36:25.725Z,5.40
2019-02-07T01:37:30.086Z,5.40
2019-02-07T01:38:34.374Z,5.40
2019-02-07T01:39:38.771Z,5.40
2019-02-07T01:40:43.097Z,5.30
2019-02-07T01:41:47.361Z,5.30
2019-02-07T01:42:51.706Z,5.30
2019-02-07T01:43:56.062Z,5.30
2019-02-07T01:45:00.320Z,5.30
2019-02-07T01:46:04.735Z,5.30
2019-02-07T01:47:08.989Z,5.30
2019-02-07T01:48:13.258Z,5.20
2019-02-07T01:49:17.581Z,5.20
2019-02-07T01:50:22.548Z,5.20
2019-02-07T01:51:27.090Z,5.20
2019-02-07T01:52:31.846Z,5.20
2019-02-07T01:53:36.106Z,5.20
2019-02-07T01:54:40.362Z,5.20
2019-02-07T01:55:44.609Z,5.20
2019-02-07T01:56:48.861Z,5.20
2019-02-07T01:57:53.220Z,5.20
2019-02-07T01:58:57.507Z,5.20
2019-02-07T02:00:01.778Z,5.10
2019-02-07T02:01:07.086Z,5.10
2019-02-07T02:02:11.526Z,5.10
2019-02-07T02:03:15.783Z,5.10
2019-02-07T02:04:20.119Z,5.10
2019-02-07T02:05:24.450Z,5.10
2019-02-07T02:06:28.814Z,5.10
2019-02-07T02:07:33.241Z,5.10
2019-02-07T02:08:37.972Z,5.10
2019-02-07T02:09:42.311Z,5.10
2019-02-07T02:10:46.666Z,5.10
2019-02-07T02:11:51.013Z,5.10
2019-02-07T02:12:55.447Z,5.10
2019-02-07T02:13:59.710Z,5.10
2019-02-07T02:15:05.402Z,5.00
2019-02-07T02:16:09.733Z,5.10
2019-02-07T02:17:14.066Z,5.10
2019-02-07T02:18:18.478Z,5.00
2019-02-07T02:19:22.780Z,5.00
2019-02-07T02:20:27.188Z,5.10
2019-02-07T02:21:31.601Z,5.00
2019-02-07T02:22:35.925Z,5.00
2019-02-07T02:23:40.206Z,5.00
2019-02-07T02:24:45.298Z,5.00
2019-02-07T02:25:49.674Z,5.00
2019-02-07T02:26:54.033Z,4.90
2019-02-07T02:27:58.299Z,4.90
2019-02-07T02:29:02.638Z,4.90
2019-02-07T02:30:13.546Z,4.90
2019-02-07T02:31:17.841Z,4.90
2019-02-07T02:32:22.161Z,4.90
2019-02-07T02:33:26.442Z,4.90
2019-02-07T02:34:30.770Z,4.90
2019-02-07T02:35:35.054Z,4.90
2019-02-07T02:36:39.325Z,4.90
2019-02-07T02:37:43.690Z,4.90
2019-02-07T02:38:48.049Z,4.90
2019-02-07T02:39:52.380Z,4.90
2019-02-07T02:40:56.705Z,4.90
2019-02-07T02:42:01.270Z,4.90
2019-02-07T02:43:05.818Z,4.90
2019-02-07T02:44:10.158Z,4.90
2019-02-07T02:45:15.318Z,4.90
2019-02-07T02:46:19.586Z,4.90
2019-02-07T02:47:24.022Z,4.80
2019-02-07T02:48:28.374Z,4.80
2019-02-07T02:49:32.610Z,4.80
2019-02-07T02:50:37.139Z,4.80
2019-02-07T02:51:41.471Z,4.80
2019-02-07T02:52:45.988Z,4.80
2019-02-07T02:53:51.662Z,4.80
2019-02-07T02:54:57.137Z,4.80
2019-02-07T02:56:02.917Z,4.80
2019-02-07T02:57:07.182Z,4.80
2019-02-07T02:58:11.523Z,4.80
2019-02-07T02:59:16.066Z,4.80
2019-02-07T03:00:23.794Z,4.80
2019-02-07T03:01:46.606Z,4.80
2019-02-07T03:03:08.734Z,4.70
2019-02-07T03:04:21.348Z,4.80
2019-02-07T03:05:54.779Z,4.70
2019-02-07T03:07:20.939Z,4.70
2019-02-07T03:08:39.034Z,4.80
2019-02-07T03:09:55.835Z,4.80
2019-02-07T03:11:10.548Z,4.70
2019-02-07T03:12:36.954Z,4.80
2019-02-07T03:14:03.341Z,4.80
2019-02-07T03:15:48.789Z,4.70
2019-02-07T03:17:02.544Z,4.70
2019-02-07T03:18:25.989Z,4.70
2019-02-07T03:19:47.848Z,4.70
2019-02-07T03:21:09.979Z,4.60
2019-02-07T03:22:31.857Z,4.60
2019-02-07T03:23:54.058Z,4.60
2019-02-07T03:25:18.554Z,4.60
2019-02-07T03:26:35.795Z,4.60
2019-02-07T03:27:57.869Z,4.60
2019-02-07T03:29:14.384Z,4.60
2019-02-07T03:30:43.307Z,4.60
2019-02-07T03:32:05.187Z,4.60
2019-02-07T03:33:22.445Z,4.50
2019-02-07T03:34:43.686Z,4.50
2019-02-07T03:36:05.535Z,4.50
2019-02-07T03:37:35.129Z,4.50
2019-02-07T03:38:54.930Z,4.50
2019-02-07T03:40:13.964Z,4.50
2019-02-07T03:41:43.310Z,4.50
2019-02-07T03:43:05.415Z,4.40
2019-02-07T03:44:30.462Z,4.40
2019-02-07T03:46:02.420Z,4.50
2019-02-07T03:47:10.979Z,4.50
2019-02-07T03:48:40.505Z,4.50
2019-02-07T03:50:07.985Z,4.50
2019-02-07T03:51:37.234Z,4.40
2019-02-07T03:52:55.248Z,4.50
2019-02-07T03:54:07.326Z,4.50
2019-02-07T03:55:30.623Z,4.40
2019-02-07T03:56:52.735Z,4.40
2019-02-07T03:58:14.844Z,4.40
2019-02-07T03:59:36.658Z,4.50
2019-02-07T04:01:14.992Z,4.50
2019-02-07T04:02:40.703Z,4.50
2019-02-07T04:04:09.682Z,4.40
2019-02-07T04:05:31.853Z,4.40
2019-02-07T04:06:44.905Z,4.40
2019-02-07T04:08:03.549Z,4.40
2019-02-07T04:09:37.178Z,4.50
2019-02-07T04:10:58.790Z,4.50
2019-02-07T04:12:28.128Z,4.50
2019-02-07T04:13:54.247Z,4.50
2019-02-07T04:15:18.891Z,4.50
2019-02-07T04:16:54.455Z,4.50
2019-02-07T04:18:20.651Z,4.50
2019-02-07T04:19:42.727Z,4.50
2019-02-07T04:20:59.363Z,4.50
2019-02-07T04:22:27.442Z,4.50
2019-02-07T04:24:09.113Z,4.50
2019-02-07T04:25:41.468Z,4.50
2019-02-07T04:26:59.007Z,4.50
2019-02-07T04:28:34.066Z,4.50
2019-02-07T04:29:47.690Z,4.50
2019-02-07T04:31:01.436Z,4.50
2019-02-07T04:32:23.692Z,4.50
2019-02-07T04:33:52.910Z,4.50
2019-02-07T04:35:19.472Z,4.50
2019-02-07T04:36:39.487Z,4.50
2019-02-07T04:37:51.011Z,4.50
2019-02-07T04:39:13.093Z,4.50
2019-02-07T04:40:36.790Z,4.60
2019-02-07T04:41:56.636Z,4.60
2019-02-07T04:43:18.682Z,4.50
2019-02-07T04:44:40.585Z,4.50
2019-02-07T04:45:52.788Z,4.50
2019-02-07T04:47:14.811Z,4.50
2019-02-07T04:48:27.275Z,4.50
2019-02-07T04:50:08.985Z,4.50
2019-02-07T04:51:35.445Z,4.50
2019-02-07T04:52:59.345Z,4.50
2019-02-07T04:54:12.156Z,4.50
2019-02-07T04:55:35.514Z,4.50
2019-02-07T04:57:01.720Z,4.40
2019-02-07T04:58:23.533Z,4.50
2019-02-07T04:59:37.262Z,4.50
2019-02-07T05:00:59.274Z,4.50
2019-02-07T05:02:37.852Z,4.50
2019-02-07T05:03:51.719Z,4.50
2019-02-07T05:05:20.085Z,4.50
2019-02-07T05:06:41.906Z,4.50
2019-02-07T05:08:04.393Z,4.60
2019-02-07T05:09:26.524Z,4.70
2019-02-07T05:10:48.524Z,4.70
2019-02-07T05:12:14.974Z,4.80
2019-02-07T05:13:47.381Z,4.80
2019-02-07T05:15:16.526Z,4.80
2019-02-07T05:16:41.261Z,4.70
2019-02-07T05:18:06.242Z,4.70
2019-02-07T05:19:33.892Z,4.70
2019-02-07T05:20:46.355Z,4.60
2019-02-07T05:22:08.587Z,4.70
2019-02-07T05:23:25.578Z,4.70
2019-02-07T05:24:40.475Z,4.70
2019-02-07T05:26:02.622Z,4.70
2019-02-07T05:27:24.471Z,4.70
2019-02-07T05:28:35.814Z,4.70
2019-02-07T05:29:57.998Z,4.60
2019-02-07T05:31:27.545Z,4.60
2019-02-07T05:32:51.619Z,4.50
2019-02-07T05:34:14.991Z,4.50
2019-02-07T05:35:41.490Z,4.40
2019-02-07T05:37:03.370Z,4.40
2019-02-07T05:38:25.386Z,4.40
2019-02-07T05:39:47.637Z,4.40
2019-02-07T05:41:11.039Z,4.30
2019-02-07T05:42:32.145Z,4.30
2019-02-07T05:44:05.727Z,4.30
2019-02-07T05:45:38.330Z,4.30
2019-02-07T05:47:13.679Z,4.30
2019-02-07T05:48:35.710Z,4.30
2019-02-07T05:49:53.596Z,4.20
2019-02-07T05:51:16.944Z,4.20
2019-02-07T05:52:35.971Z,4.20
2019-02-07T05:53:54.205Z,4.20
2019-02-07T05:55:11.018Z,4.20
2019-02-07T05:56:46.254Z,4.20
2019-02-07T05:58:14.486Z,4.20
2019-02-07T05:59:30.725Z,4.20
2019-02-07T06:00:45.514Z,4.20
2019-02-07T06:02:06.902Z,4.10
2019-02-07T06:03:39.915Z,4.10
2019-02-07T06:05:12.223Z,4.10
2019-02-07T06:06:30.402Z,4.10
2019-02-07T06:08:11.716Z,4.10
2019-02-07T06:09:41.641Z,4.00
2019-02-07T06:11:22.931Z,4.00
2019-02-07T06:12:44.929Z,4.10
2019-02-07T06:14:02.707Z,4.00
2019-02-07T06:15:30.401Z,4.00
2019-02-07T06:17:02.249Z,4.00
2019-02-07T06:18:33.966Z,4.00
2019-02-07T06:19:57.902Z,4.00
2019-02-07T06:21:30.098Z,4.00
2019-02-07T06:22:45.225Z,3.90
2019-02-07T06:24:03.498Z,3.90
2019-02-07T06:25:39.258Z,3.90
2019-02-07T06:26:54.293Z,3.90
2019-02-07T06:28:08.163Z,3.90
2019-02-07T06:29:32.890Z,3.90
2019-02-07T06:30:43.990Z,3.90
2019-02-07T06:32:13.114Z,3.80
2019-02-07T06:33:30.991Z,3.90
2019-02-07T06:34:53.453Z,3.80
2019-02-07T06:36:19.902Z,3.80
2019-02-07T06:38:01.497Z,3.80
2019-02-07T06:39:35.008Z,3.80
2019-02-07T06:41:01.534Z,3.80
2019-02-07T06:42:27.733Z,3.80
2019-02-07T06:43:53.927Z,3.80
2019-02-07T06:45:28.334Z,3.90
2019-02-07T06:46:48.465Z,3.90
2019-02-07T06:48:11.827Z,3.80
2019-02-07T06:49:23.939Z,3.80
2019-02-07T06:50:35.934Z,3.80
2019-02-07T06:51:55.934Z,3.80
2019-02-07T06:53:25.242Z,3.80
2019-02-07T06:54:57.595Z,3.80
2019-02-07T06:56:21.549Z,3.80
2019-02-07T06:57:44.909Z,3.80
2019-02-07T06:59:14.637Z,3.80
2019-02-07T07:00:29.765Z,3.80
2019-02-07T07:01:53.186Z,3.80
2019-02-07T07:03:07.469Z,3.80
2019-02-07T07:04:24.234Z,3.80
2019-02-07T07:05:59.958Z,3.80
2019-02-07T07:07:35.432Z,3.80
2019-02-07T07:09:04.726Z,3.80
2019-02-07T07:10:30.762Z,3.80
2019-02-07T07:12:03.189Z,3.80
2019-02-07T07:13:22.342Z,3.80
2019-02-07T07:14:35.318Z,3.80
2019-02-07T07:15:55.133Z,3.80
2019-02-07T07:17:24.571Z,3.80
2019-02-07T07:18:37.822Z,3.80
2019-02-07T07:19:56.059Z,3.80
2019-02-07T07:21:17.902Z,3.80
2019-02-07T07:22:36.250Z,3.80
2019-02-07T07:23:58.206Z,3.80
2019-02-07T07:25:09.176Z,3.80
2019-02-07T07:26:41.656Z,3.80
2019-02-07T07:27:58.846Z,3.80
2019-02-07T07:29:20.766Z,3.80
2019-02-07T07:30:52.457Z,3.90
2019-02-07T07:32:16.384Z,3.90
2019-02-07T07:33:28.174Z,3.90
2019-02-07T07:34:47.807Z,4.00
2019-02-07T07:36:14.046Z,3.90
2019-02-07T07:37:28.267Z,4.00
2019-02-07T07:38:49.046Z,4.00
2019-02-07T07:40:09.858Z,3.90
2019-02-07T07:41:45.105Z,3.90
2019-02-07T07:43:06.319Z,3.90
2019-02-07T07:44:28.246Z,3.90
2019-02-07T07:46:06.860Z,3.90
2019-02-07T07:47:37.971Z,3.90
2019-02-07T07:48:57.957Z,3.90
2019-02-07T07:50:20.156Z,3.90
2019-02-07T07:51:46.360Z,3.90
2019-02-07T07:53:21.957Z,3.90
2019-02-07T07:54:43.890Z,3.90
2019-02-07T07:56:06.057Z,3.90
2019-02-07T07:57:29.441Z,3.90
2019-02-07T07:58:55.718Z,3.90
2019-02-07T08:00:19.150Z,4.00
2019-02-07T08:01:45.519Z,3.90
2019-02-07T08:03:14.741Z,3.90
2019-02-07T08:04:44.055Z,4.00
2019-02-07T08:06:05.339Z,4.00
2019-02-07T08:07:20.210Z,4.00
2019-02-07T08:08:52.475Z,4.00
2019-02-07T08:10:11.286Z,4.00
2019-02-07T08:11:40.478Z,4.00
2019-02-07T08:13:13.027Z,4.10
2019-02-07T08:14:31.942Z,4.10
2019-02-07T08:15:53.794Z,4.10
2019-02-07T08:17:15.620Z,4.10
2019-02-07T08:18:48.346Z,4.10
2019-02-07T08:20:10.441Z,4.10
2019-02-07T08:21:33.797Z,4.10
2019-02-07T08:22:50.795Z,4.10
2019-02-07T08:24:04.295Z,4.20
2019-02-07T08:25:20.928Z,4.20
2019-02-07T08:26:42.716Z,4.20
2019-02-07T08:28:05.018Z,4.30
2019-02-07T08:29:34.122Z,4.30
2019-02-07T08:30:53.565Z,4.40
2019-02-07T08:32:09.870Z,4.50
2019-02-07T08:33:42.227Z,4.50
2019-02-07T08:35:01.506Z,4.50
2019-02-07T08:36:23.982Z,4.60
2019-02-07T08:37:46.058Z,4.60
2019-02-07T08:38:57.369Z,4.60
2019-02-07T08:40:21.254Z,4.60
2019-02-07T08:41:47.666Z,4.70
2019-02-07T08:43:20.114Z,4.70
2019-02-07T08:44:43.538Z,4.70
2019-02-07T08:46:05.951Z,4.70
2019-02-07T08:47:28.130Z,4.80
2019-02-07T08:48:51.494Z,4.80
2019-02-07T08:50:17.935Z,4.80
2019-02-07T08:51:41.407Z,4.80
2019-02-07T08:53:10.678Z,4.90
2019-02-07T08:54:32.662Z,4.90
2019-02-07T08:55:49.683Z,4.80
2019-02-07T08:57:10.974Z,4.90
2019-02-07T08:58:36.226Z,4.90
2019-02-07T09:00:01.254Z,4.90
2019-02-07T09:01:23.608Z,4.90
2019-02-07T09:02:51.811Z,4.90
2019-02-07T09:04:27.449Z,4.90
2019-02-07T09:05:45.634Z,4.90
2019-02-07T09:07:02.269Z,4.90
2019-02-07T09:08:34.762Z,5.00
2019-02-07T09:10:00.882Z,4.90
2019-02-07T09:11:30.122Z,5.00
2019-02-07T09:12:55.052Z,5.00
2019-02-07T09:14:29.294Z,5.00
2019-02-07T09:15:45.743Z,5.00
2019-02-07T09:17:08.882Z,5.00
2019-02-07T09:18:30.150Z,5.00
2019-02-07T09:19:52.532Z,5.10
2019-02-07T09:21:14.649Z,5.10
2019-02-07T09:22:25.722Z,5.10
2019-02-07T09:24:04.134Z,5.20
2019-02-07T09:25:34.311Z,5.20
2019-02-07T09:27:03.081Z,5.30
2019-02-07T09:28:29.602Z,5.30
2019-02-07T09:29:45.110Z,5.40
2019-02-07T09:31:15.403Z,5.40
2019-02-07T09:32:37.534Z,5.50
2019-02-07T09:34:00.898Z,5.50
2019-02-07T09:35:16.218Z,5.50
2019-02-07T09:36:33.085Z,5.50
2019-02-07T09:38:02.253Z,5.60
2019-02-07T09:39:26.415Z,5.60
2019-02-07T09:40:48.270Z,5.60
2019-02-07T09:42:23.841Z,5.60
2019-02-07T09:43:46.101Z,5.70
2019-02-07T09:45:15.378Z,5.60
2019-02-07T09:46:37.152Z,5.60
2019-02-07T09:47:59.513Z,5.70
2019-02-07T09:49:25.970Z,5.70
2019-02-07T09:50:47.918Z,5.70
2019-02-07T09:52:11.539Z,5.70
2019-02-07T09:53:33.548Z,5.80
2019-02-07T09:54:57.454Z,5.80
2019-02-07T09:56:13.698Z,5.80
2019-02-07T09:57:43.226Z,5.80
2019-02-07T09:59:05.338Z,5.80
2019-02-07T10:00:25.427Z,5.80
2019-02-07T10:01:35.289Z,5.90
2019-02-07T10:02:57.453Z,5.90
2019-02-07T10:04:11.198Z,5.90
2019-02-07T10:05:33.109Z,5.90
2019-02-07T10:07:08.685Z,5.90
2019-02-07T10:08:50.122Z,5.90
2019-02-07T10:10:16.342Z,5.90
2019-02-07T10:11:39.718Z,6.00
2019-02-07T10:13:06.155Z,6.10
2019-02-07T10:14:44.859Z,6.10
2019-02-07T10:15:58.414Z,6.20
2019-02-07T10:17:25.454Z,6.20
2019-02-07T10:18:54.889Z,6.20
2019-02-07T10:20:16.613Z,6.20
2019-02-07T10:21:46.171Z,6.20
2019-02-07T10:23:09.536Z,6.20
2019-02-07T10:24:38.932Z,6.20
2019-02-07T10:25:57.218Z,6.20
2019-02-07T10:27:29.945Z,6.30
2019-02-07T10:28:51.816Z,6.30
2019-02-07T10:30:13.991Z,6.40
2019-02-07T10:31:38.070Z,6.40
2019-02-07T10:33:00.182Z,6.50
2019-02-07T10:34:22.530Z,6.50
2019-02-07T10:35:50.809Z,6.50
2019-02-07T10:37:12.994Z,6.50
2019-02-07T10:38:42.830Z,6.50
2019-02-07T10:40:06.283Z,6.60
2019-02-07T10:41:38.533Z,6.60
2019-02-07T10:43:00.122Z,6.70
2019-02-07T10:44:30.954Z,6.80
2019-02-07T10:45:52.785Z,6.80
2019-02-07T10:47:22.012Z,6.80
2019-02-07T10:48:50.079Z,6.80
2019-02-07T10:50:01.446Z,6.80
2019-02-07T10:51:33.633Z,6.70
2019-02-07T10:52:55.959Z,6.70
2019-02-07T10:54:19.318Z,6.70
2019-02-07T10:55:41.091Z,6.70
2019-02-07T10:56:56.413Z,6.70
2019-02-07T10:58:25.763Z,6.70
2019-02-07T10:59:49.283Z,6.70
2019-02-07T11:01:03.034Z,6.70
2019-02-07T11:02:33.995Z,6.70
2019-02-07T11:04:00.503Z,6.70
2019-02-07T11:05:27.673Z,6.70
2019-02-07T11:06:49.474Z,6.70
2019-02-07T11:08:25.098Z,6.70
2019-02-07T11:09:53.858Z,6.70
2019-02-07T11:11:17.217Z,6.70
2019-02-07T11:12:32.599Z,6.80
2019-02-07T11:14:04.973Z,6.80
2019-02-07T11:15:37.449Z,6.80
2019-02-07T11:16:49.610Z,6.70
2019-02-07T11:18:13.067Z,6.70
2019-02-07T11:19:35.055Z,6.70
2019-02-07T11:21:04.774Z,6.60
2019-02-07T11:22:18.670Z,6.60
2019-02-07T11:23:40.566Z,6.60
2019-02-07T11:25:02.689Z,6.60
2019-02-07T11:26:24.810Z,6.50
2019-02-07T11:27:54.342Z,6.50
2019-02-07T11:29:16.346Z,6.50
2019-02-07T11:30:31.207Z,6.50
2019-02-07T11:32:03.517Z,6.50
2019-02-07T11:33:18.235Z,6.50
2019-02-07T11:34:41.782Z,6.50
2019-02-07T11:36:18.834Z,6.50
2019-02-07T11:37:38.983Z,6.50
2019-02-07T11:39:01.020Z,6.50
2019-02-07T11:40:20.210Z,6.50
2019-02-07T11:41:42.738Z,6.50
2019-02-07T11:43:00.989Z,6.50
2019-02-07T11:44:39.585Z,6.50
2019-02-07T11:46:01.450Z,6.50
2019-02-07T11:47:18.258Z,6.60
2019-02-07T11:48:40.599Z,6.70
2019-02-07T11:50:07.050Z,6.70
2019-02-07T11:51:34.529Z,6.80
2019-02-07T11:52:46.320Z,6.80
2019-02-07T11:54:19.461Z,6.90
2019-02-07T11:55:36.598Z,7.00
2019-02-07T11:57:03.318Z,7.10
2019-02-07T11:58:18.634Z,7.20
2019-02-07T11:59:37.010Z,7.40
2019-02-07T12:01:18.290Z,7.60
2019-02-07T12:02:39.873Z,7.90
2019-02-07T12:03:53.329Z,8.40
2019-02-07T12:05:13.744Z,8.80
2019-02-07T12:06:42.887Z,9.10
2019-02-07T12:08:15.535Z,9.40
2019-02-07T12:09:35.098Z,9.70
2019-02-07T12:10:58.454Z,10.00
2019-02-07T12:12:30.150Z,10.20
2019-02-07T12:13:59.178Z,10.40
2019-02-07T12:15:21.506Z,10.80
2019-02-07T12:17:00.038Z,11.00
2019-02-07T12:18:23.694Z,11.00
2019-02-07T12:19:45.606Z,11.10
2019-02-07T12:21:15.226Z,10.90
2019-02-07T12:22:29.520Z,10.80
2019-02-07T12:23:42.805Z,10.70
2019-02-07T12:25:21.418Z,10.60
2019-02-07T12:26:32.541Z,10.60
2019-02-07T12:28:07.926Z,10.50
2019-02-07T12:29:40.523Z,10.60
2019-02-07T12:31:03.982Z,10.70
2019-02-07T12:32:42.374Z,10.70
2019-02-07T12:34:02.116Z,10.70
2019-02-07T12:35:27.074Z,10.90
2019-02-07T12:36:50.503Z,11.00
2019-02-07T12:38:13.932Z,11.20
2019-02-07T12:39:29.799Z,11.50
2019-02-07T12:40:51.699Z,11.70
2019-02-07T12:42:06.693Z,11.80
2019-02-07T12:43:28.095Z,12.00
2019-02-07T12:44:46.210Z,12.10
2019-02-07T12:46:12.083Z,12.30
2019-02-07T12:47:33.978Z,12.50
2019-02-07T12:48:58.534Z,12.60
2019-02-07T12:50:28.169Z,12.60
2019-02-07T12:51:50.385Z,12.60
2019-02-07T12:53:16.650Z,12.60
2019-02-07T12:54:39.038Z,12.60
2019-02-07T12:56:05.323Z,12.60
2019-02-07T12:57:28.784Z,12.60
2019-02-07T12:58:52.238Z,12.50
2019-02-07T13:00:13.470Z,12.50
2019-02-07T13:01:35.335Z,12.50
2019-02-07T13:02:48.515Z,12.60
2019-02-07T13:04:17.346Z,12.60
2019-02-07T13:05:39.099Z,12.70
2019-02-07T13:07:09.637Z,12.70
2019-02-07T13:08:21.510Z,12.80
2019-02-07T13:09:56.815Z,13.00
2019-02-07T13:11:35.225Z,13.20
2019-02-07T13:13:04.903Z,13.40
2019-02-07T13:14:28.574Z,13.40
2019-02-07T13:15:54.131Z,13.40
2019-02-07T13:17:09.364Z,13.50
2019-02-07T13:18:41.610Z,13.50
2019-02-07T13:20:11.448Z,13.50
2019-02-07T13:21:25.697Z,13.50
2019-02-07T13:22:47.815Z,13.30
2019-02-07T13:24:26.407Z,13.20
2019-02-07T13:25:46.792Z,12.90
2019-02-07T13:27:15.161Z,12.80
2019-02-07T13:28:41.525Z,12.80
2019-02-07T13:30:20.197Z,12.80
2019-02-07T13:31:43.960Z,12.70
2019-02-07T13:33:09.625Z,12.80
2019-02-07T13:34:37.484Z,12.90
2019-02-07T13:35:59.389Z,13.00
2019-02-07T13:37:29.098Z,13.10
2019-02-07T13:38:55.266Z,13.20
2019-02-07T13:40:17.539Z,13.30
2019-02-07T13:41:35.038Z,13.40
2019-02-07T13:42:52.256Z,13.40
2019-02-07T13:44:14.669Z,13.50
2019-02-07T13:45:36.855Z,13.60
2019-02-07T13:46:58.926Z,13.60
2019-02-07T13:48:24.395Z,13.50
2019-02-07T13:49:37.785Z,13.40
2019-02-07T13:50:59.729Z,13.20
2019-02-07T13:52:16.371Z,13.20
2019-02-07T13:53:40.958Z,12.90
2019-02-07T13:55:11.325Z,12.80
2019-02-07T13:56:44.026Z,12.60
2019-02-07T13:58:22.582Z,12.40
2019-02-07T13:59:46.446Z,12.10
2019-02-07T14:01:09.714Z,11.90
2019-02-07T14:02:23.393Z,11.90
2019-02-07T14:03:45.879Z,11.70
2019-02-07T14:05:14.257Z,11.60
2019-02-07T14:06:36.434Z,11.50
2019-02-07T14:07:51.748Z,11.30
2019-02-07T14:09:13.662Z,11.20
2019-02-07T14:10:33.107Z,11.20
2019-02-07T14:11:46.050Z,11.10
2019-02-07T14:13:18.501Z,11.10
2019-02-07T14:14:46.998Z,11.10
2019-02-07T14:16:22.574Z,11.00
2019-02-07T14:17:46.962Z,10.90
2019-02-07T14:19:07.766Z,10.90
2019-02-07T14:20:41.398Z,10.80
2019-02-07T14:22:01.479Z,10.90
2019-02-07T14:23:37.174Z,11.00
2019-02-07T14:24:51.354Z,10.90
2019-02-07T14:26:17.743Z,10.90
2019-02-07T14:27:53.074Z,10.80
2019-02-07T14:29:15.086Z,10.70
2019-02-07T14:30:47.702Z,10.60
2019-02-07T14:32:05.530Z,10.50
2019-02-07T14:33:40.710Z,10.50
2019-02-07T14:35:02.118Z,10.50
2019-02-07T14:36:24.241Z,10.40
2019-02-07T14:37:43.993Z,10.40
2019-02-07T14:39:16.320Z,10.30
2019-02-07T14:40:38.962Z,10.20
2019-02-07T14:41:51.618Z,10.20
2019-02-07T14:43:11.484Z,10.10
2019-02-07T14:44:34.846Z,10.10
2019-02-07T14:46:10.058Z,10.00
2019-02-07T14:47:14.348Z,10.00
2019-02-07T14:48:36.747Z,10.00
2019-02-07T14:49:41.018Z,9.90
2019-02-07T14:50:45.277Z,9.90
2019-02-07T14:51:49.617Z,9.90
2019-02-07T14:52:53.891Z,9.90
2019-02-07T14:54:00.703Z,9.90
2019-02-07T14:55:05.489Z,9.90
2019-02-07T14:56:09.762Z,9.80
2019-02-07T14:57:14.090Z,9.80
2019-02-07T14:58:18.419Z,9.70
2019-02-07T14:59:22.683Z,9.70
2019-02-07T15:00:28.186Z,9.60
2019-02-07T15:01:32.458Z,9.60
2019-02-07T15:02:36.807Z,9.60
2019-02-07T15:03:41.074Z,9.50
2019-02-07T15:04:45.341Z,9.50
2019-02-07T15:05:49.663Z,9.40
2019-02-07T15:06:54.074Z,9.40
2019-02-07T15:07:58.342Z,9.40
2019-02-07T15:09:02.834Z,9.40
2019-02-07T15:10:09.502Z,9.40
2019-02-07T15:11:14.314Z,9.40
2019-02-07T15:12:18.662Z,9.40
2019-02-07T15:13:22.914Z,9.40
2019-02-07T15:14:27.182Z,9.50
2019-02-07T15:15:31.510Z,9.50
2019-02-07T15:16:35.770Z,9.50
2019-02-07T15:17:40.030Z,9.50
2019-02-07T15:18:46.224Z,9.50
2019-02-07T15:19:50.338Z,9.50
2019-02-07T15:20:54.605Z,9.50
2019-02-07T15:21:58.858Z,9.40
2019-02-07T15:23:03.190Z,9.40
2019-02-07T15:24:08.429Z,9.40
2019-02-07T15:25:12.938Z,9.30
2019-02-07T15:26:17.206Z,9.30
2019-02-07T15:27:21.810Z,9.30
2019-02-07T15:28:26.354Z,9.30
2019-02-07T15:29:30.719Z,9.20
2019-02-07T15:30:35.158Z,9.20
2019-02-07T15:31:39.493Z,9.20
2019-02-07T15:32:43.897Z,9.10
2019-02-07T15:33:48.190Z,9.10
2019-02-07T15:34:53.955Z,9.00
2019-02-07T15:35:58.433Z,9.00
2019-02-07T15:37:02.698Z,8.90
2019-02-07T15:38:07.102Z,8.90
2019-02-07T15:39:14.258Z,8.90
2019-02-07T15:40:20.706Z,8.90
2019-02-07T15:41:25.118Z,8.80
2019-02-07T15:42:29.390Z,8.80
2019-02-07T15:43:33.734Z,8.70
2019-02-07T15:44:38.445Z,8.70
2019-02-07T15:45:43.078Z,8.70
2019-02-07T15:46:47.330Z,8.60
2019-02-07T15:47:51.598Z,8.60
2019-02-07T15:48:55.865Z,8.50
2019-02-07T15:50:00.301Z,8.50
2019-02-07T15:51:05.111Z,8.50
2019-02-07T15:52:09.602Z,8.40
2019-02-07T15:53:13.948Z,8.40
2019-02-07T15:54:18.294Z,8.40
2019-02-07T15:55:22.698Z,8.30
2019-02-07T15:56:26.981Z,8.30
2019-02-07T15:57:31.251Z,8.30
2019-02-07T15:58:44.373Z,8.30
2019-02-07T15:59:54.357Z,8.20
2019-02-07T16:01:02.927Z,8.20
2019-02-07T16:02:24.806Z,8.10
2019-02-07T16:03:41.406Z,8.10
2019-02-07T16:04:46.619Z,8.10
2019-02-07T16:05:50.927Z,8.00
2019-02-07T16:06:55.264Z,8.00
2019-02-07T16:07:59.530Z,8.00
2019-02-07T16:09:06.142Z,8.00
2019-02-07T16:10:12.970Z,7.90
2019-02-07T16:11:17.225Z,7.90
2019-02-07T16:12:21.670Z,7.90
2019-02-07T16:13:26.205Z,7.90
2019-02-07T16:14:31.126Z,7.90
2019-02-07T16:15:35.790Z,8.00
2019-02-07T16:16:40.050Z,8.00
2019-02-07T16:17:44.306Z,8.00
2019-02-07T16:18:48.567Z,8.10
2019-02-07T16:19:53.084Z,8.10
2019-02-07T16:20:57.430Z,8.20
2019-02-07T16:22:01.767Z,8.20
2019-02-07T16:23:06.170Z,8.20
2019-02-07T16:24:10.582Z,8.20
2019-02-07T16:25:15.232Z,8.20
2019-02-07T16:26:19.586Z,8.20
2019-02-07T16:27:23.850Z,8.30
2019-02-07T16:28:28.186Z,8.30
2019-02-07T16:29:32.714Z,8.30
2019-02-07T16:30:37.434Z,8.40
2019-02-07T16:31:42.327Z,8.30
2019-02-07T16:32:47.110Z,8.30
2019-02-07T16:33:51.406Z,8.30
2019-02-07T16:34:55.666Z,8.20
2019-02-07T16:36:00.086Z,8.20
2019-02-07T16:37:04.506Z,8.20
2019-02-07T16:38:08.767Z,8.10
2019-02-07T16:39:13.974Z,8.00
2019-02-07T16:40:21.837Z,8.00
2019-02-07T16:41:25.265Z,7.90
2019-02-07T16:42:29.608Z,7.90
2019-02-07T16:43:33.865Z,7.80
2019-02-07T16:44:38.214Z,7.80
2019-02-07T16:45:42.767Z,7.80
2019-02-07T16:46:47.185Z,7.80
2019-02-07T16:47:51.522Z,7.80
2019-02-07T16:48:56.073Z,7.80
2019-02-07T16:50:02.081Z,7.80
2019-02-07T16:51:06.593Z,7.80
2019-02-07T16:52:10.861Z,7.80
2019-02-07T16:53:15.131Z,7.80
2019-02-07T16:54:19.406Z,7.70
2019-02-07T16:55:24.018Z,7.70
2019-02-07T16:56:28.362Z,7.70
2019-02-07T16:57:32.627Z,7.70
2019-02-07T16:58:36.902Z,7.60
2019-02-07T16:59:41.162Z,7.60