createdAt,value
2017-04-16T00:00:43.127Z,1009.87
2017-04-16T00:01:32.133Z,1009.92
2017-04-16T00:02:26.210Z,1009.87
2017-04-16T00:03:20.220Z,1009.92
2017-04-16T00:04:08.232Z,1009.90
2017-04-16T00:05:08.279Z,1009.90
2017-04-16T00:05:56.340Z,1009.96
2017-04-16T00:06:51.332Z,1009.91
2017-04-16T00:07:45.358Z,1009.93
2017-04-16T00:08:45.436Z,1009.95
2017-04-16T00:09:34.425Z,1009.94
2017-04-16T00:10:23.568Z,1009.91
2017-04-16T00:11:23.481Z,1009.91
2017-04-16T00:12:17.534Z,1009.86
2017-04-16T00:13:12.551Z,1009.97
2017-04-16T00:14:07.627Z,1009.87
2017-04-16T00:15:01.635Z,1009.94
2017-04-16T00:15:55.958Z,1009.90
2017-04-16T00:16:49.681Z,1009.94
2017-04-16T00:17:37.786Z,1009.90
2017-04-16T00:18:26.713Z,1009.89
2017-04-16T00:19:26.841Z,1009.93
2017-04-16T00:20:20.820Z,1009.90
2017-04-16T00:21:15.893Z,1009.91
2017-04-16T00:22:04.837Z,1009.90
2017-04-16T00:22:58.945Z,1009.94
2017-04-16T00:23:53.987Z,1009.90
2017-04-16T00:24:42.023Z,1009.95
2017-04-16T00:25:37.022Z,1009.93
2017-04-16T00:26:37.124Z,1009.90
2017-04-16T00:27:43.116Z,1009.87
2017-04-16T00:28:32.129Z,1009.88
2017-04-16T00:29:26.135Z,1009.86
2017-04-16T00:30:20.177Z,1009.84
2017-04-16T00:31:09.195Z,1009.85
2017-04-16T00:32:03.234Z,1009.84
2017-04-16T00:32:58.259Z,1009.85
2017-04-16T00:33:52.541Z,1009.86
2017-04-16T00:34:41.322Z,1009.84
2017-04-16T00:35:30.367Z,1009.88
2017-04-16T00:36:18.409Z,1009.88
2017-04-16T00:37:12.454Z,1009.85
2017-04-16T00:38:01.495Z,1009.90
2017-04-16T00:38:49.530Z,1009.91
2017-04-16T00:39:43.571Z,1009.90
2017-04-16T00:40:32.569Z,1009.96
2017-04-16T00:41:27.583Z,1009.94
2017-04-16T00:42:27.742Z,1009.90
2017-04-16T00:43:21.662Z,1009.91
2017-04-16T00:44:10.726Z,1009.93
2017-04-16T00:45:06.183Z,1009.93
2017-04-16T00:45:59.736Z,1010.01
2017-04-16T00:46:54.835Z,1009.97
2017-04-16T00:47:48.849Z,1010.01
2017-04-16T00:48:37.850Z,1009.98
2017-04-16T00:49:25.940Z,1009.99
2017-04-16T00:50:19.928Z,1009.99
2017-04-16T00:51:13.990Z,1009.98
2017-04-16T00:52:03.007Z,1010.01
2017-04-16T00:52:52.031Z,1010.00
2017-04-16T00:53:52.077Z,1009.92
2017-04-16T00:54:46.109Z,1009.99
2017-04-16T00:55:40.148Z,1009.99
2017-04-16T00:56:29.173Z,1010.00
2017-04-16T00:57:23.195Z,1009.96
2017-04-16T00:58:17.308Z,1009.96
2017-04-16T00:59:17.252Z,1009.95
2017-04-16T01:00:06.289Z,1009.98
2017-04-16T01:01:00.314Z,1009.92
2017-04-16T01:01:54.333Z,1009.99
2017-04-16T01:02:43.470Z,1009.98
2017-04-16T01:03:32.492Z,1009.96
2017-04-16T01:04:20.468Z,1009.98
2017-04-16T01:05:14.538Z,1009.99
2017-04-16T01:06:15.523Z,1009.94
2017-04-16T01:07:15.583Z,1009.99
2017-04-16T01:08:10.624Z,1009.95
2017-04-16T01:09:05.662Z,1009.98
2017-04-16T01:10:05.649Z,1009.98
2017-04-16T01:11:00.662Z,1009.97
2017-04-16T01:12:00.739Z,1009.98
2017-04-16T01:12:49.752Z,1010.00
2017-04-16T01:13:38.777Z,1009.96
2017-04-16T01:14:26.910Z,1009.96
2017-04-16T01:15:21.842Z,1009.95
2017-04-16T01:16:10.921Z,1009.97
2017-04-16T01:17:06.262Z,1009.99
2017-04-16T01:17:53.929Z,1009.99
2017-04-16T01:18:48.162Z,1010.00
2017-04-16T01:19:37.043Z,1010.00
2017-04-16T01:20:32.020Z,1009.97
2017-04-16T01:21:26.038Z,1010.01
2017-04-16T01:22:15.277Z,1010.06
2017-04-16T01:23:09.144Z,1010.03
2017-04-16T01:23:57.146Z,1010.01
2017-04-16T01:24:57.273Z,1010.00
2017-04-16T01:25:51.226Z,1010.04
2017-04-16T01:26:51.276Z,1010.03
2017-04-16T01:27:40.310Z,1010.01
2017-04-16T01:28:34.357Z,1010.06
2017-04-16T01:29:34.351Z,1010.02
2017-04-16T01:30:22.429Z,1010.01
2017-04-16T01:31:11.494Z,1009.97
2017-04-16T01:32:05.475Z,1010.01
2017-04-16T01:32:54.539Z,1010.02
2017-04-16T01:33:49.534Z,1010.02
2017-04-16T01:34:43.521Z,1009.99
2017-04-16T01:35:32.583Z,1009.98
2017-04-16T01:36:26.617Z,1010.02
2017-04-16T01:37:20.625Z,1010.05
2017-04-16T01:38:14.693Z,1009.99
2017-04-16T01:39:08.726Z,1010.00
2017-04-16T01:40:09.194Z,1010.01
2017-04-16T01:41:02.851Z,1010.02
2017-04-16T01:42:02.850Z,1009.97
2017-04-16T01:42:56.848Z,1009.97
2017-04-16T01:43:45.917Z,1010.02
2017-04-16T01:44:34.938Z,1010.00
2017-04-16T01:45:28.938Z,1009.99
2017-04-16T01:46:24.036Z,1009.99
2017-04-16T01:47:18.000Z,1009.97
2017-04-16T01:48:12.059Z,1009.99
2017-04-16T01:49:07.463Z,1010.00
2017-04-16T01:50:01.132Z,1009.98
2017-04-16T01:50:55.136Z,1009.94
2017-04-16T01:51:44.228Z,1009.92
2017-04-16T01:52:39.207Z,1009.95
2017-04-16T01:53:33.252Z,1009.94
2017-04-16T01:54:33.248Z,1009.92
2017-04-16T01:55:22.334Z,1009.90
2017-04-16T01:56:22.280Z,1009.92
2017-04-16T01:57:10.338Z,1009.89
2017-04-16T01:58:11.377Z,1009.87
2017-04-16T01:59:06.448Z,1009.90
2017-04-16T01:59:55.435Z,1009.89
2017-04-16T02:00:49.503Z,1009.90
2017-04-16T02:01:44.508Z,1009.89
2017-04-16T02:02:38.913Z,1009.93
2017-04-16T02:03:27.567Z,1009.91
2017-04-16T02:04:15.610Z,1009.90
2017-04-16T02:05:09.633Z,1009.89
2017-04-16T02:06:09.674Z,1009.90
2017-04-16T02:07:03.670Z,1009.92
2017-04-16T02:07:51.757Z,1009.90
2017-04-16T02:08:45.751Z,1009.92
2017-04-16T02:09:39.797Z,1009.90
2017-04-16T02:10:33.850Z,1009.92
2017-04-16T02:11:40.030Z,1009.92
2017-04-16T02:12:34.881Z,1009.92
2017-04-16T02:13:28.921Z,1009.92
2017-04-16T02:14:23.985Z,1009.94
2017-04-16T02:15:17.939Z,1009.88
2017-04-16T02:16:06.978Z,1009.95
2017-04-16T02:16:55.043Z,1009.94
2017-04-16T02:17:43.097Z,1009.90
2017-04-16T02:18:38.156Z,1009.92
2017-04-16T02:19:39.146Z,1009.92
2017-04-16T02:20:33.160Z,1009.89
2017-04-16T02:21:28.219Z,1009.90
2017-04-16T02:22:22.303Z,1009.90
2017-04-16T02:23:16.241Z,1009.92
2017-04-16T02:24:11.248Z,1009.91
2017-04-16T02:25:12.297Z,1009.93
2017-04-16T02:26:06.339Z,1009.93
2017-04-16T02:27:00.356Z,1009.95
2017-04-16T02:27:49.420Z,1009.96
2017-04-16T02:28:44.452Z,1009.96
2017-04-16T02:29:38.809Z,1009.93
2017-04-16T02:30:38.503Z,1009.96
2017-04-16T02:31:32.534Z,1009.92
2017-04-16T02:32:21.506Z,1009.94
2017-04-16T02:33:15.577Z,1009.96
2017-04-16T02:34:16.626Z,1009.91
2017-04-16T02:35:05.785Z,1009.94
2017-04-16T02:36:00.651Z,1009.97
2017-04-16T02:37:00.673Z,1009.96
2017-04-16T02:37:55.738Z,1009.98
2017-04-16T02:38:50.741Z,1010.00
2017-04-16T02:39:50.750Z,1009.93
2017-04-16T02:40:45.819Z,1009.97
2017-04-16T02:41:33.869Z,1009.97
2017-04-16T02:42:33.842Z,1009.99
2017-04-16T02:43:33.929Z,1009.95
2017-04-16T02:44:27.930Z,1009.91
2017-04-16T02:45:27.934Z,1009.95
2017-04-16T02:46:22.042Z,1009.94
2017-04-16T02:47:21.970Z,1009.99
2017-04-16T02:48:17.011Z,1009.96
2017-04-16T02:49:17.046Z,1009.91
2017-04-16T02:50:17.054Z,1009.95
2017-04-16T02:51:12.081Z,1009.92
2017-04-16T02:52:12.148Z,1009.94
2017-04-16T02:53:07.152Z,1009.86
2017-04-16T02:54:13.165Z,1009.88
2017-04-16T02:55:08.214Z,1009.87
2017-04-16T02:56:02.298Z,1009.88
2017-04-16T02:57:02.304Z,1009.87
2017-04-16T02:57:57.323Z,1009.89
2017-04-16T02:58:52.601Z,1009.86
2017-04-16T02:59:52.368Z,1009.85
2017-04-16T03:00:52.353Z,1009.90
2017-04-16T03:01:47.411Z,1009.87
2017-04-16T03:02:41.431Z,1009.89
2017-04-16T03:03:41.488Z,1009.90
2017-04-16T03:04:36.483Z,1009.89
2017-04-16T03:05:31.524Z,1009.91
2017-04-16T03:06:32.538Z,1009.97
2017-04-16T03:07:33.532Z,1009.93
2017-04-16T03:08:28.547Z,1009.93
2017-04-16T03:09:28.634Z,1009.89
2017-04-16T03:10:28.662Z,1009.93
2017-04-16T03:11:22.640Z,1009.93
2017-04-16T03:12:17.716Z,1009.94
2017-04-16T03:13:11.776Z,1009.96
2017-04-16T03:14:11.762Z,1009.95
2017-04-16T03:15:11.733Z,1009.94
2017-04-16T03:16:05.798Z,1010.02
2017-04-16T03:17:00.819Z,1009.95
2017-04-16T03:17:54.880Z,1009.98
2017-04-16T03:18:54.846Z,1009.98
2017-04-16T03:19:49.923Z,1010.00
2017-04-16T03:20:37.936Z,1009.99
2017-04-16T03:21:32.933Z,1010.00
2017-04-16T03:22:21.029Z,1010.00
2017-04-16T03:23:15.030Z,1010.02
2017-04-16T03:24:15.027Z,1009.95
2017-04-16T03:25:15.083Z,1010.02
2017-04-16T03:26:09.161Z,1010.03
2017-04-16T03:27:09.669Z,1010.07
2017-04-16T03:27:57.143Z,1010.07
2017-04-16T03:28:45.227Z,1010.07
2017-04-16T03:29:34.244Z,1010.05
2017-04-16T03:30:28.249Z,1010.10
2017-04-16T03:31:17.320Z,1010.08
2017-04-16T03:32:11.842Z,1010.07
2017-04-16T03:33:11.362Z,1010.06
2017-04-16T03:34:05.417Z,1010.06
2017-04-16T03:35:05.446Z,1010.08
2017-04-16T03:36:00.472Z,1010.08
2017-04-16T03:36:49.788Z,1010.09
2017-04-16T03:37:44.498Z,1010.10
2017-04-16T03:38:44.576Z,1010.10
2017-04-16T03:39:32.992Z,1010.11
2017-04-16T03:40:32.596Z,1010.14
2017-04-16T03:41:27.613Z,1010.11
2017-04-16T03:42:21.707Z,1010.13
2017-04-16T03:43:15.730Z,1010.15
2017-04-16T03:44:21.635Z,1010.16
2017-04-16T03:45:16.724Z,1010.18
2017-04-16T03:46:16.761Z,1010.14
2017-04-16T03:47:11.381Z,1010.22
2017-04-16T03:48:04.843Z,1010.19
2017-04-16T03:48:58.846Z,1010.22
2017-04-16T03:49:47.852Z,1010.20
2017-04-16T03:50:48.182Z,1010.24
2017-04-16T03:51:35.964Z,1010.19
2017-04-16T03:52:35.928Z,1010.16
2017-04-16T03:53:30.031Z,1010.17
2017-04-16T03:54:30.040Z,1010.18
2017-04-16T03:55:31.073Z,1010.22
2017-04-16T03:56:31.070Z,1010.19
2017-04-16T03:57:25.059Z,1010.22
2017-04-16T03:58:19.122Z,1010.24
2017-04-16T03:59:08.224Z,1010.20
2017-04-16T04:00:02.176Z,1010.22
2017-04-16T04:00:57.565Z,1010.23
2017-04-16T04:01:52.248Z,1010.20
2017-04-16T04:02:53.253Z,1010.19
2017-04-16T04:03:53.263Z,1010.19
2017-04-16T04:04:48.327Z,1010.22
2017-04-16T04:05:43.728Z,1010.22
2017-04-16T04:06:38.451Z,1010.20
2017-04-16T04:07:27.433Z,1010.21
2017-04-16T04:08:22.454Z,1010.20
2017-04-16T04:09:16.446Z,1010.24
2017-04-16T04:10:17.540Z,1010.23
2017-04-16T04:11:05.610Z,1010.24
2017-04-16T04:12:00.516Z,1010.25
2017-04-16T04:12:49.614Z,1010.20
2017-04-16T04:13:37.681Z,1010.23
2017-04-16T04:14:26.629Z,1010.23
2017-04-16T04:15:14.715Z,1010.23
2017-04-16T04:16:03.810Z,1010.23
2017-04-16T04:16:52.719Z,1010.23
2017-04-16T04:17:41.830Z,1010.28
2017-04-16T04:18:35.876Z,1010.29
2017-04-16T04:19:23.898Z,1010.26
2017-04-16T04:20:12.097Z,1010.30
2017-04-16T04:21:11.944Z,1010.32
2017-04-16T04:22:05.937Z,1010.28
2017-04-16T04:22:55.024Z,1010.30
2017-04-16T04:23:55.018Z,1010.32
2017-04-16T04:24:55.055Z,1010.34
2017-04-16T04:25:55.099Z,1010.38
2017-04-16T04:26:55.108Z,1010.37
2017-04-16T04:27:49.119Z,1010.37
2017-04-16T04:28:43.185Z,1010.36
2017-04-16T04:29:37.151Z,1010.39
2017-04-16T04:30:32.296Z,1010.44
2017-04-16T04:31:32.375Z,1010.45
2017-04-16T04:32:27.355Z,1010.43
2017-04-16T04:33:22.364Z,1010.46
2017-04-16T04:34:16.353Z,1010.51
2017-04-16T04:35:16.339Z,1010.50
2017-04-16T04:36:11.431Z,1010.49
2017-04-16T04:37:11.445Z,1010.50
2017-04-16T04:38:12.460Z,1010.52
2017-04-16T04:39:00.486Z,1010.56
2017-04-16T04:40:00.524Z,1010.56
2017-04-16T04:40:54.522Z,1010.57
2017-04-16T04:41:49.541Z,1010.59
2017-04-16T04:42:49.869Z,1010.54
2017-04-16T04:43:44.658Z,1010.58
2017-04-16T04:44:39.625Z,1010.57
2017-04-16T04:45:33.710Z,1010.59
2017-04-16T04:46:21.766Z,1010.57
2017-04-16T04:47:09.755Z,1010.56
2017-04-16T04:47:58.811Z,1010.55
2017-04-16T04:48:47.864Z,1010.57
2017-04-16T04:49:41.861Z,1010.57
2017-04-16T04:50:36.902Z,1010.58
2017-04-16T04:51:24.971Z,1010.59
2017-04-16T04:52:19.962Z,1010.60
2017-04-16T04:53:20.954Z,1010.57
2017-04-16T04:54:15.037Z,1010.53
2017-04-16T04:55:03.050Z,1010.60
2017-04-16T04:55:52.138Z,1010.60
2017-04-16T04:56:40.163Z,1010.65
2017-04-16T04:57:28.372Z,1010.65
2017-04-16T04:58:16.238Z,1010.66
2017-04-16T04:59:05.228Z,1010.68
2017-04-16T05:00:05.273Z,1010.67
2017-04-16T05:01:05.337Z,1010.66
2017-04-16T05:01:59.785Z,1010.66
2017-04-16T05:02:47.358Z,1010.68
2017-04-16T05:03:41.402Z,1010.66
2017-04-16T05:04:35.420Z,1010.66
2017-04-16T05:05:35.539Z,1010.67
2017-04-16T05:06:29.706Z,1010.69
2017-04-16T05:07:30.541Z,1010.66
2017-04-16T05:08:24.554Z,1010.66
2017-04-16T05:09:18.587Z,1010.58
2017-04-16T05:10:07.597Z,1010.63
2017-04-16T05:11:01.712Z,1010.64
2017-04-16T05:11:56.701Z,1010.68
2017-04-16T05:12:51.720Z,1010.63
2017-04-16T05:13:51.764Z,1010.68
2017-04-16T05:14:46.749Z,1010.65
2017-04-16T05:15:41.852Z,1010.74
2017-04-16T05:16:41.920Z,1010.68
2017-04-16T05:17:47.981Z,1010.73
2017-04-16T05:18:42.859Z,1010.72
2017-04-16T05:19:36.940Z,1010.72
2017-04-16T05:20:31.974Z,1010.71
2017-04-16T05:21:21.011Z,1010.74
2017-04-16T05:22:21.294Z,1010.73
2017-04-16T05:23:21.022Z,1010.73
2017-04-16T05:24:22.050Z,1010.72
2017-04-16T05:25:17.133Z,1010.80
2017-04-16T05:26:11.115Z,1010.74
2017-04-16T05:27:12.171Z,1010.72
2017-04-16T05:28:07.274Z,1010.76
2017-04-16T05:29:07.624Z,1010.77
2017-04-16T05:29:55.258Z,1010.79
2017-04-16T05:30:50.276Z,1010.80
2017-04-16T05:31:44.317Z,1010.78
2017-04-16T05:32:44.360Z,1010.78
2017-04-16T05:33:38.451Z,1010.77
2017-04-16T05:34:38.455Z,1010.80
2017-04-16T05:35:32.460Z,1010.77
2017-04-16T05:36:20.509Z,1010.83
2017-04-16T05:37:20.551Z,1010.79
2017-04-16T05:38:09.724Z,1010.75
2017-04-16T05:39:03.639Z,1010.76
2017-04-16T05:39:58.680Z,1010.85
2017-04-16T05:40:46.694Z,1010.82
2017-04-16T05:41:40.740Z,1010.82
2017-04-16T05:42:41.774Z,1010.85
2017-04-16T05:43:36.802Z,1010.86
2017-04-16T05:44:25.794Z,1010.87
2017-04-16T05:45:14.830Z,1010.87
2017-04-16T05:46:08.908Z,1010.91
2017-04-16T05:47:03.194Z,1010.84
2017-04-16T05:47:56.977Z,1010.90
2017-04-16T05:48:58.028Z,1010.85
2017-04-16T05:49:52.031Z,1010.93
2017-04-16T05:50:41.079Z,1010.90
2017-04-16T05:51:35.125Z,1010.93
2017-04-16T05:52:24.181Z,1010.88
2017-04-16T05:53:13.167Z,1010.93
2017-04-16T05:54:01.418Z,1010.94
2017-04-16T05:54:55.411Z,1010.98
2017-04-16T05:55:49.336Z,1010.93
2017-04-16T05:56:38.342Z,1010.93
2017-04-16T05:57:33.353Z,1010.92
2017-04-16T05:58:27.419Z,1010.94
2017-04-16T05:59:22.491Z,1010.94
2017-04-16T06:00:11.542Z,1010.94
2017-04-16T06:01:05.688Z,1010.93
2017-04-16T06:01:59.616Z,1010.95
2017-04-16T06:02:59.970Z,1010.97
2017-04-16T06:03:48.647Z,1010.97
2017-04-16T06:04:37.680Z,1011.03
2017-04-16T06:05:31.727Z,1010.99
2017-04-16T06:06:20.746Z,1011.02
2017-04-16T06:07:09.834Z,1011.01
2017-04-16T06:08:03.860Z,1011.02
2017-04-16T06:08:57.928Z,1011.03
2017-04-16T06:09:52.355Z,1011.00
2017-04-16T06:10:40.043Z,1011.03
2017-04-16T06:11:34.978Z,1011.04
2017-04-16T06:12:23.068Z,1011.10
2017-04-16T06:13:12.124Z,1011.02
2017-04-16T06:14:01.145Z,1011.08
2017-04-16T06:14:55.140Z,1011.07
2017-04-16T06:15:44.244Z,1011.09
2017-04-16T06:16:33.204Z,1011.09
2017-04-16T06:17:33.289Z,1011.09
2017-04-16T06:18:28.333Z,1011.11
2017-04-16T06:19:16.370Z,1011.08
2017-04-16T06:20:10.507Z,1011.15
2017-04-16T06:20:59.502Z,1011.15
2017-04-16T06:22:57.173Z,1011.17
2017-04-16T06:23:57.192Z,1011.10
2017-04-16T06:24:52.283Z,1011.15
2017-04-16T06:25:41.295Z,1011.16
2017-04-16T06:26:29.903Z,1011.16
2017-04-16T06:27:17.334Z,1011.18
2017-04-16T06:28:05.566Z,1011.19
2017-04-16T06:28:59.446Z,1011.13
2017-04-16T06:29:47.527Z,1011.17
2017-04-16T06:30:47.513Z,1011.19
2017-04-16T06:31:41.907Z,1011.16
2017-04-16T06:32:35.605Z,1011.18
2017-04-16T06:33:24.668Z,1011.19
2017-04-16T06:34:12.715Z,1011.21
2017-04-16T06:35:00.765Z,1011.16
2017-04-16T06:35:54.789Z,1011.16
2017-04-16T06:36:48.844Z,1011.19
2017-04-16T06:37:37.858Z,1011.22
2017-04-16T06:38:32.002Z,1011.17
2017-04-16T06:39:25.929Z,1011.13
2017-04-16T06:40:15.018Z,1011.15
2017-04-16T06:41:04.017Z,1011.20
2017-04-16T06:41:52.116Z,1011.18
2017-04-16T06:42:46.124Z,1011.19
2017-04-16T06:43:34.188Z,1011.18
2017-04-16T06:44:22.263Z,1011.18
2017-04-16T06:45:10.521Z,1011.21
2017-04-16T06:45:58.422Z,1011.23
2017-04-16T06:46:46.357Z,1011.18
2017-04-16T06:47:34.412Z,1011.18
2017-04-16T06:48:34.868Z,1011.21
2017-04-16T06:49:28.598Z,1011.22
2017-04-16T06:50:22.610Z,1011.22
2017-04-16T06:51:11.601Z,1011.25
2017-04-16T06:52:00.774Z,1011.19
2017-04-16T06:52:54.633Z,1011.19
2017-04-16T06:53:43.715Z,1011.19
2017-04-16T06:54:38.727Z,1011.15
2017-04-16T06:55:38.801Z,1011.21
2017-04-16T06:56:32.972Z,1011.18
2017-04-16T06:57:27.844Z,1011.17
2017-04-16T06:58:21.942Z,1011.19
2017-04-16T06:59:15.938Z,1011.22
2017-04-16T07:00:05.007Z,1011.19
2017-04-16T07:01:05.330Z,1011.24
2017-04-16T07:02:11.060Z,1011.31
2017-04-16T07:03:00.079Z,1011.19
2017-04-16T07:03:55.188Z,1011.24
2017-04-16T07:04:43.230Z,1011.19
2017-04-16T07:05:38.223Z,1011.23
2017-04-16T07:06:32.701Z,1011.19
2017-04-16T07:07:20.309Z,1011.28
2017-04-16T07:08:20.329Z,1011.27
2017-04-16T07:09:14.473Z,1011.30
2017-04-16T07:10:08.438Z,1011.36
2017-04-16T07:11:03.546Z,1011.35
2017-04-16T07:11:51.558Z,1011.38
2017-04-16T07:12:46.615Z,1011.31
2017-04-16T07:13:41.652Z,1011.33
2017-04-16T07:14:35.767Z,1011.33
2017-04-16T07:15:29.728Z,1011.27
2017-04-16T07:16:30.217Z,1011.37
2017-04-16T07:17:24.803Z,1011.45
2017-04-16T07:18:18.853Z,1011.38
2017-04-16T07:19:12.884Z,1011.36
2017-04-16T07:20:07.000Z,1011.35
2017-04-16T07:20:56.047Z,1011.43
2017-04-16T07:21:50.067Z,1011.38
2017-04-16T07:22:39.227Z,1011.39
2017-04-16T07:23:33.120Z,1011.45
2017-04-16T07:24:22.204Z,1011.41
2017-04-16T07:25:17.255Z,1011.36
2017-04-16T07:26:06.495Z,1011.37
2017-04-16T07:26:55.387Z,1011.41
2017-04-16T07:27:49.386Z,1011.40
2017-04-16T07:28:38.444Z,1011.43
2017-04-16T07:29:26.462Z,1011.46
2017-04-16T07:30:20.566Z,1011.42
2017-04-16T07:31:21.547Z,1011.48
2017-04-16T07:32:15.581Z,1011.47
2017-04-16T07:33:03.668Z,1011.45
2017-04-16T07:33:52.692Z,1011.49
2017-04-16T07:34:46.741Z,1011.43
2017-04-16T07:35:35.855Z,1011.41
2017-04-16T07:36:31.315Z,1011.45
2017-04-16T07:37:25.160Z,1011.55
2017-04-16T07:38:13.942Z,1011.47
2017-04-16T07:39:07.978Z,1011.50
2017-04-16T07:40:08.015Z,1011.43
2017-04-16T07:40:56.156Z,1011.48
2017-04-16T07:41:50.150Z,1011.48
2017-04-16T07:42:39.167Z,1011.49
2017-04-16T07:43:28.181Z,1011.46
2017-04-16T07:44:17.287Z,1011.49
2017-04-16T07:45:06.351Z,1011.54
2017-04-16T07:45:55.457Z,1011.43
2017-04-16T07:46:44.431Z,1011.48
2017-04-16T07:47:38.899Z,1011.50
2017-04-16T07:48:27.515Z,1011.58
2017-04-16T07:49:22.544Z,1011.52
2017-04-16T07:50:11.626Z,1011.55
2017-04-16T07:50:59.632Z,1011.51
2017-04-16T07:51:48.710Z,1011.55
2017-04-16T07:52:36.753Z,1011.53
2017-04-16T07:53:24.806Z,1011.58
2017-04-16T07:54:12.898Z,1011.57
2017-04-16T07:55:06.902Z,1011.55
2017-04-16T07:56:00.955Z,1011.63
2017-04-16T07:56:49.990Z,1011.54
2017-04-16T07:57:45.017Z,1011.60
2017-04-16T07:58:34.049Z,1011.62
2017-04-16T07:59:34.148Z,1011.58
2017-04-16T08:00:22.162Z,1011.64
2017-04-16T08:01:16.369Z,1011.71
2017-04-16T08:02:10.283Z,1011.65
2017-04-16T08:02:58.346Z,1011.69
2017-04-16T08:03:52.356Z,1011.85
2017-04-16T08:04:41.772Z,1011.63
2017-04-16T08:05:35.467Z,1011.57
2017-04-16T08:06:29.455Z,1011.63
2017-04-16T08:07:17.528Z,1011.59
2017-04-16T08:08:06.870Z,1011.68
2017-04-16T08:09:00.639Z,1011.52
2017-04-16T08:09:48.657Z,1011.58
2017-04-16T08:10:42.658Z,1011.75
2017-04-16T08:11:32.335Z,1011.76
2017-04-16T08:12:19.819Z,1011.64
2017-04-16T08:13:08.856Z,1011.55
2017-04-16T08:14:08.907Z,1011.78
2017-04-16T08:15:08.952Z,1011.71
2017-04-16T08:15:57.948Z,1011.63
2017-04-16T08:16:52.079Z,1011.50
2017-04-16T08:17:46.035Z,1011.49
2017-04-16T08:18:46.159Z,1011.50
2017-04-16T08:19:34.159Z,1011.52
2017-04-16T08:20:28.356Z,1011.65
2017-04-16T08:21:17.261Z,1011.52
2017-04-16T08:22:06.777Z,1011.59
2017-04-16T08:23:00.332Z,1011.70
2017-04-16T08:23:54.415Z,1011.58
2017-04-16T08:24:48.473Z,1011.72
2017-04-16T08:25:37.536Z,1011.61
2017-04-16T08:26:32.008Z,1011.65
2017-04-16T08:27:20.591Z,1011.60
2017-04-16T08:28:09.625Z,1011.68
2017-04-16T08:28:58.707Z,1011.69
2017-04-16T08:29:52.735Z,1011.54
2017-04-16T08:30:52.826Z,1011.55
2017-04-16T08:31:41.850Z,1011.58
2017-04-16T08:32:35.861Z,1011.58
2017-04-16T08:33:24.901Z,1011.60
2017-04-16T08:34:13.979Z,1011.72
2017-04-16T08:35:08.040Z,1011.78
2017-04-16T08:36:03.117Z,1011.70
2017-04-16T08:36:58.095Z,1011.60
2017-04-16T08:37:46.343Z,1011.66
2017-04-16T08:38:40.240Z,1011.63
2017-04-16T08:39:34.254Z,1011.61
2017-04-16T08:40:23.339Z,1011.72
2017-04-16T08:41:17.389Z,1011.80
2017-04-16T08:42:11.417Z,1011.74
2017-04-16T08:43:06.456Z,1011.68
2017-04-16T08:44:00.519Z,1011.62
2017-04-16T08:44:49.528Z,1011.59
2017-04-16T08:45:38.801Z,1011.65
2017-04-16T08:46:26.642Z,1011.67
2017-04-16T08:47:15.683Z,1011.70
2017-04-16T08:48:03.716Z,1011.77
2017-04-16T08:48:57.793Z,1011.68
2017-04-16T08:49:52.848Z,1011.91
2017-04-16T08:50:46.864Z,1011.89
2017-04-16T08:51:41.180Z,1011.81
2017-04-16T08:52:34.947Z,1011.82
2017-04-16T08:53:29.007Z,1011.59
2017-04-16T08:54:23.026Z,1011.64
2017-04-16T08:55:23.094Z,1011.82
2017-04-16T08:56:23.131Z,1011.75
2017-04-16T08:57:17.251Z,1011.82
2017-04-16T08:58:11.701Z,1011.83
2017-04-16T08:59:00.302Z,1011.75
2017-04-16T08:59:55.374Z,1011.65
2017-04-16T09:00:55.352Z,1011.74
2017-04-16T09:01:49.859Z,1011.77
2017-04-16T09:02:37.521Z,1011.62
2017-04-16T09:03:32.519Z,1011.77
2017-04-16T09:04:27.562Z,1011.70
2017-04-16T09:05:16.600Z,1011.82
2017-04-16T09:06:11.660Z,1011.69
2017-04-16T09:07:00.717Z,1011.74
2017-04-16T09:07:48.833Z,1011.71
2017-04-16T09:08:42.861Z,1011.76
2017-04-16T09:09:31.104Z,1011.74
2017-04-16T09:10:18.946Z,1011.74
2017-04-16T09:11:08.003Z,1011.76
2017-04-16T09:12:02.060Z,1011.73
2017-04-16T09:12:51.257Z,1011.73
2017-04-16T09:13:39.170Z,1011.64
2017-04-16T09:14:28.162Z,1011.72
2017-04-16T09:15:23.238Z,1011.72
2017-04-16T09:16:18.600Z,1011.69
2017-04-16T09:17:12.365Z,1011.64
2017-04-16T09:18:12.424Z,1011.71
2017-04-16T09:19:12.470Z,1011.72
2017-04-16T09:20:01.465Z,1011.76
2017-04-16T09:21:01.554Z,1011.72
2017-04-16T09:21:55.777Z,1011.79
2017-04-16T09:22:50.617Z,1011.71
2017-04-16T09:23:50.735Z,1011.67
2017-04-16T09:24:38.729Z,1011.58
2017-04-16T09:25:33.760Z,1011.53
2017-04-16T09:26:27.965Z,1011.54
2017-04-16T09:27:15.890Z,1011.60
2017-04-16T09:28:09.942Z,1011.62
2017-04-16T09:29:03.973Z,1011.70
2017-04-16T09:29:58.048Z,1011.60
2017-04-16T09:30:47.085Z,1011.58
2017-04-16T09:31:41.086Z,1011.60
2017-04-16T09:32:41.165Z,1011.45
2017-04-16T09:33:35.256Z,1011.73
2017-04-16T09:34:23.642Z,1011.68
2017-04-16T09:35:23.345Z,1011.63
2017-04-16T09:36:17.359Z,1011.59
2017-04-16T09:37:11.411Z,1011.63
2017-04-16T09:37:59.487Z,1011.54
2017-04-16T09:38:48.545Z,1011.48
2017-04-16T09:39:43.608Z,1011.82
2017-04-16T09:40:37.662Z,1011.75
2017-04-16T09:41:25.707Z,1011.58
2017-04-16T09:42:20.087Z,1011.70
2017-04-16T09:43:13.823Z,1011.73
2017-04-16T09:44:02.848Z,1011.73
2017-04-16T09:44:56.916Z,1011.54
2017-04-16T09:45:45.963Z,1011.75
2017-04-16T09:46:46.051Z,1011.74
2017-04-16T09:47:41.026Z,1011.46
2017-04-16T09:48:30.105Z,1011.48
2017-04-16T09:49:24.195Z,1011.60
2017-04-16T09:50:18.221Z,1011.64
2017-04-16T09:51:12.333Z,1011.72
2017-04-16T09:52:07.342Z,1011.74
2017-04-16T09:53:07.362Z,1011.81
2017-04-16T09:54:01.434Z,1011.77
2017-04-16T09:54:50.459Z,1011.70
2017-04-16T09:55:45.543Z,1011.67
2017-04-16T09:56:34.032Z,1011.77
2017-04-16T09:57:22.618Z,1011.77
2017-04-16T09:58:11.648Z,1011.83
2017-04-16T09:59:05.712Z,1012.14
2017-04-16T10:00:00.750Z,1011.84
2017-04-16T10:00:55.843Z,1011.82
2017-04-16T10:01:51.188Z,1011.82
2017-04-16T10:02:45.910Z,1011.90
2017-04-16T10:03:33.936Z,1011.78
2017-04-16T10:04:29.023Z,1011.83
2017-04-16T10:05:18.037Z,1011.82
2017-04-16T10:06:18.144Z,1011.62
2017-04-16T10:07:13.236Z,1011.64
2017-04-16T10:08:07.223Z,1011.65
2017-04-16T10:09:02.254Z,1011.68
2017-04-16T10:09:50.769Z,1011.62
2017-04-16T10:10:44.313Z,1011.65
2017-04-16T10:11:44.618Z,1011.74
2017-04-16T10:12:44.448Z,1011.85
2017-04-16T10:13:38.479Z,1011.93
2017-04-16T10:14:33.565Z,1011.82
2017-04-16T10:15:27.550Z,1011.87
2017-04-16T10:16:15.838Z,1011.77
2017-04-16T10:17:10.796Z,1011.62
2017-04-16T10:18:04.726Z,1011.76
2017-04-16T10:18:52.742Z,1011.69
2017-04-16T10:19:46.807Z,1011.68
2017-04-16T10:20:40.830Z,1011.69
2017-04-16T10:21:35.359Z,1011.66
2017-04-16T10:22:30.334Z,1011.64
2017-04-16T10:23:24.078Z,1011.66
2017-04-16T10:24:13.200Z,1011.78
2017-04-16T10:25:07.148Z,1011.73
2017-04-16T10:26:01.145Z,1011.72
2017-04-16T10:26:56.249Z,1011.57
2017-04-16T10:27:44.335Z,1011.69
2017-04-16T10:28:39.349Z,1011.70
2017-04-16T10:29:27.347Z,1011.76
2017-04-16T10:30:15.410Z,1011.87
2017-04-16T10:31:09.400Z,1011.88
2017-04-16T10:32:03.666Z,1011.84
2017-04-16T10:33:04.570Z,1011.83
2017-04-16T10:33:53.629Z,1011.85
2017-04-16T10:34:47.612Z,1011.78
2017-04-16T10:35:42.653Z,1011.83
2017-04-16T10:36:37.554Z,1011.83
2017-04-16T10:37:30.840Z,1011.67
2017-04-16T10:38:25.874Z,1011.66
2017-04-16T10:39:19.906Z,1011.45
2017-04-16T10:40:08.922Z,1011.60
2017-04-16T10:40:58.029Z,1011.42
2017-04-16T10:41:47.042Z,1011.41
2017-04-16T10:42:36.093Z,1011.41
2017-04-16T10:43:36.219Z,1011.53
2017-04-16T10:44:31.430Z,1011.58
2017-04-16T10:45:20.249Z,1011.62
2017-04-16T10:46:15.319Z,1011.71
2017-04-16T10:47:09.319Z,1011.73
2017-04-16T10:48:04.405Z,1011.67
2017-04-16T10:48:53.775Z,1011.73