createdAt,value
2019-03-01T00:03:20.253Z,"    0"
2019-03-01T00:08:16.604Z,"    0"
2019-03-01T00:13:12.090Z,"    0"
2019-03-01T00:18:07.789Z,"    0"
2019-03-01T00:23:03.476Z,"    0"
2019-03-01T00:27:59.206Z,"    0"
2019-03-01T00:32:55.114Z,"    0"
2019-03-01T00:37:50.973Z,"    0"
2019-03-01T00:42:47.898Z,"    0"
2019-03-01T00:47:44.398Z,"    0"
2019-03-01T00:52:40.046Z,"    0"
2019-03-01T00:57:35.416Z,"    0"
2019-03-01T01:02:31.133Z,"    0"
2019-03-01T01:07:27.150Z,"    0"
2019-03-01T01:12:22.892Z,"    0"
2019-03-01T01:17:18.877Z,"    0"
2019-03-01T01:22:14.586Z,"    0"
2019-03-01T01:27:10.400Z,"    0"
2019-03-01T01:32:06.547Z,"    0"
2019-03-01T01:37:02.128Z,"    0"
2019-03-01T01:41:58.091Z,"    0"
2019-03-01T01:46:53.708Z,"    0"
2019-03-01T01:51:49.429Z,"    0"
2019-03-01T01:56:46.332Z,"    0"
2019-03-01T02:01:41.830Z,"    0"
2019-03-01T02:06:37.390Z,"    0"
2019-03-01T02:11:32.914Z,"    0"
2019-03-01T02:16:28.574Z,"    0"
2019-03-01T02:21:24.560Z,"    0"
2019-03-01T02:26:20.636Z,"    0"
2019-03-01T02:31:16.160Z,"    0"
2019-03-01T02:36:11.900Z,"    0"
2019-03-01T02:41:07.721Z,"    0"
2019-03-01T02:46:04.359Z,"    0"
2019-03-01T02:50:59.697Z,"    0"
2019-03-01T02:55:56.098Z,"    0"
2019-03-01T03:00:51.864Z,"    0"
2019-03-01T03:05:47.798Z,"    0"
2019-03-01T03:10:44.706Z,"    0"
2019-03-01T03:15:41.023Z,"    0"
2019-03-01T03:20:37.407Z,"    0"
2019-03-01T03:25:34.223Z,"    0"
2019-03-01T03:30:30.945Z,"    0"
2019-03-01T03:35:26.406Z,"    0"
2019-03-01T03:40:22.917Z,"    0"
2019-03-01T03:45:19.487Z,"    0"
2019-03-01T03:50:14.669Z,"    0"
2019-03-01T03:55:10.518Z,"    0"
2019-03-01T04:00:06.267Z,"    0"
2019-03-01T04:05:01.983Z,"    0"
2019-03-01T04:09:57.871Z,"    0"
2019-03-01T04:14:53.656Z,"    0"
2019-03-01T04:19:49.418Z,"    0"
2019-03-01T04:24:45.498Z,"    0"
2019-03-01T04:29:41.146Z,"    0"
2019-03-01T04:34:36.835Z,"    0"
2019-03-01T04:39:32.776Z,"    0"
2019-03-01T04:44:28.586Z,"    0"
2019-03-01T04:49:24.463Z,"    0"
2019-03-01T04:54:20.161Z,"    0"
2019-03-01T04:59:15.867Z,"    0"
2019-03-01T05:04:12.171Z,"    0"
2019-03-01T05:09:08.163Z,"    0"
2019-03-01T05:14:03.781Z,"    0"
2019-03-01T05:19:00.051Z,"    0"
2019-03-01T05:23:55.792Z,"    0"
2019-03-01T05:28:52.652Z,"    0"
2019-03-01T05:33:49.200Z,"    0"
2019-03-01T05:38:44.582Z,"    0"
2019-03-01T05:43:41.230Z,"    0"
2019-03-01T05:48:36.816Z,"    0"
2019-03-01T05:53:32.253Z,"    4"
2019-03-01T05:58:28.171Z,"    8"
2019-03-01T06:03:23.836Z,"   12"
2019-03-01T06:08:19.567Z,"   20"
2019-03-01T06:13:15.559Z,"   40"
2019-03-01T06:18:11.340Z,"  108"
2019-03-01T06:23:07.101Z,"  148"
2019-03-01T06:28:02.841Z,"  228"
2019-03-01T06:32:58.730Z,"  304"
2019-03-01T06:37:54.402Z,"  260"
2019-03-01T06:42:50.148Z,"  468"
2019-03-01T06:47:45.882Z,"  572"
2019-03-01T06:52:42.917Z,"  584"
2019-03-01T06:57:37.981Z,"  740"
2019-03-01T07:02:33.959Z," 1136"
2019-03-01T07:07:29.712Z," 1168"
2019-03-01T07:12:25.447Z," 1260"
2019-03-01T07:17:21.282Z," 1120"
2019-03-01T07:22:17.074Z," 1100"
2019-03-01T07:27:12.872Z," 1212"
2019-03-01T07:32:08.730Z," 1044"
2019-03-01T07:37:05.266Z," 1076"
2019-03-01T07:42:00.756Z," 1160"
2019-03-01T07:46:57.184Z," 1064"
2019-03-01T07:51:52.895Z,"  480"
2019-03-01T07:56:48.520Z,"  644"
2019-03-01T08:01:44.373Z,"  596"
2019-03-01T08:06:41.075Z,"  904"
2019-03-01T08:11:37.449Z,"  636"
2019-03-01T08:16:33.934Z,"  964"
2019-03-01T08:21:30.002Z,"  564"
2019-03-01T08:26:25.775Z,"  716"
2019-03-01T08:31:22.286Z,"  972"
2019-03-01T08:36:18.042Z," 1320"
2019-03-01T08:41:13.669Z," 1300"
2019-03-01T08:46:10.403Z," 1040"
2019-03-01T08:51:05.757Z," 1612"
2019-03-01T08:56:01.597Z," 1096"
2019-03-01T09:00:59.850Z," 1460"
2019-03-01T09:05:54.766Z," 1112"
2019-03-01T09:10:50.514Z," 2228"
2019-03-01T09:15:49.437Z," 1476"
2019-03-01T09:20:44.908Z," 2668"
2019-03-01T09:25:44.657Z," 4636"
2019-03-01T09:30:43.558Z," 2724"
2019-03-01T09:35:39.725Z," 9188"
2019-03-01T09:40:38.343Z," 8248"
2019-03-01T09:45:36.530Z," 5628"
2019-03-01T09:50:34.616Z," 3360"
2019-03-01T09:55:31.218Z," 4928"
2019-03-01T10:00:26.960Z," 8180"
2019-03-01T10:05:22.700Z," 5008"
2019-03-01T10:10:18.613Z," 3216"
2019-03-01T10:15:14.522Z," 1400"
2019-03-01T10:20:11.058Z,"  756"
2019-03-01T10:25:06.686Z," 1444"
2019-03-01T10:30:02.398Z," 1600"
2019-03-01T10:34:58.430Z," 2604"
2019-03-01T10:39:55.591Z," 3660"
2019-03-01T10:44:51.985Z," 3312"
2019-03-01T10:49:47.337Z," 3068"
2019-03-01T10:54:42.634Z," 3848"
2019-03-01T10:59:39.625Z," 2220"
2019-03-01T11:04:35.071Z," 1872"
2019-03-01T11:09:30.946Z," 1640"
2019-03-01T11:14:28.114Z," 1864"
2019-03-01T11:19:23.315Z," 2048"
2019-03-01T11:24:19.032Z," 1644"
2019-03-01T11:29:14.993Z," 2000"
2019-03-01T11:34:10.721Z," 2024"
2019-03-01T11:39:07.157Z," 1984"
2019-03-01T11:44:03.235Z," 1964"
2019-03-01T11:48:59.828Z," 2096"
2019-03-01T11:53:55.211Z," 2128"
2019-03-01T11:58:51.090Z," 2576"
2019-03-01T12:03:46.861Z," 2872"
2019-03-01T12:08:42.730Z," 2076"
2019-03-01T12:13:38.431Z," 3368"
2019-03-01T12:18:34.351Z," 3440"
2019-03-01T12:23:31.256Z," 3320"
2019-03-01T12:28:26.525Z," 2096"
2019-03-01T12:33:23.356Z," 2856"
2019-03-01T12:38:18.843Z," 2928"
2019-03-01T12:43:14.711Z," 2112"
2019-03-01T12:48:11.369Z," 2936"
2019-03-01T12:53:07.399Z," 3148"
2019-03-01T12:58:03.107Z," 3268"
2019-03-01T13:02:58.868Z," 3936"
2019-03-01T13:07:55.551Z," 2824"
2019-03-01T13:12:51.959Z," 3160"
2019-03-01T13:17:47.303Z," 2828"
2019-03-01T13:22:42.801Z," 2276"
2019-03-01T13:27:39.112Z," 2452"
2019-03-01T13:32:34.820Z," 2484"
2019-03-01T13:37:30.525Z," 2580"
2019-03-01T13:42:27.182Z," 2052"
2019-03-01T13:47:23.603Z," 1956"
2019-03-01T13:52:19.152Z," 2100"
2019-03-01T13:57:14.827Z," 1980"
2019-03-01T14:02:10.386Z," 1708"
2019-03-01T14:07:05.775Z," 1672"
2019-03-01T14:12:01.935Z," 1496"
2019-03-01T14:16:57.728Z," 1484"
2019-03-01T14:21:53.394Z," 1408"
2019-03-01T14:26:50.582Z," 1648"
2019-03-01T14:31:48.210Z," 1996"
2019-03-01T14:36:44.807Z," 1548"
2019-03-01T14:41:41.778Z," 1196"
2019-03-01T14:46:37.091Z," 1096"
2019-03-01T14:51:32.406Z," 1140"
2019-03-01T14:56:31.260Z,"  956"
2019-03-01T15:01:28.382Z,"  928"
2019-03-01T15:06:24.084Z,"  832"
2019-03-01T15:11:20.494Z,"  772"
2019-03-01T15:16:15.890Z,"  732"
2019-03-01T15:21:11.515Z,"  672"
2019-03-01T15:26:07.174Z,"  624"
2019-03-01T15:31:02.823Z,"  712"
2019-03-01T15:35:58.482Z,"  764"
2019-03-01T15:40:54.583Z,"  584"
2019-03-01T15:45:51.279Z,"  612"
2019-03-01T15:50:47.608Z,"  568"
2019-03-01T15:55:42.857Z,"  492"
2019-03-01T16:00:38.525Z,"  440"
2019-03-01T16:05:37.373Z,"  392"
2019-03-01T16:10:32.955Z,"  356"
2019-03-01T16:15:30.452Z,"  336"
2019-03-01T16:20:28.532Z,"  284"
2019-03-01T16:25:24.230Z,"  228"
2019-03-01T16:30:20.840Z,"  172"
2019-03-01T16:35:16.588Z,"  144"
2019-03-01T16:40:12.514Z,"  124"
2019-03-01T16:45:09.023Z,"  124"
2019-03-01T16:50:06.495Z,"  116"
2019-03-01T16:55:03.478Z,"   76"
2019-03-01T17:00:00.422Z,"   56"
2019-03-01T17:04:55.807Z,"   44"
2019-03-01T17:09:54.872Z,"   28"
2019-03-01T17:14:50.932Z,"   16"
2019-03-01T17:19:46.238Z,"    4"
2019-03-01T17:24:41.588Z,"    4"
2019-03-01T17:29:39.224Z,"    4"
2019-03-01T17:34:35.483Z,"    0"
2019-03-01T17:39:31.894Z,"    0"
2019-03-01T17:44:28.547Z,"    0"
2019-03-01T17:49:23.928Z,"    0"
2019-03-01T17:54:22.177Z,"    0"
2019-03-01T17:59:17.777Z,"    0"
2019-03-01T18:04:13.563Z,"    0"
2019-03-01T18:09:09.331Z,"    0"
2019-03-01T18:14:04.977Z,"    0"
2019-03-01T18:19:00.640Z,"    0"
2019-03-01T18:23:58.082Z,"    0"
2019-03-01T18:28:53.370Z,"    0"
2019-03-01T18:33:49.197Z,"    0"
2019-03-01T18:38:44.999Z,"    0"
2019-03-01T18:43:41.029Z,"    0"
2019-03-01T18:48:40.551Z,"    0"
2019-03-01T18:53:36.895Z,"    0"
2019-03-01T18:58:32.799Z,"    0"
2019-03-01T19:03:28.492Z,"    0"
2019-03-01T19:08:24.027Z,"    0"
2019-03-01T19:13:20.865Z,"    0"
2019-03-01T19:18:19.500Z,"    0"
2019-03-01T19:23:14.903Z,"    0"
2019-03-01T19:28:10.483Z,"    0"
2019-03-01T19:33:06.105Z,"    0"
2019-03-01T19:38:01.903Z,"    0"
2019-03-01T19:42:58.735Z,"    0"
2019-03-01T19:47:54.105Z,"    0"
2019-03-01T19:52:51.012Z,"    0"
2019-03-01T19:57:46.648Z,"    0"
2019-03-01T20:02:42.358Z,"    0"
2019-03-01T20:07:37.837Z,"    0"
2019-03-01T20:12:36.836Z,"    0"
2019-03-01T20:17:35.365Z,"    0"
2019-03-01T20:22:33.817Z,"    0"
2019-03-01T20:27:28.949Z,"    0"
2019-03-01T20:32:24.775Z,"    0"
2019-03-01T20:37:20.409Z,"    0"
2019-03-01T20:42:17.656Z,"    0"
2019-03-01T20:47:15.457Z,"    0"
2019-03-01T20:52:13.963Z,"    0"
2019-03-01T20:57:09.739Z,"    0"
2019-03-01T21:02:06.199Z,"    0"
2019-03-01T21:07:03.081Z,"    0"
2019-03-01T21:12:01.082Z,"    0"
2019-03-01T21:16:56.737Z,"    0"
2019-03-01T21:21:52.119Z,"    0"
2019-03-01T21:26:51.227Z,"    0"
2019-03-01T21:31:46.764Z,"    0"
2019-03-01T21:36:43.545Z,"    0"
2019-03-01T21:41:41.437Z,"    0"
2019-03-01T21:46:38.680Z,"    0"
2019-03-01T21:51:34.923Z,"    0"
2019-03-01T21:56:30.619Z,"    0"
2019-03-01T22:01:26.436Z,"    0"
2019-03-01T22:06:23.958Z,"    0"
2019-03-01T22:11:20.947Z,"    0"
2019-03-01T22:16:16.298Z,"    0"
2019-03-01T22:21:12.003Z,"    0"
2019-03-01T22:26:09.666Z,"    0"
2019-03-01T22:31:07.479Z,"    0"
2019-03-01T22:36:03.108Z,"    0"
2019-03-01T22:41:00.532Z,"    0"
2019-03-01T22:45:59.142Z,"    0"
2019-03-01T22:50:54.684Z,"    0"
2019-03-01T22:55:50.026Z,"    0"
2019-03-01T23:00:46.215Z,"    0"
2019-03-01T23:05:41.733Z,"    0"
2019-03-01T23:10:37.257Z,"    0"
2019-03-01T23:15:33.020Z,"    0"
2019-03-01T23:20:28.664Z,"    0"
2019-03-01T23:25:24.293Z,"    0"
2019-03-01T23:30:20.716Z,"    0"
2019-03-01T23:35:18.153Z,"    0"
2019-03-01T23:40:13.719Z,"    0"
2019-03-01T23:45:09.192Z,"    0"
2019-03-01T23:50:05.772Z,"    0"
2019-03-01T23:55:01.299Z,"    0"
2019-03-01T23:59:58.723Z,"    0"
