createdAt,value
2018-07-06T00:00:31.081Z,3.43
2018-07-06T00:03:16.400Z,3.40
2018-07-06T00:06:01.422Z,3.77
2018-07-06T00:08:46.624Z,3.80
2018-07-06T00:11:31.733Z,4.20
2018-07-06T00:14:17.223Z,3.93
2018-07-06T00:17:02.141Z,3.37
2018-07-06T00:19:47.267Z,3.63
2018-07-06T00:22:32.535Z,3.90
2018-07-06T00:25:17.604Z,3.90
2018-07-06T00:28:02.952Z,3.70
2018-07-06T00:30:48.271Z,3.80
2018-07-06T00:33:33.332Z,3.90
2018-07-06T00:36:18.592Z,4.03
2018-07-06T00:39:03.860Z,4.30
2018-07-06T00:41:48.836Z,4.10
2018-07-06T00:44:33.967Z,4.00
2018-07-06T00:47:18.984Z,3.70
2018-07-06T00:50:04.247Z,4.10
2018-07-06T00:52:49.419Z,3.73
2018-07-06T00:55:34.791Z,3.67
2018-07-06T00:58:22.724Z,4.13
2018-07-06T01:01:07.835Z,4.10
2018-07-06T01:03:53.072Z,4.13
2018-07-06T01:06:38.250Z,4.63
2018-07-06T01:09:23.400Z,4.23
2018-07-06T01:13:14.329Z,4.03
2018-07-06T01:15:59.583Z,4.13
2018-07-06T01:18:44.604Z,4.30
2018-07-06T01:21:29.717Z,4.53
2018-07-06T01:24:14.842Z,4.40
2018-07-06T01:26:59.979Z,4.50
2018-07-06T01:29:45.053Z,5.10
2018-07-06T01:32:30.317Z,4.77
2018-07-06T01:35:15.420Z,4.50
2018-07-06T01:38:00.598Z,4.93
2018-07-06T01:40:45.749Z,4.83
2018-07-06T01:43:30.979Z,4.23
2018-07-06T01:46:16.031Z,4.53
2018-07-06T01:49:01.279Z,4.37
2018-07-06T01:51:46.478Z,4.20
2018-07-06T01:54:31.660Z,4.17
2018-07-06T01:57:16.818Z,4.80
2018-07-06T02:00:01.943Z,4.50
2018-07-06T02:02:47.208Z,4.90
2018-07-06T02:05:32.378Z,5.53
2018-07-06T02:08:17.616Z,5.20
2018-07-06T02:11:02.843Z,5.33
2018-07-06T02:13:48.189Z,5.77
2018-07-06T02:16:27.531Z,6.07
2018-07-06T02:19:12.731Z,5.90
2018-07-06T02:21:57.808Z,6.30
2018-07-06T02:24:43.023Z,6.37
2018-07-06T02:27:28.231Z,6.30
2018-07-06T02:30:13.511Z,7.07
2018-07-06T02:32:58.621Z,7.00
2018-07-06T02:35:44.063Z,7.20
2018-07-06T02:38:29.125Z,7.80
2018-07-06T02:41:14.228Z,7.60
2018-07-06T02:43:59.430Z,7.87
2018-07-06T02:46:44.616Z,7.17
2018-07-06T02:49:29.825Z,7.80
2018-07-06T02:52:15.021Z,8.27
2018-07-06T02:55:00.290Z,7.07
2018-07-06T02:57:45.376Z,8.07
2018-07-06T03:00:30.615Z,8.60
2018-07-06T03:03:15.994Z,7.00
2018-07-06T03:06:02.355Z,7.53
2018-07-06T03:08:47.169Z,7.37
2018-07-06T03:11:32.346Z,7.47
2018-07-06T03:14:17.478Z,6.67
2018-07-06T03:17:02.687Z,7.70
2018-07-06T03:19:47.841Z,7.20
2018-07-06T03:22:32.957Z,8.33
2018-07-06T03:25:18.201Z,7.23
2018-07-06T03:28:03.317Z,7.17
2018-07-06T03:30:48.425Z,8.80
2018-07-06T03:33:33.590Z,7.30
2018-07-06T03:36:18.712Z,8.23
2018-07-06T03:39:04.130Z,8.53
2018-07-06T03:41:49.325Z,8.67
2018-07-06T03:44:34.155Z,10.13
2018-07-06T03:47:19.353Z,11.47
2018-07-06T03:50:04.618Z,12.60
2018-07-06T03:52:49.709Z,13.40
2018-07-06T03:55:34.886Z,12.20
2018-07-06T03:58:19.983Z,13.10
2018-07-06T04:01:05.119Z,13.33
2018-07-06T04:03:50.354Z,14.13
2018-07-06T04:06:35.662Z,13.93
2018-07-06T04:09:20.970Z,13.73
2018-07-06T04:12:05.977Z,14.67
2018-07-06T04:14:51.135Z,14.90
2018-07-06T04:17:36.342Z,16.53
2018-07-06T04:20:21.655Z,16.50
2018-07-06T04:23:06.795Z,15.33
2018-07-06T04:25:52.128Z,15.60
2018-07-06T04:28:37.251Z,15.87
2018-07-06T04:31:22.305Z,15.83
2018-07-06T04:34:07.632Z,16.03
2018-07-06T04:36:52.756Z,15.50
2018-07-06T04:39:37.764Z,17.63
2018-07-06T04:42:22.851Z,16.90
2018-07-06T04:45:08.105Z,18.97
2018-07-06T04:47:53.591Z,17.30
2018-07-06T04:50:38.824Z,17.47
2018-07-06T04:53:24.039Z,17.73
2018-07-06T04:56:09.297Z,15.47
2018-07-06T04:58:54.455Z,16.17
2018-07-06T05:01:39.631Z,17.67
2018-07-06T05:04:24.574Z,17.20
2018-07-06T05:07:09.733Z,16.77
2018-07-06T05:09:54.930Z,15.00
2018-07-06T05:12:40.127Z,16.57
2018-07-06T05:15:25.459Z,16.77
2018-07-06T05:18:10.610Z,16.87
2018-07-06T05:20:55.702Z,15.63
2018-07-06T05:23:40.962Z,14.07
2018-07-06T05:26:26.191Z,16.53
2018-07-06T05:29:11.199Z,14.43
2018-07-06T05:31:56.458Z,13.37
2018-07-06T05:34:41.875Z,14.27
2018-07-06T05:37:27.087Z,14.40
2018-07-06T05:40:12.008Z,14.30
2018-07-06T05:42:57.211Z,15.73
2018-07-06T05:45:42.524Z,12.13
2018-07-06T05:48:27.635Z,12.83
2018-07-06T05:51:12.621Z,14.90
2018-07-06T05:53:57.835Z,12.87
2018-07-06T05:56:43.096Z,13.70
2018-07-06T05:59:28.206Z,14.23
2018-07-06T06:02:13.232Z,13.20
2018-07-06T06:04:58.501Z,14.20
2018-07-06T06:07:31.173Z,11.77
2018-07-06T06:09:58.534Z,11.27
2018-07-06T06:12:25.960Z,12.43
2018-07-06T06:14:53.913Z,11.80
2018-07-06T06:17:21.352Z,12.30
2018-07-06T06:19:48.814Z,12.07
2018-07-06T06:22:16.258Z,12.73
2018-07-06T06:24:43.687Z,12.67
2018-07-06T06:27:11.191Z,12.60
2018-07-06T06:29:38.925Z,12.37
2018-07-06T06:32:06.975Z,11.93
2018-07-06T06:34:34.468Z,10.63
2018-07-06T06:37:02.400Z,13.53
2018-07-06T06:39:30.510Z,13.93
2018-07-06T06:41:57.939Z,12.83
2018-07-06T06:44:25.442Z,12.37
2018-07-06T06:46:52.930Z,13.90
2018-07-06T06:49:20.424Z,13.23
2018-07-06T06:51:47.875Z,14.80
2018-07-06T06:54:15.633Z,12.73
2018-07-06T06:56:43.183Z,14.20
2018-07-06T06:59:10.945Z,12.83
2018-07-06T07:01:38.403Z,12.30
2018-07-06T07:04:06.237Z,12.93
2018-07-06T07:06:33.755Z,12.03
2018-07-06T07:09:01.336Z,11.67
2018-07-06T07:11:28.856Z,10.97
2018-07-06T07:13:56.487Z,13.10
2018-07-06T07:16:23.837Z,12.00
2018-07-06T07:18:51.310Z,11.70
2018-07-06T07:21:18.801Z,10.63
2018-07-06T07:23:46.392Z,11.80
2018-07-06T07:26:13.859Z,12.63
2018-07-06T07:28:41.372Z,11.40
2018-07-06T07:31:08.836Z,11.67
2018-07-06T07:33:36.348Z,12.80
2018-07-06T07:36:03.817Z,9.67
2018-07-06T07:38:31.325Z,9.83
2018-07-06T07:40:58.868Z,10.73
2018-07-06T07:43:26.420Z,10.43
2018-07-06T07:45:53.983Z,10.20
2018-07-06T07:48:21.419Z,10.73
2018-07-06T07:50:59.132Z,11.40
2018-07-06T07:53:38.349Z,10.87
2018-07-06T07:56:05.849Z,10.33
2018-07-06T07:58:33.349Z,12.40
2018-07-06T08:01:01.083Z,11.00
2018-07-06T08:03:28.372Z,10.90
2018-07-06T08:05:55.845Z,10.27
2018-07-06T08:08:23.344Z,9.67
2018-07-06T08:10:50.859Z,10.33
2018-07-06T08:13:18.366Z,8.07
2018-07-06T08:15:46.781Z,7.87
2018-07-06T08:18:14.222Z,8.03
2018-07-06T08:20:41.672Z,8.17
2018-07-06T08:23:09.121Z,8.00
2018-07-06T08:25:36.604Z,8.10
2018-07-06T08:28:04.071Z,7.47
2018-07-06T08:30:31.518Z,7.60
2018-07-06T08:32:58.941Z,9.50
2018-07-06T08:35:37.927Z,9.10
2018-07-06T08:38:06.283Z,7.80
2018-07-06T08:40:33.936Z,8.33
2018-07-06T08:43:02.937Z,7.53
2018-07-06T08:45:31.258Z,8.63
2018-07-06T08:47:58.752Z,8.07
2018-07-06T08:50:26.285Z,8.60
2018-07-06T08:52:54.409Z,7.90
2018-07-06T08:55:22.166Z,7.80
2018-07-06T08:57:50.975Z,7.50
2018-07-06T09:00:18.491Z,6.33
2018-07-06T09:02:46.006Z,7.57
2018-07-06T09:05:13.775Z,7.37
2018-07-06T09:07:41.336Z,6.33
2018-07-06T09:10:08.828Z,7.67
2018-07-06T09:12:36.540Z,6.50
2018-07-06T09:15:04.604Z,6.10
2018-07-06T09:17:32.093Z,6.53
2018-07-06T09:20:00.346Z,6.60
2018-07-06T09:22:27.664Z,6.43
2018-07-06T09:24:56.681Z,6.63
2018-07-06T09:27:24.195Z,6.60
2018-07-06T09:29:51.614Z,6.20
2018-07-06T09:32:19.103Z,5.90
2018-07-06T09:34:46.585Z,6.47
2018-07-06T09:37:14.085Z,6.97
2018-07-06T09:39:42.383Z,6.93
2018-07-06T09:42:09.912Z,6.43
2018-07-06T09:44:37.394Z,7.40
2018-07-06T09:47:05.084Z,7.90
2018-07-06T09:49:32.514Z,6.53
2018-07-06T09:52:00.125Z,6.73
2018-07-06T09:54:27.663Z,7.53
2018-07-06T09:56:55.144Z,6.85
2018-07-06T09:59:22.620Z,6.72
2018-07-06T10:01:50.144Z,7.15
2018-07-06T10:04:17.740Z,6.85
2018-07-06T10:06:46.132Z,7.40
2018-07-06T10:09:13.782Z,7.62
2018-07-06T10:11:41.345Z,6.12
2018-07-06T10:14:08.916Z,7.22
2018-07-06T10:16:36.430Z,6.20
2018-07-06T10:19:04.184Z,6.80
2018-07-06T10:21:31.959Z,7.08
2018-07-06T10:23:59.502Z,7.45
2018-07-06T10:26:27.017Z,6.35
2018-07-06T10:30:08.915Z,7.30
2018-07-06T10:32:36.382Z,7.50
2018-07-06T10:35:04.701Z,6.28
2018-07-06T10:37:32.242Z,6.17
2018-07-06T10:39:59.745Z,7.28
2018-07-06T10:42:27.256Z,6.85
2018-07-06T10:44:54.835Z,6.20
2018-07-06T10:47:23.143Z,6.58
2018-07-06T10:49:50.622Z,6.22
2018-07-06T10:52:18.232Z,7.65
2018-07-06T10:54:46.240Z,6.67
2018-07-06T10:57:13.733Z,5.70
2018-07-06T10:59:41.219Z,6.80
2018-07-06T11:02:09.419Z,6.35
2018-07-06T11:04:36.918Z,6.90
2018-07-06T11:07:04.560Z,6.40
2018-07-06T11:09:32.062Z,5.42
2018-07-06T11:11:59.617Z,6.53
2018-07-06T11:14:27.129Z,7.28
2018-07-06T11:16:54.589Z,6.08
2018-07-06T11:19:22.035Z,6.85
2018-07-06T11:21:49.445Z,6.87
2018-07-06T11:24:16.904Z,6.37
2018-07-06T11:26:44.327Z,5.17
2018-07-06T11:29:11.787Z,5.97
2018-07-06T11:31:39.286Z,5.72
2018-07-06T11:34:07.498Z,6.37
2018-07-06T11:36:34.971Z,6.05
2018-07-06T11:39:02.682Z,6.67
2018-07-06T11:41:30.189Z,5.65
2018-07-06T11:43:57.639Z,4.95
2018-07-06T11:46:25.145Z,6.40
2018-07-06T11:48:52.576Z,5.67
2018-07-06T11:51:20.168Z,5.80
2018-07-06T11:53:47.964Z,6.08
2018-07-06T11:56:15.416Z,4.90
2018-07-06T11:58:42.907Z,5.40
2018-07-06T12:01:11.235Z,4.92
2018-07-06T12:03:38.699Z,4.83
2018-07-06T12:06:06.565Z,5.55
2018-07-06T12:08:34.012Z,4.80
2018-07-06T12:11:01.883Z,5.35
2018-07-06T12:13:29.349Z,5.00
2018-07-06T12:15:56.817Z,5.25
2018-07-06T12:18:24.359Z,4.47
2018-07-06T12:20:51.845Z,4.95
2018-07-06T12:23:19.283Z,4.97
2018-07-06T12:25:46.709Z,5.08
2018-07-06T12:28:14.190Z,5.00
2018-07-06T12:30:41.688Z,4.80
2018-07-06T12:33:09.182Z,5.33
2018-07-06T12:35:36.660Z,3.92
2018-07-06T12:38:04.372Z,4.55
2018-07-06T12:40:31.861Z,4.50
2018-07-06T12:42:59.578Z,4.45
2018-07-06T12:45:27.074Z,4.40
2018-07-06T12:47:54.600Z,3.85
2018-07-06T12:50:22.088Z,4.10
2018-07-06T12:52:49.579Z,3.72
2018-07-06T12:55:17.080Z,3.27
2018-07-06T12:57:44.596Z,2.80
2018-07-06T13:00:12.047Z,3.20
2018-07-06T13:02:39.584Z,2.80
2018-07-06T13:05:07.450Z,3.50
2018-07-06T13:07:35.026Z,3.20
2018-07-06T13:10:02.674Z,3.45
2018-07-06T13:12:30.077Z,3.00
2018-07-06T13:14:57.860Z,2.85
2018-07-06T13:17:25.324Z,3.15
2018-07-06T13:19:52.780Z,3.47
2018-07-06T13:22:20.297Z,3.27
2018-07-06T13:24:47.763Z,3.12
2018-07-06T13:27:15.237Z,2.70
2018-07-06T13:29:43.356Z,2.62
2018-07-06T13:32:10.798Z,3.40
2018-07-06T13:34:38.257Z,3.00
2018-07-06T13:37:05.696Z,3.02
2018-07-06T13:39:33.146Z,2.87
2018-07-06T13:42:00.570Z,2.47
2018-07-06T13:44:28.120Z,2.67
2018-07-06T13:46:55.568Z,3.02
2018-07-06T13:49:23.081Z,3.40
2018-07-06T13:51:50.684Z,3.00
2018-07-06T13:54:18.170Z,2.65
2018-07-06T13:56:45.722Z,2.70
2018-07-06T13:59:13.337Z,2.80
2018-07-06T14:01:40.832Z,3.62
2018-07-06T14:04:08.287Z,3.25
2018-07-06T14:06:35.780Z,2.62
2018-07-06T14:09:03.596Z,3.10
2018-07-06T14:11:31.101Z,3.22
2018-07-06T14:13:58.590Z,3.17
2018-07-06T14:16:26.092Z,2.90
2018-07-06T14:18:53.584Z,2.87
2018-07-06T14:21:21.021Z,3.47
2018-07-06T14:23:48.503Z,3.08
2018-07-06T14:26:16.007Z,3.05
2018-07-06T14:28:43.482Z,3.17
2018-07-06T14:31:11.531Z,2.60
2018-07-06T14:33:39.204Z,3.27
2018-07-06T14:36:06.795Z,3.10
2018-07-06T14:38:34.477Z,3.00
2018-07-06T14:41:02.042Z,3.10
2018-07-06T14:43:29.492Z,2.67
2018-07-06T14:45:56.920Z,3.52
2018-07-06T14:48:24.432Z,3.30
2018-07-06T14:50:51.903Z,3.00
2018-07-06T14:53:19.499Z,3.40
2018-07-06T14:55:46.967Z,2.62
2018-07-06T14:58:14.624Z,3.20
2018-07-06T15:00:43.959Z,3.05
2018-07-06T15:03:11.559Z,3.08
2018-07-06T15:05:38.981Z,2.80
2018-07-06T15:08:06.797Z,3.20
2018-07-06T15:10:34.483Z,3.00
2018-07-06T15:13:02.152Z,3.12
2018-07-06T15:15:29.564Z,2.95
2018-07-06T15:17:57.055Z,3.08
2018-07-06T15:20:24.522Z,3.95
2018-07-06T15:22:51.981Z,3.22
2018-07-06T15:25:19.435Z,3.20
2018-07-06T15:27:46.892Z,3.40
2018-07-06T15:30:14.515Z,3.20
2018-07-06T15:32:41.965Z,3.17
2018-07-06T15:35:09.643Z,3.08
2018-07-06T15:37:37.073Z,3.75
2018-07-06T15:40:04.551Z,3.37
2018-07-06T15:42:31.977Z,3.33
2018-07-06T15:44:59.382Z,2.95
2018-07-06T15:47:26.807Z,3.30
2018-07-06T15:49:54.233Z,3.40
2018-07-06T15:52:21.781Z,3.12
2018-07-06T15:54:49.239Z,3.42
2018-07-06T15:57:17.313Z,3.17
2018-07-06T15:59:44.914Z,3.12
2018-07-06T16:02:12.360Z,3.45
2018-07-06T16:04:39.863Z,3.27
2018-07-06T16:07:07.276Z,2.80
2018-07-06T16:09:34.762Z,3.00
2018-07-06T16:12:02.216Z,3.40
2018-07-06T16:14:29.655Z,3.22
2018-07-06T16:16:57.099Z,3.00
2018-07-06T16:19:24.542Z,3.20
2018-07-06T16:21:51.949Z,3.08
2018-07-06T16:24:19.380Z,3.47
2018-07-06T16:26:46.817Z,3.52
2018-07-06T16:29:14.267Z,3.87
2018-07-06T16:31:41.728Z,3.33
2018-07-06T16:34:09.177Z,3.35
2018-07-06T16:36:36.591Z,3.40
2018-07-06T16:39:04.573Z,3.17
2018-07-06T16:41:32.013Z,3.33
2018-07-06T16:43:59.446Z,3.37
2018-07-06T16:46:26.831Z,3.30
2018-07-06T16:48:54.251Z,2.93
2018-07-06T16:51:21.747Z,3.30
2018-07-06T16:53:49.183Z,3.25
2018-07-06T16:56:16.664Z,3.12
2018-07-06T16:58:44.093Z,3.50
2018-07-06T17:01:11.597Z,3.60
2018-07-06T17:03:38.987Z,3.30
2018-07-06T17:06:07.336Z,3.67
2018-07-06T17:08:34.752Z,3.08
2018-07-06T17:11:02.176Z,3.30
2018-07-06T17:13:29.656Z,3.80
2018-07-06T17:15:57.088Z,3.90
2018-07-06T17:18:24.537Z,3.30
2018-07-06T17:20:51.984Z,3.33
2018-07-06T17:23:19.434Z,3.10
2018-07-06T17:25:46.918Z,3.02
2018-07-06T17:28:14.346Z,3.47
2018-07-06T17:30:41.830Z,3.05
2018-07-06T17:33:09.287Z,3.30
2018-07-06T17:35:36.788Z,3.60
2018-07-06T17:38:04.393Z,3.20
2018-07-06T17:40:31.784Z,3.27
2018-07-06T17:42:59.446Z,3.80
2018-07-06T17:45:26.866Z,3.40
2018-07-06T17:47:54.341Z,3.63
2018-07-06T17:50:21.896Z,3.27
2018-07-06T17:52:49.476Z,3.60
2018-07-06T17:55:16.918Z,3.37
2018-07-06T17:57:44.353Z,3.30
2018-07-06T18:00:11.809Z,3.60
2018-07-06T18:02:39.580Z,3.20
2018-07-06T18:05:07.163Z,3.50
2018-07-06T18:07:34.606Z,3.20
2018-07-06T18:10:02.048Z,3.10
2018-07-06T18:12:29.519Z,3.55
2018-07-06T18:14:56.939Z,3.33
2018-07-06T18:17:24.406Z,3.10
2018-07-06T18:19:52.326Z,3.25
2018-07-06T18:22:20.616Z,2.90
2018-07-06T18:24:48.219Z,2.85
2018-07-06T18:27:15.660Z,3.08
2018-07-06T18:29:43.072Z,3.40
2018-07-06T18:32:10.494Z,3.20
2018-07-06T18:34:38.186Z,3.15
2018-07-06T18:37:05.717Z,3.85
2018-07-06T18:39:33.185Z,3.40
2018-07-06T18:42:00.650Z,3.40
2018-07-06T18:44:28.216Z,3.22
2018-07-06T18:46:55.655Z,3.42
2018-07-06T18:49:23.073Z,3.60
2018-07-06T18:51:50.511Z,2.90
2018-07-06T18:54:17.960Z,3.27
2018-07-06T18:56:45.428Z,3.67
2018-07-06T18:59:12.889Z,3.50
2018-07-06T19:01:40.296Z,3.60
2018-07-06T19:04:07.791Z,3.63
2018-07-06T19:06:35.725Z,3.90
2018-07-06T19:09:04.131Z,3.47
2018-07-06T19:11:31.622Z,2.97
2018-07-06T19:13:59.192Z,2.77
2018-07-06T19:16:26.643Z,2.93
2018-07-06T19:18:54.072Z,2.57
2018-07-06T19:21:21.639Z,2.43
2018-07-06T19:23:49.056Z,2.70
2018-07-06T19:26:19.694Z,2.53
2018-07-06T19:28:48.093Z,2.30
2018-07-06T19:31:15.943Z,2.50
2018-07-06T19:33:43.330Z,2.47
2018-07-06T19:36:10.747Z,2.50
2018-07-06T19:38:38.418Z,2.60
2018-07-06T19:41:05.914Z,2.33
2018-07-06T19:43:33.330Z,2.67
2018-07-06T19:46:00.915Z,3.00
2018-07-06T19:48:28.378Z,2.83
2018-07-06T19:50:55.817Z,2.70
2018-07-06T19:53:23.223Z,2.63
2018-07-06T19:55:50.678Z,2.43
2018-07-06T19:58:18.107Z,2.67
2018-07-06T20:00:45.526Z,2.40
2018-07-06T20:03:12.951Z,2.50
2018-07-06T20:05:40.369Z,2.30
2018-07-06T20:08:07.831Z,2.47
2018-07-06T20:10:35.255Z,2.60
2018-07-06T20:13:02.659Z,2.50
2018-07-06T20:15:30.077Z,2.17
2018-07-06T20:17:57.491Z,2.20
2018-07-06T20:20:24.890Z,2.10
2018-07-06T20:22:52.650Z,2.37
2018-07-06T20:25:20.299Z,2.83
2018-07-06T20:27:47.688Z,3.17
2018-07-06T20:30:15.083Z,2.57
2018-07-06T20:32:42.489Z,2.73
2018-07-06T20:35:09.939Z,3.00
2018-07-06T20:37:37.343Z,3.57
2018-07-06T20:40:04.878Z,2.87
2018-07-06T20:42:32.285Z,3.27
2018-07-06T20:44:59.659Z,2.83
2018-07-06T20:47:27.048Z,2.70
2018-07-06T20:49:54.442Z,2.80
2018-07-06T20:52:21.823Z,2.47
2018-07-06T20:54:49.246Z,2.40
2018-07-06T20:57:16.668Z,2.93
2018-07-06T20:59:44.076Z,3.10
2018-07-06T21:02:11.599Z,2.50
2018-07-06T21:04:38.986Z,2.97
2018-07-06T21:07:06.476Z,2.50
2018-07-06T21:09:33.892Z,2.77
2018-07-06T21:12:01.307Z,2.80
2018-07-06T21:14:28.707Z,2.77
2018-07-06T21:16:56.109Z,2.90
2018-07-06T21:19:23.523Z,2.70
2018-07-06T21:21:50.975Z,2.40
2018-07-06T21:24:18.543Z,2.27
2018-07-06T21:26:45.964Z,2.70
2018-07-06T21:29:13.340Z,2.57
2018-07-06T21:31:40.730Z,2.47
2018-07-06T21:34:08.170Z,2.20
2018-07-06T21:36:35.791Z,2.53
2018-07-06T21:39:04.047Z,2.63
2018-07-06T21:41:31.471Z,2.63
2018-07-06T21:43:58.878Z,2.33
2018-07-06T21:46:26.365Z,2.37
2018-07-06T21:48:53.779Z,2.77
2018-07-06T21:51:21.192Z,2.50
2018-07-06T21:53:48.591Z,2.17
2018-07-06T21:56:15.987Z,2.77
2018-07-06T21:58:43.412Z,2.50
2018-07-06T22:01:10.879Z,2.70
2018-07-06T22:03:38.291Z,2.40
2018-07-06T22:06:05.755Z,2.43
2018-07-06T22:08:33.169Z,2.17
2018-07-06T22:11:00.588Z,2.10
2018-07-06T22:13:28.004Z,2.43
2018-07-06T22:15:55.403Z,2.43
2018-07-06T22:18:22.803Z,2.20
2018-07-06T22:20:50.191Z,2.30
2018-07-06T22:23:17.614Z,2.23
2018-07-06T22:25:45.052Z,1.77
2018-07-06T22:28:12.455Z,1.70
2018-07-06T22:30:40.007Z,2.20
2018-07-06T22:33:07.440Z,2.13
2018-07-06T22:35:34.836Z,1.90
2018-07-06T22:38:02.258Z,3.33
2018-07-06T22:40:29.675Z,1.90
2018-07-06T22:42:57.063Z,2.13
2018-07-06T22:45:24.494Z,1.97
2018-07-06T22:47:51.922Z,2.30
2018-07-06T22:50:19.339Z,2.00
2018-07-06T22:52:46.752Z,2.53
2018-07-06T22:55:14.147Z,1.70
2018-07-06T22:57:41.581Z,1.90
2018-07-06T23:00:09.067Z,1.70
2018-07-06T23:02:36.435Z,1.83
2018-07-06T23:05:10.627Z,1.60
2018-07-06T23:07:38.111Z,1.80
2018-07-06T23:10:05.556Z,1.60
2018-07-06T23:12:33.049Z,1.50
2018-07-06T23:15:00.447Z,2.10
2018-07-06T23:17:27.903Z,1.90
2018-07-06T23:19:55.351Z,2.53
2018-07-06T23:22:34.694Z,1.90
2018-07-06T23:25:02.155Z,1.50
2018-07-06T23:27:29.572Z,1.83
2018-07-06T23:29:56.947Z,1.83
2018-07-06T23:32:24.368Z,1.80
2018-07-06T23:34:51.747Z,1.80
2018-07-06T23:37:19.183Z,1.83
2018-07-06T23:39:46.604Z,1.50
2018-07-06T23:42:13.970Z,2.20
2018-07-06T23:44:41.421Z,1.57
2018-07-06T23:47:08.883Z,2.00
2018-07-06T23:49:36.274Z,1.50
2018-07-06T23:52:03.653Z,1.43
2018-07-06T23:54:31.085Z,1.80
2018-07-06T23:56:58.433Z,2.07
2018-07-06T23:59:25.849Z,2.03
