createdAt,value
2023-02-08T00:00:24.462Z,45.80
2023-02-08T00:02:51.142Z,45.70
2023-02-08T00:05:18.899Z,45.90
2023-02-08T00:07:45.811Z,45.70
2023-02-08T00:10:12.496Z,45.70
2023-02-08T00:12:39.196Z,45.80
2023-02-08T00:15:07.144Z,45.70
2023-02-08T00:17:33.813Z,45.80
2023-02-08T00:20:00.514Z,45.70
2023-02-08T00:22:27.212Z,45.70
2023-02-08T00:24:55.750Z,45.70
2023-02-08T00:27:22.489Z,45.60
2023-02-08T00:29:50.203Z,45.60
2023-02-08T00:32:16.905Z,46.20
2023-02-08T00:34:43.574Z,45.60
2023-02-08T00:37:11.037Z,45.60
2023-02-08T00:39:37.668Z,45.60
2023-02-08T00:42:04.384Z,45.60
2023-02-08T00:44:31.414Z,45.60
2023-02-08T00:46:58.083Z,45.70
2023-02-08T00:49:27.195Z,45.60
2023-02-08T00:51:53.871Z,45.60
2023-02-08T00:54:20.814Z,46.20
2023-02-08T00:56:47.849Z,45.60
2023-02-08T00:59:15.773Z,45.60
2023-02-08T01:01:43.035Z,45.50
2023-02-08T01:04:09.775Z,45.50
2023-02-08T01:06:36.466Z,45.40
2023-02-08T01:09:03.271Z,45.40
2023-02-08T01:11:29.944Z,45.60
2023-02-08T01:13:58.571Z,45.50
2023-02-08T01:16:27.541Z,45.60
2023-02-08T01:18:54.877Z,45.50
2023-02-08T01:21:22.594Z,45.50
2023-02-08T01:23:49.208Z,45.60
2023-02-08T01:26:17.542Z,45.50
2023-02-08T01:28:44.300Z,45.60
2023-02-08T01:31:11.961Z,45.50
2023-02-08T01:33:38.645Z,45.50
2023-02-08T01:36:05.737Z,45.50
2023-02-08T01:38:38.553Z,45.40
2023-02-08T01:41:05.821Z,45.50
2023-02-08T01:43:33.802Z,45.40
2023-02-08T01:46:00.587Z,45.50
2023-02-08T01:48:29.517Z,45.40
2023-02-08T01:51:03.750Z,45.40
2023-02-08T01:53:30.733Z,45.40
2023-02-08T01:55:57.864Z,45.40
2023-02-08T01:58:24.702Z,45.50
2023-02-08T02:00:51.433Z,46.00
2023-02-08T02:03:18.778Z,45.40
2023-02-08T02:05:46.535Z,45.50
2023-02-08T02:08:13.214Z,45.40
2023-02-08T02:10:40.616Z,45.40
2023-02-08T02:13:08.680Z,45.40
2023-02-08T02:15:35.439Z,45.40
2023-02-08T02:18:02.486Z,45.40
2023-02-08T02:20:38.067Z,45.40
2023-02-08T02:23:11.068Z,45.40
2023-02-08T02:25:46.875Z,45.30
2023-02-08T02:28:32.322Z,45.40
2023-02-08T02:31:05.244Z,45.30
2023-02-08T02:33:53.622Z,45.30
2023-02-08T02:36:25.570Z,45.30
2023-02-08T02:38:52.289Z,45.30
2023-02-08T02:41:38.910Z,45.30
2023-02-08T02:44:05.555Z,45.30
2023-02-08T02:46:47.014Z,45.20
2023-02-08T02:49:20.022Z,45.30
2023-02-08T02:51:54.409Z,45.30
2023-02-08T02:54:27.740Z,45.30
2023-02-08T02:56:56.172Z,45.30
2023-02-08T02:59:22.840Z,45.40
2023-02-08T03:01:49.719Z,45.30
2023-02-08T03:04:36.670Z,45.30
2023-02-08T03:07:06.571Z,45.30
2023-02-08T03:09:40.897Z,45.30
2023-02-08T03:12:26.048Z,45.30
2023-02-08T03:14:58.785Z,45.20
2023-02-08T03:17:25.423Z,45.40
2023-02-08T03:20:08.555Z,45.20
2023-02-08T03:22:43.142Z,45.20
2023-02-08T03:25:11.747Z,45.10
2023-02-08T03:28:10.944Z,45.10
2023-02-08T03:30:51.106Z,45.10
2023-02-08T03:33:19.085Z,45.10
2023-02-08T03:35:45.833Z,45.10
2023-02-08T03:38:29.294Z,45.10
2023-02-08T03:40:56.154Z,45.10
2023-02-08T03:43:39.587Z,45.10
2023-02-08T03:46:14.210Z,45.10
2023-02-08T03:48:41.764Z,45.10
2023-02-08T03:51:08.682Z,45.10
2023-02-08T03:53:38.366Z,45.10
2023-02-08T03:56:06.956Z,45.10
2023-02-08T03:58:47.103Z,45.10
2023-02-08T04:01:36.779Z,45.10
2023-02-08T04:04:03.526Z,45.10
2023-02-08T04:06:30.180Z,45.70
2023-02-08T04:08:56.847Z,45.00
2023-02-08T04:11:23.586Z,45.00
2023-02-08T04:13:50.233Z,45.10
2023-02-08T04:16:16.910Z,45.10
2023-02-08T04:18:46.570Z,45.10
2023-02-08T04:21:13.270Z,45.10
2023-02-08T04:23:42.938Z,45.00
2023-02-08T04:26:09.659Z,45.00
2023-02-08T04:28:36.399Z,45.00
2023-02-08T04:31:03.333Z,45.00
2023-02-08T04:33:30.131Z,45.00
2023-02-08T04:35:56.920Z,45.00
2023-02-08T04:38:23.648Z,44.90
2023-02-08T04:40:50.377Z,45.00
2023-02-08T04:43:17.040Z,44.90
2023-02-08T04:45:43.711Z,44.90
2023-02-08T04:48:11.908Z,44.90
2023-02-08T04:50:39.010Z,44.90
2023-02-08T04:53:09.502Z,45.00
2023-02-08T04:55:36.193Z,44.90
2023-02-08T04:58:03.008Z,44.90
2023-02-08T05:00:29.750Z,44.80
2023-02-08T05:02:57.265Z,44.90
2023-02-08T05:05:24.714Z,44.90
2023-02-08T05:07:51.696Z,44.80
2023-02-08T05:10:18.466Z,44.90
2023-02-08T05:12:46.222Z,44.90
2023-02-08T05:15:12.962Z,44.80
2023-02-08T05:17:42.102Z,44.80
2023-02-08T05:20:09.079Z,44.80
2023-02-08T05:22:35.747Z,44.80
2023-02-08T05:25:02.547Z,44.70
2023-02-08T05:27:29.325Z,44.80
2023-02-08T05:29:58.081Z,44.80
2023-02-08T05:32:25.803Z,44.80
2023-02-08T05:34:52.511Z,44.80
2023-02-08T05:37:25.277Z,44.80
2023-02-08T05:39:51.921Z,45.00
2023-02-08T05:42:18.624Z,44.90
2023-02-08T05:44:46.078Z,44.80
2023-02-08T05:47:12.913Z,44.80
2023-02-08T05:49:39.800Z,44.70
2023-02-08T05:52:06.488Z,44.90
2023-02-08T05:54:33.271Z,44.90
2023-02-08T05:56:59.952Z,44.90
2023-02-08T05:59:29.923Z,45.00
2023-02-08T06:01:56.655Z,44.90
2023-02-08T06:04:26.705Z,44.90
2023-02-08T06:06:53.415Z,44.90
2023-02-08T06:09:20.109Z,45.00
2023-02-08T06:11:46.825Z,45.10
2023-02-08T06:14:13.516Z,45.50
2023-02-08T06:16:40.301Z,45.10
2023-02-08T06:19:07.018Z,45.40
2023-02-08T06:21:33.666Z,45.40
2023-02-08T06:24:00.817Z,45.10
2023-02-08T06:26:27.493Z,45.40
2023-02-08T06:28:54.574Z,45.40
2023-02-08T06:31:27.504Z,45.30
2023-02-08T06:33:54.205Z,45.30
2023-02-08T06:36:20.902Z,45.40
2023-02-08T06:38:48.303Z,45.40
2023-02-08T06:41:16.222Z,45.40
2023-02-08T06:43:42.899Z,45.30
2023-02-08T06:46:09.715Z,45.30
2023-02-08T06:48:39.996Z,45.30
2023-02-08T06:51:06.664Z,45.30
2023-02-08T06:53:36.506Z,45.30
2023-02-08T06:56:03.314Z,45.30
2023-02-08T06:58:30.053Z,45.20
2023-02-08T07:00:56.771Z,45.30
2023-02-08T07:03:23.532Z,45.20
2023-02-08T07:06:04.217Z,45.20
2023-02-08T07:08:32.690Z,45.20
2023-02-08T07:10:59.362Z,45.10
2023-02-08T07:13:26.017Z,45.10
2023-02-08T07:15:52.672Z,45.00
2023-02-08T07:18:22.392Z,45.10
2023-02-08T07:20:49.061Z,45.00
2023-02-08T07:23:15.737Z,45.10
2023-02-08T07:25:42.427Z,45.00
2023-02-08T07:28:09.162Z,45.00
2023-02-08T07:30:36.370Z,45.00
2023-02-08T07:33:03.143Z,45.00
2023-02-08T07:35:29.828Z,45.00
2023-02-08T07:37:56.519Z,45.00
2023-02-08T07:40:23.195Z,45.60
2023-02-08T07:42:52.949Z,44.90
2023-02-08T07:45:19.617Z,45.00
2023-02-08T07:47:46.466Z,45.00
2023-02-08T07:50:13.533Z,44.90
2023-02-08T07:52:43.154Z,45.00
2023-02-08T07:55:11.788Z,44.90
2023-02-08T07:57:38.634Z,45.00
2023-02-08T08:00:05.581Z,44.90
2023-02-08T08:02:38.423Z,45.00
2023-02-08T08:05:05.388Z,44.90
2023-02-08T08:07:32.063Z,44.90
2023-02-08T08:09:58.761Z,44.90
2023-02-08T08:12:25.437Z,44.90
2023-02-08T08:14:52.117Z,44.80
2023-02-08T08:17:18.799Z,44.90
2023-02-08T08:19:45.473Z,44.80
2023-02-08T08:22:12.122Z,44.80
2023-02-08T08:24:38.866Z,44.80
2023-02-08T08:27:05.707Z,44.70
2023-02-08T08:29:32.871Z,44.80
2023-02-08T08:31:59.863Z,44.80
2023-02-08T08:34:30.084Z,44.70
2023-02-08T08:36:57.358Z,44.70
2023-02-08T08:39:24.490Z,44.70
2023-02-08T08:41:51.163Z,44.70
2023-02-08T08:44:23.966Z,44.70
2023-02-08T08:46:50.673Z,44.70
2023-02-08T08:49:17.540Z,44.70
2023-02-08T08:51:47.289Z,44.70
2023-02-08T08:54:14.090Z,44.70
2023-02-08T08:56:40.773Z,44.60
2023-02-08T08:59:07.485Z,44.70
2023-02-08T09:01:34.824Z,44.60
2023-02-08T09:04:01.625Z,44.60
2023-02-08T09:06:28.401Z,44.60
2023-02-08T09:08:55.092Z,44.60
2023-02-08T09:11:21.791Z,44.60
2023-02-08T09:13:53.233Z,44.50
2023-02-08T09:16:26.023Z,44.50
2023-02-08T09:18:52.848Z,44.60
2023-02-08T09:21:20.422Z,44.50
2023-02-08T09:23:49.957Z,44.50
2023-02-08T09:26:17.388Z,44.50
2023-02-08T09:28:44.237Z,44.50
2023-02-08T09:31:16.806Z,44.50
2023-02-08T09:33:49.872Z,44.50
2023-02-08T09:36:16.731Z,44.50
2023-02-08T09:38:43.468Z,44.40
2023-02-08T09:41:29.014Z,44.50
2023-02-08T09:43:58.699Z,44.40
2023-02-08T09:46:26.576Z,44.50
2023-02-08T09:48:53.364Z,44.40
2023-02-08T09:51:21.960Z,44.40
2023-02-08T09:53:50.998Z,44.40
2023-02-08T09:56:28.927Z,44.40
2023-02-08T09:58:55.631Z,44.40
2023-02-08T10:01:25.952Z,44.50
2023-02-08T10:04:06.213Z,44.50
2023-02-08T10:06:39.002Z,44.40
2023-02-08T10:09:06.117Z,44.50
2023-02-08T10:11:48.107Z,44.50
2023-02-08T10:14:17.991Z,44.40
2023-02-08T10:16:56.963Z,44.50
2023-02-08T10:19:23.653Z,44.40
2023-02-08T10:22:08.784Z,44.50
2023-02-08T10:24:38.437Z,44.40
2023-02-08T10:27:18.041Z,44.40
2023-02-08T10:30:11.089Z,44.40
2023-02-08T10:32:45.222Z,44.40
2023-02-08T10:35:12.825Z,44.50
2023-02-08T10:37:41.721Z,44.40
2023-02-08T10:40:41.078Z,44.40
2023-02-08T10:43:12.276Z,44.40
2023-02-08T10:45:45.267Z,44.40
2023-02-08T10:48:23.104Z,44.40
2023-02-08T10:50:50.392Z,44.40
2023-02-08T10:53:17.280Z,44.50
2023-02-08T10:55:45.185Z,44.40
2023-02-08T10:58:14.590Z,44.40
2023-02-08T11:00:44.403Z,44.40
2023-02-08T11:03:27.335Z,44.40
2023-02-08T11:05:54.088Z,44.40
2023-02-08T11:08:22.429Z,44.40
2023-02-08T11:10:56.486Z,44.40
2023-02-08T11:13:23.139Z,44.40
2023-02-08T11:15:51.969Z,44.40
2023-02-08T11:18:25.682Z,44.40
2023-02-08T11:20:53.341Z,44.40
2023-02-08T11:23:24.463Z,44.40
2023-02-08T11:25:51.158Z,44.30
2023-02-08T11:28:44.121Z,44.50
2023-02-08T11:31:20.432Z,44.40
2023-02-08T11:34:09.232Z,44.40
2023-02-08T11:36:36.201Z,44.40
2023-02-08T11:39:24.400Z,44.40
2023-02-08T11:41:51.700Z,44.40
2023-02-08T11:44:23.020Z,44.40
2023-02-08T11:46:49.718Z,44.40
2023-02-08T11:49:35.667Z,44.30
2023-02-08T11:52:02.474Z,44.40
2023-02-08T11:54:41.243Z,44.30
2023-02-08T11:57:12.271Z,44.30
2023-02-08T11:59:39.228Z,44.40
2023-02-08T12:02:20.201Z,44.30
2023-02-08T12:04:46.854Z,44.40
2023-02-08T12:07:32.213Z,44.30
2023-02-08T12:10:17.398Z,44.40
2023-02-08T12:12:53.826Z,44.40
2023-02-08T12:15:30.422Z,44.30
2023-02-08T12:17:57.023Z,44.40
2023-02-08T12:20:26.752Z,44.30
2023-02-08T12:22:55.944Z,44.40
2023-02-08T12:25:22.666Z,44.30
2023-02-08T12:27:59.913Z,44.40
2023-02-08T12:30:30.800Z,44.40
2023-02-08T12:33:17.116Z,44.40
2023-02-08T12:36:05.745Z,44.40
2023-02-08T12:38:51.249Z,44.20
2023-02-08T12:41:30.314Z,44.30
2023-02-08T12:44:19.351Z,44.40
2023-02-08T12:46:51.490Z,44.40
2023-02-08T12:49:24.169Z,44.30
2023-02-08T12:52:13.825Z,44.30
2023-02-08T12:54:48.804Z,44.30
2023-02-08T12:57:16.214Z,44.20
2023-02-08T12:59:47.839Z,44.30
2023-02-08T13:02:18.566Z,44.40
2023-02-08T13:04:46.300Z,44.40
2023-02-08T13:07:18.495Z,44.40
2023-02-08T13:10:05.876Z,44.40
2023-02-08T13:12:33.172Z,44.30
2023-02-08T13:15:30.230Z,44.40
2023-02-08T13:18:11.986Z,44.40
2023-02-08T13:20:40.604Z,44.40
2023-02-08T13:23:15.491Z,44.40
2023-02-08T13:25:42.706Z,44.40
2023-02-08T13:28:13.287Z,44.40
2023-02-08T13:30:40.310Z,44.30
2023-02-08T13:33:15.527Z,44.30
2023-02-08T13:35:42.385Z,44.30
2023-02-08T13:38:27.883Z,44.40
2023-02-08T13:41:06.632Z,44.50
2023-02-08T13:43:40.654Z,44.30
2023-02-08T13:46:07.388Z,44.40
2023-02-08T13:48:44.499Z,44.20
2023-02-08T13:51:31.054Z,44.20
2023-02-08T13:53:57.844Z,44.40
2023-02-08T13:56:43.426Z,44.40
2023-02-08T13:59:29.378Z,44.20
2023-02-08T14:02:15.603Z,44.30
2023-02-08T14:04:42.619Z,44.30
2023-02-08T14:07:12.324Z,44.20
2023-02-08T14:09:48.422Z,44.30
2023-02-08T14:12:41.292Z,44.30
2023-02-08T14:15:07.856Z,44.30
2023-02-08T14:17:34.468Z,44.30
2023-02-08T14:20:01.798Z,44.30
2023-02-08T14:22:30.603Z,44.40
2023-02-08T14:25:04.817Z,44.40
2023-02-08T14:27:34.524Z,44.30
2023-02-08T14:30:13.288Z,44.40
2023-02-08T14:32:40.365Z,44.40
2023-02-08T14:35:07.115Z,44.30
2023-02-08T14:37:34.502Z,44.40
2023-02-08T14:40:16.432Z,44.40
2023-02-08T14:42:55.152Z,44.40
2023-02-08T14:45:34.804Z,44.40
2023-02-08T14:48:05.303Z,44.40
2023-02-08T14:50:32.853Z,44.40
2023-02-08T14:53:03.874Z,44.40
2023-02-08T14:55:31.758Z,44.40
2023-02-08T14:58:00.862Z,44.40
2023-02-08T15:00:33.489Z,44.30
2023-02-08T15:03:00.229Z,44.30
2023-02-08T15:05:30.197Z,44.40
2023-02-08T15:07:56.801Z,44.40
2023-02-08T15:10:23.872Z,44.40
2023-02-08T15:12:52.024Z,44.40
2023-02-08T15:15:37.409Z,44.30
2023-02-08T15:18:04.496Z,44.40
2023-02-08T15:20:32.354Z,44.30
2023-02-08T15:23:01.969Z,44.40
2023-02-08T15:25:30.163Z,44.30
2023-02-08T15:28:19.247Z,44.30
2023-02-08T15:30:46.327Z,44.50
2023-02-08T15:33:17.949Z,44.40
2023-02-08T15:35:44.970Z,44.40
2023-02-08T15:38:19.398Z,44.40
2023-02-08T15:41:02.782Z,44.40
2023-02-08T15:43:29.510Z,44.40
2023-02-08T15:45:58.957Z,44.40
2023-02-08T15:48:25.900Z,44.40
2023-02-08T15:50:53.026Z,44.40
2023-02-08T15:53:19.826Z,44.50
2023-02-08T15:55:47.675Z,44.40
2023-02-08T15:58:34.564Z,44.50
2023-02-08T16:01:01.370Z,44.50
2023-02-08T16:03:28.149Z,44.50
2023-02-08T16:05:57.002Z,44.50
2023-02-08T16:08:28.219Z,44.50
2023-02-08T16:10:56.287Z,44.80
2023-02-08T16:13:26.570Z,44.70
2023-02-08T16:16:07.107Z,44.60
2023-02-08T16:18:44.196Z,44.60
2023-02-08T16:21:41.474Z,44.70
2023-02-08T16:24:11.191Z,44.60
2023-02-08T16:26:41.057Z,44.80
2023-02-08T16:29:14.677Z,44.70
2023-02-08T16:31:47.972Z,44.70
2023-02-08T16:34:18.218Z,44.70
2023-02-08T16:36:49.442Z,44.70
2023-02-08T16:39:16.323Z,44.80
2023-02-08T16:41:52.331Z,44.60
2023-02-08T16:44:39.307Z,44.70
2023-02-08T16:47:25.352Z,44.80
2023-02-08T16:49:52.030Z,44.60
2023-02-08T16:52:18.735Z,44.60
2023-02-08T16:54:51.598Z,44.60
2023-02-08T16:57:18.301Z,44.80
2023-02-08T16:59:51.983Z,44.80
2023-02-08T17:02:18.730Z,44.70
2023-02-08T17:04:46.393Z,44.90
2023-02-08T17:07:17.476Z,44.80
2023-02-08T17:09:44.204Z,44.90
2023-02-08T17:12:21.790Z,45.00
2023-02-08T17:14:49.316Z,44.80
2023-02-08T17:17:16.007Z,45.00
2023-02-08T17:19:48.826Z,44.90
2023-02-08T17:22:15.546Z,45.00
2023-02-08T17:24:42.199Z,44.90
2023-02-08T17:27:11.749Z,45.50
2023-02-08T17:29:38.419Z,45.10
2023-02-08T17:32:05.236Z,44.80
2023-02-08T17:34:32.089Z,44.90
2023-02-08T17:37:04.856Z,44.90
2023-02-08T17:39:31.533Z,44.90
2023-02-08T17:42:00.484Z,44.90
2023-02-08T17:44:33.316Z,44.80
2023-02-08T17:47:00.006Z,45.10
2023-02-08T17:49:26.690Z,44.90
2023-02-08T17:51:53.428Z,45.10
2023-02-08T17:54:21.050Z,44.90
2023-02-08T17:56:47.753Z,44.90
2023-02-08T17:59:14.438Z,45.10
2023-02-08T18:01:41.285Z,45.10
2023-02-08T18:04:11.218Z,45.10
2023-02-08T18:06:37.913Z,45.00
2023-02-08T18:09:04.652Z,45.00
2023-02-08T18:11:31.352Z,45.20
2023-02-08T18:13:59.371Z,44.90
2023-02-08T18:16:26.579Z,44.60
2023-02-08T18:18:56.999Z,44.80
2023-02-08T18:21:33.097Z,45.10
2023-02-08T18:24:06.122Z,45.50
2023-02-08T18:26:35.853Z,45.70
2023-02-08T18:29:02.770Z,45.80
2023-02-08T18:31:29.839Z,45.50
2023-02-08T18:33:56.713Z,45.30
2023-02-08T18:36:23.596Z,46.00
2023-02-08T18:38:51.657Z,45.90
2023-02-08T18:41:19.836Z,46.00
2023-02-08T18:43:47.045Z,46.00
2023-02-08T18:46:14.602Z,45.80
2023-02-08T18:48:41.519Z,45.80
2023-02-08T18:51:08.611Z,45.80
2023-02-08T18:53:36.105Z,45.90
2023-02-08T18:56:03.117Z,45.80
2023-02-08T18:58:29.788Z,45.80
2023-02-08T19:01:03.510Z,45.80
2023-02-08T19:03:30.217Z,45.80
2023-02-08T19:05:56.986Z,45.70
2023-02-08T19:08:24.813Z,45.70
2023-02-08T19:10:51.469Z,45.70
2023-02-08T19:13:18.184Z,45.70
2023-02-08T19:15:45.706Z,45.80
2023-02-08T19:18:12.870Z,45.70
2023-02-08T19:20:39.578Z,46.30
2023-02-08T19:23:06.371Z,45.80
2023-02-08T19:25:35.826Z,45.70
2023-02-08T19:28:02.514Z,45.70
2023-02-08T19:30:29.258Z,45.80
2023-02-08T19:32:57.201Z,45.80
2023-02-08T19:35:23.973Z,45.90
2023-02-08T19:37:51.717Z,45.70
2023-02-08T19:40:19.155Z,45.80
2023-02-08T19:42:45.869Z,45.80
2023-02-08T19:45:12.976Z,45.80
2023-02-08T19:47:51.103Z,45.80
2023-02-08T19:50:18.324Z,45.70
2023-02-08T19:52:45.170Z,45.80
2023-02-08T19:55:11.982Z,46.30
2023-02-08T19:57:39.850Z,45.80
2023-02-08T20:00:17.596Z,45.70
2023-02-08T20:02:48.221Z,45.70
2023-02-08T20:05:15.027Z,45.70
2023-02-08T20:07:41.873Z,45.70
2023-02-08T20:10:09.034Z,45.70
2023-02-08T20:12:36.165Z,45.60
2023-02-08T20:15:02.968Z,45.70
2023-02-08T20:17:29.686Z,45.70
2023-02-08T20:19:56.435Z,45.70
2023-02-08T20:22:23.084Z,45.60
2023-02-08T20:24:49.998Z,45.60
2023-02-08T20:27:17.127Z,45.60
2023-02-08T20:29:43.881Z,45.70
2023-02-08T20:32:11.096Z,46.30
2023-02-08T20:34:40.802Z,45.70
2023-02-08T20:37:09.399Z,45.60
2023-02-08T20:39:36.320Z,45.70
2023-02-08T20:42:03.171Z,45.70
2023-02-08T20:44:33.538Z,45.70
2023-02-08T20:47:00.381Z,45.70
2023-02-08T20:49:29.585Z,45.70
2023-02-08T20:51:56.478Z,45.60
2023-02-08T20:54:24.659Z,45.70
2023-02-08T20:56:51.688Z,45.60
2023-02-08T20:59:18.414Z,45.70
2023-02-08T21:01:46.575Z,45.50
2023-02-08T21:04:14.025Z,45.60
2023-02-08T21:06:44.011Z,45.50
2023-02-08T21:09:14.671Z,45.50
2023-02-08T21:11:41.844Z,45.50
2023-02-08T21:14:09.021Z,45.40
2023-02-08T21:16:36.217Z,45.40
2023-02-08T21:19:03.421Z,45.40
2023-02-08T21:21:30.173Z,45.30
2023-02-08T21:23:57.943Z,45.50
2023-02-08T21:26:26.363Z,45.40
2023-02-08T21:28:53.991Z,45.40
2023-02-08T21:31:22.287Z,45.30
2023-02-08T21:33:55.157Z,45.30
2023-02-08T21:36:22.718Z,45.30
2023-02-08T21:38:49.422Z,45.40
2023-02-08T21:41:17.122Z,45.30
2023-02-08T21:43:44.049Z,45.30
2023-02-08T21:46:10.868Z,45.80
2023-02-08T21:48:56.411Z,45.20
2023-02-08T21:51:41.906Z,45.20
2023-02-08T21:54:34.618Z,45.30
2023-02-08T21:57:01.933Z,45.30
2023-02-08T21:59:28.693Z,45.30
2023-02-08T22:01:55.382Z,45.30
2023-02-08T22:04:22.073Z,45.30
2023-02-08T22:06:49.089Z,45.80
2023-02-08T22:09:16.448Z,45.20
2023-02-08T22:11:43.168Z,45.30
2023-02-08T22:14:10.544Z,45.10
2023-02-08T22:16:37.236Z,45.20
2023-02-08T22:19:04.223Z,45.10
2023-02-08T22:21:31.355Z,45.20
2023-02-08T22:23:58.106Z,45.10
2023-02-08T22:26:24.800Z,45.10
2023-02-08T22:28:51.501Z,45.10
2023-02-08T22:31:18.331Z,45.10
2023-02-08T22:33:45.073Z,45.10
2023-02-08T22:36:12.015Z,45.10
2023-02-08T22:38:38.755Z,45.10
2023-02-08T22:41:09.189Z,45.20
2023-02-08T22:43:35.865Z,45.20
2023-02-08T22:46:02.616Z,45.20
2023-02-08T22:48:29.322Z,45.20
2023-02-08T22:50:56.005Z,45.20
2023-02-08T22:53:22.796Z,45.20
2023-02-08T22:55:52.988Z,45.10
2023-02-08T22:58:20.106Z,45.10
2023-02-08T23:00:47.143Z,45.10
2023-02-08T23:03:14.337Z,45.10
2023-02-08T23:05:44.776Z,45.10
2023-02-08T23:08:11.502Z,45.00
2023-02-08T23:10:38.182Z,45.00
2023-02-08T23:13:08.012Z,45.00
2023-02-08T23:15:36.147Z,45.00
2023-02-08T23:18:03.387Z,45.00
2023-02-08T23:20:30.068Z,45.10
2023-02-08T23:22:56.766Z,45.00
2023-02-08T23:25:23.445Z,45.10
2023-02-08T23:27:50.138Z,45.10
2023-02-08T23:30:16.830Z,45.00
2023-02-08T23:32:43.739Z,45.00
2023-02-08T23:35:10.590Z,45.10
2023-02-08T23:37:37.271Z,45.00
2023-02-08T23:40:04.263Z,45.10
2023-02-08T23:42:30.948Z,45.10
2023-02-08T23:44:58.332Z,45.10
2023-02-08T23:47:25.881Z,45.00
2023-02-08T23:49:52.553Z,45.00
2023-02-08T23:52:19.297Z,45.00
2023-02-08T23:54:45.966Z,45.00
2023-02-08T23:57:12.663Z,45.00
2023-02-08T23:59:39.511Z,45.00
