createdAt,value
2019-04-22T14:47:19.953Z,16.22
2019-04-22T14:49:52.837Z,16.20
2019-04-22T14:52:27.604Z,16.15
2019-04-22T14:54:51.997Z,16.08
2019-04-22T14:57:10.925Z,16.10
2019-04-22T14:59:42.218Z,16.07
2019-04-22T15:02:17.161Z,16.07
2019-04-22T15:04:50.043Z,16.02
2019-04-22T15:07:23.164Z,16.11
2019-04-22T15:09:55.737Z,15.99
2019-04-22T15:12:35.741Z,16.09
2019-04-22T15:15:03.569Z,16.12
2019-04-22T15:17:40.926Z,16.18
2019-04-22T15:20:21.776Z,16.26
2019-04-22T15:22:54.653Z,16.21
2019-04-22T15:25:26.361Z,16.25
2019-04-22T15:27:59.354Z,16.33
2019-04-22T15:30:30.923Z,16.31
2019-04-22T15:33:03.315Z,16.32
2019-04-22T15:35:35.452Z,16.23
2019-04-22T15:38:07.060Z,16.26
2019-04-22T15:40:38.682Z,16.21
2019-04-22T15:43:10.941Z,16.14
2019-04-22T15:45:43.290Z,16.26
2019-04-22T15:48:14.823Z,16.17
2019-04-22T15:50:46.718Z,16.19
2019-04-22T15:53:18.139Z,16.12
2019-04-22T15:55:50.412Z,16.07
2019-04-22T15:58:21.903Z,16.02
2019-04-22T16:01:06.505Z,16.01
2019-04-22T16:03:28.979Z,15.99
2019-04-22T16:06:02.008Z,15.97
2019-04-22T16:08:37.184Z,15.89
2019-04-22T16:11:06.907Z,15.93
2019-04-22T16:13:40.041Z,15.90
2019-04-22T16:16:12.375Z,15.79
2019-04-22T16:18:44.433Z,15.74
2019-04-22T16:21:28.944Z,15.80
2019-04-22T16:23:58.460Z,15.69
2019-04-22T16:26:42.392Z,15.62
2019-04-22T16:29:17.022Z,15.47
2019-04-22T16:31:49.546Z,15.40
2019-04-22T16:34:21.644Z,15.25
2019-04-22T16:36:54.497Z,15.25
2019-04-22T16:39:27.122Z,15.15
2019-04-22T16:41:58.599Z,15.07
2019-04-22T16:44:30.392Z,15.02
2019-04-22T16:47:01.961Z,14.92
2019-04-22T16:49:33.852Z,14.86
2019-04-22T16:52:05.896Z,14.83
2019-04-22T16:54:37.264Z,14.79
2019-04-22T16:57:10.152Z,14.78
2019-04-22T16:59:42.735Z,14.63
2019-04-22T17:02:32.942Z,14.50
2019-04-22T17:05:09.379Z,14.41
2019-04-22T17:07:42.330Z,14.27
2019-04-22T17:10:15.668Z,14.31
2019-04-22T17:12:56.360Z,14.12
2019-04-22T17:15:21.916Z,14.09
2019-04-22T17:17:54.844Z,14.01
2019-04-22T17:20:27.120Z,13.81
2019-04-22T17:22:59.986Z,13.75
2019-04-22T17:25:32.115Z,13.76
2019-04-22T17:28:03.770Z,13.61
2019-04-22T17:30:36.142Z,13.57
2019-04-22T17:33:08.923Z,13.60
2019-04-22T17:35:43.210Z,13.53
2019-04-22T17:38:26.279Z,13.62
2019-04-22T17:41:06.189Z,13.64
2019-04-22T17:43:54.084Z,13.70
2019-04-22T17:46:16.235Z,13.78
2019-04-22T17:48:53.030Z,13.78
2019-04-22T17:54:02.854Z,13.76
2019-04-22T17:56:39.103Z,13.69
2019-04-22T17:59:08.275Z,13.61
2019-04-22T18:01:41.786Z,13.54
2019-04-22T18:03:57.794Z,13.37
2019-04-22T18:06:54.834Z,13.33
2019-04-22T18:09:27.709Z,13.30
2019-04-22T18:12:05.173Z,13.23
2019-04-22T18:14:47.969Z,13.21
2019-04-22T18:17:07.058Z,13.18
2019-04-22T18:19:35.166Z,13.30
2019-04-22T18:22:02.532Z,13.58
2019-04-22T18:24:32.456Z,13.82
2019-04-22T18:27:31.861Z,14.02
2019-04-22T18:29:48.595Z,14.17
2019-04-22T18:32:15.400Z,14.16
2019-04-22T18:34:49.226Z,14.14
2019-04-22T18:37:23.700Z,14.06
2019-04-22T18:40:06.554Z,14.17
2019-04-22T18:42:32.900Z,14.26
2019-04-22T18:45:24.640Z,14.11
2019-04-22T18:47:38.738Z,14.00
2019-04-22T18:50:24.614Z,14.09
2019-04-22T18:52:53.278Z,14.08
2019-04-22T18:55:28.409Z,13.97
2019-04-22T18:58:02.799Z,13.82
2019-04-22T19:00:25.457Z,13.97
2019-04-22T19:03:05.325Z,13.77
2019-04-22T19:05:49.442Z,13.69
2019-04-22T19:08:36.891Z,13.66
2019-04-22T19:11:02.289Z,13.61
2019-04-22T19:16:19.609Z,13.66
2019-04-22T19:18:41.550Z,13.74
2019-04-22T19:21:13.608Z,13.51
2019-04-22T19:23:44.999Z,13.64
2019-04-22T19:26:20.481Z,13.58
2019-04-22T19:28:52.285Z,13.73
2019-04-22T19:31:24.679Z,13.77
2019-04-22T19:34:00.789Z,13.71
2019-04-22T19:36:32.334Z,13.64
2019-04-22T19:39:02.903Z,13.60
2019-04-22T19:41:37.703Z,13.51
2019-04-22T19:44:10.554Z,13.69
2019-04-22T19:46:46.643Z,13.54
2019-04-22T19:49:24.475Z,13.60
2019-04-22T19:51:57.400Z,13.32
2019-04-22T19:54:19.044Z,13.05
2019-04-22T19:56:45.625Z,12.93
2019-04-22T19:59:20.765Z,13.05
2019-04-22T20:02:00.968Z,13.06
2019-04-22T20:04:46.290Z,12.80
2019-04-22T20:07:14.142Z,12.96
2019-04-22T20:09:49.298Z,13.00
2019-04-22T20:12:19.087Z,13.00
2019-04-22T20:14:55.553Z,12.78
2019-04-22T20:17:37.953Z,12.72
2019-04-22T20:20:06.520Z,12.58
2019-04-22T20:22:33.008Z,12.38
2019-04-22T20:24:53.806Z,12.62
2019-04-22T20:27:41.614Z,12.55
2019-04-22T20:30:14.125Z,12.38
2019-04-22T20:32:41.265Z,12.25
2019-04-22T20:35:21.295Z,12.24
2019-04-22T20:38:02.913Z,12.17
2019-04-22T20:40:28.653Z,12.11
2019-04-22T20:43:11.802Z,12.17
2019-04-22T20:45:39.995Z,11.78
2019-04-22T20:47:58.757Z,11.53
2019-04-22T20:50:41.417Z,11.32
2019-04-22T20:53:25.819Z,11.26
2019-04-22T20:55:52.550Z,11.47
2019-04-22T20:58:28.578Z,11.69
2019-04-22T21:00:50.239Z,11.68
2019-04-22T21:03:20.879Z,11.50
2019-04-22T21:05:55.925Z,11.53
2019-04-22T21:08:38.486Z,11.89
2019-04-22T21:11:04.248Z,11.85
2019-04-22T21:13:46.615Z,11.46
2019-04-22T21:16:23.761Z,11.44
2019-04-22T21:18:44.453Z,11.66
2019-04-22T21:21:29.755Z,11.74
2019-04-22T21:23:48.578Z,11.82
2019-04-22T21:26:29.068Z,11.98
2019-04-22T21:28:58.425Z,11.53
2019-04-22T21:31:51.223Z,11.26
2019-04-22T21:34:06.755Z,11.22
2019-04-22T21:36:46.203Z,11.12
2019-04-22T21:39:12.573Z,11.19
2019-04-22T21:41:46.515Z,11.19
2019-04-22T21:44:18.415Z,11.12
2019-04-22T21:47:03.420Z,11.16
2019-04-22T21:49:31.507Z,10.92
2019-04-22T21:52:01.260Z,10.83
2019-04-22T21:54:36.610Z,10.89
2019-04-22T21:57:24.013Z,10.91
2019-04-22T21:59:59.525Z,10.84
2019-04-22T22:02:31.516Z,10.93
2019-04-22T22:04:55.170Z,11.00
2019-04-22T22:07:19.893Z,11.10
2019-04-22T22:10:09.915Z,11.35
2019-04-22T22:12:42.522Z,11.34
2019-04-22T22:15:16.547Z,11.29
2019-04-22T22:17:42.294Z,11.23
2019-04-22T22:20:14.748Z,11.15
2019-04-22T22:23:06.775Z,11.36
2019-04-22T22:25:28.029Z,10.72
2019-04-22T22:28:01.696Z,10.36
2019-04-22T22:30:54.751Z,10.22
2019-04-22T22:33:05.775Z,9.97
2019-04-22T22:35:40.863Z,10.15
2019-04-22T22:38:13.498Z,9.83
2019-04-22T22:40:30.632Z,9.75
2019-04-22T22:43:05.494Z,9.77
2019-04-22T22:45:42.571Z,9.97
2019-04-22T22:51:02.130Z,10.17
2019-04-22T22:56:08.770Z,10.68
2019-04-22T22:58:41.023Z,10.81
2019-04-22T23:01:10.374Z,10.85
2019-04-22T23:03:52.907Z,10.96
2019-04-22T23:06:26.280Z,10.92
2019-04-22T23:08:54.080Z,10.80
2019-04-22T23:11:46.586Z,10.72
2019-04-22T23:14:02.486Z,10.47
2019-04-22T23:16:22.084Z,10.52
2019-04-22T23:19:04.510Z,10.62
2019-04-22T23:21:41.638Z,10.76
2019-04-22T23:24:29.855Z,10.65
2019-04-22T23:27:04.335Z,10.56
2019-04-22T23:29:37.070Z,10.37
2019-04-22T23:32:08.795Z,10.42
2019-04-22T23:34:50.040Z,10.47
2019-04-22T23:37:17.786Z,10.37
2019-04-22T23:40:04.158Z,10.51
2019-04-22T23:42:27.314Z,10.41
2019-04-22T23:45:04.044Z,10.52
2019-04-22T23:47:30.916Z,10.77
2019-04-22T23:50:17.991Z,10.78
2019-04-22T23:52:52.990Z,10.24
2019-04-22T23:55:26.082Z,9.30
2019-04-22T23:58:02.633Z,9.14
