createdAt,value
2022-10-21T00:00:23.333Z,10.49
2022-10-21T00:03:21.519Z,10.49
2022-10-21T00:06:18.351Z,10.39
2022-10-21T00:09:15.174Z,10.15
2022-10-21T00:12:12.031Z,9.97
2022-10-21T00:15:10.151Z,9.94
2022-10-21T00:18:06.991Z,9.91
2022-10-21T00:21:22.910Z,9.79
2022-10-21T00:24:19.779Z,9.89
2022-10-21T00:27:16.624Z,9.70
2022-10-21T00:30:13.931Z,9.78
2022-10-21T00:33:12.323Z,9.64
2022-10-21T00:36:15.200Z,9.72
2022-10-21T00:39:12.312Z,9.54
2022-10-21T00:42:17.603Z,9.50
2022-10-21T00:45:24.790Z,9.53
2022-10-21T00:48:45.303Z,9.41
2022-10-21T00:51:43.862Z,9.38
2022-10-21T00:54:42.514Z,9.46
2022-10-21T00:57:39.890Z,9.74
2022-10-21T01:00:37.192Z,9.75
2022-10-21T01:03:35.701Z,9.73
2022-10-21T01:06:34.522Z,9.79
2022-10-21T01:09:32.559Z,9.75
2022-10-21T01:12:51.175Z,9.72
2022-10-21T01:16:29.227Z,9.71
2022-10-21T01:19:47.086Z,9.71
2022-10-21T01:23:14.003Z,9.63
2022-10-21T01:26:59.185Z,9.69
2022-10-21T01:30:11.422Z,9.66
2022-10-21T01:33:54.971Z,9.51
2022-10-21T01:37:08.535Z,9.58
2022-10-21T01:40:19.522Z,9.57
2022-10-21T01:43:45.976Z,9.49
2022-10-21T01:46:55.527Z,9.52
2022-10-21T01:50:11.130Z,9.47
2022-10-21T01:53:12.841Z,9.40
2022-10-21T01:56:12.558Z,9.35
2022-10-21T01:59:11.415Z,9.32
2022-10-21T02:02:09.406Z,9.22
2022-10-21T02:05:22.685Z,9.23
2022-10-21T02:08:20.056Z,9.08
2022-10-21T02:11:18.994Z,9.15
2022-10-21T02:14:25.551Z,9.08
2022-10-21T02:17:23.304Z,9.06
2022-10-21T02:20:24.261Z,8.82
2022-10-21T02:23:46.161Z,8.84
2022-10-21T02:26:43.218Z,8.79
2022-10-21T02:29:44.411Z,8.81
2022-10-21T02:32:51.317Z,8.77
2022-10-21T02:36:08.483Z,8.78
2022-10-21T02:39:35.330Z,8.68
2022-10-21T02:42:38.077Z,8.55
2022-10-21T02:45:35.605Z,8.54
2022-10-21T02:48:38.150Z,8.50
2022-10-21T02:51:35.648Z,8.49
2022-10-21T02:54:32.566Z,8.50
2022-10-21T02:57:29.394Z,8.44
2022-10-21T03:00:30.724Z,8.44
2022-10-21T03:03:30.001Z,8.54
2022-10-21T03:06:26.982Z,8.41
2022-10-21T03:09:23.899Z,8.27
2022-10-21T03:12:20.744Z,8.20
2022-10-21T03:15:17.991Z,8.13
2022-10-21T03:18:14.845Z,8.21
2022-10-21T03:21:11.677Z,8.22
2022-10-21T03:24:15.274Z,8.22
2022-10-21T03:27:22.223Z,7.88
2022-10-21T03:30:19.302Z,7.89
2022-10-21T03:33:16.196Z,7.95
2022-10-21T03:36:13.051Z,8.04
2022-10-21T03:39:11.854Z,7.92
2022-10-21T03:42:08.728Z,8.00
2022-10-21T03:45:06.104Z,7.97
2022-10-21T03:48:03.100Z,8.06
2022-10-21T03:50:59.987Z,7.93
2022-10-21T03:53:56.896Z,7.92
2022-10-21T03:56:54.006Z,7.97
2022-10-21T03:59:50.926Z,7.86
2022-10-21T04:02:47.876Z,7.82
2022-10-21T04:05:44.746Z,7.64
2022-10-21T04:08:41.678Z,7.84
2022-10-21T04:11:38.586Z,7.89
2022-10-21T04:14:35.706Z,7.77
2022-10-21T04:17:32.695Z,7.93
2022-10-21T04:20:29.534Z,8.02
2022-10-21T04:23:26.454Z,7.90
2022-10-21T04:26:23.777Z,7.93
2022-10-21T04:29:21.085Z,7.92
2022-10-21T04:32:17.976Z,7.79
2022-10-21T04:35:14.956Z,8.05
2022-10-21T04:38:11.895Z,8.10
2022-10-21T04:41:08.845Z,8.07
2022-10-21T04:44:06.519Z,8.31
2022-10-21T04:47:03.363Z,8.19
2022-10-21T04:50:00.164Z,8.08
2022-10-21T04:52:57.036Z,8.26
2022-10-21T04:55:54.131Z,8.14
2022-10-21T04:58:51.019Z,8.19
2022-10-21T05:01:47.920Z,8.32
2022-10-21T05:04:44.823Z,8.28
2022-10-21T05:07:41.677Z,8.47
2022-10-21T05:10:38.865Z,8.36
2022-10-21T05:13:35.756Z,8.32
2022-10-21T05:16:32.629Z,8.25
2022-10-21T05:19:31.353Z,8.25
2022-10-21T05:22:28.662Z,8.32
2022-10-21T05:25:25.755Z,7.98
2022-10-21T05:28:23.026Z,8.06
2022-10-21T05:31:19.920Z,8.19
2022-10-21T05:34:16.898Z,8.18
2022-10-21T05:37:13.858Z,8.10
2022-10-21T05:40:11.312Z,8.15
2022-10-21T05:43:08.159Z,8.15
2022-10-21T05:46:05.850Z,8.03
2022-10-21T05:49:02.883Z,7.92
2022-10-21T05:51:59.874Z,7.84
2022-10-21T05:54:56.811Z,7.85
2022-10-21T05:57:53.691Z,7.84
2022-10-21T06:00:54.619Z,7.89
2022-10-21T06:03:51.900Z,7.86
2022-10-21T06:06:48.805Z,7.82
2022-10-21T06:09:45.901Z,7.89
2022-10-21T06:12:43.794Z,7.84
2022-10-21T06:15:40.728Z,7.92
2022-10-21T06:18:38.078Z,7.88
2022-10-21T06:21:35.002Z,7.91
2022-10-21T06:24:33.026Z,7.96
2022-10-21T06:27:29.915Z,8.06
2022-10-21T06:30:26.819Z,8.09
2022-10-21T06:33:26.888Z,8.13
2022-10-21T06:36:24.315Z,7.92
2022-10-21T06:39:21.187Z,8.03
2022-10-21T06:42:18.013Z,8.02
2022-10-21T06:45:14.949Z,8.06
2022-10-21T06:48:13.577Z,8.24
2022-10-21T06:51:18.631Z,8.19
2022-10-21T06:54:15.662Z,8.11
2022-10-21T06:57:12.481Z,8.22
2022-10-21T07:00:11.470Z,8.24
2022-10-21T07:03:08.320Z,8.51
2022-10-21T07:06:05.403Z,8.54
2022-10-21T07:09:03.796Z,8.59
2022-10-21T07:12:01.881Z,8.71
2022-10-21T07:14:59.032Z,8.72
2022-10-21T07:18:00.922Z,8.84
2022-10-21T07:21:09.352Z,8.85
2022-10-21T07:24:06.684Z,9.25
2022-10-21T07:27:03.564Z,9.04
2022-10-21T07:30:00.658Z,9.10
2022-10-21T07:32:57.483Z,9.06
2022-10-21T07:36:18.925Z,9.32
2022-10-21T07:39:17.729Z,9.21
2022-10-21T07:42:14.977Z,9.35
2022-10-21T07:45:11.952Z,9.56
2022-10-21T07:48:10.405Z,9.53
2022-10-21T07:51:12.480Z,9.70
2022-10-21T07:54:09.754Z,9.78
2022-10-21T07:57:06.626Z,9.68
2022-10-21T08:00:05.960Z,9.79
2022-10-21T08:03:02.801Z,9.92
2022-10-21T08:06:00.274Z,9.85
2022-10-21T08:08:57.942Z,10.07
2022-10-21T08:11:55.450Z,10.07
2022-10-21T08:14:52.468Z,10.43
2022-10-21T08:17:49.295Z,10.44
2022-10-21T08:20:47.692Z,10.58
2022-10-21T08:23:44.786Z,10.66
2022-10-21T08:26:41.936Z,10.68
2022-10-21T08:29:40.072Z,10.79
2022-10-21T08:32:37.417Z,11.35
2022-10-21T08:35:34.540Z,11.46
2022-10-21T08:38:31.350Z,11.61
2022-10-21T08:41:31.067Z,11.69
2022-10-21T08:44:42.960Z,11.77
2022-10-21T08:47:49.438Z,11.96
2022-10-21T08:50:50.722Z,12.14
2022-10-21T08:53:52.438Z,12.07
2022-10-21T08:56:55.107Z,12.09
2022-10-21T08:59:52.053Z,11.97
2022-10-21T09:03:01.590Z,12.19
2022-10-21T09:06:32.188Z,11.97
2022-10-21T09:09:47.907Z,11.85
2022-10-21T09:13:08.584Z,11.92
2022-10-21T09:16:29.348Z,12.38
2022-10-21T09:19:53.478Z,12.15
2022-10-21T09:23:30.481Z,11.98
2022-10-21T09:26:41.425Z,11.98
2022-10-21T09:29:45.373Z,12.21
2022-10-21T09:32:49.754Z,12.19
2022-10-21T09:36:13.279Z,12.20
2022-10-21T09:39:24.284Z,11.83
2022-10-21T09:42:42.711Z,12.10
2022-10-21T09:45:45.600Z,11.91
2022-10-21T09:52:12.338Z,11.77
2022-10-21T09:55:15.419Z,11.48
2022-10-21T09:58:48.264Z,11.50
2022-10-21T10:01:46.357Z,11.52
2022-10-21T10:04:43.269Z,11.57
2022-10-21T10:07:40.075Z,11.52
2022-10-21T10:10:36.910Z,11.61
2022-10-21T10:13:35.315Z,11.71
2022-10-21T10:16:33.107Z,11.70
2022-10-21T10:19:29.992Z,11.90
2022-10-21T10:22:27.632Z,12.00
2022-10-21T10:25:30.646Z,11.99
2022-10-21T10:28:28.024Z,12.11
2022-10-21T10:31:31.483Z,12.11
2022-10-21T10:34:39.851Z,11.95
2022-10-21T10:37:37.960Z,12.10
2022-10-21T10:40:42.189Z,12.18
2022-10-21T10:43:53.232Z,12.22
2022-10-21T10:46:59.038Z,12.35
2022-10-21T10:49:55.988Z,12.19
2022-10-21T10:53:30.488Z,12.31
2022-10-21T10:56:53.416Z,12.38
2022-10-21T10:59:56.838Z,12.16
2022-10-21T11:03:23.921Z,12.16
2022-10-21T11:06:42.391Z,12.16
2022-10-21T11:09:39.414Z,12.29
2022-10-21T11:12:36.315Z,12.36
2022-10-21T11:16:16.146Z,12.28
2022-10-21T11:19:28.998Z,12.31
2022-10-21T11:22:40.708Z,12.25
2022-10-21T11:25:50.998Z,12.49
2022-10-21T11:29:16.387Z,12.51
2022-10-21T11:32:42.818Z,12.45
2022-10-21T11:35:58.127Z,12.45
2022-10-21T11:39:20.673Z,12.66
2022-10-21T11:42:43.897Z,12.46
2022-10-21T11:46:00.975Z,12.53
2022-10-21T11:49:25.111Z,12.44
2022-10-21T11:52:33.394Z,12.39
2022-10-21T11:55:42.012Z,12.53
2022-10-21T11:59:11.459Z,12.52
2022-10-21T12:02:20.414Z,12.81
2022-10-21T12:05:59.949Z,12.53
2022-10-21T12:09:14.564Z,12.36
2022-10-21T12:12:22.623Z,12.53
2022-10-21T12:15:53.372Z,12.47
2022-10-21T12:18:54.221Z,12.31
2022-10-21T12:21:51.382Z,12.42
2022-10-21T12:24:58.009Z,12.38
2022-10-21T12:28:04.502Z,12.33
2022-10-21T12:31:35.375Z,12.42
2022-10-21T12:34:33.522Z,12.33
2022-10-21T12:37:48.286Z,12.30
2022-10-21T12:40:45.272Z,12.34
2022-10-21T12:43:51.906Z,12.33
2022-10-21T12:46:52.925Z,12.27
2022-10-21T12:50:26.173Z,12.28
2022-10-21T12:54:14.838Z,12.29
2022-10-21T12:57:41.642Z,12.26
2022-10-21T13:00:38.627Z,12.31
2022-10-21T13:03:55.019Z,12.19
2022-10-21T13:06:57.287Z,12.43
2022-10-21T13:09:54.699Z,12.51
2022-10-21T13:13:32.728Z,12.32
2022-10-21T13:16:37.131Z,12.22
2022-10-21T13:19:35.169Z,12.23
2022-10-21T13:22:42.420Z,12.26
2022-10-21T13:25:39.426Z,12.38
2022-10-21T13:28:36.546Z,12.51
2022-10-21T13:31:33.846Z,12.25
2022-10-21T13:34:32.107Z,12.31
2022-10-21T13:37:51.123Z,12.34
2022-10-21T13:40:53.334Z,12.24
2022-10-21T13:44:02.097Z,12.24
2022-10-21T13:46:59.019Z,12.27
2022-10-21T13:50:19.210Z,12.29
2022-10-21T13:53:24.006Z,12.23
2022-10-21T13:56:34.295Z,12.36
2022-10-21T13:59:32.657Z,12.27
2022-10-21T14:02:29.747Z,12.33
2022-10-21T14:05:30.439Z,12.32
2022-10-21T14:08:34.571Z,12.32
2022-10-21T14:11:37.604Z,12.40
2022-10-21T14:14:39.092Z,12.51
2022-10-21T14:17:42.208Z,12.49
2022-10-21T14:20:39.231Z,12.43
2022-10-21T14:23:36.144Z,12.42
2022-10-21T14:26:34.216Z,12.48
2022-10-21T14:29:34.626Z,12.67
2022-10-21T14:32:31.917Z,12.57
2022-10-21T14:35:31.130Z,12.66
2022-10-21T14:38:35.749Z,12.73
2022-10-21T14:41:44.815Z,12.80
2022-10-21T14:44:44.590Z,12.85
2022-10-21T14:47:41.527Z,12.86
2022-10-21T14:50:41.007Z,12.93
2022-10-21T14:53:49.665Z,12.89
2022-10-21T14:56:47.091Z,12.79
2022-10-21T14:59:44.021Z,12.78
2022-10-21T15:02:41.858Z,12.68
2022-10-21T15:05:48.809Z,12.73
2022-10-21T15:09:17.700Z,12.69
2022-10-21T15:12:20.730Z,12.74
2022-10-21T15:15:52.589Z,12.78
2022-10-21T15:18:53.928Z,12.73
2022-10-21T15:22:05.799Z,12.64
2022-10-21T15:25:13.747Z,12.68
2022-10-21T15:28:16.422Z,12.75
2022-10-21T15:31:28.974Z,12.63
2022-10-21T15:34:26.082Z,12.62
2022-10-21T15:37:23.030Z,12.74
2022-10-21T15:40:22.213Z,12.59
2022-10-21T15:43:19.232Z,12.67
2022-10-21T15:46:16.183Z,12.65
2022-10-21T15:49:21.336Z,12.62
2022-10-21T15:52:18.400Z,12.68
2022-10-21T15:55:15.631Z,12.59
2022-10-21T15:58:12.462Z,12.53
2022-10-21T16:01:15.906Z,12.56
2022-10-21T16:04:12.945Z,12.56
2022-10-21T16:07:33.123Z,12.53
2022-10-21T16:10:36.444Z,12.52
2022-10-21T16:13:33.279Z,12.48
2022-10-21T16:16:30.147Z,12.53
2022-10-21T16:19:27.897Z,12.47
2022-10-21T16:22:24.900Z,12.56
2022-10-21T16:25:22.706Z,12.60
2022-10-21T16:28:19.641Z,12.50
2022-10-21T16:31:16.845Z,12.50
2022-10-21T16:34:13.949Z,12.64
2022-10-21T16:37:27.376Z,12.55
2022-10-21T16:40:28.279Z,12.61
2022-10-21T16:43:25.240Z,12.56
2022-10-21T16:46:35.087Z,12.53
2022-10-21T16:49:33.256Z,12.55
2022-10-21T16:52:30.125Z,12.41
2022-10-21T16:55:27.066Z,12.50
2022-10-21T16:58:24.019Z,12.66
2022-10-21T17:01:24.481Z,12.62
2022-10-21T17:04:21.362Z,12.56
2022-10-21T17:07:18.344Z,12.51
2022-10-21T17:10:15.403Z,12.40
2022-10-21T17:13:12.924Z,12.49
2022-10-21T17:16:10.143Z,12.58
2022-10-21T17:19:08.011Z,12.61
2022-10-21T17:22:04.929Z,12.62
2022-10-21T17:25:01.762Z,12.57
2022-10-21T17:27:58.621Z,12.52
2022-10-21T17:30:56.903Z,12.51
2022-10-21T17:33:57.824Z,12.43
2022-10-21T17:36:55.153Z,12.42
2022-10-21T17:39:51.996Z,12.58
2022-10-21T17:42:49.713Z,12.66
2022-10-21T17:45:46.546Z,12.63
2022-10-21T17:48:43.485Z,12.62
2022-10-21T17:51:40.312Z,12.61
2022-10-21T17:54:37.226Z,12.70
2022-10-21T17:57:34.653Z,12.63
2022-10-21T18:00:31.489Z,12.70
2022-10-21T18:03:29.255Z,12.74
2022-10-21T18:06:26.909Z,12.70
2022-10-21T18:09:23.823Z,12.78
2022-10-21T18:12:21.129Z,12.67
2022-10-21T18:15:18.009Z,12.70
2022-10-21T18:18:14.928Z,12.77
2022-10-21T18:21:15.952Z,12.83
2022-10-21T18:24:12.933Z,12.80
2022-10-21T18:27:10.753Z,12.72
2022-10-21T18:30:09.467Z,12.73
2022-10-21T18:33:06.319Z,12.73
2022-10-21T18:36:09.437Z,12.69
2022-10-21T18:39:06.746Z,12.69
2022-10-21T18:42:03.620Z,12.66
2022-10-21T18:45:00.457Z,12.66
2022-10-21T18:47:57.346Z,12.80
2022-10-21T18:50:54.350Z,12.77
2022-10-21T18:53:53.090Z,12.76
2022-10-21T18:56:50.155Z,12.68
2022-10-21T18:59:47.004Z,12.60
2022-10-21T19:02:43.823Z,12.69
2022-10-21T19:05:42.076Z,12.78
2022-10-21T19:08:38.948Z,12.68
2022-10-21T19:11:36.043Z,12.69
2022-10-21T19:14:33.898Z,12.78
2022-10-21T19:17:30.710Z,12.69
2022-10-21T19:20:28.167Z,12.63
2022-10-21T19:23:27.218Z,12.76
2022-10-21T19:26:24.096Z,12.67
2022-10-21T19:29:23.252Z,12.67
2022-10-21T19:32:20.383Z,12.58
2022-10-21T19:35:17.293Z,12.87
2022-10-21T19:38:20.906Z,12.77
2022-10-21T19:41:23.830Z,12.76
2022-10-21T19:44:20.669Z,13.00
2022-10-21T19:47:17.492Z,12.97
2022-10-21T19:50:14.604Z,12.89
2022-10-21T19:53:11.498Z,12.87
2022-10-21T19:56:08.842Z,12.78
2022-10-21T19:59:06.723Z,12.88
2022-10-21T20:02:03.671Z,13.00
2022-10-21T20:05:00.524Z,12.97
2022-10-21T20:07:58.048Z,12.95
2022-10-21T20:11:03.974Z,12.95
2022-10-21T20:14:01.173Z,12.93
2022-10-21T20:16:57.979Z,12.85
2022-10-21T20:19:54.816Z,12.86
2022-10-21T20:22:51.630Z,12.76
2022-10-21T20:25:49.836Z,12.89
2022-10-21T20:28:46.742Z,12.91
2022-10-21T20:31:43.626Z,13.03
2022-10-21T20:34:40.499Z,12.92
2022-10-21T20:37:40.392Z,13.04
2022-10-21T20:40:37.540Z,13.08
2022-10-21T20:43:36.519Z,12.92
2022-10-21T20:46:35.898Z,12.98
2022-10-21T20:49:32.863Z,12.95
2022-10-21T20:52:29.728Z,12.90
2022-10-21T20:55:26.609Z,13.01
2022-10-21T20:58:23.546Z,12.94
2022-10-21T21:01:25.405Z,13.00
2022-10-21T21:04:25.223Z,12.89
2022-10-21T21:07:22.263Z,12.87
2022-10-21T21:10:19.212Z,12.95
2022-10-21T21:13:16.097Z,12.97
2022-10-21T21:16:17.138Z,13.03
2022-10-21T21:19:14.147Z,12.96
2022-10-21T21:22:11.025Z,12.89
2022-10-21T21:25:09.121Z,12.85
2022-10-21T21:28:06.012Z,12.92
2022-10-21T21:31:04.305Z,12.99
2022-10-21T21:34:01.547Z,12.84
2022-10-21T21:36:59.246Z,12.87
2022-10-21T21:39:56.108Z,12.77
2022-10-21T21:42:52.967Z,12.94
2022-10-21T21:45:51.182Z,12.88
2022-10-21T21:48:55.214Z,12.77
2022-10-21T21:51:53.537Z,12.77
2022-10-21T21:54:54.388Z,12.66
2022-10-21T21:57:51.486Z,12.60
2022-10-21T22:00:48.319Z,12.58
2022-10-21T22:03:47.047Z,12.60
2022-10-21T22:06:43.878Z,12.64
2022-10-21T22:09:40.741Z,12.65
2022-10-21T22:12:38.031Z,12.74
2022-10-21T22:15:47.669Z,12.70
2022-10-21T22:18:45.451Z,12.68
2022-10-21T22:21:42.263Z,12.64
2022-10-21T22:24:39.192Z,12.58
2022-10-21T22:27:36.451Z,12.66
2022-10-21T22:30:33.319Z,12.69
2022-10-21T22:33:31.391Z,12.59
2022-10-21T22:36:28.395Z,12.57
2022-10-21T22:39:25.637Z,12.57
2022-10-21T22:42:22.526Z,12.55
2022-10-21T22:45:19.333Z,12.56
2022-10-21T22:48:16.620Z,12.56
2022-10-21T22:51:13.546Z,12.52
2022-10-21T22:54:29.692Z,12.61
2022-10-21T22:57:28.630Z,12.60
2022-10-21T23:00:25.522Z,12.52
2022-10-21T23:03:22.419Z,12.47
2022-10-21T23:06:19.261Z,12.53
2022-10-21T23:09:16.362Z,12.46
2022-10-21T23:12:13.308Z,12.53
2022-10-21T23:15:10.904Z,12.57
2022-10-21T23:18:08.299Z,12.50
2022-10-21T23:21:05.776Z,12.61
2022-10-21T23:24:03.694Z,12.57
2022-10-21T23:27:01.494Z,12.56
2022-10-21T23:29:58.497Z,12.57
2022-10-21T23:32:55.501Z,12.55
2022-10-21T23:35:53.021Z,12.56
2022-10-21T23:38:53.257Z,12.76
2022-10-21T23:41:50.127Z,12.78
2022-10-21T23:44:46.999Z,12.94
2022-10-21T23:47:44.224Z,12.99
2022-10-21T23:50:43.881Z,12.79
2022-10-21T23:53:41.745Z,12.74
2022-10-21T23:56:38.677Z,12.78
2022-10-21T23:59:36.535Z,12.76
