createdAt,value
2023-09-27T00:00:10.261Z,71.80
2023-09-27T00:02:40.976Z,71.90
2023-09-27T00:05:12.353Z,71.80
2023-09-27T00:07:40.513Z,71.90
2023-09-27T00:10:10.660Z,72.00
2023-09-27T00:12:38.207Z,72.00
2023-09-27T00:15:07.149Z,72.00
2023-09-27T00:17:34.738Z,72.10
2023-09-27T00:20:06.292Z,72.20
2023-09-27T00:22:33.888Z,72.30
2023-09-27T00:25:01.002Z,72.20
2023-09-27T00:27:28.206Z,72.30
2023-09-27T00:29:55.271Z,72.30
2023-09-27T00:32:22.402Z,72.30
2023-09-27T00:34:49.643Z,72.40
2023-09-27T00:37:16.812Z,72.40
2023-09-27T00:39:46.130Z,72.50
2023-09-27T00:42:14.151Z,72.30
2023-09-27T00:44:41.270Z,72.40
2023-09-27T00:47:11.051Z,72.40
2023-09-27T00:49:39.334Z,72.50
2023-09-27T00:52:09.456Z,72.50
2023-09-27T00:54:36.813Z,72.40
2023-09-27T00:57:06.624Z,72.50
2023-09-27T00:59:36.588Z,72.40
2023-09-27T01:02:04.317Z,72.50
2023-09-27T01:04:31.880Z,72.40
2023-09-27T01:07:01.903Z,72.40
2023-09-27T01:09:32.470Z,72.50
2023-09-27T01:11:59.582Z,72.50
2023-09-27T01:14:27.204Z,72.50
2023-09-27T01:16:54.375Z,72.60
2023-09-27T01:19:21.488Z,72.60
2023-09-27T01:21:48.628Z,72.60
2023-09-27T01:24:18.914Z,72.60
2023-09-27T01:26:46.239Z,72.70
2023-09-27T01:29:13.306Z,72.60
2023-09-27T01:31:42.829Z,72.60
2023-09-27T01:34:12.209Z,72.70
2023-09-27T01:36:39.631Z,72.70
2023-09-27T01:39:08.408Z,72.70
2023-09-27T01:41:35.735Z,72.70
2023-09-27T01:44:03.556Z,72.70
2023-09-27T01:46:30.685Z,72.70
2023-09-27T01:48:58.160Z,72.70
2023-09-27T01:51:25.307Z,73.40
2023-09-27T01:53:52.448Z,72.70
2023-09-27T01:56:19.630Z,72.70
2023-09-27T01:58:46.733Z,72.80
2023-09-27T02:01:13.948Z,72.80
2023-09-27T02:03:41.929Z,72.80
2023-09-27T02:06:11.987Z,72.80
2023-09-27T02:08:41.529Z,73.50
2023-09-27T02:11:08.880Z,72.80
2023-09-27T02:13:36.349Z,72.90
2023-09-27T02:16:06.013Z,72.90
2023-09-27T02:18:35.583Z,73.40
2023-09-27T02:21:03.015Z,72.80
2023-09-27T02:23:33.025Z,72.70
2023-09-27T02:26:00.178Z,72.70
2023-09-27T02:28:27.307Z,72.70
2023-09-27T02:30:54.839Z,72.80
2023-09-27T02:33:22.028Z,72.70
2023-09-27T02:35:49.221Z,72.70
2023-09-27T02:38:18.605Z,72.70
2023-09-27T02:40:45.793Z,72.70
2023-09-27T02:43:12.873Z,72.80
2023-09-27T02:45:40.029Z,72.80
2023-09-27T02:48:10.354Z,72.80
2023-09-27T02:50:39.668Z,72.80
2023-09-27T02:53:06.808Z,72.70
2023-09-27T02:55:34.632Z,72.70
2023-09-27T02:58:01.709Z,72.70
2023-09-27T03:00:29.675Z,72.70
2023-09-27T03:02:57.547Z,72.60
2023-09-27T03:05:24.872Z,72.60
2023-09-27T03:07:52.048Z,72.70
2023-09-27T03:10:19.422Z,72.60
2023-09-27T03:12:53.141Z,72.60
2023-09-27T03:15:22.924Z,72.70
2023-09-27T03:17:50.078Z,72.70
2023-09-27T03:20:18.204Z,72.70
2023-09-27T03:22:46.442Z,72.70
2023-09-27T03:25:13.710Z,72.80
2023-09-27T03:27:40.850Z,72.80
2023-09-27T03:30:08.307Z,72.70
2023-09-27T03:32:35.976Z,72.70
2023-09-27T03:35:04.025Z,72.70
2023-09-27T03:37:31.623Z,72.70
2023-09-27T03:40:01.548Z,72.70
2023-09-27T03:42:28.650Z,72.80
2023-09-27T03:44:55.765Z,72.80
2023-09-27T03:47:23.728Z,72.80
2023-09-27T03:49:50.898Z,72.70
2023-09-27T03:52:18.009Z,72.70
2023-09-27T03:54:45.180Z,72.60
2023-09-27T03:57:12.701Z,72.50
2023-09-27T03:59:39.843Z,72.50
2023-09-27T04:02:07.046Z,72.50
2023-09-27T04:04:34.170Z,72.40
2023-09-27T04:07:01.827Z,72.50
2023-09-27T04:09:28.916Z,72.50
2023-09-27T04:11:56.847Z,72.50
2023-09-27T04:14:23.994Z,72.50
2023-09-27T04:16:51.165Z,72.50
2023-09-27T04:19:20.531Z,72.50
2023-09-27T04:21:47.736Z,72.50
2023-09-27T04:24:14.904Z,72.60
2023-09-27T04:26:42.084Z,72.50
2023-09-27T04:29:09.204Z,72.50
2023-09-27T04:31:36.411Z,72.60
2023-09-27T04:34:03.974Z,72.60
2023-09-27T04:36:31.037Z,72.70
2023-09-27T04:38:58.139Z,72.80
2023-09-27T04:41:25.390Z,72.80
2023-09-27T04:43:54.833Z,72.80
2023-09-27T04:46:21.964Z,72.80
2023-09-27T04:48:49.087Z,72.80
2023-09-27T04:51:16.163Z,72.80
2023-09-27T04:53:43.321Z,72.90
2023-09-27T04:56:13.369Z,72.90
2023-09-27T04:58:42.382Z,72.90
2023-09-27T05:01:11.208Z,72.90
2023-09-27T05:03:39.205Z,73.20
2023-09-27T05:06:06.473Z,73.00
2023-09-27T05:08:35.782Z,73.10
2023-09-27T05:11:03.069Z,73.20
2023-09-27T05:13:32.329Z,73.20
2023-09-27T05:15:59.511Z,73.30
2023-09-27T05:18:29.074Z,73.40
2023-09-27T05:21:01.036Z,73.40
2023-09-27T05:23:31.012Z,73.50
2023-09-27T05:25:58.411Z,73.60
2023-09-27T05:28:25.605Z,73.60
2023-09-27T05:30:52.975Z,73.70
2023-09-27T05:33:20.235Z,73.80
2023-09-27T05:35:51.345Z,73.90
2023-09-27T05:38:18.663Z,73.90
2023-09-27T05:40:46.229Z,74.00
2023-09-27T05:43:13.431Z,74.00
2023-09-27T05:45:40.584Z,74.10
2023-09-27T05:48:10.119Z,74.10
2023-09-27T05:50:38.862Z,74.20
2023-09-27T05:53:06.386Z,74.20
2023-09-27T05:55:33.496Z,74.30
2023-09-27T05:58:03.454Z,74.40
2023-09-27T06:00:38.847Z,74.40
2023-09-27T06:03:08.152Z,74.50
2023-09-27T06:05:35.543Z,74.50
2023-09-27T06:08:05.230Z,74.50
2023-09-27T06:10:32.693Z,74.50
2023-09-27T06:13:02.571Z,74.70
2023-09-27T06:15:34.200Z,74.80
2023-09-27T06:18:01.876Z,74.80
2023-09-27T06:20:31.967Z,74.80
2023-09-27T06:23:04.377Z,74.90
2023-09-27T06:25:33.164Z,75.00
2023-09-27T06:28:01.764Z,75.00
2023-09-27T06:30:28.844Z,75.00
2023-09-27T06:32:56.165Z,75.10
2023-09-27T06:35:24.384Z,75.10
2023-09-27T06:37:52.098Z,75.20
2023-09-27T06:40:25.720Z,75.30
2023-09-27T06:42:53.141Z,75.40
2023-09-27T06:45:20.831Z,75.40
2023-09-27T06:47:48.244Z,75.50
2023-09-27T06:50:18.723Z,75.70
2023-09-27T06:52:47.018Z,75.70
2023-09-27T06:55:17.577Z,75.70
2023-09-27T06:57:45.818Z,75.80
2023-09-27T07:00:26.089Z,76.10
2023-09-27T07:02:54.082Z,75.80
2023-09-27T07:05:24.632Z,75.90
2023-09-27T07:07:54.823Z,75.90
2023-09-27T07:10:25.466Z,76.00
2023-09-27T07:12:53.167Z,76.10
2023-09-27T07:15:20.376Z,76.20
2023-09-27T07:17:50.026Z,76.20
2023-09-27T07:20:24.951Z,76.30
2023-09-27T07:22:52.760Z,76.40
2023-09-27T07:25:21.144Z,76.40
2023-09-27T07:27:49.479Z,76.50
2023-09-27T07:30:21.988Z,76.50
2023-09-27T07:32:49.210Z,76.50
2023-09-27T07:35:17.849Z,76.50
2023-09-27T07:37:45.423Z,76.50
2023-09-27T07:40:14.091Z,76.50
2023-09-27T07:42:44.395Z,76.50
2023-09-27T07:45:29.515Z,76.50
2023-09-27T07:47:56.964Z,76.50
2023-09-27T07:50:29.221Z,76.60
2023-09-27T07:52:56.752Z,76.70
2023-09-27T07:55:23.977Z,76.70
2023-09-27T07:57:54.154Z,76.90
2023-09-27T08:00:27.034Z,76.90
2023-09-27T08:02:56.593Z,77.10
2023-09-27T08:05:24.538Z,77.00
2023-09-27T08:07:52.235Z,77.10
2023-09-27T08:10:22.397Z,77.10
2023-09-27T08:12:50.452Z,77.10
2023-09-27T08:15:19.282Z,77.20
2023-09-27T08:17:49.664Z,77.20
2023-09-27T08:20:17.081Z,77.30
2023-09-27T08:22:44.234Z,77.30
2023-09-27T08:25:17.948Z,77.40
2023-09-27T08:27:45.740Z,77.40
2023-09-27T08:30:13.456Z,77.40
2023-09-27T08:32:42.373Z,77.40
2023-09-27T08:35:12.549Z,77.40
2023-09-27T08:37:39.908Z,77.50
2023-09-27T08:40:08.772Z,77.50
2023-09-27T08:42:36.055Z,77.70
2023-09-27T08:45:07.795Z,77.80
2023-09-27T08:47:35.252Z,77.90
2023-09-27T08:50:03.449Z,78.00
2023-09-27T08:52:30.884Z,78.10
2023-09-27T08:54:58.607Z,78.10
2023-09-27T08:57:27.384Z,78.20
2023-09-27T08:59:55.148Z,78.30
2023-09-27T09:02:23.294Z,78.30
2023-09-27T09:04:52.949Z,78.40
2023-09-27T09:07:20.117Z,78.40
2023-09-27T09:09:49.451Z,78.40
2023-09-27T09:12:17.289Z,78.40
2023-09-27T09:14:50.890Z,78.40
2023-09-27T09:17:20.187Z,78.40
2023-09-27T09:20:03.955Z,78.40
2023-09-27T09:22:31.888Z,78.50
2023-09-27T09:25:00.794Z,78.50
2023-09-27T09:27:32.126Z,78.60
2023-09-27T09:29:59.328Z,78.60
2023-09-27T09:32:29.542Z,78.80
2023-09-27T09:34:57.140Z,78.80
2023-09-27T09:37:29.669Z,78.80
2023-09-27T09:40:14.371Z,78.80
2023-09-27T09:42:42.744Z,78.90
2023-09-27T09:45:13.957Z,78.90
2023-09-27T09:47:43.399Z,78.90
2023-09-27T09:50:20.746Z,78.90
2023-09-27T09:53:00.612Z,79.00
2023-09-27T09:55:52.058Z,79.00
2023-09-27T09:58:33.486Z,78.80
2023-09-27T10:01:02.889Z,78.80
2023-09-27T10:03:39.236Z,78.80
2023-09-27T10:06:07.073Z,78.70
2023-09-27T10:08:39.833Z,78.60
2023-09-27T10:11:07.210Z,78.60
2023-09-27T10:13:39.078Z,78.60
2023-09-27T10:16:09.740Z,78.60
2023-09-27T10:18:37.882Z,78.70
2023-09-27T10:21:05.824Z,78.70
2023-09-27T10:23:45.052Z,78.70
2023-09-27T10:26:21.449Z,78.70
2023-09-27T10:29:09.364Z,78.40
2023-09-27T10:31:40.073Z,78.40
2023-09-27T10:34:33.553Z,78.30
2023-09-27T10:37:17.874Z,78.20
2023-09-27T10:40:13.267Z,78.30
2023-09-27T10:42:43.623Z,78.30
2023-09-27T10:45:13.886Z,78.00
2023-09-27T10:47:45.458Z,77.80
2023-09-27T10:50:15.241Z,77.70
2023-09-27T10:52:42.387Z,77.70
2023-09-27T10:55:15.573Z,77.50
2023-09-27T10:57:45.157Z,77.60
2023-09-27T11:00:15.214Z,77.70
2023-09-27T11:02:43.395Z,77.70
2023-09-27T11:05:10.956Z,77.70
2023-09-27T11:07:44.767Z,77.60
2023-09-27T11:10:11.957Z,77.50
2023-09-27T11:12:39.145Z,77.60
2023-09-27T11:15:06.826Z,77.50
2023-09-27T11:17:34.106Z,77.50
2023-09-27T11:20:10.952Z,77.30
2023-09-27T11:22:38.116Z,76.90
2023-09-27T11:25:06.475Z,76.70
2023-09-27T11:27:35.666Z,76.30
2023-09-27T11:30:02.826Z,76.20
2023-09-27T11:32:51.613Z,76.10
2023-09-27T11:35:19.438Z,75.70
2023-09-27T11:37:46.854Z,75.50
2023-09-27T11:40:14.211Z,75.10
2023-09-27T11:42:41.290Z,74.90
2023-09-27T11:45:09.666Z,74.80
2023-09-27T11:47:47.750Z,74.60
2023-09-27T11:50:15.528Z,74.50
2023-09-27T11:52:47.769Z,74.20
2023-09-27T11:55:17.678Z,74.30
2023-09-27T11:57:44.858Z,74.00
2023-09-27T12:00:16.799Z,73.90
2023-09-27T12:02:56.549Z,73.60
2023-09-27T12:05:26.026Z,73.40
2023-09-27T12:07:53.846Z,73.30
2023-09-27T12:10:21.318Z,73.30
2023-09-27T12:12:50.700Z,73.10
2023-09-27T12:15:18.016Z,72.90
2023-09-27T12:17:45.254Z,72.60
2023-09-27T12:20:26.856Z,72.40
2023-09-27T12:22:59.594Z,72.30
2023-09-27T12:25:28.217Z,72.00
2023-09-27T12:27:57.836Z,71.80
2023-09-27T12:30:24.948Z,71.70
2023-09-27T12:32:52.590Z,71.30
2023-09-27T12:35:21.465Z,71.10
2023-09-27T12:37:49.397Z,70.80
2023-09-27T12:40:16.609Z,70.90
2023-09-27T12:42:43.755Z,71.10
2023-09-27T12:45:14.686Z,71.30
2023-09-27T12:47:44.062Z,71.30
2023-09-27T12:50:13.628Z,71.20
2023-09-27T12:52:40.808Z,70.80
2023-09-27T12:55:08.087Z,70.40
2023-09-27T12:57:35.215Z,70.10
2023-09-27T13:00:02.724Z,69.90
2023-09-27T13:02:32.623Z,69.80
2023-09-27T13:05:00.235Z,69.40
2023-09-27T13:07:27.334Z,69.10
2023-09-27T13:09:54.437Z,68.80
2023-09-27T13:12:21.607Z,68.60
2023-09-27T13:14:48.725Z,68.40
2023-09-27T13:17:15.874Z,68.30
2023-09-27T13:19:43.003Z,68.10
2023-09-27T13:22:10.271Z,67.80
2023-09-27T13:24:37.419Z,67.60
2023-09-27T13:27:05.055Z,67.60
2023-09-27T13:29:32.214Z,67.30
2023-09-27T13:32:01.570Z,67.20
2023-09-27T13:34:30.165Z,66.90
2023-09-27T13:36:58.396Z,67.00
2023-09-27T13:39:29.705Z,66.90
2023-09-27T13:41:59.800Z,66.80
2023-09-27T13:44:27.945Z,66.80
2023-09-27T13:46:55.215Z,66.50
2023-09-27T13:49:24.725Z,66.50
2023-09-27T13:51:51.874Z,66.60
2023-09-27T13:54:18.957Z,66.50
2023-09-27T13:56:46.206Z,66.60
2023-09-27T13:59:13.375Z,66.70
2023-09-27T14:01:40.674Z,66.60
2023-09-27T14:04:08.737Z,66.50
2023-09-27T14:06:38.445Z,66.50
2023-09-27T14:09:05.704Z,66.40
2023-09-27T14:11:32.943Z,66.40
2023-09-27T14:14:02.401Z,66.30
2023-09-27T14:16:32.158Z,66.20
2023-09-27T14:19:00.521Z,66.20
2023-09-27T14:21:27.672Z,66.20
2023-09-27T14:23:55.057Z,65.90
2023-09-27T14:26:22.456Z,65.60
2023-09-27T14:28:49.598Z,65.50
2023-09-27T14:31:18.018Z,65.00
2023-09-27T14:33:47.727Z,64.70
2023-09-27T14:36:14.935Z,64.50
2023-09-27T14:38:42.013Z,64.30
2023-09-27T14:41:12.048Z,64.00
2023-09-27T14:43:39.495Z,64.00
2023-09-27T14:46:13.515Z,63.80
2023-09-27T14:48:41.391Z,63.80
2023-09-27T14:51:12.828Z,63.40
2023-09-27T14:53:42.166Z,63.20
2023-09-27T14:56:13.807Z,62.90
2023-09-27T14:58:41.333Z,62.90
2023-09-27T15:01:10.939Z,62.90
2023-09-27T15:03:38.244Z,62.70
2023-09-27T15:06:06.723Z,62.50
2023-09-27T15:08:36.120Z,62.40
2023-09-27T15:11:04.357Z,62.50
2023-09-27T15:13:34.971Z,62.50
2023-09-27T15:16:06.812Z,62.50
2023-09-27T15:18:34.452Z,62.40
2023-09-27T15:21:01.619Z,62.60
2023-09-27T15:23:28.677Z,62.50
2023-09-27T15:25:59.834Z,62.40
2023-09-27T15:28:27.078Z,62.40
2023-09-27T15:30:57.042Z,62.40
2023-09-27T15:33:24.135Z,62.50
2023-09-27T15:35:54.211Z,62.40
2023-09-27T15:38:21.402Z,62.50
2023-09-27T15:40:48.902Z,62.50
2023-09-27T15:43:18.303Z,62.60
2023-09-27T15:46:06.814Z,62.50
2023-09-27T15:48:37.281Z,62.50
2023-09-27T15:51:05.469Z,62.60
2023-09-27T15:53:35.592Z,62.70
2023-09-27T15:56:03.638Z,62.60
2023-09-27T15:58:33.149Z,62.70
2023-09-27T16:01:06.256Z,62.70
2023-09-27T16:03:33.618Z,62.60
2023-09-27T16:06:02.011Z,62.70
2023-09-27T16:08:29.322Z,62.70
2023-09-27T16:10:57.108Z,62.60
2023-09-27T16:13:24.516Z,62.90
2023-09-27T16:15:53.961Z,62.90
2023-09-27T16:18:21.619Z,62.90
2023-09-27T16:20:48.953Z,63.10
2023-09-27T16:23:16.886Z,63.00
2023-09-27T16:25:46.677Z,63.00
2023-09-27T16:28:14.316Z,63.30
2023-09-27T16:30:42.214Z,63.30
2023-09-27T16:33:11.113Z,63.40
2023-09-27T16:35:38.958Z,63.50
2023-09-27T16:38:06.747Z,63.70
2023-09-27T16:40:34.171Z,63.70
2023-09-27T16:43:01.471Z,63.80
2023-09-27T16:45:28.895Z,64.00
2023-09-27T16:47:59.529Z,63.80
2023-09-27T16:50:26.751Z,64.00
2023-09-27T16:52:53.906Z,64.20
2023-09-27T16:55:21.067Z,64.20
2023-09-27T16:57:48.281Z,64.30
2023-09-27T17:00:16.131Z,64.40
2023-09-27T17:02:45.457Z,64.50
2023-09-27T17:05:15.723Z,65.20
2023-09-27T17:07:42.867Z,64.50
2023-09-27T17:10:10.711Z,64.60
2023-09-27T17:12:40.112Z,64.60
2023-09-27T17:15:08.092Z,64.70
2023-09-27T17:17:35.530Z,64.80
2023-09-27T17:20:03.788Z,65.00
2023-09-27T17:22:36.324Z,65.00
2023-09-27T17:25:03.833Z,64.90
2023-09-27T17:27:30.894Z,64.90
2023-09-27T17:29:59.677Z,65.00
2023-09-27T17:32:26.853Z,65.00
2023-09-27T17:34:54.022Z,65.10
2023-09-27T17:37:21.181Z,65.10
2023-09-27T17:39:48.380Z,65.00
2023-09-27T17:42:15.553Z,65.00
2023-09-27T17:44:43.227Z,65.00
2023-09-27T17:47:10.285Z,65.10
2023-09-27T17:49:37.406Z,65.10
2023-09-27T17:52:04.600Z,65.10
2023-09-27T17:54:31.763Z,65.30
2023-09-27T17:57:01.021Z,65.20
2023-09-27T17:59:29.149Z,65.30
2023-09-27T18:01:56.955Z,65.30
2023-09-27T18:04:27.216Z,66.00
2023-09-27T18:06:54.584Z,65.50
2023-09-27T18:09:21.713Z,65.60
2023-09-27T18:11:48.943Z,65.70
2023-09-27T18:14:16.021Z,65.70
2023-09-27T18:16:43.313Z,65.60
2023-09-27T18:19:11.333Z,65.80
2023-09-27T18:21:38.427Z,65.70
2023-09-27T18:24:05.669Z,65.80
2023-09-27T18:26:32.885Z,65.70
2023-09-27T18:29:02.225Z,65.80
2023-09-27T18:31:31.554Z,65.90
2023-09-27T18:33:58.807Z,65.80
2023-09-27T18:36:25.995Z,65.90
2023-09-27T18:38:53.183Z,66.00
2023-09-27T18:41:22.405Z,66.00
2023-09-27T18:43:50.075Z,66.10
2023-09-27T18:46:17.345Z,66.10
2023-09-27T18:48:48.640Z,66.20
2023-09-27T18:51:19.771Z,66.20
2023-09-27T18:53:46.856Z,66.20
2023-09-27T18:56:16.462Z,66.40
2023-09-27T18:58:43.622Z,66.40
2023-09-27T19:01:10.768Z,66.50
2023-09-27T19:03:38.012Z,66.50
2023-09-27T19:06:05.548Z,66.60
2023-09-27T19:08:32.706Z,66.50
2023-09-27T19:10:59.961Z,66.50
2023-09-27T19:13:27.095Z,66.60
2023-09-27T19:15:57.126Z,66.70
2023-09-27T19:18:26.683Z,66.70
2023-09-27T19:20:56.105Z,66.70
2023-09-27T19:23:25.446Z,66.70
2023-09-27T19:25:54.700Z,66.60
2023-09-27T19:28:21.841Z,66.60
2023-09-27T19:30:51.556Z,66.70
2023-09-27T19:33:21.131Z,66.70
2023-09-27T19:35:48.291Z,66.60
2023-09-27T19:38:15.766Z,66.70
2023-09-27T19:40:42.875Z,66.70
2023-09-27T19:43:10.268Z,66.70
2023-09-27T19:45:42.259Z,66.80
2023-09-27T19:48:09.464Z,66.80
2023-09-27T19:50:36.677Z,66.90
2023-09-27T19:53:03.854Z,66.90
2023-09-27T19:55:31.393Z,66.80
2023-09-27T19:57:58.511Z,66.80
2023-09-27T20:00:25.725Z,66.90
2023-09-27T20:02:53.130Z,67.00
2023-09-27T20:05:26.763Z,67.10
2023-09-27T20:07:54.261Z,67.10
2023-09-27T20:10:21.372Z,67.10
2023-09-27T20:12:50.605Z,67.10
2023-09-27T20:15:17.762Z,67.20
2023-09-27T20:17:44.977Z,67.10
2023-09-27T20:20:12.152Z,67.20
2023-09-27T20:22:39.319Z,67.20
2023-09-27T20:25:06.732Z,67.40
2023-09-27T20:27:33.890Z,67.20
2023-09-27T20:30:01.116Z,67.30
2023-09-27T20:32:31.448Z,67.20
2023-09-27T20:34:58.914Z,67.20
2023-09-27T20:37:26.260Z,67.30
2023-09-27T20:39:53.502Z,67.30
2023-09-27T20:42:22.938Z,67.20
2023-09-27T20:44:50.057Z,67.30
2023-09-27T20:47:19.747Z,67.40
2023-09-27T20:49:46.954Z,67.40
2023-09-27T20:52:14.485Z,68.10
2023-09-27T20:54:43.641Z,67.50
2023-09-27T20:57:10.799Z,67.50
2023-09-27T20:59:37.879Z,67.40
2023-09-27T21:02:05.273Z,67.40
2023-09-27T21:04:32.554Z,67.50
2023-09-27T21:06:59.828Z,67.50
2023-09-27T21:09:26.911Z,67.50
2023-09-27T21:11:56.505Z,67.60
2023-09-27T21:14:23.576Z,67.50
2023-09-27T21:16:50.692Z,67.60
2023-09-27T21:19:18.391Z,67.50
2023-09-27T21:21:45.548Z,67.50
2023-09-27T21:24:12.674Z,67.60
2023-09-27T21:26:41.854Z,67.70
2023-09-27T21:29:09.284Z,67.80
2023-09-27T21:31:36.462Z,67.80
2023-09-27T21:34:03.658Z,67.70
2023-09-27T21:36:30.783Z,67.70
2023-09-27T21:39:00.113Z,67.70
2023-09-27T21:41:27.181Z,67.80
2023-09-27T21:43:56.672Z,67.90
2023-09-27T21:46:24.094Z,67.80
2023-09-27T21:48:51.230Z,68.00
2023-09-27T21:51:18.624Z,68.00
2023-09-27T21:53:45.957Z,67.90
2023-09-27T21:56:13.802Z,67.90
2023-09-27T21:58:43.922Z,67.90
2023-09-27T22:01:12.026Z,67.90
2023-09-27T22:03:39.706Z,68.00
2023-09-27T22:06:09.656Z,68.30
2023-09-27T22:08:49.330Z,67.90
2023-09-27T22:11:19.513Z,67.90
2023-09-27T22:13:48.966Z,67.90
2023-09-27T22:16:16.365Z,67.90
2023-09-27T22:18:49.468Z,67.90
2023-09-27T22:21:29.815Z,67.90
2023-09-27T22:24:09.123Z,68.00
2023-09-27T22:26:38.879Z,68.10
2023-09-27T22:29:10.045Z,68.10
2023-09-27T22:31:39.499Z,68.10
2023-09-27T22:34:17.717Z,68.30
2023-09-27T22:36:48.303Z,68.40
2023-09-27T22:39:20.071Z,68.40
2023-09-27T22:41:49.471Z,68.40
2023-09-27T22:44:23.823Z,68.50
2023-09-27T22:46:54.855Z,68.50
2023-09-27T22:49:23.122Z,68.50
2023-09-27T22:51:50.658Z,68.60
2023-09-27T22:54:18.914Z,68.60
2023-09-27T22:56:46.959Z,68.60
2023-09-27T22:59:14.487Z,68.50
2023-09-27T23:01:45.289Z,68.50
2023-09-27T23:04:16.677Z,68.40
2023-09-27T23:06:55.154Z,68.40
2023-09-27T23:09:25.901Z,68.30
2023-09-27T23:12:16.669Z,68.30
2023-09-27T23:15:02.310Z,68.30
2023-09-27T23:17:31.284Z,68.30
2023-09-27T23:20:01.766Z,68.30
2023-09-27T23:22:50.020Z,68.30
2023-09-27T23:25:35.573Z,68.40
2023-09-27T23:28:04.446Z,68.50
2023-09-27T23:30:31.748Z,68.70
2023-09-27T23:33:01.407Z,68.60
2023-09-27T23:35:31.437Z,68.60
2023-09-27T23:38:10.663Z,68.60
2023-09-27T23:40:42.867Z,68.70
2023-09-27T23:43:10.229Z,68.70
2023-09-27T23:45:38.694Z,68.80
2023-09-27T23:48:12.234Z,68.90
2023-09-27T23:50:41.857Z,68.90
2023-09-27T23:53:11.210Z,68.80
2023-09-27T23:55:42.164Z,68.80
2023-09-27T23:58:13.780Z,68.80
