createdAt,value
2017-09-10T00:00:48.715Z,0
2017-09-10T00:01:48.408Z,0
2017-09-10T00:02:48.431Z,0
2017-09-10T00:03:49.098Z,0
2017-09-10T00:04:48.805Z,0
2017-09-10T00:05:48.493Z,0
2017-09-10T00:06:48.513Z,0
2017-09-10T00:08:01.273Z,0
2017-09-10T00:08:48.872Z,0
2017-09-10T00:09:48.892Z,0
2017-09-10T00:10:48.589Z,0
2017-09-10T00:11:48.933Z,0
2017-09-10T00:12:48.952Z,0
2017-09-10T00:13:48.971Z,0
2017-09-10T00:14:48.669Z,0
2017-09-10T00:15:49.016Z,0
2017-09-10T00:16:49.036Z,0
2017-09-10T00:17:48.725Z,0
2017-09-10T00:18:48.750Z,0
2017-09-10T00:19:48.769Z,0
2017-09-10T00:20:48.795Z,0
2017-09-10T00:21:49.133Z,0
2017-09-10T00:22:48.829Z,0
2017-09-10T00:23:48.849Z,0
2017-09-10T00:24:48.874Z,0
2017-09-10T00:25:48.988Z,0
2017-09-10T00:26:48.913Z,0
2017-09-10T00:27:49.374Z,0
2017-09-10T00:28:49.414Z,0
2017-09-10T00:29:49.159Z,0
2017-09-10T00:30:48.992Z,0
2017-09-10T00:31:49.786Z,0
2017-09-10T00:32:49.173Z,0
2017-09-10T00:33:49.493Z,0
2017-09-10T00:34:49.578Z,0
2017-09-10T00:35:49.126Z,0
2017-09-10T00:36:49.932Z,0
2017-09-10T00:37:49.923Z,0
2017-09-10T00:38:49.932Z,0
2017-09-10T00:39:49.629Z,0
2017-09-10T00:40:49.952Z,0
2017-09-10T00:41:49.729Z,0
2017-09-10T00:42:49.630Z,0
2017-09-10T00:43:49.444Z,0
2017-09-10T00:44:49.984Z,0
2017-09-10T00:45:49.669Z,0
2017-09-10T00:46:49.162Z,0
2017-09-10T00:47:49.338Z,0
2017-09-10T00:48:49.449Z,0
2017-09-10T00:49:49.579Z,0
2017-09-10T00:50:49.638Z,0
2017-09-10T00:51:49.745Z,0
2017-09-10T00:52:49.439Z,0
2017-09-10T00:53:49.627Z,0
2017-09-10T00:54:49.915Z,0
2017-09-10T00:55:49.906Z,0
2017-09-10T00:56:49.839Z,0
2017-09-10T00:57:49.856Z,0
2017-09-10T00:58:49.889Z,0
2017-09-10T00:59:50.225Z,0
2017-09-10T01:00:50.238Z,0
2017-09-10T01:01:49.622Z,0
2017-09-10T01:02:50.279Z,0
2017-09-10T01:03:49.663Z,0
2017-09-10T01:04:50.330Z,0
2017-09-10T01:05:50.343Z,0
2017-09-10T01:06:50.369Z,0
2017-09-10T01:07:50.066Z,0
2017-09-10T01:08:49.791Z,0
2017-09-10T01:09:49.460Z,0
2017-09-10T01:10:49.804Z,0
2017-09-10T01:11:50.156Z,0
2017-09-10T01:12:50.575Z,0
2017-09-10T01:13:49.860Z,0
2017-09-10T01:14:49.885Z,0
2017-09-10T01:15:50.232Z,0
2017-09-10T01:16:50.255Z,0
2017-09-10T01:17:50.254Z,0
2017-09-10T01:18:49.967Z,0
2017-09-10T01:19:50.305Z,0
2017-09-10T01:20:50.326Z,0
2017-09-10T01:21:50.668Z,0
2017-09-10T01:22:50.044Z,0
2017-09-10T01:23:50.385Z,0
2017-09-10T01:24:50.416Z,0
2017-09-10T01:25:50.102Z,0
2017-09-10T01:26:50.128Z,0
2017-09-10T01:27:50.464Z,0
2017-09-10T01:28:50.806Z,0
2017-09-10T01:29:50.504Z,0
2017-09-10T01:30:50.534Z,0
2017-09-10T01:31:50.874Z,0
2017-09-10T01:32:50.900Z,0
2017-09-10T01:33:50.916Z,0
2017-09-10T01:34:50.629Z,0
2017-09-10T01:35:50.958Z,0
2017-09-10T01:36:50.648Z,0
2017-09-10T01:37:50.666Z,0
2017-09-10T01:38:50.363Z,0
2017-09-10T01:39:51.026Z,0
2017-09-10T01:40:50.731Z,0
2017-09-10T01:41:51.070Z,0
2017-09-10T01:42:51.084Z,0
2017-09-10T01:43:51.118Z,0
2017-09-10T01:44:50.484Z,0
2017-09-10T01:45:50.831Z,0
2017-09-10T01:46:51.173Z,0
2017-09-10T01:47:50.222Z,0
2017-09-10T01:48:51.210Z,0
2017-09-10T01:49:51.232Z,0
2017-09-10T01:50:50.935Z,0
2017-09-10T01:51:50.629Z,0
2017-09-10T01:52:51.298Z,0
2017-09-10T01:53:51.315Z,0
2017-09-10T01:54:51.329Z,0
2017-09-10T01:55:51.102Z,0
2017-09-10T01:56:51.051Z,0
2017-09-10T01:57:50.748Z,0
2017-09-10T01:58:50.771Z,0
2017-09-10T01:59:50.470Z,0
2017-09-10T02:00:51.125Z,0
2017-09-10T02:01:50.827Z,0
2017-09-10T02:02:50.864Z,0
2017-09-10T02:03:51.508Z,0
2017-09-10T02:04:51.215Z,0
2017-09-10T02:05:51.232Z,0
2017-09-10T02:06:50.929Z,0
2017-09-10T02:07:50.988Z,0
2017-09-10T02:08:51.341Z,0
2017-09-10T02:09:51.308Z,0
2017-09-10T02:10:51.691Z,0
2017-09-10T02:11:51.356Z,0
2017-09-10T02:12:51.078Z,0
2017-09-10T02:13:51.398Z,0
2017-09-10T02:14:51.471Z,0
2017-09-10T02:15:51.489Z,0
2017-09-10T02:16:51.448Z,0
2017-09-10T02:17:51.590Z,0
2017-09-10T02:18:51.932Z,0
2017-09-10T02:19:51.427Z,0
2017-09-10T02:20:51.444Z,0
2017-09-10T02:21:51.009Z,0
2017-09-10T02:22:51.787Z,0
2017-09-10T02:23:51.790Z,0
2017-09-10T02:24:51.431Z,0
2017-09-10T02:25:51.822Z,0
2017-09-10T02:26:51.739Z,0
2017-09-10T02:27:51.884Z,0
2017-09-10T02:28:51.907Z,0
2017-09-10T02:29:51.589Z,0
2017-09-10T02:30:51.930Z,0
2017-09-10T02:31:52.271Z,0
2017-09-10T02:32:52.298Z,0
2017-09-10T02:33:51.987Z,0
2017-09-10T02:34:52.258Z,0
2017-09-10T02:35:51.606Z,0
2017-09-10T02:36:51.954Z,0
2017-09-10T02:37:51.668Z,0
2017-09-10T02:38:52.008Z,0
2017-09-10T02:39:52.321Z,0
2017-09-10T02:40:51.617Z,0
2017-09-10T02:41:51.960Z,0
2017-09-10T02:42:51.649Z,0
2017-09-10T02:43:52.367Z,0
2017-09-10T02:44:52.013Z,0
2017-09-10T02:45:51.746Z,0
2017-09-10T02:46:51.409Z,0
2017-09-10T02:47:52.079Z,0
2017-09-10T02:48:52.419Z,0
2017-09-10T02:49:52.115Z,0
2017-09-10T02:50:52.143Z,0
2017-09-10T02:51:52.477Z,0
2017-09-10T02:52:51.528Z,0
2017-09-10T02:53:51.878Z,0
2017-09-10T02:54:51.571Z,0
2017-09-10T02:55:51.916Z,0
2017-09-10T02:56:51.929Z,0
2017-09-10T02:57:52.266Z,0
2017-09-10T02:58:52.621Z,0
2017-09-10T02:59:52.314Z,0
2017-09-10T03:00:52.666Z,0
2017-09-10T03:01:52.029Z,0
2017-09-10T03:02:52.376Z,0
2017-09-10T03:03:52.067Z,0
2017-09-10T03:04:52.409Z,0
2017-09-10T03:05:52.428Z,0
2017-09-10T03:06:52.451Z,0
2017-09-10T03:07:52.152Z,0
2017-09-10T03:08:52.492Z,0
2017-09-10T03:09:52.192Z,0
2017-09-10T03:10:52.855Z,0
2017-09-10T03:11:52.870Z,0
2017-09-10T03:12:52.570Z,0
2017-09-10T03:13:52.590Z,0
2017-09-10T03:14:52.287Z,0
2017-09-10T03:15:52.308Z,0
2017-09-10T03:16:52.661Z,0
2017-09-10T03:17:52.675Z,0
2017-09-10T03:18:52.056Z,0
2017-09-10T03:19:52.389Z,0
2017-09-10T03:20:52.431Z,0
2017-09-10T03:21:52.753Z,0
2017-09-10T03:22:52.771Z,0
2017-09-10T03:23:53.115Z,0
2017-09-10T03:24:52.485Z,0
2017-09-10T03:25:52.511Z,0
2017-09-10T03:26:52.526Z,0
2017-09-10T03:27:52.550Z,0
2017-09-10T03:28:52.897Z,0
2017-09-10T03:29:52.911Z,0
2017-09-10T03:30:52.946Z,0
2017-09-10T03:31:52.630Z,0
2017-09-10T03:32:52.975Z,0
2017-09-10T03:33:52.987Z,0
2017-09-10T03:34:53.008Z,0
2017-09-10T03:35:53.032Z,0
2017-09-10T03:36:52.733Z,0
2017-09-10T03:37:52.748Z,0
2017-09-10T03:38:53.414Z,0
2017-09-10T03:39:53.133Z,0
2017-09-10T03:40:52.804Z,0
2017-09-10T03:41:53.151Z,0
2017-09-10T03:42:52.848Z,0
2017-09-10T03:43:52.872Z,0
2017-09-10T03:44:53.533Z,0
2017-09-10T03:45:53.545Z,0
2017-09-10T03:46:52.930Z,0
2017-09-10T03:47:52.951Z,0
2017-09-10T03:48:53.284Z,0
2017-09-10T03:49:53.632Z,0
2017-09-10T03:50:53.008Z,0
2017-09-10T03:51:53.354Z,0
2017-09-10T03:52:53.050Z,0
2017-09-10T03:53:53.709Z,0
2017-09-10T03:54:52.768Z,0
2017-09-10T03:55:53.759Z,0
2017-09-10T03:56:53.447Z,0
2017-09-10T03:57:53.469Z,0
2017-09-10T03:58:53.489Z,0
2017-09-10T03:59:52.860Z,0
2017-09-10T04:00:53.206Z,0
2017-09-10T04:01:53.545Z,0
2017-09-10T04:02:52.922Z,0
2017-09-10T04:03:53.267Z,0
2017-09-10T04:04:52.965Z,0
2017-09-10T04:05:53.631Z,0
2017-09-10T04:06:53.328Z,0
2017-09-10T04:07:53.023Z,0
2017-09-10T04:08:54.018Z,0
2017-09-10T04:09:53.713Z,0
2017-09-10T04:10:53.734Z,0
2017-09-10T04:11:54.063Z,0
2017-09-10T04:12:53.762Z,0
2017-09-10T04:13:53.780Z,0
2017-09-10T04:14:53.808Z,0
2017-09-10T04:15:53.823Z,0
2017-09-10T04:16:53.847Z,0
2017-09-10T04:17:54.183Z,0
2017-09-10T04:18:54.243Z,0
2017-09-10T04:19:53.907Z,0
2017-09-10T04:20:54.246Z,0
2017-09-10T04:21:54.300Z,0
2017-09-10T04:22:53.963Z,4
2017-09-10T04:23:53.727Z,4
2017-09-10T04:24:54.008Z,0
2017-09-10T04:25:53.701Z,4
2017-09-10T04:26:53.726Z,4
2017-09-10T04:27:54.064Z,8
2017-09-10T04:28:54.082Z,4
2017-09-10T04:29:54.508Z,4
2017-09-10T04:30:54.132Z,8
2017-09-10T04:31:53.507Z,8
2017-09-10T04:32:53.519Z,8
2017-09-10T04:33:54.191Z,8
2017-09-10T04:34:54.200Z,12
2017-09-10T04:35:53.898Z,12
2017-09-10T04:36:54.666Z,12
2017-09-10T04:37:53.939Z,12
2017-09-10T04:38:54.283Z,16
2017-09-10T04:39:54.725Z,16
2017-09-10T04:40:54.725Z,20
2017-09-10T04:41:54.441Z,20
2017-09-10T04:42:54.042Z,20
2017-09-10T04:43:54.481Z,24
2017-09-10T04:44:54.092Z,24
2017-09-10T04:45:54.439Z,32
2017-09-10T04:46:54.444Z,32
2017-09-10T04:47:54.465Z,32
2017-09-10T04:48:54.755Z,36
2017-09-10T04:49:54.604Z,36
2017-09-10T04:50:54.203Z,40
2017-09-10T04:51:54.861Z,40
2017-09-10T04:52:54.586Z,44
2017-09-10T04:53:53.934Z,48
2017-09-10T04:54:54.281Z,52
2017-09-10T04:55:54.307Z,60
2017-09-10T04:56:54.956Z,64
2017-09-10T04:57:54.704Z,68
2017-09-10T04:58:55.045Z,68
2017-09-10T04:59:54.730Z,72
2017-09-10T05:00:54.768Z,76
2017-09-10T05:01:54.467Z,84
2017-09-10T05:02:55.083Z,84
2017-09-10T05:03:54.133Z,88
2017-09-10T05:04:54.807Z,88
2017-09-10T05:05:55.146Z,88
2017-09-10T05:06:54.219Z,100
2017-09-10T05:07:54.212Z,104
2017-09-10T05:08:54.874Z,112
2017-09-10T05:09:54.890Z,120
2017-09-10T05:10:55.242Z,136
2017-09-10T05:11:55.261Z,156
2017-09-10T05:12:54.954Z,160
2017-09-10T05:13:54.728Z,164
2017-09-10T05:14:55.324Z,172
2017-09-10T05:15:55.334Z,180
2017-09-10T05:16:55.035Z,184
2017-09-10T05:17:55.056Z,184
2017-09-10T05:18:55.405Z,180
2017-09-10T05:19:54.773Z,192
2017-09-10T05:20:55.113Z,200
2017-09-10T05:21:55.458Z,196
2017-09-10T05:22:55.472Z,200
2017-09-10T05:23:55.508Z,196
2017-09-10T05:24:55.197Z,204
2017-09-10T05:25:54.889Z,216
2017-09-10T05:26:55.559Z,228
2017-09-10T05:27:55.265Z,236
2017-09-10T05:28:55.277Z,236
2017-09-10T05:29:55.307Z,240
2017-09-10T05:30:55.312Z,244
2017-09-10T05:31:55.660Z,260
2017-09-10T05:32:55.033Z,276
2017-09-10T05:33:55.056Z,300
2017-09-10T05:34:55.707Z,328
2017-09-10T05:35:55.415Z,348
2017-09-10T05:36:55.109Z,364
2017-09-10T05:37:55.774Z,376
2017-09-10T05:38:55.151Z,396
2017-09-10T05:39:55.161Z,424
2017-09-10T05:40:55.833Z,444
2017-09-10T05:41:54.893Z,456
2017-09-10T05:42:55.551Z,460
2017-09-10T05:43:55.580Z,464
2017-09-10T05:44:54.976Z,460
2017-09-10T05:45:55.293Z,448
2017-09-10T05:46:55.632Z,452
2017-09-10T05:47:55.659Z,444
2017-09-10T05:48:55.667Z,444
2017-09-10T05:49:55.467Z,444
2017-09-10T05:50:55.712Z,460
2017-09-10T05:51:56.047Z,480
2017-09-10T05:52:55.745Z,492
2017-09-10T05:53:55.489Z,488
2017-09-10T05:54:56.114Z,480
2017-09-10T05:55:55.490Z,472
2017-09-10T05:56:55.825Z,476
2017-09-10T05:57:55.549Z,488
2017-09-10T05:58:55.224Z,496
2017-09-10T05:59:55.570Z,488
2017-09-10T06:00:55.909Z,476
2017-09-10T06:01:55.965Z,456
2017-09-10T06:02:55.957Z,432
2017-09-10T06:03:55.645Z,412
2017-09-10T06:04:55.669Z,424
2017-09-10T06:05:55.688Z,448
2017-09-10T06:06:56.059Z,464
2017-09-10T06:07:56.057Z,452
2017-09-10T06:08:56.473Z,436
2017-09-10T06:09:56.602Z,416
2017-09-10T06:10:55.508Z,392
2017-09-10T06:11:56.478Z,372
2017-09-10T06:12:56.149Z,356
2017-09-10T06:13:56.167Z,344
2017-09-10T06:14:55.867Z,328
2017-09-10T06:15:56.208Z,328
2017-09-10T06:16:56.227Z,332
2017-09-10T06:17:55.598Z,332
2017-09-10T06:18:56.390Z,328
2017-09-10T06:19:55.967Z,316
2017-09-10T06:20:55.986Z,300
2017-09-10T06:21:56.426Z,292
2017-09-10T06:22:56.021Z,296
2017-09-10T06:23:56.619Z,292
2017-09-10T06:24:56.485Z,276
2017-09-10T06:25:56.933Z,264
2017-09-10T06:26:56.619Z,260
2017-09-10T06:27:56.882Z,256
2017-09-10T06:28:56.617Z,248
2017-09-10T06:29:56.174Z,248
2017-09-10T06:30:56.180Z,248
2017-09-10T06:31:56.200Z,256
2017-09-10T06:32:57.000Z,272
2017-09-10T06:33:57.008Z,284
2017-09-10T06:34:56.681Z,304
2017-09-10T06:35:56.701Z,308
2017-09-10T06:36:56.730Z,296
2017-09-10T06:37:56.857Z,284
2017-09-10T06:38:56.515Z,280
2017-09-10T06:39:57.099Z,280
2017-09-10T06:40:57.069Z,300
2017-09-10T06:41:56.876Z,328
2017-09-10T06:42:57.100Z,372
2017-09-10T06:43:56.589Z,412
2017-09-10T06:44:56.778Z,444
2017-09-10T06:45:56.972Z,464
2017-09-10T06:46:56.979Z,484
2017-09-10T06:47:56.978Z,496
2017-09-10T06:48:56.693Z,524
2017-09-10T06:49:56.702Z,544
2017-09-10T06:50:57.041Z,536
2017-09-10T06:51:57.020Z,524
2017-09-10T06:52:56.953Z,524
2017-09-10T06:53:57.051Z,548
2017-09-10T06:54:56.528Z,560
2017-09-10T06:55:57.328Z,572
2017-09-10T06:56:57.096Z,596
2017-09-10T06:57:57.046Z,620
2017-09-10T06:58:57.061Z,616
2017-09-10T06:59:57.087Z,628
2017-09-10T07:00:56.882Z,656
2017-09-10T07:01:57.131Z,692
2017-09-10T07:02:57.466Z,748
2017-09-10T07:03:57.168Z,760
2017-09-10T07:04:56.872Z,736
2017-09-10T07:05:57.210Z,640
2017-09-10T07:06:57.231Z,560
2017-09-10T07:07:57.570Z,548
2017-09-10T07:08:57.265Z,564
2017-09-10T07:09:57.602Z,556
2017-09-10T07:10:57.308Z,548
2017-09-10T07:11:57.654Z,564
2017-09-10T07:12:57.359Z,604
2017-09-10T07:13:57.396Z,612
2017-09-10T07:14:57.395Z,584
2017-09-10T07:15:57.732Z,564
2017-09-10T07:16:57.101Z,616
2017-09-10T07:17:57.767Z,660
2017-09-10T07:18:57.176Z,660
2017-09-10T07:19:57.499Z,600
2017-09-10T07:20:57.186Z,536
2017-09-10T07:21:57.523Z,500
2017-09-10T07:22:57.230Z,436
2017-09-10T07:23:57.571Z,404
2017-09-10T07:24:57.589Z,364
2017-09-10T07:25:56.963Z,336
2017-09-10T07:26:57.957Z,324
2017-09-10T07:27:57.657Z,320
2017-09-10T07:28:57.705Z,316
2017-09-10T07:29:57.366Z,336
2017-09-10T07:30:57.389Z,340
2017-09-10T07:31:57.723Z,336
2017-09-10T07:32:57.767Z,388
2017-09-10T07:33:57.774Z,460
2017-09-10T07:34:57.794Z,556
2017-09-10T07:35:57.484Z,640
2017-09-10T07:36:57.504Z,700
2017-09-10T07:37:57.851Z,620
2017-09-10T07:38:57.869Z,556
2017-09-10T07:39:57.251Z,512
2017-09-10T07:40:57.912Z,492
2017-09-10T07:41:57.290Z,484
2017-09-10T07:42:57.952Z,472
2017-09-10T07:43:57.648Z,452
2017-09-10T07:44:57.991Z,424
2017-09-10T07:45:57.689Z,408
2017-09-10T07:46:58.354Z,376
2017-09-10T07:47:57.730Z,348
2017-09-10T07:48:57.427Z,324
2017-09-10T07:49:57.778Z,312
2017-09-10T07:50:58.120Z,308
2017-09-10T07:51:58.134Z,308
2017-09-10T07:52:57.514Z,308
2017-09-10T07:53:58.175Z,316
2017-09-10T07:54:57.878Z,316
2017-09-10T07:55:57.906Z,316
2017-09-10T07:56:58.240Z,308
2017-09-10T07:57:58.251Z,308
2017-09-10T07:58:58.284Z,308
2017-09-10T07:59:58.619Z,312
2017-09-10T08:00:57.996Z,320
2017-09-10T08:01:58.010Z,336
2017-09-10T08:02:58.442Z,348
2017-09-10T08:03:58.379Z,352
2017-09-10T08:04:58.402Z,348
2017-09-10T08:05:58.104Z,340
2017-09-10T08:06:58.480Z,336
2017-09-10T08:07:58.817Z,332
2017-09-10T08:08:58.843Z,336
2017-09-10T08:09:58.577Z,336
2017-09-10T08:10:58.681Z,340
2017-09-10T08:11:58.546Z,336
2017-09-10T08:12:57.920Z,336
2017-09-10T08:13:58.699Z,340
2017-09-10T08:14:59.051Z,344
2017-09-10T08:15:58.390Z,340
2017-09-10T08:16:58.762Z,332
2017-09-10T08:17:58.872Z,340
2017-09-10T08:18:59.095Z,336
2017-09-10T08:19:59.248Z,336
2017-09-10T08:20:58.617Z,336
2017-09-10T08:21:58.801Z,336
2017-09-10T08:22:58.901Z,332
2017-09-10T08:23:59.257Z,332
2017-09-10T08:24:58.941Z,336
2017-09-10T08:25:58.940Z,340
2017-09-10T08:26:58.978Z,344
2017-09-10T08:27:59.083Z,352
2017-09-10T08:28:58.697Z,360
2017-09-10T08:29:59.394Z,360
2017-09-10T08:30:58.699Z,360
2017-09-10T08:31:58.728Z,356
2017-09-10T08:32:59.402Z,356
2017-09-10T08:33:59.163Z,368
2017-09-10T08:34:59.373Z,376
2017-09-10T08:35:59.375Z,368
2017-09-10T08:36:58.950Z,376
2017-09-10T08:37:58.605Z,372
2017-09-10T08:38:59.446Z,380
2017-09-10T08:39:59.443Z,388
2017-09-10T08:40:59.235Z,392
2017-09-10T08:41:58.835Z,452
2017-09-10T08:42:58.861Z,672
2017-09-10T08:43:59.205Z,468
2017-09-10T08:44:59.544Z,400
2017-09-10T08:45:58.742Z,404
2017-09-10T08:46:59.260Z,412
2017-09-10T08:47:59.061Z,416
2017-09-10T08:48:59.625Z,420
2017-09-10T08:49:59.026Z,428
2017-09-10T08:50:59.363Z,436
2017-09-10T08:51:59.397Z,436
2017-09-10T08:52:59.068Z,508
2017-09-10T08:53:59.403Z,664
2017-09-10T08:54:59.758Z,1112
2017-09-10T08:55:59.456Z,1272
2017-09-10T08:56:59.796Z,932
2017-09-10T08:57:59.178Z,1136
2017-09-10T08:58:59.576Z,1368
2017-09-10T08:59:59.985Z,1004
2017-09-10T09:00:59.674Z,756
2017-09-10T09:01:59.673Z,952
2017-09-10T09:02:59.714Z,820
2017-09-10T09:03:59.727Z,752
2017-09-10T09:04:59.856Z,648
2017-09-10T09:05:59.689Z,752
2017-09-10T09:06:59.701Z,892
2017-09-10T09:07:59.535Z,924
2017-09-10T09:08:59.406Z,900
2017-09-10T09:09:59.425Z,772
2017-09-10T09:10:59.130Z,852
2017-09-10T09:11:59.958Z,876
2017-09-10T09:12:59.969Z,868
2017-09-10T09:13:59.633Z,728
2017-09-10T09:14:59.994Z,724
2017-09-10T09:16:00.022Z,812
2017-09-10T09:17:00.308Z,788
2017-09-10T09:17:59.670Z,840
2017-09-10T09:18:59.393Z,796
2017-09-10T09:19:59.739Z,772
2017-09-10T09:20:59.872Z,796
2017-09-10T09:22:00.068Z,924
2017-09-10T09:23:00.184Z,720
2017-09-10T09:24:00.391Z,932
2017-09-10T09:24:59.752Z,916
2017-09-10T09:26:00.279Z,900
2017-09-10T09:27:00.119Z,924
2017-09-10T09:28:00.138Z,756
2017-09-10T09:28:59.640Z,1112
2017-09-10T09:29:59.955Z,1364
2017-09-10T09:30:59.645Z,1696
2017-09-10T09:32:00.547Z,1620
2017-09-10T09:33:00.565Z,1520
2017-09-10T09:34:00.599Z,1552
2017-09-10T09:35:00.295Z,1420
2017-09-10T09:35:59.981Z,1036
2017-09-10T09:36:59.718Z,1192
2017-09-10T09:38:00.404Z,1388
2017-09-10T09:39:00.051Z,1120
2017-09-10T09:40:00.400Z,1072
2017-09-10T09:41:00.417Z,1072
2017-09-10T09:42:00.780Z,1036
2017-09-10T09:43:00.779Z,1004
2017-09-10T09:44:00.798Z,1008
2017-09-10T09:45:00.503Z,1056
2017-09-10T09:46:00.587Z,1132
2017-09-10T09:47:00.554Z,1140
2017-09-10T09:48:00.567Z,1184
2017-09-10T09:49:00.269Z,1228
2017-09-10T09:50:00.610Z,1280
2017-09-10T09:51:00.954Z,1288
2017-09-10T09:52:00.659Z,1212
2017-09-10T09:53:00.678Z,1264
2017-09-10T09:54:00.712Z,1336
2017-09-10T09:55:01.067Z,1376
2017-09-10T09:56:00.431Z,1276
2017-09-10T09:57:00.776Z,1328
2017-09-10T09:58:01.131Z,1416
2017-09-10T09:59:01.139Z,1660
2017-09-10T10:00:00.882Z,1916
2017-09-10T10:01:00.552Z,2252
2017-09-10T10:02:01.213Z,2644
2017-09-10T10:03:00.585Z,3072
2017-09-10T10:04:00.607Z,3300
2017-09-10T10:05:00.953Z,3368
2017-09-10T10:06:00.650Z,3248
2017-09-10T10:07:00.995Z,2912
2017-09-10T10:08:01.024Z,2908
2017-09-10T10:09:01.038Z,2320
2017-09-10T10:10:01.068Z,2140
2017-09-10T10:11:01.085Z,1672
2017-09-10T10:12:00.468Z,1536
2017-09-10T10:13:01.476Z,1636
2017-09-10T10:14:01.164Z,1704
2017-09-10T10:15:01.184Z,1596
2017-09-10T10:16:00.892Z,1604
2017-09-10T10:17:00.903Z,2212
2017-09-10T10:18:01.259Z,2640
2017-09-10T10:19:00.960Z,2416
2017-09-10T10:20:00.972Z,2132
2017-09-10T10:21:00.996Z,1908
2017-09-10T10:22:01.371Z,1368
2017-09-10T10:23:01.047Z,1292
2017-09-10T10:24:01.400Z,1820
2017-09-10T10:25:01.092Z,1964
2017-09-10T10:26:01.460Z,1652
2017-09-10T10:27:00.813Z,1592
2017-09-10T10:28:01.813Z,1596
2017-09-10T10:29:01.873Z,1552
2017-09-10T10:30:00.896Z,1648
2017-09-10T10:31:01.238Z,1268
2017-09-10T10:32:00.936Z,920
2017-09-10T10:33:01.925Z,1068
2017-09-10T10:34:00.985Z,956
2017-09-10T10:35:01.653Z,1052
2017-09-10T10:36:01.439Z,1032
2017-09-10T10:37:01.758Z,1104
2017-09-10T10:38:01.396Z,1080
2017-09-10T10:39:01.102Z,1048
2017-09-10T10:40:01.783Z,1052
2017-09-10T10:41:01.905Z,1048
2017-09-10T10:42:01.605Z,1088
2017-09-10T10:43:01.924Z,1236
2017-09-10T10:44:01.872Z,1420
2017-09-10T10:45:02.017Z,1516
2017-09-10T10:46:02.027Z,1576
2017-09-10T10:47:02.042Z,1732
2017-09-10T10:48:02.056Z,1772
2017-09-10T10:49:02.224Z,1696
2017-09-10T10:50:02.545Z,1460
2017-09-10T10:51:02.221Z,1080
2017-09-10T10:52:01.915Z,892
2017-09-10T10:53:01.915Z,1072
2017-09-10T10:54:02.233Z,1012
2017-09-10T10:55:01.901Z,1152
2017-09-10T10:56:02.038Z,1088
2017-09-10T10:57:02.016Z,1252
2017-09-10T10:58:02.372Z,1388
2017-09-10T10:59:02.056Z,1364
2017-09-10T11:00:02.374Z,1440
2017-09-10T11:01:02.377Z,1376
2017-09-10T11:02:02.723Z,1348
2017-09-10T11:03:01.762Z,1276
2017-09-10T11:04:02.416Z,1272
2017-09-10T11:05:02.453Z,1256
2017-09-10T11:06:02.661Z,1252
2017-09-10T11:07:01.783Z,1196
2017-09-10T11:08:02.781Z,1212
2017-09-10T11:09:02.793Z,1212
2017-09-10T11:10:01.857Z,1228
2017-09-10T11:11:02.197Z,1448
2017-09-10T11:12:02.546Z,2080
2017-09-10T11:13:01.929Z,2064
2017-09-10T11:14:02.269Z,1300
2017-09-10T11:15:02.625Z,1204
2017-09-10T11:16:02.325Z,1160
2017-09-10T11:17:02.681Z,1168
2017-09-10T11:18:02.693Z,1124
2017-09-10T11:19:02.401Z,1124
2017-09-10T11:20:03.084Z,1112
2017-09-10T11:21:02.447Z,836
2017-09-10T11:22:02.821Z,1048
2017-09-10T11:23:02.498Z,1008
2017-09-10T11:24:02.201Z,992
2017-09-10T11:25:02.543Z,976
2017-09-10T11:26:02.588Z,1020
2017-09-10T11:27:02.917Z,1044
2017-09-10T11:28:02.648Z,1048
2017-09-10T11:29:02.969Z,1132
2017-09-10T11:30:02.693Z,1144
2017-09-10T11:31:02.370Z,1164
2017-09-10T11:32:03.372Z,1360
2017-09-10T11:33:02.749Z,1592
2017-09-10T11:34:02.777Z,1672
2017-09-10T11:35:02.787Z,1768
2017-09-10T11:36:03.165Z,1812
2017-09-10T11:37:03.163Z,2124
2017-09-10T11:38:03.513Z,2340
2017-09-10T11:39:03.217Z,2184
2017-09-10T11:40:02.640Z,2092
2017-09-10T11:41:02.945Z,1984
2017-09-10T11:42:03.296Z,1820
2017-09-10T11:43:02.990Z,1680
2017-09-10T11:44:03.672Z,1716
2017-09-10T11:45:02.714Z,2000
2017-09-10T11:46:03.094Z,2048
2017-09-10T11:47:03.816Z,2012
2017-09-10T11:48:03.442Z,1948
2017-09-10T11:49:03.466Z,2148
2017-09-10T11:50:03.496Z,2572
2017-09-10T11:51:03.193Z,2160
2017-09-10T11:52:03.254Z,1720
2017-09-10T11:53:03.569Z,1872
2017-09-10T11:54:03.278Z,2384
2017-09-10T11:55:02.964Z,2444
2017-09-10T11:56:03.636Z,2400
2017-09-10T11:57:03.342Z,1996
2017-09-10T11:58:03.700Z,1688
2017-09-10T11:59:03.718Z,2356
2017-09-10T12:00:03.752Z,2604
2017-09-10T12:01:04.087Z,2716
2017-09-10T12:02:03.471Z,2668
2017-09-10T12:03:03.499Z,2820
2017-09-10T12:04:03.516Z,2624
2017-09-10T12:05:03.540Z,2424
2017-09-10T12:06:03.908Z,1788
2017-09-10T12:07:03.591Z,1564
2017-09-10T12:08:03.944Z,1728
2017-09-10T12:09:03.975Z,1860
2017-09-10T12:10:03.674Z,2044
2017-09-10T12:11:03.697Z,1740
2017-09-10T12:12:03.725Z,1584
2017-09-10T12:13:03.745Z,1812
2017-09-10T12:14:03.472Z,2120
2017-09-10T12:15:03.805Z,1944
2017-09-10T12:16:04.152Z,1800
2017-09-10T12:17:04.174Z,1756
2017-09-10T12:18:04.197Z,2332
2017-09-10T12:19:04.549Z,2480
2017-09-10T12:20:03.927Z,2396
2017-09-10T12:21:04.276Z,2152
2017-09-10T12:22:04.297Z,2388
2017-09-10T12:23:04.658Z,2052
2017-09-10T12:24:04.035Z,2432
2017-09-10T12:25:04.379Z,2864
2017-09-10T12:26:04.081Z,2916
2017-09-10T12:27:04.867Z,3080
2017-09-10T12:28:03.819Z,3364
2017-09-10T12:29:04.162Z,3224
2017-09-10T12:30:04.509Z,2580
2017-09-10T12:31:03.893Z,1856
2017-09-10T12:32:04.239Z,1860
2017-09-10T12:33:04.268Z,2260
2017-09-10T12:34:04.623Z,2228
2017-09-10T12:35:04.639Z,1796
2017-09-10T12:36:04.664Z,1664
2017-09-10T12:37:04.693Z,1764
2017-09-10T12:38:04.725Z,1544
2017-09-10T12:39:05.275Z,1592
2017-09-10T12:40:04.773Z,1452
2017-09-10T12:41:04.798Z,1392
2017-09-10T12:42:04.523Z,1608
2017-09-10T12:43:04.957Z,1892
2017-09-10T12:44:04.231Z,2140
2017-09-10T12:45:04.578Z,2512
2017-09-10T12:46:04.634Z,2828
2017-09-10T12:47:04.627Z,3220
2017-09-10T12:48:05.112Z,3604
2017-09-10T12:49:05.122Z,3236
2017-09-10T12:50:05.119Z,2540
2017-09-10T12:51:04.417Z,2552
2017-09-10T12:52:05.157Z,2240
2017-09-10T12:53:04.856Z,2428
2017-09-10T12:54:05.154Z,2708
2017-09-10T12:55:05.187Z,2528
2017-09-10T12:56:04.561Z,1932
2017-09-10T12:57:05.219Z,2036
2017-09-10T12:58:05.020Z,2416
2017-09-10T12:59:05.271Z,2516
2017-09-10T13:00:05.299Z,1888
2017-09-10T13:01:05.321Z,1284
2017-09-10T13:02:05.366Z,1572
2017-09-10T13:03:05.138Z,2052
2017-09-10T13:04:05.164Z,2452
2017-09-10T13:05:05.162Z,2704
2017-09-10T13:06:04.860Z,2540
2017-09-10T13:07:05.161Z,2356
2017-09-10T13:08:05.509Z,2112
2017-09-10T13:09:05.214Z,1840
2017-09-10T13:10:05.284Z,1544
2017-09-10T13:11:05.591Z,1288
2017-09-10T13:12:05.025Z,1120
2017-09-10T13:13:05.962Z,1188
2017-09-10T13:14:05.345Z,1340
2017-09-10T13:15:05.372Z,1460
2017-09-10T13:16:05.736Z,1556
2017-09-10T13:17:06.074Z,1536
2017-09-10T13:18:05.815Z,1428
2017-09-10T13:19:05.481Z,1296
2017-09-10T13:20:05.837Z,1204
2017-09-10T13:21:05.528Z,1072
2017-09-10T13:22:06.211Z,836
2017-09-10T13:23:05.591Z,908
2017-09-10T13:24:05.635Z,884
2017-09-10T13:25:05.325Z,1008
2017-09-10T13:26:05.992Z,1164
2017-09-10T13:27:06.340Z,1464
2017-09-10T13:28:06.043Z,1588
2017-09-10T13:29:06.066Z,1404
2017-09-10T13:30:06.095Z,1484
2017-09-10T13:31:06.128Z,1504
2017-09-10T13:32:06.155Z,1560
2017-09-10T13:33:05.855Z,1256
2017-09-10T13:34:06.197Z,1080
2017-09-10T13:35:06.552Z,1160
2017-09-10T13:36:06.263Z,1316
2017-09-10T13:37:05.969Z,1408
2017-09-10T13:38:06.639Z,1376
2017-09-10T13:39:06.017Z,1064
2017-09-10T13:40:06.368Z,968
2017-09-10T13:41:06.391Z,984
2017-09-10T13:42:06.428Z,1024
2017-09-10T13:43:06.450Z,1024
2017-09-10T13:44:06.805Z,1044
2017-09-10T13:45:06.199Z,1036
2017-09-10T13:46:06.944Z,1044
2017-09-10T13:47:06.233Z,1052
2017-09-10T13:48:06.573Z,1068
2017-09-10T13:49:06.283Z,1084
2017-09-10T13:50:06.316Z,1132
2017-09-10T13:51:06.018Z,1072
2017-09-10T13:52:06.369Z,760
2017-09-10T13:53:06.402Z,804
2017-09-10T13:54:06.873Z,1384
2017-09-10T13:55:07.016Z,1044
2017-09-10T13:56:06.158Z,1368
2017-09-10T13:57:06.503Z,1496
2017-09-10T13:58:06.878Z,1244