createdAt,value
2017-10-29T00:00:33.337Z,0
2017-10-29T00:01:47.490Z,0
2017-10-29T00:02:49.369Z,0
2017-10-29T00:03:51.247Z,0
2017-10-29T00:04:53.125Z,0
2017-10-29T00:05:54.943Z,0
2017-10-29T00:06:56.760Z,0
2017-10-29T00:07:58.641Z,0
2017-10-29T00:09:00.513Z,0
2017-10-29T00:10:02.399Z,0
2017-10-29T00:11:16.551Z,0
2017-10-29T00:12:18.431Z,0
2017-10-29T00:13:20.302Z,0
2017-10-29T00:14:22.178Z,0
2017-10-29T00:15:23.996Z,0
2017-10-29T00:16:25.811Z,0
2017-10-29T00:17:27.687Z,0
2017-10-29T00:18:29.568Z,0
2017-10-29T00:19:31.444Z,0
2017-10-29T00:20:45.600Z,0
2017-10-29T00:21:47.469Z,0
2017-10-29T00:22:49.345Z,0
2017-10-29T00:23:51.223Z,0
2017-10-29T00:24:53.064Z,0
2017-10-29T00:25:54.860Z,0
2017-10-29T00:26:56.740Z,0
2017-10-29T00:27:58.612Z,0
2017-10-29T00:29:00.501Z,0
2017-10-29T00:30:14.652Z,0
2017-10-29T00:31:16.526Z,0
2017-10-29T00:32:18.405Z,0
2017-10-29T00:33:20.281Z,0
2017-10-29T00:34:22.098Z,0
2017-10-29T00:35:23.914Z,0
2017-10-29T00:36:25.802Z,0
2017-10-29T00:37:27.687Z,0
2017-10-29T00:38:29.563Z,0
2017-10-29T00:39:43.718Z,0
2017-10-29T00:40:45.591Z,0
2017-10-29T00:41:47.468Z,0
2017-10-29T00:42:49.345Z,0
2017-10-29T00:43:51.162Z,0
2017-10-29T00:44:52.979Z,0
2017-10-29T00:45:54.855Z,0
2017-10-29T00:46:56.742Z,0
2017-10-29T00:47:58.618Z,0
2017-10-29T00:49:12.768Z,0
2017-10-29T00:50:14.656Z,0
2017-10-29T00:51:16.537Z,0
2017-10-29T00:52:18.408Z,0
2017-10-29T00:53:20.224Z,0
2017-10-29T00:54:22.044Z,0
2017-10-29T00:55:23.924Z,0
2017-10-29T00:56:25.797Z,0
2017-10-29T00:57:27.672Z,0
2017-10-29T00:58:41.878Z,0
2017-10-29T00:59:43.753Z,0
2017-10-29T01:00:45.640Z,0
2017-10-29T01:01:47.517Z,0
2017-10-29T01:02:49.335Z,0
2017-10-29T01:03:51.162Z,0
2017-10-29T01:04:53.038Z,0
2017-10-29T01:05:54.911Z,0
2017-10-29T01:06:56.797Z,0
2017-10-29T01:08:10.933Z,0
2017-10-29T01:09:12.749Z,0
2017-10-29T01:10:14.564Z,0
2017-10-29T01:11:16.390Z,0
2017-10-29T01:12:18.278Z,0
2017-10-29T01:13:20.156Z,0
2017-10-29T01:14:22.010Z,0
2017-10-29T01:15:23.825Z,0
2017-10-29T01:16:25.641Z,0
2017-10-29T01:17:39.898Z,0
2017-10-29T01:18:41.773Z,0
2017-10-29T01:19:43.652Z,0
2017-10-29T01:20:45.530Z,0
2017-10-29T01:21:47.350Z,0
2017-10-29T01:22:49.167Z,0
2017-10-29T01:23:51.042Z,0
2017-10-29T01:24:52.928Z,0
2017-10-29T01:25:54.807Z,0
2017-10-29T01:27:08.958Z,0
2017-10-29T01:28:10.834Z,0
2017-10-29T01:29:12.712Z,0
2017-10-29T01:30:14.587Z,0
2017-10-29T01:31:16.405Z,0
2017-10-29T01:32:18.222Z,0
2017-10-29T01:33:20.098Z,0
2017-10-29T01:34:21.937Z,0
2017-10-29T01:35:23.789Z,0
2017-10-29T01:36:37.951Z,0
2017-10-29T01:37:39.824Z,0
2017-10-29T01:38:41.895Z,0
2017-10-29T01:39:43.786Z,0
2017-10-29T01:40:45.603Z,0
2017-10-29T01:41:47.418Z,0
2017-10-29T01:42:49.294Z,0
2017-10-29T01:43:51.168Z,0
2017-10-29T01:44:53.048Z,0
2017-10-29T01:46:07.201Z,0
2017-10-29T01:47:09.074Z,0
2017-10-29T01:48:10.951Z,0
2017-10-29T01:49:12.840Z,0
2017-10-29T01:50:14.657Z,0
2017-10-29T01:51:16.476Z,0
2017-10-29T01:52:18.349Z,0
2017-10-29T01:53:20.233Z,0
2017-10-29T01:54:22.108Z,0
2017-10-29T01:55:36.260Z,0
2017-10-29T01:56:38.135Z,0
2017-10-29T01:57:40.014Z,0
2017-10-29T01:58:41.892Z,0
2017-10-29T01:59:43.710Z,0
2017-10-29T02:00:45.528Z,0
2017-10-29T02:01:47.405Z,0
2017-10-29T02:02:49.281Z,0
2017-10-29T02:03:51.157Z,0
2017-10-29T02:05:05.308Z,0
2017-10-29T02:06:07.182Z,0
2017-10-29T02:07:09.059Z,0
2017-10-29T02:08:10.939Z,0
2017-10-29T02:09:12.756Z,0
2017-10-29T02:10:14.573Z,0
2017-10-29T02:11:16.449Z,0
2017-10-29T02:12:18.327Z,0
2017-10-29T02:13:20.213Z,0
2017-10-29T02:14:34.367Z,0
2017-10-29T02:15:36.242Z,0
2017-10-29T02:16:38.119Z,0
2017-10-29T02:17:39.996Z,0
2017-10-29T02:18:41.815Z,0
2017-10-29T02:19:43.630Z,0
2017-10-29T02:20:45.508Z,0
2017-10-29T02:21:47.382Z,0
2017-10-29T02:22:49.269Z,0
2017-10-29T02:24:03.422Z,0
2017-10-29T02:25:05.308Z,0
2017-10-29T02:26:07.185Z,0
2017-10-29T02:27:09.062Z,0
2017-10-29T02:28:10.880Z,0
2017-10-29T02:29:12.698Z,0
2017-10-29T02:30:14.575Z,0
2017-10-29T02:31:16.449Z,0
2017-10-29T02:32:18.323Z,0
2017-10-29T02:33:32.473Z,0
2017-10-29T02:34:34.347Z,0
2017-10-29T02:35:36.224Z,0
2017-10-29T02:36:38.100Z,0
2017-10-29T02:37:39.917Z,0
2017-10-29T02:38:41.735Z,0
2017-10-29T02:39:43.610Z,0
2017-10-29T02:40:45.486Z,0
2017-10-29T02:41:47.361Z,0
2017-10-29T02:43:01.513Z,0
2017-10-29T02:44:03.391Z,0
2017-10-29T02:45:05.265Z,0
2017-10-29T02:46:07.140Z,0
2017-10-29T02:47:08.956Z,0
2017-10-29T02:48:10.776Z,0
2017-10-29T02:49:12.654Z,0
2017-10-29T02:50:14.531Z,0
2017-10-29T02:51:16.408Z,0
2017-10-29T02:52:30.561Z,0
2017-10-29T02:53:32.439Z,0
2017-10-29T02:54:34.317Z,0
2017-10-29T02:55:36.193Z,0
2017-10-29T02:56:38.011Z,0
2017-10-29T02:57:39.828Z,0
2017-10-29T02:58:41.704Z,0
2017-10-29T02:59:43.579Z,0
2017-10-29T03:00:45.459Z,0
2017-10-29T03:01:59.611Z,0
2017-10-29T03:03:01.487Z,0
2017-10-29T03:04:03.365Z,0
2017-10-29T03:05:05.244Z,0
2017-10-29T03:06:07.060Z,0
2017-10-29T03:07:08.877Z,0
2017-10-29T03:08:10.753Z,0
2017-10-29T03:09:12.630Z,0
2017-10-29T03:10:14.507Z,0
2017-10-29T03:11:28.657Z,0
2017-10-29T03:12:30.532Z,0
2017-10-29T03:13:32.411Z,0
2017-10-29T03:14:34.287Z,0
2017-10-29T03:15:36.105Z,0
2017-10-29T03:16:37.921Z,0
2017-10-29T03:17:39.797Z,0
2017-10-29T03:18:41.673Z,0
2017-10-29T03:19:43.563Z,0
2017-10-29T03:20:57.715Z,0
2017-10-29T03:21:59.599Z,0
2017-10-29T03:23:01.477Z,0
2017-10-29T03:24:03.354Z,0
2017-10-29T03:25:05.168Z,0
2017-10-29T03:26:06.997Z,0
2017-10-29T03:27:08.876Z,0
2017-10-29T03:28:10.751Z,0
2017-10-29T03:29:12.627Z,0
2017-10-29T03:30:26.794Z,0
2017-10-29T03:31:28.673Z,0
2017-10-29T03:32:30.546Z,0
2017-10-29T03:33:32.434Z,0
2017-10-29T03:34:34.254Z,0
2017-10-29T03:35:36.069Z,0
2017-10-29T03:36:37.948Z,0
2017-10-29T03:37:39.822Z,0
2017-10-29T03:38:41.700Z,0
2017-10-29T03:39:55.852Z,0
2017-10-29T03:40:57.727Z,0
2017-10-29T03:41:59.607Z,0
2017-10-29T03:43:01.481Z,0
2017-10-29T03:44:03.297Z,0
2017-10-29T03:45:05.115Z,0
2017-10-29T03:46:06.989Z,0
2017-10-29T03:47:08.868Z,0
2017-10-29T03:48:10.745Z,0
2017-10-29T03:49:24.950Z,0
2017-10-29T03:50:26.817Z,0
2017-10-29T03:51:28.697Z,0
2017-10-29T03:52:30.573Z,0
2017-10-29T03:53:32.391Z,0
2017-10-29T03:54:34.207Z,0
2017-10-29T03:55:36.084Z,0
2017-10-29T03:56:37.961Z,0
2017-10-29T03:57:39.839Z,0
2017-10-29T03:58:54.040Z,0
2017-10-29T03:59:55.917Z,0
2017-10-29T04:00:57.796Z,0
2017-10-29T04:01:59.673Z,0
2017-10-29T04:03:01.489Z,0
2017-10-29T04:04:03.306Z,0
2017-10-29T04:05:05.181Z,0
2017-10-29T04:06:07.058Z,0
2017-10-29T04:07:08.940Z,0
2017-10-29T04:08:23.092Z,0
2017-10-29T04:09:24.968Z,0
2017-10-29T04:10:26.847Z,0
2017-10-29T04:11:28.761Z,0
2017-10-29T04:12:30.555Z,0
2017-10-29T04:13:32.369Z,0
2017-10-29T04:14:34.246Z,0
2017-10-29T04:15:36.121Z,0
2017-10-29T04:16:38.013Z,0
2017-10-29T04:17:52.157Z,0
2017-10-29T04:18:54.034Z,0
2017-10-29T04:19:55.913Z,0
2017-10-29T04:20:57.789Z,0
2017-10-29T04:21:59.605Z,0
2017-10-29T04:23:01.422Z,0
2017-10-29T04:24:03.301Z,0
2017-10-29T04:25:05.176Z,0
2017-10-29T04:26:07.055Z,0
2017-10-29T04:27:21.206Z,0
2017-10-29T04:28:23.080Z,0
2017-10-29T04:29:24.959Z,0
2017-10-29T04:30:26.836Z,0
2017-10-29T04:31:28.653Z,0
2017-10-29T04:32:30.472Z,0
2017-10-29T04:33:32.349Z,0
2017-10-29T04:34:34.227Z,0
2017-10-29T04:35:36.104Z,0
2017-10-29T04:36:50.255Z,0
2017-10-29T04:37:52.134Z,0
2017-10-29T04:38:54.015Z,0
2017-10-29T04:39:55.892Z,0
2017-10-29T04:40:57.706Z,0
2017-10-29T04:41:59.522Z,0
2017-10-29T04:43:01.401Z,0
2017-10-29T04:44:03.276Z,0
2017-10-29T04:45:05.194Z,0
2017-10-29T04:46:19.320Z,0
2017-10-29T04:47:21.196Z,0
2017-10-29T04:48:23.075Z,0
2017-10-29T04:49:24.963Z,0
2017-10-29T04:50:26.790Z,0
2017-10-29T04:51:28.606Z,0
2017-10-29T04:52:30.484Z,0
2017-10-29T04:53:32.361Z,0
2017-10-29T04:54:34.242Z,0
2017-10-29T04:55:48.394Z,0
2017-10-29T04:56:50.293Z,0
2017-10-29T04:57:52.163Z,0
2017-10-29T04:58:54.041Z,0
2017-10-29T04:59:55.857Z,0
2017-10-29T05:00:57.677Z,0
2017-10-29T05:01:59.558Z,0
2017-10-29T05:03:01.434Z,0
2017-10-29T05:04:03.315Z,0
2017-10-29T05:05:17.468Z,0
2017-10-29T05:06:19.345Z,0
2017-10-29T05:07:21.225Z,0
2017-10-29T05:08:23.101Z,0
2017-10-29T05:09:24.918Z,0
2017-10-29T05:10:26.742Z,0
2017-10-29T05:11:28.613Z,0
2017-10-29T05:12:30.493Z,0
2017-10-29T05:13:32.369Z,0
2017-10-29T05:14:46.520Z,0
2017-10-29T05:15:48.396Z,0
2017-10-29T05:16:50.274Z,0
2017-10-29T05:17:52.153Z,0
2017-10-29T05:18:53.971Z,0
2017-10-29T05:19:55.787Z,0
2017-10-29T05:20:57.665Z,0
2017-10-29T05:21:59.543Z,0
2017-10-29T05:23:01.430Z,0
2017-10-29T05:24:15.633Z,0
2017-10-29T05:25:17.508Z,0
2017-10-29T05:26:19.386Z,0
2017-10-29T05:27:21.273Z,0
2017-10-29T05:28:23.091Z,0
2017-10-29T05:29:24.906Z,0
2017-10-29T05:30:26.783Z,4
2017-10-29T05:31:28.657Z,4
2017-10-29T05:32:30.535Z,4
2017-10-29T05:33:44.720Z,4
2017-10-29T05:34:46.616Z,4
2017-10-29T05:35:48.493Z,4
2017-10-29T05:36:50.384Z,12
2017-10-29T05:37:52.204Z,24
2017-10-29T05:38:54.011Z,32
2017-10-29T05:39:55.887Z,24
2017-10-29T05:40:57.761Z,20
2017-10-29T05:41:59.639Z,20
2017-10-29T05:43:13.838Z,16
2017-10-29T05:44:15.710Z,16
2017-10-29T05:45:17.590Z,24
2017-10-29T05:46:19.463Z,20
2017-10-29T05:47:21.279Z,24
2017-10-29T05:48:23.096Z,36
2017-10-29T05:49:24.974Z,40
2017-10-29T05:50:26.850Z,32
2017-10-29T05:51:28.726Z,28
2017-10-29T05:52:42.928Z,32
2017-10-29T05:53:44.807Z,40
2017-10-29T05:54:46.686Z,64
2017-10-29T05:55:48.560Z,112
2017-10-29T05:56:50.385Z,176
2017-10-29T05:57:52.195Z,196
2017-10-29T05:58:54.072Z,216
2017-10-29T05:59:55.962Z,248
2017-10-29T06:00:57.840Z,236
2017-10-29T06:02:11.994Z,260
2017-10-29T06:03:13.871Z,212
2017-10-29T06:04:15.750Z,256
2017-10-29T06:05:17.628Z,284
2017-10-29T06:06:19.444Z,256
2017-10-29T06:07:21.262Z,300
2017-10-29T06:08:23.141Z,340
2017-10-29T06:09:25.020Z,348
2017-10-29T06:10:26.901Z,352
2017-10-29T06:11:41.053Z,276
2017-10-29T06:12:42.931Z,248
2017-10-29T06:13:44.806Z,256
2017-10-29T06:14:46.693Z,248
2017-10-29T06:15:48.511Z,344
2017-10-29T06:16:50.360Z,344
2017-10-29T06:17:52.261Z,468
2017-10-29T06:18:54.185Z,452
2017-10-29T06:19:56.056Z,580
2017-10-29T06:21:10.208Z,824
2017-10-29T06:22:12.106Z,872
2017-10-29T06:23:14.037Z,744
2017-10-29T06:24:15.948Z,560
2017-10-29T06:25:17.803Z,512
2017-10-29T06:26:19.627Z,328
2017-10-29T06:27:21.528Z,296
2017-10-29T06:28:23.433Z,348
2017-10-29T06:29:25.351Z,540
2017-10-29T06:30:39.518Z,912
2017-10-29T06:31:41.437Z,1324
2017-10-29T06:32:43.360Z,1556
2017-10-29T06:33:45.266Z,1860
2017-10-29T06:34:47.108Z,2348
2017-10-29T06:35:48.970Z,2800
2017-10-29T06:36:50.866Z,3036
2017-10-29T06:37:52.775Z,2680
2017-10-29T06:38:54.675Z,2320
2017-10-29T06:40:08.933Z,2004
2017-10-29T06:41:10.839Z,2008
2017-10-29T06:42:12.755Z,1968
2017-10-29T06:43:14.675Z,1812
2017-10-29T06:44:16.518Z,1820
2017-10-29T06:45:18.370Z,1820
2017-10-29T06:46:20.292Z,1728
2017-10-29T06:47:22.210Z,1752
2017-10-29T06:48:24.130Z,1792
2017-10-29T06:49:38.307Z,1852
2017-10-29T06:50:40.237Z,1920
2017-10-29T06:51:42.152Z,1984
2017-10-29T06:52:44.082Z,2072
2017-10-29T06:53:45.918Z,2168
2017-10-29T06:54:47.772Z,2252
2017-10-29T06:55:49.695Z,2328
2017-10-29T06:56:51.630Z,2420
2017-10-29T06:57:53.542Z,2496
2017-10-29T06:59:07.760Z,2552
2017-10-29T07:00:09.687Z,2584
2017-10-29T07:01:11.618Z,2616
2017-10-29T07:02:13.517Z,2632
2017-10-29T07:03:15.377Z,2648
2017-10-29T07:04:17.238Z,2676
2017-10-29T07:05:19.151Z,2956
2017-10-29T07:06:21.038Z,3720
2017-10-29T07:07:22.961Z,3928
2017-10-29T07:08:37.160Z,3484
2017-10-29T07:09:39.073Z,4016
2017-10-29T07:10:40.978Z,3488
2017-10-29T07:11:42.882Z,3052
2017-10-29T07:12:44.725Z,2524
2017-10-29T07:13:46.592Z,2900
2017-10-29T07:14:48.505Z,2288
2017-10-29T07:15:50.431Z,2280
2017-10-29T07:16:52.339Z,1776
2017-10-29T07:18:06.554Z,1916
2017-10-29T07:19:08.459Z,1576
2017-10-29T07:20:10.385Z,2144
2017-10-29T07:21:12.323Z,2208
2017-10-29T07:22:14.167Z,2648
2017-10-29T07:23:16.009Z,1768
2017-10-29T07:24:17.895Z,2480
2017-10-29T07:25:19.825Z,2480
2017-10-29T07:26:21.739Z,2920
2017-10-29T07:27:36.002Z,2440
2017-10-29T07:28:37.918Z,1892
2017-10-29T07:29:39.836Z,2376
2017-10-29T07:30:41.749Z,2944
2017-10-29T07:31:43.611Z,2472
2017-10-29T07:32:45.579Z,3648
2017-10-29T07:33:47.517Z,3504
2017-10-29T07:34:49.442Z,3412
2017-10-29T07:35:51.348Z,2872
2017-10-29T07:37:05.565Z,3160
2017-10-29T07:38:07.466Z,3912
2017-10-29T07:39:09.397Z,4436
2017-10-29T07:40:11.321Z,4636
2017-10-29T07:41:13.177Z,4776
2017-10-29T07:42:15.049Z,4560
2017-10-29T07:43:16.975Z,4252
2017-10-29T07:44:18.915Z,4856
2017-10-29T07:45:20.829Z,5476
2017-10-29T07:46:35.028Z,5212
2017-10-29T07:47:36.888Z,3312
2017-10-29T07:48:38.759Z,4596
2017-10-29T07:49:40.684Z,5004
2017-10-29T07:50:42.604Z,4816
2017-10-29T07:51:44.509Z,4112
2017-10-29T07:52:46.366Z,4700
2017-10-29T07:53:48.230Z,4996
2017-10-29T07:54:50.164Z,6476
2017-10-29T07:56:04.461Z,6656
2017-10-29T07:57:06.376Z,7016
2017-10-29T07:58:08.292Z,5252
2017-10-29T07:59:10.210Z,3396
2017-10-29T08:00:12.040Z,3336
2017-10-29T08:01:13.935Z,3540
2017-10-29T08:02:15.805Z,4000
2017-10-29T08:03:17.642Z,4420
2017-10-29T08:04:19.462Z,4628
2017-10-29T08:05:33.673Z,3872
2017-10-29T08:06:35.558Z,4288
2017-10-29T08:07:37.441Z,3996
2017-10-29T08:08:39.329Z,3336
2017-10-29T08:09:41.147Z,3880
2017-10-29T08:10:42.989Z,4132
2017-10-29T08:11:44.961Z,3912
2017-10-29T08:12:46.959Z,4116
2017-10-29T08:13:48.901Z,4752
2017-10-29T08:15:03.058Z,3832
2017-10-29T08:16:05.029Z,3464
2017-10-29T08:17:06.956Z,3920
2017-10-29T08:18:08.835Z,3156
2017-10-29T08:19:10.659Z,3824
2017-10-29T08:20:12.481Z,4044
2017-10-29T08:21:14.465Z,3456
2017-10-29T08:22:16.400Z,4868
2017-10-29T08:23:18.321Z,4112
2017-10-29T08:24:32.672Z,5260
2017-10-29T08:25:34.591Z,6388
2017-10-29T08:26:36.466Z,5324
2017-10-29T08:27:38.360Z,5092
2017-10-29T08:28:40.179Z,5868
2017-10-29T08:29:42.008Z,8052
2017-10-29T08:30:43.911Z,4156
2017-10-29T08:31:45.786Z,5428
2017-10-29T08:32:47.699Z,6704
2017-10-29T08:34:01.849Z,6412
2017-10-29T08:35:03.730Z,7524
2017-10-29T08:36:05.935Z,6108
2017-10-29T08:37:07.888Z,5544
2017-10-29T08:38:09.694Z,5212
2017-10-29T08:39:11.841Z,4432
2017-10-29T08:40:13.696Z,6508
2017-10-29T08:41:15.579Z,7512
2017-10-29T08:42:17.472Z,6908
2017-10-29T08:43:31.640Z,5976
2017-10-29T08:44:33.522Z,5800
2017-10-29T08:45:35.408Z,5192
2017-10-29T08:46:37.296Z,5628
2017-10-29T08:47:39.126Z,6112
2017-10-29T08:48:40.947Z,8408
2017-10-29T08:49:43.832Z,7728
2017-10-29T08:50:46.650Z,7244
2017-10-29T08:51:49.185Z,7432
2017-10-29T08:53:04.088Z,7588
2017-10-29T08:54:07.701Z,7176
2017-10-29T08:55:09.814Z,5480
2017-10-29T08:56:12.569Z,4928
2017-10-29T08:57:15.323Z,4432
2017-10-29T08:58:18.226Z,6072
2017-10-29T08:59:21.252Z,8964
2017-10-29T09:00:23.729Z,10488
2017-10-29T09:01:25.907Z,8172
2017-10-29T09:02:41.265Z,7712
2017-10-29T09:03:43.424Z,7588
2017-10-29T09:06:03.159Z,7104
2017-10-29T09:07:05.120Z,6464
2017-10-29T09:08:06.920Z,4632
2017-10-29T09:09:08.809Z,4880
2017-10-29T09:10:10.686Z,5656
2017-10-29T09:11:12.574Z,6120
2017-10-29T09:12:26.781Z,6660
2017-10-29T09:13:28.669Z,5936
2017-10-29T09:14:30.625Z,6652
2017-10-29T09:15:32.509Z,7476
2017-10-29T09:16:34.324Z,6332
2017-10-29T09:17:36.253Z,5088
2017-10-29T09:18:38.138Z,6468
2017-10-29T09:19:40.017Z,6964
2017-10-29T09:20:41.899Z,6104
2017-10-29T09:21:56.438Z,6000
2017-10-29T09:22:58.324Z,7324
2017-10-29T09:24:00.212Z,8664
2017-10-29T09:25:02.108Z,6928
2017-10-29T09:26:03.962Z,6152
2017-10-29T09:27:05.818Z,6712
2017-10-29T09:28:07.761Z,5108
2017-10-29T09:29:09.707Z,6040
2017-10-29T09:30:11.646Z,7464
2017-10-29T09:31:25.812Z,5288
2017-10-29T09:32:27.721Z,5584
2017-10-29T09:33:29.628Z,4652
2017-10-29T09:34:31.518Z,5440
2017-10-29T09:35:33.339Z,5912
2017-10-29T09:36:35.640Z,6088
2017-10-29T09:37:37.492Z,6192
2017-10-29T09:38:39.392Z,4180
2017-10-29T09:39:41.590Z,4640
2017-10-29T09:40:55.743Z,5580
2017-10-29T09:41:57.648Z,4228
2017-10-29T09:42:59.883Z,4576
2017-10-29T09:44:01.728Z,4820
2017-10-29T09:45:03.549Z,5800
2017-10-29T09:46:05.723Z,7612
2017-10-29T09:47:07.571Z,6944
2017-10-29T09:48:09.478Z,4880
2017-10-29T09:49:11.767Z,4076
2017-10-29T09:50:26.012Z,4660
2017-10-29T09:51:27.899Z,4380
2017-10-29T09:52:29.784Z,5776
2017-10-29T09:53:31.682Z,6636
2017-10-29T09:54:33.524Z,5240
2017-10-29T09:55:35.348Z,4148
2017-10-29T09:56:37.249Z,2872
2017-10-29T09:57:39.143Z,2840
2017-10-29T09:58:41.026Z,2256
2017-10-29T09:59:55.200Z,2304
2017-10-29T10:00:57.073Z,2320
2017-10-29T10:01:58.958Z,2136
2017-10-29T10:03:00.842Z,1788
2017-10-29T10:04:02.666Z,2016
2017-10-29T10:05:04.482Z,2312
2017-10-29T10:06:06.380Z,2364
2017-10-29T10:07:08.256Z,2900
2017-10-29T10:08:10.134Z,3364
2017-10-29T10:09:24.331Z,2852
2017-10-29T10:10:26.213Z,3080
2017-10-29T10:11:28.121Z,2868
2017-10-29T10:12:29.985Z,2992
2017-10-29T10:13:31.822Z,3308
2017-10-29T10:14:33.632Z,4276
2017-10-29T10:15:35.521Z,5452
2017-10-29T10:16:37.419Z,6216
2017-10-29T10:17:39.346Z,7380
2017-10-29T10:18:53.554Z,8324
2017-10-29T10:19:55.443Z,7360
2017-10-29T10:20:57.326Z,6220
2017-10-29T10:21:59.209Z,6960
2017-10-29T10:23:01.034Z,7780
2017-10-29T10:24:02.855Z,8552
2017-10-29T10:25:04.745Z,8648
2017-10-29T10:26:06.683Z,8880
2017-10-29T10:27:08.558Z,8848
2017-10-29T10:28:22.712Z,8648
2017-10-29T10:29:24.596Z,8576
2017-10-29T10:30:26.478Z,7268
2017-10-29T10:31:28.360Z,9256
2017-10-29T10:32:30.203Z,11216
2017-10-29T10:33:32.034Z,9996
2017-10-29T10:34:33.920Z,9796
2017-10-29T10:35:35.813Z,7704
2017-10-29T10:36:37.696Z,9276
2017-10-29T10:37:51.904Z,7952
2017-10-29T10:38:53.789Z,8364
2017-10-29T10:39:55.680Z,8436
2017-10-29T10:40:57.568Z,7228
2017-10-29T10:41:59.391Z,6668
2017-10-29T10:43:01.212Z,7180
2017-10-29T10:44:03.101Z,5356
2017-10-29T10:45:04.995Z,6124
2017-10-29T10:46:06.881Z,6804
2017-10-29T10:47:21.035Z,4944
2017-10-29T10:48:22.929Z,6016
2017-10-29T10:49:24.818Z,7136
2017-10-29T10:50:26.708Z,5440
2017-10-29T10:51:28.532Z,5104
2017-10-29T10:52:30.351Z,6284
2017-10-29T10:53:32.249Z,6208
2017-10-29T10:54:34.166Z,6632
2017-10-29T10:55:36.054Z,6200
2017-10-29T10:56:50.205Z,3488
2017-10-29T10:57:52.088Z,4300
2017-10-29T10:58:53.973Z,3116
2017-10-29T10:59:55.864Z,3736
2017-10-29T11:00:57.690Z,4184
2017-10-29T11:01:59.515Z,2240
2017-10-29T11:03:01.399Z,1888
2017-10-29T11:04:03.278Z,2428
2017-10-29T11:05:05.170Z,2540
2017-10-29T11:06:19.363Z,3820
2017-10-29T11:07:21.247Z,4452
2017-10-29T11:08:23.144Z,2544
2017-10-29T11:09:25.025Z,2368
2017-10-29T11:10:26.847Z,2404
2017-10-29T11:11:28.667Z,3332
2017-10-29T11:12:30.573Z,3612
2017-10-29T11:13:32.447Z,3368
2017-10-29T11:14:34.490Z,2144
2017-10-29T11:15:48.654Z,1984
2017-10-29T11:16:50.540Z,3472
2017-10-29T11:17:52.429Z,3892
2017-10-29T11:18:54.318Z,5452
2017-10-29T11:19:56.132Z,6252
2017-10-29T11:20:57.966Z,4200
2017-10-29T11:21:59.849Z,4448
2017-10-29T11:23:01.737Z,5168
2017-10-29T11:24:03.626Z,6220
2017-10-29T11:25:17.776Z,6880
2017-10-29T11:26:19.662Z,6536
2017-10-29T11:27:21.549Z,6348
2017-10-29T11:28:23.448Z,6104
2017-10-29T11:29:25.313Z,6608
2017-10-29T11:30:27.100Z,6040
2017-10-29T11:31:28.979Z,5688
2017-10-29T11:32:30.865Z,4428
2017-10-29T11:33:32.782Z,3976
2017-10-29T11:34:46.959Z,4748
2017-10-29T11:35:48.863Z,4984
2017-10-29T11:36:50.750Z,3196
2017-10-29T11:37:52.634Z,3872
2017-10-29T11:38:54.461Z,4036
2017-10-29T11:39:56.287Z,4692
2017-10-29T11:40:58.171Z,6276
2017-10-29T11:42:00.055Z,4876
2017-10-29T11:43:01.941Z,6452
2017-10-29T11:44:16.103Z,6056
2017-10-29T11:45:17.986Z,5888
2017-10-29T11:46:19.897Z,6692
2017-10-29T11:47:21.762Z,6436
2017-10-29T11:48:23.579Z,6728
2017-10-29T11:49:25.410Z,7580
2017-10-29T11:50:27.293Z,5552
2017-10-29T11:51:29.179Z,3864
2017-10-29T11:52:31.066Z,3728
2017-10-29T11:53:45.226Z,3532
2017-10-29T11:54:47.126Z,3436
2017-10-29T11:55:49.011Z,3256
2017-10-29T11:56:50.895Z,3312
2017-10-29T11:57:52.753Z,4904
2017-10-29T11:58:54.540Z,3076
2017-10-29T11:59:56.420Z,3772
2017-10-29T12:00:58.302Z,5136
2017-10-29T12:02:00.192Z,6236
2017-10-29T12:03:14.343Z,6888
2017-10-29T12:04:16.224Z,6632
2017-10-29T12:05:18.111Z,6680
2017-10-29T12:06:19.988Z,6436
2017-10-29T12:07:21.816Z,6892
2017-10-29T12:08:23.641Z,7060
2017-10-29T12:09:25.524Z,6776
2017-10-29T12:10:27.404Z,7916
2017-10-29T12:11:29.292Z,8672
2017-10-29T12:12:43.449Z,6716
2017-10-29T12:13:45.330Z,4744
2017-10-29T12:14:47.215Z,4736
2017-10-29T12:15:49.094Z,4560
2017-10-29T12:16:50.918Z,3792
2017-10-29T12:17:52.744Z,3216
2017-10-29T12:18:54.633Z,2968
2017-10-29T12:19:56.510Z,6108
2017-10-29T12:20:58.392Z,6676
2017-10-29T12:22:12.553Z,5692
2017-10-29T12:23:14.449Z,5248
2017-10-29T12:24:16.344Z,5856
2017-10-29T12:25:18.224Z,3484
2017-10-29T12:26:20.043Z,4228
2017-10-29T12:27:21.869Z,4616
2017-10-29T12:28:23.760Z,10896
2017-10-29T12:29:25.651Z,11196
2017-10-29T12:30:27.537Z,10060
2017-10-29T12:31:41.700Z,9480
2017-10-29T12:32:43.586Z,9140
2017-10-29T12:33:45.500Z,9976
2017-10-29T12:34:47.382Z,8216
2017-10-29T12:35:49.209Z,8824
2017-10-29T12:36:51.050Z,7912
2017-10-29T12:37:52.921Z,8668
2017-10-29T12:38:54.805Z,7176
2017-10-29T12:39:56.691Z,6716
2017-10-29T12:41:10.854Z,5120
2017-10-29T12:42:12.732Z,5204
2017-10-29T12:43:14.614Z,5580
2017-10-29T12:44:16.501Z,4400
2017-10-29T12:45:18.325Z,4960
2017-10-29T12:46:20.152Z,4708
2017-10-29T12:47:22.043Z,4976
2017-10-29T12:48:23.923Z,5088
2017-10-29T12:49:25.809Z,4828
2017-10-29T12:50:40.017Z,4680
2017-10-29T12:51:41.902Z,4624
2017-10-29T12:52:43.787Z,4252
2017-10-29T12:53:45.677Z,3992
2017-10-29T12:54:47.491Z,3556
2017-10-29T12:55:49.312Z,3356
2017-10-29T12:56:51.201Z,2792
2017-10-29T12:57:53.089Z,1816
2017-10-29T12:58:54.994Z,1656
2017-10-29T13:00:09.168Z,1984
2017-10-29T13:01:11.045Z,2364
2017-10-29T13:02:12.921Z,1888
2017-10-29T13:03:14.801Z,1468
2017-10-29T13:04:16.623Z,1400
2017-10-29T13:05:18.446Z,1772
2017-10-29T13:06:20.333Z,2000
2017-10-29T13:07:22.221Z,2836
2017-10-29T13:08:24.114Z,2856
2017-10-29T13:09:38.269Z,2088
2017-10-29T13:10:40.149Z,2384
2017-10-29T13:11:42.035Z,2400
2017-10-29T13:12:43.920Z,2112
2017-10-29T13:13:45.748Z,2028
2017-10-29T13:14:47.578Z,1916
2017-10-29T13:15:49.489Z,1700
2017-10-29T13:16:51.370Z,1656
2017-10-29T13:17:53.257Z,1452
2017-10-29T13:19:07.461Z,1240
2017-10-29T13:20:09.336Z,1468
2017-10-29T13:21:11.224Z,1628
2017-10-29T13:22:13.138Z,1940
2017-10-29T13:23:15.227Z,2228
2017-10-29T13:24:17.024Z,2228
2017-10-29T13:25:18.904Z,1884
2017-10-29T13:26:20.785Z,1528
2017-10-29T13:27:22.668Z,1460
2017-10-29T13:28:36.871Z,1352
2017-10-29T13:29:38.751Z,1328
2017-10-29T13:30:40.642Z,1428
2017-10-29T13:31:42.519Z,1464
2017-10-29T13:32:44.339Z,1608
2017-10-29T13:33:46.169Z,1532
2017-10-29T13:34:48.054Z,1284
2017-10-29T13:35:49.937Z,1024
2017-10-29T13:36:51.815Z,996
2017-10-29T13:38:05.976Z,1036
2017-10-29T13:39:07.859Z,968
2017-10-29T13:40:09.748Z,884
2017-10-29T13:41:11.626Z,916
2017-10-29T13:42:13.454Z,716
2017-10-29T13:43:15.274Z,676
2017-10-29T13:44:17.155Z,592
2017-10-29T13:45:19.036Z,584
2017-10-29T13:46:20.920Z,752
2017-10-29T13:47:35.075Z,908
2017-10-29T13:48:36.960Z,1004
2017-10-29T13:49:38.844Z,1172
2017-10-29T13:50:40.729Z,1232
2017-10-29T13:51:42.555Z,1284
2017-10-29T13:52:44.381Z,1208
2017-10-29T13:53:46.259Z,1196
2017-10-29T13:54:48.144Z,1080
2017-10-29T13:55:50.023Z,980
2017-10-29T13:57:04.184Z,1100
2017-10-29T13:58:06.061Z,1308
2017-10-29T13:59:07.946Z,1612
2017-10-29T14:00:09.823Z,1696
2017-10-29T14:01:11.650Z,1736
2017-10-29T14:02:13.471Z,1820
2017-10-29T14:03:15.350Z,2088
2017-10-29T14:04:17.232Z,2068
2017-10-29T14:05:19.126Z,2244
2017-10-29T14:06:33.275Z,2772
2017-10-29T14:07:35.157Z,2612
2017-10-29T14:08:37.044Z,2552
2017-10-29T14:09:38.926Z,2516
2017-10-29T14:10:40.746Z,2376
2017-10-29T14:11:42.569Z,2208
2017-10-29T14:12:44.452Z,2036
2017-10-29T14:13:46.342Z,1792
2017-10-29T14:14:48.235Z,2180
2017-10-29T14:16:02.382Z,2632
2017-10-29T14:17:04.264Z,2548
2017-10-29T14:18:06.150Z,2320
2017-10-29T14:19:08.033Z,2964
2017-10-29T14:20:09.858Z,2760
2017-10-29T14:21:11.681Z,2568
2017-10-29T14:22:13.566Z,2696
2017-10-29T14:23:15.468Z,2656
2017-10-29T14:24:17.334Z,2500
2017-10-29T14:25:31.544Z,2184
2017-10-29T14:26:33.427Z,1840
2017-10-29T14:27:35.306Z,1760
2017-10-29T14:28:37.189Z,1420
2017-10-29T14:29:39.014Z,1252
2017-10-29T14:30:40.836Z,1172
2017-10-29T14:31:42.714Z,1284
2017-10-29T14:32:44.597Z,1256
2017-10-29T14:33:46.476Z,1000
2017-10-29T14:35:00.630Z,864
2017-10-29T14:36:02.520Z,876
2017-10-29T14:37:04.397Z,812
2017-10-29T14:38:06.277Z,896
2017-10-29T14:39:08.099Z,884
2017-10-29T14:40:09.940Z,872